createdAt,value
2023-07-18T00:00:34.063Z,2.57
2023-07-18T00:01:36.997Z,2.53
2023-07-18T00:02:38.865Z,2.67
2023-07-18T00:03:41.214Z,2.60
2023-07-18T00:04:42.758Z,2.80
2023-07-18T00:05:44.534Z,2.67
2023-07-18T00:06:46.505Z,3.23
2023-07-18T00:07:48.236Z,3.03
2023-07-18T00:08:49.960Z,2.93
2023-07-18T00:09:51.812Z,3.00
2023-07-18T00:10:53.444Z,3.10
2023-07-18T00:11:56.156Z,2.90
2023-07-18T00:12:58.127Z,3.40
2023-07-18T00:14:00.030Z,2.90
2023-07-18T00:15:04.885Z,3.10
2023-07-18T00:16:06.861Z,2.40
2023-07-18T00:17:08.460Z,3.07
2023-07-18T00:18:10.162Z,2.50
2023-07-18T00:19:13.453Z,2.93
2023-07-18T00:20:18.330Z,3.53
2023-07-18T00:21:21.138Z,3.17
2023-07-18T00:22:23.103Z,3.10
2023-07-18T00:23:24.723Z,3.10
2023-07-18T00:24:26.769Z,2.83
2023-07-18T00:25:28.382Z,2.73
2023-07-18T00:26:30.178Z,2.80
2023-07-18T00:27:31.814Z,2.87
2023-07-18T00:28:34.294Z,2.90
2023-07-18T00:29:35.852Z,2.83
2023-07-18T00:30:37.933Z,3.13
2023-07-18T00:31:39.552Z,2.53
2023-07-18T00:32:46.341Z,2.60
2023-07-18T00:33:48.446Z,2.87
2023-07-18T00:34:51.784Z,3.10
2023-07-18T00:35:53.607Z,2.97
2023-07-18T00:36:56.928Z,2.50
2023-07-18T00:41:18.697Z,2.30
2023-07-18T00:42:20.760Z,2.80
2023-07-18T00:43:23.052Z,2.83
2023-07-18T00:44:24.616Z,3.20
2023-07-18T00:45:27.033Z,2.60
2023-07-18T00:46:29.108Z,2.70
2023-07-18T00:47:32.207Z,2.80
2023-07-18T00:48:34.602Z,2.90
2023-07-18T00:49:38.122Z,2.73
2023-07-18T00:50:40.147Z,2.73
2023-07-18T00:51:41.719Z,2.70
2023-07-18T00:52:51.077Z,2.50
2023-07-18T00:53:54.216Z,2.60
2023-07-18T00:54:56.032Z,2.50
2023-07-18T00:55:57.858Z,2.60
2023-07-18T00:56:59.442Z,2.80
2023-07-18T00:58:02.291Z,3.17
2023-07-18T00:59:06.106Z,2.73
2023-07-18T01:00:12.873Z,2.83
2023-07-18T01:01:14.683Z,2.63
2023-07-18T01:02:16.259Z,3.33
2023-07-18T01:03:19.101Z,3.00
2023-07-18T01:04:21.092Z,3.10
2023-07-18T01:05:23.360Z,2.73
2023-07-18T01:06:26.212Z,3.07
2023-07-18T01:07:30.379Z,2.60
2023-07-18T01:08:31.834Z,2.63
2023-07-18T01:09:35.484Z,2.60
2023-07-18T01:10:39.377Z,2.50
2023-07-18T01:11:40.850Z,2.80
2023-07-18T01:12:43.238Z,2.90
2023-07-18T01:13:44.705Z,2.83
2023-07-18T01:14:48.415Z,2.50
2023-07-18T01:15:50.123Z,2.77
2023-07-18T01:16:53.848Z,2.80
2023-07-18T01:17:55.749Z,3.03
2023-07-18T01:18:57.314Z,2.70
2023-07-18T01:19:59.312Z,2.50
2023-07-18T01:21:02.054Z,3.20
2023-07-18T01:22:03.832Z,2.70
2023-07-18T01:23:06.565Z,2.83
2023-07-18T01:24:08.257Z,4.50
2023-07-18T01:25:12.744Z,2.70
2023-07-18T01:26:15.196Z,2.90
2023-07-18T01:27:16.637Z,2.70
2023-07-18T01:28:18.418Z,2.70
2023-07-18T01:29:20.834Z,2.63
2023-07-18T01:30:28.305Z,3.23
2023-07-18T01:31:32.034Z,2.90
2023-07-18T01:32:35.330Z,2.70
2023-07-18T01:33:37.564Z,2.73
2023-07-18T01:34:39.021Z,3.20
2023-07-18T01:35:40.714Z,2.67
2023-07-18T01:36:42.385Z,3.00
2023-07-18T01:37:47.643Z,3.30
2023-07-18T01:38:49.336Z,2.73
2023-07-18T01:39:51.517Z,2.60
2023-07-18T01:40:52.955Z,3.13
2023-07-18T01:41:54.466Z,3.10
2023-07-18T01:42:57.484Z,3.40
2023-07-18T01:43:58.972Z,2.90
2023-07-18T01:45:04.063Z,3.17
2023-07-18T01:46:06.597Z,2.80
2023-07-18T01:47:08.606Z,2.50
2023-07-18T01:48:10.393Z,2.60
2023-07-18T01:49:13.909Z,2.80
2023-07-18T01:50:15.875Z,2.83
2023-07-18T01:51:17.575Z,2.90
2023-07-18T01:52:19.249Z,3.07
2023-07-18T01:53:21.448Z,3.00
2023-07-18T01:54:22.968Z,3.13
2023-07-18T01:55:24.639Z,3.13
2023-07-18T01:56:26.756Z,2.90
2023-07-18T01:57:37.269Z,2.77
2023-07-18T01:58:38.743Z,3.00
2023-07-18T01:59:40.338Z,2.83
2023-07-18T02:00:42.362Z,3.27
2023-07-18T02:01:43.979Z,3.40
2023-07-18T02:02:49.605Z,2.87
2023-07-18T02:03:51.264Z,2.83
2023-07-18T02:04:52.724Z,2.80
2023-07-18T02:05:54.188Z,2.50
2023-07-18T02:06:58.919Z,2.33
2023-07-18T02:08:00.688Z,2.93
2023-07-18T02:09:02.193Z,3.00
2023-07-18T02:10:04.032Z,3.43
2023-07-18T02:11:06.873Z,2.63
2023-07-18T02:12:09.299Z,3.00
2023-07-18T02:13:11.189Z,2.77
2023-07-18T02:14:12.641Z,2.73
2023-07-18T02:15:14.461Z,3.03
2023-07-18T02:16:16.785Z,3.20
2023-07-18T02:17:18.572Z,3.10
2023-07-18T02:18:20.496Z,3.20
2023-07-18T02:19:22.045Z,3.20
2023-07-18T02:20:23.645Z,3.23
2023-07-18T02:21:25.434Z,3.33
2023-07-18T02:22:27.154Z,3.03
2023-07-18T02:23:29.101Z,3.53
2023-07-18T02:24:31.359Z,3.07
2023-07-18T02:25:32.962Z,3.13
2023-07-18T02:26:34.515Z,3.20
2023-07-18T02:27:39.116Z,3.20
2023-07-18T02:28:40.682Z,3.40
2023-07-18T02:29:42.417Z,3.10
2023-07-18T02:30:44.301Z,3.63
2023-07-18T02:31:45.879Z,2.73
2023-07-18T02:32:47.446Z,3.43
2023-07-18T02:33:49.067Z,2.90
2023-07-18T02:34:51.199Z,3.40
2023-07-18T02:35:52.778Z,2.93
2023-07-18T02:36:55.237Z,2.97
2023-07-18T02:37:56.678Z,3.10
2023-07-18T02:39:00.373Z,3.13
2023-07-18T02:40:06.669Z,3.50
2023-07-18T02:41:10.986Z,3.33
2023-07-18T02:42:12.831Z,2.90
2023-07-18T02:43:14.270Z,2.93
2023-07-18T02:44:15.755Z,2.70
2023-07-18T02:45:17.462Z,2.70
2023-07-18T02:46:19.219Z,3.00
2023-07-18T02:47:20.946Z,3.10
2023-07-18T02:48:22.966Z,3.10
2023-07-18T02:49:24.537Z,2.97
2023-07-18T02:50:26.052Z,2.23
2023-07-18T02:51:27.778Z,3.67
2023-07-18T02:52:29.584Z,3.03
2023-07-18T02:53:31.511Z,2.77
2023-07-18T02:54:33.534Z,3.03
2023-07-18T02:55:35.113Z,3.03
2023-07-18T02:56:36.936Z,2.83
2023-07-18T02:57:38.672Z,3.13
2023-07-18T02:58:42.446Z,3.30
2023-07-18T02:59:44.375Z,2.90
2023-07-18T03:00:46.576Z,2.80
2023-07-18T03:01:51.232Z,3.20
2023-07-18T03:02:53.793Z,2.83
2023-07-18T03:03:55.760Z,3.10
2023-07-18T03:04:57.651Z,2.60
2023-07-18T03:05:59.351Z,3.53
2023-07-18T03:07:01.490Z,2.63
2023-07-18T03:08:04.492Z,3.00
2023-07-18T03:09:07.121Z,3.30
2023-07-18T03:10:09.052Z,3.30
2023-07-18T03:11:10.671Z,3.53
2023-07-18T03:12:13.323Z,2.63
2023-07-18T03:13:15.462Z,2.80
2023-07-18T03:14:18.478Z,3.40
2023-07-18T03:15:21.407Z,2.80
2023-07-18T03:16:24.134Z,3.30
2023-07-18T03:17:25.891Z,3.53
2023-07-18T03:18:29.677Z,2.80
2023-07-18T03:19:32.805Z,2.90
2023-07-18T03:20:35.576Z,2.90
2023-07-18T03:21:37.129Z,2.77
2023-07-18T03:22:38.710Z,2.80
2023-07-18T03:23:40.304Z,3.00
2023-07-18T03:24:42.065Z,2.90
2023-07-18T03:25:44.344Z,3.40
2023-07-18T03:26:46.018Z,3.00
2023-07-18T03:27:49.075Z,3.40
2023-07-18T03:28:50.563Z,2.90
2023-07-18T03:29:52.029Z,3.30
2023-07-18T03:30:53.524Z,3.50
2023-07-18T03:31:55.240Z,3.00
2023-07-18T03:32:57.239Z,3.40
2023-07-18T03:33:58.949Z,3.40
2023-07-18T03:35:00.615Z,2.73
2023-07-18T03:36:03.379Z,2.73
2023-07-18T03:37:05.374Z,3.30
2023-07-18T03:38:06.816Z,2.90
2023-07-18T03:39:08.318Z,3.50
2023-07-18T03:40:11.437Z,3.50
2023-07-18T03:41:13.029Z,3.33
2023-07-18T03:42:14.520Z,3.07
2023-07-18T03:43:16.144Z,3.30
2023-07-18T03:44:17.642Z,3.60
2023-07-18T03:45:19.219Z,2.83
2023-07-18T03:46:20.880Z,3.63
2023-07-18T03:47:22.515Z,3.17
2023-07-18T03:48:24.106Z,3.37
2023-07-18T03:49:25.843Z,3.50
2023-07-18T03:50:27.594Z,3.13
2023-07-18T03:51:29.871Z,2.70
2023-07-18T03:52:33.315Z,3.57
2023-07-18T03:53:35.384Z,3.30
2023-07-18T03:54:37.046Z,3.40
2023-07-18T03:55:39.052Z,3.07
2023-07-18T03:56:40.480Z,3.50
2023-07-18T03:57:43.005Z,3.50
2023-07-18T03:58:44.787Z,3.37
2023-07-18T03:59:46.206Z,3.63
2023-07-18T04:00:47.973Z,3.13
2023-07-18T04:01:49.454Z,3.50
2023-07-18T04:02:51.013Z,3.23
2023-07-18T04:03:52.613Z,3.23
2023-07-18T04:04:54.171Z,3.50
2023-07-18T04:05:55.815Z,3.03
2023-07-18T04:06:57.447Z,3.20
2023-07-18T04:07:59.205Z,3.57
2023-07-18T04:09:01.151Z,3.07
2023-07-18T04:10:02.874Z,3.30
2023-07-18T04:11:04.622Z,3.10
2023-07-18T04:12:07.284Z,3.70
2023-07-18T04:13:08.931Z,3.50
2023-07-18T04:14:10.534Z,3.47
2023-07-18T04:15:13.697Z,3.70
2023-07-18T04:16:15.470Z,3.50
2023-07-18T04:17:18.017Z,3.33
2023-07-18T04:18:20.062Z,3.07
2023-07-18T04:19:21.811Z,3.97
2023-07-18T04:20:23.378Z,3.50
2023-07-18T04:21:25.183Z,3.37
2023-07-18T04:22:27.976Z,4.07
2023-07-18T04:23:29.826Z,3.73
2023-07-18T04:24:32.283Z,3.13
2023-07-18T04:25:36.196Z,3.47
2023-07-18T04:26:38.178Z,3.60
2023-07-18T04:27:39.685Z,3.70
2023-07-18T04:28:41.481Z,3.33
2023-07-18T04:29:43.167Z,3.53
2023-07-18T04:30:44.959Z,3.63
2023-07-18T04:31:47.178Z,3.30
2023-07-18T04:32:49.637Z,3.70
2023-07-18T04:33:51.121Z,3.57
2023-07-18T04:34:52.629Z,3.70
2023-07-18T04:35:54.533Z,4.07
2023-07-18T04:36:56.282Z,3.40
2023-07-18T04:37:57.763Z,3.60
2023-07-18T04:38:59.200Z,3.30
2023-07-18T04:40:00.666Z,3.47
2023-07-18T04:41:04.156Z,3.50
2023-07-18T04:42:06.396Z,3.50
2023-07-18T04:43:08.750Z,3.77
2023-07-18T04:44:10.222Z,3.40
2023-07-18T04:45:12.405Z,3.60
2023-07-18T04:46:13.945Z,3.10
2023-07-18T04:47:15.507Z,3.57
2023-07-18T04:48:19.091Z,3.10
2023-07-18T04:49:23.298Z,3.40
2023-07-18T04:50:26.074Z,3.27
2023-07-18T04:51:29.302Z,3.30
2023-07-18T04:52:30.866Z,3.70
2023-07-18T04:53:34.590Z,3.90
2023-07-18T04:54:36.257Z,3.80
2023-07-18T04:55:38.752Z,3.90
2023-07-18T04:56:40.366Z,3.50
2023-07-18T04:57:42.332Z,3.80
2023-07-18T04:58:44.145Z,3.60
2023-07-18T04:59:45.901Z,2.70
2023-07-18T05:02:13.816Z,3.30
2023-07-18T05:03:15.316Z,3.30
2023-07-18T05:04:17.531Z,3.87
2023-07-18T05:05:19.197Z,3.53
2023-07-18T05:06:20.893Z,3.30
2023-07-18T05:07:22.574Z,4.43
2023-07-18T05:08:24.309Z,3.77
2023-07-18T05:09:29.114Z,3.77
2023-07-18T05:10:30.833Z,3.57
2023-07-18T05:11:34.734Z,3.20
2023-07-18T05:12:36.727Z,3.77
2023-07-18T05:13:38.659Z,3.70
2023-07-18T05:14:40.513Z,3.67
2023-07-18T05:15:43.442Z,3.47
2023-07-18T05:16:44.970Z,4.03
2023-07-18T05:17:47.064Z,3.60
2023-07-18T05:18:48.762Z,3.47
2023-07-18T05:19:50.270Z,3.80
2023-07-18T05:20:56.085Z,3.60
2023-07-18T05:21:57.566Z,3.23
2023-07-18T05:22:59.852Z,3.33
2023-07-18T05:24:01.393Z,3.77
2023-07-18T05:25:02.891Z,3.60
2023-07-18T05:26:05.125Z,3.73
2023-07-18T05:27:06.893Z,3.63
2023-07-18T05:28:08.500Z,3.97
2023-07-18T05:29:10.004Z,3.67
2023-07-18T05:30:17.708Z,3.70
2023-07-18T05:31:19.548Z,4.30
2023-07-18T05:32:21.480Z,3.53
2023-07-18T05:33:23.007Z,3.63
2023-07-18T05:34:24.879Z,4.00
2023-07-18T05:35:26.871Z,3.47
2023-07-18T05:36:28.345Z,3.37
2023-07-18T05:37:31.285Z,3.07
2023-07-18T05:38:32.777Z,3.47
2023-07-18T05:39:34.299Z,3.57
2023-07-18T05:40:35.993Z,3.50
2023-07-18T05:41:37.513Z,3.80
2023-07-18T05:42:45.668Z,3.47
2023-07-18T05:43:50.205Z,4.10
2023-07-18T05:44:52.229Z,3.93
2023-07-18T05:45:54.482Z,3.57
2023-07-18T05:46:56.209Z,3.80
2023-07-18T05:47:57.708Z,4.10
2023-07-18T05:48:59.182Z,3.67
2023-07-18T05:50:00.675Z,3.83
2023-07-18T05:51:02.578Z,3.40
2023-07-18T05:52:04.521Z,3.30
2023-07-18T05:53:06.016Z,4.40
2023-07-18T05:54:07.632Z,4.07
2023-07-18T05:55:09.667Z,3.60
2023-07-18T05:56:18.558Z,4.20
2023-07-18T05:57:25.577Z,4.20
2023-07-18T05:58:27.000Z,4.30
2023-07-18T05:59:31.768Z,4.23
2023-07-18T06:00:33.285Z,3.80
2023-07-18T06:01:34.946Z,3.73
2023-07-18T06:02:36.424Z,3.57
2023-07-18T06:03:38.018Z,4.13
2023-07-18T06:04:39.601Z,3.23
2023-07-18T06:05:41.013Z,3.33
2023-07-18T06:06:43.411Z,3.60
2023-07-18T06:07:44.860Z,3.47
2023-07-18T06:08:46.707Z,4.27
2023-07-18T06:09:52.569Z,3.57
2023-07-18T06:11:00.073Z,3.87
2023-07-18T06:12:01.990Z,3.50
2023-07-18T06:13:03.496Z,2.80
2023-07-18T06:14:06.782Z,3.60
2023-07-18T06:15:08.881Z,3.77
2023-07-18T06:16:10.373Z,4.67
2023-07-18T06:17:12.153Z,3.40
2023-07-18T06:18:13.817Z,4.20
2023-07-18T06:19:16.046Z,3.00
2023-07-18T06:20:17.569Z,3.77
2023-07-18T06:21:19.218Z,3.77
2023-07-18T06:22:20.990Z,3.50
2023-07-18T06:23:22.623Z,3.70
2023-07-18T06:24:25.484Z,4.13
2023-07-18T06:25:26.977Z,3.80
2023-07-18T06:26:28.444Z,3.80
2023-07-18T06:27:29.914Z,3.70
2023-07-18T06:28:32.301Z,4.03
2023-07-18T06:29:33.855Z,4.43
2023-07-18T06:30:35.406Z,3.77
2023-07-18T06:31:37.217Z,3.47
2023-07-18T06:32:40.528Z,3.63
2023-07-18T06:33:43.125Z,4.10
2023-07-18T06:34:44.520Z,4.00
2023-07-18T06:35:56.327Z,3.60
2023-07-18T06:37:03.565Z,4.00
2023-07-18T06:38:05.241Z,3.80
2023-07-18T06:39:07.132Z,3.20
2023-07-18T06:40:11.050Z,3.93
2023-07-18T06:41:13.489Z,3.90
2023-07-18T06:42:15.538Z,3.50
2023-07-18T06:43:17.996Z,4.67
2023-07-18T06:44:20.541Z,3.73
2023-07-18T06:45:22.003Z,3.43
2023-07-18T06:46:23.756Z,4.30
2023-07-18T06:47:25.429Z,3.60
2023-07-18T06:48:27.382Z,3.87
2023-07-18T06:49:28.934Z,3.63
2023-07-18T06:50:30.778Z,4.53
2023-07-18T06:51:32.824Z,3.80
2023-07-18T06:52:36.637Z,3.53
2023-07-18T06:53:40.337Z,3.40
2023-07-18T06:54:45.398Z,3.83
2023-07-18T06:55:50.212Z,3.50
2023-07-18T06:56:52.602Z,3.60
2023-07-18T06:57:55.950Z,3.90
2023-07-18T06:58:59.306Z,3.60
2023-07-18T07:00:01.141Z,3.07
2023-07-18T07:01:02.727Z,3.50
2023-07-18T07:02:04.438Z,4.33
2023-07-18T07:03:06.562Z,3.10
2023-07-18T07:04:08.412Z,3.47
2023-07-18T07:05:10.221Z,4.10
2023-07-18T07:06:12.903Z,3.40
2023-07-18T07:07:14.451Z,3.53
2023-07-18T07:08:20.099Z,3.60
2023-07-18T07:09:22.712Z,3.43
2023-07-18T07:10:24.513Z,3.93
2023-07-18T07:11:28.707Z,3.90
2023-07-18T07:12:36.746Z,3.27
2023-07-18T07:13:39.022Z,3.57
2023-07-18T07:14:40.806Z,3.70
2023-07-18T07:15:42.278Z,3.80
2023-07-18T07:16:43.725Z,3.03
2023-07-18T07:17:45.995Z,2.70
2023-07-18T07:18:50.497Z,3.00
2023-07-18T07:19:52.184Z,3.97
2023-07-18T07:20:54.762Z,3.27
2023-07-18T07:21:56.548Z,3.17
2023-07-18T07:22:58.460Z,3.40
2023-07-18T07:24:00.431Z,3.23
2023-07-18T07:25:01.881Z,3.50
2023-07-18T07:26:03.941Z,3.50
2023-07-18T07:27:06.753Z,4.03
2023-07-18T07:28:08.341Z,3.27
2023-07-18T07:29:10.685Z,3.90
2023-07-18T07:30:16.673Z,3.60
2023-07-18T07:31:18.559Z,3.53
2023-07-18T07:32:20.387Z,3.53
2023-07-18T07:33:21.809Z,2.83
2023-07-18T07:34:25.839Z,3.50
2023-07-18T07:35:34.911Z,3.73
2023-07-18T07:36:45.575Z,3.70
2023-07-18T07:37:48.150Z,3.30
2023-07-18T07:38:50.338Z,3.40
2023-07-18T07:39:51.848Z,3.85
2023-07-18T07:40:53.332Z,4.10
2023-07-18T07:41:54.930Z,3.92
2023-07-18T07:42:56.663Z,4.20
2023-07-18T07:43:58.404Z,3.97
2023-07-18T07:44:59.909Z,4.45
2023-07-18T07:46:02.400Z,3.75
2023-07-18T07:47:04.460Z,3.47
2023-07-18T07:48:06.340Z,3.88
2023-07-18T07:49:08.240Z,4.47
2023-07-18T07:50:10.931Z,3.35
2023-07-18T07:51:15.739Z,3.70
2023-07-18T07:52:17.503Z,4.53
2023-07-18T07:53:19.672Z,3.80
2023-07-18T07:54:21.362Z,3.72
2023-07-18T07:55:23.212Z,4.40
2023-07-18T07:56:24.640Z,4.40
2023-07-18T07:57:26.086Z,3.75
2023-07-18T07:58:27.774Z,3.58
2023-07-18T07:59:29.445Z,3.80
2023-07-18T08:00:30.905Z,4.00
2023-07-18T08:01:32.636Z,3.97
2023-07-18T08:02:34.935Z,3.75
2023-07-18T08:03:36.414Z,4.00
2023-07-18T08:04:39.409Z,3.75
2023-07-18T08:05:41.041Z,4.10
2023-07-18T08:06:42.971Z,3.80
2023-07-18T08:07:45.507Z,3.30
2023-07-18T08:08:46.974Z,3.80
2023-07-18T08:09:48.688Z,4.22
2023-07-18T08:10:50.195Z,4.05
2023-07-18T08:11:52.193Z,4.10
2023-07-18T08:12:53.790Z,3.92
2023-07-18T08:13:55.753Z,4.13
2023-07-18T08:14:57.243Z,3.72
2023-07-18T08:15:58.666Z,3.97
2023-07-18T08:17:00.816Z,3.67
2023-07-18T08:18:02.693Z,3.28
2023-07-18T08:19:04.336Z,4.20
2023-07-18T08:20:09.395Z,3.35
2023-07-18T08:21:10.819Z,3.75
2023-07-18T08:22:12.526Z,3.75
2023-07-18T08:23:15.980Z,3.70
2023-07-18T08:24:18.217Z,3.42
2023-07-18T08:25:19.882Z,4.25
2023-07-18T08:26:21.353Z,4.10
2023-07-18T08:27:23.161Z,4.03
2023-07-18T08:28:24.711Z,3.97
2023-07-18T08:29:28.240Z,4.60
2023-07-18T08:30:29.844Z,4.05
2023-07-18T08:31:31.305Z,4.00
2023-07-18T08:32:33.187Z,3.90
2023-07-18T08:33:34.887Z,3.53
2023-07-18T08:34:37.016Z,3.95
2023-07-18T08:35:39.549Z,3.47
2023-07-18T08:36:41.218Z,3.90
2023-07-18T08:37:42.934Z,3.90
2023-07-18T08:38:50.989Z,3.67
2023-07-18T08:39:52.821Z,3.53
2023-07-18T08:40:54.296Z,4.20
2023-07-18T08:41:59.280Z,3.88
2023-07-18T08:43:00.827Z,3.80
2023-07-18T08:44:04.265Z,3.75
2023-07-18T08:45:08.536Z,3.80
2023-07-18T08:46:10.485Z,4.00
2023-07-18T08:47:14.070Z,3.88
2023-07-18T08:48:16.048Z,3.92
2023-07-18T08:49:18.639Z,4.30
2023-07-18T08:50:21.508Z,3.80
2023-07-18T08:51:23.819Z,4.47
2023-07-18T08:52:25.489Z,3.75
2023-07-18T08:53:27.631Z,3.40
2023-07-18T08:54:29.181Z,3.78
2023-07-18T08:55:30.805Z,4.18
2023-07-18T08:56:32.398Z,3.55
2023-07-18T08:57:34.813Z,4.35
2023-07-18T08:58:37.548Z,4.22
2023-07-18T08:59:40.860Z,4.07
2023-07-18T09:00:44.623Z,3.92
2023-07-18T09:01:52.616Z,3.80
2023-07-18T09:02:54.329Z,3.80
2023-07-18T09:03:56.600Z,3.75
2023-07-18T09:04:58.226Z,4.18
2023-07-18T09:06:03.315Z,3.80
2023-07-18T09:07:05.347Z,3.60
2023-07-18T09:08:07.662Z,3.72
2023-07-18T09:09:19.281Z,3.50
2023-07-18T09:10:22.226Z,3.60
2023-07-18T09:11:24.124Z,3.80
2023-07-18T09:12:27.586Z,3.60
2023-07-18T09:13:29.098Z,4.22
2023-07-18T09:14:32.818Z,4.13
2023-07-18T09:15:38.615Z,3.70
2023-07-18T09:16:44.526Z,4.28
2023-07-18T09:18:10.289Z,4.65
2023-07-18T09:19:11.797Z,3.58
2023-07-18T09:20:18.403Z,3.03
2023-07-18T09:21:21.553Z,4.25
2023-07-18T09:22:27.098Z,3.45
2023-07-18T09:23:28.856Z,3.55
2023-07-18T09:24:32.318Z,4.07
2023-07-18T09:25:39.674Z,3.75
2023-07-18T09:26:41.679Z,3.75
2023-07-18T09:27:43.282Z,3.55
2023-07-18T09:28:44.811Z,3.90
2023-07-18T09:29:50.348Z,3.90
2023-07-18T09:30:51.981Z,3.67
2023-07-18T09:31:55.251Z,3.97
2023-07-18T09:32:57.198Z,3.70
2023-07-18T09:33:59.151Z,3.58
2023-07-18T09:35:01.738Z,3.85
2023-07-18T09:36:04.052Z,3.75
2023-07-18T09:37:07.198Z,3.45
2023-07-18T09:38:08.963Z,3.10
2023-07-18T09:39:11.047Z,3.95
2023-07-18T09:40:14.526Z,3.30
2023-07-18T09:41:23.217Z,3.55
2023-07-18T09:42:25.719Z,3.50
2023-07-18T09:43:31.503Z,3.30
2023-07-18T09:44:36.755Z,3.40
2023-07-18T09:45:41.514Z,3.13
2023-07-18T09:46:44.401Z,3.58
2023-07-18T09:47:46.239Z,3.38
2023-07-18T09:48:50.970Z,3.60
2023-07-18T09:49:54.232Z,3.40
2023-07-18T09:50:58.653Z,3.65
2023-07-18T09:52:07.444Z,3.90
2023-07-18T09:53:13.209Z,3.58
2023-07-18T09:54:16.070Z,4.00
2023-07-18T09:55:23.149Z,3.30
2023-07-18T09:56:27.608Z,3.95
2023-07-18T09:57:29.952Z,3.47
2023-07-18T09:58:33.520Z,4.20
2023-07-18T09:59:40.073Z,4.10
2023-07-18T10:00:45.433Z,4.05
2023-07-18T10:01:50.312Z,3.53
2023-07-18T10:02:54.110Z,4.15
2023-07-18T10:03:56.299Z,3.90
2023-07-18T10:04:58.015Z,3.60
2023-07-18T10:05:59.774Z,4.18
2023-07-18T10:07:03.320Z,3.60
2023-07-18T10:08:08.819Z,4.18
2023-07-18T10:09:10.389Z,3.42
2023-07-18T10:10:13.153Z,3.38
2023-07-18T10:11:15.313Z,3.90
2023-07-18T10:12:16.873Z,3.33
2023-07-18T10:13:19.695Z,3.95
2023-07-18T10:14:22.444Z,3.85
2023-07-18T10:15:24.688Z,4.00
2023-07-18T10:16:28.488Z,3.50
2023-07-18T10:17:34.742Z,3.72
2023-07-18T10:18:45.577Z,3.55
2023-07-18T10:19:49.136Z,3.88
2023-07-18T10:20:59.745Z,3.30
2023-07-18T10:22:01.407Z,3.78
2023-07-18T10:23:02.942Z,3.58
2023-07-18T10:24:23.162Z,3.60
2023-07-18T10:25:27.186Z,3.80
2023-07-18T10:26:33.283Z,3.40
2023-07-18T10:27:37.067Z,3.63
2023-07-18T10:28:48.768Z,4.25
2023-07-18T10:30:08.215Z,3.85
2023-07-18T10:31:10.100Z,3.88
2023-07-18T10:32:12.641Z,4.13
2023-07-18T10:33:14.213Z,4.03
2023-07-18T10:34:19.445Z,4.90
2023-07-18T10:35:26.316Z,3.85
2023-07-18T10:36:29.626Z,3.78
2023-07-18T10:37:31.968Z,3.70
2023-07-18T10:38:36.695Z,3.67
2023-07-18T10:39:40.633Z,3.83
2023-07-18T10:40:45.297Z,3.80
2023-07-18T10:41:47.340Z,4.40
2023-07-18T10:42:48.889Z,3.60
2023-07-18T10:43:50.574Z,3.85
2023-07-18T10:44:59.229Z,3.70
2023-07-18T10:46:08.021Z,4.40
2023-07-18T10:47:17.449Z,4.00
2023-07-18T10:48:21.010Z,3.92
2023-07-18T10:49:30.318Z,3.92
2023-07-18T10:50:34.794Z,3.78
2023-07-18T10:51:36.734Z,3.72
2023-07-18T10:52:38.251Z,4.35
2023-07-18T10:53:40.560Z,4.07
2023-07-18T10:54:46.233Z,3.47
2023-07-18T10:55:48.942Z,3.88
2023-07-18T10:56:50.646Z,3.70
2023-07-18T10:57:56.590Z,4.20
2023-07-18T10:58:58.744Z,3.45
2023-07-18T11:00:01.544Z,3.83
2023-07-18T11:01:04.315Z,3.95
2023-07-18T11:02:06.384Z,4.28
2023-07-18T11:03:19.243Z,3.90
2023-07-18T11:04:24.189Z,4.70
2023-07-18T11:05:26.309Z,4.10
2023-07-18T11:06:27.779Z,3.65
2023-07-18T11:07:36.897Z,3.35
2023-07-18T11:08:38.857Z,4.03
2023-07-18T11:09:42.896Z,3.40
2023-07-18T11:10:44.340Z,4.18
2023-07-18T11:11:46.503Z,4.03
2023-07-18T11:12:48.039Z,3.95
2023-07-18T11:13:49.481Z,4.15
2023-07-18T11:14:51.307Z,3.85
2023-07-18T11:15:56.721Z,3.80
2023-07-18T11:16:58.769Z,3.55
2023-07-18T11:18:00.873Z,3.17
2023-07-18T11:19:02.468Z,3.92
2023-07-18T11:20:05.270Z,3.60
2023-07-18T11:21:08.230Z,3.90
2023-07-18T11:22:11.637Z,3.97
2023-07-18T11:23:13.886Z,4.50
2023-07-18T11:24:15.526Z,3.85
2023-07-18T11:25:17.077Z,3.90
2023-07-18T11:26:19.799Z,3.80
2023-07-18T11:27:26.498Z,3.83
2023-07-18T11:28:33.989Z,3.65
2023-07-18T11:29:35.436Z,3.70
2023-07-18T11:30:37.679Z,4.13
2023-07-18T11:31:42.776Z,4.18
2023-07-18T11:32:46.831Z,3.55
2023-07-18T11:33:52.922Z,3.47
2023-07-18T11:35:00.770Z,3.65
2023-07-18T11:36:09.642Z,4.00
2023-07-18T11:37:11.412Z,3.83
2023-07-18T11:38:13.104Z,3.92
2023-07-18T11:39:23.039Z,4.07
2023-07-18T11:40:29.583Z,3.50
2023-07-18T11:41:42.027Z,4.30
2023-07-18T11:42:45.619Z,4.03
2023-07-18T11:43:48.066Z,4.45
2023-07-18T11:44:53.830Z,4.25
2023-07-18T11:45:58.378Z,4.65
2023-07-18T11:46:59.855Z,4.40
2023-07-18T11:48:01.511Z,4.35
2023-07-18T11:49:04.060Z,4.63
2023-07-18T11:50:12.677Z,4.43
2023-07-18T11:51:15.210Z,4.50
2023-07-18T11:52:19.349Z,4.47
2023-07-18T11:53:27.621Z,4.53
2023-07-18T11:54:29.442Z,4.88
2023-07-18T11:55:32.947Z,4.05
2023-07-18T11:56:35.788Z,4.70
2023-07-18T11:57:37.615Z,4.28
2023-07-18T11:58:39.081Z,3.92
2023-07-18T11:59:40.600Z,4.63
2023-07-18T12:00:42.454Z,4.50
2023-07-18T12:01:44.478Z,3.90
2023-07-18T12:02:46.578Z,4.13
2023-07-18T12:03:48.723Z,4.75
2023-07-18T12:04:50.581Z,4.10
2023-07-18T12:05:52.078Z,3.97
2023-07-18T12:06:53.871Z,4.82
2023-07-18T12:07:55.310Z,4.30
2023-07-18T12:08:56.807Z,4.50
2023-07-18T12:09:58.312Z,4.57
2023-07-18T12:11:08.753Z,4.80
2023-07-18T12:12:11.334Z,4.40
2023-07-18T12:13:12.785Z,4.45
2023-07-18T12:14:14.261Z,3.92
2023-07-18T12:15:15.727Z,4.90
2023-07-18T12:16:17.393Z,4.40
2023-07-18T12:17:19.327Z,4.18
2023-07-18T12:18:21.574Z,4.68
2023-07-18T12:19:23.757Z,4.60
2023-07-18T12:20:27.023Z,3.88
2023-07-18T12:21:28.586Z,4.88
2023-07-18T12:22:30.255Z,4.60
2023-07-18T12:23:31.751Z,4.40
2023-07-18T12:24:33.307Z,4.30
2023-07-18T12:25:35.062Z,4.60
2023-07-18T12:26:36.614Z,4.22
2023-07-18T12:27:38.162Z,4.13
2023-07-18T12:28:39.823Z,4.60
2023-07-18T12:29:41.305Z,3.97
2023-07-18T12:30:43.226Z,4.45
2023-07-18T12:31:49.534Z,4.70
2023-07-18T12:32:51.783Z,4.88
2023-07-18T12:33:53.475Z,4.15
2023-07-18T12:34:55.203Z,4.57
2023-07-18T12:35:56.648Z,4.03
2023-07-18T12:36:58.256Z,4.63
2023-07-18T12:37:59.865Z,4.35
2023-07-18T12:39:01.584Z,4.00
2023-07-18T12:40:04.329Z,4.63
2023-07-18T12:41:07.516Z,5.22
2023-07-18T12:42:09.043Z,4.30
2023-07-18T12:43:10.643Z,4.85
2023-07-18T12:44:25.540Z,5.63
2023-07-18T12:45:30.009Z,4.78
2023-07-18T12:46:32.182Z,4.90
2023-07-18T12:47:33.877Z,4.68
2023-07-18T12:48:35.982Z,4.38
2023-07-18T12:50:44.418Z,4.60
2023-07-18T12:51:46.364Z,5.47
2023-07-18T12:52:48.773Z,4.63
2023-07-18T12:53:50.670Z,4.65
2023-07-18T12:54:52.241Z,4.22
2023-07-18T12:55:53.939Z,4.03
2023-07-18T12:56:55.482Z,4.50
2023-07-18T12:57:57.014Z,5.15
2023-07-18T12:58:59.170Z,4.38
2023-07-18T13:00:01.053Z,4.00
2023-07-18T13:01:02.789Z,4.90
2023-07-18T13:02:05.359Z,3.88
2023-07-18T13:03:07.100Z,4.70
2023-07-18T13:04:08.767Z,4.65
2023-07-18T13:05:10.248Z,4.55
2023-07-18T13:06:11.715Z,4.25
2023-07-18T13:07:13.391Z,4.30
2023-07-18T13:08:15.090Z,4.30
2023-07-18T13:09:17.143Z,4.47
2023-07-18T13:10:19.095Z,4.60
2023-07-18T13:11:20.583Z,4.35
2023-07-18T13:12:22.388Z,4.57
2023-07-18T13:13:23.988Z,3.97
2023-07-18T13:14:25.657Z,4.30
2023-07-18T13:15:27.315Z,4.03
2023-07-18T13:16:28.785Z,4.10
2023-07-18T13:17:30.342Z,4.75
2023-07-18T13:18:32.372Z,5.05
2023-07-18T13:19:34.053Z,4.75
2023-07-18T13:20:36.088Z,4.13
2023-07-18T13:21:37.568Z,4.85
2023-07-18T13:22:39.267Z,4.68
2023-07-18T13:23:41.000Z,4.32
2023-07-18T13:24:42.522Z,4.72
2023-07-18T13:25:43.992Z,4.53
2023-07-18T13:26:45.712Z,4.25
2023-07-18T13:27:47.144Z,3.95
2023-07-18T13:28:48.645Z,4.53
2023-07-18T13:29:50.346Z,3.88
2023-07-18T13:30:52.694Z,4.10
2023-07-18T13:31:55.391Z,4.55
2023-07-18T13:32:57.285Z,4.90
2023-07-18T13:33:58.793Z,4.35
2023-07-18T13:35:00.415Z,4.95
2023-07-18T13:36:02.010Z,4.20
2023-07-18T13:37:04.059Z,3.85
2023-07-18T13:38:06.110Z,4.40
2023-07-18T13:39:07.691Z,4.03
2023-07-18T13:40:09.663Z,4.70
2023-07-18T13:41:12.117Z,4.43
2023-07-18T13:42:14.044Z,4.40
2023-07-18T13:43:15.742Z,4.38
2023-07-18T13:44:17.475Z,4.03
2023-07-18T13:45:19.047Z,3.97
2023-07-18T13:46:20.958Z,4.30
2023-07-18T13:47:22.770Z,4.70
2023-07-18T13:48:24.385Z,4.68
2023-07-18T13:49:49.078Z,4.60
2023-07-18T13:50:48.831Z,4.47
2023-07-18T13:51:50.891Z,3.83
2023-07-18T13:52:52.972Z,4.53
2023-07-18T13:53:54.701Z,4.45
2023-07-18T13:54:57.274Z,4.63
2023-07-18T13:55:58.877Z,5.00
2023-07-18T13:57:00.381Z,4.13
2023-07-18T13:58:02.165Z,4.20
2023-07-18T13:59:04.037Z,4.43
2023-07-18T14:00:06.539Z,4.72
2023-07-18T14:01:14.214Z,4.85