createdAt,value
2017-04-29T00:00:02.790Z,72.80
2017-04-29T00:02:32.247Z,72.90
2017-04-29T00:05:01.765Z,72.90
2017-04-29T00:07:31.223Z,72.90
2017-04-29T00:10:00.692Z,72.60
2017-04-29T00:12:29.836Z,72.50
2017-04-29T00:14:59.308Z,72.70
2017-04-29T00:17:29.510Z,71.60
2017-04-29T00:19:58.976Z,70.50
2017-04-29T00:22:29.151Z,70.30
2017-04-29T00:24:58.672Z,69.70
2017-04-29T00:27:28.176Z,71.00
2017-04-29T00:29:57.679Z,70.90
2017-04-29T00:32:27.303Z,71.50
2017-04-29T00:34:56.796Z,71.20
2017-04-29T00:37:26.287Z,72.00
2017-04-29T00:39:55.473Z,72.50
2017-04-29T00:42:24.955Z,72.60
2017-04-29T00:44:55.180Z,72.90
2017-04-29T00:47:25.429Z,73.10
2017-04-29T00:49:54.917Z,74.00
2017-04-29T00:52:25.263Z,74.00
2017-04-29T00:54:54.737Z,74.90
2017-04-29T00:57:24.941Z,75.40
2017-04-29T00:59:54.433Z,75.60
2017-04-29T01:02:23.911Z,75.70
2017-04-29T01:04:53.405Z,75.50
2017-04-29T01:07:22.881Z,75.10
2017-04-29T01:09:53.120Z,76.50
2017-04-29T01:12:22.604Z,77.10
2017-04-29T01:14:52.252Z,76.50
2017-04-29T01:17:21.745Z,77.80
2017-04-29T01:19:51.964Z,76.80
2017-04-29T01:22:22.200Z,76.60
2017-04-29T01:24:51.671Z,77.50
2017-04-29T01:27:21.151Z,77.90
2017-04-29T01:29:50.746Z,77.90
2017-04-29T01:32:20.245Z,78.60
2017-04-29T01:34:49.908Z,78.90
2017-04-29T01:37:19.383Z,79.20
2017-04-29T01:39:48.867Z,80.40
2017-04-29T01:42:18.351Z,80.60
2017-04-29T01:44:47.496Z,77.90
2017-04-29T01:47:16.621Z,79.30
2017-04-29T01:49:46.273Z,80.60
2017-04-29T01:52:15.747Z,83.20
2017-04-29T01:54:45.224Z,83.70
2017-04-29T01:57:14.376Z,83.10
2017-04-29T01:59:43.975Z,84.30
2017-04-29T02:02:13.099Z,80.90
2017-04-29T02:04:42.582Z,79.60
2017-04-29T02:07:12.094Z,81.40
2017-04-29T02:09:41.579Z,82.10
2017-04-29T02:12:11.042Z,83.10
2017-04-29T02:14:40.572Z,82.80
2017-04-29T02:17:10.062Z,82.60
2017-04-29T02:19:39.527Z,83.50
2017-04-29T02:22:09.711Z,82.90
2017-04-29T02:24:39.207Z,81.80
2017-04-29T02:27:08.345Z,81.00
2017-04-29T02:29:37.968Z,81.20
2017-04-29T02:32:08.144Z,82.50
2017-04-29T02:34:37.620Z,82.30
2017-04-29T02:37:06.469Z,84.10
2017-04-29T02:39:35.947Z,84.80
2017-04-29T02:42:05.407Z,84.70
2017-04-29T02:44:34.879Z,85.20
2017-04-29T02:47:04.355Z,85.30
2017-04-29T02:49:33.836Z,84.40
2017-04-29T02:52:02.972Z,85.10
2017-04-29T02:54:32.447Z,85.20
2017-04-29T02:57:01.996Z,84.70
2017-04-29T02:59:31.497Z,84.90
2017-04-29T03:02:00.964Z,85.20
2017-04-29T03:04:30.442Z,86.70
2017-04-29T03:06:59.923Z,86.40
2017-04-29T03:09:29.379Z,87.00
2017-04-29T03:11:58.859Z,86.60
2017-04-29T03:14:28.346Z,86.20
2017-04-29T03:16:57.819Z,85.90
2017-04-29T03:19:27.305Z,85.10
2017-04-29T03:21:56.796Z,86.10
2017-04-29T03:24:26.387Z,86.70
2017-04-29T03:26:55.879Z,86.80
2017-04-29T03:29:25.448Z,85.90
2017-04-29T03:31:54.943Z,86.10
2017-04-29T03:34:24.415Z,85.00
2017-04-29T03:36:53.912Z,85.80
2017-04-29T03:39:23.391Z,85.90
2017-04-29T03:41:52.860Z,86.10
2017-04-29T03:44:22.425Z,85.90
2017-04-29T03:46:52.604Z,86.00
2017-04-29T03:49:22.083Z,85.90
2017-04-29T03:51:51.570Z,85.50
2017-04-29T03:54:21.047Z,86.10
2017-04-29T03:56:50.577Z,85.70
2017-04-29T03:59:20.356Z,85.60
2017-04-29T04:01:49.557Z,85.00
2017-04-29T04:04:18.675Z,83.60
2017-04-29T04:06:47.809Z,83.50
2017-04-29T04:09:16.912Z,84.30
2017-04-29T04:11:46.456Z,84.80
2017-04-29T04:14:16.008Z,85.40
2017-04-29T04:16:45.506Z,85.60
2017-04-29T04:19:14.967Z,86.10
2017-04-29T04:21:44.451Z,87.00
2017-04-29T04:24:13.957Z,87.30
2017-04-29T04:26:43.436Z,87.40
2017-04-29T04:29:12.911Z,87.80
2017-04-29T04:31:42.171Z,87.80
2017-04-29T04:34:11.645Z,87.80
2017-04-29T04:36:41.124Z,87.90
2017-04-29T04:39:10.620Z,85.90
2017-04-29T04:41:40.111Z,85.50
2017-04-29T04:44:09.583Z,84.70
2017-04-29T04:46:39.082Z,85.30
2017-04-29T04:49:08.562Z,85.00
2017-04-29T04:51:38.048Z,84.40
2017-04-29T04:54:07.181Z,85.70
2017-04-29T04:56:36.682Z,84.90
2017-04-29T04:59:06.162Z,84.70
2017-04-29T05:01:35.745Z,85.30
2017-04-29T05:04:05.238Z,84.90
2017-04-29T05:06:34.716Z,84.60
2017-04-29T05:09:03.504Z,85.10
2017-04-29T05:11:33.650Z,85.70
2017-04-29T05:14:03.139Z,84.50
2017-04-29T05:16:32.615Z,84.10
2017-04-29T05:19:02.111Z,83.90
2017-04-29T05:21:31.579Z,84.00
2017-04-29T05:24:01.754Z,84.30
2017-04-29T05:26:31.061Z,83.30
2017-04-29T05:29:00.542Z,83.30
2017-04-29T05:31:30.047Z,82.40
2017-04-29T05:33:59.556Z,83.40
2017-04-29T05:36:29.016Z,82.20
2017-04-29T05:38:58.513Z,82.70
2017-04-29T05:41:27.997Z,82.70
2017-04-29T05:43:57.491Z,81.90
2017-04-29T05:46:26.962Z,80.80
2017-04-29T05:48:56.440Z,80.90
2017-04-29T05:51:26.056Z,80.00
2017-04-29T05:53:55.535Z,78.90
2017-04-29T05:56:25.784Z,79.30
2017-04-29T05:58:55.278Z,79.40
2017-04-29T06:01:24.763Z,79.60
2017-04-29T06:03:53.880Z,78.50
2017-04-29T06:06:23.387Z,77.20
2017-04-29T06:08:52.879Z,76.10
2017-04-29T06:11:22.388Z,75.90
2017-04-29T06:13:51.920Z,74.90
2017-04-29T06:16:21.442Z,75.50
2017-04-29T06:18:50.917Z,75.10
2017-04-29T06:21:21.088Z,74.80
2017-04-29T06:23:50.581Z,72.20
2017-04-29T06:26:20.096Z,72.10
2017-04-29T06:28:49.573Z,72.70
2017-04-29T06:31:19.020Z,72.60
2017-04-29T06:33:48.231Z,72.80
2017-04-29T06:36:17.439Z,70.10
2017-04-29T06:38:46.663Z,70.90
2017-04-29T06:41:16.135Z,70.30
2017-04-29T06:43:45.352Z,70.80
2017-04-29T06:46:14.548Z,70.00
2017-04-29T06:48:43.771Z,68.90
2017-04-29T06:51:12.637Z,68.80
2017-04-29T06:53:41.542Z,67.10
2017-04-29T06:56:11.104Z,67.50
2017-04-29T06:58:40.324Z,66.30
2017-04-29T07:01:09.515Z,67.10
2017-04-29T07:03:38.736Z,67.90
2017-04-29T07:06:07.926Z,67.70
2017-04-29T07:08:37.130Z,65.40
2017-04-29T07:11:06.381Z,64.30
2017-04-29T07:13:35.579Z,65.10
2017-04-29T07:16:04.779Z,65.50
2017-04-29T07:18:33.992Z,64.90
2017-04-29T07:21:03.231Z,65.20
2017-04-29T07:23:32.449Z,66.10
2017-04-29T07:26:01.617Z,63.40
2017-04-29T07:28:30.804Z,64.20
2017-04-29T07:31:00.047Z,62.80
2017-04-29T07:33:29.339Z,61.90
2017-04-29T07:35:58.549Z,59.10
2017-04-29T07:38:27.795Z,60.40
2017-04-29T07:40:56.977Z,58.60
2017-04-29T07:43:26.169Z,57.90
2017-04-29T07:45:55.382Z,59.50
2017-04-29T07:48:24.752Z,58.40
2017-04-29T07:50:53.624Z,55.10
2017-04-29T07:53:22.807Z,55.90
2017-04-29T07:55:52.006Z,57.00
2017-04-29T07:58:21.251Z,57.30
2017-04-29T08:00:50.120Z,55.20
2017-04-29T08:03:18.969Z,54.80
2017-04-29T08:05:48.180Z,54.30
2017-04-29T08:08:17.393Z,52.70
2017-04-29T08:10:46.647Z,53.80
2017-04-29T08:13:15.910Z,54.10
2017-04-29T08:15:45.125Z,52.60
2017-04-29T08:18:14.331Z,51.90
2017-04-29T08:20:43.539Z,52.10
2017-04-29T08:23:12.396Z,52.90
2017-04-29T08:25:41.274Z,51.80
2017-04-29T08:28:10.509Z,52.50
2017-04-29T08:30:39.679Z,51.10
2017-04-29T08:33:08.901Z,50.90
2017-04-29T08:35:38.087Z,49.30
2017-04-29T08:38:07.352Z,50.60
2017-04-29T08:40:37.252Z,50.20
2017-04-29T08:43:06.531Z,50.50
2017-04-29T08:45:35.775Z,50.60
2017-04-29T08:48:05.047Z,51.60
2017-04-29T08:50:34.300Z,51.80
2017-04-29T08:53:03.506Z,53.80
2017-04-29T08:55:32.752Z,53.50
2017-04-29T08:58:01.965Z,51.10
2017-04-29T09:00:31.167Z,53.90
2017-04-29T09:03:00.380Z,52.60
2017-04-29T09:05:29.584Z,53.10
2017-04-29T09:07:58.775Z,50.60
2017-04-29T09:10:27.979Z,52.70
2017-04-29T09:12:57.190Z,52.10
2017-04-29T09:15:26.507Z,51.00
2017-04-29T09:17:55.711Z,49.20
2017-04-29T09:20:24.926Z,49.70
2017-04-29T09:22:54.155Z,51.40
2017-04-29T09:25:22.995Z,48.90
2017-04-29T09:27:52.322Z,49.30
2017-04-29T09:30:21.531Z,49.40
2017-04-29T09:32:50.792Z,48.70
2017-04-29T09:35:20.003Z,47.70
2017-04-29T09:37:49.210Z,44.60
2017-04-29T09:40:18.456Z,46.00
2017-04-29T09:42:47.681Z,47.70
2017-04-29T09:45:16.536Z,48.60
2017-04-29T09:47:45.728Z,47.40
2017-04-29T09:50:14.941Z,47.50
2017-04-29T09:52:44.140Z,47.50
2017-04-29T09:55:13.364Z,47.50
2017-04-29T09:57:42.567Z,48.90
2017-04-29T10:00:11.948Z,46.40
2017-04-29T10:02:41.883Z,47.50
2017-04-29T10:05:11.121Z,46.30
2017-04-29T10:07:40.365Z,47.00
2017-04-29T10:10:10.328Z,48.10
2017-04-29T10:12:39.584Z,46.40
2017-04-29T10:15:08.791Z,46.60
2017-04-29T10:17:38.002Z,48.30
2017-04-29T10:20:07.883Z,48.00
2017-04-29T10:22:37.100Z,49.00
2017-04-29T10:25:06.356Z,46.70
2017-04-29T10:27:35.575Z,46.80
2017-04-29T10:30:04.783Z,47.20
2017-04-29T10:32:34.036Z,47.50
2017-04-29T10:35:03.243Z,47.50
2017-04-29T10:37:32.489Z,45.70
2017-04-29T10:40:02.045Z,46.10
2017-04-29T10:42:31.239Z,46.00
2017-04-29T10:45:00.449Z,48.40
2017-04-29T10:47:29.685Z,46.10
2017-04-29T10:49:58.880Z,44.50
2017-04-29T10:52:28.095Z,48.00
2017-04-29T10:54:57.288Z,48.00
2017-04-29T10:57:26.499Z,47.50
2017-04-29T10:59:55.712Z,45.60
2017-04-29T11:02:24.901Z,42.70
2017-04-29T11:04:54.122Z,43.00
2017-04-29T11:07:23.406Z,44.10
2017-04-29T11:09:52.597Z,46.60
2017-04-29T11:12:21.836Z,47.00
2017-04-29T11:14:51.059Z,44.30
2017-04-29T11:17:20.271Z,43.70
2017-04-29T11:19:49.465Z,43.40
2017-04-29T11:22:18.693Z,43.80
2017-04-29T11:24:47.896Z,45.00
2017-04-29T11:27:17.119Z,47.70
2017-04-29T11:29:46.372Z,46.60
2017-04-29T11:32:15.616Z,46.90
2017-04-29T11:34:44.832Z,42.20
2017-04-29T11:37:14.013Z,42.70
2017-04-29T11:39:43.253Z,42.70
2017-04-29T11:42:12.559Z,43.70
2017-04-29T11:44:41.836Z,45.10
2017-04-29T11:47:11.045Z,43.40
2017-04-29T11:49:40.239Z,46.20
2017-04-29T11:52:09.457Z,43.30
2017-04-29T11:54:38.663Z,45.10
2017-04-29T11:57:07.903Z,44.60
2017-04-29T11:59:37.116Z,45.20
2017-04-29T12:02:06.304Z,46.90
2017-04-29T12:04:35.505Z,48.00
2017-04-29T12:07:04.727Z,43.30
2017-04-29T12:09:33.918Z,44.70
2017-04-29T12:12:03.157Z,44.90
2017-04-29T12:14:32.348Z,44.80
2017-04-29T12:17:01.564Z,45.70
2017-04-29T12:19:30.764Z,43.90
2017-04-29T12:22:00.036Z,44.60
2017-04-29T12:24:29.251Z,43.80
2017-04-29T12:26:58.456Z,46.50
2017-04-29T12:29:27.670Z,44.00
2017-04-29T12:31:56.889Z,44.10
2017-04-29T12:34:26.097Z,45.30
2017-04-29T12:36:55.291Z,43.60
2017-04-29T12:39:24.510Z,44.10
2017-04-29T12:41:53.716Z,42.90
2017-04-29T12:44:23.019Z,43.70
2017-04-29T12:46:52.248Z,43.80
2017-04-29T12:49:21.494Z,43.50
2017-04-29T12:51:50.718Z,41.80
2017-04-29T12:54:19.921Z,41.70
2017-04-29T12:56:49.159Z,42.00
2017-04-29T12:59:18.377Z,42.30
2017-04-29T13:01:47.623Z,45.50
2017-04-29T13:04:16.864Z,42.30
2017-04-29T13:06:46.064Z,42.50
2017-04-29T13:09:15.255Z,42.30
2017-04-29T13:11:44.471Z,40.20
2017-04-29T13:14:13.668Z,38.20
2017-04-29T13:16:42.881Z,40.50
2017-04-29T13:19:12.074Z,40.50
2017-04-29T13:21:41.272Z,40.30
2017-04-29T13:24:10.496Z,41.70
2017-04-29T13:26:39.695Z,40.60
2017-04-29T13:29:08.939Z,40.00
2017-04-29T13:31:38.169Z,45.20
2017-04-29T13:34:07.355Z,45.30
2017-04-29T13:36:36.548Z,43.20
2017-04-29T13:39:05.771Z,40.80
2017-04-29T13:41:34.965Z,44.00
2017-04-29T13:44:04.167Z,43.20
2017-04-29T13:46:33.372Z,44.20
2017-04-29T13:49:02.620Z,41.30
2017-04-29T13:51:31.830Z,40.80
2017-04-29T13:54:01.086Z,42.10
2017-04-29T13:56:30.279Z,40.50
2017-04-29T13:58:59.492Z,40.30
2017-04-29T14:01:28.714Z,44.20
2017-04-29T14:03:57.892Z,45.70
2017-04-29T14:06:27.107Z,43.10
2017-04-29T14:08:56.443Z,45.00
2017-04-29T14:11:25.642Z,47.20
2017-04-29T14:13:54.905Z,45.20
2017-04-29T14:16:24.121Z,42.50
2017-04-29T14:18:53.420Z,44.30
2017-04-29T14:21:22.604Z,43.20
2017-04-29T14:23:51.820Z,41.80
2017-04-29T14:26:21.047Z,42.60
2017-04-29T14:28:50.311Z,41.80
2017-04-29T14:31:19.535Z,41.30
2017-04-29T14:33:48.733Z,37.80
2017-04-29T14:36:17.955Z,37.70
2017-04-29T14:38:47.849Z,38.70
2017-04-29T14:41:17.076Z,40.00
2017-04-29T14:43:46.279Z,37.20
2017-04-29T14:46:15.580Z,42.40
2017-04-29T14:48:44.801Z,41.60
2017-04-29T14:51:14.703Z,38.60
2017-04-29T14:53:43.911Z,40.40
2017-04-29T14:56:13.117Z,39.40
2017-04-29T14:58:42.336Z,38.40
2017-04-29T15:01:11.537Z,40.20
2017-04-29T15:03:40.739Z,39.40
2017-04-29T15:06:09.956Z,39.00
2017-04-29T15:08:39.165Z,38.50
2017-04-29T15:11:08.386Z,39.80
2017-04-29T15:13:37.579Z,39.60
2017-04-29T15:16:06.776Z,38.30
2017-04-29T15:18:35.988Z,41.90
2017-04-29T15:21:05.194Z,43.50
2017-04-29T15:23:34.410Z,38.30
2017-04-29T15:26:03.622Z,39.70
2017-04-29T15:28:32.834Z,35.20
2017-04-29T15:31:02.024Z,35.40
2017-04-29T15:33:31.240Z,35.70
2017-04-29T15:36:00.428Z,36.60
2017-04-29T15:38:29.639Z,33.80
2017-04-29T15:40:58.836Z,33.00
2017-04-29T15:43:28.048Z,32.20
2017-04-29T15:45:57.225Z,34.40
2017-04-29T15:48:26.440Z,33.40
2017-04-29T15:50:55.680Z,30.30
2017-04-29T15:53:24.905Z,32.30
2017-04-29T15:55:55.062Z,34.50
2017-04-29T15:58:24.306Z,33.00
2017-04-29T16:00:53.498Z,36.80
2017-04-29T16:03:22.701Z,31.20
2017-04-29T16:05:52.582Z,34.10
2017-04-29T16:08:21.802Z,34.30
2017-04-29T16:10:50.995Z,32.30
2017-04-29T16:13:20.218Z,33.50
2017-04-29T16:15:49.443Z,33.50
2017-04-29T16:18:19.618Z,32.50
2017-04-29T16:20:49.496Z,30.00
2017-04-29T16:23:18.739Z,34.40
2017-04-29T16:25:47.955Z,36.10
2017-04-29T16:28:17.202Z,33.10
2017-04-29T16:30:46.396Z,34.80
2017-04-29T16:33:15.599Z,34.40
2017-04-29T16:35:44.824Z,32.40
2017-04-29T16:38:14.016Z,37.30
2017-04-29T16:40:43.215Z,37.80
2017-04-29T16:43:12.417Z,32.80
2017-04-29T16:45:41.615Z,35.10
2017-04-29T16:48:10.847Z,34.40
2017-04-29T16:50:40.085Z,33.80
2017-04-29T16:53:09.288Z,35.90
2017-04-29T16:55:38.483Z,40.30
2017-04-29T16:58:07.344Z,40.30
2017-04-29T17:00:36.643Z,40.30
2017-04-29T17:03:05.827Z,41.60
2017-04-29T17:05:35.079Z,40.50
2017-04-29T17:08:04.285Z,39.90
2017-04-29T17:10:33.475Z,41.90
2017-04-29T17:13:02.712Z,41.80
2017-04-29T17:15:31.898Z,39.90
2017-04-29T17:18:01.816Z,42.90
2017-04-29T17:20:30.998Z,44.40
2017-04-29T17:23:00.197Z,47.70
2017-04-29T17:25:29.419Z,46.20
2017-04-29T17:27:58.619Z,45.10
2017-04-29T17:30:27.805Z,45.30
2017-04-29T17:32:58.928Z,44.30
2017-04-29T17:35:28.823Z,44.10
2017-04-29T17:37:58.033Z,46.60
2017-04-29T17:40:27.252Z,44.00
2017-04-29T17:42:56.515Z,45.10
2017-04-29T17:45:25.739Z,45.50
2017-04-29T17:47:54.743Z,47.50
2017-04-29T17:50:23.961Z,46.70
2017-04-29T17:52:53.279Z,47.80
2017-04-29T17:55:22.484Z,50.00
2017-04-29T17:57:51.867Z,48.80
2017-04-29T18:00:21.052Z,49.40
2017-04-29T18:02:50.262Z,48.50
2017-04-29T18:05:19.443Z,49.40
2017-04-29T18:07:48.710Z,48.70
2017-04-29T18:10:18.614Z,49.80
2017-04-29T18:12:47.829Z,50.10
2017-04-29T18:15:17.043Z,49.90
2017-04-29T18:17:46.240Z,50.30
2017-04-29T18:20:15.446Z,50.50
2017-04-29T18:22:44.661Z,51.00
2017-04-29T18:25:13.872Z,51.20
2017-04-29T18:27:43.074Z,52.10
2017-04-29T18:30:12.308Z,51.80
2017-04-29T18:32:41.635Z,51.10
2017-04-29T18:35:10.980Z,53.00
2017-04-29T18:37:40.188Z,54.10
2017-04-29T18:40:09.480Z,54.20
2017-04-29T18:42:38.689Z,53.60
2017-04-29T18:45:07.878Z,53.70
2017-04-29T18:47:37.140Z,53.90
2017-04-29T18:50:06.674Z,55.60
2017-04-29T18:52:35.910Z,55.30
2017-04-29T18:55:05.808Z,55.70
2017-04-29T18:57:35.029Z,56.60
2017-04-29T19:00:04.258Z,56.70
2017-04-29T19:02:33.453Z,58.20
2017-04-29T19:05:02.688Z,59.10
2017-04-29T19:07:31.951Z,60.00
2017-04-29T19:10:01.163Z,59.30
2017-04-29T19:12:30.387Z,59.30
2017-04-29T19:14:59.580Z,58.80
2017-04-29T19:17:28.787Z,60.20
2017-04-29T19:19:57.972Z,60.90
2017-04-29T19:22:27.201Z,61.40
2017-04-29T19:24:56.414Z,60.60
2017-04-29T19:27:25.755Z,61.10
2017-04-29T19:29:54.982Z,61.90
2017-04-29T19:32:24.172Z,62.10
2017-04-29T19:34:53.444Z,64.40
2017-04-29T19:37:22.661Z,65.30
2017-04-29T19:39:51.870Z,66.30
2017-04-29T19:42:21.066Z,67.30
2017-04-29T19:44:51.283Z,68.70
2017-04-29T19:47:20.529Z,68.20
2017-04-29T19:49:49.730Z,68.90
2017-04-29T19:52:19.006Z,68.00
2017-04-29T19:54:48.335Z,67.80
2017-04-29T19:57:17.532Z,68.70
2017-04-29T19:59:46.737Z,69.50
2017-04-29T20:02:15.954Z,70.50
2017-04-29T20:04:45.164Z,70.50
2017-04-29T20:07:15.112Z,70.50
2017-04-29T20:09:44.328Z,70.70
2017-04-29T20:12:13.586Z,71.40
2017-04-29T20:14:43.539Z,71.50
2017-04-29T20:17:12.775Z,71.40
2017-04-29T20:19:42.020Z,72.80
2017-04-29T20:22:11.976Z,72.80
2017-04-29T20:24:41.163Z,73.90
2017-04-29T20:27:10.474Z,73.20
2017-04-29T20:29:39.684Z,73.80
2017-04-29T20:32:08.865Z,73.60
2017-04-29T20:34:38.065Z,75.00
2017-04-29T20:37:06.929Z,75.40
2017-04-29T20:39:37.091Z,75.30
2017-04-29T20:42:06.285Z,74.60
2017-04-29T20:44:36.191Z,75.50
2017-04-29T20:47:05.406Z,76.70
2017-04-29T20:49:34.871Z,76.00
2017-04-29T20:52:07.246Z,75.10
2017-04-29T20:54:36.712Z,75.90
2017-04-29T20:57:06.188Z,77.40
2017-04-29T20:59:35.307Z,77.40
2017-04-29T21:02:04.807Z,77.00
2017-04-29T21:04:34.293Z,78.70
2017-04-29T21:07:03.757Z,78.60
2017-04-29T21:09:33.214Z,79.00
2017-04-29T21:12:02.703Z,79.30
2017-04-29T21:14:32.211Z,78.30
2017-04-29T21:17:01.715Z,78.30
2017-04-29T21:19:31.176Z,78.50
2017-04-29T21:22:01.339Z,80.30
2017-04-29T21:24:30.834Z,80.30
2017-04-29T21:27:00.291Z,79.50
2017-04-29T21:29:29.873Z,79.40
2017-04-29T21:31:59.394Z,79.70
2017-04-29T21:34:28.852Z,80.10
2017-04-29T21:36:58.299Z,79.90
2017-04-29T21:39:27.801Z,79.90
2017-04-29T21:41:57.284Z,80.30
2017-04-29T21:44:26.768Z,80.40
2017-04-29T21:46:56.250Z,79.80
2017-04-29T21:49:25.743Z,79.90
2017-04-29T21:51:55.191Z,80.40
2017-04-29T21:54:24.686Z,80.80
2017-04-29T21:56:54.146Z,80.60
2017-04-29T21:59:23.618Z,81.30
2017-04-29T22:01:53.141Z,80.90
2017-04-29T22:04:22.256Z,80.40
2017-04-29T22:06:51.731Z,81.60
2017-04-29T22:09:21.323Z,81.20
2017-04-29T22:11:51.572Z,82.50
2017-04-29T22:14:21.042Z,82.10
2017-04-29T22:16:50.510Z,82.40
2017-04-29T22:19:19.998Z,82.60
2017-04-29T22:21:50.149Z,82.90
2017-04-29T22:24:19.651Z,82.80
2017-04-29T22:26:49.119Z,83.00
2017-04-29T22:29:19.356Z,83.80
2017-04-29T22:31:49.585Z,83.50
2017-04-29T22:34:19.051Z,83.50
2017-04-29T22:36:48.531Z,83.50
2017-04-29T22:39:18.079Z,83.30
2017-04-29T22:41:47.575Z,84.40
2017-04-29T22:44:17.047Z,83.50
2017-04-29T22:46:46.531Z,84.40
2017-04-29T22:49:16.176Z,85.20
2017-04-29T22:51:44.955Z,85.00
2017-04-29T22:54:14.499Z,84.90
2017-04-29T22:56:43.974Z,84.80
2017-04-29T22:59:13.563Z,84.80
2017-04-29T23:01:43.096Z,85.10
2017-04-29T23:04:12.586Z,84.60
2017-04-29T23:06:42.075Z,84.40
2017-04-29T23:09:11.535Z,84.80
2017-04-29T23:11:41.024Z,84.90
2017-04-29T23:14:10.144Z,87.20
2017-04-29T23:16:39.619Z,87.10
2017-04-29T23:19:09.100Z,87.00
2017-04-29T23:21:38.580Z,87.50
2017-04-29T23:24:08.048Z,86.80
2017-04-29T23:26:38.236Z,86.80
2017-04-29T23:29:07.714Z,87.20
2017-04-29T23:31:37.156Z,87.30
2017-04-29T23:34:06.614Z,87.00
2017-04-29T23:36:36.091Z,86.50
2017-04-29T23:39:04.884Z,85.90
2017-04-29T23:41:35.039Z,86.20
2017-04-29T23:44:04.184Z,86.90
2017-04-29T23:46:33.695Z,85.80
2017-04-29T23:49:03.932Z,86.30
2017-04-29T23:51:33.468Z,86.40
2017-04-29T23:54:03.692Z,86.50
2017-04-29T23:56:33.967Z,87.40
2017-04-29T23:59:03.451Z,88.00
