createdAt,value
2023-03-04T00:00:29.778Z,99.90
2023-03-04T00:03:17.200Z,99.90
2023-03-04T00:05:44.844Z,99.90
2023-03-04T00:08:12.245Z,99.90
2023-03-04T00:10:39.562Z,99.90
2023-03-04T00:13:07.019Z,99.90
2023-03-04T00:15:34.147Z,99.90
2023-03-04T00:18:01.618Z,99.90
2023-03-04T00:20:28.762Z,99.90
2023-03-04T00:22:56.238Z,99.90
2023-03-04T00:25:23.380Z,99.90
2023-03-04T00:27:50.950Z,99.90
2023-03-04T00:30:18.274Z,99.90
2023-03-04T00:32:46.059Z,99.90
2023-03-04T00:35:13.378Z,99.90
2023-03-04T00:37:40.966Z,99.90
2023-03-04T00:40:09.504Z,99.90
2023-03-04T00:42:37.388Z,99.90
2023-03-04T00:45:05.634Z,99.90
2023-03-04T00:47:33.117Z,99.90
2023-03-04T00:50:00.292Z,99.90
2023-03-04T00:52:27.900Z,99.90
2023-03-04T00:54:55.448Z,99.90
2023-03-04T00:57:22.903Z,99.90
2023-03-04T00:59:50.052Z,99.90
2023-03-04T01:02:17.642Z,99.90
2023-03-04T01:04:45.105Z,99.90
2023-03-04T01:07:12.660Z,99.90
2023-03-04T01:09:39.869Z,99.90
2023-03-04T01:12:07.589Z,99.90
2023-03-04T01:14:34.891Z,99.90
2023-03-04T01:17:02.511Z,99.90
2023-03-04T01:19:29.776Z,99.90
2023-03-04T01:21:57.336Z,99.90
2023-03-04T01:24:24.575Z,99.90
2023-03-04T01:26:52.028Z,99.90
2023-03-04T01:29:19.388Z,99.90
2023-03-04T01:31:46.886Z,99.90
2023-03-04T01:34:14.588Z,99.90
2023-03-04T01:36:42.033Z,99.90
2023-03-04T01:39:09.243Z,99.90
2023-03-04T01:41:36.762Z,99.90
2023-03-04T01:44:04.330Z,99.90
2023-03-04T01:46:32.167Z,99.90
2023-03-04T01:49:00.078Z,99.90
2023-03-04T01:51:27.888Z,99.90
2023-03-04T01:53:55.460Z,99.90
2023-03-04T01:56:25.443Z,99.90
2023-03-04T01:59:21.320Z,99.90
2023-03-04T02:02:01.848Z,99.90
2023-03-04T02:04:32.835Z,99.90
2023-03-04T02:07:01.981Z,99.90
2023-03-04T02:09:30.804Z,99.90
2023-03-04T02:11:58.743Z,99.90
2023-03-04T02:14:26.307Z,99.90
2023-03-04T02:16:53.780Z,99.90
2023-03-04T02:19:23.752Z,99.90
2023-03-04T02:21:51.388Z,99.90
2023-03-04T02:24:40.476Z,99.90
2023-03-04T02:27:08.253Z,99.90
2023-03-04T02:29:35.925Z,99.90
2023-03-04T02:32:04.482Z,99.90
2023-03-04T02:34:35.472Z,99.90
2023-03-04T02:37:04.076Z,99.90
2023-03-04T02:39:34.234Z,99.90
2023-03-04T02:42:03.201Z,99.90
2023-03-04T02:44:35.767Z,99.90
2023-03-04T02:47:06.194Z,99.90
2023-03-04T02:49:34.146Z,99.90
2023-03-04T02:52:23.452Z,99.90
2023-03-04T02:54:51.431Z,99.90
2023-03-04T02:57:19.253Z,99.90
2023-03-04T02:59:51.300Z,99.90
2023-03-04T03:02:22.465Z,99.90
2023-03-04T03:04:49.770Z,99.90
2023-03-04T03:07:20.093Z,99.90
2023-03-04T03:09:47.614Z,99.90
2023-03-04T03:12:15.156Z,99.90
2023-03-04T03:14:42.345Z,99.90
2023-03-04T03:17:12.435Z,99.90
2023-03-04T03:19:39.729Z,99.90
2023-03-04T03:22:08.946Z,99.90
2023-03-04T03:24:36.204Z,99.90
2023-03-04T03:27:03.857Z,99.90
2023-03-04T03:29:31.665Z,99.90
2023-03-04T03:31:59.591Z,99.90
2023-03-04T03:34:26.797Z,99.90
2023-03-04T03:36:54.604Z,99.90
2023-03-04T03:39:22.285Z,99.90
2023-03-04T03:41:50.094Z,99.90
2023-03-04T03:44:17.252Z,99.90
2023-03-04T03:46:44.750Z,99.90
2023-03-04T03:49:11.908Z,99.90
2023-03-04T03:51:39.432Z,99.90
2023-03-04T03:54:06.569Z,99.90
2023-03-04T03:56:34.165Z,99.90
2023-03-04T03:59:01.392Z,99.90
2023-03-04T04:01:28.856Z,99.90
2023-03-04T04:03:56.012Z,99.90
2023-03-04T04:06:23.505Z,99.90
2023-03-04T04:08:50.651Z,99.90
2023-03-04T04:11:18.410Z,99.90
2023-03-04T04:13:45.810Z,99.90
2023-03-04T04:16:13.277Z,99.90
2023-03-04T04:18:40.493Z,99.90
2023-03-04T04:21:07.942Z,99.90
2023-03-04T04:23:35.131Z,99.90
2023-03-04T04:26:02.602Z,99.90
2023-03-04T04:28:29.805Z,99.90
2023-03-04T04:30:57.237Z,99.90
2023-03-04T04:33:24.489Z,99.90
2023-03-04T04:35:52.002Z,99.90
2023-03-04T04:38:19.506Z,99.90
2023-03-04T04:40:46.915Z,99.90
2023-03-04T04:43:14.288Z,99.90
2023-03-04T04:45:42.725Z,99.90
2023-03-04T04:48:09.916Z,99.90
2023-03-04T04:50:37.347Z,99.90
2023-03-04T04:53:04.486Z,99.90
2023-03-04T04:55:32.129Z,99.90
2023-03-04T04:57:59.287Z,99.90
2023-03-04T05:00:27.056Z,99.90
2023-03-04T05:02:54.225Z,99.90
2023-03-04T05:05:21.649Z,99.90
2023-03-04T05:07:48.813Z,99.90
2023-03-04T05:10:16.399Z,99.90
2023-03-04T05:12:45.033Z,99.90
2023-03-04T05:15:12.523Z,99.90
2023-03-04T05:17:39.653Z,99.90
2023-03-04T05:20:08.834Z,99.90
2023-03-04T05:22:36.156Z,99.90
2023-03-04T05:25:04.020Z,99.90
2023-03-04T05:27:31.196Z,99.90
2023-03-04T05:30:01.880Z,99.90
2023-03-04T05:32:29.076Z,99.90
2023-03-04T05:34:56.613Z,99.90
2023-03-04T05:37:23.771Z,99.90
2023-03-04T05:39:51.338Z,99.90
2023-03-04T05:42:18.460Z,99.90
2023-03-04T05:44:45.895Z,99.90
2023-03-04T05:47:13.081Z,99.90
2023-03-04T05:49:41.782Z,99.90
2023-03-04T05:52:08.902Z,99.90
2023-03-04T05:54:36.309Z,99.90
2023-03-04T05:57:03.578Z,99.90
2023-03-04T05:59:31.113Z,99.90
2023-03-04T06:01:58.778Z,99.90
2023-03-04T06:04:26.276Z,99.90
2023-03-04T06:06:53.524Z,99.90
2023-03-04T06:09:21.527Z,99.90
2023-03-04T06:11:48.703Z,99.90
2023-03-04T06:14:16.319Z,99.90
2023-03-04T06:16:43.494Z,99.90
2023-03-04T06:19:10.917Z,99.90
2023-03-04T06:21:38.318Z,99.90
2023-03-04T06:24:06.093Z,99.90
2023-03-04T06:26:33.230Z,99.90
2023-03-04T06:29:00.827Z,99.90
2023-03-04T06:31:28.124Z,99.90
2023-03-04T06:33:55.704Z,99.90
2023-03-04T06:36:22.894Z,99.90
2023-03-04T06:38:51.086Z,99.90
2023-03-04T06:41:18.413Z,99.90
2023-03-04T06:43:45.895Z,99.90
2023-03-04T06:46:13.099Z,99.90
2023-03-04T06:48:40.554Z,99.90
2023-03-04T06:51:11.936Z,99.90
2023-03-04T06:53:40.521Z,99.90
2023-03-04T06:56:09.172Z,99.90
2023-03-04T06:58:36.734Z,99.90
2023-03-04T07:01:22.212Z,99.90
2023-03-04T07:03:50.525Z,99.90
2023-03-04T07:06:20.777Z,99.90
2023-03-04T07:08:48.776Z,99.90
2023-03-04T07:11:16.673Z,99.90
2023-03-04T07:13:44.577Z,99.90
2023-03-04T07:16:15.201Z,99.90
2023-03-04T07:18:42.624Z,99.90
2023-03-04T07:21:10.040Z,99.90
2023-03-04T07:23:37.628Z,99.90
2023-03-04T07:26:05.414Z,99.90
2023-03-04T07:28:33.084Z,99.90
2023-03-04T07:31:24.007Z,99.90
2023-03-04T07:33:52.099Z,99.90
2023-03-04T07:36:19.922Z,99.90
2023-03-04T07:38:48.917Z,99.90
2023-03-04T07:41:17.383Z,99.90
2023-03-04T07:43:45.407Z,99.90
2023-03-04T07:46:12.937Z,99.90
2023-03-04T07:48:40.471Z,99.90
2023-03-04T07:51:12.842Z,99.90
2023-03-04T07:53:42.270Z,99.90
2023-03-04T07:56:19.115Z,99.90
2023-03-04T07:58:46.551Z,99.90
2023-03-04T08:01:19.632Z,99.90
2023-03-04T08:03:47.389Z,99.90
2023-03-04T08:06:17.199Z,99.90
2023-03-04T08:08:45.202Z,99.90
2023-03-04T08:11:18.818Z,99.90
2023-03-04T08:13:47.188Z,99.90
2023-03-04T08:16:16.908Z,99.90
2023-03-04T08:18:49.251Z,99.90
2023-03-04T08:21:19.437Z,99.90
2023-03-04T08:23:47.909Z,99.90
2023-03-04T08:26:19.710Z,99.90
2023-03-04T08:28:48.456Z,99.90
2023-03-04T08:31:18.222Z,99.90
2023-03-04T08:33:46.829Z,99.90
2023-03-04T08:36:15.361Z,99.90
2023-03-04T08:38:43.220Z,99.90
2023-03-04T08:41:11.378Z,99.90
2023-03-04T08:43:39.268Z,99.90
2023-03-04T08:46:08.061Z,99.90
2023-03-04T08:48:36.528Z,99.90
2023-03-04T08:51:08.979Z,99.90
2023-03-04T08:53:37.733Z,99.90
2023-03-04T08:56:06.186Z,99.90
2023-03-04T08:58:33.840Z,99.90
2023-03-04T09:01:02.118Z,99.90
2023-03-04T09:03:29.820Z,99.90
2023-03-04T09:05:57.113Z,99.90
2023-03-04T09:08:25.235Z,99.90
2023-03-04T09:10:54.341Z,99.90
2023-03-04T09:13:25.168Z,99.90
2023-03-04T09:15:53.679Z,99.90
2023-03-04T09:18:23.965Z,99.90
2023-03-04T09:20:51.919Z,99.90
2023-03-04T09:23:19.682Z,99.90
2023-03-04T09:25:47.777Z,99.90
2023-03-04T09:28:17.269Z,99.90
2023-03-04T09:30:44.924Z,99.90
2023-03-04T09:33:13.268Z,99.90
2023-03-04T09:35:40.688Z,99.90
2023-03-04T09:38:08.386Z,99.90
2023-03-04T09:40:41.945Z,99.90
2023-03-04T09:43:27.578Z,99.90
2023-03-04T09:45:58.541Z,99.90
2023-03-04T09:48:29.054Z,99.90
2023-03-04T09:51:19.567Z,99.90
2023-03-04T09:54:16.468Z,99.90
2023-03-04T09:56:43.879Z,99.90
2023-03-04T09:59:30.115Z,99.90
2023-03-04T10:02:12.024Z,99.90
2023-03-04T10:04:47.178Z,99.90
2023-03-04T10:07:26.193Z,99.90
2023-03-04T10:10:03.535Z,99.90
2023-03-04T10:12:34.305Z,99.90
2023-03-04T10:15:07.725Z,99.90
2023-03-04T10:17:38.230Z,99.90
2023-03-04T10:20:25.931Z,99.90
2023-03-04T10:23:05.958Z,99.90
2023-03-04T10:25:34.236Z,99.90
2023-03-04T10:28:29.357Z,99.90
2023-03-04T10:30:59.680Z,99.90
2023-03-04T10:33:30.687Z,99.90
2023-03-04T10:36:06.942Z,99.90
2023-03-04T10:38:40.687Z,99.90
2023-03-04T10:41:19.050Z,99.90
2023-03-04T10:44:00.105Z,99.90
2023-03-04T10:46:27.933Z,99.90
2023-03-04T10:48:55.469Z,99.90
2023-03-04T10:51:29.026Z,99.90
2023-03-04T10:54:05.877Z,99.90
2023-03-04T10:56:52.739Z,99.90
2023-03-04T10:59:40.075Z,99.90
2023-03-04T11:02:26.959Z,99.90
2023-03-04T11:05:07.937Z,99.90
2023-03-04T11:07:55.548Z,99.90
2023-03-04T11:10:52.286Z,99.90
2023-03-04T11:13:22.472Z,99.90
2023-03-04T11:15:58.300Z,99.90
2023-03-04T11:18:37.602Z,99.90
2023-03-04T11:21:07.427Z,99.90
2023-03-04T11:23:48.188Z,99.90
2023-03-04T11:26:23.353Z,99.90
2023-03-04T11:29:00.648Z,99.90
2023-03-04T11:31:33.951Z,99.90
2023-03-04T11:34:38.835Z,99.90
2023-03-04T11:37:15.624Z,99.90
2023-03-04T11:39:49.341Z,99.90
2023-03-04T11:42:38.311Z,99.90
2023-03-04T11:45:29.570Z,99.90
2023-03-04T11:47:57.705Z,99.90
2023-03-04T11:50:45.641Z,99.90
2023-03-04T11:53:18.134Z,99.90
2023-03-04T11:55:45.580Z,99.90
2023-03-04T11:58:59.293Z,99.90
2023-03-04T12:01:47.946Z,99.90
2023-03-04T12:04:33.691Z,99.90
2023-03-04T12:07:18.438Z,99.90
2023-03-04T12:10:06.308Z,99.90
2023-03-04T12:12:57.018Z,99.90
2023-03-04T12:15:40.462Z,99.90
2023-03-04T12:18:07.930Z,99.90
2023-03-04T12:20:51.571Z,99.90
2023-03-04T12:23:34.219Z,99.90
2023-03-04T12:26:12.320Z,99.90
2023-03-04T12:28:56.672Z,99.90
2023-03-04T12:31:41.779Z,99.90
2023-03-04T12:34:42.758Z,99.90
2023-03-04T12:37:17.078Z,99.90
2023-03-04T12:40:23.713Z,99.90
2023-03-04T12:43:05.961Z,99.90
2023-03-04T12:45:46.732Z,99.90
2023-03-04T12:48:36.724Z,99.90
2023-03-04T12:51:18.766Z,99.90
2023-03-04T12:54:20.906Z,99.90
2023-03-04T12:56:51.493Z,99.90
2023-03-04T12:59:23.877Z,99.90
2023-03-04T13:02:32.436Z,99.90
2023-03-04T13:05:07.442Z,99.90
2023-03-04T13:07:47.088Z,99.90
2023-03-04T13:10:18.064Z,99.90
2023-03-04T13:13:00.890Z,99.90
2023-03-04T13:15:37.541Z,99.90
2023-03-04T13:18:35.757Z,99.90
2023-03-04T13:21:12.208Z,99.90
2023-03-04T13:23:40.327Z,99.90
2023-03-04T13:26:18.417Z,99.90
2023-03-04T13:28:46.132Z,99.90
2023-03-04T13:31:26.677Z,99.90
2023-03-04T13:33:57.278Z,99.90
2023-03-04T13:36:34.187Z,99.90
2023-03-04T13:39:24.667Z,99.90
2023-03-04T13:41:56.952Z,99.90
2023-03-04T13:44:42.952Z,99.90
2023-03-04T13:47:19.352Z,99.90
2023-03-04T13:49:47.156Z,99.90
2023-03-04T13:52:40.092Z,99.90
2023-03-04T13:55:32.261Z,99.90
2023-03-04T13:57:59.832Z,99.90
2023-03-04T14:00:28.808Z,99.90
2023-03-04T14:02:56.065Z,99.90
2023-03-04T14:05:23.627Z,99.90
2023-03-04T14:07:50.826Z,99.90
2023-03-04T14:10:24.751Z,99.90
2023-03-04T14:12:55.447Z,99.90
2023-03-04T14:15:35.026Z,99.90
2023-03-04T14:18:05.352Z,99.90
2023-03-04T14:20:38.351Z,99.90
2023-03-04T14:23:25.427Z,99.90
2023-03-04T14:26:02.975Z,99.90
2023-03-04T14:28:30.196Z,99.90
2023-03-04T14:30:58.338Z,99.90
2023-03-04T14:33:28.868Z,99.90
2023-03-04T14:36:01.589Z,99.90
2023-03-04T14:38:30.742Z,99.90
2023-03-04T14:41:09.033Z,99.90
2023-03-04T14:43:44.802Z,99.90
2023-03-04T14:46:15.533Z,99.90
2023-03-04T14:48:51.755Z,99.90
2023-03-04T14:51:52.306Z,99.90
2023-03-04T14:54:34.911Z,99.90
2023-03-04T14:57:21.517Z,99.90
2023-03-04T14:59:48.726Z,99.90
2023-03-04T15:02:33.355Z,99.90
2023-03-04T15:05:16.572Z,99.90
2023-03-04T15:07:51.355Z,99.90
2023-03-04T15:10:23.498Z,99.90
2023-03-04T15:12:51.885Z,99.90
2023-03-04T15:15:41.589Z,99.90
2023-03-04T15:18:18.114Z,99.90
2023-03-04T15:20:53.596Z,99.90
2023-03-04T15:23:21.262Z,99.90
2023-03-04T15:25:55.118Z,99.90
2023-03-04T15:28:27.176Z,99.90
2023-03-04T15:30:54.659Z,99.90
2023-03-04T15:33:22.310Z,99.90
2023-03-04T15:35:59.145Z,99.90
2023-03-04T15:38:27.764Z,99.90
2023-03-04T15:40:56.555Z,99.90
2023-03-04T15:43:24.692Z,99.90
2023-03-04T15:45:53.125Z,99.90
2023-03-04T15:48:21.477Z,99.90
2023-03-04T15:51:01.296Z,99.90
2023-03-04T15:53:33.040Z,99.90
2023-03-04T15:56:01.809Z,99.90
2023-03-04T15:58:34.910Z,99.90
2023-03-04T16:01:02.859Z,99.90
2023-03-04T16:03:30.476Z,99.90
2023-03-04T16:05:59.308Z,99.90
2023-03-04T16:08:27.088Z,99.90
2023-03-04T16:10:54.835Z,99.90
2023-03-04T16:13:23.963Z,99.90
2023-03-04T16:15:51.301Z,99.90
2023-03-04T16:18:19.593Z,99.90
2023-03-04T16:20:48.926Z,99.90
2023-03-04T16:23:22.903Z,99.90
2023-03-04T16:25:53.979Z,99.90
2023-03-04T16:28:22.035Z,99.90
2023-03-04T16:30:49.976Z,99.90
2023-03-04T16:33:17.730Z,99.90
2023-03-04T16:35:46.509Z,99.90
2023-03-04T16:38:25.997Z,99.90
2023-03-04T16:40:55.046Z,99.90
2023-03-04T16:43:23.080Z,99.90
2023-03-04T16:45:50.551Z,99.90
2023-03-04T16:48:20.281Z,99.90
2023-03-04T16:50:47.789Z,99.90
2023-03-04T16:53:30.438Z,99.90
2023-03-04T16:56:01.189Z,99.90
2023-03-04T16:58:28.609Z,99.90
2023-03-04T17:00:55.963Z,99.90
2023-03-04T17:03:23.579Z,99.90
2023-03-04T17:05:50.899Z,99.90
2023-03-04T17:08:18.516Z,99.90
2023-03-04T17:10:45.760Z,99.90
2023-03-04T17:13:13.162Z,99.90
2023-03-04T17:15:42.844Z,99.90
2023-03-04T17:18:10.340Z,99.90
2023-03-04T17:20:37.605Z,99.90
2023-03-04T17:23:05.181Z,99.90
2023-03-04T17:25:32.417Z,99.90
2023-03-04T17:27:59.876Z,99.90
2023-03-04T17:30:27.109Z,99.90
2023-03-04T17:32:54.960Z,99.90
2023-03-04T17:35:22.568Z,99.90
2023-03-04T17:37:50.776Z,99.90
2023-03-04T17:40:18.131Z,99.90
2023-03-04T17:42:45.598Z,99.90
2023-03-04T17:45:13.001Z,99.90
2023-03-04T17:47:40.583Z,99.90
2023-03-04T17:50:08.912Z,99.90
2023-03-04T17:52:36.487Z,99.90
2023-03-04T17:55:04.227Z,99.90
2023-03-04T17:57:31.694Z,99.90
2023-03-04T17:59:58.942Z,99.90
2023-03-04T18:02:26.514Z,99.90
2023-03-04T18:04:53.760Z,99.90
2023-03-04T18:07:21.311Z,99.90
2023-03-04T18:09:48.548Z,99.90
2023-03-04T18:12:16.036Z,99.90
2023-03-04T18:14:43.241Z,99.90
2023-03-04T18:17:10.764Z,99.90
2023-03-04T18:19:37.966Z,99.90
2023-03-04T18:22:05.454Z,99.90
2023-03-04T18:24:32.980Z,99.90
2023-03-04T18:27:00.530Z,99.90
2023-03-04T18:29:29.523Z,99.90
2023-03-04T18:31:57.132Z,99.90
2023-03-04T18:34:24.413Z,99.90
2023-03-04T18:36:52.089Z,99.90
2023-03-04T18:39:19.319Z,99.90
2023-03-04T18:41:47.898Z,99.90
2023-03-04T18:44:15.140Z,99.90
2023-03-04T18:46:51.983Z,99.90
2023-03-04T18:49:20.288Z,99.90
2023-03-04T18:51:47.767Z,99.90
2023-03-04T18:54:15.180Z,99.90
2023-03-04T18:56:50.296Z,99.90
2023-03-04T18:59:22.845Z,99.90
2023-03-04T19:01:52.961Z,99.90
2023-03-04T19:04:23.369Z,99.90
2023-03-04T19:06:50.868Z,99.90
2023-03-04T19:09:18.020Z,99.90
2023-03-04T19:11:45.638Z,99.90
2023-03-04T19:14:12.893Z,99.90
2023-03-04T19:16:40.607Z,99.90
2023-03-04T19:19:07.902Z,99.90
2023-03-04T19:21:39.355Z,99.90
2023-03-04T19:24:07.064Z,99.90
2023-03-04T19:26:35.186Z,99.90
2023-03-04T19:29:02.375Z,99.90
2023-03-04T19:31:29.812Z,99.90
2023-03-04T19:33:57.019Z,99.90
2023-03-04T19:36:25.699Z,99.90
2023-03-04T19:38:52.944Z,99.10
2023-03-04T19:41:20.433Z,99.10
2023-03-04T19:43:47.645Z,97.50
2023-03-04T19:46:15.214Z,97.70
2023-03-04T19:48:42.425Z,97.30
2023-03-04T19:51:23.971Z,97.90
2023-03-04T19:53:51.272Z,97.10
2023-03-04T19:56:19.685Z,96.10
2023-03-04T19:58:48.309Z,97.30
2023-03-04T20:01:28.398Z,96.30
2023-03-04T20:03:58.111Z,96.80
2023-03-04T20:06:27.048Z,96.70
2023-03-04T20:08:57.961Z,96.70
2023-03-04T20:11:26.668Z,97.40
2023-03-04T20:13:55.085Z,97.50
2023-03-04T20:16:22.496Z,97.80
2023-03-04T20:18:49.802Z,98.20
2023-03-04T20:21:17.721Z,98.10
2023-03-04T20:23:45.119Z,98.70
2023-03-04T20:26:12.695Z,98.70
2023-03-04T20:28:50.711Z,98.90
2023-03-04T20:31:23.907Z,99.00
2023-03-04T20:33:51.955Z,99.00
2023-03-04T20:36:21.935Z,98.60
2023-03-04T20:38:50.361Z,99.20
2023-03-04T20:41:19.819Z,99.80
2023-03-04T20:43:47.220Z,99.80
2023-03-04T20:46:45.024Z,99.90
2023-03-04T20:49:24.618Z,99.90
2023-03-04T20:52:00.607Z,99.90
2023-03-04T20:54:27.849Z,99.90
2023-03-04T20:56:55.836Z,99.90
2023-03-04T20:59:23.099Z,99.90
2023-03-04T21:01:51.210Z,99.90
2023-03-04T21:04:19.442Z,99.90
2023-03-04T21:06:47.596Z,99.90
2023-03-04T21:09:18.205Z,99.90
2023-03-04T21:11:46.395Z,99.90
2023-03-04T21:14:21.980Z,99.90
2023-03-04T21:16:51.271Z,99.90
2023-03-04T21:19:23.849Z,99.90
2023-03-04T21:21:52.483Z,99.90
2023-03-04T21:24:22.604Z,99.90
2023-03-04T21:26:50.359Z,99.90
2023-03-04T21:29:19.877Z,99.90
2023-03-04T21:32:23.217Z,99.90
2023-03-04T21:34:52.852Z,99.90
2023-03-04T21:37:24.901Z,99.90
2023-03-04T21:39:52.724Z,99.90
2023-03-04T21:42:20.368Z,99.90
2023-03-04T21:44:50.474Z,99.90
2023-03-04T21:47:20.902Z,99.90
2023-03-04T21:49:48.540Z,99.90
2023-03-04T21:52:17.187Z,99.90
2023-03-04T21:54:44.453Z,99.90
2023-03-04T21:57:13.339Z,99.90
2023-03-04T21:59:40.635Z,99.90
2023-03-04T22:02:17.731Z,99.90
2023-03-04T22:04:45.184Z,99.90
2023-03-04T22:07:13.401Z,99.90
2023-03-04T22:09:40.678Z,99.90
2023-03-04T22:12:08.288Z,99.90
2023-03-04T22:14:35.413Z,99.90
2023-03-04T22:17:03.179Z,99.90
2023-03-04T22:19:31.893Z,99.90
2023-03-04T22:21:59.834Z,99.90
2023-03-04T22:24:27.584Z,99.90
2023-03-04T22:26:57.611Z,99.90
2023-03-04T22:29:24.820Z,99.90
2023-03-04T22:31:52.431Z,99.90
2023-03-04T22:34:19.745Z,99.90
2023-03-04T22:36:47.689Z,99.90
2023-03-04T22:39:19.320Z,99.90
2023-03-04T22:41:47.644Z,99.90
2023-03-04T22:44:14.960Z,99.90
2023-03-04T22:46:43.623Z,99.90
2023-03-04T22:49:13.303Z,99.90
2023-03-04T22:51:42.865Z,99.90
2023-03-04T22:54:14.996Z,99.90
2023-03-04T22:56:42.686Z,99.90
2023-03-04T22:59:10.236Z,99.90
2023-03-04T23:01:37.734Z,99.90
2023-03-04T23:04:05.232Z,99.90
2023-03-04T23:06:32.809Z,99.90
2023-03-04T23:09:00.453Z,99.90
2023-03-04T23:11:31.443Z,99.90
2023-03-04T23:14:02.093Z,99.90
2023-03-04T23:16:29.908Z,99.90
2023-03-04T23:18:59.262Z,99.90
2023-03-04T23:21:28.394Z,99.90
2023-03-04T23:23:56.016Z,99.90
2023-03-04T23:26:26.855Z,99.90
2023-03-04T23:28:57.109Z,99.90
2023-03-04T23:31:25.775Z,99.90
2023-03-04T23:33:57.245Z,99.90
2023-03-04T23:36:31.042Z,99.90
2023-03-04T23:38:58.674Z,99.90
2023-03-04T23:41:28.809Z,99.90
2023-03-04T23:43:57.606Z,99.90
2023-03-04T23:46:26.286Z,99.90
2023-03-04T23:48:54.600Z,99.90
2023-03-04T23:51:25.342Z,99.90
2023-03-04T23:53:52.630Z,99.90
2023-03-04T23:56:23.263Z,99.90
2023-03-04T23:58:50.757Z,99.90
