createdAt,value
2017-09-05T00:00:46.857Z,99.99
2017-09-05T00:01:46.872Z,99.99
2017-09-05T00:02:46.940Z,99.99
2017-09-05T00:03:46.927Z,99.99
2017-09-05T00:04:46.971Z,99.99
2017-09-05T00:05:47.076Z,99.99
2017-09-05T00:06:47.081Z,99.99
2017-09-05T00:07:46.742Z,99.99
2017-09-05T00:08:47.096Z,99.99
2017-09-05T00:09:47.134Z,99.99
2017-09-05T00:10:47.164Z,99.99
2017-09-05T00:11:47.192Z,99.99
2017-09-05T00:12:47.219Z,99.99
2017-09-05T00:13:46.924Z,99.99
2017-09-05T00:14:47.351Z,99.99
2017-09-05T00:15:47.382Z,99.99
2017-09-05T00:16:47.412Z,99.99
2017-09-05T00:17:47.111Z,99.99
2017-09-05T00:18:47.849Z,99.99
2017-09-05T00:19:47.881Z,99.99
2017-09-05T00:20:48.299Z,99.99
2017-09-05T00:21:48.321Z,99.99
2017-09-05T00:22:48.364Z,99.99
2017-09-05T00:23:48.386Z,99.99
2017-09-05T00:24:48.502Z,99.99
2017-09-05T00:25:48.598Z,99.99
2017-09-05T00:26:48.902Z,99.99
2017-09-05T00:27:48.942Z,99.99
2017-09-05T00:28:48.980Z,99.99
2017-09-05T00:29:48.996Z,99.99
2017-09-05T00:30:49.103Z,99.99
2017-09-05T00:31:49.413Z,99.99
2017-09-05T00:32:49.135Z,99.99
2017-09-05T00:33:50.629Z,99.99
2017-09-05T00:34:50.377Z,99.99
2017-09-05T00:35:50.737Z,99.99
2017-09-05T00:36:51.054Z,99.99
2017-09-05T00:37:51.059Z,99.99
2017-09-05T00:38:51.123Z,99.99
2017-09-05T00:39:51.178Z,99.99
2017-09-05T00:40:51.182Z,99.99
2017-09-05T00:42:22.954Z,99.99
2017-09-05T00:43:03.757Z,99.99
2017-09-05T00:44:03.452Z,99.99
2017-09-05T00:45:03.902Z,99.99
2017-09-05T00:46:03.593Z,99.99
2017-09-05T00:47:03.879Z,99.99
2017-09-05T00:48:04.230Z,99.99
2017-09-05T00:49:04.247Z,99.99
2017-09-05T00:50:04.138Z,99.99
2017-09-05T00:51:04.298Z,99.99
2017-09-05T00:52:04.360Z,99.99
2017-09-05T00:53:04.054Z,99.99
2017-09-05T00:54:04.448Z,99.99
2017-09-05T00:55:04.845Z,99.99
2017-09-05T00:56:04.860Z,99.99
2017-09-05T00:57:05.185Z,99.99
2017-09-05T00:58:04.867Z,99.99
2017-09-05T00:59:05.544Z,99.99
2017-09-05T01:00:05.599Z,99.99
2017-09-05T01:01:05.681Z,99.99
2017-09-05T01:02:05.662Z,99.99
2017-09-05T01:03:05.693Z,99.99
2017-09-05T01:04:05.728Z,99.99
2017-09-05T01:05:05.836Z,99.99
2017-09-05T01:06:06.496Z,99.99
2017-09-05T01:07:06.583Z,99.99
2017-09-05T01:08:06.617Z,99.99
2017-09-05T01:09:06.336Z,99.99
2017-09-05T01:10:06.857Z,99.99
2017-09-05T01:11:07.187Z,99.99
2017-09-05T01:12:07.222Z,99.99
2017-09-05T01:13:07.256Z,99.99
2017-09-05T01:14:07.277Z,99.99
2017-09-05T01:15:07.351Z,99.99
2017-09-05T01:16:07.354Z,99.99
2017-09-05T01:17:07.709Z,99.99
2017-09-05T01:18:07.743Z,99.99
2017-09-05T01:19:07.775Z,99.99
2017-09-05T01:20:07.495Z,99.99
2017-09-05T01:21:08.176Z,99.99
2017-09-05T01:22:08.193Z,99.99
2017-09-05T01:23:07.894Z,99.99
2017-09-05T01:24:07.922Z,99.99
2017-09-05T01:25:07.953Z,99.99
2017-09-05T01:26:08.314Z,99.99
2017-09-05T01:27:08.387Z,99.99
2017-09-05T01:28:08.451Z,99.99
2017-09-05T01:29:08.444Z,99.99
2017-09-05T01:30:08.471Z,99.99
2017-09-05T01:31:08.874Z,99.99
2017-09-05T01:32:08.889Z,99.99
2017-09-05T01:33:09.284Z,99.99
2017-09-05T01:34:09.295Z,99.99
2017-09-05T01:35:09.654Z,99.99
2017-09-05T01:36:09.717Z,99.99
2017-09-05T01:37:09.782Z,99.99
2017-09-05T01:38:09.751Z,99.99
2017-09-05T01:39:09.482Z,99.99
2017-09-05T01:40:09.532Z,99.99
2017-09-05T01:41:09.520Z,99.99
2017-09-05T01:42:09.884Z,99.99
2017-09-05T01:43:09.931Z,99.99
2017-09-05T01:44:10.289Z,99.99
2017-09-05T01:45:10.315Z,99.99
2017-09-05T01:46:10.368Z,99.99
2017-09-05T01:47:10.706Z,99.99
2017-09-05T01:48:10.772Z,99.99
2017-09-05T01:49:10.785Z,99.99
2017-09-05T01:50:10.795Z,99.99
2017-09-05T01:51:10.845Z,99.99
2017-09-05T01:52:10.897Z,99.99
2017-09-05T01:53:11.316Z,99.99
2017-09-05T01:54:11.341Z,99.99
2017-09-05T01:55:11.413Z,99.99
2017-09-05T01:56:11.403Z,99.99
2017-09-05T01:57:11.444Z,99.99
2017-09-05T01:58:11.459Z,99.99
2017-09-05T01:59:11.158Z,99.99
2017-09-05T02:00:11.577Z,99.99
2017-09-05T02:01:11.287Z,99.99
2017-09-05T02:02:11.899Z,99.99
2017-09-05T02:03:11.641Z,99.99
2017-09-05T02:04:12.069Z,99.99
2017-09-05T02:05:11.786Z,99.99
2017-09-05T02:06:12.181Z,99.99
2017-09-05T02:07:12.498Z,99.99
2017-09-05T02:08:12.177Z,99.99
2017-09-05T02:09:12.545Z,99.99
2017-09-05T02:10:12.575Z,99.99
2017-09-05T02:11:12.597Z,99.99
2017-09-05T02:12:12.637Z,99.99
2017-09-05T02:13:12.680Z,99.99
2017-09-05T02:14:12.376Z,99.99
2017-09-05T02:15:12.753Z,99.99
2017-09-05T02:16:12.773Z,99.99
2017-09-05T02:17:12.834Z,99.99
2017-09-05T02:18:12.838Z,99.99
2017-09-05T02:19:12.545Z,99.99
2017-09-05T02:20:13.194Z,99.99
2017-09-05T02:21:13.209Z,99.99
2017-09-05T02:22:13.247Z,99.99
2017-09-05T02:23:13.276Z,99.99
2017-09-05T02:24:12.980Z,99.99
2017-09-05T02:25:13.009Z,99.99
2017-09-05T02:26:13.375Z,99.99
2017-09-05T02:27:13.079Z,99.99
2017-09-05T02:28:13.097Z,99.99
2017-09-05T02:29:13.456Z,99.99
2017-09-05T02:30:13.513Z,99.99
2017-09-05T02:31:13.545Z,99.99
2017-09-05T02:32:13.597Z,99.99
2017-09-05T02:33:13.950Z,99.99
2017-09-05T02:34:13.990Z,99.99
2017-09-05T02:35:14.049Z,99.99
2017-09-05T02:36:14.052Z,99.99
2017-09-05T02:37:14.444Z,99.99
2017-09-05T02:38:14.477Z,99.99
2017-09-05T02:39:14.550Z,99.99
2017-09-05T02:40:14.555Z,99.99
2017-09-05T02:41:14.247Z,99.99
2017-09-05T02:42:14.600Z,99.99
2017-09-05T02:43:14.643Z,99.99
2017-09-05T02:44:14.654Z,99.99
2017-09-05T02:45:14.681Z,99.99
2017-09-05T02:46:15.097Z,99.99
2017-09-05T02:47:15.151Z,99.99
2017-09-05T02:48:15.214Z,99.99
2017-09-05T02:49:14.930Z,99.99
2017-09-05T02:50:15.340Z,99.99
2017-09-05T02:51:15.379Z,99.99
2017-09-05T02:52:15.392Z,99.99
2017-09-05T02:53:15.420Z,99.99
2017-09-05T02:54:15.455Z,99.99
2017-09-05T02:55:15.794Z,99.99
2017-09-05T02:56:15.807Z,99.99
2017-09-05T02:57:15.848Z,99.99
2017-09-05T02:58:15.895Z,99.99
2017-09-05T02:59:15.985Z,99.99
2017-09-05T03:00:16.025Z,99.99
2017-09-05T03:01:16.407Z,99.99
2017-09-05T03:02:16.439Z,99.99
2017-09-05T03:03:16.891Z,99.99
2017-09-05T03:04:17.278Z,99.99
2017-09-05T03:05:16.990Z,99.99
2017-09-05T03:06:17.672Z,99.99
2017-09-05T03:07:17.703Z,99.99
2017-09-05T03:08:17.700Z,99.99
2017-09-05T03:09:17.408Z,99.99
2017-09-05T03:10:17.756Z,99.99
2017-09-05T03:11:17.781Z,99.99
2017-09-05T03:12:17.837Z,99.99
2017-09-05T03:13:18.186Z,99.99
2017-09-05T03:14:18.872Z,99.99
2017-09-05T03:15:19.229Z,99.99
2017-09-05T03:16:19.281Z,99.99
2017-09-05T03:17:19.287Z,99.99
2017-09-05T03:18:19.003Z,99.99
2017-09-05T03:19:19.408Z,99.99
2017-09-05T03:20:19.090Z,99.99
2017-09-05T03:21:19.775Z,99.99
2017-09-05T03:22:19.447Z,99.99
2017-09-05T03:23:19.559Z,99.99
2017-09-05T03:24:19.903Z,99.99
2017-09-05T03:25:19.581Z,99.99
2017-09-05T03:26:19.945Z,99.99
2017-09-05T03:27:19.977Z,99.99
2017-09-05T03:28:19.696Z,99.99
2017-09-05T03:29:20.039Z,99.99
2017-09-05T03:30:20.098Z,99.99
2017-09-05T03:31:20.140Z,99.99
2017-09-05T03:32:20.518Z,99.99
2017-09-05T03:33:20.242Z,99.99
2017-09-05T03:34:20.576Z,99.99
2017-09-05T03:35:20.589Z,99.99
2017-09-05T03:36:20.670Z,99.99
2017-09-05T03:37:20.359Z,99.99
2017-09-05T03:38:20.698Z,99.99
2017-09-05T03:39:20.774Z,99.99
2017-09-05T03:40:20.805Z,99.99
2017-09-05T03:41:21.208Z,99.99
2017-09-05T03:42:21.210Z,99.99
2017-09-05T03:43:21.246Z,99.99
2017-09-05T03:44:21.254Z,99.99
2017-09-05T03:45:21.645Z,99.99
2017-09-05T03:46:21.353Z,99.99
2017-09-05T03:47:21.792Z,99.99
2017-09-05T03:48:21.486Z,99.99
2017-09-05T03:49:22.145Z,99.99
2017-09-05T03:50:22.179Z,99.99
2017-09-05T03:51:22.181Z,99.99
2017-09-05T03:52:22.234Z,99.99
2017-09-05T03:53:22.269Z,99.99
2017-09-05T03:54:22.276Z,99.99
2017-09-05T03:55:22.302Z,99.99
2017-09-05T03:56:22.358Z,99.99
2017-09-05T03:57:22.389Z,99.99
2017-09-05T03:58:22.393Z,99.99
2017-09-05T03:59:22.779Z,99.99
2017-09-05T04:00:22.814Z,99.99
2017-09-05T04:01:22.840Z,99.99
2017-09-05T04:02:22.565Z,99.99
2017-09-05T04:03:23.018Z,99.99
2017-09-05T04:04:23.066Z,99.99
2017-09-05T04:05:23.179Z,99.99
2017-09-05T04:06:22.785Z,99.99
2017-09-05T04:07:23.115Z,99.99
2017-09-05T04:08:23.185Z,99.99
2017-09-05T04:09:23.504Z,99.99
2017-09-05T04:10:23.641Z,99.99
2017-09-05T04:11:23.683Z,99.99
2017-09-05T04:12:23.715Z,99.99
2017-09-05T04:13:24.421Z,99.99
2017-09-05T04:14:24.458Z,99.99
2017-09-05T04:15:24.149Z,99.99
2017-09-05T04:16:24.541Z,99.99
2017-09-05T04:17:24.587Z,99.99
2017-09-05T04:18:24.270Z,99.99
2017-09-05T04:19:24.350Z,99.99
2017-09-05T04:20:24.977Z,99.99
2017-09-05T04:21:25.053Z,99.99
2017-09-05T04:22:25.082Z,99.99
2017-09-05T04:23:24.781Z,99.99
2017-09-05T04:24:24.821Z,99.99
2017-09-05T04:25:25.217Z,99.99
2017-09-05T04:26:25.242Z,99.99
2017-09-05T04:27:25.278Z,99.99
2017-09-05T04:28:25.336Z,99.99
2017-09-05T04:29:25.677Z,99.99
2017-09-05T04:30:25.748Z,99.99
2017-09-05T04:31:25.752Z,99.99
2017-09-05T04:32:25.792Z,99.99
2017-09-05T04:33:25.828Z,99.99
2017-09-05T04:34:25.818Z,99.99
2017-09-05T04:35:25.854Z,99.99
2017-09-05T04:36:25.900Z,99.99
2017-09-05T04:37:25.912Z,99.99
2017-09-05T04:38:25.608Z,99.99
2017-09-05T04:39:26.332Z,99.99
2017-09-05T04:40:26.339Z,99.99
2017-09-05T04:41:26.084Z,99.99
2017-09-05T04:42:26.788Z,99.99
2017-09-05T04:43:26.490Z,99.99
2017-09-05T04:44:27.186Z,99.99
2017-09-05T04:45:27.264Z,99.99
2017-09-05T04:46:27.298Z,99.99
2017-09-05T04:47:27.297Z,99.99
2017-09-05T04:48:27.332Z,99.99
2017-09-05T04:49:27.095Z,99.99
2017-09-05T04:50:27.456Z,99.99
2017-09-05T04:51:27.461Z,99.99
2017-09-05T04:52:27.489Z,99.99
2017-09-05T04:53:27.531Z,99.99
2017-09-05T04:54:27.300Z,99.99
2017-09-05T04:55:27.660Z,99.99
2017-09-05T04:56:27.690Z,99.99
2017-09-05T04:57:27.374Z,99.99
2017-09-05T04:58:27.704Z,99.99
2017-09-05T04:59:27.788Z,99.99
2017-09-05T05:00:27.839Z,99.99
2017-09-05T05:01:27.875Z,99.99
2017-09-05T05:02:27.610Z,99.99
2017-09-05T05:03:27.910Z,99.99
2017-09-05T05:04:27.654Z,99.99
2017-09-05T05:05:28.005Z,99.99
2017-09-05T05:06:28.408Z,99.99
2017-09-05T05:07:28.404Z,99.99
2017-09-05T05:08:28.777Z,99.99
2017-09-05T05:09:29.181Z,99.99
2017-09-05T05:10:29.208Z,99.99
2017-09-05T05:11:29.264Z,99.99
2017-09-05T05:12:29.629Z,99.99
2017-09-05T05:13:29.677Z,99.99
2017-09-05T05:14:29.422Z,99.99
2017-09-05T05:15:29.816Z,99.99
2017-09-05T05:16:29.571Z,99.99
2017-09-05T05:17:30.270Z,99.99
2017-09-05T05:18:30.303Z,99.99
2017-09-05T05:19:30.021Z,99.99
2017-09-05T05:20:30.751Z,99.99
2017-09-05T05:21:31.100Z,99.99
2017-09-05T05:22:31.104Z,99.99
2017-09-05T05:23:31.171Z,99.99
2017-09-05T05:24:30.874Z,99.99
2017-09-05T05:25:31.225Z,99.99
2017-09-05T05:26:31.234Z,99.99
2017-09-05T05:27:31.266Z,99.99
2017-09-05T05:28:31.313Z,99.99
2017-09-05T05:29:30.999Z,99.99
2017-09-05T05:30:31.383Z,99.99
2017-09-05T05:31:31.430Z,99.99
2017-09-05T05:32:31.114Z,99.99
2017-09-05T05:33:31.472Z,99.99
2017-09-05T05:34:31.173Z,99.99
2017-09-05T05:35:31.529Z,99.99
2017-09-05T05:36:31.548Z,99.99
2017-09-05T05:37:31.575Z,99.99
2017-09-05T05:38:31.274Z,99.99
2017-09-05T05:39:31.633Z,99.99
2017-09-05T05:40:31.334Z,99.99
2017-09-05T05:41:31.701Z,99.99
2017-09-05T05:42:31.442Z,99.99
2017-09-05T05:43:31.765Z,99.99
2017-09-05T05:44:31.560Z,99.99
2017-09-05T05:45:32.199Z,99.99
2017-09-05T05:46:32.255Z,99.99
2017-09-05T05:47:32.262Z,99.99
2017-09-05T05:48:32.692Z,99.99
2017-09-05T05:49:32.404Z,99.99
2017-09-05T05:50:33.065Z,99.99
2017-09-05T05:51:32.804Z,99.99
2017-09-05T05:52:33.478Z,99.99
2017-09-05T05:53:33.803Z,99.99
2017-09-05T05:54:33.833Z,99.99
2017-09-05T05:55:33.877Z,99.99
2017-09-05T05:56:33.674Z,99.99
2017-09-05T05:57:33.990Z,99.99
2017-09-05T05:58:33.698Z,99.99
2017-09-05T05:59:34.393Z,99.99
2017-09-05T06:00:34.396Z,99.99
2017-09-05T06:01:34.437Z,99.99
2017-09-05T06:02:34.116Z,99.99
2017-09-05T06:03:34.611Z,99.99
2017-09-05T06:04:34.352Z,99.99
2017-09-05T06:05:34.721Z,99.99
2017-09-05T06:06:34.382Z,99.99
2017-09-05T06:07:35.386Z,99.29
2017-09-05T06:08:35.132Z,96.37
2017-09-05T06:09:34.862Z,94.26
2017-09-05T06:10:35.521Z,89.85
2017-09-05T06:11:35.567Z,86.96
2017-09-05T06:12:35.570Z,84.36
2017-09-05T06:13:35.601Z,81.81
2017-09-05T06:14:36.166Z,79.96
2017-09-05T06:15:35.666Z,77.98
2017-09-05T06:16:35.707Z,75.99
2017-09-05T06:17:36.037Z,73.72
2017-09-05T06:18:36.074Z,73.18
2017-09-05T06:19:36.095Z,72.99
2017-09-05T06:20:36.210Z,71.34
2017-09-05T06:21:35.907Z,71.19
2017-09-05T06:22:36.277Z,70.54
2017-09-05T06:23:36.307Z,69.13
2017-09-05T06:24:36.341Z,68.4
2017-09-05T06:25:36.090Z,66.59
2017-09-05T06:26:36.428Z,65.75
2017-09-05T06:27:37.065Z,65.17
2017-09-05T06:28:37.131Z,63.95
2017-09-05T06:29:37.128Z,63.21
2017-09-05T06:30:37.189Z,62.56
2017-09-05T06:31:36.913Z,62.17
2017-09-05T06:32:37.639Z,61.52
2017-09-05T06:33:37.643Z,60.49
2017-09-05T06:34:37.379Z,59.74
2017-09-05T06:35:38.080Z,58.39
2017-09-05T06:36:38.099Z,56.96
2017-09-05T06:37:38.147Z,56.76
2017-09-05T06:38:38.164Z,56.96
2017-09-05T06:39:38.219Z,57.34
2017-09-05T06:40:38.238Z,56.15
2017-09-05T06:41:38.277Z,56.83
2017-09-05T06:42:38.325Z,56.93
2017-09-05T06:43:38.367Z,55.79
2017-09-05T06:44:38.074Z,55.63
2017-09-05T06:45:38.532Z,55.43
2017-09-05T06:46:38.557Z,55.92
2017-09-05T06:47:39.231Z,55.94
2017-09-05T06:48:38.954Z,54.58
2017-09-05T06:49:39.016Z,54.52
2017-09-05T06:50:39.424Z,54.32
2017-09-05T06:51:39.435Z,53.74
2017-09-05T06:52:39.447Z,52.98
2017-09-05T06:53:39.494Z,53.18
2017-09-05T06:54:39.524Z,53.08
2017-09-05T06:55:39.560Z,52.31
2017-09-05T06:56:39.624Z,52.43
2017-09-05T06:57:39.323Z,53.01
2017-09-05T06:58:39.701Z,53.2
2017-09-05T06:59:40.040Z,53.14
2017-09-05T07:00:39.754Z,51.99
2017-09-05T07:01:40.124Z,51.92
2017-09-05T07:02:39.824Z,51.07
2017-09-05T07:03:40.600Z,50.19
2017-09-05T07:04:40.656Z,49.05
2017-09-05T07:05:40.698Z,48.97
2017-09-05T07:06:40.752Z,48.1
2017-09-05T07:07:40.802Z,47.73
2017-09-05T07:08:41.198Z,48.41
2017-09-05T07:09:41.213Z,48.71
2017-09-05T07:10:41.630Z,48.83
2017-09-05T07:11:41.661Z,48.26
2017-09-05T07:12:41.413Z,46.8
2017-09-05T07:13:41.858Z,47.02
2017-09-05T07:14:41.545Z,46.62
2017-09-05T07:15:41.936Z,46.55
2017-09-05T07:16:42.608Z,45.86
2017-09-05T07:17:42.315Z,45.37
2017-09-05T07:18:43.048Z,45.57
2017-09-05T07:19:43.145Z,45.28
2017-09-05T07:20:43.202Z,45.57
2017-09-05T07:21:43.249Z,45.4
2017-09-05T07:22:43.630Z,45.3
2017-09-05T07:23:43.645Z,45.01
2017-09-05T07:24:43.701Z,45.4
2017-09-05T07:25:44.164Z,45.4
2017-09-05T07:26:44.107Z,45.5
2017-09-05T07:27:43.803Z,44.34
2017-09-05T07:28:44.399Z,44.44
2017-09-05T07:29:44.203Z,43.66
2017-09-05T07:30:44.032Z,43.27
2017-09-05T07:31:43.937Z,44.05
2017-09-05T07:32:44.636Z,44.05
2017-09-05T07:33:44.293Z,44.05
2017-09-05T07:34:44.690Z,44.44
2017-09-05T07:35:44.728Z,44.44
2017-09-05T07:36:44.431Z,44.13
2017-09-05T07:37:44.474Z,43.27
2017-09-05T07:38:45.179Z,43.85
2017-09-05T07:39:45.543Z,44.54
2017-09-05T07:40:45.584Z,43.38
2017-09-05T07:41:45.928Z,42.72
2017-09-05T07:42:45.961Z,42.52
2017-09-05T07:43:46.005Z,43.02
2017-09-05T07:44:46.073Z,43.02
2017-09-05T07:45:45.758Z,42.94
2017-09-05T07:46:46.099Z,42.27
2017-09-05T07:47:46.136Z,42.08
2017-09-05T07:48:46.600Z,42.15
2017-09-05T07:49:46.293Z,41.86
2017-09-05T07:50:46.658Z,42.55
2017-09-05T07:51:46.699Z,42.45
2017-09-05T07:52:46.741Z,42.15
2017-09-05T07:53:46.448Z,42.27
2017-09-05T07:54:46.932Z,41.8
2017-09-05T07:55:46.540Z,41.16
2017-09-05T07:56:47.274Z,41.64
2017-09-05T07:57:47.663Z,40.09
2017-09-05T07:58:47.673Z,39.32
2017-09-05T07:59:47.699Z,39.92
2017-09-05T08:00:47.412Z,40.11
2017-09-05T08:01:47.793Z,40.19
2017-09-05T08:02:47.901Z,40.41
2017-09-05T08:03:47.871Z,40.11
2017-09-05T08:04:47.945Z,39.25
2017-09-05T08:05:47.960Z,38.85
2017-09-05T08:06:47.719Z,39.25
2017-09-05T08:07:48.454Z,38.66
2017-09-05T08:08:48.158Z,38.84
2017-09-05T08:09:48.187Z,38.82
2017-09-05T08:10:48.566Z,39.58
2017-09-05T08:11:48.625Z,39.31
2017-09-05T08:12:48.355Z,39.8
2017-09-05T08:13:48.728Z,39.9
2017-09-05T08:14:48.805Z,39.42
2017-09-05T08:15:48.556Z,38.85
2017-09-05T08:16:49.056Z,39.17
2017-09-05T08:17:49.379Z,39.18
2017-09-05T08:18:49.696Z,38.12
2017-09-05T08:19:49.744Z,38.34
2017-09-05T08:20:49.783Z,37.83
2017-09-05T08:21:49.821Z,38.62
2017-09-05T08:22:49.892Z,38.02
2017-09-05T08:23:49.911Z,38.42
2017-09-05T08:24:49.984Z,37.65
2017-09-05T08:25:50.388Z,36.68
2017-09-05T08:26:50.063Z,36.78
2017-09-05T08:27:50.509Z,36.86
2017-09-05T08:28:50.463Z,36.86
2017-09-05T08:29:50.949Z,37.24
2017-09-05T08:30:51.005Z,37.83
2017-09-05T08:31:51.053Z,37.63
2017-09-05T08:32:51.398Z,38.02
2017-09-05T08:33:51.453Z,37.35
2017-09-05T08:34:51.503Z,37.15
2017-09-05T08:35:51.552Z,36.48
2017-09-05T08:36:51.667Z,36.21
2017-09-05T08:37:51.686Z,35.33
2017-09-05T08:38:51.763Z,35.43
2017-09-05T08:39:51.484Z,34.94
2017-09-05T08:40:51.808Z,35.35
2017-09-05T08:41:51.554Z,35.15
2017-09-05T08:42:51.962Z,34.99
2017-09-05T08:43:51.951Z,34.51
2017-09-05T08:44:51.990Z,34.63
2017-09-05T08:45:52.085Z,34.03
2017-09-05T08:46:51.793Z,34.23
2017-09-05T08:47:52.151Z,33.94
2017-09-05T08:48:51.862Z,34.41
2017-09-05T08:49:51.922Z,34.01
2017-09-05T08:50:52.302Z,34.51
2017-09-05T08:51:52.393Z,34.13
2017-09-05T08:52:52.393Z,33.65
2017-09-05T08:53:52.424Z,33.37
2017-09-05T08:54:52.461Z,34.17
2017-09-05T08:55:52.507Z,33.49
2017-09-05T08:56:52.236Z,33.49
2017-09-05T08:57:52.937Z,33.11
2017-09-05T08:58:52.960Z,33.39
2017-09-05T08:59:53.002Z,32.7
2017-09-05T09:00:53.072Z,32.2
2017-09-05T09:01:53.110Z,32.79
2017-09-05T09:02:52.935Z,33.07
2017-09-05T09:03:53.223Z,32.98
2017-09-05T09:04:53.231Z,32.88
2017-09-05T09:05:53.286Z,33.06
2017-09-05T09:06:53.675Z,32.98
2017-09-05T09:07:53.703Z,33.37
2017-09-05T09:08:54.085Z,33.67
2017-09-05T09:09:53.802Z,33
2017-09-05T09:10:54.193Z,32.71
2017-09-05T09:11:54.216Z,32.51
2017-09-05T09:12:54.262Z,32.71
2017-09-05T09:13:54.764Z,32.93
2017-09-05T09:14:54.433Z,32.24
2017-09-05T09:15:54.857Z,31.96
2017-09-05T09:16:54.895Z,31.77
2017-09-05T09:17:54.628Z,31.98
2017-09-05T09:18:55.015Z,31.88
2017-09-05T09:19:55.091Z,31.78
2017-09-05T09:20:55.106Z,31.3
2017-09-05T09:21:55.157Z,31
2017-09-05T09:22:55.590Z,31.4
2017-09-05T09:23:55.665Z,31.6
2017-09-05T09:24:55.710Z,31.21
2017-09-05T09:25:55.776Z,31.13
2017-09-05T09:26:55.903Z,30.83
2017-09-05T09:27:55.821Z,30.63
2017-09-05T09:28:55.872Z,30.63
2017-09-05T09:29:55.937Z,30.54
2017-09-05T09:30:55.960Z,30.54
2017-09-05T09:31:56.062Z,31.12
2017-09-05T09:32:56.500Z,31.12
2017-09-05T09:33:56.529Z,31.21
2017-09-05T09:34:56.604Z,31.02
2017-09-05T09:35:57.014Z,30.91
2017-09-05T09:36:57.066Z,31.12
2017-09-05T09:37:57.104Z,30.52
2017-09-05T09:38:57.581Z,30.82
2017-09-05T09:39:57.272Z,30.7
2017-09-05T09:40:58.019Z,31.32
2017-09-05T09:41:58.092Z,31.12
2017-09-05T09:42:57.796Z,31.23
2017-09-05T09:43:58.508Z,30.55
2017-09-05T09:44:58.859Z,30.65
2017-09-05T09:45:58.906Z,30.76
2017-09-05T09:46:58.629Z,30.07
2017-09-05T09:47:59.389Z,29.97
2017-09-05T09:48:59.773Z,30.36
2017-09-05T09:49:59.820Z,30.16
2017-09-05T09:50:59.767Z,30.25
2017-09-05T09:52:00.200Z,30.54
2017-09-05T09:53:00.261Z,30.93
2017-09-05T09:54:00.679Z,30.63
2017-09-05T09:55:00.728Z,30.63
2017-09-05T09:56:00.730Z,30.04
2017-09-05T09:57:01.061Z,29.93
2017-09-05T09:58:01.498Z,30.02
2017-09-05T09:59:01.513Z,30.49
2017-09-05T10:00:01.929Z,30.87
2017-09-05T10:01:01.934Z,30.66
2017-09-05T10:02:01.687Z,31.04
2017-09-05T10:03:02.153Z,30.86
2017-09-05T10:04:02.108Z,31.15
2017-09-05T10:05:01.994Z,31.54
2017-09-05T10:06:02.198Z,31.44
2017-09-05T10:07:01.967Z,31.15
2017-09-05T10:08:02.019Z,30.56
2017-09-05T10:09:02.397Z,30.83
2017-09-05T10:10:02.461Z,31.71
2017-09-05T10:11:02.335Z,31.69
2017-09-05T10:12:02.693Z,31.99
2017-09-05T10:13:02.745Z,32.17
2017-09-05T10:14:02.797Z,32.39
2017-09-05T10:15:02.867Z,32.48
2017-09-05T10:16:03.287Z,31.92
2017-09-05T10:17:03.286Z,31.93
2017-09-05T10:18:03.353Z,31.87
2017-09-05T10:19:03.471Z,31.57
2017-09-05T10:20:03.925Z,31.77
2017-09-05T10:21:04.399Z,31.37
2017-09-05T10:22:04.699Z,31.07
2017-09-05T10:23:04.450Z,30.99
2017-09-05T10:24:04.461Z,30.51
2017-09-05T10:25:04.912Z,30.6
2017-09-05T10:26:04.529Z,30.52
2017-09-05T10:27:04.915Z,30.22
2017-09-05T10:28:04.957Z,29.93
2017-09-05T10:29:05.005Z,30.9
2017-09-05T10:30:05.152Z,31.07
2017-09-05T10:31:04.761Z,30.57
2017-09-05T10:32:05.160Z,30.77
2017-09-05T10:33:05.192Z,31.05
2017-09-05T10:34:05.216Z,30.66
2017-09-05T10:35:05.332Z,31.54
2017-09-05T10:36:05.305Z,31.63
2017-09-05T10:37:05.362Z,31.34
2017-09-05T10:38:05.088Z,30.96
2017-09-05T10:39:05.113Z,31.55
2017-09-05T10:40:05.231Z,31.44
2017-09-05T10:41:05.510Z,31.15
2017-09-05T10:42:05.602Z,31.15
2017-09-05T10:43:05.620Z,31.72
2017-09-05T10:44:05.990Z,32.45
2017-09-05T10:45:05.760Z,32.75
2017-09-05T10:46:06.491Z,32.35
2017-09-05T10:47:06.969Z,32.35
2017-09-05T10:48:06.660Z,32.06
2017-09-05T10:49:06.763Z,31.85
2017-09-05T10:50:07.386Z,32.06
2017-09-05T10:51:07.154Z,31.97
2017-09-05T10:52:07.200Z,32.18
2017-09-05T10:53:07.219Z,31.69
2017-09-05T10:54:06.927Z,31.71
2017-09-05T10:55:07.447Z,31.52
2017-09-05T10:56:07.065Z,30.55
2017-09-05T10:57:07.359Z,30.65
2017-09-05T10:58:07.792Z,31.13
2017-09-05T10:59:07.808Z,31.57
2017-09-05T11:00:07.862Z,31.77
2017-09-05T11:01:07.913Z,31.97
2017-09-05T11:02:07.952Z,32.27
2017-09-05T11:03:08.010Z,32.71
2017-09-05T11:04:08.013Z,32.68
2017-09-05T11:05:08.581Z,32.78
2017-09-05T11:06:08.186Z,33
2017-09-05T11:07:08.540Z,33.09
2017-09-05T11:08:08.608Z,32.8
2017-09-05T11:09:08.614Z,32.71
2017-09-05T11:10:08.348Z,32.64
2017-09-05T11:11:08.868Z,32.24
2017-09-05T11:12:08.886Z,32.73
2017-09-05T11:13:08.618Z,32.04
2017-09-05T11:14:08.653Z,31.76
2017-09-05T11:15:09.006Z,32.24
2017-09-05T11:16:08.728Z,32.92
2017-09-05T11:17:09.082Z,33.11
2017-09-05T11:18:08.793Z,33.21
2017-09-05T11:19:09.190Z,32.64
2017-09-05T11:20:09.274Z,32.43
2017-09-05T11:21:08.992Z,32.45
2017-09-05T11:22:09.721Z,32.34
2017-09-05T11:23:09.815Z,32.34
2017-09-05T11:24:09.852Z,32.34
2017-09-05T11:25:09.916Z,31.96
2017-09-05T11:26:09.954Z,32.15
2017-09-05T11:27:10.014Z,32.25
2017-09-05T11:28:10.121Z,32.25
2017-09-05T11:29:10.498Z,32.45
2017-09-05T11:30:10.284Z,32.24
2017-09-05T11:31:10.983Z,33.01
2017-09-05T11:32:11.074Z,32.7
2017-09-05T11:33:10.758Z,32.98
2017-09-05T11:34:11.082Z,33.74
2017-09-05T11:35:11.621Z,34.18
2017-09-05T11:36:11.488Z,34.56
2017-09-05T11:37:11.512Z,35.43
2017-09-05T11:38:11.578Z,35.8
2017-09-05T11:39:11.690Z,35.61
2017-09-05T11:40:12.089Z,35.3
2017-09-05T11:41:12.191Z,35.67
2017-09-05T11:42:12.207Z,35.95
2017-09-05T11:43:12.291Z,36.54
2017-09-05T11:44:12.324Z,36.63
2017-09-05T11:45:12.344Z,37.4
2017-09-05T11:46:12.395Z,37.38
2017-09-05T11:47:12.420Z,38.62
2017-09-05T11:48:12.450Z,39.39
2017-09-05T11:49:12.502Z,40.11
2017-09-05T11:50:12.850Z,41.44
2017-09-05T11:51:12.304Z,42.26
2017-09-05T11:52:12.658Z,44.27
2017-09-05T11:53:12.700Z,45.49
2017-09-05T11:54:12.824Z,46.03
2017-09-05T11:55:13.250Z,46.77
2017-09-05T11:56:12.857Z,47.52
2017-09-05T11:57:13.547Z,48.18
2017-09-05T11:58:13.619Z,48.83
2017-09-05T11:59:13.616Z,49.58
2017-09-05T12:00:14.963Z,50.72
2017-09-05T12:01:13.702Z,51.31
2017-09-05T12:02:13.752Z,51.76
2017-09-05T12:03:13.787Z,52.06
2017-09-05T12:04:14.157Z,52.44
2017-09-05T12:05:14.194Z,52.9
2017-09-05T12:06:13.940Z,53
2017-09-05T12:07:13.960Z,52.8
2017-09-05T12:08:14.708Z,51.74
2017-09-05T12:09:14.719Z,51.9
2017-09-05T12:10:14.743Z,51.9
2017-09-05T12:11:14.891Z,52.1
2017-09-05T12:12:15.587Z,53.07
2017-09-05T12:13:15.948Z,53.36
2017-09-05T12:14:15.986Z,53.43
2017-09-05T12:15:16.410Z,53.81
2017-09-05T12:16:16.411Z,53.43
2017-09-05T12:17:16.478Z,53.33
2017-09-05T12:18:16.489Z,53.72
2017-09-05T12:19:16.554Z,54.08
2017-09-05T12:20:16.605Z,54.95
2017-09-05T12:21:16.604Z,55.05
2017-09-05T12:22:16.950Z,55.05
2017-09-05T12:23:16.654Z,54.83
2017-09-05T12:24:16.733Z,55.21
2017-09-05T12:25:17.183Z,55.7
2017-09-05T12:26:17.551Z,55.79
2017-09-05T12:27:17.974Z,56.18
2017-09-05T12:28:17.982Z,56.18
2017-09-05T12:29:18.710Z,56.37
2017-09-05T12:30:18.755Z,55.51
2017-09-05T12:31:18.820Z,55.41
2017-09-05T12:32:18.847Z,55.09
2017-09-05T12:33:19.504Z,55.47
2017-09-05T12:34:19.548Z,55.96
2017-09-05T12:35:19.628Z,56.25
2017-09-05T12:36:19.684Z,55.77
2017-09-05T12:37:19.432Z,55.57
2017-09-05T12:38:19.778Z,55.19
2017-09-05T12:39:19.856Z,55.29
2017-09-05T12:40:19.879Z,55.29
2017-09-05T12:41:20.281Z,55.26
2017-09-05T12:42:20.298Z,55.07
2017-09-05T12:43:20.316Z,55.35
2017-09-05T12:44:20.377Z,54.97
2017-09-05T12:45:20.478Z,54.97
2017-09-05T12:46:20.522Z,55.07
2017-09-05T12:47:20.873Z,55.74
2017-09-05T12:48:20.580Z,56.22
2017-09-05T12:49:20.947Z,56.03
2017-09-05T12:50:21.308Z,55.74
2017-09-05T12:51:21.347Z,56.03
2017-09-05T12:52:21.422Z,56.8
2017-09-05T12:53:22.089Z,56.58
2017-09-05T12:54:22.109Z,57.06
2017-09-05T12:55:22.145Z,57.26
2017-09-05T12:56:22.200Z,57.35