createdAt,value
2023-04-11T00:01:58.945Z,99.90
2023-04-11T00:04:31.546Z,99.90
2023-04-11T00:07:01.768Z,99.90
2023-04-11T00:09:37.346Z,99.90
2023-04-11T00:12:08.205Z,99.90
2023-04-11T00:14:38.380Z,99.90
2023-04-11T00:17:10.471Z,99.90
2023-04-11T00:19:53.652Z,99.90
2023-04-11T00:22:25.300Z,99.90
2023-04-11T00:24:56.457Z,99.90
2023-04-11T00:27:26.405Z,99.90
2023-04-11T00:30:03.738Z,99.90
2023-04-11T00:32:34.558Z,99.90
2023-04-11T00:35:04.393Z,99.90
2023-04-11T00:37:36.576Z,99.90
2023-04-11T00:40:07.472Z,99.90
2023-04-11T00:42:37.750Z,99.90
2023-04-11T00:45:09.506Z,99.90
2023-04-11T00:47:39.693Z,99.90
2023-04-11T00:50:10.131Z,99.90
2023-04-11T00:52:40.409Z,99.90
2023-04-11T00:55:11.383Z,99.90
2023-04-11T00:57:42.886Z,99.90
2023-04-11T01:00:19.727Z,99.90
2023-04-11T01:02:48.281Z,99.90
2023-04-11T01:05:17.888Z,99.90
2023-04-11T01:07:51.874Z,99.90
2023-04-11T01:10:24.619Z,99.90
2023-04-11T01:13:01.134Z,99.90
2023-04-11T01:15:30.760Z,99.90
2023-04-11T01:18:03.485Z,99.90
2023-04-11T01:20:34.580Z,99.90
2023-04-11T01:23:04.868Z,99.90
2023-04-11T01:25:33.707Z,99.90
2023-04-11T01:28:05.563Z,99.90
2023-04-11T01:30:34.560Z,99.90
2023-04-11T01:33:12.756Z,99.90
2023-04-11T01:36:00.650Z,99.90
2023-04-11T01:38:41.499Z,99.90
2023-04-11T01:41:37.158Z,99.90
2023-04-11T01:44:06.478Z,99.90
2023-04-11T01:46:38.019Z,99.90
2023-04-11T01:49:28.903Z,99.90
2023-04-11T01:52:00.306Z,99.90
2023-04-11T01:54:30.156Z,99.90
2023-04-11T01:57:14.859Z,99.90
2023-04-11T02:00:00.863Z,99.90
2023-04-11T02:02:38.658Z,99.90
2023-04-11T02:05:11.350Z,99.90
2023-04-11T02:07:42.509Z,99.90
2023-04-11T02:10:21.038Z,99.90
2023-04-11T02:13:24.001Z,99.90
2023-04-11T02:16:21.314Z,99.90
2023-04-11T02:18:56.697Z,99.90
2023-04-11T02:21:28.663Z,99.90
2023-04-11T02:24:04.091Z,99.90
2023-04-11T02:26:45.051Z,99.90
2023-04-11T02:29:15.244Z,99.90
2023-04-11T02:32:02.811Z,99.90
2023-04-11T02:35:03.371Z,99.90
2023-04-11T02:37:46.948Z,99.90
2023-04-11T02:40:17.604Z,99.90
2023-04-11T02:43:01.190Z,99.90
2023-04-11T02:45:46.598Z,99.90
2023-04-11T02:48:27.509Z,99.90
2023-04-11T02:51:21.198Z,99.90
2023-04-11T02:54:04.313Z,99.90
2023-04-11T02:56:45.296Z,99.90
2023-04-11T02:59:24.213Z,99.90
2023-04-11T03:02:01.879Z,99.90
2023-04-11T03:05:11.269Z,99.90
2023-04-11T03:08:02.552Z,99.90
2023-04-11T03:10:29.976Z,99.90
2023-04-11T03:13:08.837Z,99.90
2023-04-11T03:15:58.063Z,99.90
2023-04-11T03:18:29.591Z,99.90
2023-04-11T03:20:58.876Z,99.90
2023-04-11T03:23:40.967Z,99.90
2023-04-11T03:26:22.366Z,99.90
2023-04-11T03:29:07.692Z,99.90
2023-04-11T03:31:46.698Z,99.90
2023-04-11T03:34:30.478Z,99.90
2023-04-11T03:37:09.982Z,99.90
2023-04-11T03:43:30.209Z,99.90
2023-04-11T03:45:57.757Z,99.90
2023-04-11T03:48:39.933Z,99.90
2023-04-11T03:54:50.773Z,99.90
2023-04-11T03:57:35.460Z,99.90
2023-04-11T04:00:18.846Z,99.90
2023-04-11T04:02:51.663Z,99.90
2023-04-11T04:05:22.785Z,99.90
2023-04-11T04:07:59.410Z,99.90
2023-04-11T04:10:28.267Z,99.90
2023-04-11T04:13:16.965Z,99.90
2023-04-11T04:16:04.543Z,99.90
2023-04-11T04:18:54.748Z,99.90
2023-04-11T04:21:27.126Z,99.90
2023-04-11T04:24:17.900Z,99.90
2023-04-11T04:27:03.818Z,99.90
2023-04-11T04:30:13.715Z,99.90
2023-04-11T04:32:55.104Z,99.90
2023-04-11T04:35:41.856Z,99.90
2023-04-11T04:38:31.282Z,99.90
2023-04-11T04:41:43.014Z,99.90
2023-04-11T04:44:29.126Z,99.90
2023-04-11T04:46:57.776Z,99.90
2023-04-11T04:49:43.404Z,99.90
2023-04-11T04:52:19.820Z,99.90
2023-04-11T04:55:02.078Z,99.90
2023-04-11T04:57:34.474Z,99.90
2023-04-11T05:00:22.961Z,99.90
2023-04-11T05:02:59.192Z,99.90
2023-04-11T05:05:28.139Z,99.90
2023-04-11T05:08:16.234Z,99.90
2023-04-11T05:10:57.014Z,99.90
2023-04-11T05:13:28.980Z,99.90
2023-04-11T05:16:20.740Z,99.90
2023-04-11T05:18:59.978Z,99.90
2023-04-11T05:21:29.516Z,99.90
2023-04-11T05:24:28.853Z,99.90
2023-04-11T05:27:15.719Z,99.90
2023-04-11T05:30:09.404Z,99.90
2023-04-11T05:32:50.618Z,99.90
2023-04-11T05:35:23.246Z,99.90
2023-04-11T05:38:09.244Z,99.90
2023-04-11T05:40:46.546Z,99.90
2023-04-11T05:43:15.181Z,99.90
2023-04-11T05:45:53.880Z,99.90
2023-04-11T05:48:27.357Z,99.90
2023-04-11T05:50:57.441Z,99.90
2023-04-11T05:53:25.957Z,99.90
2023-04-11T05:56:14.141Z,99.90
2023-04-11T05:58:53.340Z,99.90
2023-04-11T06:01:22.881Z,99.90
2023-04-11T06:03:57.834Z,99.90
2023-04-11T06:06:28.162Z,99.90
2023-04-11T06:08:57.713Z,99.90
2023-04-11T06:11:28.196Z,99.90
2023-04-11T06:14:13.624Z,99.90
2023-04-11T06:16:48.302Z,99.90
2023-04-11T06:19:18.427Z,99.90
2023-04-11T06:22:04.903Z,99.90
2023-04-11T06:28:10.424Z,99.90
2023-04-11T06:30:39.147Z,99.90
2023-04-11T06:33:07.798Z,99.90
2023-04-11T06:35:59.704Z,99.90
2023-04-11T06:38:35.837Z,99.90
2023-04-11T06:41:06.665Z,99.90
2023-04-11T06:43:34.249Z,99.90
2023-04-11T06:46:03.460Z,99.90
2023-04-11T06:48:43.960Z,99.90
2023-04-11T06:51:18.401Z,99.90
2023-04-11T06:53:48.572Z,99.90
2023-04-11T06:56:26.758Z,99.90
2023-04-11T06:58:59.443Z,99.90
2023-04-11T07:01:34.777Z,99.90
2023-04-11T07:04:22.417Z,99.90
2023-04-11T07:07:16.645Z,99.90
2023-04-11T07:09:52.384Z,99.90
2023-04-11T07:12:19.652Z,99.90
2023-04-11T07:15:04.256Z,99.90
2023-04-11T07:17:34.241Z,99.90
2023-04-11T07:20:02.760Z,99.90
2023-04-11T07:22:31.772Z,99.90
2023-04-11T07:25:00.206Z,99.90
2023-04-11T07:27:29.795Z,99.90
2023-04-11T07:29:58.958Z,99.90
2023-04-11T07:32:35.990Z,99.90
2023-04-11T07:35:12.447Z,99.90
2023-04-11T07:37:46.849Z,99.90
2023-04-11T07:40:16.161Z,99.90
2023-04-11T07:42:53.614Z,99.90
2023-04-11T07:45:22.211Z,99.90
2023-04-11T07:47:51.275Z,99.90
2023-04-11T07:50:18.748Z,99.90
2023-04-11T07:52:46.114Z,99.90
2023-04-11T07:55:16.415Z,99.90
2023-04-11T07:57:47.592Z,99.90
2023-04-11T08:00:25.776Z,99.90
2023-04-11T08:02:55.150Z,99.90
2023-04-11T08:05:27.133Z,99.90
2023-04-11T08:07:54.919Z,97.20
2023-04-11T08:10:26.695Z,98.60
2023-04-11T08:12:55.009Z,99.90
2023-04-11T08:15:23.417Z,99.90
2023-04-11T08:18:01.036Z,99.90
2023-04-11T08:20:31.429Z,99.90
2023-04-11T08:23:02.596Z,99.90
2023-04-11T08:25:33.381Z,99.90
2023-04-11T08:28:01.851Z,99.90
2023-04-11T08:30:31.966Z,99.90
2023-04-11T08:33:00.488Z,99.90
2023-04-11T08:35:30.095Z,99.90
2023-04-11T08:37:58.313Z,99.90
2023-04-11T08:40:28.973Z,99.90
2023-04-11T08:43:02.071Z,99.90
2023-04-11T08:45:30.809Z,99.90
2023-04-11T08:47:59.061Z,99.90
2023-04-11T08:50:28.712Z,99.90
2023-04-11T08:53:10.803Z,99.90
2023-04-11T08:55:48.956Z,99.90
2023-04-11T08:58:17.834Z,99.90
2023-04-11T09:00:53.806Z,99.90
2023-04-11T09:03:21.198Z,99.90
2023-04-11T09:05:50.183Z,99.90
2023-04-11T09:08:19.160Z,99.90
2023-04-11T09:10:50.785Z,99.90
2023-04-11T09:13:31.125Z,99.90
2023-04-11T09:16:17.726Z,99.90
2023-04-11T09:18:50.248Z,99.90
2023-04-11T09:21:20.927Z,99.90
2023-04-11T09:24:00.691Z,99.90
2023-04-11T09:26:31.064Z,99.90
2023-04-11T09:28:59.152Z,99.90
2023-04-11T09:31:53.538Z,99.90
2023-04-11T09:34:44.138Z,99.90
2023-04-11T09:37:11.254Z,99.90
2023-04-11T09:39:39.728Z,99.90
2023-04-11T09:42:26.375Z,99.90
2023-04-11T09:45:17.996Z,99.90
2023-04-11T09:47:53.765Z,99.90
2023-04-11T09:50:23.551Z,99.90
2023-04-11T09:52:59.086Z,99.90
2023-04-11T09:55:28.052Z,99.90
2023-04-11T10:00:48.254Z,99.90
2023-04-11T10:03:21.272Z,99.90
2023-04-11T10:06:02.566Z,99.90
2023-04-11T10:08:38.595Z,99.90
2023-04-11T10:11:13.366Z,99.90
2023-04-11T10:13:47.846Z,99.90
2023-04-11T10:16:21.503Z,99.90
2023-04-11T10:18:57.551Z,99.90
2023-04-11T10:21:42.358Z,99.90
2023-04-11T10:24:17.376Z,99.90
2023-04-11T10:27:01.215Z,99.90
2023-04-11T10:29:51.785Z,99.90
2023-04-11T10:32:24.473Z,99.90
2023-04-11T10:35:02.355Z,99.90
2023-04-11T10:37:36.833Z,99.90
2023-04-11T10:40:12.441Z,99.90
2023-04-11T10:42:48.672Z,99.90
2023-04-11T10:45:27.056Z,99.90
2023-04-11T10:48:37.032Z,99.90
2023-04-11T10:54:47.223Z,99.90
2023-04-11T11:00:28.872Z,99.90
2023-04-11T11:03:20.942Z,99.90
2023-04-11T11:06:08.505Z,99.90
2023-04-11T11:08:42.372Z,99.90
2023-04-11T11:11:14.246Z,99.90
2023-04-11T11:13:53.741Z,99.90
2023-04-11T11:16:42.577Z,99.90
2023-04-11T11:19:14.692Z,99.90
2023-04-11T11:21:45.686Z,99.90
2023-04-11T11:24:18.345Z,99.90
2023-04-11T11:26:50.262Z,99.90
2023-04-11T11:29:48.411Z,99.90
2023-04-11T11:32:29.308Z,99.90
2023-04-11T11:34:59.930Z,99.90
2023-04-11T11:37:37.523Z,99.90
2023-04-11T11:40:16.585Z,99.90
2023-04-11T11:42:45.404Z,99.40
2023-04-11T11:45:22.740Z,98.80
2023-04-11T11:47:50.880Z,99.60
2023-04-11T11:50:40.824Z,99.00
2023-04-11T11:53:20.609Z,97.60
2023-04-11T11:55:49.712Z,98.50
2023-04-11T11:58:20.064Z,97.80
2023-04-11T12:00:59.192Z,98.80
2023-04-11T12:03:31.982Z,99.10
2023-04-11T12:06:02.939Z,98.90
2023-04-11T12:08:34.232Z,98.70
2023-04-11T12:11:12.897Z,98.70
2023-04-11T12:13:41.847Z,97.90
2023-04-11T12:16:11.674Z,97.50
2023-04-11T12:18:44.225Z,96.00
2023-04-11T12:21:12.438Z,97.30
2023-04-11T12:23:44.194Z,96.30
2023-04-11T12:26:12.330Z,96.70
2023-04-11T12:28:40.919Z,96.60
2023-04-11T12:31:09.538Z,96.30
2023-04-11T12:33:39.522Z,94.80
2023-04-11T12:36:13.964Z,94.80
2023-04-11T12:38:43.259Z,96.00
2023-04-11T12:41:32.300Z,94.20
2023-04-11T12:44:13.085Z,94.00
2023-04-11T12:46:42.714Z,95.20
2023-04-11T12:49:11.304Z,94.70
2023-04-11T12:51:40.130Z,94.40
2023-04-11T12:54:08.845Z,94.50
2023-04-11T12:56:46.248Z,95.30
2023-04-11T12:59:14.530Z,96.00
2023-04-11T13:01:42.753Z,95.10
2023-04-11T13:04:11.257Z,95.10
2023-04-11T13:06:39.626Z,93.90
2023-04-11T13:09:08.167Z,93.90
2023-04-11T13:11:39.160Z,94.80
2023-04-11T13:14:08.893Z,95.00
2023-04-11T13:16:38.860Z,92.60
2023-04-11T13:19:07.642Z,93.80
2023-04-11T13:21:38.827Z,92.70
2023-04-11T13:24:07.474Z,93.00
2023-04-11T13:26:41.644Z,93.80
2023-04-11T13:29:09.928Z,94.50
2023-04-11T13:31:38.010Z,93.30
2023-04-11T13:34:07.949Z,93.80
2023-04-11T13:36:48.713Z,93.20
2023-04-11T13:39:16.491Z,93.80
2023-04-11T13:41:46.416Z,93.00
2023-04-11T13:44:14.495Z,92.50
2023-04-11T13:46:44.381Z,92.20
2023-04-11T13:49:13.735Z,92.60
2023-04-11T13:51:43.344Z,92.80
2023-04-11T13:54:20.241Z,91.80
2023-04-11T13:56:48.422Z,92.70
2023-04-11T13:59:16.949Z,91.80
2023-04-11T14:01:53.212Z,93.10
2023-04-11T14:04:27.359Z,91.80
2023-04-11T14:07:05.257Z,91.50
2023-04-11T14:09:36.980Z,92.00
2023-04-11T14:12:06.093Z,91.60
2023-04-11T14:14:36.250Z,92.60
2023-04-11T14:17:04.846Z,91.20
2023-04-11T14:19:34.427Z,92.20
2023-04-11T14:22:03.043Z,92.40
2023-04-11T14:24:33.837Z,92.70
2023-04-11T14:27:11.778Z,93.60
2023-04-11T14:29:42.800Z,93.30
2023-04-11T14:32:11.802Z,93.80
2023-04-11T14:34:40.177Z,92.60
2023-04-11T14:37:09.917Z,92.30
2023-04-11T14:39:40.228Z,92.70
2023-04-11T14:42:11.021Z,93.60
2023-04-11T14:44:40.135Z,93.90
2023-04-11T14:47:08.191Z,94.10
2023-04-11T14:50:10.316Z,94.30
2023-04-11T14:52:40.058Z,93.90
2023-04-11T14:55:09.299Z,93.50
2023-04-11T14:58:11.917Z,94.00
2023-04-11T15:00:46.380Z,94.70
2023-04-11T15:03:16.061Z,92.60
2023-04-11T15:05:47.389Z,92.50
2023-04-11T15:08:38.030Z,92.30
2023-04-11T15:11:07.663Z,93.20
2023-04-11T15:13:35.627Z,93.90
2023-04-11T15:16:07.112Z,93.70
2023-04-11T15:18:45.877Z,93.90
2023-04-11T15:21:16.582Z,94.50
2023-04-11T15:23:52.533Z,94.70
2023-04-11T15:26:25.391Z,94.80
2023-04-11T15:28:56.883Z,93.00
2023-04-11T15:31:27.193Z,93.30
2023-04-11T15:34:06.806Z,92.90
2023-04-11T15:36:36.505Z,92.80
2023-04-11T15:39:15.752Z,93.90
2023-04-11T15:41:49.661Z,94.00
2023-04-11T15:44:17.925Z,94.40
2023-04-11T15:46:51.486Z,95.00
2023-04-11T15:49:27.599Z,95.60
2023-04-11T15:51:57.233Z,95.70
2023-04-11T15:54:26.793Z,95.90
2023-04-11T15:57:00.360Z,96.10
2023-04-11T15:59:30.868Z,96.80
2023-04-11T16:02:01.138Z,97.60
2023-04-11T16:04:42.552Z,97.80
2023-04-11T16:07:25.171Z,96.90
2023-04-11T16:10:09.008Z,97.20
2023-04-11T16:12:53.456Z,97.90
2023-04-11T16:15:35.303Z,96.90
2023-04-11T16:18:08.613Z,96.80
2023-04-11T16:20:48.383Z,97.30
2023-04-11T16:23:19.563Z,96.80
2023-04-11T16:25:48.969Z,97.10
2023-04-11T16:28:25.654Z,97.50
2023-04-11T16:30:56.367Z,98.20
2023-04-11T16:33:30.538Z,98.00
2023-04-11T16:36:03.254Z,98.10
2023-04-11T16:38:33.662Z,97.90
2023-04-11T16:41:06.006Z,97.20
2023-04-11T16:43:34.730Z,97.70
2023-04-11T16:46:14.484Z,97.80
2023-04-11T16:48:59.611Z,97.70
2023-04-11T16:51:27.325Z,97.70
2023-04-11T16:53:59.296Z,97.80
2023-04-11T16:56:43.960Z,98.50
2023-04-11T16:59:14.029Z,98.40
2023-04-11T17:01:59.386Z,98.70
2023-04-11T17:04:31.180Z,99.00
2023-04-11T17:07:10.149Z,98.90
2023-04-11T17:09:45.088Z,98.70
2023-04-11T17:12:21.186Z,98.30
2023-04-11T17:15:02.209Z,98.00
2023-04-11T17:17:38.027Z,97.60
2023-04-11T17:20:08.655Z,97.10
2023-04-11T17:22:45.818Z,95.90
2023-04-11T17:25:15.226Z,95.40
2023-04-11T17:28:04.530Z,95.70
2023-04-11T17:30:36.974Z,95.50
2023-04-11T17:33:05.023Z,94.80
2023-04-11T17:36:09.650Z,94.90
2023-04-11T17:38:48.856Z,95.20
2023-04-11T17:41:19.016Z,94.30
2023-04-11T17:44:03.396Z,94.40
2023-04-11T17:46:32.943Z,94.70
2023-04-11T17:49:02.370Z,95.50
2023-04-11T17:51:48.749Z,95.40
2023-04-11T17:54:22.784Z,94.10
2023-04-11T17:56:51.105Z,93.90
2023-04-11T17:59:25.325Z,94.00
2023-04-11T18:01:54.096Z,94.10
2023-04-11T18:04:22.729Z,94.10
2023-04-11T18:06:51.706Z,94.80
2023-04-11T18:09:20.722Z,94.80
2023-04-11T18:11:55.706Z,94.80
2023-04-11T18:14:25.295Z,95.50
2023-04-11T18:16:54.216Z,95.80
2023-04-11T18:19:25.291Z,96.30
2023-04-11T18:21:54.057Z,96.80
2023-04-11T18:24:28.033Z,97.40
2023-04-11T18:26:55.110Z,98.40
2023-04-11T18:29:23.172Z,98.20
2023-04-11T18:31:53.632Z,98.10
2023-04-11T18:34:23.448Z,98.50
2023-04-11T18:36:55.010Z,98.30
2023-04-11T18:39:24.200Z,98.70
2023-04-11T18:41:55.552Z,98.80
2023-04-11T18:44:25.671Z,99.10
2023-04-11T18:46:57.085Z,99.40
2023-04-11T18:49:26.559Z,99.70
2023-04-11T18:52:04.330Z,99.90
2023-04-11T18:54:36.342Z,99.90
2023-04-11T18:57:06.672Z,99.90
2023-04-11T18:59:50.871Z,99.90
2023-04-11T19:02:21.522Z,99.90
2023-04-11T19:04:50.925Z,99.90
2023-04-11T19:07:28.140Z,99.90
2023-04-11T19:10:04.885Z,99.90
2023-04-11T19:12:33.708Z,99.90
2023-04-11T19:15:05.158Z,99.90
2023-04-11T19:17:33.182Z,99.90
2023-04-11T19:20:02.796Z,99.90
2023-04-11T19:22:30.178Z,99.90
2023-04-11T19:25:00.048Z,99.90
2023-04-11T19:27:30.302Z,99.90
2023-04-11T19:29:58.518Z,99.90
2023-04-11T19:32:27.982Z,99.90
2023-04-11T19:34:57.526Z,99.90
2023-04-11T19:37:25.881Z,99.90
2023-04-11T19:39:54.924Z,99.90
2023-04-11T19:42:24.446Z,96.90
2023-04-11T19:44:52.518Z,95.90
2023-04-11T19:47:21.463Z,99.80
2023-04-11T19:50:03.355Z,98.70
2023-04-11T19:52:33.917Z,97.40
2023-04-11T19:55:02.016Z,97.00
2023-04-11T19:57:32.358Z,96.60
2023-04-11T20:00:00.723Z,96.90
2023-04-11T20:02:36.418Z,96.20
2023-04-11T20:05:06.029Z,95.10
2023-04-11T20:07:41.842Z,94.60
2023-04-11T20:10:18.771Z,94.40
2023-04-11T20:12:46.975Z,94.30
2023-04-11T20:15:24.445Z,93.70
2023-04-11T20:17:54.357Z,92.40
2023-04-11T20:20:30.585Z,92.40
2023-04-11T20:22:57.621Z,92.60
2023-04-11T20:25:24.716Z,92.50
2023-04-11T20:27:53.666Z,94.60
2023-04-11T20:30:22.024Z,96.20
2023-04-11T20:32:51.140Z,97.60
2023-04-11T20:35:22.203Z,98.60
2023-04-11T20:37:58.664Z,98.80
2023-04-11T20:40:34.736Z,99.20
2023-04-11T20:43:05.746Z,99.40
2023-04-11T20:45:41.325Z,94.30
2023-04-11T20:48:13.052Z,93.50
2023-04-11T20:50:42.503Z,94.20
2023-04-11T20:53:12.330Z,95.80
2023-04-11T20:55:44.380Z,98.20
2023-04-11T20:58:17.581Z,99.10
2023-04-11T21:00:48.448Z,99.90
2023-04-11T21:03:17.232Z,99.90
2023-04-11T21:05:48.684Z,99.90
2023-04-11T21:08:17.717Z,99.90
2023-04-11T21:10:54.287Z,99.90
2023-04-11T21:13:24.796Z,99.90
2023-04-11T21:15:55.589Z,99.90
2023-04-11T21:18:34.223Z,99.90
2023-04-11T21:21:09.284Z,99.90
2023-04-11T21:23:39.383Z,99.90
2023-04-11T21:26:08.021Z,99.90
2023-04-11T21:28:36.976Z,99.90
2023-04-11T21:31:06.034Z,99.90
2023-04-11T21:33:35.560Z,99.90
2023-04-11T21:36:06.340Z,99.90
2023-04-11T21:38:37.221Z,99.90
2023-04-11T21:41:08.825Z,99.90
2023-04-11T21:43:38.615Z,99.90
2023-04-11T21:46:09.149Z,99.90
2023-04-11T21:48:39.624Z,99.90
2023-04-11T21:51:07.382Z,99.90
2023-04-11T21:53:35.888Z,99.90
2023-04-11T21:56:09.265Z,99.90
2023-04-11T21:58:40.833Z,99.90
2023-04-11T22:01:15.110Z,99.90
2023-04-11T22:03:43.816Z,99.90
2023-04-11T22:06:12.170Z,99.90
2023-04-11T22:08:45.568Z,99.90
2023-04-11T22:11:14.415Z,99.90
2023-04-11T22:13:49.946Z,99.90
2023-04-11T22:16:27.524Z,99.90
2023-04-11T22:18:58.248Z,99.90
2023-04-11T22:21:33.503Z,99.90
2023-04-11T22:24:02.820Z,99.90
2023-04-11T22:26:40.819Z,99.90
2023-04-11T22:29:12.703Z,99.90
2023-04-11T22:31:54.751Z,99.90
2023-04-11T22:34:21.767Z,99.90
2023-04-11T22:36:51.715Z,99.90
2023-04-11T22:39:20.989Z,99.90
2023-04-11T22:41:55.071Z,99.90
2023-04-11T22:44:23.587Z,99.90
2023-04-11T22:47:17.727Z,99.90
2023-04-11T22:49:48.737Z,99.90
2023-04-11T22:52:23.887Z,99.80
2023-04-11T22:54:52.711Z,99.90
2023-04-11T22:57:30.735Z,99.90
2023-04-11T23:00:03.508Z,99.90
2023-04-11T23:02:39.936Z,99.90
2023-04-11T23:05:10.782Z,99.80
2023-04-11T23:07:39.644Z,99.90
2023-04-11T23:10:32.777Z,99.90
2023-04-11T23:13:01.171Z,99.90
2023-04-11T23:15:28.421Z,99.90
2023-04-11T23:18:06.108Z,99.90
2023-04-11T23:20:39.125Z,99.90
2023-04-11T23:23:11.651Z,99.80
2023-04-11T23:25:46.581Z,99.90
2023-04-11T23:28:17.177Z,99.90
2023-04-11T23:30:46.937Z,99.90
2023-04-11T23:33:17.072Z,99.90
2023-04-11T23:35:47.387Z,99.90
2023-04-11T23:38:25.773Z,99.90
2023-04-11T23:40:55.272Z,99.90
2023-04-11T23:43:23.775Z,99.90
2023-04-11T23:45:58.223Z,99.90
2023-04-11T23:48:28.681Z,99.90
2023-04-11T23:50:57.615Z,99.90
2023-04-11T23:53:33.968Z,99.90
2023-04-11T23:56:02.607Z,99.90
2023-04-11T23:58:30.975Z,99.90
