createdAt,value
2023-05-15T00:00:03.141Z,0
2023-05-15T00:01:12.291Z,0
2023-05-15T00:02:21.446Z,0
2023-05-15T00:03:30.702Z,0
2023-05-15T00:04:39.800Z,0
2023-05-15T00:05:48.956Z,0
2023-05-15T00:06:58.243Z,0
2023-05-15T00:08:07.344Z,0
2023-05-15T00:09:16.513Z,0
2023-05-15T00:10:25.674Z,0
2023-05-15T00:11:34.830Z,0
2023-05-15T00:12:44.018Z,0
2023-05-15T00:13:53.177Z,0
2023-05-15T00:15:01.389Z,0
2023-05-15T00:16:10.560Z,0
2023-05-15T00:17:19.781Z,0
2023-05-15T00:18:28.878Z,0
2023-05-15T00:19:38.064Z,0
2023-05-15T00:20:47.230Z,0
2023-05-15T00:21:55.428Z,0
2023-05-15T00:23:03.615Z,0
2023-05-15T00:24:12.775Z,0
2023-05-15T00:25:21.959Z,0
2023-05-15T00:26:31.225Z,0
2023-05-15T00:27:40.302Z,0
2023-05-15T00:28:49.490Z,0
2023-05-15T00:29:58.715Z,0
2023-05-15T00:31:07.824Z,0
2023-05-15T00:32:17.028Z,0
2023-05-15T00:33:26.171Z,0
2023-05-15T00:35:44.515Z,0
2023-05-15T00:36:53.768Z,0
2023-05-15T00:38:01.955Z,0
2023-05-15T00:39:11.105Z,0
2023-05-15T00:40:20.217Z,0
2023-05-15T00:41:29.410Z,0
2023-05-15T00:42:38.621Z,0
2023-05-15T00:43:47.760Z,0
2023-05-15T00:44:56.915Z,0
2023-05-15T00:46:06.092Z,0
2023-05-15T00:47:15.291Z,0
2023-05-15T00:48:24.443Z,0
2023-05-15T00:49:33.695Z,0
2023-05-15T00:50:42.780Z,0
2023-05-15T00:51:51.962Z,0
2023-05-15T00:53:00.180Z,0
2023-05-15T00:54:09.313Z,0
2023-05-15T00:55:18.618Z,0
2023-05-15T00:56:27.758Z,0
2023-05-15T00:57:36.824Z,0
2023-05-15T00:59:55.179Z,0
2023-05-15T01:01:04.352Z,0
2023-05-15T01:03:22.719Z,0
2023-05-15T01:04:30.902Z,0
2023-05-15T01:05:39.165Z,0
2023-05-15T01:06:47.320Z,0
2023-05-15T01:07:56.546Z,0
2023-05-15T01:09:05.620Z,0
2023-05-15T01:10:14.815Z,0
2023-05-15T01:11:23.978Z,0
2023-05-15T01:12:33.216Z,0
2023-05-15T01:13:42.304Z,0
2023-05-15T01:14:51.548Z,0
2023-05-15T01:16:00.801Z,0
2023-05-15T01:17:09.821Z,0
2023-05-15T01:18:19.030Z,0
2023-05-15T01:19:28.164Z,0
2023-05-15T01:20:37.351Z,0
2023-05-15T01:21:45.538Z,0
2023-05-15T01:22:54.704Z,0
2023-05-15T01:24:03.891Z,0
2023-05-15T01:25:13.231Z,0
2023-05-15T01:26:22.349Z,0
2023-05-15T01:27:31.405Z,0
2023-05-15T01:28:39.664Z,0
2023-05-15T01:29:47.794Z,0
2023-05-15T01:30:57.001Z,0
2023-05-15T01:32:06.143Z,0
2023-05-15T01:33:15.291Z,0
2023-05-15T01:34:24.484Z,0
2023-05-15T01:35:33.699Z,0
2023-05-15T01:36:42.857Z,0
2023-05-15T01:37:51.991Z,0
2023-05-15T01:39:01.294Z,0
2023-05-15T01:40:10.415Z,0
2023-05-15T01:41:19.545Z,0
2023-05-15T01:42:28.694Z,0
2023-05-15T01:43:37.859Z,0
2023-05-15T01:44:46.073Z,0
2023-05-15T01:45:55.296Z,0
2023-05-15T01:47:04.425Z,0
2023-05-15T01:48:13.563Z,0
2023-05-15T01:49:22.726Z,0
2023-05-15T01:50:31.900Z,0
2023-05-15T01:51:41.076Z,0
2023-05-15T01:52:50.306Z,0
2023-05-15T01:53:59.481Z,0
2023-05-15T01:55:08.678Z,0
2023-05-15T01:56:17.858Z,0
2023-05-15T01:57:27.039Z,0
2023-05-15T01:58:36.114Z,0
2023-05-15T01:59:44.300Z,0
2023-05-15T02:00:53.467Z,0
2023-05-15T02:02:02.641Z,0
2023-05-15T02:03:11.828Z,0
2023-05-15T02:04:20.016Z,0
2023-05-15T02:05:28.210Z,0
2023-05-15T02:06:36.498Z,0
2023-05-15T02:07:45.575Z,0
2023-05-15T02:08:54.767Z,0
2023-05-15T02:10:04.036Z,0
2023-05-15T02:11:13.108Z,0
2023-05-15T02:12:22.270Z,0
2023-05-15T02:13:31.455Z,0
2023-05-15T02:14:40.637Z,0
2023-05-15T02:15:49.773Z,0
2023-05-15T02:16:59.004Z,0
2023-05-15T02:18:08.122Z,0
2023-05-15T02:19:17.292Z,0
2023-05-15T02:20:26.521Z,0
2023-05-15T02:21:34.679Z,0
2023-05-15T02:22:43.876Z,0
2023-05-15T02:23:52.996Z,0
2023-05-15T02:25:02.172Z,0
2023-05-15T02:26:11.355Z,0
2023-05-15T02:27:20.592Z,0
2023-05-15T02:28:29.773Z,0
2023-05-15T02:29:38.883Z,0
2023-05-15T02:30:48.042Z,0
2023-05-15T02:31:57.265Z,0
2023-05-15T02:34:14.575Z,0
2023-05-15T02:35:22.773Z,0
2023-05-15T02:36:30.968Z,0
2023-05-15T02:37:40.191Z,0
2023-05-15T02:38:49.319Z,0
2023-05-15T02:39:58.499Z,0
2023-05-15T02:41:07.646Z,0
2023-05-15T02:42:16.841Z,0
2023-05-15T02:43:26.102Z,0
2023-05-15T02:44:35.223Z,0
2023-05-15T02:45:44.345Z,0
2023-05-15T02:46:53.534Z,0
2023-05-15T02:48:02.704Z,0
2023-05-15T02:49:11.969Z,0
2023-05-15T02:50:21.034Z,0
2023-05-15T02:51:29.235Z,3
2023-05-15T02:52:38.401Z,3
2023-05-15T02:53:47.578Z,3
2023-05-15T02:54:56.770Z,3
2023-05-15T02:56:04.953Z,3
2023-05-15T02:57:14.147Z,3
2023-05-15T02:58:23.302Z,3
2023-05-15T03:00:41.645Z,4
2023-05-15T03:01:50.796Z,0
2023-05-15T03:02:59.975Z,0
2023-05-15T03:04:09.140Z,4
2023-05-15T03:05:18.303Z,4
2023-05-15T03:06:27.617Z,4
2023-05-15T03:07:36.663Z,9
2023-05-15T03:08:45.840Z,1
2023-05-15T03:09:55.005Z,5
2023-05-15T03:11:04.289Z,5
2023-05-15T03:12:12.398Z,3
2023-05-15T03:13:21.544Z,3
2023-05-15T03:14:30.751Z,6
2023-05-15T03:15:39.980Z,6
2023-05-15T03:16:49.058Z,19
2023-05-15T03:17:58.253Z,32
2023-05-15T03:19:07.398Z,11
2023-05-15T03:20:16.580Z,12
2023-05-15T03:21:25.746Z,9
2023-05-15T03:22:34.947Z,21
2023-05-15T03:23:44.119Z,30
2023-05-15T03:24:53.272Z,35
2023-05-15T03:26:02.525Z,40
2023-05-15T03:27:10.635Z,33
2023-05-15T03:28:19.816Z,51
2023-05-15T03:29:28.987Z,39
2023-05-15T03:30:38.179Z,70
2023-05-15T03:31:47.367Z,63
2023-05-15T03:32:56.502Z,86
2023-05-15T03:34:05.668Z,74
2023-05-15T03:35:14.840Z,93
2023-05-15T03:36:24.032Z,90
2023-05-15T03:37:33.191Z,100
2023-05-15T03:38:42.401Z,114
2023-05-15T03:39:51.526Z,134
2023-05-15T03:41:00.767Z,148
2023-05-15T03:42:08.966Z,185
2023-05-15T03:43:18.101Z,174
2023-05-15T03:44:27.263Z,181
2023-05-15T03:45:36.495Z,192
2023-05-15T03:46:45.614Z,225
2023-05-15T03:47:54.783Z,246
2023-05-15T03:50:13.187Z,262
2023-05-15T03:52:31.513Z,282
2023-05-15T03:53:40.630Z,311
2023-05-15T03:54:49.848Z,333
2023-05-15T03:55:59.136Z,364
2023-05-15T03:57:08.310Z,364
2023-05-15T03:58:16.412Z,362
2023-05-15T03:59:25.650Z,399
2023-05-15T04:00:34.874Z,444
2023-05-15T04:01:43.981Z,468
2023-05-15T04:02:53.197Z,480
2023-05-15T04:04:02.278Z,469
2023-05-15T04:05:11.485Z,518
2023-05-15T04:06:20.660Z,550
2023-05-15T04:07:29.812Z,533
2023-05-15T04:08:38.985Z,497
2023-05-15T04:10:57.379Z,590
2023-05-15T04:12:05.561Z,567
2023-05-15T04:13:14.781Z,564
2023-05-15T04:14:22.980Z,550
2023-05-15T04:15:32.193Z,529
2023-05-15T04:16:41.285Z,631
2023-05-15T04:17:50.363Z,635
2023-05-15T04:18:59.540Z,613
2023-05-15T04:20:08.859Z,717
2023-05-15T04:21:17.952Z,761
2023-05-15T04:22:27.141Z,737
2023-05-15T04:23:35.306Z,763
2023-05-15T04:24:43.438Z,870
2023-05-15T04:25:52.701Z,910
2023-05-15T04:28:11.037Z,1006
2023-05-15T04:29:20.060Z,1092
2023-05-15T04:30:29.336Z,1024
2023-05-15T04:31:38.574Z,1226
2023-05-15T04:32:47.738Z,1054
2023-05-15T04:33:56.913Z,1093
2023-05-15T04:35:05.926Z,1194
2023-05-15T04:36:15.200Z,1027
2023-05-15T04:37:24.269Z,1012
2023-05-15T04:38:33.582Z,1179
2023-05-15T04:39:41.825Z,1187
2023-05-15T04:40:50.838Z,1092
2023-05-15T04:42:00.049Z,1067
2023-05-15T04:43:09.154Z,1079
2023-05-15T04:44:18.345Z,1075
2023-05-15T04:45:27.638Z,1101
2023-05-15T04:46:36.823Z,1097
2023-05-15T04:47:46.008Z,1111
2023-05-15T04:48:55.166Z,1105
2023-05-15T04:50:04.363Z,1056
2023-05-15T04:51:13.521Z,1123
2023-05-15T04:52:22.595Z,1131
2023-05-15T04:53:31.789Z,1200
2023-05-15T04:54:39.897Z,1230
2023-05-15T04:55:49.182Z,1245
2023-05-15T04:56:58.442Z,1231
2023-05-15T04:58:07.512Z,1282
2023-05-15T04:59:16.703Z,1316
2023-05-15T05:00:25.887Z,1361
2023-05-15T05:01:35.045Z,1330
2023-05-15T05:02:44.246Z,1309
2023-05-15T05:03:53.378Z,1197
2023-05-15T05:05:02.536Z,1345
2023-05-15T05:06:11.816Z,1357
2023-05-15T05:07:20.822Z,1177
2023-05-15T05:08:30.080Z,970
2023-05-15T05:09:38.173Z,1358
2023-05-15T05:10:47.343Z,1357
2023-05-15T05:11:56.493Z,1569
2023-05-15T05:13:05.724Z,1622
2023-05-15T05:14:14.868Z,1649
2023-05-15T05:15:24.167Z,1796
2023-05-15T05:16:33.262Z,2184
2023-05-15T05:17:42.367Z,1804
2023-05-15T05:18:51.532Z,1937
2023-05-15T05:20:00.829Z,2042
2023-05-15T05:21:09.894Z,1982
2023-05-15T05:23:28.254Z,2106
2023-05-15T05:24:36.455Z,2042
2023-05-15T05:25:45.777Z,2276
2023-05-15T05:26:54.854Z,2260
2023-05-15T05:29:13.275Z,2460
2023-05-15T05:30:22.512Z,2278
2023-05-15T05:31:31.554Z,2449
2023-05-15T05:32:40.650Z,2902
2023-05-15T05:33:49.826Z,2075
2023-05-15T05:34:59.076Z,2595
2023-05-15T05:36:08.199Z,2894
2023-05-15T05:37:17.315Z,2426
2023-05-15T05:38:26.627Z,2717
2023-05-15T05:39:34.840Z,2633
2023-05-15T05:40:43.954Z,2914
2023-05-15T05:41:53.109Z,2596
2023-05-15T05:43:02.346Z,2826
2023-05-15T05:44:11.369Z,2423
2023-05-15T05:45:20.576Z,2207
2023-05-15T05:46:29.753Z,2374
2023-05-15T05:47:39.029Z,2035
2023-05-15T05:48:48.098Z,1900
2023-05-15T05:49:57.345Z,2456
2023-05-15T05:51:06.468Z,2723
2023-05-15T05:52:15.573Z,2284
2023-05-15T05:53:24.932Z,2185
2023-05-15T05:54:33.067Z,2318
2023-05-15T05:55:42.250Z,2245
2023-05-15T05:56:51.320Z,2616
2023-05-15T05:58:00.572Z,3222
2023-05-15T05:59:09.659Z,3035
2023-05-15T06:00:18.889Z,3207
2023-05-15T06:01:27.961Z,3265
2023-05-15T06:02:37.204Z,3380
2023-05-15T06:03:46.338Z,2846
2023-05-15T06:04:55.617Z,2689
2023-05-15T06:06:04.764Z,2961
2023-05-15T06:07:13.840Z,3344
2023-05-15T06:08:23.011Z,3414
2023-05-15T06:09:31.275Z,3397
2023-05-15T06:11:49.597Z,3028
2023-05-15T06:12:58.745Z,3272
2023-05-15T06:14:07.877Z,2756
2023-05-15T06:15:17.199Z,3794
2023-05-15T06:16:26.226Z,3939
2023-05-15T06:17:35.400Z,4108
2023-05-15T06:18:44.769Z,3872
2023-05-15T06:19:53.851Z,3626
2023-05-15T06:21:02.919Z,3995
2023-05-15T06:22:12.102Z,4095
2023-05-15T06:23:21.300Z,3732
2023-05-15T06:24:29.558Z,3827
2023-05-15T06:25:38.695Z,4117
2023-05-15T06:26:47.805Z,3791
2023-05-15T06:27:57.027Z,3274
2023-05-15T06:29:06.211Z,3816
2023-05-15T06:30:15.379Z,3829
2023-05-15T06:31:24.575Z,3305
2023-05-15T06:32:33.687Z,2865
2023-05-15T06:33:43.007Z,3082
2023-05-15T06:34:52.011Z,3670
2023-05-15T06:36:01.362Z,3611
2023-05-15T06:37:10.524Z,3542
2023-05-15T06:38:19.696Z,3513
2023-05-15T06:39:27.954Z,3587
2023-05-15T06:40:37.111Z,3593
2023-05-15T06:41:46.296Z,3329
2023-05-15T06:42:55.442Z,3315
2023-05-15T06:44:04.409Z,3614
2023-05-15T06:45:13.763Z,5497
2023-05-15T06:46:22.944Z,3633
2023-05-15T06:47:31.143Z,3890
2023-05-15T06:48:40.360Z,3994
2023-05-15T06:49:49.473Z,3981
2023-05-15T06:50:58.667Z,3280
2023-05-15T06:52:07.817Z,3727
2023-05-15T06:53:16.974Z,4220
2023-05-15T06:54:26.160Z,4082
2023-05-15T06:55:35.318Z,3993
2023-05-15T06:56:44.515Z,4404
2023-05-15T06:57:53.695Z,4400
2023-05-15T06:59:02.883Z,4720
2023-05-15T07:00:12.075Z,4905
2023-05-15T07:01:21.185Z,4594
2023-05-15T07:02:29.409Z,4659
2023-05-15T07:03:38.390Z,4419
2023-05-15T07:04:46.768Z,4132
2023-05-15T07:05:54.939Z,4149
2023-05-15T07:07:02.963Z,4436
2023-05-15T07:08:12.155Z,4317
2023-05-15T07:09:21.478Z,3825
2023-05-15T07:10:30.703Z,4043
2023-05-15T07:11:39.753Z,4723
2023-05-15T07:13:58.008Z,5094
2023-05-15T07:15:07.257Z,4876
2023-05-15T07:16:16.436Z,4426
2023-05-15T07:17:25.621Z,5306
2023-05-15T07:18:34.808Z,6605
2023-05-15T07:19:43.910Z,6012
2023-05-15T07:20:53.174Z,4383
2023-05-15T07:22:01.343Z,5435
2023-05-15T07:23:10.551Z,5878
2023-05-15T07:24:19.657Z,6126
2023-05-15T07:25:28.743Z,6335
2023-05-15T07:26:37.911Z,5908
2023-05-15T07:27:47.195Z,6887
2023-05-15T07:28:56.379Z,6650
2023-05-15T07:30:05.512Z,6083
2023-05-15T07:31:14.700Z,5943
2023-05-15T07:32:23.917Z,6445
2023-05-15T07:33:33.021Z,7120
2023-05-15T07:34:42.198Z,7536
2023-05-15T07:35:51.375Z,6755
2023-05-15T07:36:59.570Z,5460
2023-05-15T07:38:08.742Z,4687
2023-05-15T07:39:18.006Z,6161
2023-05-15T07:40:27.078Z,7042
2023-05-15T07:41:36.276Z,6855
2023-05-15T07:42:45.497Z,4375
2023-05-15T07:43:54.583Z,4671
2023-05-15T07:45:03.781Z,5595
2023-05-15T07:46:12.981Z,4312
2023-05-15T07:47:22.082Z,3385
2023-05-15T07:48:31.201Z,2944
2023-05-15T07:49:40.498Z,2813
2023-05-15T07:50:49.674Z,2726
2023-05-15T07:51:57.906Z,2334
2023-05-15T07:53:07.050Z,2282
2023-05-15T07:54:16.190Z,2876
2023-05-15T07:55:25.248Z,3228
2023-05-15T07:56:34.559Z,3438
2023-05-15T07:57:43.709Z,3424
2023-05-15T07:58:52.943Z,3342
2023-05-15T08:00:02.123Z,4101
2023-05-15T08:01:11.347Z,3824
2023-05-15T08:02:20.376Z,3981
2023-05-15T08:03:28.638Z,3417
2023-05-15T08:04:36.764Z,3423
2023-05-15T08:05:45.928Z,3911
2023-05-15T08:06:55.075Z,3891
2023-05-15T08:08:04.293Z,3967
2023-05-15T08:09:13.490Z,4490
2023-05-15T08:10:22.584Z,5304
2023-05-15T08:11:31.754Z,5531
2023-05-15T08:12:41.012Z,5372
2023-05-15T08:13:50.095Z,5104
2023-05-15T08:14:59.287Z,4584
2023-05-15T08:16:08.508Z,4604
2023-05-15T08:17:17.589Z,4525
2023-05-15T08:18:26.742Z,5619
2023-05-15T08:19:35.072Z,6075
2023-05-15T08:20:44.164Z,5860
2023-05-15T08:21:53.362Z,4275
2023-05-15T08:23:02.457Z,4537
2023-05-15T08:24:11.623Z,4586
2023-05-15T08:25:20.826Z,5274
2023-05-15T08:26:30.021Z,9180
2023-05-15T08:27:39.141Z,8976
2023-05-15T08:28:48.289Z,8909
2023-05-15T08:29:57.531Z,7638
2023-05-15T08:31:06.675Z,8126
2023-05-15T08:32:15.861Z,8221
2023-05-15T08:33:24.984Z,7497
2023-05-15T08:34:33.225Z,7013
2023-05-15T08:36:51.522Z,7688
2023-05-15T08:38:00.868Z,9368
2023-05-15T08:39:09.995Z,9075
2023-05-15T08:40:19.075Z,8251
2023-05-15T08:41:28.237Z,7031
2023-05-15T08:42:37.401Z,7869
2023-05-15T08:43:46.545Z,9143
2023-05-15T08:44:55.892Z,7487
2023-05-15T08:46:03.980Z,7565
2023-05-15T08:47:12.138Z,9393
2023-05-15T08:48:20.356Z,7902
2023-05-15T08:49:29.591Z,7797
2023-05-15T08:50:38.680Z,8171
2023-05-15T08:51:47.934Z,8687
2023-05-15T08:52:57.094Z,7865
2023-05-15T08:54:06.170Z,7098
2023-05-15T08:55:15.400Z,7061
2023-05-15T08:56:24.661Z,7352
2023-05-15T08:57:33.692Z,7045
2023-05-15T08:58:42.919Z,7070
2023-05-15T09:01:01.385Z,6199
2023-05-15T09:02:10.514Z,6804
2023-05-15T09:03:18.754Z,7191
2023-05-15T09:04:27.779Z,6854
2023-05-15T09:05:37.022Z,6413
2023-05-15T09:06:46.227Z,6451
2023-05-15T09:07:55.370Z,6782
2023-05-15T09:09:04.531Z,6828
2023-05-15T09:10:13.744Z,6923
2023-05-15T09:11:22.958Z,6849
2023-05-15T09:12:32.132Z,6430
2023-05-15T09:13:41.154Z,7322
2023-05-15T09:14:50.447Z,7955
2023-05-15T09:15:59.638Z,7511
2023-05-15T09:17:08.756Z,8103
2023-05-15T09:18:17.957Z,8585
2023-05-15T09:19:26.160Z,7860
2023-05-15T09:20:35.342Z,8548
2023-05-15T09:21:44.459Z,8409
2023-05-15T09:22:53.565Z,8221
2023-05-15T09:24:02.862Z,8420
2023-05-15T09:25:11.905Z,8145
2023-05-15T09:26:21.105Z,7911
2023-05-15T09:28:39.509Z,9122
2023-05-15T09:29:48.644Z,9227
2023-05-15T09:30:57.886Z,8764
2023-05-15T09:32:07.023Z,9267
2023-05-15T09:33:16.199Z,10559
2023-05-15T09:34:24.293Z,10625
2023-05-15T09:35:33.580Z,9552
2023-05-15T09:36:42.745Z,8787
2023-05-15T09:37:51.927Z,10223
2023-05-15T09:39:01.115Z,8395
2023-05-15T09:40:09.323Z,7194
2023-05-15T09:41:17.516Z,7689
2023-05-15T09:42:26.501Z,8027
2023-05-15T09:43:35.807Z,8231
2023-05-15T09:44:44.982Z,8791
2023-05-15T09:45:54.182Z,8573
2023-05-15T09:47:03.237Z,7651
2023-05-15T09:48:12.445Z,6865
2023-05-15T09:49:21.723Z,6613
2023-05-15T09:50:30.868Z,7280
2023-05-15T09:51:40.035Z,7674
2023-05-15T09:52:49.119Z,7045
2023-05-15T09:53:58.224Z,4733
2023-05-15T09:55:07.575Z,15985
2023-05-15T09:56:16.571Z,12744
2023-05-15T09:57:24.921Z,8610
2023-05-15T09:58:33.940Z,18541
2023-05-15T09:59:43.223Z,4837
2023-05-15T10:00:52.416Z,7598
2023-05-15T10:02:01.623Z,13806
2023-05-15T10:03:09.665Z,10966
2023-05-15T10:04:17.972Z,14199
2023-05-15T10:05:26.994Z,17623
2023-05-15T10:06:36.320Z,5228
2023-05-15T10:07:45.353Z,19255
2023-05-15T10:08:54.577Z,5262
2023-05-15T10:10:03.724Z,19985
2023-05-15T10:11:12.943Z,5399
2023-05-15T10:12:22.025Z,22001
2023-05-15T10:13:31.255Z,10701
2023-05-15T10:14:40.375Z,9050
2023-05-15T10:15:49.569Z,10059
2023-05-15T10:16:58.731Z,10636
2023-05-15T10:19:17.102Z,7762
2023-05-15T10:20:25.267Z,16243
2023-05-15T10:21:34.557Z,12148
2023-05-15T10:22:43.596Z,12229
2023-05-15T10:23:52.792Z,12747
2023-05-15T10:25:01.947Z,16937
2023-05-15T10:26:11.152Z,5303
2023-05-15T10:27:19.366Z,19350
2023-05-15T10:28:27.495Z,6539
2023-05-15T10:29:35.764Z,12322
2023-05-15T10:30:44.906Z,14870
2023-05-15T10:31:54.040Z,14148
2023-05-15T10:33:03.235Z,12942
2023-05-15T10:34:12.384Z,18502
2023-05-15T10:35:21.567Z,15766
2023-05-15T10:36:30.788Z,11117
2023-05-15T10:37:39.933Z,5549
2023-05-15T10:38:48.175Z,15782
2023-05-15T10:39:57.260Z,14345
2023-05-15T10:41:06.442Z,14289
2023-05-15T10:42:15.645Z,12963
2023-05-15T10:43:24.785Z,13381
2023-05-15T10:44:33.958Z,11881
2023-05-15T10:45:43.151Z,16204
2023-05-15T10:46:52.299Z,10778
2023-05-15T10:48:01.493Z,14072
2023-05-15T10:49:10.648Z,13699
2023-05-15T10:50:19.835Z,13802
2023-05-15T10:51:29.013Z,14391
2023-05-15T10:52:38.236Z,14323
2023-05-15T10:53:46.370Z,13884
2023-05-15T10:54:55.528Z,14250
2023-05-15T10:56:04.702Z,12764
2023-05-15T10:57:13.867Z,13331
2023-05-15T10:58:23.048Z,12646
2023-05-15T10:59:32.286Z,12465
2023-05-15T11:00:41.470Z,12574
2023-05-15T11:01:50.559Z,12322
2023-05-15T11:02:59.872Z,12082
2023-05-15T11:05:18.225Z,12696
2023-05-15T11:06:27.324Z,12426
2023-05-15T11:07:36.414Z,12929
2023-05-15T11:08:44.605Z,12577
2023-05-15T11:09:53.961Z,13010
2023-05-15T11:11:02.155Z,12196
2023-05-15T11:12:11.241Z,13437
2023-05-15T11:13:19.533Z,14395
2023-05-15T11:14:28.508Z,12067
2023-05-15T11:15:37.832Z,16017
2023-05-15T11:16:46.850Z,13310
2023-05-15T11:17:56.178Z,16393
2023-05-15T11:19:05.258Z,10785
2023-05-15T11:20:14.519Z,12716
2023-05-15T11:21:23.693Z,13834
2023-05-15T11:22:32.924Z,13388
2023-05-15T11:23:42.120Z,13979
2023-05-15T11:24:51.223Z,13833
2023-05-15T11:26:00.338Z,13004
2023-05-15T11:27:09.443Z,13346
2023-05-15T11:28:17.750Z,13014
2023-05-15T11:29:26.830Z,13250
2023-05-15T11:30:36.180Z,13668
2023-05-15T11:31:45.147Z,13835
2023-05-15T11:32:54.359Z,13860
2023-05-15T11:34:03.583Z,14025
2023-05-15T11:35:12.686Z,14105
2023-05-15T11:36:21.933Z,13840
2023-05-15T11:37:31.078Z,13810
2023-05-15T11:38:40.415Z,13681
2023-05-15T11:39:49.433Z,14206
2023-05-15T11:40:58.708Z,13501
2023-05-15T11:42:07.771Z,13671
2023-05-15T11:43:15.857Z,14033
2023-05-15T11:44:25.208Z,13417
2023-05-15T11:45:34.320Z,14308
2023-05-15T11:46:43.398Z,13884
2023-05-15T11:47:52.544Z,13866
2023-05-15T11:49:01.700Z,14053
2023-05-15T11:50:10.886Z,14183
2023-05-15T11:51:20.137Z,14240
2023-05-15T11:52:29.227Z,14495
2023-05-15T11:53:38.464Z,14178
2023-05-15T11:54:47.573Z,14516
2023-05-15T11:55:56.750Z,14727
2023-05-15T11:57:05.976Z,14995
2023-05-15T11:58:14.167Z,15398
2023-05-15T11:59:23.310Z,15999
2023-05-15T12:00:31.506Z,16026
2023-05-15T12:01:39.894Z,15915
2023-05-15T12:02:48.832Z,16250
2023-05-15T12:03:58.012Z,16303
2023-05-15T12:05:07.184Z,16787
2023-05-15T12:06:16.362Z,21481
2023-05-15T12:07:25.525Z,9009
2023-05-15T12:08:34.735Z,19299
2023-05-15T12:09:43.911Z,5034
2023-05-15T12:10:53.041Z,16947
2023-05-15T12:12:02.230Z,17663
2023-05-15T12:14:20.684Z,9627
2023-05-15T12:15:29.740Z,16450
2023-05-15T12:16:38.097Z,17228
2023-05-15T12:17:47.095Z,25511
2023-05-15T12:20:05.445Z,18230
2023-05-15T12:21:13.655Z,14069
2023-05-15T12:22:21.848Z,19921
2023-05-15T12:23:31.012Z,16460
2023-05-15T12:24:40.168Z,16955
2023-05-15T12:25:49.385Z,17843
2023-05-15T12:26:58.528Z,19463
2023-05-15T12:28:07.683Z,16895
2023-05-15T12:29:16.872Z,16877
2023-05-15T12:30:26.061Z,23961
2023-05-15T12:31:35.320Z,19134
2023-05-15T12:32:43.492Z,21118
2023-05-15T12:33:51.597Z,22764
2023-05-15T12:35:00.769Z,29302
2023-05-15T12:36:09.978Z,23828
2023-05-15T12:37:19.124Z,24647
2023-05-15T12:38:28.289Z,32453
2023-05-15T12:39:37.585Z,31542
2023-05-15T12:40:46.659Z,29512
2023-05-15T12:41:55.869Z,26366
2023-05-15T12:43:04.970Z,28791
2023-05-15T12:44:14.143Z,21733
2023-05-15T12:45:23.310Z,23493
2023-05-15T12:46:32.537Z,27322
2023-05-15T12:47:41.682Z,18842
2023-05-15T12:48:49.841Z,19614
2023-05-15T12:49:59.033Z,22840
2023-05-15T12:51:08.305Z,21161
2023-05-15T12:52:17.365Z,20615
2023-05-15T12:53:26.661Z,22470
2023-05-15T12:54:35.834Z,24454
2023-05-15T12:55:43.955Z,22119
2023-05-15T12:56:53.169Z,29723
2023-05-15T12:58:01.279Z,32357
2023-05-15T12:59:10.446Z,23418
2023-05-15T13:00:19.618Z,26385
2023-05-15T13:01:28.781Z,33841
2023-05-15T13:02:37.952Z,30433
2023-05-15T13:03:47.152Z,29457
2023-05-15T13:04:56.289Z,31577
2023-05-15T13:06:05.545Z,19727
2023-05-15T13:07:14.643Z,32228
2023-05-15T13:09:33.132Z,34872
2023-05-15T13:11:51.478Z,34459
2023-05-15T13:12:59.673Z,27223
2023-05-15T13:14:07.823Z,31771
2023-05-15T13:15:16.914Z,40825
2023-05-15T13:16:26.106Z,7974
2023-05-15T13:17:35.260Z,12951
2023-05-15T13:18:44.426Z,13528
2023-05-15T13:19:53.583Z,38205
2023-05-15T13:21:02.918Z,63606
2023-05-15T13:22:11.927Z,31226
2023-05-15T13:23:21.162Z,6673
2023-05-15T13:24:29.345Z,14575
2023-05-15T13:25:37.536Z,15846
2023-05-15T13:26:46.685Z,49628
2023-05-15T13:27:55.893Z,44889
2023-05-15T13:29:05.019Z,14974
2023-05-15T13:30:14.179Z,12955
2023-05-15T13:31:23.469Z,11556
2023-05-15T13:32:32.599Z,6873
2023-05-15T13:33:41.697Z,39173
2023-05-15T13:34:50.870Z,32037
2023-05-15T13:36:00.102Z,16405
2023-05-15T13:37:09.217Z,15447
2023-05-15T13:38:18.495Z,6243
2023-05-15T13:39:27.557Z,31215
2023-05-15T13:40:35.741Z,26525
2023-05-15T13:41:44.926Z,16062
2023-05-15T13:42:54.177Z,36537
2023-05-15T13:44:03.348Z,47613
2023-05-15T13:45:12.516Z,43903
2023-05-15T13:46:21.756Z,16935
2023-05-15T13:47:29.970Z,18495
2023-05-15T13:48:38.191Z,14065
2023-05-15T13:49:46.194Z,13357
2023-05-15T13:50:55.407Z,6616
2023-05-15T13:52:04.612Z,42916
2023-05-15T13:53:13.712Z,15219
2023-05-15T13:54:22.899Z,13495
2023-05-15T13:56:41.283Z,37999
2023-05-15T13:57:50.424Z,34198
2023-05-15T13:58:59.570Z,47250
2023-05-15T14:00:08.742Z,35271
2023-05-15T14:01:17.926Z,34176
2023-05-15T14:02:27.093Z,31154
2023-05-15T14:03:36.282Z,32279
2023-05-15T14:04:44.450Z,34965
2023-05-15T14:05:53.696Z,37304
2023-05-15T14:07:02.807Z,7091
2023-05-15T14:08:11.969Z,34116
2023-05-15T14:09:21.132Z,35450
2023-05-15T14:10:30.335Z,7679
2023-05-15T14:11:39.477Z,36259
2023-05-15T14:12:47.701Z,12670
2023-05-15T14:13:55.864Z,6355
2023-05-15T14:15:05.085Z,16972
2023-05-15T14:16:14.220Z,32171
2023-05-15T14:17:23.388Z,38031
2023-05-15T14:18:32.598Z,37420
2023-05-15T14:19:41.724Z,50835
2023-05-15T14:20:50.907Z,48301
2023-05-15T14:22:00.087Z,44659
2023-05-15T14:23:09.262Z,40352
2023-05-15T14:24:18.433Z,46994
2023-05-15T14:25:27.595Z,43203
2023-05-15T14:26:36.802Z,38754
2023-05-15T14:27:45.961Z,47648
2023-05-15T14:28:54.132Z,44003
2023-05-15T14:30:02.342Z,21629
2023-05-15T14:31:11.498Z,24724
2023-05-15T14:32:20.669Z,63213
2023-05-15T14:33:29.856Z,45018
2023-05-15T14:34:39.022Z,37736
2023-05-15T14:35:48.188Z,51927
2023-05-15T14:36:57.422Z,41144
2023-05-15T14:38:06.550Z,29147
2023-05-15T14:39:14.748Z,26134
2023-05-15T14:40:22.923Z,25802
2023-05-15T14:41:32.120Z,23601
2023-05-15T14:42:41.271Z,21354
2023-05-15T14:43:50.447Z,38904
2023-05-15T14:44:59.615Z,38699
2023-05-15T14:46:08.791Z,30519
2023-05-15T14:48:27.177Z,38572
2023-05-15T14:49:36.319Z,40022
2023-05-15T14:50:45.497Z,37567
2023-05-15T14:51:54.655Z,62578
2023-05-15T14:53:03.871Z,42826
2023-05-15T14:54:13.009Z,41346
2023-05-15T14:55:21.208Z,2019
2023-05-15T14:56:30.432Z,38696
2023-05-15T14:57:39.556Z,33962
2023-05-15T14:58:48.717Z,21640
2023-05-15T14:59:57.888Z,17765
2023-05-15T15:01:07.055Z,15344
2023-05-15T15:02:16.222Z,55600
2023-05-15T15:03:24.452Z,30462
2023-05-15T15:04:32.624Z,23336
2023-05-15T15:05:40.807Z,26877
2023-05-15T15:06:49.978Z,30620
2023-05-15T15:07:59.151Z,22671
2023-05-15T15:09:08.332Z,23775
2023-05-15T15:10:17.513Z,33654
2023-05-15T15:11:26.685Z,28836
2023-05-15T15:13:45.009Z,32036
2023-05-15T15:14:54.193Z,28029
2023-05-15T15:16:03.362Z,27601
2023-05-15T15:17:12.544Z,25236
2023-05-15T15:18:21.717Z,26588
2023-05-15T15:19:30.884Z,22207
2023-05-15T15:20:39.078Z,17921
2023-05-15T15:22:57.410Z,24246
2023-05-15T15:24:05.626Z,19392
2023-05-15T15:25:13.807Z,22314
2023-05-15T15:26:23.000Z,23012
2023-05-15T15:27:32.143Z,21025
2023-05-15T15:28:41.330Z,26430
2023-05-15T15:29:50.504Z,25588
2023-05-15T15:30:59.666Z,20134
2023-05-15T15:32:08.839Z,17024
2023-05-15T15:33:18.022Z,51839
2023-05-15T15:34:27.186Z,44041
2023-05-15T15:35:35.388Z,20128
2023-05-15T15:36:43.702Z,17416
2023-05-15T15:37:52.740Z,2742
2023-05-15T15:39:02.030Z,47593
2023-05-15T15:40:11.111Z,17941
2023-05-15T15:41:20.384Z,22699
2023-05-15T15:42:29.439Z,25286
2023-05-15T15:43:38.640Z,26530
2023-05-15T15:44:47.867Z,22738
2023-05-15T15:45:57.041Z,22038
2023-05-15T15:47:06.190Z,20601
2023-05-15T15:48:15.371Z,24977
2023-05-15T15:49:24.486Z,26494
2023-05-15T15:50:33.725Z,20001
2023-05-15T15:51:41.846Z,30228
2023-05-15T15:52:51.080Z,27631
2023-05-15T15:54:00.212Z,26539
2023-05-15T15:55:09.369Z,28849
2023-05-15T15:56:18.593Z,33882
2023-05-15T15:57:27.796Z,35781
2023-05-15T15:58:36.963Z,31488
2023-05-15T16:00:55.231Z,28117