createdAt,value
2022-08-02T00:00:12.085Z,100.00
2022-08-02T00:02:58.838Z,100.00
2022-08-02T00:05:25.944Z,100.00
2022-08-02T00:07:52.788Z,100.00
2022-08-02T00:10:19.686Z,100.00
2022-08-02T00:12:46.761Z,100.00
2022-08-02T00:15:16.161Z,100.00
2022-08-02T00:17:44.437Z,100.00
2022-08-02T00:20:12.973Z,100.00
2022-08-02T00:22:39.913Z,100.00
2022-08-02T00:25:07.264Z,100.00
2022-08-02T00:27:34.523Z,100.00
2022-08-02T00:30:01.587Z,100.00
2022-08-02T00:32:28.490Z,100.00
2022-08-02T00:34:55.583Z,100.00
2022-08-02T00:37:22.534Z,100.00
2022-08-02T00:39:49.428Z,100.00
2022-08-02T00:42:16.626Z,100.00
2022-08-02T00:44:43.523Z,100.00
2022-08-02T00:47:10.397Z,100.00
2022-08-02T00:49:37.929Z,100.00
2022-08-02T00:52:05.187Z,100.00
2022-08-02T00:54:32.056Z,100.00
2022-08-02T00:56:59.126Z,100.00
2022-08-02T00:59:26.006Z,100.00
2022-08-02T01:01:55.683Z,100.00
2022-08-02T01:04:30.207Z,100.00
2022-08-02T01:07:00.449Z,100.00
2022-08-02T01:09:28.253Z,100.00
2022-08-02T01:11:55.248Z,100.00
2022-08-02T01:14:24.583Z,100.00
2022-08-02T01:17:12.330Z,100.00
2022-08-02T01:20:08.620Z,100.00
2022-08-02T01:23:00.617Z,100.00
2022-08-02T01:25:25.449Z,100.00
2022-08-02T01:28:30.249Z,100.00
2022-08-02T01:31:23.509Z,100.00
2022-08-02T01:34:13.506Z,100.00
2022-08-02T01:36:48.426Z,100.00
2022-08-02T01:39:27.406Z,100.00
2022-08-02T01:42:00.662Z,100.00
2022-08-02T01:44:31.845Z,100.00
2022-08-02T01:47:02.228Z,100.00
2022-08-02T01:49:32.990Z,100.00
2022-08-02T01:52:21.760Z,100.00
2022-08-02T01:55:09.783Z,100.00
2022-08-02T01:57:42.286Z,100.00
2022-08-02T02:00:11.020Z,100.00
2022-08-02T02:02:41.744Z,100.00
2022-08-02T02:05:15.644Z,100.00
2022-08-02T02:07:44.986Z,100.00
2022-08-02T02:10:16.687Z,100.00
2022-08-02T02:12:46.712Z,100.00
2022-08-02T02:15:14.362Z,100.00
2022-08-02T02:17:50.769Z,100.00
2022-08-02T02:20:31.506Z,100.00
2022-08-02T02:22:59.163Z,100.00
2022-08-02T02:25:36.443Z,100.00
2022-08-02T02:28:12.989Z,100.00
2022-08-02T02:30:43.773Z,100.00
2022-08-02T02:33:12.244Z,100.00
2022-08-02T02:35:41.356Z,100.00
2022-08-02T02:38:13.348Z,100.00
2022-08-02T02:40:42.053Z,100.00
2022-08-02T02:43:11.095Z,100.00
2022-08-02T02:45:40.621Z,100.00
2022-08-02T02:48:08.513Z,100.00
2022-08-02T02:50:37.639Z,100.00
2022-08-02T02:53:06.948Z,100.00
2022-08-02T02:55:34.460Z,100.00
2022-08-02T02:58:03.424Z,100.00
2022-08-02T03:00:49.294Z,100.00
2022-08-02T03:03:19.589Z,100.00
2022-08-02T03:05:48.849Z,100.00
2022-08-02T03:08:16.138Z,100.00
2022-08-02T03:10:45.146Z,100.00
2022-08-02T03:13:12.923Z,100.00
2022-08-02T03:15:40.209Z,100.00
2022-08-02T03:18:10.034Z,100.00
2022-08-02T03:20:36.992Z,100.00
2022-08-02T03:23:04.910Z,100.00
2022-08-02T03:25:31.961Z,100.00
2022-08-02T03:27:59.329Z,100.00
2022-08-02T03:30:27.721Z,100.00
2022-08-02T03:32:54.860Z,100.00
2022-08-02T03:35:24.123Z,100.00
2022-08-02T03:37:56.076Z,100.00
2022-08-02T03:40:25.199Z,100.00
2022-08-02T03:42:53.669Z,100.00
2022-08-02T03:45:21.731Z,100.00
2022-08-02T03:47:50.608Z,100.00
2022-08-02T03:50:19.662Z,100.00
2022-08-02T03:52:47.614Z,100.00
2022-08-02T03:55:15.422Z,100.00
2022-08-02T03:57:42.936Z,100.00
2022-08-02T04:00:13.287Z,100.00
2022-08-02T04:02:41.108Z,100.00
2022-08-02T04:05:08.745Z,100.00
2022-08-02T04:08:36.352Z,100.00
2022-08-02T04:10:22.747Z,100.00
2022-08-02T04:12:49.841Z,100.00
2022-08-02T04:15:16.879Z,100.00
2022-08-02T04:17:49.505Z,100.00
2022-08-02T04:20:27.390Z,100.00
2022-08-02T04:23:02.013Z,100.00
2022-08-02T04:25:35.655Z,100.00
2022-08-02T04:28:16.787Z,100.00
2022-08-02T04:30:46.418Z,100.00
2022-08-02T04:33:14.356Z,100.00
2022-08-02T04:35:41.396Z,100.00
2022-08-02T04:38:10.617Z,100.00
2022-08-02T04:40:39.124Z,100.00
2022-08-02T04:43:06.755Z,100.00
2022-08-02T04:45:34.143Z,100.00
2022-08-02T04:48:05.055Z,100.00
2022-08-02T04:50:32.869Z,100.00
2022-08-02T04:52:59.716Z,100.00
2022-08-02T04:55:29.234Z,100.00
2022-08-02T04:57:57.703Z,100.00
2022-08-02T05:00:26.908Z,100.00
2022-08-02T05:02:56.077Z,100.00
2022-08-02T05:05:23.124Z,100.00
2022-08-02T05:07:50.191Z,100.00
2022-08-02T05:10:17.446Z,100.00
2022-08-02T05:12:44.299Z,100.00
2022-08-02T05:15:16.688Z,100.00
2022-08-02T05:17:47.571Z,100.00
2022-08-02T05:20:16.511Z,100.00
2022-08-02T05:22:43.950Z,100.00
2022-08-02T05:25:11.375Z,100.00
2022-08-02T05:27:38.335Z,100.00
2022-08-02T05:30:06.312Z,100.00
2022-08-02T05:32:33.526Z,100.00
2022-08-02T05:35:02.043Z,100.00
2022-08-02T05:37:32.138Z,100.00
2022-08-02T05:40:01.144Z,100.00
2022-08-02T05:42:31.621Z,100.00
2022-08-02T05:44:58.814Z,100.00
2022-08-02T05:47:26.048Z,100.00
2022-08-02T05:49:53.437Z,100.00
2022-08-02T05:52:24.414Z,100.00
2022-08-02T05:55:09.712Z,83.22
2022-08-02T05:58:04.879Z,74.92
2022-08-02T06:00:35.339Z,70.32
2022-08-02T06:03:16.712Z,66.32
2022-08-02T06:05:50.127Z,63.43
2022-08-02T06:08:20.137Z,61.75
2022-08-02T06:10:48.601Z,58.76
2022-08-02T06:13:18.428Z,56.70
2022-08-02T06:15:53.451Z,55.06
2022-08-02T06:18:28.270Z,53.58
2022-08-02T06:22:30.501Z,52.97
2022-08-02T06:23:58.136Z,51.16
2022-08-02T06:26:28.228Z,51.46
2022-08-02T06:28:57.148Z,49.98
2022-08-02T06:31:24.474Z,49.27
2022-08-02T06:33:52.089Z,50.00
2022-08-02T06:36:41.665Z,49.58
2022-08-02T06:39:32.451Z,50.92
2022-08-02T06:42:07.606Z,50.33
2022-08-02T06:44:49.662Z,51.31
2022-08-02T06:47:18.120Z,50.62
2022-08-02T06:49:51.715Z,52.65
2022-08-02T06:52:30.271Z,52.91
2022-08-02T06:54:59.860Z,51.90
2022-08-02T06:57:28.812Z,51.57
2022-08-02T06:59:56.328Z,50.37
2022-08-02T07:02:23.988Z,52.24
2022-08-02T07:04:51.346Z,51.43
2022-08-02T07:07:18.355Z,51.57
2022-08-02T07:09:56.971Z,50.94
2022-08-02T07:12:30.829Z,51.30
2022-08-02T07:14:59.906Z,53.54
2022-08-02T07:17:27.646Z,51.59
2022-08-02T07:19:55.265Z,51.68
2022-08-02T07:22:24.344Z,50.96
2022-08-02T07:24:51.934Z,51.01
2022-08-02T07:27:20.502Z,50.38
2022-08-02T07:29:47.992Z,49.98
2022-08-02T07:32:20.287Z,50.07
2022-08-02T07:34:52.994Z,48.97
2022-08-02T07:37:35.445Z,49.25
2022-08-02T07:40:15.299Z,47.96
2022-08-02T07:42:48.956Z,48.95
2022-08-02T07:45:15.954Z,49.83
2022-08-02T07:47:44.919Z,48.73
2022-08-02T07:50:14.302Z,50.02
2022-08-02T07:52:42.820Z,48.18
2022-08-02T07:55:11.192Z,48.76
2022-08-02T07:57:45.381Z,49.43
2022-08-02T08:00:13.687Z,49.69
2022-08-02T08:02:41.001Z,49.43
2022-08-02T08:05:08.536Z,49.77
2022-08-02T08:07:35.772Z,50.49
2022-08-02T08:10:04.943Z,50.61
2022-08-02T08:12:31.914Z,50.87
2022-08-02T08:14:58.789Z,50.13
2022-08-02T08:17:26.367Z,49.81
2022-08-02T08:19:53.687Z,50.51
2022-08-02T08:22:21.417Z,51.42
2022-08-02T08:24:49.309Z,51.66
2022-08-02T08:27:18.015Z,52.00
2022-08-02T08:29:45.666Z,51.61
2022-08-02T08:32:17.510Z,52.75
2022-08-02T08:34:46.591Z,52.24
2022-08-02T08:37:17.807Z,52.65
2022-08-02T08:39:57.389Z,52.10
2022-08-02T08:42:31.294Z,52.12
2022-08-02T08:44:59.750Z,52.31
2022-08-02T08:47:41.916Z,52.94
2022-08-02T08:50:25.767Z,53.16
2022-08-02T08:53:01.654Z,52.95
2022-08-02T08:55:29.682Z,53.01
2022-08-02T08:57:59.382Z,54.19
2022-08-02T09:00:27.430Z,52.46
2022-08-02T09:02:55.038Z,54.19
2022-08-02T09:05:23.015Z,54.97
2022-08-02T09:07:52.020Z,55.84
2022-08-02T09:10:33.281Z,55.34
2022-08-02T09:13:38.839Z,53.92
2022-08-02T09:15:57.814Z,52.95
2022-08-02T09:18:31.982Z,52.35
2022-08-02T09:21:02.534Z,53.77
2022-08-02T09:23:46.820Z,52.93
2022-08-02T09:26:16.819Z,54.20
2022-08-02T09:28:46.690Z,53.79
2022-08-02T09:31:20.454Z,55.00
2022-08-02T09:34:00.164Z,54.38
2022-08-02T09:36:37.241Z,54.94
2022-08-02T09:39:06.378Z,54.92
2022-08-02T09:41:35.687Z,55.28
2022-08-02T09:44:06.634Z,54.08
2022-08-02T09:46:41.489Z,55.56
2022-08-02T09:49:10.732Z,54.65
2022-08-02T09:51:49.783Z,53.75
2022-08-02T09:54:25.311Z,53.07
2022-08-02T09:56:55.519Z,53.71
2022-08-02T09:59:25.283Z,54.19
2022-08-02T10:02:01.812Z,54.65
2022-08-02T10:04:34.142Z,54.44
2022-08-02T10:07:04.489Z,54.62
2022-08-02T10:09:33.581Z,54.50
2022-08-02T10:12:01.717Z,53.87
2022-08-02T10:14:32.229Z,53.31
2022-08-02T10:17:00.274Z,54.89
2022-08-02T10:20:03.381Z,56.94
2022-08-02T10:22:16.294Z,55.22
2022-08-02T10:24:47.945Z,55.13
2022-08-02T10:27:20.579Z,54.07
2022-08-02T10:29:54.391Z,56.31
2022-08-02T10:32:36.141Z,56.62
2022-08-02T10:35:19.606Z,55.44
2022-08-02T10:38:04.820Z,57.27
2022-08-02T10:40:52.723Z,57.26
2022-08-02T10:43:41.097Z,57.91
2022-08-02T10:46:26.568Z,58.00
2022-08-02T10:49:13.715Z,58.84
2022-08-02T10:52:01.596Z,57.76
2022-08-02T10:54:28.948Z,58.57
2022-08-02T10:56:57.467Z,57.12
2022-08-02T10:59:30.543Z,57.05
2022-08-02T11:02:02.558Z,57.12
2022-08-02T11:04:49.885Z,56.28
2022-08-02T11:07:22.496Z,55.44
2022-08-02T11:09:51.019Z,55.02
2022-08-02T11:12:21.254Z,54.88
2022-08-02T11:15:07.786Z,55.16
2022-08-02T11:17:55.633Z,54.65
2022-08-02T11:20:24.635Z,54.20
2022-08-02T11:22:54.570Z,56.70
2022-08-02T11:25:24.533Z,56.15
2022-08-02T11:27:53.917Z,58.11
2022-08-02T11:30:26.610Z,57.57
2022-08-02T11:33:00.643Z,54.61
2022-08-02T11:35:38.451Z,57.68
2022-08-02T11:38:16.307Z,56.23
2022-08-02T11:40:45.045Z,55.80
2022-08-02T11:43:31.616Z,55.46
2022-08-02T11:46:03.027Z,54.85
2022-08-02T11:48:31.407Z,54.64
2022-08-02T11:51:14.445Z,55.53
2022-08-02T11:53:43.699Z,55.92
2022-08-02T11:56:11.151Z,54.41
2022-08-02T11:58:39.215Z,54.81
2022-08-02T12:01:09.270Z,54.87
2022-08-02T12:03:40.057Z,54.06
2022-08-02T12:06:12.793Z,54.58
2022-08-02T12:08:43.866Z,56.18
2022-08-02T12:11:21.922Z,55.64
2022-08-02T12:13:56.544Z,55.72
2022-08-02T12:16:43.528Z,53.52
2022-08-02T12:19:19.538Z,57.45
2022-08-02T12:21:47.104Z,53.79
2022-08-02T12:24:26.753Z,54.98
2022-08-02T12:26:53.964Z,56.59
2022-08-02T12:29:58.689Z,58.00
2022-08-02T12:32:24.570Z,57.22
2022-08-02T12:35:25.946Z,57.93
2022-08-02T12:37:54.421Z,59.67
2022-08-02T12:40:35.361Z,59.49
2022-08-02T12:43:05.774Z,59.24
2022-08-02T12:45:54.825Z,55.90
2022-08-02T12:48:37.742Z,58.36
2022-08-02T12:51:55.828Z,56.86
2022-08-02T12:54:31.535Z,59.47
2022-08-02T12:57:19.291Z,58.53
2022-08-02T12:59:53.712Z,59.76
2022-08-02T13:02:21.610Z,60.18
2022-08-02T13:04:50.179Z,58.54
2022-08-02T13:07:19.337Z,57.93
2022-08-02T13:09:50.181Z,60.85
2022-08-02T13:12:17.753Z,58.14
2022-08-02T13:14:44.868Z,57.13
2022-08-02T13:17:12.245Z,57.16
2022-08-02T13:19:40.829Z,56.32
2022-08-02T13:22:08.643Z,56.41
2022-08-02T13:24:41.230Z,54.55
2022-08-02T13:27:25.420Z,55.28
2022-08-02T13:29:53.935Z,54.52
2022-08-02T13:32:22.220Z,55.90
2022-08-02T13:34:49.915Z,55.73
2022-08-02T13:37:18.848Z,54.23
2022-08-02T13:40:05.635Z,52.71
2022-08-02T13:42:33.425Z,54.13
2022-08-02T13:45:00.407Z,55.66
2022-08-02T13:48:04.609Z,55.09
2022-08-02T13:50:27.214Z,56.10
2022-08-02T13:52:56.036Z,54.66
2022-08-02T13:55:23.165Z,53.03
2022-08-02T13:57:53.293Z,53.23
2022-08-02T14:00:34.682Z,54.54
2022-08-02T14:03:05.010Z,56.53
2022-08-02T14:05:39.495Z,56.93
2022-08-02T14:08:16.929Z,55.21
2022-08-02T14:10:46.478Z,54.25
2022-08-02T14:13:13.424Z,56.53
2022-08-02T14:15:40.286Z,56.07
2022-08-02T14:18:07.313Z,56.69
2022-08-02T14:20:34.284Z,57.18
2022-08-02T14:23:01.310Z,56.64
2022-08-02T14:25:28.672Z,57.11
2022-08-02T14:27:55.604Z,59.01
2022-08-02T14:30:23.919Z,58.03
2022-08-02T14:32:51.161Z,58.90
2022-08-02T14:35:18.254Z,59.73
2022-08-02T14:37:45.384Z,58.19
2022-08-02T14:40:27.971Z,56.69
2022-08-02T14:43:00.213Z,57.54
2022-08-02T14:45:39.899Z,57.93
2022-08-02T14:48:11.171Z,57.47
2022-08-02T14:50:38.497Z,56.81
2022-08-02T14:53:05.503Z,56.44
2022-08-02T14:55:32.579Z,56.02
2022-08-02T14:57:59.748Z,57.05
2022-08-02T15:00:26.746Z,56.88
2022-08-02T15:02:55.957Z,55.31
2022-08-02T15:05:23.209Z,55.49
2022-08-02T15:07:50.290Z,55.35
2022-08-02T15:10:18.974Z,54.76
2022-08-02T15:12:46.398Z,57.00
2022-08-02T15:15:13.566Z,54.66
2022-08-02T15:17:40.788Z,56.47
2022-08-02T15:20:25.493Z,56.07
2022-08-02T15:22:53.432Z,56.59
2022-08-02T15:25:22.179Z,55.48
2022-08-02T15:27:49.578Z,56.17
2022-08-02T15:30:17.031Z,56.48
2022-08-02T15:32:52.936Z,55.64
2022-08-02T15:35:21.518Z,54.98
2022-08-02T15:37:48.983Z,54.49
2022-08-02T15:40:16.045Z,55.18
2022-08-02T15:42:46.204Z,53.69
2022-08-02T15:45:15.777Z,53.67
2022-08-02T15:47:47.951Z,55.16
2022-08-02T15:50:18.789Z,54.66
2022-08-02T15:52:45.753Z,54.50
2022-08-02T15:55:13.351Z,55.06
2022-08-02T15:57:40.429Z,55.55
2022-08-02T16:00:17.843Z,55.08
2022-08-02T16:02:47.925Z,56.33
2022-08-02T16:05:17.810Z,54.43
2022-08-02T16:07:48.374Z,54.16
2022-08-02T16:10:16.317Z,54.14
2022-08-02T16:12:43.637Z,56.49
2022-08-02T16:15:10.989Z,55.63
2022-08-02T16:17:53.477Z,54.83
2022-08-02T16:20:23.208Z,57.16
2022-08-02T16:22:50.173Z,57.70
2022-08-02T16:25:17.600Z,56.38
2022-08-02T16:27:59.584Z,57.21
2022-08-02T16:30:32.211Z,55.53
2022-08-02T16:32:59.443Z,56.82
2022-08-02T16:35:28.188Z,57.29
2022-08-02T16:37:55.716Z,58.50
2022-08-02T16:40:23.191Z,58.12
2022-08-02T16:42:51.125Z,57.37
2022-08-02T16:45:20.998Z,55.28
2022-08-02T16:47:55.174Z,56.68
2022-08-02T16:50:28.637Z,57.00
2022-08-02T16:55:51.403Z,56.33
2022-08-02T16:58:19.038Z,57.31
2022-08-02T17:00:47.738Z,57.32
2022-08-02T17:03:14.890Z,57.78
2022-08-02T17:05:56.484Z,58.74
2022-08-02T17:08:24.533Z,58.56
2022-08-02T17:13:47.597Z,58.33
2022-08-02T17:16:20.927Z,59.42
2022-08-02T17:18:54.376Z,58.63
2022-08-02T17:21:21.683Z,59.41
2022-08-02T17:24:06.194Z,59.98
2022-08-02T17:26:38.707Z,59.30
2022-08-02T17:29:16.533Z,59.76
2022-08-02T17:32:05.610Z,59.81
2022-08-02T17:34:34.546Z,59.92
2022-08-02T17:37:01.917Z,60.43
2022-08-02T17:39:34.560Z,60.78
2022-08-02T17:42:15.217Z,61.79
2022-08-02T17:44:49.225Z,63.32
2022-08-02T17:47:17.912Z,63.93
2022-08-02T17:49:47.950Z,64.85
2022-08-02T17:52:50.136Z,68.10
2022-08-02T17:55:08.092Z,69.28
2022-08-02T17:57:57.021Z,70.01
2022-08-02T18:00:22.172Z,71.03
2022-08-02T18:02:52.940Z,71.92
2022-08-02T18:05:38.947Z,72.64
2022-08-02T18:08:08.954Z,73.98
2022-08-02T18:10:35.822Z,73.62
2022-08-02T18:13:05.175Z,73.37
2022-08-02T18:15:33.241Z,73.23
2022-08-02T18:18:00.660Z,74.06
2022-08-02T18:20:27.529Z,74.23
2022-08-02T18:22:58.378Z,74.39
2022-08-02T18:25:37.404Z,75.17
2022-08-02T18:28:13.661Z,73.99
2022-08-02T18:30:40.858Z,74.59
2022-08-02T18:33:54.946Z,76.25
2022-08-02T18:35:55.869Z,76.77
2022-08-02T18:38:24.929Z,77.27
2022-08-02T18:40:54.058Z,78.75
2022-08-02T18:43:25.377Z,80.10
2022-08-02T18:46:05.441Z,80.47
2022-08-02T18:48:46.233Z,79.38
2022-08-02T18:51:14.969Z,81.38
2022-08-02T18:53:43.142Z,80.71
2022-08-02T18:56:20.405Z,81.09
2022-08-02T18:58:56.090Z,81.40
2022-08-02T19:01:33.838Z,80.44
2022-08-02T19:04:04.639Z,83.84
2022-08-02T19:06:32.191Z,84.90
2022-08-02T19:09:05.802Z,85.68
2022-08-02T19:11:47.961Z,85.82
2022-08-02T19:14:23.985Z,85.04
2022-08-02T19:16:57.995Z,85.37
2022-08-02T19:19:29.186Z,87.64
2022-08-02T19:22:18.125Z,88.06
2022-08-02T19:24:50.329Z,84.86
2022-08-02T19:27:25.749Z,86.02
2022-08-02T19:29:58.871Z,86.56
2022-08-02T19:32:41.365Z,90.21
2022-08-02T19:35:29.953Z,89.58
2022-08-02T19:38:07.407Z,90.46
2022-08-02T19:40:35.126Z,91.27
2022-08-02T19:45:51.401Z,88.64
2022-08-02T19:51:08.345Z,91.66
2022-08-02T19:53:47.636Z,91.29
2022-08-02T19:56:21.095Z,90.58
2022-08-02T19:58:53.665Z,92.76
2022-08-02T20:01:28.289Z,92.76
2022-08-02T20:04:12.723Z,92.26
2022-08-02T20:06:46.031Z,92.05
2022-08-02T20:09:16.832Z,92.31
2022-08-02T20:11:54.376Z,92.63
2022-08-02T20:14:27.630Z,92.96
2022-08-02T20:16:58.848Z,92.90
2022-08-02T20:19:29.659Z,93.14
2022-08-02T20:21:59.584Z,92.92
2022-08-02T20:24:28.320Z,92.55
2022-08-02T20:26:55.441Z,92.91
2022-08-02T20:29:45.273Z,93.31
2022-08-02T20:32:22.469Z,96.36
2022-08-02T20:34:49.839Z,96.57
2022-08-02T20:37:59.271Z,97.41
2022-08-02T20:40:06.063Z,96.24
2022-08-02T20:42:34.574Z,95.77
2022-08-02T20:45:02.006Z,95.91
2022-08-02T20:47:39.938Z,96.67
2022-08-02T20:50:30.554Z,96.74
2022-08-02T20:53:03.274Z,97.02
2022-08-02T20:55:32.274Z,99.69
2022-08-02T20:58:02.002Z,98.58
2022-08-02T21:00:31.854Z,98.81
2022-08-02T21:03:04.408Z,98.35
2022-08-02T21:05:53.888Z,98.86
2022-08-02T21:08:21.355Z,98.81
2022-08-02T21:10:52.279Z,98.23
2022-08-02T21:13:22.429Z,97.13
2022-08-02T21:15:55.435Z,97.05
2022-08-02T21:18:36.467Z,97.53
2022-08-02T21:21:08.704Z,97.27
2022-08-02T21:23:37.535Z,98.45
2022-08-02T21:26:06.746Z,99.69
2022-08-02T21:28:44.975Z,100.00
2022-08-02T21:31:15.443Z,99.80
2022-08-02T21:33:57.075Z,99.63
2022-08-02T21:36:30.825Z,100.00
2022-08-02T21:39:08.842Z,100.00
2022-08-02T21:41:46.699Z,100.00
2022-08-02T21:47:03.138Z,100.00
2022-08-02T21:50:09.593Z,100.00
2022-08-02T21:52:17.792Z,100.00
2022-08-02T21:54:45.806Z,100.00
2022-08-02T21:57:16.056Z,100.00
2022-08-02T21:59:46.115Z,100.00
2022-08-02T22:02:14.673Z,100.00
2022-08-02T22:04:47.408Z,100.00
2022-08-02T22:07:17.551Z,100.00
2022-08-02T22:09:51.322Z,100.00
2022-08-02T22:12:19.030Z,100.00
2022-08-02T22:14:53.818Z,100.00
2022-08-02T22:17:50.622Z,100.00
2022-08-02T22:20:18.450Z,100.00
2022-08-02T22:25:37.681Z,100.00
2022-08-02T22:28:34.845Z,100.00
2022-08-02T22:30:58.228Z,100.00
2022-08-02T22:33:47.224Z,100.00
2022-08-02T22:36:29.066Z,100.00
2022-08-02T22:38:56.540Z,100.00
2022-08-02T22:41:23.564Z,100.00
2022-08-02T22:43:50.848Z,100.00
2022-08-02T22:46:18.114Z,100.00
2022-08-02T22:48:45.706Z,100.00
2022-08-02T22:51:16.129Z,100.00
2022-08-02T22:53:45.823Z,100.00
2022-08-02T22:56:14.274Z,100.00
2022-08-02T22:58:37.238Z,57.53
2022-08-02T22:58:49.561Z,57.59
2022-08-02T22:58:53.231Z,90.99
2022-08-02T22:59:04.747Z,100.00
2022-08-02T22:59:06.460Z,89.70
2022-08-02T22:59:12.257Z,100.00
2022-08-02T22:59:12.505Z,100.00
2022-08-02T23:01:29.678Z,100.00
2022-08-02T23:03:56.666Z,100.00
2022-08-02T23:06:23.543Z,100.00
2022-08-02T23:08:50.671Z,100.00
2022-08-02T23:11:17.612Z,100.00
2022-08-02T23:13:44.559Z,100.00
2022-08-02T23:16:30.169Z,100.00
2022-08-02T23:19:15.340Z,100.00
2022-08-02T23:22:00.971Z,100.00
2022-08-02T23:24:30.403Z,100.00
2022-08-02T23:26:57.448Z,100.00
2022-08-02T23:29:24.392Z,100.00
2022-08-02T23:31:53.786Z,100.00
2022-08-02T23:34:24.199Z,100.00
2022-08-02T23:36:51.212Z,100.00
2022-08-02T23:39:18.123Z,100.00
2022-08-02T23:41:45.298Z,100.00
2022-08-02T23:44:21.625Z,100.00
2022-08-02T23:46:48.632Z,100.00
2022-08-02T23:49:16.506Z,100.00
2022-08-02T23:51:43.527Z,100.00
2022-08-02T23:54:11.738Z,100.00
2022-08-02T23:56:39.174Z,100.00
2022-08-02T23:59:07.744Z,100.00
