createdAt,value
2024-01-19T00:01:22.354Z,41.67
2024-01-19T00:03:53.606Z,25.15
2024-01-19T00:06:27.309Z,38.15
2024-01-19T00:08:59.725Z,34.30
2024-01-19T00:11:30.149Z,39.60
2024-01-19T00:14:00.523Z,37.42
2024-01-19T00:16:31.745Z,33.08
2024-01-19T00:19:02.130Z,35.88
2024-01-19T00:21:32.142Z,32.22
2024-01-19T00:24:02.557Z,42.97
2024-01-19T00:26:32.542Z,33.88
2024-01-19T00:29:03.057Z,26.55
2024-01-19T00:31:35.041Z,36.20
2024-01-19T00:34:05.284Z,27.15
2024-01-19T00:36:35.431Z,27.55
2024-01-19T00:39:06.323Z,34.15
2024-01-19T00:41:36.939Z,31.45
2024-01-19T00:44:07.565Z,28.30
2024-01-19T00:46:38.912Z,25.10
2024-01-19T00:49:09.384Z,17.63
2024-01-19T00:51:39.588Z,23.38
2024-01-19T00:54:09.862Z,21.17
2024-01-19T00:56:39.940Z,25.90
2024-01-19T00:59:10.465Z,28.52
2024-01-19T01:01:41.671Z,30.63
2024-01-19T01:04:12.306Z,26.75
2024-01-19T01:06:42.256Z,32.15
2024-01-19T01:09:12.791Z,24.45
2024-01-19T01:11:42.854Z,30.75
2024-01-19T01:14:13.181Z,28.13
2024-01-19T01:16:44.768Z,29.75
2024-01-19T01:19:15.156Z,26.15
2024-01-19T01:21:45.203Z,26.20
2024-01-19T01:24:15.473Z,27.25
2024-01-19T01:26:45.379Z,30.38
2024-01-19T01:29:15.842Z,27.55
2024-01-19T01:31:47.302Z,27.15
2024-01-19T01:34:17.820Z,25.67
2024-01-19T01:36:47.908Z,24.30
2024-01-19T01:39:18.660Z,34.92
2024-01-19T01:41:50.088Z,30.00
2024-01-19T01:44:20.588Z,26.65
2024-01-19T01:46:52.094Z,32.03
2024-01-19T01:49:22.679Z,24.60
2024-01-19T01:51:53.118Z,25.35
2024-01-19T01:54:23.907Z,30.65
2024-01-19T01:56:54.380Z,26.95
2024-01-19T01:59:25.111Z,28.33
2024-01-19T02:01:56.532Z,28.60
2024-01-19T02:04:28.963Z,30.40
2024-01-19T02:06:58.982Z,19.38
2024-01-19T02:09:29.921Z,20.30
2024-01-19T02:12:01.065Z,19.20
2024-01-19T02:14:32.077Z,29.52
2024-01-19T02:17:03.528Z,19.33
2024-01-19T02:19:36.719Z,22.77
2024-01-19T02:22:07.175Z,15.45
2024-01-19T02:24:39.467Z,13.75
2024-01-19T02:27:11.280Z,17.85
2024-01-19T02:29:41.515Z,18.30
2024-01-19T02:32:11.451Z,18.58
2024-01-19T02:34:41.823Z,11.70
2024-01-19T02:37:11.609Z,19.60
2024-01-19T02:39:43.502Z,12.18
2024-01-19T02:42:13.561Z,11.02
2024-01-19T02:44:44.006Z,17.58
2024-01-19T02:47:14.082Z,14.48
2024-01-19T02:49:44.334Z,22.40
2024-01-19T02:52:14.281Z,13.93
2024-01-19T02:54:45.958Z,15.38
2024-01-19T02:57:15.972Z,13.45
2024-01-19T02:59:46.245Z,18.02
2024-01-19T03:02:16.260Z,16.05
2024-01-19T03:04:46.874Z,17.50
2024-01-19T03:07:16.809Z,12.98
2024-01-19T03:09:48.690Z,13.68
2024-01-19T03:12:20.235Z,18.88
2024-01-19T03:14:50.718Z,12.98
2024-01-19T03:17:21.517Z,11.90
2024-01-19T03:19:52.056Z,14.63
2024-01-19T03:22:22.235Z,12.27
2024-01-19T03:24:53.881Z,14.73
2024-01-19T03:27:23.929Z,10.27
2024-01-19T03:29:54.225Z,11.10
2024-01-19T03:32:24.232Z,10.98
2024-01-19T03:34:55.455Z,11.82
2024-01-19T03:37:25.391Z,17.85
2024-01-19T03:39:57.111Z,14.98
2024-01-19T03:42:29.013Z,17.55
2024-01-19T03:44:59.320Z,8.93
2024-01-19T03:47:29.390Z,10.07
2024-01-19T03:49:59.893Z,13.73
2024-01-19T03:52:30.025Z,10.10
2024-01-19T03:55:01.927Z,19.52
2024-01-19T03:57:31.876Z,8.07
2024-01-19T04:00:02.332Z,12.38
2024-01-19T04:02:42.136Z,7.20
2024-01-19T04:05:12.499Z,18.50
2024-01-19T04:07:42.400Z,16.10
2024-01-19T04:10:14.148Z,12.55
2024-01-19T04:12:44.311Z,10.65
2024-01-19T04:15:14.487Z,9.77
2024-01-19T04:17:44.580Z,11.60
2024-01-19T04:20:15.003Z,10.43
2024-01-19T04:22:44.948Z,9.63
2024-01-19T04:25:16.912Z,13.85
2024-01-19T04:27:46.831Z,11.30
2024-01-19T04:30:17.674Z,12.98
2024-01-19T04:32:47.727Z,12.30
2024-01-19T04:35:18.286Z,15.25
2024-01-19T04:37:48.311Z,10.65
2024-01-19T04:40:19.960Z,13.77
2024-01-19T04:42:49.732Z,13.38
2024-01-19T04:45:20.121Z,15.65
2024-01-19T04:47:50.129Z,18.25
2024-01-19T04:50:20.981Z,16.60
2024-01-19T04:52:51.114Z,11.80
2024-01-19T04:55:22.890Z,16.60
2024-01-19T04:57:52.808Z,13.38
2024-01-19T05:00:23.873Z,16.50
2024-01-19T05:02:54.349Z,16.58
2024-01-19T05:05:24.880Z,15.48
2024-01-19T05:07:55.367Z,18.63
2024-01-19T05:10:27.359Z,14.48
2024-01-19T05:12:57.334Z,12.65
2024-01-19T05:15:27.569Z,18.25
2024-01-19T05:17:58.979Z,10.38
2024-01-19T05:20:29.838Z,19.67
2024-01-19T05:23:00.075Z,11.68
2024-01-19T05:25:31.785Z,20.27
2024-01-19T05:28:01.793Z,16.92
2024-01-19T05:30:32.128Z,17.60
2024-01-19T05:33:02.397Z,13.65
2024-01-19T05:35:32.764Z,21.67
2024-01-19T05:38:03.071Z,16.13
2024-01-19T05:40:34.725Z,14.68
2024-01-19T05:43:04.898Z,18.08
2024-01-19T05:45:35.231Z,17.70
2024-01-19T05:48:06.066Z,19.55
2024-01-19T05:50:36.330Z,17.00
2024-01-19T05:53:06.249Z,16.60
2024-01-19T05:55:38.282Z,18.10
2024-01-19T05:58:08.324Z,20.20
2024-01-19T06:03:11.627Z,14.57
2024-01-19T06:05:42.220Z,14.60
2024-01-19T06:08:13.306Z,25.50
2024-01-19T06:10:45.024Z,16.92
2024-01-19T06:13:15.358Z,12.75
2024-01-19T06:15:45.534Z,19.55
2024-01-19T06:18:15.617Z,15.15
2024-01-19T06:20:45.928Z,18.92
2024-01-19T06:23:16.366Z,18.17
2024-01-19T06:25:48.195Z,49.70
2024-01-19T06:28:18.284Z,17.23
2024-01-19T06:30:49.265Z,14.65
2024-01-19T06:33:19.345Z,13.07
2024-01-19T06:35:50.498Z,24.63
2024-01-19T06:38:21.566Z,15.23
2024-01-19T06:40:53.661Z,17.38
2024-01-19T06:43:24.409Z,14.50
2024-01-19T06:45:54.742Z,18.85
2024-01-19T06:48:24.895Z,19.60
2024-01-19T06:50:55.417Z,13.10
2024-01-19T06:53:25.519Z,22.48
2024-01-19T06:56:08.502Z,30.48
2024-01-19T06:58:40.453Z,22.95
2024-01-19T07:01:10.902Z,20.55
2024-01-19T07:03:40.969Z,21.05
2024-01-19T07:06:11.422Z,20.88
2024-01-19T07:08:41.349Z,28.00
2024-01-19T07:11:13.228Z,20.08
2024-01-19T07:13:44.557Z,28.17
2024-01-19T07:16:14.808Z,29.67
2024-01-19T07:18:44.769Z,22.23
2024-01-19T07:21:15.514Z,23.90
2024-01-19T07:23:45.484Z,19.65
2024-01-19T07:26:21.258Z,21.08
2024-01-19T07:28:51.877Z,20.23
2024-01-19T07:31:24.037Z,15.75
2024-01-19T07:33:57.074Z,28.88
2024-01-19T07:36:28.215Z,18.30
2024-01-19T07:41:35.114Z,14.30
2024-01-19T07:44:05.525Z,28.05
2024-01-19T07:46:41.738Z,17.60
2024-01-19T07:49:12.133Z,24.30
2024-01-19T07:51:44.683Z,25.20
2024-01-19T07:54:15.929Z,18.15
2024-01-19T07:56:50.465Z,22.98
2024-01-19T07:59:23.323Z,19.70
2024-01-19T08:04:24.020Z,16.38
2024-01-19T08:06:56.609Z,17.02
2024-01-19T08:09:27.540Z,28.45
2024-01-19T08:11:59.951Z,23.55
2024-01-19T08:14:30.694Z,42.45
2024-01-19T08:17:01.320Z,38.53
2024-01-19T08:19:34.269Z,29.25
2024-01-19T08:24:39.011Z,31.67
2024-01-19T08:27:10.770Z,25.13
2024-01-19T08:29:43.581Z,21.60
2024-01-19T08:32:14.352Z,24.52
2024-01-19T08:34:46.456Z,29.42
2024-01-19T08:37:16.992Z,37.83
2024-01-19T08:39:47.595Z,38.25
2024-01-19T08:42:19.493Z,43.55
2024-01-19T08:44:49.936Z,36.30
2024-01-19T08:47:20.902Z,29.35
2024-01-19T08:49:51.673Z,53.60
2024-01-19T08:52:22.750Z,61.78
2024-01-19T08:54:52.910Z,74.85
2024-01-19T08:57:25.395Z,68.07
2024-01-19T08:59:55.959Z,71.82
2024-01-19T09:02:26.800Z,75.45
2024-01-19T09:04:57.288Z,68.80
2024-01-19T09:07:29.170Z,43.97
2024-01-19T09:09:59.486Z,48.70
2024-01-19T09:12:31.963Z,51.30
2024-01-19T09:15:02.245Z,45.03
2024-01-19T09:17:32.935Z,41.33
2024-01-19T09:20:05.881Z,50.72
2024-01-19T09:25:08.368Z,30.40
2024-01-19T09:27:41.384Z,38.13
2024-01-19T09:30:12.819Z,36.97
2024-01-19T09:32:43.927Z,40.13
2024-01-19T09:35:16.160Z,25.65
2024-01-19T09:37:48.984Z,39.22
2024-01-19T09:40:21.031Z,34.63
2024-01-19T09:42:56.928Z,55.20
2024-01-19T09:45:35.220Z,47.85
2024-01-19T09:48:20.905Z,41.85
2024-01-19T09:50:56.997Z,43.95
2024-01-19T09:53:34.274Z,39.53
2024-01-19T09:56:04.780Z,48.45
2024-01-19T09:58:36.771Z,57.38
2024-01-19T10:01:07.528Z,44.78
2024-01-19T10:03:43.192Z,54.95
2024-01-19T10:06:14.993Z,38.03
2024-01-19T10:08:46.123Z,40.45
2024-01-19T10:11:17.608Z,42.88
2024-01-19T10:13:49.613Z,46.97
2024-01-19T10:16:19.692Z,54.45
2024-01-19T10:18:51.450Z,70.75
2024-01-19T10:21:29.926Z,55.38
2024-01-19T10:24:12.457Z,66.70
2024-01-19T10:29:19.071Z,36.90
2024-01-19T10:31:56.560Z,38.38
2024-01-19T10:34:28.649Z,22.42
2024-01-19T10:36:59.140Z,34.53
2024-01-19T10:39:31.151Z,38.63
2024-01-19T10:42:08.609Z,32.38
2024-01-19T10:44:42.068Z,32.38
2024-01-19T10:47:12.826Z,39.00
2024-01-19T10:49:44.487Z,47.05
2024-01-19T10:52:16.219Z,25.17
2024-01-19T10:54:51.526Z,31.58
2024-01-19T10:57:26.112Z,37.15
2024-01-19T10:59:57.872Z,37.13
2024-01-19T11:02:28.817Z,34.53
2024-01-19T11:05:01.704Z,40.22
2024-01-19T11:07:32.478Z,43.95
2024-01-19T11:10:05.449Z,23.70
2024-01-19T11:12:40.956Z,27.65
2024-01-19T11:15:25.812Z,34.95
2024-01-19T11:20:30.621Z,36.38
2024-01-19T11:23:02.310Z,32.50
2024-01-19T11:25:59.243Z,33.55
2024-01-19T11:28:40.248Z,26.58
2024-01-19T11:31:20.354Z,33.28
2024-01-19T11:33:50.756Z,28.27
2024-01-19T11:36:49.821Z,29.35
2024-01-19T11:39:42.162Z,27.95
2024-01-19T11:42:46.841Z,28.13
2024-01-19T11:45:43.820Z,23.48
2024-01-19T11:48:45.636Z,29.27
2024-01-19T11:51:36.674Z,17.50
2024-01-19T11:54:08.015Z,23.90
2024-01-19T11:56:39.250Z,23.65
2024-01-19T11:59:09.727Z,19.33
2024-01-19T12:01:42.483Z,23.15
2024-01-19T12:04:17.128Z,19.50
2024-01-19T12:06:47.410Z,16.55
2024-01-19T12:09:19.482Z,21.92
2024-01-19T12:11:50.312Z,24.10
2024-01-19T12:14:21.098Z,19.63
2024-01-19T12:16:52.098Z,9.73
2024-01-19T12:19:24.401Z,10.63
2024-01-19T12:21:58.929Z,9.80
2024-01-19T12:24:29.389Z,6.53
2024-01-19T12:26:59.536Z,5.78
2024-01-19T12:29:32.129Z,6.45
2024-01-19T12:32:11.853Z,10.20
2024-01-19T12:34:44.032Z,11.48
2024-01-19T12:37:16.661Z,7.15
2024-01-19T12:39:47.171Z,6.90
2024-01-19T12:42:18.369Z,7.50
2024-01-19T12:44:48.742Z,9.13
2024-01-19T12:47:21.072Z,5.40
2024-01-19T12:50:01.324Z,7.47
2024-01-19T12:52:35.968Z,7.15
2024-01-19T12:55:07.871Z,10.63
2024-01-19T12:57:38.246Z,10.13
2024-01-19T13:00:12.857Z,6.90
2024-01-19T13:02:43.082Z,11.55
2024-01-19T13:05:23.219Z,7.82
2024-01-19T13:07:53.609Z,5.95
2024-01-19T13:10:24.050Z,13.63
2024-01-19T13:13:08.116Z,7.85
2024-01-19T13:15:39.314Z,12.88
2024-01-19T13:18:12.164Z,6.97
2024-01-19T13:20:46.157Z,14.05
2024-01-19T13:25:55.274Z,5.88
2024-01-19T13:28:26.204Z,10.10
2024-01-19T13:30:57.809Z,3.78
2024-01-19T13:33:28.299Z,6.15
2024-01-19T13:36:00.594Z,6.38
2024-01-19T13:38:33.007Z,8.15
2024-01-19T13:41:07.675Z,6.70
2024-01-19T13:43:45.398Z,3.97
2024-01-19T13:46:16.938Z,4.13
2024-01-19T13:48:47.264Z,4.22
2024-01-19T13:51:19.233Z,4.72
2024-01-19T13:53:49.788Z,4.97
2024-01-19T13:56:20.359Z,6.13
2024-01-19T13:58:52.056Z,12.73
2024-01-19T14:03:55.638Z,5.90
2024-01-19T14:06:30.447Z,8.80
2024-01-19T14:09:01.193Z,7.40
2024-01-19T14:11:31.816Z,6.30
2024-01-19T14:14:02.405Z,4.13
2024-01-19T14:16:33.492Z,9.65
2024-01-19T14:19:04.712Z,10.73
2024-01-19T14:21:39.668Z,3.55
2024-01-19T14:24:10.027Z,10.73
2024-01-19T14:26:41.102Z,7.68
2024-01-19T14:29:13.161Z,4.30
2024-01-19T14:31:45.954Z,5.38
2024-01-19T14:34:19.730Z,9.68
2024-01-19T14:36:59.005Z,7.43
2024-01-19T14:39:29.347Z,7.55
2024-01-19T14:41:59.845Z,10.65
2024-01-19T14:44:30.912Z,11.15
2024-01-19T14:47:01.978Z,5.60
2024-01-19T14:49:34.484Z,14.80
2024-01-19T14:52:11.106Z,8.68
2024-01-19T14:54:42.716Z,8.85
2024-01-19T14:57:13.358Z,7.70
2024-01-19T14:59:43.591Z,5.15
2024-01-19T15:02:16.921Z,8.55
2024-01-19T15:04:47.661Z,6.63
2024-01-19T15:07:19.683Z,9.07
2024-01-19T15:09:50.285Z,13.13
2024-01-19T15:12:21.246Z,11.23
2024-01-19T15:14:52.033Z,10.70
2024-01-19T15:17:22.832Z,8.73
2024-01-19T15:19:55.292Z,9.00
2024-01-19T15:22:28.453Z,8.63
2024-01-19T15:24:58.725Z,10.10
2024-01-19T15:27:29.688Z,6.07
2024-01-19T15:30:00.132Z,13.85
2024-01-19T15:32:30.782Z,7.85
2024-01-19T15:35:00.732Z,9.35
2024-01-19T15:37:34.605Z,12.07
2024-01-19T15:40:04.777Z,10.52
2024-01-19T15:42:35.461Z,8.00
2024-01-19T15:45:06.385Z,8.63
2024-01-19T15:47:38.495Z,8.73
2024-01-19T15:50:09.957Z,9.73
2024-01-19T15:52:42.001Z,13.50
2024-01-19T15:55:12.635Z,12.10
2024-01-19T15:57:43.758Z,8.40
2024-01-19T16:00:15.423Z,12.07
2024-01-19T16:02:45.926Z,7.25
2024-01-19T16:05:16.853Z,15.60
2024-01-19T16:07:48.830Z,8.98
2024-01-19T16:10:18.788Z,8.98
2024-01-19T16:12:49.217Z,14.23
2024-01-19T16:15:20.045Z,10.23
2024-01-19T16:17:50.977Z,12.10
2024-01-19T16:20:21.460Z,5.80
2024-01-19T16:22:53.334Z,12.70
2024-01-19T16:25:23.946Z,16.73
2024-01-19T16:27:54.394Z,16.40
2024-01-19T16:30:24.684Z,9.93
2024-01-19T16:32:55.965Z,16.83
2024-01-19T16:35:30.745Z,8.75
2024-01-19T16:38:06.820Z,15.50
2024-01-19T16:40:37.064Z,17.50
2024-01-19T16:43:08.011Z,14.65
2024-01-19T16:45:38.442Z,12.52
2024-01-19T16:48:09.085Z,14.95
2024-01-19T16:50:39.409Z,7.82
2024-01-19T16:53:11.490Z,12.80
2024-01-19T16:55:41.809Z,8.23
2024-01-19T16:58:12.637Z,10.38
2024-01-19T17:00:42.962Z,12.52
2024-01-19T17:03:15.946Z,14.48
2024-01-19T17:05:47.162Z,7.22
2024-01-19T17:08:19.155Z,11.02
2024-01-19T17:10:49.191Z,12.32
2024-01-19T17:13:19.916Z,13.35
2024-01-19T17:15:49.845Z,10.23
2024-01-19T17:18:20.675Z,20.27
2024-01-19T17:20:50.837Z,18.90
2024-01-19T17:23:23.464Z,11.93
2024-01-19T17:25:53.920Z,10.65
2024-01-19T17:28:24.637Z,11.93
2024-01-19T17:30:54.647Z,8.93
2024-01-19T17:33:25.330Z,11.68
2024-01-19T17:35:57.345Z,10.48
2024-01-19T17:38:29.294Z,19.70
2024-01-19T17:41:01.143Z,12.18
2024-01-19T17:43:31.783Z,12.70
2024-01-19T17:46:10.238Z,16.42
2024-01-19T17:48:40.896Z,15.82
2024-01-19T17:51:11.092Z,9.77
2024-01-19T17:53:42.912Z,11.52
2024-01-19T17:56:13.334Z,9.73
2024-01-19T17:58:43.954Z,10.35
2024-01-19T18:01:14.085Z,17.63
2024-01-19T18:03:44.913Z,19.17
2024-01-19T18:06:15.949Z,8.55
2024-01-19T18:08:48.094Z,13.55
2024-01-19T18:11:18.444Z,10.13
2024-01-19T18:13:49.099Z,11.80
2024-01-19T18:16:21.324Z,9.57
2024-01-19T18:18:53.169Z,18.17
2024-01-19T18:21:23.436Z,6.95
2024-01-19T18:23:55.282Z,8.50
2024-01-19T18:26:27.579Z,15.13
2024-01-19T18:28:58.417Z,13.48
2024-01-19T18:31:28.758Z,6.75
2024-01-19T18:33:59.412Z,13.27
2024-01-19T18:36:31.074Z,9.95
2024-01-19T18:39:03.214Z,11.73
2024-01-19T18:41:33.212Z,10.15
2024-01-19T18:44:03.670Z,10.88
2024-01-19T18:46:33.586Z,13.15
2024-01-19T18:49:04.121Z,9.55
2024-01-19T18:51:34.941Z,11.40
2024-01-19T18:54:06.938Z,16.40
2024-01-19T18:56:38.055Z,11.93
2024-01-19T18:59:08.833Z,9.52
2024-01-19T19:01:40.968Z,10.27
2024-01-19T19:04:12.217Z,12.90
2024-01-19T19:06:42.851Z,15.80
2024-01-19T19:09:15.001Z,16.27
2024-01-19T19:11:45.983Z,12.00
2024-01-19T19:14:19.165Z,15.50
2024-01-19T19:16:51.492Z,8.88
2024-01-19T19:19:23.851Z,11.70
2024-01-19T19:21:55.087Z,18.30
2024-01-19T19:24:27.039Z,14.02
2024-01-19T19:26:57.135Z,20.20
2024-01-19T19:29:27.580Z,18.27
2024-01-19T19:31:59.418Z,19.40
2024-01-19T19:34:29.956Z,11.02
2024-01-19T19:37:01.811Z,21.90
2024-01-19T19:39:35.785Z,26.17
2024-01-19T19:42:06.656Z,28.48
2024-01-19T19:44:37.273Z,17.55
2024-01-19T19:47:07.734Z,25.42
2024-01-19T19:49:38.606Z,17.23
2024-01-19T19:52:09.782Z,13.32
2024-01-19T19:54:41.729Z,19.80
2024-01-19T19:57:13.020Z,12.77
2024-01-19T19:59:43.755Z,13.20
2024-01-19T20:02:14.019Z,12.73
2024-01-19T20:04:44.627Z,13.23
2024-01-19T20:07:14.688Z,12.55
2024-01-19T20:09:46.539Z,17.48
2024-01-19T20:12:17.828Z,11.27
2024-01-19T20:14:48.690Z,15.25
2024-01-19T20:17:18.928Z,16.80
2024-01-19T20:19:49.463Z,9.82
2024-01-19T20:22:20.393Z,11.38
2024-01-19T20:24:52.966Z,11.13
2024-01-19T20:27:23.088Z,15.68
2024-01-19T20:29:53.701Z,18.63
2024-01-19T20:32:23.765Z,16.77
2024-01-19T20:34:54.211Z,16.40
2024-01-19T20:37:25.183Z,11.73
2024-01-19T20:39:57.119Z,21.10
2024-01-19T20:42:27.236Z,12.02
2024-01-19T20:44:57.805Z,14.43
2024-01-19T20:47:27.895Z,13.60
2024-01-19T20:49:58.231Z,14.75
2024-01-19T20:52:28.318Z,23.10
2024-01-19T20:55:00.252Z,13.95
2024-01-19T20:57:30.451Z,12.25
2024-01-19T21:00:01.265Z,21.40
2024-01-19T21:02:34.633Z,13.55
2024-01-19T21:05:09.338Z,19.27
2024-01-19T21:07:41.016Z,22.60
2024-01-19T21:10:20.530Z,14.15
2024-01-19T21:12:56.475Z,12.07
2024-01-19T21:15:28.196Z,13.18
2024-01-19T21:17:58.857Z,14.45
2024-01-19T21:20:32.113Z,12.18
2024-01-19T21:23:04.016Z,13.63
2024-01-19T21:25:36.846Z,15.88
2024-01-19T21:28:08.707Z,12.43
2024-01-19T21:30:40.636Z,13.98
2024-01-19T21:33:11.509Z,14.73
2024-01-19T21:35:42.078Z,15.80
2024-01-19T21:38:14.472Z,13.63
2024-01-19T21:40:47.858Z,17.58
2024-01-19T21:43:19.283Z,14.32
2024-01-19T21:45:50.309Z,14.07
2024-01-19T21:48:21.929Z,8.55
2024-01-19T21:50:53.152Z,16.85
2024-01-19T21:53:30.700Z,11.40
2024-01-19T21:56:13.290Z,11.70
2024-01-19T21:58:45.427Z,8.27
2024-01-19T22:01:21.199Z,8.85
2024-01-19T22:03:55.793Z,10.82
2024-01-19T22:06:29.740Z,13.90
2024-01-19T22:09:01.989Z,10.82
2024-01-19T22:14:23.956Z,10.80
2024-01-19T22:17:02.153Z,9.13
2024-01-19T22:19:35.752Z,13.80
2024-01-19T22:22:11.904Z,8.25
2024-01-19T22:24:43.448Z,9.85
2024-01-19T22:27:25.417Z,12.02
2024-01-19T22:30:03.709Z,7.25
2024-01-19T22:32:43.317Z,11.68
2024-01-19T22:35:14.265Z,8.77
2024-01-19T22:37:45.449Z,10.80
2024-01-19T22:40:16.514Z,13.27
2024-01-19T22:42:51.710Z,9.38
2024-01-19T22:45:22.384Z,8.55
2024-01-19T22:47:53.687Z,13.25
2024-01-19T22:50:24.938Z,8.32
2024-01-19T22:52:57.281Z,8.73
2024-01-19T22:55:29.311Z,8.38
2024-01-19T22:58:01.949Z,6.43
2024-01-19T23:00:32.659Z,13.88
2024-01-19T23:03:03.391Z,20.52
2024-01-19T23:05:34.402Z,4.55
2024-01-19T23:08:06.776Z,10.20
2024-01-19T23:10:37.310Z,9.15
2024-01-19T23:13:10.122Z,5.18
2024-01-19T23:15:41.892Z,10.98
2024-01-19T23:18:15.091Z,6.78
2024-01-19T23:20:48.176Z,5.93
2024-01-19T23:23:19.499Z,11.52
2024-01-19T23:25:49.707Z,17.42
2024-01-19T23:28:23.374Z,10.57
2024-01-19T23:33:25.718Z,11.05
2024-01-19T23:35:58.657Z,10.60
2024-01-19T23:38:31.565Z,13.10
2024-01-19T23:41:01.937Z,17.45
2024-01-19T23:43:35.652Z,6.40
2024-01-19T23:46:06.919Z,6.68
2024-01-19T23:48:39.478Z,6.82
2024-01-19T23:51:09.896Z,11.18
2024-01-19T23:53:40.927Z,10.40
2024-01-19T23:56:13.554Z,7.97
2024-01-19T23:58:47.932Z,9.73
