createdAt,value
2023-01-28T08:06:02.190Z,5.62
2023-01-28T08:07:02.171Z,5.62
2023-01-28T08:08:02.127Z,5.62
2023-01-28T08:09:02.132Z,5.62
2023-01-28T08:10:02.131Z,5.62
2023-01-28T08:11:02.106Z,5.62
2023-01-28T08:12:02.087Z,5.62
2023-01-28T08:13:02.083Z,5.62
2023-01-28T08:14:02.068Z,5.62
2023-01-28T08:15:02.078Z,5.62
2023-01-28T08:16:02.153Z,5.62
2023-01-28T08:17:02.048Z,5.62
2023-01-28T08:18:02.014Z,5.62
2023-01-28T08:19:02.025Z,5.62
2023-01-28T08:20:02.012Z,5.62
2023-01-28T08:21:02.013Z,5.62
2023-01-28T08:22:02.002Z,11.25
2023-01-28T08:23:01.982Z,11.25
2023-01-28T08:24:01.997Z,5.62
2023-01-28T08:25:01.953Z,5.62
2023-01-28T08:26:01.943Z,5.62
2023-01-28T08:27:01.929Z,5.62
2023-01-28T08:28:01.898Z,5.62
2023-01-28T08:29:01.901Z,5.62
2023-01-28T08:30:01.878Z,5.62
2023-01-28T08:31:02.117Z,5.62
2023-01-28T08:32:01.867Z,5.62
2023-01-28T08:33:01.854Z,5.62
2023-01-28T08:34:02.443Z,5.62
2023-01-28T08:35:01.837Z,5.62
2023-01-28T08:36:01.833Z,5.62
2023-01-28T08:37:01.822Z,11.25
2023-01-28T08:38:01.809Z,11.25
2023-01-28T08:39:01.801Z,11.25
2023-01-28T08:40:01.783Z,11.25
2023-01-28T08:41:01.773Z,11.25
2023-01-28T08:42:01.743Z,16.88
2023-01-28T08:43:01.748Z,16.88
2023-01-28T08:44:01.725Z,16.88
2023-01-28T08:45:01.712Z,16.88
2023-01-28T08:46:01.830Z,16.88
2023-01-28T08:47:01.685Z,16.88
2023-01-28T08:48:01.705Z,16.88
2023-01-28T08:49:01.661Z,16.88
2023-01-28T08:50:01.655Z,16.88
2023-01-28T08:51:01.637Z,16.88
2023-01-28T08:52:01.685Z,16.88
2023-01-28T08:53:01.683Z,16.88
2023-01-28T08:54:01.634Z,16.88
2023-01-28T08:55:01.594Z,16.88
2023-01-28T08:56:01.591Z,16.88
2023-01-28T08:57:01.605Z,16.88
2023-01-28T08:58:01.575Z,16.88
2023-01-28T08:59:01.567Z,16.88
2023-01-28T09:00:01.542Z,16.88
2023-01-28T09:01:01.547Z,16.88
2023-01-28T09:02:01.569Z,16.88
2023-01-28T09:03:03.838Z,16.88
2023-01-28T09:04:01.537Z,16.88
2023-01-28T09:05:01.513Z,16.88
2023-01-28T09:06:01.477Z,16.88
2023-01-28T09:07:01.459Z,16.88
2023-01-28T09:08:01.488Z,16.88
2023-01-28T09:09:01.450Z,22.50
2023-01-28T09:10:01.463Z,22.50
2023-01-28T09:11:01.427Z,22.50
2023-01-28T09:12:01.410Z,22.50
2023-01-28T09:13:01.411Z,22.50
2023-01-28T09:14:01.430Z,22.50
2023-01-28T09:15:01.385Z,22.50
2023-01-28T09:16:01.454Z,22.50
2023-01-28T09:17:01.348Z,22.50
2023-01-28T09:18:01.354Z,22.50
2023-01-28T09:19:01.343Z,22.50
2023-01-28T09:20:01.321Z,22.50
2023-01-28T09:21:01.316Z,22.50
2023-01-28T09:22:01.319Z,22.50
2023-01-28T09:23:01.398Z,22.50
2023-01-28T09:24:01.396Z,22.50
2023-01-28T09:25:01.284Z,22.50
2023-01-28T09:26:01.290Z,22.50
2023-01-28T09:27:01.239Z,22.50
2023-01-28T09:28:01.236Z,22.50
2023-01-28T09:29:01.241Z,22.50
2023-01-28T09:30:01.241Z,22.50
2023-01-28T09:31:01.296Z,22.50
2023-01-28T09:32:01.197Z,28.12
2023-01-28T09:33:01.180Z,28.12
2023-01-28T09:34:01.171Z,28.12
2023-01-28T09:35:01.140Z,22.50
2023-01-28T09:36:01.170Z,22.50
2023-01-28T09:37:01.138Z,22.50
2023-01-28T09:38:01.133Z,22.50
2023-01-28T09:39:01.785Z,22.50
2023-01-28T09:40:01.106Z,28.12
2023-01-28T09:41:01.089Z,28.12
2023-01-28T09:42:01.093Z,28.12
2023-01-28T09:43:01.052Z,28.12
2023-01-28T09:44:01.063Z,28.12
2023-01-28T09:45:01.045Z,28.12
2023-01-28T09:46:01.052Z,28.12
2023-01-28T09:47:01.109Z,28.12
2023-01-28T09:48:01.003Z,28.12
2023-01-28T09:49:00.985Z,28.12
2023-01-28T09:50:00.994Z,28.12
2023-01-28T09:51:00.981Z,28.12
2023-01-28T09:52:00.974Z,28.12
2023-01-28T09:53:00.953Z,33.75
2023-01-28T09:54:00.939Z,33.75
2023-01-28T09:55:00.928Z,28.12
2023-01-28T09:56:00.943Z,28.12
2023-01-28T09:57:00.904Z,28.12
2023-01-28T09:58:00.933Z,28.12
2023-01-28T09:59:00.885Z,28.12
2023-01-28T10:00:00.881Z,28.12
2023-01-28T10:01:00.881Z,28.12
2023-01-28T10:02:00.884Z,28.12
2023-01-28T10:03:00.831Z,22.50
2023-01-28T10:04:00.879Z,22.50
2023-01-28T10:05:00.820Z,28.12
2023-01-28T10:06:00.829Z,22.50
2023-01-28T10:07:00.794Z,22.50
2023-01-28T10:08:00.789Z,22.50
2023-01-28T10:09:00.781Z,22.50
2023-01-28T10:10:00.770Z,28.12
2023-01-28T10:11:00.739Z,28.12
2023-01-28T10:12:00.747Z,28.12
2023-01-28T10:13:00.716Z,28.12
2023-01-28T10:14:00.755Z,28.12
2023-01-28T10:15:00.704Z,28.12
2023-01-28T10:16:00.712Z,28.12
2023-01-28T10:17:00.760Z,28.12
2023-01-28T10:18:15.702Z,28.12
2023-01-28T10:19:01.649Z,28.12
2023-01-28T10:20:00.648Z,28.12
2023-01-28T10:21:00.637Z,33.75
2023-01-28T10:22:00.633Z,28.12
2023-01-28T10:23:00.620Z,28.12
2023-01-28T10:24:00.626Z,28.12
2023-01-28T10:25:00.583Z,28.12
2023-01-28T10:26:00.589Z,28.12
2023-01-28T10:27:00.588Z,28.12
2023-01-28T10:28:00.567Z,28.12
2023-01-28T10:29:00.535Z,28.12
2023-01-28T10:30:00.563Z,28.12
2023-01-28T10:31:00.576Z,28.12
2023-01-28T10:32:00.575Z,28.12
2023-01-28T10:33:00.490Z,28.12
2023-01-28T10:34:00.519Z,28.12
2023-01-28T10:35:00.487Z,28.12
2023-01-28T10:36:00.485Z,28.12
2023-01-28T10:37:00.458Z,28.12
2023-01-28T10:38:00.449Z,28.12
2023-01-28T10:39:00.438Z,28.12
2023-01-28T10:40:00.473Z,28.12
2023-01-28T10:41:00.399Z,28.12
2023-01-28T10:42:00.393Z,28.12
2023-01-28T10:43:00.386Z,28.12
2023-01-28T10:44:00.375Z,33.75
2023-01-28T10:45:00.378Z,28.12
2023-01-28T10:46:00.468Z,28.12
2023-01-28T10:47:00.345Z,28.12
2023-01-28T10:48:00.326Z,33.75
2023-01-28T10:49:00.317Z,33.75
2023-01-28T10:50:00.312Z,33.75
2023-01-28T10:51:00.317Z,33.75
2023-01-28T10:52:00.292Z,39.38
2023-01-28T10:53:00.266Z,39.38
2023-01-28T10:54:00.300Z,33.75
2023-01-28T10:55:00.283Z,33.75
2023-01-28T10:56:00.275Z,33.75
2023-01-28T10:57:00.249Z,33.75
2023-01-28T10:58:00.225Z,28.12
2023-01-28T10:59:00.198Z,28.12
2023-01-28T11:00:00.197Z,28.12
2023-01-28T11:01:00.266Z,33.75
2023-01-28T11:02:00.255Z,33.75
2023-01-28T11:03:00.155Z,33.75
2023-01-28T11:04:00.167Z,28.12
2023-01-28T11:05:00.143Z,28.12
2023-01-28T11:06:00.144Z,28.12
2023-01-28T11:07:00.121Z,28.12
2023-01-28T11:08:00.114Z,28.12
2023-01-28T11:09:01.502Z,22.50
2023-01-28T11:10:00.117Z,16.88
2023-01-28T11:11:00.077Z,16.88
2023-01-28T11:12:00.093Z,16.88
2023-01-28T11:13:00.104Z,16.88
2023-01-28T11:14:00.046Z,16.88
2023-01-28T11:15:00.030Z,11.25
2023-01-28T11:16:00.028Z,11.25
2023-01-28T11:16:59.996Z,11.25
2023-01-28T11:18:00.146Z,11.25
2023-01-28T11:18:59.988Z,11.25
2023-01-28T11:19:59.993Z,11.25
2023-01-28T11:20:59.967Z,11.25
2023-01-28T11:21:59.946Z,16.88
2023-01-28T11:22:59.925Z,16.88
2023-01-28T11:23:59.951Z,16.88
2023-01-28T11:24:59.924Z,22.50
2023-01-28T11:25:59.896Z,28.12
2023-01-28T11:27:00.651Z,28.12
2023-01-28T11:27:59.889Z,33.75
2023-01-28T11:28:59.861Z,33.75
2023-01-28T11:29:59.851Z,33.75
2023-01-28T11:30:59.928Z,33.75
2023-01-28T11:31:59.936Z,33.75
2023-01-28T11:32:59.814Z,33.75
2023-01-28T11:33:59.848Z,33.75
2023-01-28T11:34:59.789Z,33.75
2023-01-28T11:35:59.802Z,33.75
2023-01-28T11:36:59.787Z,33.75
2023-01-28T11:37:59.866Z,33.75
2023-01-28T11:38:59.765Z,33.75
2023-01-28T11:39:59.739Z,33.75
2023-01-28T11:40:59.734Z,33.75
2023-01-28T11:41:59.742Z,22.50
2023-01-28T11:42:59.734Z,22.50
2023-01-28T11:43:59.695Z,22.50
2023-01-28T11:44:59.700Z,33.75
2023-01-28T11:45:59.817Z,33.75
2023-01-28T11:46:59.684Z,33.75
2023-01-28T11:47:59.674Z,28.12
2023-01-28T11:48:59.644Z,16.88
2023-01-28T11:49:59.651Z,16.88
2023-01-28T11:50:59.623Z,16.88
2023-01-28T11:51:59.632Z,16.88
2023-01-28T11:53:07.652Z,22.50
2023-01-28T11:54:00.592Z,22.50
2023-01-28T11:54:59.580Z,22.50
2023-01-28T11:55:59.555Z,22.50
2023-01-28T11:56:59.573Z,22.50
2023-01-28T11:57:59.535Z,28.12
2023-01-28T11:58:59.547Z,28.12
2023-01-28T11:59:59.532Z,33.75
2023-01-28T12:00:59.516Z,33.75
2023-01-28T12:01:59.503Z,33.75
2023-01-28T12:02:59.488Z,33.75
2023-01-28T12:03:59.473Z,33.75
2023-01-28T12:04:59.512Z,33.75
2023-01-28T12:05:59.483Z,33.75
2023-01-28T12:06:59.444Z,33.75
2023-01-28T12:07:59.435Z,28.12
2023-01-28T12:08:59.423Z,28.12
2023-01-28T12:09:59.448Z,28.12
2023-01-28T12:10:59.385Z,28.12
2023-01-28T12:11:59.382Z,28.12
2023-01-28T12:12:59.372Z,28.12
2023-01-28T12:13:59.372Z,28.12
2023-01-28T12:14:59.338Z,28.12
2023-01-28T12:15:59.338Z,28.12
2023-01-28T12:16:59.321Z,28.12
2023-01-28T12:17:59.312Z,33.75
2023-01-28T12:18:59.328Z,33.75
2023-01-28T12:19:59.284Z,33.75
2023-01-28T12:20:59.286Z,39.38
2023-01-28T12:21:59.286Z,33.75
2023-01-28T12:22:59.265Z,33.75
2023-01-28T12:23:59.296Z,39.38
2023-01-28T12:24:59.271Z,39.38
2023-01-28T12:25:59.226Z,33.75
2023-01-28T12:26:59.214Z,33.75
2023-01-28T12:27:59.194Z,33.75
2023-01-28T12:28:59.186Z,33.75
2023-01-28T12:29:59.174Z,33.75
2023-01-28T12:30:59.179Z,33.75
2023-01-28T12:31:59.225Z,33.75
2023-01-28T12:32:59.147Z,33.75
2023-01-28T12:33:59.142Z,33.75
2023-01-28T12:34:59.129Z,33.75
2023-01-28T12:35:59.111Z,33.75
2023-01-28T12:36:59.118Z,33.75
2023-01-28T12:37:59.105Z,33.75
2023-01-28T12:38:59.080Z,39.38
2023-01-28T12:39:59.063Z,39.38
2023-01-28T12:40:59.043Z,45.00
2023-01-28T12:41:59.057Z,39.38
2023-01-28T12:42:59.027Z,39.38
2023-01-28T12:43:59.014Z,39.38
2023-01-28T12:44:59.082Z,39.38
2023-01-28T12:45:59.127Z,45.00
2023-01-28T12:46:58.999Z,45.00
2023-01-28T12:47:58.996Z,50.62
2023-01-28T12:48:58.954Z,50.62
2023-01-28T12:49:58.959Z,50.62
2023-01-28T12:50:58.981Z,50.62
2023-01-28T12:51:58.950Z,50.62
2023-01-28T12:52:58.944Z,56.25
2023-01-28T12:53:58.952Z,50.62
2023-01-28T12:54:58.936Z,45.00
2023-01-28T12:55:58.894Z,45.00
2023-01-28T12:56:58.878Z,45.00
2023-01-28T12:57:58.880Z,45.00
2023-01-28T12:58:58.866Z,39.38
2023-01-28T12:59:58.836Z,39.38
2023-01-28T13:00:58.836Z,33.75
2023-01-28T13:01:58.867Z,33.75
2023-01-28T13:02:58.862Z,33.75
2023-01-28T13:03:58.792Z,45.00
2023-01-28T13:04:58.784Z,50.62
2023-01-28T13:05:58.761Z,50.62
2023-01-28T13:06:58.755Z,50.62
2023-01-28T13:07:58.740Z,50.62
2023-01-28T13:08:58.750Z,56.25
2023-01-28T13:09:58.754Z,56.25
2023-01-28T13:10:58.733Z,56.25
2023-01-28T13:11:58.693Z,50.62
2023-01-28T13:12:58.687Z,50.62
2023-01-28T13:13:58.698Z,50.62
2023-01-28T13:14:58.665Z,50.62
2023-01-28T13:15:58.669Z,50.62
2023-01-28T13:16:58.685Z,56.25
2023-01-28T13:17:58.628Z,61.88
2023-01-28T13:18:58.647Z,61.88
2023-01-28T13:19:58.628Z,56.25
2023-01-28T13:20:58.621Z,56.25
2023-01-28T13:21:58.582Z,61.88
2023-01-28T13:22:58.603Z,67.50
2023-01-28T13:23:58.608Z,67.50
2023-01-28T13:24:58.566Z,67.50
2023-01-28T13:25:58.572Z,61.88
2023-01-28T13:26:58.530Z,56.25
2023-01-28T13:27:58.517Z,61.88
2023-01-28T13:28:58.509Z,61.88
2023-01-28T13:29:58.504Z,73.12
2023-01-28T13:30:58.537Z,73.12
2023-01-28T13:31:58.474Z,73.12
2023-01-28T13:32:58.497Z,84.38
2023-01-28T13:33:58.459Z,61.88
2023-01-28T13:34:58.466Z,56.25
2023-01-28T13:35:58.439Z,67.50
2023-01-28T13:36:58.437Z,56.25
2023-01-28T13:37:58.458Z,56.25
2023-01-28T13:38:58.396Z,73.12
2023-01-28T13:39:58.388Z,95.62
2023-01-28T13:40:58.385Z,112.50
2023-01-28T13:41:58.411Z,106.88
2023-01-28T13:42:58.352Z,106.88
2023-01-28T13:43:58.358Z,106.88
2023-01-28T13:44:58.330Z,106.88
2023-01-28T13:45:58.399Z,101.25
2023-01-28T13:46:58.322Z,95.62
2023-01-28T13:47:58.296Z,101.25
2023-01-28T13:48:58.295Z,106.88
2023-01-28T13:49:58.287Z,106.88
2023-01-28T13:50:58.272Z,106.88
2023-01-28T13:51:58.245Z,101.25
2023-01-28T13:52:58.247Z,95.62
2023-01-28T13:53:58.220Z,61.88
2023-01-28T13:54:58.226Z,56.25
2023-01-28T13:55:58.201Z,56.25
2023-01-28T13:56:58.209Z,56.25
2023-01-28T13:57:58.237Z,56.25
2023-01-28T13:58:58.170Z,56.25
2023-01-28T13:59:58.174Z,50.62
2023-01-28T14:00:58.163Z,50.62
2023-01-28T14:01:58.152Z,45.00
2023-01-28T14:02:58.147Z,50.62
2023-01-28T14:03:58.107Z,50.62
2023-01-28T14:04:58.115Z,50.62
2023-01-28T14:05:58.097Z,50.62
2023-01-28T14:06:58.080Z,50.62
2023-01-28T14:07:58.081Z,50.62
2023-01-28T14:08:58.090Z,50.62
2023-01-28T14:09:58.074Z,45.00
2023-01-28T14:10:58.073Z,45.00
2023-01-28T14:11:58.036Z,45.00
2023-01-28T14:12:58.011Z,45.00
2023-01-28T14:13:58.038Z,45.00
2023-01-28T14:14:58.017Z,39.38
2023-01-28T14:15:58.046Z,39.38
2023-01-28T14:16:57.982Z,39.38
2023-01-28T14:17:57.960Z,39.38
2023-01-28T14:18:57.944Z,39.38
2023-01-28T14:19:57.960Z,39.38
2023-01-28T14:20:57.934Z,39.38
2023-01-28T14:21:57.922Z,39.38
2023-01-28T14:22:57.914Z,39.38
2023-01-28T14:23:58.006Z,45.00
2023-01-28T14:24:57.876Z,39.38
2023-01-28T14:25:57.881Z,39.38
2023-01-28T14:26:57.867Z,33.75
2023-01-28T14:27:57.850Z,39.38
2023-01-28T14:28:57.832Z,39.38
2023-01-28T14:29:57.847Z,73.12
2023-01-28T14:30:57.968Z,61.88
2023-01-28T14:31:57.992Z,73.12
2023-01-28T14:32:57.788Z,73.12
2023-01-28T14:33:57.769Z,73.12
2023-01-28T14:34:57.765Z,67.50
2023-01-28T14:35:57.770Z,61.88
2023-01-28T14:36:57.770Z,56.25
2023-01-28T14:37:57.738Z,61.88
2023-01-28T14:38:57.718Z,61.88
2023-01-28T14:39:57.708Z,50.62
2023-01-28T14:40:57.718Z,50.62
2023-01-28T14:41:57.732Z,39.38
2023-01-28T14:42:57.693Z,33.75
2023-01-28T14:43:57.676Z,33.75
2023-01-28T14:44:57.703Z,28.12
2023-01-28T14:45:57.672Z,33.75
2023-01-28T14:46:57.650Z,28.12
2023-01-28T14:47:57.639Z,33.75
2023-01-28T14:48:57.606Z,33.75
2023-01-28T14:49:57.586Z,33.75
2023-01-28T14:50:57.593Z,33.75
2023-01-28T14:51:57.578Z,28.12
2023-01-28T14:52:57.611Z,28.12
2023-01-28T14:53:57.552Z,28.12
2023-01-28T14:54:57.592Z,28.12
2023-01-28T14:55:57.526Z,28.12
2023-01-28T14:56:57.527Z,28.12
2023-01-28T14:57:57.503Z,28.12
2023-01-28T14:58:57.528Z,22.50
2023-01-28T14:59:57.488Z,22.50
2023-01-28T15:00:57.479Z,22.50
2023-01-28T15:01:57.596Z,22.50
2023-01-28T15:02:57.502Z,22.50
2023-01-28T15:03:57.441Z,22.50
2023-01-28T15:04:57.555Z,22.50
2023-01-28T15:05:57.404Z,22.50
2023-01-28T15:06:57.410Z,22.50
2023-01-28T15:07:57.386Z,22.50
2023-01-28T15:08:57.392Z,22.50
2023-01-28T15:09:57.387Z,22.50
2023-01-28T15:10:57.358Z,22.50
2023-01-28T15:11:57.352Z,22.50
2023-01-28T15:12:57.344Z,22.50
2023-01-28T15:13:57.348Z,16.88
2023-01-28T15:14:57.312Z,16.88
2023-01-28T15:15:57.310Z,16.88
2023-01-28T15:16:57.311Z,16.88
2023-01-28T15:17:57.306Z,16.88
2023-01-28T15:18:57.281Z,16.88
2023-01-28T15:19:57.266Z,16.88
2023-01-28T15:20:57.277Z,16.88
2023-01-28T15:21:57.238Z,16.88
2023-01-28T15:22:57.216Z,16.88
2023-01-28T15:23:57.269Z,16.88
2023-01-28T15:24:57.218Z,16.88
2023-01-28T15:25:57.199Z,16.88
2023-01-28T15:26:57.173Z,16.88
2023-01-28T15:27:57.165Z,16.88
2023-01-28T15:28:57.162Z,16.88
2023-01-28T15:29:57.146Z,11.25
2023-01-28T15:30:57.244Z,11.25
2023-01-28T15:31:57.240Z,11.25
2023-01-28T15:32:57.103Z,11.25
2023-01-28T15:33:57.112Z,11.25
2023-01-28T15:34:57.097Z,11.25
2023-01-28T15:35:57.068Z,11.25
2023-01-28T15:36:57.089Z,11.25
2023-01-28T15:37:57.055Z,11.25
2023-01-28T15:38:57.054Z,11.25
2023-01-28T15:39:57.029Z,11.25
2023-01-28T15:40:57.041Z,11.25
2023-01-28T15:41:57.032Z,11.25
2023-01-28T15:42:57.026Z,11.25
2023-01-28T15:43:56.995Z,11.25
2023-01-28T15:44:56.982Z,11.25
2023-01-28T15:45:56.963Z,5.62
2023-01-28T15:46:56.947Z,5.62
2023-01-28T15:47:56.999Z,5.62
2023-01-28T15:48:56.943Z,5.62
2023-01-28T15:49:56.950Z,5.62
2023-01-28T15:50:56.914Z,5.62
2023-01-28T15:51:56.887Z,5.62
2023-01-28T15:52:56.897Z,5.62
2023-01-28T15:53:56.881Z,5.62
2023-01-28T15:54:56.912Z,5.62
2023-01-28T15:55:56.855Z,5.62
2023-01-28T15:56:56.868Z,5.62
2023-01-28T15:57:56.841Z,5.62
2023-01-28T15:58:56.834Z,5.62
2023-01-28T15:59:56.797Z,5.62
2023-01-28T16:00:56.834Z,5.62
2023-01-28T16:01:56.802Z,5.62
2023-01-28T16:02:56.804Z,5.62
2023-01-28T16:03:56.825Z,0.00
2023-01-28T16:04:56.743Z,0.00
2023-01-28T16:05:56.762Z,0.00
2023-01-28T16:06:56.738Z,0.00
2023-01-28T16:07:56.708Z,0.00
2023-01-28T16:08:56.727Z,0.00
2023-01-28T16:09:56.699Z,0.00
2023-01-28T16:10:56.691Z,0.00
2023-01-28T16:11:56.677Z,0.00
2023-01-28T16:12:56.653Z,0.00
2023-01-28T16:13:56.637Z,0.00
2023-01-28T16:14:56.652Z,0.00
2023-01-28T16:15:56.800Z,0.00
2023-01-28T16:16:56.629Z,0.00
2023-01-28T16:17:56.610Z,0.00
2023-01-28T16:18:56.585Z,0.00
2023-01-28T16:19:56.594Z,0.00
2023-01-28T16:20:56.612Z,0.00
2023-01-28T16:21:56.583Z,0.00
2023-01-28T16:22:56.541Z,0.00
2023-01-28T16:23:56.554Z,0.00
2023-01-28T16:24:56.520Z,0.00
2023-01-28T16:25:56.516Z,0.00
2023-01-28T16:26:56.543Z,0.00
2023-01-28T16:27:56.487Z,0.00
2023-01-28T16:28:56.473Z,0.00
2023-01-28T16:29:56.457Z,0.00
2023-01-28T16:30:56.535Z,0.00
2023-01-28T16:31:56.481Z,0.00
2023-01-28T16:32:56.441Z,0.00
2023-01-28T16:33:56.415Z,0.00
2023-01-28T16:34:56.418Z,0.00
2023-01-28T16:36:07.656Z,0.00
2023-01-28T16:36:57.412Z,0.00
2023-01-28T16:37:56.400Z,0.00
2023-01-28T16:38:56.399Z,0.00
2023-01-28T16:39:58.120Z,0.00
2023-01-28T16:40:56.353Z,0.00
2023-01-28T16:41:56.327Z,0.00
2023-01-28T16:42:56.349Z,0.00
2023-01-28T16:43:56.305Z,0.00
2023-01-28T16:44:56.305Z,0.00
2023-01-28T16:45:56.282Z,0.00
2023-01-28T16:46:56.357Z,0.00
2023-01-28T16:47:56.259Z,0.00
2023-01-28T16:48:56.278Z,0.00
2023-01-28T16:49:56.248Z,0.00
2023-01-28T16:50:56.226Z,0.00
2023-01-28T16:51:56.222Z,0.00
2023-01-28T16:52:56.222Z,0.00
2023-01-28T16:53:56.247Z,0.00
2023-01-28T16:54:56.182Z,0.00
2023-01-28T16:55:56.189Z,0.00
2023-01-28T16:56:56.170Z,0.00
2023-01-28T16:57:56.146Z,0.00
2023-01-28T16:58:56.137Z,0.00
2023-01-28T16:59:56.139Z,0.00
2023-01-28T17:00:56.298Z,0.00
2023-01-28T17:01:56.116Z,0.00
2023-01-28T17:02:56.123Z,0.00
2023-01-28T17:03:56.116Z,0.00
2023-01-28T17:04:56.089Z,0.00
2023-01-28T17:05:56.067Z,0.00
2023-01-28T17:06:56.058Z,0.00
2023-01-28T17:07:56.069Z,0.00
2023-01-28T17:08:56.036Z,0.00
2023-01-28T17:09:56.032Z,0.00
2023-01-28T17:10:56.029Z,0.00
2023-01-28T17:11:55.988Z,0.00
2023-01-28T17:12:55.992Z,0.00
2023-01-28T17:13:55.973Z,0.00
2023-01-28T17:14:55.956Z,0.00
2023-01-28T17:15:56.066Z,0.00
2023-01-28T17:16:56.916Z,0.00
2023-01-28T17:17:55.945Z,0.00
2023-01-28T17:18:55.927Z,0.00
2023-01-28T17:19:55.913Z,0.00
2023-01-28T17:20:55.906Z,0.00
2023-01-28T17:21:55.892Z,0.00
2023-01-28T17:22:55.860Z,0.00
2023-01-28T17:23:57.606Z,0.00
2023-01-28T17:24:55.838Z,0.00
2023-01-28T17:25:55.869Z,0.00
2023-01-28T17:26:55.849Z,0.00
2023-01-28T17:27:55.813Z,0.00
2023-01-28T17:28:55.796Z,0.00
2023-01-28T17:29:55.806Z,0.00
2023-01-28T17:30:55.829Z,0.00
2023-01-28T17:31:55.956Z,0.00
2023-01-28T17:32:55.748Z,0.00
2023-01-28T17:33:55.761Z,0.00
2023-01-28T17:34:55.728Z,0.00
2023-01-28T17:35:57.292Z,0.00
2023-01-28T17:36:55.753Z,0.00
2023-01-28T17:37:55.696Z,0.00
2023-01-28T17:38:55.702Z,0.00
2023-01-28T17:39:55.690Z,0.00
2023-01-28T17:40:55.667Z,0.00
2023-01-28T17:41:55.714Z,0.00
2023-01-28T17:42:55.663Z,0.00
2023-01-28T17:43:55.633Z,0.00
2023-01-28T17:44:55.753Z,0.00
2023-01-28T17:45:55.749Z,0.00
2023-01-28T17:46:55.604Z,0.00
2023-01-28T17:47:55.617Z,0.00
2023-01-28T17:48:55.568Z,0.00
2023-01-28T17:49:56.893Z,0.00
2023-01-28T17:50:55.554Z,0.00
2023-01-28T17:51:55.557Z,0.00
2023-01-28T17:52:55.525Z,0.00
2023-01-28T17:53:55.533Z,0.00
2023-01-28T17:54:55.513Z,0.00
2023-01-28T17:55:55.507Z,0.00
2023-01-28T17:56:55.497Z,0.00
2023-01-28T17:57:55.495Z,0.00
2023-01-28T17:58:55.533Z,0.00
2023-01-28T17:59:55.492Z,0.00
2023-01-28T18:00:55.471Z,0.00
2023-01-28T18:01:55.499Z,0.00
2023-01-28T18:02:55.424Z,0.00
2023-01-28T18:03:55.411Z,0.00
2023-01-28T18:04:55.428Z,0.00
2023-01-28T18:05:55.392Z,0.00
2023-01-28T18:06:55.381Z,0.00
2023-01-28T18:07:55.373Z,0.00
2023-01-28T18:08:55.363Z,0.00
2023-01-28T18:09:55.447Z,0.00
2023-01-28T18:10:55.355Z,0.00
2023-01-28T18:11:55.318Z,0.00
2023-01-28T18:12:55.298Z,0.00
2023-01-28T18:13:55.327Z,0.00
2023-01-28T18:14:55.276Z,0.00
2023-01-28T18:15:55.301Z,0.00
2023-01-28T18:16:55.270Z,0.00
2023-01-28T18:17:55.269Z,0.00
2023-01-28T18:18:55.234Z,0.00
2023-01-28T18:19:55.237Z,0.00
2023-01-28T18:20:55.237Z,0.00
2023-01-28T18:21:55.215Z,0.00
2023-01-28T18:22:55.207Z,0.00
2023-01-28T18:23:55.235Z,0.00
2023-01-28T18:24:55.164Z,0.00
2023-01-28T18:25:55.177Z,0.00
2023-01-28T18:26:55.154Z,0.00
2023-01-28T18:27:55.146Z,0.00
2023-01-28T18:28:55.117Z,0.00
2023-01-28T18:29:55.146Z,0.00
2023-01-28T18:30:55.192Z,0.00
2023-01-28T18:31:55.309Z,0.00
2023-01-28T18:32:55.073Z,0.00
2023-01-28T18:33:55.070Z,0.00
2023-01-28T18:34:55.068Z,0.00
2023-01-28T18:35:55.086Z,0.00
2023-01-28T18:36:55.044Z,0.00
2023-01-28T18:37:55.046Z,0.00
2023-01-28T18:38:55.009Z,0.00
2023-01-28T18:39:55.007Z,0.00
2023-01-28T18:40:55.000Z,0.00
2023-01-28T18:41:56.035Z,0.00
2023-01-28T18:42:55.007Z,0.00
2023-01-28T18:43:54.987Z,0.00
2023-01-28T18:44:54.953Z,0.00
2023-01-28T18:45:55.011Z,0.00
2023-01-28T18:46:54.920Z,0.00
2023-01-28T18:47:54.929Z,0.00
2023-01-28T18:48:54.907Z,0.00
2023-01-28T18:49:54.903Z,0.00
2023-01-28T18:50:54.880Z,0.00
2023-01-28T18:51:54.870Z,0.00
2023-01-28T18:52:54.872Z,0.00
2023-01-28T18:53:54.890Z,0.00
2023-01-28T18:54:54.839Z,0.00
2023-01-28T18:55:54.820Z,0.00
2023-01-28T18:56:54.811Z,0.00
2023-01-28T18:57:54.802Z,0.00
2023-01-28T18:58:54.801Z,0.00
2023-01-28T18:59:54.780Z,0.00
2023-01-28T19:00:54.766Z,0.00
2023-01-28T19:01:54.824Z,0.00
2023-01-28T19:02:54.752Z,0.00
2023-01-28T19:03:54.775Z,0.00
2023-01-28T19:04:54.754Z,0.00
2023-01-28T19:05:54.743Z,0.00
2023-01-28T19:06:54.703Z,0.00
2023-01-28T19:07:54.697Z,0.00
2023-01-28T19:08:54.695Z,0.00
2023-01-28T19:09:54.678Z,0.00
2023-01-28T19:10:54.647Z,0.00
2023-01-28T19:11:54.656Z,0.00
2023-01-28T19:12:54.632Z,0.00
2023-01-28T19:13:54.621Z,0.00
2023-01-28T19:14:54.643Z,0.00
2023-01-28T19:15:54.609Z,0.00
2023-01-28T19:16:54.577Z,0.00
2023-01-28T19:17:54.609Z,0.00
2023-01-28T19:18:54.576Z,0.00
2023-01-28T19:19:54.576Z,0.00
2023-01-28T19:20:54.562Z,0.00
2023-01-28T19:21:54.576Z,0.00
2023-01-28T19:22:54.565Z,0.00
2023-01-28T19:23:54.561Z,0.00
2023-01-28T19:24:54.491Z,0.00
2023-01-28T19:25:54.483Z,0.00
2023-01-28T19:26:54.479Z,0.00
2023-01-28T19:27:54.477Z,0.00
2023-01-28T19:28:54.469Z,0.00
2023-01-28T19:29:54.451Z,0.00
2023-01-28T19:30:54.504Z,0.00
2023-01-28T19:31:54.542Z,0.00
2023-01-28T19:32:54.412Z,0.00
2023-01-28T19:33:54.447Z,0.00
2023-01-28T19:34:54.379Z,0.00
2023-01-28T19:35:54.374Z,0.00
2023-01-28T19:36:54.361Z,0.00
2023-01-28T19:37:54.376Z,0.00
2023-01-28T19:38:54.331Z,0.00
2023-01-28T19:39:54.324Z,0.00
2023-01-28T19:40:54.316Z,0.00
2023-01-28T19:41:54.315Z,0.00
2023-01-28T19:42:54.286Z,0.00
2023-01-28T19:43:54.308Z,0.00
2023-01-28T19:44:54.296Z,0.00
2023-01-28T19:45:54.287Z,0.00
2023-01-28T19:46:54.241Z,0.00
2023-01-28T19:47:54.249Z,0.00
2023-01-28T19:48:54.220Z,0.00
2023-01-28T19:49:54.266Z,0.00
2023-01-28T19:50:54.216Z,0.00
2023-01-28T19:51:54.195Z,0.00
2023-01-28T19:52:54.191Z,0.00
2023-01-28T19:53:54.169Z,0.00
2023-01-28T19:54:54.195Z,0.00
2023-01-28T19:55:54.192Z,0.00
2023-01-28T19:56:54.209Z,0.00
2023-01-28T19:57:54.137Z,0.00
2023-01-28T19:58:54.114Z,0.00
2023-01-28T19:59:54.115Z,0.00
2023-01-28T20:00:54.129Z,0.00
