createdAt,value
2022-09-13T00:01:32.643Z,4.10
2022-09-13T00:03:59.875Z,3.88
2022-09-13T00:06:26.797Z,4.13
2022-09-13T00:08:54.358Z,3.88
2022-09-13T00:11:26.708Z,3.75
2022-09-13T00:13:54.318Z,3.97
2022-09-13T00:16:24.560Z,3.65
2022-09-13T00:18:53.103Z,3.95
2022-09-13T00:21:23.102Z,4.00
2022-09-13T00:23:52.792Z,4.13
2022-09-13T00:26:29.900Z,4.45
2022-09-13T00:28:59.051Z,3.88
2022-09-13T00:31:27.797Z,4.40
2022-09-13T00:33:55.321Z,4.03
2022-09-13T00:36:22.251Z,4.45
2022-09-13T00:38:49.136Z,3.70
2022-09-13T00:41:18.671Z,3.78
2022-09-13T00:43:57.735Z,4.25
2022-09-13T00:46:47.811Z,4.25
2022-09-13T00:49:46.826Z,3.78
2022-09-13T00:52:17.743Z,4.38
2022-09-13T00:54:51.665Z,3.80
2022-09-13T00:57:21.397Z,3.88
2022-09-13T01:00:13.875Z,4.30
2022-09-13T01:02:53.932Z,4.07
2022-09-13T01:05:27.512Z,4.10
2022-09-13T01:07:56.538Z,3.75
2022-09-13T01:10:23.781Z,3.60
2022-09-13T01:13:14.870Z,3.55
2022-09-13T01:15:42.225Z,4.15
2022-09-13T01:18:10.679Z,3.83
2022-09-13T01:20:54.957Z,3.88
2022-09-13T01:23:49.053Z,3.50
2022-09-13T01:26:31.015Z,3.50
2022-09-13T01:29:31.240Z,3.75
2022-09-13T01:32:22.778Z,3.53
2022-09-13T01:35:16.186Z,3.78
2022-09-13T01:37:58.574Z,3.83
2022-09-13T01:40:57.557Z,3.50
2022-09-13T01:43:36.098Z,3.50
2022-09-13T01:46:22.889Z,3.53
2022-09-13T01:48:54.752Z,3.70
2022-09-13T01:51:25.974Z,3.58
2022-09-13T01:54:14.798Z,4.07
2022-09-13T01:56:42.043Z,4.78
2022-09-13T01:59:16.139Z,4.70
2022-09-13T02:01:56.308Z,4.55
2022-09-13T02:04:28.049Z,3.92
2022-09-13T02:07:22.501Z,4.03
2022-09-13T02:09:56.878Z,3.97
2022-09-13T02:12:25.825Z,4.25
2022-09-13T02:15:38.851Z,4.25
2022-09-13T02:18:41.415Z,4.68
2022-09-13T02:21:14.618Z,4.60
2022-09-13T02:24:05.963Z,4.43
2022-09-13T02:26:35.376Z,4.22
2022-09-13T02:29:08.190Z,4.00
2022-09-13T02:31:40.648Z,3.90
2022-09-13T02:34:14.365Z,4.10
2022-09-13T02:36:43.599Z,4.03
2022-09-13T02:39:18.518Z,4.35
2022-09-13T02:42:04.627Z,4.38
2022-09-13T02:44:47.196Z,4.55
2022-09-13T02:47:39.250Z,4.03
2022-09-13T02:50:23.390Z,4.20
2022-09-13T02:52:59.325Z,4.30
2022-09-13T02:55:39.704Z,4.68
2022-09-13T02:58:24.879Z,4.82
2022-09-13T03:00:54.180Z,4.25
2022-09-13T03:03:21.362Z,4.55
2022-09-13T03:05:48.647Z,4.50
2022-09-13T03:08:17.962Z,4.32
2022-09-13T03:11:24.180Z,4.65
2022-09-13T03:14:03.239Z,4.57
2022-09-13T03:16:48.591Z,4.40
2022-09-13T03:19:33.864Z,4.85
2022-09-13T03:22:04.206Z,4.28
2022-09-13T03:24:55.812Z,4.78
2022-09-13T03:27:47.574Z,5.32
2022-09-13T03:30:16.149Z,5.13
2022-09-13T03:33:07.509Z,4.90
2022-09-13T03:35:49.782Z,4.78
2022-09-13T03:38:19.528Z,5.10
2022-09-13T03:40:50.573Z,4.78
2022-09-13T03:43:35.970Z,5.13
2022-09-13T03:46:19.084Z,5.47
2022-09-13T03:48:46.604Z,5.07
2022-09-13T03:51:14.350Z,5.63
2022-09-13T03:53:47.344Z,4.93
2022-09-13T03:56:20.785Z,5.35
2022-09-13T03:58:50.646Z,5.80
2022-09-13T04:01:23.616Z,6.10
2022-09-13T04:03:55.875Z,6.57
2022-09-13T04:06:23.956Z,6.13
2022-09-13T04:08:51.095Z,6.05
2022-09-13T04:11:18.089Z,5.95
2022-09-13T04:13:45.179Z,5.93
2022-09-13T04:16:12.131Z,5.63
2022-09-13T04:18:39.180Z,5.60
2022-09-13T04:21:06.710Z,5.88
2022-09-13T04:23:33.973Z,5.03
2022-09-13T04:26:06.095Z,5.95
2022-09-13T04:28:33.279Z,5.38
2022-09-13T04:31:00.118Z,5.80
2022-09-13T04:33:26.983Z,5.40
2022-09-13T04:36:00.708Z,5.45
2022-09-13T04:38:28.028Z,5.53
2022-09-13T04:40:56.009Z,5.95
2022-09-13T04:43:24.360Z,8.15
2022-09-13T04:45:51.877Z,5.68
2022-09-13T04:48:18.990Z,5.82
2022-09-13T04:50:46.189Z,5.95
2022-09-13T04:53:13.258Z,5.45
2022-09-13T04:55:40.129Z,6.20
2022-09-13T04:58:07.058Z,5.22
2022-09-13T05:00:34.470Z,5.50
2022-09-13T05:03:01.853Z,5.28
2022-09-13T05:05:32.719Z,5.72
2022-09-13T05:07:59.784Z,5.82
2022-09-13T05:10:27.222Z,7.13
2022-09-13T05:12:54.338Z,5.85
2022-09-13T05:15:21.433Z,6.07
2022-09-13T05:17:48.486Z,6.38
2022-09-13T05:20:16.182Z,6.30
2022-09-13T05:22:43.063Z,5.63
2022-09-13T05:25:10.056Z,5.95
2022-09-13T05:27:37.333Z,6.13
2022-09-13T05:30:04.959Z,6.05
2022-09-13T05:32:32.623Z,5.88
2022-09-13T05:34:59.598Z,6.20
2022-09-13T05:37:26.448Z,5.70
2022-09-13T05:40:11.773Z,6.50
2022-09-13T05:42:39.396Z,6.68
2022-09-13T05:45:07.084Z,6.40
2022-09-13T05:47:34.503Z,6.68
2022-09-13T05:50:10.442Z,6.53
2022-09-13T05:52:38.795Z,7.45
2022-09-13T05:55:06.035Z,6.03
2022-09-13T05:57:35.951Z,6.70
2022-09-13T06:00:03.835Z,6.22
2022-09-13T06:02:32.271Z,6.75
2022-09-13T06:04:59.333Z,6.03
2022-09-13T06:07:26.192Z,6.57
2022-09-13T06:09:53.446Z,6.57
2022-09-13T06:12:20.635Z,6.60
2022-09-13T06:14:47.743Z,6.32
2022-09-13T06:17:15.184Z,6.10
2022-09-13T06:19:42.071Z,6.72
2022-09-13T06:22:08.879Z,6.32
2022-09-13T06:24:37.692Z,6.80
2022-09-13T06:27:05.301Z,6.75
2022-09-13T06:29:32.244Z,7.07
2022-09-13T06:31:59.144Z,7.32
2022-09-13T06:34:30.958Z,6.68
2022-09-13T06:36:58.799Z,7.20
2022-09-13T06:39:25.637Z,6.60
2022-09-13T06:41:52.485Z,6.85
2022-09-13T06:44:19.423Z,7.13
2022-09-13T06:46:46.647Z,6.45
2022-09-13T06:49:13.543Z,6.40
2022-09-13T06:51:40.445Z,6.38
2022-09-13T06:54:07.567Z,6.47
2022-09-13T06:56:38.363Z,6.03
2022-09-13T06:59:07.858Z,6.30
2022-09-13T07:01:36.318Z,6.68
2022-09-13T07:04:06.517Z,5.80
2022-09-13T07:06:39.266Z,6.00
2022-09-13T07:09:08.666Z,6.18
2022-09-13T07:11:38.159Z,6.53
2022-09-13T07:14:06.977Z,5.70
2022-09-13T07:16:36.505Z,6.05
2022-09-13T07:19:06.651Z,5.80
2022-09-13T07:21:35.561Z,5.72
2022-09-13T07:24:03.035Z,6.68
2022-09-13T07:26:31.971Z,8.63
2022-09-13T07:29:02.417Z,6.80
2022-09-13T07:31:36.190Z,6.50
2022-09-13T07:34:24.452Z,5.78
2022-09-13T07:36:52.571Z,5.57
2022-09-13T07:39:23.080Z,6.43
2022-09-13T07:41:51.143Z,6.05
2022-09-13T07:44:18.631Z,7.78
2022-09-13T07:46:45.737Z,5.85
2022-09-13T07:49:14.684Z,5.90
2022-09-13T07:51:43.934Z,5.60
2022-09-13T07:54:14.017Z,5.50
2022-09-13T07:56:41.892Z,5.90
2022-09-13T07:59:13.480Z,6.10
2022-09-13T08:01:43.035Z,6.05
2022-09-13T08:04:12.818Z,6.93
2022-09-13T08:06:41.696Z,7.38
2022-09-13T08:09:10.047Z,6.60
2022-09-13T08:11:45.307Z,6.82
2022-09-13T08:14:15.049Z,6.93
2022-09-13T08:16:42.104Z,6.55
2022-09-13T08:19:13.212Z,5.93
2022-09-13T08:21:42.285Z,6.97
2022-09-13T08:24:15.145Z,6.57
2022-09-13T08:26:42.417Z,6.75
2022-09-13T08:29:13.079Z,6.97
2022-09-13T08:31:39.924Z,7.45
2022-09-13T08:34:11.989Z,7.05
2022-09-13T08:36:38.904Z,7.57
2022-09-13T08:39:06.665Z,7.82
2022-09-13T08:41:45.096Z,7.78
2022-09-13T08:44:36.132Z,8.32
2022-09-13T08:47:31.881Z,7.10
2022-09-13T08:50:27.544Z,8.07
2022-09-13T08:53:04.511Z,8.52
2022-09-13T08:55:59.036Z,8.98
2022-09-13T08:58:31.814Z,9.38
2022-09-13T09:01:07.979Z,10.07
2022-09-13T09:03:46.914Z,9.13
2022-09-13T09:06:16.916Z,10.02
2022-09-13T09:08:43.740Z,9.35
2022-09-13T09:11:34.765Z,9.75
2022-09-13T09:14:16.242Z,9.82
2022-09-13T09:16:52.904Z,9.48
2022-09-13T09:19:24.262Z,10.40
2022-09-13T09:21:52.211Z,11.02
2022-09-13T09:24:28.612Z,10.63
2022-09-13T09:26:58.337Z,10.43
2022-09-13T09:29:33.838Z,9.52
2022-09-13T09:32:37.851Z,9.70
2022-09-13T09:35:17.750Z,9.52
2022-09-13T09:37:55.652Z,9.30
2022-09-13T09:40:22.607Z,9.57
2022-09-13T09:42:49.930Z,9.88
2022-09-13T09:45:35.295Z,10.02
2022-09-13T09:48:09.514Z,9.50
2022-09-13T09:50:54.726Z,9.07
2022-09-13T09:53:54.076Z,9.18
2022-09-13T09:56:24.797Z,8.55
2022-09-13T09:58:56.074Z,7.65
2022-09-13T10:01:37.810Z,8.50
2022-09-13T10:04:10.606Z,8.55
2022-09-13T10:06:39.921Z,8.43
2022-09-13T10:09:13.983Z,9.35
2022-09-13T10:11:50.494Z,8.80
2022-09-13T10:14:46.323Z,8.23
2022-09-13T10:17:25.285Z,8.05
2022-09-13T10:20:01.640Z,8.95
2022-09-13T10:22:31.248Z,8.52
2022-09-13T10:25:24.458Z,8.43
2022-09-13T10:27:57.159Z,8.45
2022-09-13T10:30:37.753Z,9.05
2022-09-13T10:33:05.976Z,8.30
2022-09-13T10:35:33.591Z,8.07
2022-09-13T10:38:01.238Z,9.10
2022-09-13T10:40:39.528Z,8.82
2022-09-13T10:43:19.522Z,8.70
2022-09-13T10:45:51.814Z,8.77
2022-09-13T10:48:20.461Z,8.95
2022-09-13T10:51:14.996Z,9.68
2022-09-13T10:53:42.896Z,9.80
2022-09-13T10:56:23.298Z,10.60
2022-09-13T10:58:50.498Z,10.07
2022-09-13T11:01:53.501Z,8.98
2022-09-13T11:04:42.071Z,9.00
2022-09-13T11:07:26.905Z,9.38
2022-09-13T11:10:25.990Z,9.45
2022-09-13T11:13:19.240Z,9.82
2022-09-13T11:15:46.238Z,8.80
2022-09-13T11:18:37.794Z,9.82
2022-09-13T11:21:24.753Z,8.80
2022-09-13T11:24:05.671Z,9.32
2022-09-13T11:26:55.388Z,8.82
2022-09-13T11:29:59.583Z,8.95
2022-09-13T11:32:41.016Z,8.13
2022-09-13T11:35:28.975Z,8.90
2022-09-13T11:38:16.041Z,8.43
2022-09-13T11:40:51.614Z,9.68
2022-09-13T11:43:30.239Z,7.90
2022-09-13T11:46:32.580Z,8.15
2022-09-13T11:49:32.104Z,8.20
2022-09-13T11:52:15.968Z,7.47
2022-09-13T11:54:54.556Z,8.60
2022-09-13T11:57:51.514Z,8.45
2022-09-13T12:00:24.430Z,8.93
2022-09-13T12:03:12.694Z,9.02
2022-09-13T12:05:49.307Z,9.75
2022-09-13T12:08:23.075Z,9.15
2022-09-13T12:10:57.069Z,8.38
2022-09-13T12:13:35.428Z,8.77
2022-09-13T12:16:11.429Z,8.65
2022-09-13T12:18:44.889Z,8.25
2022-09-13T12:21:27.610Z,9.77
2022-09-13T12:24:00.469Z,9.52
2022-09-13T12:26:44.978Z,11.00
2022-09-13T12:29:26.006Z,9.88
2022-09-13T12:31:59.532Z,10.35
2022-09-13T12:34:40.984Z,11.27
2022-09-13T12:37:08.981Z,11.45
2022-09-13T12:39:36.420Z,10.93
2022-09-13T12:42:06.019Z,11.68
2022-09-13T12:44:42.747Z,11.10
2022-09-13T12:47:13.144Z,11.05
2022-09-13T12:50:41.950Z,12.52
2022-09-13T12:53:20.044Z,13.02
2022-09-13T12:56:24.817Z,11.55
2022-09-13T12:59:14.903Z,11.20
2022-09-13T13:01:48.062Z,10.43
2022-09-13T13:04:29.162Z,10.15
2022-09-13T13:06:56.030Z,10.35
2022-09-13T13:09:41.014Z,10.13
2022-09-13T13:12:12.933Z,9.25
2022-09-13T13:14:40.061Z,9.70
2022-09-13T13:17:35.057Z,8.27
2022-09-13T13:20:40.865Z,10.75
2022-09-13T13:23:22.009Z,10.43
2022-09-13T13:26:13.554Z,10.60
2022-09-13T13:28:43.601Z,10.05
2022-09-13T13:31:10.760Z,11.00
2022-09-13T13:33:49.685Z,10.30
2022-09-13T13:36:33.619Z,11.73
2022-09-13T13:39:02.538Z,11.18
2022-09-13T13:41:38.641Z,12.63
2022-09-13T13:44:21.352Z,12.13
2022-09-13T13:46:53.520Z,11.73
2022-09-13T13:49:32.796Z,12.98
2022-09-13T13:52:13.518Z,12.13
2022-09-13T13:54:46.054Z,11.57
2022-09-13T13:57:38.942Z,11.60
2022-09-13T14:00:14.499Z,11.65
2022-09-13T14:02:50.481Z,10.75
2022-09-13T14:05:56.760Z,11.48
2022-09-13T14:08:29.777Z,11.27
2022-09-13T14:11:02.337Z,12.38
2022-09-13T14:13:54.114Z,12.40
2022-09-13T14:16:36.858Z,13.25
2022-09-13T14:19:15.539Z,11.23
2022-09-13T14:21:42.709Z,11.88
2022-09-13T14:24:29.995Z,13.60
2022-09-13T14:27:03.163Z,12.25
2022-09-13T14:29:33.691Z,12.60
2022-09-13T14:32:07.317Z,13.70
2022-09-13T14:34:38.913Z,12.68
2022-09-13T14:37:16.511Z,13.20
2022-09-13T14:40:01.911Z,12.55
2022-09-13T14:42:39.539Z,12.82
2022-09-13T14:45:11.534Z,12.70
2022-09-13T14:47:53.353Z,13.88
2022-09-13T14:50:31.617Z,14.50
2022-09-13T14:53:03.222Z,14.38
2022-09-13T14:55:52.943Z,13.85
2022-09-13T14:58:28.614Z,14.55
2022-09-13T15:01:00.609Z,14.55
2022-09-13T15:03:28.000Z,14.52
2022-09-13T15:05:58.043Z,14.32
2022-09-13T15:08:28.071Z,14.43
2022-09-13T15:10:58.244Z,14.13
2022-09-13T15:13:25.656Z,14.02
2022-09-13T15:15:53.744Z,15.10
2022-09-13T15:18:20.573Z,14.52
2022-09-13T15:20:51.917Z,14.90
2022-09-13T15:23:26.187Z,16.17
2022-09-13T15:26:04.351Z,16.33
2022-09-13T15:28:36.482Z,15.60
2022-09-13T15:31:03.704Z,15.85
2022-09-13T15:33:35.608Z,15.55
2022-09-13T15:36:24.510Z,16.15
2022-09-13T15:39:14.101Z,15.75
2022-09-13T15:41:51.236Z,18.05
2022-09-13T15:44:18.805Z,17.90
2022-09-13T15:46:54.966Z,16.92
2022-09-13T15:49:27.737Z,17.95
2022-09-13T15:52:01.763Z,17.77
2022-09-13T15:54:41.423Z,17.65
2022-09-13T15:57:29.294Z,17.20
2022-09-13T16:00:01.439Z,17.92
2022-09-13T16:02:37.412Z,17.95
2022-09-13T16:05:05.141Z,18.05
2022-09-13T16:07:32.108Z,16.70
2022-09-13T16:09:59.746Z,17.77
2022-09-13T16:12:27.115Z,18.48
2022-09-13T16:14:54.805Z,17.73
2022-09-13T16:17:24.418Z,18.70
2022-09-13T16:19:51.803Z,18.50
2022-09-13T16:22:18.948Z,20.58
2022-09-13T16:24:46.547Z,18.85
2022-09-13T16:27:16.733Z,17.27
2022-09-13T16:29:43.646Z,18.60
2022-09-13T16:32:11.046Z,18.05
2022-09-13T16:34:38.463Z,17.70
2022-09-13T16:37:05.848Z,19.15
2022-09-13T16:39:32.976Z,18.13
2022-09-13T16:42:00.290Z,18.27
2022-09-13T16:44:27.331Z,18.48
2022-09-13T16:46:54.597Z,18.00
2022-09-13T16:49:21.932Z,18.67
2022-09-13T16:51:49.205Z,18.85
2022-09-13T16:54:16.035Z,17.63
2022-09-13T16:56:43.287Z,19.42
2022-09-13T16:59:10.282Z,18.83
2022-09-13T17:01:37.543Z,18.45
2022-09-13T17:04:06.000Z,17.85
2022-09-13T17:06:33.054Z,18.23
2022-09-13T17:09:05.786Z,18.67
2022-09-13T17:11:39.446Z,18.80
2022-09-13T17:14:08.557Z,19.20
2022-09-13T17:16:45.220Z,19.13
2022-09-13T17:19:18.076Z,19.75
2022-09-13T17:21:46.145Z,18.90
2022-09-13T17:24:13.701Z,20.52
2022-09-13T17:26:46.958Z,20.80
2022-09-13T17:29:15.064Z,20.10
2022-09-13T17:31:43.515Z,21.63
2022-09-13T17:34:12.275Z,19.23
2022-09-13T17:36:40.190Z,20.85
2022-09-13T17:39:07.665Z,20.85
2022-09-13T17:41:34.996Z,18.50
2022-09-13T17:44:02.109Z,18.73
2022-09-13T17:46:30.419Z,18.42
2022-09-13T17:48:59.874Z,17.63
2022-09-13T17:51:29.536Z,17.75
2022-09-13T17:53:58.979Z,19.50
2022-09-13T17:56:30.500Z,18.15
2022-09-13T17:59:07.900Z,19.35
2022-09-13T18:01:38.604Z,19.92
2022-09-13T18:04:07.856Z,19.67
2022-09-13T18:06:36.631Z,20.00
2022-09-13T18:09:04.364Z,21.05
2022-09-13T18:11:31.620Z,20.83
2022-09-13T18:13:58.859Z,20.90
2022-09-13T18:16:27.540Z,19.38
2022-09-13T18:18:54.886Z,20.80
2022-09-13T18:21:25.051Z,20.80
2022-09-13T18:23:54.763Z,25.40
2022-09-13T18:26:26.132Z,21.73
2022-09-13T18:29:01.932Z,22.10
2022-09-13T18:31:34.811Z,22.65
2022-09-13T18:34:05.733Z,20.60
2022-09-13T18:36:33.891Z,20.33
2022-09-13T18:39:04.367Z,21.05
2022-09-13T18:41:37.180Z,19.63
2022-09-13T18:44:07.829Z,18.58
2022-09-13T18:46:35.412Z,16.40
2022-09-13T18:49:03.385Z,15.07
2022-09-13T18:51:41.113Z,13.77
2022-09-13T18:54:16.085Z,12.90
2022-09-13T18:56:43.621Z,13.10
2022-09-13T18:59:11.655Z,13.95
2022-09-13T19:01:41.232Z,12.70
2022-09-13T19:04:12.788Z,12.38
2022-09-13T19:06:42.421Z,13.65
2022-09-13T19:09:10.696Z,14.07
2022-09-13T19:11:46.726Z,12.98
2022-09-13T19:14:27.084Z,13.70
2022-09-13T19:16:56.937Z,13.77
2022-09-13T19:19:24.693Z,13.05
2022-09-13T19:21:51.664Z,13.23
2022-09-13T19:24:19.979Z,13.98
2022-09-13T19:26:51.546Z,13.63
2022-09-13T19:29:20.886Z,12.73
2022-09-13T19:31:49.613Z,12.13
2022-09-13T19:34:19.081Z,12.43
2022-09-13T19:36:47.064Z,12.20
2022-09-13T19:39:14.402Z,12.52
2022-09-13T19:41:42.066Z,12.23
2022-09-13T19:44:10.762Z,11.68
2022-09-13T19:46:39.625Z,11.55
2022-09-13T19:49:08.558Z,11.98
2022-09-13T19:51:38.407Z,11.80
2022-09-13T19:54:07.870Z,11.10
2022-09-13T19:56:38.480Z,11.43
2022-09-13T19:59:07.989Z,11.40
2022-09-13T20:01:38.718Z,11.10
2022-09-13T20:04:09.317Z,10.82
2022-09-13T20:06:39.883Z,9.98
2022-09-13T20:09:09.109Z,9.63
2022-09-13T20:11:41.442Z,9.43
2022-09-13T20:14:09.506Z,8.45
2022-09-13T20:16:39.554Z,8.73
2022-09-13T20:19:36.460Z,8.98
2022-09-13T20:22:01.477Z,10.05
2022-09-13T20:24:28.277Z,10.40
2022-09-13T20:26:56.349Z,10.82
2022-09-13T20:29:24.109Z,11.57
2022-09-13T20:31:50.961Z,11.18
2022-09-13T20:34:17.941Z,11.20
2022-09-13T20:36:47.303Z,11.90
2022-09-13T20:39:15.443Z,11.02
2022-09-13T20:41:43.597Z,12.00
2022-09-13T20:44:10.850Z,11.63
2022-09-13T20:46:39.388Z,11.25
2022-09-13T20:49:08.747Z,11.65
2022-09-13T20:51:36.193Z,11.52
2022-09-13T20:54:03.960Z,11.50
2022-09-13T20:56:33.879Z,11.15
2022-09-13T20:59:01.049Z,11.70
2022-09-13T21:01:29.743Z,11.57
2022-09-13T21:03:57.591Z,11.80
2022-09-13T21:06:26.891Z,12.43
2022-09-13T21:08:56.581Z,12.45
2022-09-13T21:11:30.130Z,12.25
2022-09-13T21:14:00.206Z,11.15
2022-09-13T21:16:33.718Z,11.07
2022-09-13T21:19:01.195Z,9.88
2022-09-13T21:21:31.411Z,10.20
2022-09-13T21:24:00.582Z,10.60
2022-09-13T21:26:30.190Z,9.95
2022-09-13T21:28:58.925Z,10.88
2022-09-13T21:31:29.064Z,10.60
2022-09-13T21:34:01.587Z,11.13
2022-09-13T21:36:29.856Z,11.80
2022-09-13T21:38:57.718Z,11.45
2022-09-13T21:41:26.211Z,11.45
2022-09-13T21:43:53.945Z,10.52
2022-09-13T21:46:23.376Z,10.98
2022-09-13T21:48:53.100Z,10.50
2022-09-13T21:51:24.995Z,10.38
2022-09-13T21:53:58.673Z,9.63
2022-09-13T21:56:28.066Z,10.20
2022-09-13T21:59:00.844Z,10.25
2022-09-13T22:01:39.508Z,10.32
2022-09-13T22:04:07.792Z,11.13
2022-09-13T22:06:35.266Z,10.50
2022-09-13T22:09:05.346Z,10.23
2022-09-13T22:11:35.264Z,10.77
2022-09-13T22:14:02.567Z,11.10
2022-09-13T22:16:32.824Z,10.30
2022-09-13T22:19:09.387Z,10.52
2022-09-13T22:21:40.204Z,9.40
2022-09-13T22:24:08.502Z,10.18
2022-09-13T22:26:38.736Z,10.70
2022-09-13T22:29:07.667Z,10.40
2022-09-13T22:31:41.217Z,9.70
2022-09-13T22:34:12.466Z,10.23
2022-09-13T22:36:39.559Z,10.20
2022-09-13T22:39:06.384Z,10.35
2022-09-13T22:41:34.357Z,10.30
2022-09-13T22:44:02.516Z,10.77
2022-09-13T22:46:38.224Z,9.68
2022-09-13T22:49:06.435Z,10.43
2022-09-13T22:51:33.967Z,10.32
2022-09-13T22:54:06.292Z,9.93
2022-09-13T22:56:35.077Z,10.32
2022-09-13T22:59:03.657Z,9.70
2022-09-13T23:01:31.987Z,10.00
2022-09-13T23:04:00.578Z,9.88
2022-09-13T23:06:28.485Z,9.95
2022-09-13T23:08:58.127Z,9.88
2022-09-13T23:11:27.719Z,9.80
2022-09-13T23:13:58.694Z,10.07
2022-09-13T23:16:34.994Z,9.38
2022-09-13T23:19:02.353Z,10.30
2022-09-13T23:21:34.554Z,11.05
2022-09-13T23:24:04.277Z,10.63
2022-09-13T23:26:31.981Z,10.00
2022-09-13T23:29:01.905Z,10.82
2022-09-13T23:31:34.635Z,10.10
2022-09-13T23:34:04.642Z,10.40
2022-09-13T23:36:34.938Z,10.68
2022-09-13T23:39:05.281Z,10.68
2022-09-13T23:41:33.440Z,11.40
2022-09-13T23:44:01.262Z,10.55
2022-09-13T23:46:29.267Z,10.77
2022-09-13T23:48:57.293Z,10.57
2022-09-13T23:51:25.689Z,11.30
2022-09-13T23:53:57.414Z,9.60
2022-09-13T23:56:26.728Z,10.77
2022-09-13T23:58:56.567Z,10.10
