createdAt,value
2019-05-26T00:02:54.150Z,99.90
2019-05-26T00:07:58.095Z,99.90
2019-05-26T00:13:01.952Z,99.90
2019-05-26T00:18:05.776Z,99.90
2019-05-26T00:23:09.610Z,99.90
2019-05-26T00:28:13.579Z,99.90
2019-05-26T00:33:17.363Z,99.90
2019-05-26T00:43:24.480Z,99.90
2019-05-26T00:48:28.421Z,99.90
2019-05-26T00:53:32.511Z,99.90
2019-05-26T00:58:37.075Z,99.90
2019-05-26T01:03:41.633Z,99.90
2019-05-26T01:08:45.495Z,99.90
2019-05-26T01:13:49.315Z,99.90
2019-05-26T01:23:56.465Z,99.90
2019-05-26T01:34:03.522Z,99.90
2019-05-26T01:39:07.885Z,99.90
2019-05-26T01:44:11.604Z,99.90
2019-05-26T01:54:31.685Z,99.90
2019-05-26T01:59:35.437Z,99.90
2019-05-26T02:04:39.518Z,99.90
2019-05-26T02:09:43.227Z,99.90
2019-05-26T02:14:46.954Z,99.90
2019-05-26T02:19:50.695Z,99.90
2019-05-26T02:24:54.415Z,99.90
2019-05-26T02:29:58.145Z,99.90
2019-05-26T02:35:01.978Z,99.90
2019-05-26T02:40:07.384Z,99.90
2019-05-26T02:45:14.729Z,99.90
2019-05-26T02:50:19.310Z,99.90
2019-05-26T02:55:23.150Z,99.90
2019-05-26T03:00:43.814Z,99.90
2019-05-26T03:05:48.059Z,99.90
2019-05-26T03:10:53.481Z,99.90
2019-05-26T03:15:59.079Z,99.90
2019-05-26T03:21:04.408Z,99.90
2019-05-26T03:26:10.194Z,99.90
2019-05-26T03:31:13.933Z,99.90
2019-05-26T03:36:18.049Z,99.90
2019-05-26T03:41:21.771Z,99.90
2019-05-26T03:46:25.517Z,99.90
2019-05-26T03:51:29.495Z,99.90
2019-05-26T03:56:33.296Z,99.90
2019-05-26T04:01:37.667Z,99.90
2019-05-26T04:06:41.655Z,99.90
2019-05-26T04:11:45.363Z,99.90
2019-05-26T04:16:49.102Z,99.90
2019-05-26T04:21:52.824Z,99.90
2019-05-26T04:26:56.531Z,99.90
2019-05-26T04:32:02.156Z,99.90
2019-05-26T04:37:05.695Z,99.90
2019-05-26T04:42:09.399Z,99.90
2019-05-26T04:47:13.115Z,99.90
2019-05-26T04:52:16.934Z,99.90
2019-05-26T04:57:20.829Z,99.90
2019-05-26T05:02:24.623Z,99.90
2019-05-26T05:07:28.956Z,99.90
2019-05-26T05:12:32.805Z,99.90
2019-05-26T05:17:36.707Z,99.90
2019-05-26T05:22:40.497Z,99.90
2019-05-26T05:27:44.246Z,99.90
2019-05-26T05:32:48.359Z,99.90
2019-05-26T05:37:52.123Z,99.90
2019-05-26T05:42:56.063Z,99.90
2019-05-26T05:47:59.875Z,99.90
2019-05-26T05:53:03.920Z,99.90
2019-05-26T05:58:07.658Z,99.90
2019-05-26T06:03:11.385Z,99.90
2019-05-26T06:08:15.146Z,99.90
2019-05-26T06:13:19.021Z,99.90
2019-05-26T06:18:22.752Z,99.90
2019-05-26T06:23:26.562Z,99.90
2019-05-26T06:28:30.316Z,99.90
2019-05-26T06:33:34.396Z,99.90
2019-05-26T06:38:38.537Z,99.90
2019-05-26T06:43:42.547Z,99.90
2019-05-26T06:48:46.416Z,99.90
2019-05-26T06:53:50.150Z,99.90
2019-05-26T06:58:53.868Z,99.90
2019-05-26T07:03:57.677Z,99.90
2019-05-26T07:09:01.638Z,99.90
2019-05-26T07:14:05.849Z,99.90
2019-05-26T07:19:09.566Z,99.90
2019-05-26T07:24:13.305Z,99.90
2019-05-26T07:29:17.016Z,99.90
2019-05-26T07:34:20.707Z,99.90
2019-05-26T07:39:24.438Z,99.90
2019-05-26T07:44:28.533Z,99.90
2019-05-26T07:49:34.529Z,99.90
2019-05-26T07:54:38.261Z,99.90
2019-05-26T07:59:42.053Z,99.90
2019-05-26T08:04:45.789Z,99.90
2019-05-26T08:09:49.989Z,99.90
2019-05-26T08:14:54.430Z,99.90
2019-05-26T08:19:59.097Z,99.90
2019-05-26T08:25:03.126Z,99.10
2019-05-26T08:30:08.076Z,98.50
2019-05-26T08:35:12.358Z,98.10
2019-05-26T08:40:19.547Z,97.70
2019-05-26T08:45:24.170Z,97.10
2019-05-26T08:50:28.317Z,98.40
2019-05-26T08:55:32.057Z,98.10
2019-05-26T09:00:36.205Z,96.10
2019-05-26T09:05:39.941Z,95.70
2019-05-26T09:10:43.723Z,96.60
2019-05-26T09:15:47.790Z,95.70
2019-05-26T09:20:51.808Z,96.20
2019-05-26T09:25:55.864Z,95.10
2019-05-26T09:30:59.917Z,94.60
2019-05-26T09:36:03.741Z,93.70
2019-05-26T09:41:07.713Z,94.00
2019-05-26T09:46:11.450Z,95.20
2019-05-26T09:51:19.240Z,93.80
2019-05-26T09:56:23.023Z,95.00
2019-05-26T10:01:27.057Z,96.10
2019-05-26T10:06:30.953Z,94.20
2019-05-26T10:11:34.978Z,93.70
2019-05-26T10:16:38.756Z,94.10
2019-05-26T10:21:42.538Z,92.90
2019-05-26T10:26:46.253Z,93.10
2019-05-26T10:31:50.062Z,92.40
2019-05-26T10:36:53.821Z,91.40
2019-05-26T10:41:57.988Z,92.30
2019-05-26T10:47:01.748Z,91.60
2019-05-26T10:52:05.555Z,90.00
2019-05-26T10:57:09.347Z,91.70
2019-05-26T11:02:13.216Z,89.30
2019-05-26T11:07:17.035Z,87.00
2019-05-26T11:12:20.862Z,91.00
2019-05-26T11:17:24.782Z,86.30
2019-05-26T11:22:28.599Z,87.30
2019-05-26T11:27:32.693Z,86.00
2019-05-26T11:32:36.448Z,87.30
2019-05-26T11:37:40.929Z,88.90
2019-05-26T11:42:45.337Z,88.70
2019-05-26T11:47:49.579Z,87.40
2019-05-26T11:52:53.435Z,88.00
2019-05-26T11:57:57.160Z,85.10
2019-05-26T12:03:00.963Z,85.60
2019-05-26T12:08:04.810Z,88.50
2019-05-26T12:13:08.671Z,85.20
2019-05-26T12:18:12.450Z,86.80
2019-05-26T12:28:19.715Z,82.10
2019-05-26T12:33:23.593Z,80.80
2019-05-26T12:58:41.116Z,81.60
2019-05-26T13:03:44.904Z,84.60
2019-05-26T13:08:50.063Z,85.90
2019-05-26T13:13:55.632Z,87.20
2019-05-26T13:19:00.102Z,87.90
2019-05-26T13:24:04.050Z,86.70
2019-05-26T13:29:08.019Z,88.10
2019-05-26T13:34:11.914Z,88.40
2019-05-26T13:39:15.634Z,90.20
2019-05-26T13:44:20.083Z,88.90
2019-05-26T13:49:23.842Z,89.60
2019-05-26T13:54:27.536Z,84.60
2019-05-26T13:59:31.606Z,81.20
2019-05-26T14:04:35.353Z,81.90
2019-05-26T14:09:39.173Z,83.80
2019-05-26T14:14:43.095Z,84.10
2019-05-26T14:19:48.469Z,85.60
2019-05-26T14:24:54.430Z,84.30
2019-05-26T14:29:59.686Z,86.10
2019-05-26T14:35:04.775Z,85.70
2019-05-26T14:40:10.514Z,84.80
2019-05-26T14:45:14.468Z,84.70
2019-05-26T14:50:19.122Z,87.30
2019-05-26T14:55:23.130Z,86.70
2019-05-26T15:00:28.017Z,87.70
2019-05-26T15:05:32.175Z,89.60
2019-05-26T15:10:35.866Z,89.70
2019-05-26T15:15:39.690Z,90.10
2019-05-26T15:20:43.392Z,90.10
2019-05-26T15:25:47.146Z,91.20
2019-05-26T15:30:50.853Z,90.60
2019-05-26T15:35:55.061Z,90.40
2019-05-26T15:40:59.018Z,90.60
2019-05-26T15:46:02.842Z,90.30
2019-05-26T15:51:06.688Z,90.30
2019-05-26T15:56:10.405Z,90.50
2019-05-26T16:01:14.200Z,89.30
2019-05-26T16:06:18.043Z,88.50
2019-05-26T16:11:21.790Z,90.60
2019-05-26T16:16:40.079Z,90.40
2019-05-26T16:21:31.058Z,91.80
2019-05-26T16:26:34.876Z,91.00
2019-05-26T16:31:38.574Z,90.90
2019-05-26T16:36:42.735Z,91.20
2019-05-26T16:41:46.701Z,91.70
2019-05-26T16:46:56.405Z,92.10
2019-05-26T16:51:55.850Z,91.60
2019-05-26T16:56:59.629Z,91.80
2019-05-26T17:02:03.721Z,92.00
2019-05-26T17:07:07.566Z,91.60
2019-05-26T17:12:11.295Z,92.20
2019-05-26T17:17:15.471Z,92.70
2019-05-26T17:22:19.366Z,91.90
2019-05-26T17:27:23.683Z,92.30
2019-05-26T17:32:27.422Z,92.30
2019-05-26T17:37:31.263Z,93.00
2019-05-26T17:42:35.318Z,93.00
2019-05-26T17:47:39.182Z,93.60
2019-05-26T17:52:42.920Z,93.20
2019-05-26T17:57:47.097Z,93.60
2019-05-26T18:02:50.912Z,93.90
2019-05-26T18:07:54.778Z,93.60
2019-05-26T18:12:58.534Z,93.20
2019-05-26T18:18:02.719Z,92.90
2019-05-26T18:23:06.487Z,93.40
2019-05-26T18:28:10.284Z,94.10
2019-05-26T18:33:13.998Z,94.50
2019-05-26T18:38:17.743Z,94.70
2019-05-26T18:43:21.670Z,95.50
2019-05-26T18:48:25.658Z,95.80
2019-05-26T18:53:30.001Z,96.60
2019-05-26T18:58:34.123Z,97.10
2019-05-26T19:03:38.071Z,97.60
2019-05-26T19:08:41.985Z,97.80
2019-05-26T19:13:45.812Z,98.20
2019-05-26T19:18:49.896Z,98.50
2019-05-26T19:23:53.681Z,98.90
2019-05-26T19:28:58.079Z,99.30
2019-05-26T19:34:01.832Z,99.40
2019-05-26T19:39:07.995Z,99.80
2019-05-26T19:44:13.077Z,99.90
2019-05-26T19:49:17.156Z,99.90
2019-05-26T19:54:20.950Z,99.90
2019-05-26T19:59:24.649Z,99.90
2019-05-26T20:04:28.649Z,99.90
2019-05-26T20:09:32.495Z,99.90
2019-05-26T20:14:36.242Z,99.90
2019-05-26T20:19:40.021Z,99.90
2019-05-26T20:24:43.714Z,99.90
2019-05-26T20:29:49.998Z,99.90
2019-05-26T20:34:54.890Z,99.90
2019-05-26T20:39:59.181Z,99.90
2019-05-26T20:45:03.299Z,99.90
2019-05-26T20:50:07.212Z,99.90
2019-05-26T20:55:11.643Z,99.90
2019-05-26T21:00:17.729Z,99.90
2019-05-26T21:05:22.603Z,99.90
2019-05-26T21:10:26.946Z,99.90
2019-05-26T21:15:31.252Z,99.90
2019-05-26T21:20:35.327Z,99.90
2019-05-26T21:25:39.901Z,99.90
2019-05-26T21:30:43.626Z,99.90
2019-05-26T21:35:47.556Z,99.90
2019-05-26T21:40:51.469Z,99.90
2019-05-26T21:45:55.198Z,99.90
2019-05-26T21:50:59.359Z,99.90
2019-05-26T21:56:03.375Z,99.90
2019-05-26T22:01:07.340Z,99.90
2019-05-26T22:06:11.071Z,99.90
2019-05-26T22:11:14.889Z,99.90
2019-05-26T22:16:18.610Z,99.90
2019-05-26T22:21:22.697Z,99.90
2019-05-26T22:26:26.747Z,99.90
2019-05-26T22:31:30.582Z,99.90
2019-05-26T22:36:34.868Z,99.90
2019-05-26T22:41:39.034Z,99.90
2019-05-26T22:46:43.033Z,99.90
2019-05-26T22:51:46.790Z,99.90
2019-05-26T22:56:50.888Z,99.90
2019-05-26T23:01:55.121Z,99.90
2019-05-26T23:06:59.638Z,99.90
2019-05-26T23:12:04.443Z,99.90
2019-05-26T23:17:10.412Z,99.90
2019-05-26T23:22:16.106Z,99.90
2019-05-26T23:27:21.463Z,99.90
2019-05-26T23:32:26.832Z,99.90
2019-05-26T23:37:31.408Z,99.90
2019-05-26T23:42:36.546Z,99.90
2019-05-26T23:47:41.808Z,99.90
2019-05-26T23:52:45.838Z,99.90
2019-05-26T23:57:50.535Z,99.90
