createdAt,value
2019-05-30T00:01:07.337Z,19.10
2019-05-30T00:03:39.957Z,19.10
2019-05-30T00:06:12.916Z,19.20
2019-05-30T00:08:45.669Z,19.20
2019-05-30T00:11:18.477Z,19.20
2019-05-30T00:13:51.360Z,19.20
2019-05-30T00:16:24.448Z,19.30
2019-05-30T00:18:57.340Z,19.30
2019-05-30T00:21:30.759Z,19.30
2019-05-30T00:24:04.190Z,19.40
2019-05-30T00:26:37.092Z,19.40
2019-05-30T00:29:09.875Z,19.40
2019-05-30T00:31:42.981Z,19.50
2019-05-30T00:34:16.070Z,19.50
2019-05-30T00:36:48.898Z,19.50
2019-05-30T00:39:21.722Z,19.50
2019-05-30T00:41:55.867Z,19.50
2019-05-30T00:44:28.480Z,19.50
2019-05-30T00:47:02.299Z,19.60
2019-05-30T00:49:35.370Z,19.60
2019-05-30T00:52:08.174Z,19.60
2019-05-30T00:54:41.482Z,19.60
2019-05-30T00:57:14.792Z,19.70
2019-05-30T00:59:47.707Z,19.70
2019-05-30T01:02:20.692Z,19.80
2019-05-30T01:04:53.535Z,19.80
2019-05-30T01:07:26.355Z,19.90
2019-05-30T01:09:59.179Z,19.90
2019-05-30T01:12:32.452Z,19.90
2019-05-30T01:15:05.212Z,19.80
2019-05-30T01:17:38.154Z,19.80
2019-05-30T01:20:11.319Z,19.90
2019-05-30T01:22:44.152Z,19.90
2019-05-30T01:25:16.990Z,19.80
2019-05-30T01:27:50.864Z,19.80
2019-05-30T01:30:24.254Z,19.80
2019-05-30T01:32:59.547Z,19.80
2019-05-30T01:35:31.768Z,19.80
2019-05-30T01:38:06.019Z,19.80
2019-05-30T01:40:39.435Z,19.80
2019-05-30T01:43:12.394Z,19.80
2019-05-30T01:45:45.402Z,19.80
2019-05-30T01:48:18.291Z,19.90
2019-05-30T01:50:51.409Z,19.90
2019-05-30T01:53:24.232Z,20.00
2019-05-30T01:55:58.479Z,20.00
2019-05-30T01:58:31.560Z,20.00
2019-05-30T02:01:19.121Z,20.00
2019-05-30T02:03:38.069Z,20.00
2019-05-30T02:06:10.988Z,20.00
2019-05-30T02:08:43.993Z,20.00
2019-05-30T02:11:16.917Z,20.00
2019-05-30T02:13:49.850Z,20.00
2019-05-30T02:16:22.548Z,20.00
2019-05-30T02:18:55.475Z,20.00
2019-05-30T02:21:28.442Z,20.00
2019-05-30T02:24:01.879Z,20.00
2019-05-30T02:26:35.898Z,19.90
2019-05-30T02:29:08.502Z,19.90
2019-05-30T02:31:41.394Z,19.90
2019-05-30T02:34:13.990Z,19.90
2019-05-30T02:36:46.759Z,19.80
2019-05-30T02:39:19.917Z,19.80
2019-05-30T02:41:52.776Z,19.80
2019-05-30T02:44:25.534Z,19.80
2019-05-30T02:47:03.031Z,19.70
2019-05-30T02:49:35.586Z,19.70
2019-05-30T02:52:08.639Z,19.80
2019-05-30T02:54:44.916Z,19.70
2019-05-30T02:57:18.500Z,19.70
2019-05-30T02:59:51.565Z,19.70
2019-05-30T03:02:25.195Z,19.70
2019-05-30T03:04:58.472Z,19.70
2019-05-30T03:07:31.387Z,19.70
2019-05-30T03:10:06.534Z,19.70
2019-05-30T03:12:38.817Z,19.70
2019-05-30T03:15:12.954Z,19.80
2019-05-30T03:17:46.195Z,19.80
2019-05-30T03:20:23.266Z,19.80
2019-05-30T03:22:53.645Z,19.80
2019-05-30T03:25:27.748Z,19.80
2019-05-30T03:28:02.595Z,19.80
2019-05-30T03:30:35.105Z,19.80
2019-05-30T03:33:25.885Z,19.80
2019-05-30T03:35:43.681Z,19.80
2019-05-30T03:38:15.698Z,19.80
2019-05-30T03:40:48.655Z,19.70
2019-05-30T03:43:21.390Z,19.70
2019-05-30T03:45:54.531Z,19.70
2019-05-30T03:48:28.158Z,19.60
2019-05-30T03:51:04.074Z,19.60
2019-05-30T03:53:37.176Z,19.60
2019-05-30T03:56:17.245Z,19.60
2019-05-30T03:58:55.782Z,19.50
2019-05-30T04:01:30.399Z,19.40
2019-05-30T04:04:06.484Z,19.40
2019-05-30T04:06:43.860Z,19.40
2019-05-30T04:09:22.344Z,19.30
2019-05-30T04:12:12.251Z,19.30
2019-05-30T04:14:48.307Z,19.30
2019-05-30T04:17:20.929Z,19.20
2019-05-30T04:19:54.481Z,19.20
2019-05-30T04:22:26.961Z,19.20
2019-05-30T04:24:59.857Z,19.20
2019-05-30T04:27:32.519Z,19.20
2019-05-30T04:30:05.113Z,19.10
2019-05-30T04:32:37.938Z,19.10
2019-05-30T04:35:12.281Z,19.10
2019-05-30T04:37:44.982Z,19.10
2019-05-30T04:40:19.588Z,19.00
2019-05-30T04:42:53.073Z,19.00
2019-05-30T04:45:27.970Z,19.00
2019-05-30T04:48:00.157Z,19.00
2019-05-30T04:50:33.375Z,18.90
2019-05-30T04:53:05.915Z,18.90
2019-05-30T04:55:38.581Z,18.90
2019-05-30T04:58:13.197Z,18.90
2019-05-30T05:00:45.707Z,18.80
2019-05-30T05:03:36.969Z,18.80
2019-05-30T05:05:52.986Z,18.80
2019-05-30T05:08:25.946Z,18.80
2019-05-30T05:10:58.674Z,18.70
2019-05-30T05:13:31.374Z,18.70
2019-05-30T05:16:21.409Z,18.70
2019-05-30T05:18:38.090Z,18.70
2019-05-30T05:21:10.824Z,18.60
2019-05-30T05:23:43.831Z,18.60
2019-05-30T05:26:17.408Z,18.60
2019-05-30T05:28:51.442Z,18.60
2019-05-30T05:31:24.451Z,18.60
2019-05-30T05:33:58.151Z,18.50
2019-05-30T05:36:31.046Z,18.50
2019-05-30T05:39:03.732Z,18.50
2019-05-30T05:41:37.964Z,18.50
2019-05-30T05:44:10.827Z,18.50
2019-05-30T05:46:43.421Z,18.50
2019-05-30T05:49:16.468Z,18.50
2019-05-30T05:51:49.378Z,18.50
2019-05-30T05:54:22.976Z,18.40
2019-05-30T05:56:55.933Z,18.40
2019-05-30T05:59:29.307Z,18.40
2019-05-30T06:02:02.197Z,18.40
2019-05-30T06:04:35.731Z,18.30
2019-05-30T06:07:08.523Z,18.30
2019-05-30T06:09:41.662Z,18.30
2019-05-30T06:12:14.622Z,18.30
2019-05-30T06:14:47.953Z,18.30
2019-05-30T06:17:21.270Z,18.20
2019-05-30T06:19:53.673Z,18.20
2019-05-30T06:22:27.609Z,18.20
2019-05-30T06:25:00.139Z,18.20
2019-05-30T06:27:32.900Z,18.20
2019-05-30T06:30:05.739Z,18.20
2019-05-30T06:32:38.459Z,18.20
2019-05-30T06:35:11.136Z,18.20
2019-05-30T06:37:43.970Z,18.20
2019-05-30T06:40:19.359Z,18.20
2019-05-30T06:42:52.383Z,18.20
2019-05-30T06:45:26.685Z,18.20
2019-05-30T06:47:59.359Z,18.20
2019-05-30T06:50:32.443Z,18.20
2019-05-30T06:53:06.110Z,18.20
2019-05-30T06:55:39.058Z,18.20
2019-05-30T06:58:11.793Z,18.10
2019-05-30T07:00:46.442Z,18.10
2019-05-30T07:03:19.733Z,18.10
2019-05-30T07:05:53.396Z,18.10
2019-05-30T07:08:53.434Z,18.10
2019-05-30T07:11:26.796Z,18.10
2019-05-30T07:14:01.129Z,18.10
2019-05-30T07:16:34.111Z,18.10
2019-05-30T07:19:07.429Z,18.10
2019-05-30T07:21:40.362Z,18.10
2019-05-30T07:24:13.353Z,18.10
2019-05-30T07:26:46.145Z,18.10
2019-05-30T07:29:19.337Z,18.00
2019-05-30T07:31:52.315Z,18.00
2019-05-30T07:34:28.020Z,18.00
2019-05-30T07:37:01.007Z,18.00
2019-05-30T07:39:36.854Z,18.00
2019-05-30T07:42:07.970Z,18.00
2019-05-30T07:44:43.205Z,18.00
2019-05-30T07:47:16.369Z,18.00
2019-05-30T07:49:50.518Z,18.00
2019-05-30T07:52:23.288Z,18.00
2019-05-30T07:54:56.254Z,18.00
2019-05-30T07:57:32.837Z,18.00
2019-05-30T08:00:05.440Z,18.00
2019-05-30T08:02:38.889Z,18.00
2019-05-30T08:05:23.568Z,18.10
2019-05-30T08:07:46.708Z,18.10
2019-05-30T08:10:19.957Z,18.10
2019-05-30T08:12:52.956Z,18.10
2019-05-30T08:15:27.167Z,18.10
2019-05-30T08:18:00.527Z,18.10
2019-05-30T08:20:33.924Z,18.10
2019-05-30T08:23:09.694Z,18.10
2019-05-30T08:25:40.827Z,18.10
2019-05-30T08:28:14.019Z,18.10
2019-05-30T08:30:46.981Z,18.10
2019-05-30T08:33:21.649Z,18.10
2019-05-30T08:35:54.327Z,18.00
2019-05-30T08:38:29.000Z,18.00
2019-05-30T08:41:02.013Z,18.00
2019-05-30T08:43:35.551Z,18.00
2019-05-30T08:46:08.812Z,18.00
2019-05-30T08:48:41.987Z,18.00
2019-05-30T08:51:14.757Z,18.00
2019-05-30T08:53:47.853Z,18.00
2019-05-30T08:56:20.744Z,18.00
2019-05-30T08:58:54.058Z,18.00
2019-05-30T09:01:26.933Z,18.00
2019-05-30T09:04:02.196Z,18.00
2019-05-30T09:06:35.822Z,18.00
2019-05-30T09:09:09.950Z,18.00
2019-05-30T09:11:42.763Z,18.00
2019-05-30T09:14:15.738Z,18.00
2019-05-30T09:16:49.565Z,18.00
2019-05-30T09:19:22.734Z,18.00
2019-05-30T09:21:55.777Z,18.00
2019-05-30T09:24:28.988Z,18.00
2019-05-30T09:27:02.116Z,18.00
2019-05-30T09:29:34.962Z,18.00
2019-05-30T09:32:08.924Z,18.00
2019-05-30T09:34:43.133Z,18.00
2019-05-30T09:37:16.163Z,18.00
2019-05-30T09:39:49.455Z,18.00
2019-05-30T09:42:23.531Z,18.00
2019-05-30T09:44:56.615Z,18.00
2019-05-30T09:47:30.708Z,18.00
2019-05-30T09:50:04.057Z,18.00
2019-05-30T09:52:37.007Z,18.00
2019-05-30T09:55:10.652Z,18.00
2019-05-30T09:57:44.298Z,18.00
2019-05-30T10:00:20.332Z,18.00
2019-05-30T10:02:53.594Z,18.00
2019-05-30T10:05:26.746Z,18.00
2019-05-30T10:08:00.648Z,18.00
2019-05-30T10:10:33.531Z,18.00
2019-05-30T10:13:07.862Z,18.00
2019-05-30T10:15:40.788Z,18.00
2019-05-30T10:18:14.735Z,18.00
2019-05-30T10:20:48.163Z,17.90
2019-05-30T10:23:21.781Z,17.90
2019-05-30T10:25:54.927Z,17.90
2019-05-30T10:28:28.046Z,17.90
2019-05-30T10:31:00.914Z,17.90
2019-05-30T10:33:33.990Z,17.90
2019-05-30T10:36:06.745Z,17.90
2019-05-30T10:38:39.688Z,17.90
2019-05-30T10:41:12.943Z,17.90
2019-05-30T10:43:47.345Z,17.90
2019-05-30T10:46:20.281Z,17.90
2019-05-30T10:48:54.513Z,17.80
2019-05-30T10:51:27.469Z,17.90
2019-05-30T10:54:00.433Z,17.80
2019-05-30T10:56:33.425Z,17.80
2019-05-30T10:59:06.409Z,17.80
2019-05-30T11:01:39.625Z,17.80
2019-05-30T11:04:12.641Z,17.80
2019-05-30T11:07:09.936Z,17.80
2019-05-30T11:09:29.226Z,17.80
2019-05-30T11:12:03.427Z,17.80
2019-05-30T11:14:37.253Z,17.80
2019-05-30T11:17:10.322Z,17.80
2019-05-30T11:19:43.591Z,17.80
2019-05-30T11:22:16.598Z,17.90
2019-05-30T11:24:50.335Z,17.90
2019-05-30T11:27:23.195Z,17.90
2019-05-30T11:29:57.116Z,17.90
2019-05-30T11:32:29.947Z,17.90
2019-05-30T11:35:03.397Z,17.80
2019-05-30T11:37:37.161Z,17.90
2019-05-30T11:40:10.739Z,17.80
2019-05-30T11:42:43.565Z,17.80
2019-05-30T11:45:16.497Z,17.80
2019-05-30T11:47:49.589Z,17.80
2019-05-30T11:50:22.785Z,17.80
2019-05-30T11:52:55.915Z,17.80
2019-05-30T11:55:28.932Z,17.80
2019-05-30T11:58:01.937Z,17.80
2019-05-30T12:00:35.343Z,17.80
2019-05-30T12:03:08.240Z,17.80
2019-05-30T12:05:41.138Z,17.80
2019-05-30T12:08:14.049Z,17.80
2019-05-30T12:10:47.037Z,17.80
2019-05-30T12:13:20.541Z,17.80
2019-05-30T12:15:53.677Z,17.80
2019-05-30T12:18:29.979Z,17.80
2019-05-30T12:21:02.914Z,17.80
2019-05-30T12:23:35.854Z,17.80
2019-05-30T12:26:08.666Z,17.80
2019-05-30T12:28:41.590Z,17.80
2019-05-30T12:31:14.446Z,17.80
2019-05-30T12:33:47.604Z,17.80
2019-05-30T12:36:21.411Z,17.80
2019-05-30T12:38:54.316Z,17.80
2019-05-30T12:41:27.732Z,17.80
2019-05-30T12:44:01.362Z,17.80
2019-05-30T12:46:34.329Z,17.80
2019-05-30T12:49:07.362Z,17.80
2019-05-30T12:51:41.100Z,17.80
2019-05-30T12:54:14.107Z,17.80
2019-05-30T12:56:47.587Z,17.80
2019-05-30T12:59:20.916Z,17.90
2019-05-30T13:01:54.813Z,17.80
2019-05-30T13:04:27.742Z,17.80
2019-05-30T13:07:01.294Z,17.80
2019-05-30T13:09:34.326Z,17.80
2019-05-30T13:12:59.698Z,17.80
2019-05-30T13:15:32.524Z,17.80
2019-05-30T13:18:05.341Z,17.80
2019-05-30T13:20:38.296Z,17.80
2019-05-30T13:23:11.328Z,17.80
2019-05-30T13:25:44.309Z,17.80
2019-05-30T13:28:17.450Z,17.80
2019-05-30T13:30:50.446Z,17.80
2019-05-30T13:33:23.415Z,17.80
2019-05-30T13:35:56.975Z,17.80
2019-05-30T13:38:30.067Z,17.90
2019-05-30T13:41:03.592Z,17.90
2019-05-30T13:43:36.808Z,17.90
2019-05-30T13:46:09.820Z,17.80
2019-05-30T13:48:43.647Z,17.80
2019-05-30T13:51:16.719Z,17.80
2019-05-30T13:53:49.847Z,17.90
2019-05-30T13:56:22.940Z,17.90
2019-05-30T13:58:55.797Z,17.90
2019-05-30T14:01:28.739Z,17.90
2019-05-30T14:04:03.097Z,17.90
2019-05-30T14:06:35.739Z,17.90
2019-05-30T14:09:10.477Z,17.90
2019-05-30T14:11:43.580Z,17.90
2019-05-30T14:14:19.659Z,17.90
2019-05-30T14:16:50.810Z,17.90
2019-05-30T14:19:25.175Z,17.90
2019-05-30T14:21:58.093Z,17.90
2019-05-30T14:24:31.021Z,17.90
2019-05-30T14:27:05.403Z,17.90
2019-05-30T14:29:38.362Z,17.90
2019-05-30T14:32:12.018Z,17.90
2019-05-30T14:34:44.992Z,17.90
2019-05-30T14:37:17.847Z,17.90
2019-05-30T14:39:50.802Z,17.90
2019-05-30T14:42:23.943Z,17.90
2019-05-30T14:44:56.871Z,17.90
2019-05-30T14:47:30.360Z,17.90
2019-05-30T14:50:04.538Z,17.90
2019-05-30T14:52:37.239Z,17.90
2019-05-30T14:55:11.292Z,17.90
2019-05-30T14:57:44.472Z,17.90
2019-05-30T15:00:19.751Z,17.90
2019-05-30T15:02:53.092Z,17.90
2019-05-30T15:05:25.935Z,17.90
2019-05-30T15:07:58.811Z,17.90
2019-05-30T15:10:32.719Z,17.90
2019-05-30T15:13:05.893Z,17.90
2019-05-30T15:15:38.908Z,17.90
2019-05-30T15:18:13.261Z,17.90
2019-05-30T15:20:47.302Z,17.90
2019-05-30T15:23:20.266Z,17.90
2019-05-30T15:25:52.998Z,17.90
2019-05-30T15:28:25.852Z,17.90
2019-05-30T15:30:58.758Z,17.90
2019-05-30T15:33:31.632Z,18.00
2019-05-30T15:36:05.012Z,18.00
2019-05-30T15:38:37.777Z,18.00
2019-05-30T15:41:11.399Z,18.00
2019-05-30T15:43:44.580Z,18.00
2019-05-30T15:46:18.040Z,18.00
2019-05-30T15:48:50.959Z,18.00
2019-05-30T15:51:24.101Z,18.00
2019-05-30T15:53:56.947Z,18.00
2019-05-30T15:56:29.757Z,18.00
2019-05-30T15:59:02.705Z,18.00
2019-05-30T16:01:35.612Z,18.00
2019-05-30T16:04:08.514Z,18.00
2019-05-30T16:06:41.692Z,18.00
2019-05-30T16:09:15.269Z,18.00
2019-05-30T16:11:48.287Z,18.10
2019-05-30T16:14:21.673Z,18.10
2019-05-30T16:16:54.776Z,18.10
2019-05-30T16:19:27.609Z,18.10
2019-05-30T16:22:00.287Z,18.10
2019-05-30T16:24:34.192Z,18.10
2019-05-30T16:27:06.994Z,18.10
2019-05-30T16:29:39.842Z,18.10
2019-05-30T16:32:13.696Z,18.10
2019-05-30T16:34:46.917Z,18.10
2019-05-30T16:37:20.155Z,18.10
2019-05-30T16:40:05.360Z,18.10
2019-05-30T16:42:27.142Z,18.10
2019-05-30T16:45:00.075Z,18.10
2019-05-30T16:47:32.915Z,18.10
2019-05-30T16:50:06.528Z,18.10
2019-05-30T16:52:39.312Z,18.10
2019-05-30T16:55:12.643Z,18.10
2019-05-30T16:57:45.487Z,18.10
2019-05-30T17:00:19.982Z,18.10
2019-05-30T17:02:52.915Z,18.10
2019-05-30T17:05:26.051Z,18.10
2019-05-30T17:07:58.869Z,18.10
2019-05-30T17:10:33.246Z,18.10
2019-05-30T17:13:06.294Z,18.10
2019-05-30T17:15:39.647Z,18.10
2019-05-30T17:18:12.465Z,18.10
2019-05-30T17:20:45.275Z,18.10
2019-05-30T17:23:18.686Z,18.10
2019-05-30T17:25:51.867Z,18.10
2019-05-30T17:28:24.810Z,18.10
2019-05-30T17:30:57.640Z,18.10
2019-05-30T17:33:30.587Z,18.10
2019-05-30T17:36:03.567Z,18.10
2019-05-30T17:38:36.382Z,18.10
2019-05-30T17:41:09.153Z,18.10
2019-05-30T17:43:42.139Z,18.10
2019-05-30T17:46:15.072Z,18.10
2019-05-30T17:48:47.932Z,18.00
2019-05-30T17:51:21.803Z,17.90
2019-05-30T17:53:55.322Z,17.60
2019-05-30T17:56:28.389Z,17.30
2019-05-30T17:59:01.298Z,17.10
2019-05-30T18:01:34.312Z,17.00
2019-05-30T18:04:07.408Z,16.80
2019-05-30T18:06:40.343Z,16.70
2019-05-30T18:09:13.388Z,16.70
2019-05-30T18:11:46.145Z,16.60
2019-05-30T18:14:19.181Z,16.60
2019-05-30T18:16:52.184Z,16.50
2019-05-30T18:19:25.587Z,16.50
2019-05-30T18:21:58.564Z,16.50
2019-05-30T18:24:31.824Z,16.50
2019-05-30T18:27:04.726Z,16.50
2019-05-30T18:29:37.418Z,16.50
2019-05-30T18:32:10.494Z,16.50
2019-05-30T18:34:43.348Z,16.50
2019-05-30T18:37:16.273Z,16.50
2019-05-30T18:39:49.223Z,16.50
2019-05-30T18:42:23.087Z,16.50
2019-05-30T18:44:56.195Z,16.60
2019-05-30T18:47:29.089Z,16.50
2019-05-30T18:50:02.150Z,16.50
2019-05-30T18:52:35.256Z,16.50
2019-05-30T18:55:12.523Z,16.50
2019-05-30T18:57:45.697Z,16.50
2019-05-30T19:00:18.828Z,16.40
2019-05-30T19:02:51.663Z,16.20
2019-05-30T19:05:24.547Z,15.90
2019-05-30T19:07:57.551Z,15.70
2019-05-30T19:10:32.052Z,15.50
2019-05-30T19:13:04.869Z,15.40
2019-05-30T19:15:38.184Z,15.30
2019-05-30T19:18:14.227Z,15.20
2019-05-30T19:20:47.293Z,15.20
2019-05-30T19:23:20.827Z,15.20
2019-05-30T19:25:53.886Z,15.20
2019-05-30T19:28:26.939Z,15.20
2019-05-30T19:30:59.974Z,15.30
2019-05-30T19:33:32.931Z,15.30
2019-05-30T19:36:06.169Z,15.30
2019-05-30T19:38:39.205Z,15.40
2019-05-30T19:41:12.022Z,15.40
2019-05-30T19:43:45.007Z,15.40
2019-05-30T19:46:18.089Z,15.40
2019-05-30T19:48:51.046Z,15.40
2019-05-30T19:51:23.981Z,15.40
2019-05-30T19:53:57.027Z,15.50
2019-05-30T19:56:31.154Z,15.50
2019-05-30T19:59:04.301Z,15.50
2019-05-30T20:01:37.985Z,15.50
2019-05-30T20:04:11.091Z,15.50
2019-05-30T20:06:44.149Z,15.50
2019-05-30T20:09:17.156Z,15.60
2019-05-30T20:12:02.851Z,15.60
2019-05-30T20:14:24.430Z,15.60
2019-05-30T20:16:58.218Z,15.60
2019-05-30T20:19:31.649Z,15.70
2019-05-30T20:22:04.512Z,15.70
2019-05-30T20:24:38.616Z,15.80
2019-05-30T20:27:12.012Z,15.80
2019-05-30T20:29:46.518Z,15.90
2019-05-30T20:32:19.233Z,15.90
2019-05-30T20:34:52.285Z,15.90
2019-05-30T20:37:25.725Z,15.90
2019-05-30T20:39:58.704Z,16.00
2019-05-30T20:42:31.808Z,16.00
2019-05-30T20:45:05.977Z,16.00
2019-05-30T20:47:40.554Z,16.00
2019-05-30T20:50:15.090Z,16.10
2019-05-30T20:52:48.310Z,15.90
2019-05-30T20:55:21.245Z,15.70
2019-05-30T20:57:55.263Z,15.50
2019-05-30T21:00:30.074Z,15.40
2019-05-30T21:03:03.730Z,15.30
2019-05-30T21:05:37.619Z,15.20
2019-05-30T21:08:11.186Z,15.10
2019-05-30T21:10:47.325Z,15.00
2019-05-30T21:13:21.780Z,15.00
2019-05-30T21:15:55.994Z,14.90
2019-05-30T21:18:30.282Z,14.90
2019-05-30T21:21:03.653Z,14.80
2019-05-30T21:23:36.652Z,14.80
2019-05-30T21:26:10.649Z,14.80
2019-05-30T21:28:43.683Z,14.80
2019-05-30T21:31:16.850Z,14.80
2019-05-30T21:33:55.695Z,14.70
2019-05-30T21:36:27.964Z,14.80
2019-05-30T21:39:01.117Z,14.80
2019-05-30T21:41:34.027Z,14.80
2019-05-30T21:44:07.157Z,14.80
2019-05-30T21:46:40.515Z,14.80
2019-05-30T21:49:13.478Z,14.90
2019-05-30T21:51:47.549Z,14.90
2019-05-30T21:54:23.105Z,14.90
2019-05-30T21:56:55.014Z,14.90
2019-05-30T21:59:28.289Z,15.00
2019-05-30T22:02:01.208Z,15.00
2019-05-30T22:04:34.254Z,15.00
2019-05-30T22:07:07.138Z,14.90
2019-05-30T22:09:41.138Z,14.90
2019-05-30T22:12:14.228Z,14.90
2019-05-30T22:14:47.800Z,14.90
2019-05-30T22:17:20.966Z,14.90
2019-05-30T22:19:54.248Z,14.90
2019-05-30T22:22:27.351Z,14.90
2019-05-30T22:25:00.603Z,14.90
2019-05-30T22:27:33.412Z,14.80
2019-05-30T22:30:06.850Z,14.80
2019-05-30T22:32:40.024Z,14.80
2019-05-30T22:35:13.296Z,14.80
2019-05-30T22:37:48.913Z,14.90
2019-05-30T22:40:21.865Z,14.90
2019-05-30T22:42:54.856Z,14.90
2019-05-30T22:45:28.395Z,14.90
2019-05-30T22:48:01.697Z,14.90
2019-05-30T22:50:35.337Z,14.90
2019-05-30T22:53:08.336Z,14.90
2019-05-30T22:55:41.574Z,14.90
2019-05-30T22:58:14.374Z,14.80
2019-05-30T23:00:48.096Z,14.80
2019-05-30T23:03:24.464Z,14.80
2019-05-30T23:05:57.711Z,14.80
2019-05-30T23:11:45.572Z,14.70
2019-05-30T23:14:19.667Z,14.70
2019-05-30T23:16:52.609Z,14.60
2019-05-30T23:19:38.499Z,14.60
2019-05-30T23:22:13.280Z,14.50
2019-05-30T23:25:03.224Z,14.40
2019-05-30T23:27:30.879Z,14.40
2019-05-30T23:30:04.316Z,14.30
2019-05-30T23:32:37.462Z,14.30
2019-05-30T23:35:10.915Z,14.20
2019-05-30T23:37:44.004Z,14.20
2019-05-30T23:40:24.172Z,14.20
2019-05-30T23:43:00.705Z,14.20
2019-05-30T23:45:34.945Z,14.20
2019-05-30T23:48:07.927Z,14.20
2019-05-30T23:50:42.459Z,14.10
2019-05-30T23:53:15.841Z,14.10
2019-05-30T23:55:50.351Z,14.10
2019-05-30T23:58:23.359Z,14.10
