createdAt,value
2023-05-22T00:01:46.887Z,12.30
2023-05-22T00:04:13.771Z,15.68
2023-05-22T00:06:43.854Z,13.63
2023-05-22T00:09:11.072Z,12.38
2023-05-22T00:11:37.865Z,12.95
2023-05-22T00:14:04.588Z,11.23
2023-05-22T00:16:31.464Z,14.55
2023-05-22T00:18:59.181Z,15.23
2023-05-22T00:21:27.808Z,11.82
2023-05-22T00:23:54.509Z,12.25
2023-05-22T00:26:23.377Z,17.40
2023-05-22T00:28:50.329Z,12.70
2023-05-22T00:31:17.024Z,14.65
2023-05-22T00:33:43.789Z,13.70
2023-05-22T00:36:10.756Z,16.30
2023-05-22T00:38:38.165Z,14.52
2023-05-22T00:41:06.450Z,13.88
2023-05-22T00:43:33.802Z,14.10
2023-05-22T00:46:00.546Z,15.52
2023-05-22T00:48:27.723Z,13.82
2023-05-22T00:50:55.839Z,11.95
2023-05-22T00:53:24.582Z,14.50
2023-05-22T00:55:52.274Z,16.20
2023-05-22T00:58:19.488Z,13.88
2023-05-22T01:00:46.873Z,13.80
2023-05-22T01:03:14.848Z,17.13
2023-05-22T01:05:42.766Z,13.55
2023-05-22T01:08:09.817Z,13.90
2023-05-22T01:10:38.243Z,16.05
2023-05-22T01:13:12.768Z,17.63
2023-05-22T01:15:50.044Z,14.68
2023-05-22T01:18:32.534Z,14.60
2023-05-22T01:21:24.234Z,13.30
2023-05-22T01:24:13.944Z,13.98
2023-05-22T01:26:58.893Z,13.85
2023-05-22T01:29:29.052Z,12.75
2023-05-22T01:31:58.371Z,12.98
2023-05-22T01:34:25.832Z,14.90
2023-05-22T01:36:54.816Z,15.32
2023-05-22T01:39:22.503Z,12.35
2023-05-22T01:41:49.642Z,10.10
2023-05-22T01:44:16.507Z,12.25
2023-05-22T01:46:43.236Z,11.48
2023-05-22T01:49:09.855Z,13.05
2023-05-22T01:51:58.027Z,14.32
2023-05-22T01:54:58.375Z,13.85
2023-05-22T01:57:28.821Z,13.70
2023-05-22T02:00:15.475Z,13.02
2023-05-22T02:02:49.533Z,11.20
2023-05-22T02:05:21.224Z,11.13
2023-05-22T02:07:48.432Z,16.38
2023-05-22T02:10:17.857Z,10.77
2023-05-22T02:12:44.918Z,11.77
2023-05-22T02:15:11.841Z,12.80
2023-05-22T02:17:41.931Z,13.13
2023-05-22T02:20:15.280Z,12.68
2023-05-22T02:22:44.989Z,11.13
2023-05-22T02:25:15.186Z,11.57
2023-05-22T02:27:46.117Z,11.57
2023-05-22T02:30:13.989Z,12.02
2023-05-22T02:32:42.144Z,12.75
2023-05-22T02:35:09.663Z,13.07
2023-05-22T02:37:36.601Z,14.77
2023-05-22T02:40:06.281Z,12.65
2023-05-22T02:42:33.375Z,12.30
2023-05-22T02:45:01.208Z,15.35
2023-05-22T02:47:27.991Z,18.45
2023-05-22T02:49:57.861Z,16.08
2023-05-22T02:52:25.079Z,14.10
2023-05-22T02:54:51.888Z,15.95
2023-05-22T02:57:19.784Z,13.38
2023-05-22T02:59:46.651Z,12.43
2023-05-22T03:02:15.391Z,13.73
2023-05-22T03:04:42.262Z,12.88
2023-05-22T03:07:09.042Z,12.15
2023-05-22T03:09:36.244Z,11.15
2023-05-22T03:12:03.024Z,12.15
2023-05-22T03:14:30.071Z,12.50
2023-05-22T03:16:58.925Z,16.55
2023-05-22T03:19:26.542Z,16.27
2023-05-22T03:21:53.361Z,15.07
2023-05-22T03:24:20.965Z,16.50
2023-05-22T03:26:47.723Z,17.27
2023-05-22T03:29:20.678Z,11.27
2023-05-22T03:31:47.637Z,12.10
2023-05-22T03:34:15.020Z,13.18
2023-05-22T03:36:45.160Z,14.25
2023-05-22T03:39:13.376Z,13.05
2023-05-22T03:41:48.425Z,12.90
2023-05-22T03:44:15.385Z,14.65
2023-05-22T03:46:43.213Z,14.73
2023-05-22T03:49:09.963Z,19.60
2023-05-22T03:51:37.023Z,17.33
2023-05-22T03:54:03.926Z,15.15
2023-05-22T03:56:30.679Z,17.20
2023-05-22T03:58:57.448Z,13.70
2023-05-22T04:01:24.374Z,14.48
2023-05-22T04:03:51.288Z,15.15
2023-05-22T04:06:21.669Z,14.60
2023-05-22T04:11:19.374Z,13.13
2023-05-22T04:13:49.000Z,13.95
2023-05-22T04:16:17.578Z,16.93
2023-05-22T04:18:44.551Z,16.95
2023-05-22T04:21:12.773Z,12.48
2023-05-22T04:23:43.216Z,11.30
2023-05-22T04:28:37.908Z,13.98
2023-05-22T04:31:06.794Z,12.85
2023-05-22T04:33:34.570Z,13.48
2023-05-22T04:36:02.439Z,13.05
2023-05-22T04:38:29.226Z,12.82
2023-05-22T04:40:56.679Z,9.20
2023-05-22T04:43:26.390Z,10.65
2023-05-22T04:45:54.190Z,15.38
2023-05-22T04:48:20.924Z,11.57
2023-05-22T04:50:48.295Z,11.02
2023-05-22T04:53:15.041Z,10.60
2023-05-22T04:55:42.347Z,11.10
2023-05-22T04:58:09.053Z,10.50
2023-05-22T05:00:35.949Z,13.93
2023-05-22T05:03:03.844Z,12.32
2023-05-22T05:05:30.706Z,11.45
2023-05-22T05:07:57.406Z,9.20
2023-05-22T05:10:24.417Z,11.10
2023-05-22T05:12:52.471Z,12.85
2023-05-22T05:15:19.379Z,12.60
2023-05-22T05:17:47.566Z,12.50
2023-05-22T05:20:14.747Z,13.75
2023-05-22T05:22:43.843Z,13.38
2023-05-22T05:25:11.775Z,11.48
2023-05-22T05:27:39.832Z,13.57
2023-05-22T05:30:07.263Z,13.23
2023-05-22T05:33:02.973Z,14.48
2023-05-22T05:35:36.828Z,12.50
2023-05-22T05:38:08.500Z,13.82
2023-05-22T05:40:37.765Z,11.60
2023-05-22T05:43:09.180Z,10.70
2023-05-22T05:45:36.302Z,14.98
2023-05-22T05:48:03.039Z,11.50
2023-05-22T05:50:30.722Z,11.45
2023-05-22T05:52:57.974Z,11.63
2023-05-22T05:55:24.763Z,12.35
2023-05-22T05:57:52.351Z,12.02
2023-05-22T06:00:26.384Z,16.52
2023-05-22T06:02:55.045Z,9.77
2023-05-22T06:05:32.210Z,11.55
2023-05-22T06:08:21.882Z,12.33
2023-05-22T06:10:48.975Z,12.45
2023-05-22T06:13:30.553Z,13.00
2023-05-22T06:15:59.582Z,11.70
2023-05-22T06:18:28.471Z,13.05
2023-05-22T06:20:59.023Z,11.55
2023-05-22T06:23:25.932Z,12.23
2023-05-22T06:25:54.602Z,10.63
2023-05-22T06:28:21.516Z,11.32
2023-05-22T06:30:49.372Z,12.05
2023-05-22T06:33:19.024Z,10.52
2023-05-22T06:35:45.973Z,10.20
2023-05-22T06:38:12.862Z,11.30
2023-05-22T06:40:41.802Z,9.95
2023-05-22T06:43:21.480Z,10.63
2023-05-22T06:45:59.049Z,11.40
2023-05-22T06:48:37.979Z,10.45
2023-05-22T06:51:11.773Z,9.82
2023-05-22T06:53:40.782Z,9.13
2023-05-22T06:56:12.969Z,17.55
2023-05-22T06:58:51.335Z,9.88
2023-05-22T07:01:19.305Z,11.32
2023-05-22T07:04:00.411Z,8.63
2023-05-22T07:06:41.767Z,9.70
2023-05-22T07:09:11.009Z,10.50
2023-05-22T07:11:38.915Z,10.95
2023-05-22T07:14:12.560Z,10.45
2023-05-22T07:16:43.965Z,10.50
2023-05-22T07:19:12.522Z,10.52
2023-05-22T07:21:40.720Z,12.15
2023-05-22T07:24:11.463Z,8.40
2023-05-22T07:26:46.492Z,9.15
2023-05-22T07:29:21.280Z,7.28
2023-05-22T07:31:51.347Z,10.35
2023-05-22T07:34:18.395Z,13.25
2023-05-22T07:36:47.228Z,10.07
2023-05-22T07:39:16.178Z,9.88
2023-05-22T07:41:50.177Z,8.60
2023-05-22T07:44:19.999Z,8.02
2023-05-22T07:46:47.542Z,7.13
2023-05-22T07:49:22.094Z,8.55
2023-05-22T07:51:49.996Z,8.40
2023-05-22T07:54:18.550Z,8.45
2023-05-22T07:56:49.629Z,8.45
2023-05-22T07:59:19.676Z,10.65
2023-05-22T08:01:46.469Z,9.95
2023-05-22T08:04:13.390Z,8.55
2023-05-22T08:06:41.198Z,9.80
2023-05-22T08:09:07.814Z,9.75
2023-05-22T08:11:35.093Z,9.65
2023-05-22T08:14:01.854Z,7.85
2023-05-22T08:16:28.578Z,17.15
2023-05-22T08:18:55.553Z,7.25
2023-05-22T08:21:22.213Z,10.40
2023-05-22T08:23:48.919Z,9.88
2023-05-22T08:26:16.049Z,8.57
2023-05-22T08:28:44.385Z,8.68
2023-05-22T08:31:11.776Z,8.32
2023-05-22T08:33:39.321Z,9.20
2023-05-22T08:36:06.348Z,8.85
2023-05-22T08:38:33.087Z,8.45
2023-05-22T08:41:01.300Z,9.80
2023-05-22T08:43:28.712Z,8.80
2023-05-22T08:46:06.076Z,12.63
2023-05-22T08:48:33.661Z,12.07
2023-05-22T08:51:05.160Z,9.75
2023-05-22T08:53:35.494Z,10.65
2023-05-22T08:56:06.016Z,9.02
2023-05-22T08:58:33.896Z,10.07
2023-05-22T09:01:00.966Z,8.85
2023-05-22T09:03:33.222Z,9.25
2023-05-22T09:06:01.231Z,8.27
2023-05-22T09:08:28.969Z,6.50
2023-05-22T09:10:56.414Z,9.10
2023-05-22T09:13:32.446Z,9.23
2023-05-22T09:16:11.455Z,7.18
2023-05-22T09:18:38.657Z,8.85
2023-05-22T09:21:11.537Z,9.07
2023-05-22T09:23:50.381Z,11.35
2023-05-22T09:26:17.493Z,12.52
2023-05-22T09:28:44.571Z,8.75
2023-05-22T09:31:11.475Z,7.78
2023-05-22T09:33:38.220Z,10.05
2023-05-22T09:36:09.115Z,8.85
2023-05-22T09:38:36.124Z,11.57
2023-05-22T09:41:02.988Z,12.07
2023-05-22T09:43:29.874Z,13.00
2023-05-22T09:46:06.478Z,13.32
2023-05-22T09:48:36.582Z,14.13
2023-05-22T09:53:32.415Z,9.52
2023-05-22T09:56:00.518Z,9.82
2023-05-22T09:58:31.035Z,11.70
2023-05-22T10:00:58.308Z,12.38
2023-05-22T10:03:27.084Z,9.95
2023-05-22T10:05:58.029Z,9.50
2023-05-22T10:08:27.020Z,9.80
2023-05-22T10:10:53.926Z,10.10
2023-05-22T10:13:21.576Z,10.85
2023-05-22T10:15:49.410Z,8.85
2023-05-22T10:18:17.446Z,10.07
2023-05-22T10:20:45.040Z,10.27
2023-05-22T10:23:12.420Z,9.02
2023-05-22T10:25:39.168Z,9.07
2023-05-22T10:28:07.114Z,8.95
2023-05-22T10:30:36.847Z,8.38
2023-05-22T10:33:26.166Z,11.45
2023-05-22T10:35:54.201Z,15.23
2023-05-22T10:38:44.629Z,8.52
2023-05-22T10:41:11.607Z,8.38
2023-05-22T10:43:44.622Z,10.32
2023-05-22T10:46:14.304Z,8.40
2023-05-22T10:48:48.531Z,8.90
2023-05-22T10:51:19.384Z,8.30
2023-05-22T10:53:53.263Z,10.20
2023-05-22T10:56:20.410Z,8.88
2023-05-22T10:59:08.171Z,9.65
2023-05-22T11:01:37.834Z,10.40
2023-05-22T11:04:20.298Z,9.48
2023-05-22T11:07:05.418Z,12.45
2023-05-22T11:09:45.918Z,10.30
2023-05-22T11:12:21.363Z,11.82
2023-05-22T11:14:58.712Z,9.60
2023-05-22T11:17:30.765Z,10.65
2023-05-22T11:20:07.493Z,14.13
2023-05-22T11:22:36.762Z,10.15
2023-05-22T11:25:07.173Z,11.20
2023-05-22T11:27:34.126Z,9.85
2023-05-22T11:30:01.839Z,11.43
2023-05-22T11:32:29.001Z,12.88
2023-05-22T11:34:56.875Z,9.35
2023-05-22T11:37:23.843Z,8.95
2023-05-22T11:39:52.276Z,10.13
2023-05-22T11:42:19.810Z,10.38
2023-05-22T11:44:46.582Z,9.55
2023-05-22T11:47:13.832Z,13.80
2023-05-22T11:49:44.046Z,19.17
2023-05-22T11:52:11.015Z,19.85
2023-05-22T11:54:38.963Z,31.00
2023-05-22T11:57:09.161Z,22.65
2023-05-22T11:59:36.224Z,21.55
2023-05-22T12:02:03.058Z,19.00
2023-05-22T12:04:29.860Z,21.02
2023-05-22T12:06:56.889Z,28.33
2023-05-22T12:09:24.015Z,20.98
2023-05-22T12:11:50.866Z,17.88
2023-05-22T12:14:18.667Z,19.73
2023-05-22T12:16:45.384Z,29.58
2023-05-22T12:19:13.776Z,21.60
2023-05-22T12:21:43.896Z,21.17
2023-05-22T12:24:11.072Z,18.35
2023-05-22T12:26:38.009Z,16.58
2023-05-22T12:29:04.739Z,16.48
2023-05-22T12:31:36.751Z,19.80
2023-05-22T12:34:05.598Z,18.65
2023-05-22T12:36:38.390Z,15.13
2023-05-22T12:39:13.799Z,14.63
2023-05-22T12:41:40.747Z,12.15
2023-05-22T12:44:07.760Z,14.27
2023-05-22T12:46:34.920Z,13.57
2023-05-22T12:49:01.896Z,13.02
2023-05-22T12:51:31.471Z,12.50
2023-05-22T12:54:02.496Z,16.13
2023-05-22T12:56:29.967Z,13.02
2023-05-22T12:58:57.992Z,14.45
2023-05-22T13:01:25.183Z,14.77
2023-05-22T13:03:52.605Z,12.43
2023-05-22T13:06:20.436Z,16.42
2023-05-22T13:08:47.135Z,12.00
2023-05-22T13:11:13.904Z,17.45
2023-05-22T13:13:40.589Z,16.58
2023-05-22T13:16:07.414Z,14.35
2023-05-22T13:18:34.122Z,13.45
2023-05-22T13:21:00.932Z,12.02
2023-05-22T13:23:27.921Z,12.48
2023-05-22T13:25:54.696Z,11.07
2023-05-22T13:28:21.399Z,11.52
2023-05-22T13:30:48.060Z,13.30
2023-05-22T13:33:14.839Z,12.18
2023-05-22T13:35:41.782Z,9.73
2023-05-22T13:38:09.059Z,10.02
2023-05-22T13:40:35.821Z,10.90
2023-05-22T13:43:03.117Z,17.58
2023-05-22T13:45:31.246Z,9.75
2023-05-22T13:47:57.981Z,11.10
2023-05-22T13:50:24.819Z,11.20
2023-05-22T13:52:54.335Z,7.80
2023-05-22T13:55:22.944Z,6.68
2023-05-22T13:57:49.589Z,9.23
2023-05-22T14:00:16.711Z,6.93
2023-05-22T14:02:44.471Z,10.13
2023-05-22T14:05:11.319Z,9.68
2023-05-22T14:07:38.148Z,6.93
2023-05-22T14:10:05.326Z,10.13
2023-05-22T14:12:32.065Z,8.85
2023-05-22T14:14:58.796Z,7.80
2023-05-22T14:17:25.403Z,6.75
2023-05-22T14:19:52.234Z,9.88
2023-05-22T14:22:18.905Z,8.55
2023-05-22T14:24:45.698Z,7.05
2023-05-22T14:27:12.318Z,7.90
2023-05-22T14:29:39.018Z,9.50
2023-05-22T14:32:05.827Z,8.23
2023-05-22T14:34:32.636Z,10.55
2023-05-22T14:36:59.352Z,10.60
2023-05-22T14:39:26.502Z,12.98
2023-05-22T14:41:53.919Z,9.80
2023-05-22T14:44:22.732Z,9.48
2023-05-22T14:46:51.036Z,9.40
2023-05-22T14:49:18.037Z,8.75
2023-05-22T14:51:48.104Z,9.30
2023-05-22T14:54:17.655Z,9.52
2023-05-22T14:56:44.997Z,10.17
2023-05-22T14:59:12.067Z,8.35
2023-05-22T15:01:39.268Z,10.68
2023-05-22T15:04:06.379Z,8.13
2023-05-22T15:06:33.147Z,8.18
2023-05-22T15:08:59.875Z,11.75
2023-05-22T15:11:26.985Z,11.90
2023-05-22T15:13:56.531Z,10.85
2023-05-22T15:16:23.277Z,9.95
2023-05-22T15:18:50.309Z,11.32
2023-05-22T15:21:17.379Z,11.27
2023-05-22T15:23:44.298Z,8.60
2023-05-22T15:26:12.305Z,8.05
2023-05-22T15:28:39.052Z,7.60
2023-05-22T15:31:05.657Z,8.68
2023-05-22T15:33:33.984Z,7.18
2023-05-22T15:36:00.878Z,6.72
2023-05-22T15:38:28.376Z,8.02
2023-05-22T15:40:55.158Z,8.43
2023-05-22T15:43:24.295Z,8.43
2023-05-22T15:45:52.428Z,5.90
2023-05-22T15:48:19.162Z,6.60
2023-05-22T15:50:45.870Z,5.10
2023-05-22T15:53:12.628Z,6.13
2023-05-22T15:55:39.606Z,5.00
2023-05-22T15:58:07.967Z,8.57
2023-05-22T16:00:41.153Z,5.32
2023-05-22T16:03:08.971Z,7.93
2023-05-22T16:05:38.854Z,5.95
2023-05-22T16:08:12.721Z,4.90
2023-05-22T16:10:41.653Z,7.05
2023-05-22T16:13:10.638Z,6.70
2023-05-22T16:15:39.968Z,5.63
2023-05-22T16:18:07.932Z,5.35
2023-05-22T16:20:35.880Z,6.70
2023-05-22T16:23:02.609Z,4.43
2023-05-22T16:25:29.261Z,6.47
2023-05-22T16:27:56.016Z,4.57
2023-05-22T16:30:22.731Z,6.32
2023-05-22T16:32:49.603Z,5.93
2023-05-22T16:35:16.415Z,8.70
2023-05-22T16:37:43.220Z,7.20
2023-05-22T16:40:10.375Z,4.88
2023-05-22T16:42:38.352Z,8.20
2023-05-22T16:45:06.201Z,5.72
2023-05-22T16:47:33.109Z,4.53
2023-05-22T16:50:00.019Z,6.70
2023-05-22T16:52:26.830Z,4.13
2023-05-22T16:54:53.616Z,6.20
2023-05-22T16:57:20.438Z,5.15
2023-05-22T16:59:47.344Z,4.55
2023-05-22T17:02:14.317Z,5.93
2023-05-22T17:04:41.132Z,6.60
2023-05-22T17:07:08.009Z,4.80
2023-05-22T17:09:34.674Z,5.00
2023-05-22T17:12:01.497Z,4.78
2023-05-22T17:14:28.235Z,4.50
2023-05-22T17:16:55.801Z,4.50
2023-05-22T17:19:22.992Z,4.57
2023-05-22T17:21:49.868Z,4.78
2023-05-22T17:24:16.628Z,5.10
2023-05-22T17:26:44.088Z,6.75
2023-05-22T17:29:11.138Z,5.97
2023-05-22T17:31:39.542Z,7.03
2023-05-22T17:34:06.606Z,7.30
2023-05-22T17:36:33.470Z,8.38
2023-05-22T17:39:00.730Z,4.90
2023-05-22T17:41:27.553Z,6.10
2023-05-22T17:43:57.129Z,6.90
2023-05-22T17:46:23.912Z,8.00
2023-05-22T17:48:51.254Z,5.88
2023-05-22T17:51:18.120Z,6.78
2023-05-22T17:53:44.832Z,6.35
2023-05-22T17:56:11.551Z,9.90
2023-05-22T17:58:38.292Z,6.53
2023-05-22T18:01:05.054Z,8.50
2023-05-22T18:03:31.939Z,6.70
2023-05-22T18:05:58.756Z,7.50
2023-05-22T18:08:25.634Z,7.40
2023-05-22T18:10:52.405Z,9.07
2023-05-22T18:13:19.605Z,7.07
2023-05-22T18:15:48.349Z,8.07
2023-05-22T18:18:16.331Z,8.93
2023-05-22T18:20:43.171Z,9.45
2023-05-22T18:23:09.945Z,8.45
2023-05-22T18:25:36.594Z,8.70
2023-05-22T18:28:03.334Z,9.32
2023-05-22T18:30:30.223Z,11.55
2023-05-22T18:32:57.115Z,11.18
2023-05-22T18:35:23.893Z,9.13
2023-05-22T18:37:50.665Z,10.55
2023-05-22T18:40:17.769Z,11.30
2023-05-22T18:42:44.586Z,15.52
2023-05-22T18:45:11.871Z,10.30
2023-05-22T18:47:39.106Z,12.63
2023-05-22T18:50:06.757Z,13.50
2023-05-22T18:52:33.532Z,13.68
2023-05-22T18:55:00.278Z,12.68
2023-05-22T18:57:27.010Z,12.85
2023-05-22T18:59:53.827Z,12.95
2023-05-22T19:02:21.939Z,12.13
2023-05-22T19:04:50.076Z,10.90
2023-05-22T19:07:16.881Z,10.10
2023-05-22T19:09:43.715Z,13.52
2023-05-22T19:12:10.518Z,13.90
2023-05-22T19:14:37.220Z,12.80
2023-05-22T19:17:04.223Z,13.50
2023-05-22T19:19:31.053Z,13.90
2023-05-22T19:21:57.840Z,17.38
2023-05-22T19:24:26.373Z,13.60
2023-05-22T19:26:53.095Z,14.55
2023-05-22T19:29:19.802Z,14.88
2023-05-22T19:31:46.594Z,14.57
2023-05-22T19:34:13.299Z,13.00
2023-05-22T19:36:40.041Z,12.63
2023-05-22T19:39:06.680Z,13.68
2023-05-22T19:41:33.412Z,14.30
2023-05-22T19:44:00.010Z,11.13
2023-05-22T19:46:26.877Z,11.55
2023-05-22T19:48:53.953Z,14.68
2023-05-22T19:51:20.727Z,12.68
2023-05-22T19:53:47.397Z,12.10
2023-05-22T19:56:14.131Z,14.55
2023-05-22T19:58:41.215Z,16.02
2023-05-22T20:01:07.927Z,12.48
2023-05-22T20:03:34.752Z,12.23
2023-05-22T20:06:01.835Z,16.08
2023-05-22T20:08:29.030Z,20.65
2023-05-22T20:10:55.778Z,12.82
2023-05-22T20:13:22.735Z,20.10
2023-05-22T20:15:51.406Z,11.57
2023-05-22T20:18:18.614Z,14.60
2023-05-22T20:20:45.355Z,13.45
2023-05-22T20:23:12.008Z,11.70
2023-05-22T20:25:39.278Z,14.07
2023-05-22T20:28:06.588Z,15.18
2023-05-22T20:30:33.296Z,14.55
2023-05-22T20:33:00.548Z,14.20
2023-05-22T20:35:27.381Z,22.50
2023-05-22T20:37:54.066Z,19.92
2023-05-22T20:40:20.933Z,13.02
2023-05-22T20:42:47.720Z,16.65
2023-05-22T20:45:15.911Z,13.55
2023-05-22T20:47:43.560Z,13.70
2023-05-22T20:50:11.371Z,12.00
2023-05-22T20:52:38.356Z,17.67
2023-05-22T20:55:06.842Z,14.23
2023-05-22T20:57:34.548Z,12.15
2023-05-22T21:00:01.539Z,15.38
2023-05-22T21:02:28.365Z,17.80
2023-05-22T21:04:55.452Z,12.85
2023-05-22T21:07:22.588Z,16.83
2023-05-22T21:09:49.956Z,12.90
2023-05-22T21:12:16.950Z,12.98
2023-05-22T21:14:44.148Z,15.20
2023-05-22T21:17:11.159Z,15.13
2023-05-22T21:19:38.747Z,22.63
2023-05-22T21:22:05.599Z,19.90
2023-05-22T21:24:32.655Z,14.10
2023-05-22T21:26:59.336Z,14.80
2023-05-22T21:29:26.192Z,12.45
2023-05-22T21:31:52.965Z,12.68
2023-05-22T21:34:19.939Z,13.63
2023-05-22T21:36:46.587Z,18.20
2023-05-22T21:39:13.405Z,12.13
2023-05-22T21:41:40.806Z,12.10
2023-05-22T21:44:10.050Z,11.63
2023-05-22T21:46:37.281Z,20.33
2023-05-22T21:49:05.947Z,12.88
2023-05-22T21:51:32.640Z,15.02
2023-05-22T21:53:59.334Z,14.63
2023-05-22T21:56:27.017Z,14.02
2023-05-22T21:58:53.796Z,10.90
2023-05-22T22:01:20.808Z,11.35
2023-05-22T22:03:47.605Z,14.63
2023-05-22T22:06:14.351Z,13.05
2023-05-22T22:08:41.154Z,13.48
2023-05-22T22:11:07.818Z,14.27
2023-05-22T22:13:34.565Z,16.77
2023-05-22T22:16:01.559Z,16.05
2023-05-22T22:18:32.322Z,16.48
2023-05-22T22:21:02.234Z,27.10
2023-05-22T22:23:29.382Z,15.50
2023-05-22T22:25:56.213Z,15.65
2023-05-22T22:28:22.979Z,17.48
2023-05-22T22:30:49.829Z,16.40
2023-05-22T22:33:19.470Z,16.90
2023-05-22T22:35:46.340Z,17.97
2023-05-22T22:38:13.066Z,18.70
2023-05-22T22:40:40.987Z,14.00
2023-05-22T22:43:08.615Z,15.45
2023-05-22T22:45:36.540Z,15.05
2023-05-22T22:48:03.793Z,14.65
2023-05-22T22:50:30.629Z,16.17
2023-05-22T22:53:00.251Z,16.20
2023-05-22T22:55:28.157Z,22.23
2023-05-22T22:57:55.012Z,14.88
2023-05-22T23:00:21.770Z,16.52
2023-05-22T23:02:48.598Z,16.67
2023-05-22T23:05:20.013Z,15.70
2023-05-22T23:07:47.698Z,14.25
2023-05-22T23:10:15.706Z,14.55
2023-05-22T23:12:42.940Z,14.93
2023-05-22T23:15:25.852Z,15.30
2023-05-22T23:17:52.648Z,20.45
2023-05-22T23:20:19.282Z,15.80
2023-05-22T23:22:47.250Z,14.00
2023-05-22T23:25:14.537Z,13.05
2023-05-22T23:27:44.513Z,15.35
2023-05-22T23:30:13.275Z,16.88
2023-05-22T23:32:43.795Z,17.30
2023-05-22T23:35:11.203Z,14.20
2023-05-22T23:37:38.290Z,13.88
2023-05-22T23:40:06.771Z,15.30
2023-05-22T23:42:35.648Z,17.40
2023-05-22T23:45:04.030Z,13.85
2023-05-22T23:47:30.798Z,14.15
2023-05-22T23:49:59.510Z,14.25
2023-05-22T23:52:26.879Z,15.50
2023-05-22T23:54:53.720Z,14.40
2023-05-22T23:57:20.581Z,17.80
2023-05-22T23:59:47.182Z,14.68
