createdAt,value
2019-01-17T00:00:32.530Z,18.83
2019-01-17T00:01:32.507Z,18.91
2019-01-17T00:02:32.387Z,18.83
2019-01-17T00:03:32.377Z,18.79
2019-01-17T00:04:33.297Z,18.84
2019-01-17T00:05:32.377Z,18.84
2019-01-17T00:06:32.354Z,18.84
2019-01-17T00:07:32.345Z,18.86
2019-01-17T00:08:32.376Z,18.83
2019-01-17T00:09:32.313Z,18.76
2019-01-17T00:10:32.358Z,18.79
2019-01-17T00:11:32.306Z,18.79
2019-01-17T00:12:32.278Z,18.83
2019-01-17T00:13:32.280Z,18.75
2019-01-17T00:14:32.256Z,18.76
2019-01-17T00:15:32.309Z,18.89
2019-01-17T00:16:32.259Z,18.84
2019-01-17T00:17:32.882Z,18.86
2019-01-17T00:18:32.214Z,18.76
2019-01-17T00:19:32.213Z,18.90
2019-01-17T00:20:32.264Z,18.82
2019-01-17T00:21:32.190Z,18.89
2019-01-17T00:22:32.173Z,18.89
2019-01-17T00:23:32.216Z,18.75
2019-01-17T00:24:32.153Z,18.79
2019-01-17T00:25:32.153Z,18.84
2019-01-17T00:26:32.152Z,18.84
2019-01-17T00:27:32.131Z,18.84
2019-01-17T00:28:32.117Z,18.83
2019-01-17T00:29:32.093Z,18.82
2019-01-17T00:30:32.130Z,18.84
2019-01-17T00:31:32.098Z,18.78
2019-01-17T00:32:32.064Z,18.78
2019-01-17T00:33:32.050Z,18.86
2019-01-17T00:34:32.061Z,18.87
2019-01-17T00:35:32.046Z,18.82
2019-01-17T00:36:32.019Z,18.83
2019-01-17T00:37:32.026Z,18.83
2019-01-17T00:38:31.997Z,18.90
2019-01-17T00:39:31.989Z,18.82
2019-01-17T00:40:32.050Z,18.83
2019-01-17T00:41:31.969Z,18.82
2019-01-17T00:42:31.951Z,18.90
2019-01-17T00:43:32.003Z,18.82
2019-01-17T00:44:31.963Z,18.79
2019-01-17T00:45:31.924Z,18.89
2019-01-17T00:46:31.939Z,18.91
2019-01-17T00:47:31.891Z,18.84
2019-01-17T00:48:31.880Z,18.89
2019-01-17T00:49:32.822Z,18.84
2019-01-17T00:50:31.911Z,18.89
2019-01-17T00:51:31.974Z,18.86
2019-01-17T00:52:31.867Z,18.89
2019-01-17T00:53:31.832Z,18.84
2019-01-17T00:54:31.819Z,18.83
2019-01-17T00:55:31.807Z,18.87
2019-01-17T00:56:31.830Z,18.84
2019-01-17T00:57:31.786Z,18.84
2019-01-17T00:58:31.773Z,18.84
2019-01-17T00:59:31.762Z,18.86
2019-01-17T01:00:31.753Z,18.86
2019-01-17T01:01:31.755Z,18.84
2019-01-17T01:02:31.742Z,18.89
2019-01-17T01:03:31.782Z,18.83
2019-01-17T01:04:31.715Z,18.90
2019-01-17T01:05:31.710Z,18.84
2019-01-17T01:06:31.698Z,18.84
2019-01-17T01:07:31.694Z,18.87
2019-01-17T01:08:31.663Z,18.87
2019-01-17T01:09:31.662Z,18.87
2019-01-17T01:10:31.643Z,18.89
2019-01-17T01:11:31.869Z,18.83
2019-01-17T01:12:31.639Z,18.83
2019-01-17T01:13:31.730Z,18.91
2019-01-17T01:14:31.618Z,18.90
2019-01-17T01:15:31.598Z,18.89
2019-01-17T01:16:31.594Z,18.89
2019-01-17T01:17:31.570Z,18.86
2019-01-17T01:18:31.558Z,18.91
2019-01-17T01:19:31.564Z,18.82
2019-01-17T01:20:31.558Z,18.86
2019-01-17T01:21:31.539Z,18.84
2019-01-17T01:22:31.526Z,18.83
2019-01-17T01:23:31.496Z,18.89
2019-01-17T01:24:31.488Z,18.87
2019-01-17T01:25:31.494Z,18.86
2019-01-17T01:26:31.490Z,18.87
2019-01-17T01:27:31.464Z,18.83
2019-01-17T01:28:31.450Z,18.89
2019-01-17T01:29:31.502Z,18.79
2019-01-17T01:30:31.459Z,18.89
2019-01-17T01:31:31.433Z,18.90
2019-01-17T01:32:31.402Z,18.90
2019-01-17T01:33:31.397Z,18.87
2019-01-17T01:34:31.377Z,18.89
2019-01-17T01:35:31.380Z,18.84
2019-01-17T01:36:31.373Z,18.89
2019-01-17T01:37:31.350Z,18.89
2019-01-17T01:38:31.343Z,18.84
2019-01-17T01:39:31.334Z,18.90
2019-01-17T01:40:31.322Z,18.89
2019-01-17T01:41:31.362Z,18.76
2019-01-17T01:42:31.294Z,18.83
2019-01-17T01:43:31.300Z,18.75
2019-01-17T01:44:31.270Z,18.84
2019-01-17T01:45:31.269Z,18.84
2019-01-17T01:46:31.263Z,18.78
2019-01-17T01:47:31.255Z,18.86
2019-01-17T01:48:31.234Z,18.76
2019-01-17T01:49:31.255Z,18.82
2019-01-17T01:50:31.215Z,18.76
2019-01-17T01:51:31.208Z,18.83
2019-01-17T01:52:31.191Z,18.82
2019-01-17T01:53:31.180Z,18.76
2019-01-17T01:54:31.166Z,18.75
2019-01-17T01:55:31.197Z,18.76
2019-01-17T01:56:31.158Z,18.84
2019-01-17T01:57:31.131Z,18.74
2019-01-17T01:58:31.115Z,18.83
2019-01-17T01:59:31.119Z,18.76
2019-01-17T02:00:31.096Z,18.84
2019-01-17T02:01:31.111Z,18.74
2019-01-17T02:02:31.201Z,18.76
2019-01-17T02:03:31.075Z,18.74
2019-01-17T02:04:31.053Z,18.82
2019-01-17T02:05:31.078Z,18.74
2019-01-17T02:06:31.027Z,18.78
2019-01-17T02:07:31.052Z,18.75
2019-01-17T02:08:31.023Z,18.78
2019-01-17T02:09:31.021Z,18.78
2019-01-17T02:10:30.982Z,18.83
2019-01-17T02:11:30.972Z,18.87
2019-01-17T02:12:30.977Z,18.76
2019-01-17T02:13:30.955Z,18.74
2019-01-17T02:14:30.959Z,18.75
2019-01-17T02:15:30.928Z,18.74
2019-01-17T02:16:30.920Z,18.74
2019-01-17T02:17:30.980Z,18.74
2019-01-17T02:18:30.908Z,18.78
2019-01-17T02:19:30.890Z,18.84
2019-01-17T02:20:30.892Z,18.76
2019-01-17T02:21:30.869Z,18.76
2019-01-17T02:22:31.248Z,18.79
2019-01-17T02:23:30.841Z,18.75
2019-01-17T02:24:30.849Z,18.78
2019-01-17T02:25:30.916Z,18.78
2019-01-17T02:26:30.807Z,18.78
2019-01-17T02:27:30.831Z,18.79
2019-01-17T02:28:30.822Z,18.76
2019-01-17T02:29:30.864Z,18.84
2019-01-17T02:30:30.825Z,18.74
2019-01-17T02:31:30.800Z,18.74
2019-01-17T02:32:31.318Z,18.74
2019-01-17T02:33:30.739Z,18.78
2019-01-17T02:34:30.741Z,18.75
2019-01-17T02:35:30.710Z,18.74
2019-01-17T02:36:30.749Z,18.78
2019-01-17T02:37:30.761Z,18.75
2019-01-17T02:38:30.676Z,18.78
2019-01-17T02:39:30.687Z,18.75
2019-01-17T02:40:30.670Z,18.74
2019-01-17T02:41:30.670Z,18.76
2019-01-17T02:42:30.653Z,18.82
2019-01-17T02:43:30.681Z,18.72
2019-01-17T02:44:30.610Z,18.76
2019-01-17T02:45:30.812Z,18.78
2019-01-17T02:46:31.910Z,18.72
2019-01-17T02:47:30.594Z,18.75
2019-01-17T02:48:30.577Z,18.76
2019-01-17T02:49:30.585Z,18.75
2019-01-17T02:50:30.547Z,18.72
2019-01-17T02:51:31.548Z,18.69
2019-01-17T02:52:30.542Z,18.76
2019-01-17T02:53:30.599Z,18.74
2019-01-17T02:54:35.736Z,18.76
2019-01-17T02:55:30.495Z,18.78
2019-01-17T02:56:30.477Z,18.75
2019-01-17T02:57:30.495Z,18.76
2019-01-17T02:58:30.491Z,18.74
2019-01-17T02:59:30.496Z,18.78
2019-01-17T03:00:30.439Z,18.75
2019-01-17T03:01:30.431Z,18.74
2019-01-17T03:02:30.454Z,18.74
2019-01-17T03:03:30.405Z,18.79
2019-01-17T03:04:30.390Z,18.78
2019-01-17T03:05:30.383Z,18.72
2019-01-17T03:06:30.373Z,18.74
2019-01-17T03:07:30.375Z,18.82
2019-01-17T03:08:30.358Z,18.76
2019-01-17T03:09:30.336Z,18.76
2019-01-17T03:10:30.921Z,18.69
2019-01-17T03:11:30.375Z,18.72
2019-01-17T03:12:30.315Z,18.74
2019-01-17T03:13:30.292Z,18.76
2019-01-17T03:14:30.278Z,18.69
2019-01-17T03:15:30.278Z,18.74
2019-01-17T03:16:30.277Z,18.74
2019-01-17T03:17:30.288Z,18.76
2019-01-17T03:18:30.271Z,18.75
2019-01-17T03:19:30.235Z,18.68
2019-01-17T03:20:30.218Z,18.74
2019-01-17T03:21:30.208Z,18.72
2019-01-17T03:22:30.207Z,18.74
2019-01-17T03:23:30.249Z,18.78
2019-01-17T03:24:30.189Z,18.75
2019-01-17T03:25:30.161Z,18.78
2019-01-17T03:26:30.163Z,18.75
2019-01-17T03:27:30.159Z,18.75
2019-01-17T03:28:30.138Z,18.72
2019-01-17T03:29:30.190Z,18.74
2019-01-17T03:30:30.115Z,18.74
2019-01-17T03:31:30.096Z,18.75
2019-01-17T03:32:30.097Z,18.76
2019-01-17T03:33:30.126Z,18.72
2019-01-17T03:34:30.062Z,18.74
2019-01-17T03:35:30.047Z,18.75
2019-01-17T03:36:30.038Z,18.68
2019-01-17T03:37:30.038Z,18.68
2019-01-17T03:38:30.016Z,18.78
2019-01-17T03:39:30.021Z,18.78
2019-01-17T03:40:30.008Z,18.72
2019-01-17T03:41:30.053Z,18.75
2019-01-17T03:42:31.322Z,18.69
2019-01-17T03:43:29.965Z,18.72
2019-01-17T03:44:29.947Z,18.71
2019-01-17T03:45:29.984Z,18.72
2019-01-17T03:46:29.927Z,18.72
2019-01-17T03:47:29.933Z,18.69
2019-01-17T03:48:29.911Z,18.72
2019-01-17T03:49:29.898Z,18.82
2019-01-17T03:50:31.416Z,18.74
2019-01-17T03:51:29.879Z,18.75
2019-01-17T03:52:29.867Z,18.71
2019-01-17T03:53:29.855Z,18.72
2019-01-17T03:54:29.873Z,18.71
2019-01-17T03:55:29.829Z,18.76
2019-01-17T03:56:29.822Z,18.74
2019-01-17T03:57:29.805Z,18.74
2019-01-17T03:58:29.806Z,18.74
2019-01-17T03:59:29.783Z,18.74
2019-01-17T04:01:29.805Z,18.76
2019-01-17T04:02:29.747Z,18.74
2019-01-17T04:03:29.748Z,18.71
2019-01-17T04:04:29.724Z,18.78
2019-01-17T04:05:29.712Z,18.75
2019-01-17T04:06:29.717Z,18.71
2019-01-17T04:07:29.691Z,18.71
2019-01-17T04:08:29.725Z,18.79
2019-01-17T04:09:29.720Z,18.78
2019-01-17T04:10:29.670Z,18.71
2019-01-17T04:11:29.654Z,18.69
2019-01-17T04:12:29.761Z,18.75
2019-01-17T04:13:29.631Z,18.74
2019-01-17T04:14:29.625Z,18.78
2019-01-17T04:15:32.593Z,18.72
2019-01-17T04:16:29.592Z,18.72
2019-01-17T04:17:29.577Z,18.78
2019-01-17T04:18:29.642Z,18.78
2019-01-17T04:19:29.558Z,18.76
2019-01-17T04:20:29.542Z,18.78
2019-01-17T04:21:29.573Z,18.76
2019-01-17T04:22:29.525Z,18.72
2019-01-17T04:23:29.520Z,18.82
2019-01-17T04:24:29.506Z,18.75
2019-01-17T04:25:29.493Z,18.74
2019-01-17T04:26:29.490Z,18.68
2019-01-17T04:27:29.511Z,18.76
2019-01-17T04:28:29.557Z,18.76
2019-01-17T04:29:29.441Z,18.72
2019-01-17T04:30:29.438Z,18.78
2019-01-17T04:31:29.472Z,18.74
2019-01-17T04:32:29.410Z,18.82
2019-01-17T04:33:29.452Z,18.71
2019-01-17T04:34:29.468Z,18.79
2019-01-17T04:35:29.374Z,18.72
2019-01-17T04:36:29.380Z,18.75
2019-01-17T04:37:29.357Z,18.69
2019-01-17T04:38:29.379Z,18.72
2019-01-17T04:39:29.339Z,18.72
2019-01-17T04:40:29.398Z,18.74
2019-01-17T04:41:29.308Z,18.71
2019-01-17T04:42:29.294Z,18.72
2019-01-17T04:43:29.300Z,18.74
2019-01-17T04:44:29.271Z,18.74
2019-01-17T04:45:29.269Z,18.72
2019-01-17T04:46:29.320Z,18.68
2019-01-17T04:47:29.237Z,18.71
2019-01-17T04:48:29.269Z,18.74
2019-01-17T04:49:29.235Z,18.74
2019-01-17T04:50:29.209Z,18.71
2019-01-17T04:51:29.252Z,18.74
2019-01-17T04:52:29.179Z,18.74
2019-01-17T04:53:29.195Z,18.71
2019-01-17T04:54:29.230Z,18.69
2019-01-17T04:55:29.159Z,18.71
2019-01-17T04:56:29.148Z,18.71
2019-01-17T04:57:29.139Z,18.66
2019-01-17T04:58:29.129Z,18.66
2019-01-17T04:59:29.107Z,18.76
2019-01-17T05:00:29.102Z,18.71
2019-01-17T05:01:29.085Z,18.66
2019-01-17T05:02:29.066Z,18.68
2019-01-17T05:03:29.070Z,18.68
2019-01-17T05:04:29.050Z,18.72
2019-01-17T05:05:29.038Z,18.76
2019-01-17T05:06:29.027Z,18.64
2019-01-17T05:07:29.021Z,18.74
2019-01-17T05:08:29.036Z,18.65
2019-01-17T05:09:29.009Z,18.68
2019-01-17T05:10:29.057Z,18.72
2019-01-17T05:11:29.058Z,18.69
2019-01-17T05:12:29.080Z,18.68
2019-01-17T05:13:28.964Z,18.68
2019-01-17T05:14:29.170Z,18.68
2019-01-17T05:15:28.928Z,18.68
2019-01-17T05:16:28.913Z,18.66
2019-01-17T05:17:28.905Z,18.66
2019-01-17T05:18:28.919Z,18.65
2019-01-17T05:19:28.948Z,18.71
2019-01-17T05:20:28.929Z,18.65
2019-01-17T05:21:28.868Z,18.74
2019-01-17T05:22:28.841Z,18.68
2019-01-17T05:23:28.854Z,18.65
2019-01-17T05:24:30.551Z,18.71
2019-01-17T05:25:28.814Z,18.68
2019-01-17T05:26:28.813Z,18.68
2019-01-17T05:27:28.794Z,18.74
2019-01-17T05:28:28.789Z,18.65
2019-01-17T05:29:28.778Z,18.79
2019-01-17T05:30:28.953Z,18.66
2019-01-17T05:31:28.773Z,18.68
2019-01-17T05:32:28.752Z,18.65
2019-01-17T05:33:28.743Z,18.74
2019-01-17T05:34:28.716Z,18.68
2019-01-17T05:35:28.709Z,18.66
2019-01-17T05:36:28.690Z,18.71
2019-01-17T05:37:28.676Z,18.66
2019-01-17T05:38:28.684Z,18.65
2019-01-17T05:39:28.665Z,18.68
2019-01-17T05:40:29.288Z,18.69
2019-01-17T05:41:28.639Z,18.72
2019-01-17T05:42:28.642Z,18.69
2019-01-17T05:43:28.632Z,18.71
2019-01-17T05:44:28.624Z,18.65
2019-01-17T05:45:28.586Z,18.74
2019-01-17T05:46:28.626Z,18.72
2019-01-17T05:47:28.642Z,18.68
2019-01-17T05:48:28.575Z,18.74
2019-01-17T05:49:28.559Z,18.75
2019-01-17T05:50:28.539Z,18.65
2019-01-17T05:51:28.539Z,18.69
2019-01-17T05:52:28.512Z,18.68
2019-01-17T05:53:28.518Z,18.69
2019-01-17T05:54:28.508Z,18.68
2019-01-17T05:55:28.493Z,18.66
2019-01-17T05:56:28.479Z,18.66
2019-01-17T05:57:28.470Z,18.66
2019-01-17T05:58:28.453Z,18.75
2019-01-17T05:59:29.134Z,18.74
2019-01-17T06:00:28.445Z,18.69
2019-01-17T06:01:28.418Z,18.74
2019-01-17T06:02:28.413Z,18.72
2019-01-17T06:03:28.453Z,18.68
2019-01-17T06:04:28.402Z,18.65
2019-01-17T06:05:28.382Z,18.71
2019-01-17T06:06:32.993Z,18.69
2019-01-17T06:07:28.358Z,18.71
2019-01-17T06:08:28.346Z,18.68
2019-01-17T06:09:31.349Z,18.71
2019-01-17T06:10:28.364Z,18.71
2019-01-17T06:11:28.734Z,18.68
2019-01-17T06:12:28.293Z,18.64
2019-01-17T06:13:28.295Z,18.74
2019-01-17T06:14:28.281Z,18.72
2019-01-17T06:15:28.653Z,18.74
2019-01-17T06:16:28.263Z,18.68
2019-01-17T06:17:28.930Z,18.68
2019-01-17T06:18:28.223Z,18.76
2019-01-17T06:19:28.235Z,18.68
2019-01-17T06:20:28.233Z,18.72
2019-01-17T06:21:28.230Z,18.65
2019-01-17T06:22:28.367Z,18.68
2019-01-17T06:23:28.198Z,18.69
2019-01-17T06:24:28.187Z,18.66
2019-01-17T06:25:29.659Z,18.65
2019-01-17T06:26:28.142Z,18.65
2019-01-17T06:27:28.179Z,18.71
2019-01-17T06:28:28.134Z,18.72
2019-01-17T06:29:28.132Z,18.74
2019-01-17T06:30:29.493Z,18.65
2019-01-17T06:31:28.142Z,18.74
2019-01-17T06:32:28.083Z,18.72
2019-01-17T06:33:28.071Z,18.74
2019-01-17T06:34:28.066Z,18.74
2019-01-17T06:35:28.050Z,18.74
2019-01-17T06:36:28.126Z,18.74
2019-01-17T06:37:28.028Z,18.76
2019-01-17T06:38:28.088Z,18.74
2019-01-17T06:39:28.013Z,18.71
2019-01-17T06:40:27.994Z,18.72
2019-01-17T06:41:28.013Z,18.76
2019-01-17T06:42:27.998Z,18.71
2019-01-17T06:43:27.961Z,18.71
2019-01-17T06:44:27.989Z,18.69
2019-01-17T06:45:28.000Z,18.72
2019-01-17T06:46:27.966Z,18.74
2019-01-17T06:47:28.577Z,18.71
2019-01-17T06:48:27.987Z,18.71
2019-01-17T06:49:27.933Z,18.83
2019-01-17T06:50:27.918Z,18.75
2019-01-17T06:51:28.027Z,18.76
2019-01-17T06:52:28.105Z,18.74
2019-01-17T06:53:27.871Z,18.78
2019-01-17T06:54:27.848Z,18.72
2019-01-17T06:55:27.837Z,18.76
2019-01-17T06:56:27.805Z,18.76
2019-01-17T06:57:27.802Z,18.75
2019-01-17T06:58:27.847Z,18.87
2019-01-17T06:59:27.768Z,18.89
2019-01-17T07:00:27.792Z,18.89
2019-01-17T07:01:27.750Z,18.84
2019-01-17T07:02:27.787Z,18.84
2019-01-17T07:03:28.473Z,18.83
2019-01-17T07:04:27.718Z,18.86
2019-01-17T07:05:27.789Z,18.86
2019-01-17T07:06:27.704Z,18.78
2019-01-17T07:07:27.684Z,18.86
2019-01-17T07:08:27.679Z,18.91
2019-01-17T07:09:27.700Z,18.82
2019-01-17T07:10:27.663Z,18.93
2019-01-17T07:11:27.655Z,18.76
2019-01-17T07:12:27.651Z,18.86
2019-01-17T07:13:27.889Z,18.91
2019-01-17T07:14:27.618Z,18.89
2019-01-17T07:15:27.646Z,18.91
2019-01-17T07:16:27.600Z,18.90
2019-01-17T07:18:01.663Z,18.83
2019-01-17T07:18:27.556Z,18.79
2019-01-17T07:19:27.543Z,18.93
2019-01-17T07:20:27.556Z,18.87
2019-01-17T07:21:27.877Z,18.83
2019-01-17T07:22:27.522Z,18.87
2019-01-17T07:23:27.506Z,18.87
2019-01-17T07:24:31.734Z,18.89
2019-01-17T07:25:27.603Z,18.89
2019-01-17T07:26:27.481Z,18.90
2019-01-17T07:27:27.706Z,18.93
2019-01-17T07:28:27.500Z,18.91
2019-01-17T07:29:27.463Z,18.91
2019-01-17T07:30:27.494Z,18.99
2019-01-17T07:31:27.419Z,18.87
2019-01-17T07:32:27.551Z,18.97
2019-01-17T07:33:27.558Z,18.90
2019-01-17T07:34:27.399Z,18.97
2019-01-17T07:35:27.415Z,18.91
2019-01-17T07:36:27.376Z,18.97
2019-01-17T07:37:30.461Z,18.99
2019-01-17T07:38:27.333Z,18.96
2019-01-17T07:39:27.373Z,18.93
2019-01-17T07:40:27.341Z,18.99
2019-01-17T07:41:27.370Z,18.90
2019-01-17T07:42:27.301Z,18.93
2019-01-17T07:43:27.377Z,18.96
2019-01-17T07:44:27.285Z,18.96
2019-01-17T07:45:27.279Z,18.93
2019-01-17T07:46:30.545Z,18.89
2019-01-17T07:47:27.249Z,18.94
2019-01-17T07:48:27.265Z,19.01
2019-01-17T07:49:27.232Z,18.93
2019-01-17T07:50:27.827Z,18.99
2019-01-17T07:51:27.226Z,18.94
2019-01-17T07:52:27.197Z,18.91
2019-01-17T07:53:31.925Z,19.02
2019-01-17T07:54:27.162Z,18.91
2019-01-17T07:55:27.175Z,18.91
2019-01-17T07:56:27.152Z,18.96
2019-01-17T07:57:27.297Z,18.91
2019-01-17T07:58:27.135Z,18.91
2019-01-17T07:59:27.119Z,18.94
2019-01-17T08:00:27.126Z,18.99
2019-01-17T08:01:27.103Z,18.97
2019-01-17T08:02:27.141Z,18.89
2019-01-17T08:03:27.107Z,18.99
2019-01-17T08:04:27.416Z,18.93
2019-01-17T08:05:27.080Z,18.89
2019-01-17T08:06:27.050Z,18.97
2019-01-17T08:07:27.310Z,19.01
2019-01-17T08:08:27.011Z,18.89
2019-01-17T08:09:27.016Z,18.93
2019-01-17T08:10:27.021Z,18.91
2019-01-17T08:11:27.032Z,19.01
2019-01-17T08:12:27.006Z,18.99
2019-01-17T08:13:26.975Z,19.01
2019-01-17T08:14:26.941Z,18.99
2019-01-17T08:15:26.965Z,19.05
2019-01-17T08:16:26.960Z,18.96
2019-01-17T08:17:26.985Z,18.99
2019-01-17T08:18:26.894Z,19.02
2019-01-17T08:19:26.909Z,18.93
2019-01-17T08:20:26.900Z,18.97
2019-01-17T08:21:26.868Z,19.02
2019-01-17T08:22:26.871Z,18.94
2019-01-17T08:23:26.850Z,18.90
2019-01-17T08:24:27.035Z,19.01
2019-01-17T08:25:26.857Z,19.01
2019-01-17T08:26:26.817Z,18.94
2019-01-17T08:27:26.798Z,18.99
2019-01-17T08:28:26.797Z,18.94
2019-01-17T08:29:26.845Z,18.91
2019-01-17T08:30:26.808Z,19.01
2019-01-17T08:31:26.767Z,18.94
2019-01-17T08:32:26.811Z,18.96
2019-01-17T08:33:26.771Z,18.91
2019-01-17T08:34:28.417Z,18.90
2019-01-17T08:35:26.724Z,19.05
2019-01-17T08:36:26.732Z,18.93
2019-01-17T08:37:26.706Z,18.94
2019-01-17T08:38:26.745Z,18.94
2019-01-17T08:39:26.677Z,18.94
2019-01-17T08:40:26.666Z,18.93
2019-01-17T08:41:27.567Z,18.94
2019-01-17T08:42:26.635Z,18.91
2019-01-17T08:43:26.632Z,18.96
2019-01-17T08:44:26.617Z,18.90
2019-01-17T08:45:26.616Z,18.93
2019-01-17T08:46:26.835Z,19.02
2019-01-17T08:47:26.578Z,18.97
2019-01-17T08:48:26.600Z,18.97
2019-01-17T08:49:26.574Z,18.97
2019-01-17T08:50:27.991Z,19.05
2019-01-17T08:51:26.570Z,19.06
2019-01-17T08:52:26.547Z,19.09
2019-01-17T08:53:26.669Z,19.13
2019-01-17T08:54:26.509Z,19.05
2019-01-17T08:55:29.846Z,19.16
2019-01-17T08:56:26.498Z,19.10
2019-01-17T08:57:26.681Z,19.06
2019-01-17T08:58:26.540Z,19.23
2019-01-17T08:59:26.449Z,19.15
2019-01-17T09:00:26.465Z,19.12
2019-01-17T09:01:26.435Z,19.07
2019-01-17T09:02:26.414Z,19.23
2019-01-17T09:03:26.417Z,19.21
2019-01-17T09:04:26.583Z,19.23
2019-01-17T09:05:27.409Z,19.25
2019-01-17T09:06:28.001Z,19.24
2019-01-17T09:07:26.361Z,19.17
2019-01-17T09:08:26.352Z,19.20
2019-01-17T09:09:26.427Z,19.23
2019-01-17T09:10:26.331Z,19.23
2019-01-17T09:11:26.355Z,19.21
2019-01-17T09:12:26.328Z,19.20
2019-01-17T09:13:26.302Z,19.16
2019-01-17T09:14:26.298Z,19.16
2019-01-17T09:15:26.283Z,19.24
2019-01-17T09:16:26.285Z,19.20
2019-01-17T09:17:26.265Z,19.20
2019-01-17T09:18:26.303Z,19.17
2019-01-17T09:19:26.234Z,19.13
2019-01-17T09:20:26.227Z,19.21
2019-01-17T09:21:26.238Z,19.20
2019-01-17T09:22:26.199Z,19.20
2019-01-17T09:23:26.553Z,19.15
2019-01-17T09:24:26.172Z,19.21
2019-01-17T09:25:26.168Z,19.20
2019-01-17T09:26:26.166Z,19.17
2019-01-17T09:27:26.199Z,19.17
2019-01-17T09:28:26.134Z,19.20
2019-01-17T09:29:26.133Z,19.16
2019-01-17T09:30:26.216Z,19.16
2019-01-17T09:31:26.128Z,19.23
2019-01-17T09:32:26.127Z,19.16
2019-01-17T09:33:26.154Z,19.16
2019-01-17T09:34:26.052Z,19.23
2019-01-17T09:35:26.134Z,19.15
2019-01-17T09:36:26.052Z,19.23
2019-01-17T09:37:26.090Z,19.23
2019-01-17T09:38:26.075Z,19.28
2019-01-17T09:39:26.092Z,19.13
2019-01-17T09:40:26.005Z,19.17
2019-01-17T09:41:26.041Z,19.27
2019-01-17T09:42:26.004Z,19.28
2019-01-17T09:43:25.959Z,19.20
2019-01-17T09:44:26.112Z,19.21
2019-01-17T09:45:25.997Z,19.23
2019-01-17T09:46:25.931Z,19.25
2019-01-17T09:47:26.063Z,19.27
2019-01-17T09:48:25.916Z,19.23
2019-01-17T09:49:25.900Z,19.15
2019-01-17T09:50:25.893Z,19.17
2019-01-17T09:51:25.886Z,19.20
2019-01-17T09:52:25.904Z,19.23
2019-01-17T09:53:25.855Z,19.21
2019-01-17T09:54:25.841Z,19.27
2019-01-17T09:55:25.838Z,19.25
2019-01-17T09:56:25.809Z,19.20
2019-01-17T09:57:25.930Z,19.25
2019-01-17T09:58:25.825Z,19.27
2019-01-17T09:59:26.096Z,19.21
2019-01-17T10:00:25.817Z,19.21
2019-01-17T10:01:25.799Z,19.23
2019-01-17T10:02:25.770Z,19.30
2019-01-17T10:03:25.751Z,19.21
2019-01-17T10:04:26.699Z,19.25
2019-01-17T10:05:25.805Z,19.30
2019-01-17T10:06:25.958Z,19.30
2019-01-17T10:07:25.714Z,19.30
2019-01-17T10:08:25.698Z,19.32
2019-01-17T10:09:25.684Z,19.28
2019-01-17T10:10:25.680Z,19.32
2019-01-17T10:11:25.762Z,19.34
2019-01-17T10:12:25.745Z,19.24
2019-01-17T10:13:31.912Z,19.28
2019-01-17T10:14:25.679Z,19.34
2019-01-17T10:15:25.656Z,19.35
2019-01-17T10:16:25.589Z,19.34
2019-01-17T10:17:26.184Z,19.32
2019-01-17T10:18:25.696Z,19.35
2019-01-17T10:19:25.567Z,19.35
2019-01-17T10:20:25.557Z,19.32
2019-01-17T10:21:25.583Z,19.35
2019-01-17T10:22:25.652Z,19.45
2019-01-17T10:23:25.548Z,19.34
2019-01-17T10:24:25.571Z,19.42
2019-01-17T10:25:26.772Z,19.38
2019-01-17T10:26:26.574Z,19.28
2019-01-17T10:27:25.477Z,19.40
2019-01-17T10:28:25.511Z,19.39
2019-01-17T10:29:25.484Z,19.34
2019-01-17T10:30:25.450Z,19.31
2019-01-17T10:31:25.475Z,19.34
2019-01-17T10:32:25.441Z,19.39
2019-01-17T10:33:25.429Z,19.46
2019-01-17T10:34:25.404Z,19.34
2019-01-17T10:35:25.436Z,19.45
2019-01-17T10:36:25.374Z,19.45
2019-01-17T10:37:25.382Z,19.43
2019-01-17T10:38:25.380Z,19.52
2019-01-17T10:39:25.423Z,19.47
2019-01-17T10:40:25.345Z,19.46
2019-01-17T10:41:25.332Z,19.50
2019-01-17T10:42:25.316Z,19.52
2019-01-17T10:43:25.320Z,19.52
2019-01-17T10:44:25.280Z,19.64
2019-01-17T10:45:25.274Z,19.60
2019-01-17T10:46:25.269Z,19.67
2019-01-17T10:47:25.265Z,19.64
2019-01-17T10:48:25.273Z,19.68
2019-01-17T10:49:25.251Z,19.68
2019-01-17T10:50:25.295Z,19.62
2019-01-17T10:51:25.204Z,19.65
2019-01-17T10:52:25.197Z,19.72
2019-01-17T10:53:25.227Z,19.71
2019-01-17T10:54:25.209Z,19.68
2019-01-17T10:55:25.256Z,19.70
2019-01-17T10:56:27.993Z,19.70
2019-01-17T10:57:25.147Z,19.71
2019-01-17T10:58:25.161Z,19.67
2019-01-17T10:59:25.116Z,19.68
2019-01-17T11:00:25.159Z,19.70
2019-01-17T11:01:27.629Z,19.75
2019-01-17T11:02:25.094Z,19.70
2019-01-17T11:03:25.094Z,19.68
2019-01-17T11:04:25.097Z,19.71
2019-01-17T11:05:25.065Z,19.75
2019-01-17T11:06:25.106Z,19.70
2019-01-17T11:07:25.040Z,19.68
2019-01-17T11:08:25.134Z,19.64
2019-01-17T11:09:25.059Z,19.68
2019-01-17T11:10:25.006Z,19.65
2019-01-17T11:11:24.989Z,19.65
2019-01-17T11:12:24.978Z,19.65
2019-01-17T11:13:24.960Z,19.68
2019-01-17T11:14:24.954Z,19.70
2019-01-17T11:15:24.955Z,19.71
2019-01-17T11:16:24.939Z,19.70
2019-01-17T11:17:25.664Z,19.70
2019-01-17T11:18:24.910Z,19.64
2019-01-17T11:19:24.896Z,19.68
2019-01-17T11:20:24.928Z,19.64
2019-01-17T11:21:26.503Z,19.71
2019-01-17T11:22:24.900Z,19.65
2019-01-17T11:23:24.881Z,19.68
2019-01-17T11:24:24.906Z,19.64
2019-01-17T11:25:24.836Z,19.67
2019-01-17T11:26:24.821Z,19.65
2019-01-17T11:27:24.807Z,19.67
2019-01-17T11:28:24.822Z,19.68
2019-01-17T11:29:25.350Z,19.68
2019-01-17T11:30:24.776Z,19.65
2019-01-17T11:31:24.758Z,19.67
2019-01-17T11:32:24.878Z,19.70
2019-01-17T11:33:24.754Z,19.64
2019-01-17T11:34:24.729Z,19.67
2019-01-17T11:35:24.730Z,19.67
2019-01-17T11:36:24.767Z,19.68
2019-01-17T11:37:24.778Z,19.67
2019-01-17T11:38:25.246Z,19.68
2019-01-17T11:39:24.721Z,19.71
2019-01-17T11:40:24.671Z,19.64
2019-01-17T11:41:25.663Z,19.71
2019-01-17T11:42:24.690Z,19.70
2019-01-17T11:43:24.652Z,19.65
2019-01-17T11:44:24.646Z,19.72
2019-01-17T11:45:24.620Z,19.68
2019-01-17T11:46:24.625Z,19.71
2019-01-17T11:47:24.619Z,19.70
2019-01-17T11:48:24.585Z,19.70
2019-01-17T11:49:24.589Z,19.75
2019-01-17T11:50:24.670Z,19.65
2019-01-17T11:51:24.554Z,19.70
2019-01-17T11:52:24.542Z,19.70
2019-01-17T11:53:24.536Z,19.71
2019-01-17T11:54:24.543Z,19.65
2019-01-17T11:55:24.529Z,19.68
2019-01-17T11:56:24.541Z,19.72
2019-01-17T11:57:24.476Z,19.68
2019-01-17T11:58:24.540Z,19.70
2019-01-17T11:59:24.556Z,19.61
2019-01-17T12:00:24.556Z,19.68
2019-01-17T12:01:24.442Z,19.65
2019-01-17T12:02:24.480Z,19.71
2019-01-17T12:03:24.419Z,19.64
2019-01-17T12:04:24.446Z,19.67
2019-01-17T12:05:24.399Z,19.79
2019-01-17T12:06:30.741Z,19.65
2019-01-17T12:07:24.383Z,19.62
2019-01-17T12:08:24.360Z,19.70
2019-01-17T12:09:24.373Z,19.70
2019-01-17T12:10:24.347Z,19.76
2019-01-17T12:11:24.322Z,19.71
2019-01-17T12:12:24.330Z,19.67
2019-01-17T12:13:24.320Z,19.68
2019-01-17T12:14:24.317Z,19.64
2019-01-17T12:15:24.303Z,19.65
2019-01-17T12:16:24.294Z,19.75
2019-01-17T12:17:24.277Z,19.67
2019-01-17T12:18:26.019Z,19.70
2019-01-17T12:19:24.253Z,19.70
2019-01-17T12:20:24.245Z,19.72
2019-01-17T12:21:24.217Z,19.68
2019-01-17T12:22:24.808Z,19.71
2019-01-17T12:23:24.225Z,19.68
2019-01-17T12:24:24.194Z,19.71
2019-01-17T12:25:24.362Z,19.62
2019-01-17T12:26:24.161Z,19.68
2019-01-17T12:27:24.161Z,19.68
2019-01-17T12:28:24.137Z,19.76
2019-01-17T12:29:24.266Z,19.71
2019-01-17T12:30:24.125Z,19.68
2019-01-17T12:31:24.133Z,19.64
2019-01-17T12:32:24.832Z,19.75
2019-01-17T12:33:24.131Z,19.76
2019-01-17T12:34:25.310Z,19.72
2019-01-17T12:35:24.118Z,19.72
2019-01-17T12:36:24.064Z,19.72
2019-01-17T12:37:24.070Z,19.75
2019-01-17T12:38:24.026Z,19.78
2019-01-17T12:39:24.037Z,19.76
2019-01-17T12:40:24.029Z,19.76
2019-01-17T12:41:24.073Z,19.71
2019-01-17T12:42:24.022Z,19.71
2019-01-17T12:43:24.013Z,19.78
2019-01-17T12:44:23.978Z,19.79
2019-01-17T12:45:24.009Z,19.80
2019-01-17T12:46:23.975Z,19.78
2019-01-17T12:47:23.937Z,19.76
2019-01-17T12:48:24.123Z,19.76
2019-01-17T12:49:23.907Z,19.79
2019-01-17T12:50:24.371Z,19.78
2019-01-17T12:51:23.885Z,19.72
2019-01-17T12:52:23.894Z,19.78
2019-01-17T12:53:24.457Z,19.79