createdAt,value
2018-10-03T00:01:54.296Z,3.13
2018-10-03T00:04:23.961Z,3.33
2018-10-03T00:06:53.631Z,3.30
2018-10-03T00:09:23.849Z,3.57
2018-10-03T00:11:54.166Z,3.60
2018-10-03T00:14:23.898Z,3.30
2018-10-03T00:16:53.616Z,3.70
2018-10-03T00:19:26.471Z,3.30
2018-10-03T00:21:56.191Z,3.53
2018-10-03T00:24:25.707Z,3.97
2018-10-03T00:26:55.698Z,3.70
2018-10-03T00:29:25.432Z,3.33
2018-10-03T00:31:55.339Z,4.13
2018-10-03T00:34:25.272Z,4.27
2018-10-03T00:36:55.127Z,4.27
2018-10-03T00:39:24.936Z,3.87
2018-10-03T00:41:54.813Z,4.27
2018-10-03T00:44:24.536Z,4.30
2018-10-03T00:46:54.822Z,4.70
2018-10-03T00:49:24.662Z,5.17
2018-10-03T00:51:54.402Z,4.40
2018-10-03T00:54:24.036Z,5.37
2018-10-03T00:56:53.717Z,4.70
2018-10-03T00:59:23.522Z,5.00
2018-10-03T01:01:54.549Z,5.23
2018-10-03T01:04:24.310Z,4.80
2018-10-03T01:06:54.154Z,4.60
2018-10-03T01:09:23.962Z,5.20
2018-10-03T01:11:53.602Z,3.97
2018-10-03T01:14:23.260Z,3.97
2018-10-03T01:16:52.921Z,4.87
2018-10-03T01:19:22.667Z,4.93
2018-10-03T01:21:52.443Z,4.70
2018-10-03T01:24:22.065Z,4.40
2018-10-03T01:26:51.704Z,3.83
2018-10-03T01:29:21.387Z,5.40
2018-10-03T01:31:51.163Z,4.87
2018-10-03T01:34:21.161Z,4.17
2018-10-03T01:36:50.890Z,3.60
2018-10-03T01:39:20.555Z,4.60
2018-10-03T01:41:50.236Z,4.73
2018-10-03T01:44:19.943Z,4.60
2018-10-03T01:46:49.667Z,3.93
2018-10-03T01:49:19.335Z,3.77
2018-10-03T01:51:49.236Z,3.83
2018-10-03T01:54:18.994Z,3.80
2018-10-03T01:56:48.781Z,4.53
2018-10-03T01:59:18.710Z,4.33
2018-10-03T02:01:48.367Z,4.53
2018-10-03T02:04:18.086Z,4.60
2018-10-03T02:06:47.720Z,4.13
2018-10-03T02:09:17.354Z,4.53
2018-10-03T02:11:47.011Z,4.40
2018-10-03T02:14:16.690Z,4.30
2018-10-03T02:16:46.419Z,4.23
2018-10-03T02:19:16.144Z,4.43
2018-10-03T02:21:45.920Z,4.43
2018-10-03T02:24:15.568Z,4.37
2018-10-03T02:26:45.420Z,3.90
2018-10-03T02:29:15.388Z,4.13
2018-10-03T02:31:45.106Z,3.63
2018-10-03T02:34:14.773Z,3.80
2018-10-03T02:36:45.237Z,3.60
2018-10-03T02:39:14.906Z,3.53
2018-10-03T02:41:44.553Z,3.37
2018-10-03T02:44:14.404Z,4.27
2018-10-03T02:46:44.090Z,3.57
2018-10-03T02:49:13.783Z,3.43
2018-10-03T02:51:44.511Z,3.67
2018-10-03T02:54:14.217Z,3.43
2018-10-03T02:56:43.870Z,3.67
2018-10-03T02:59:14.089Z,4.20
2018-10-03T03:01:43.827Z,3.73
2018-10-03T03:04:13.561Z,3.80
2018-10-03T03:06:44.883Z,3.40
2018-10-03T03:09:14.867Z,3.63
2018-10-03T03:11:44.625Z,3.73
2018-10-03T03:14:14.678Z,4.07
2018-10-03T03:16:44.466Z,3.43
2018-10-03T03:19:14.142Z,3.83
2018-10-03T03:21:44.374Z,3.53
2018-10-03T03:24:14.162Z,3.80
2018-10-03T03:26:43.887Z,3.50
2018-10-03T03:29:14.752Z,5.07
2018-10-03T03:31:44.476Z,4.17
2018-10-03T03:34:14.196Z,3.73
2018-10-03T03:36:44.460Z,3.07
2018-10-03T03:39:14.114Z,4.30
2018-10-03T03:41:44.602Z,3.93
2018-10-03T03:44:14.715Z,3.83
2018-10-03T03:46:44.568Z,4.37
2018-10-03T03:49:14.254Z,3.60
2018-10-03T03:51:45.166Z,3.97
2018-10-03T03:54:14.784Z,3.93
2018-10-03T03:56:44.814Z,3.70
2018-10-03T03:59:14.976Z,4.03
2018-10-03T04:01:45.293Z,3.90
2018-10-03T04:04:14.920Z,3.60
2018-10-03T04:06:45.159Z,4.07
2018-10-03T04:09:14.864Z,3.67
2018-10-03T04:11:44.896Z,3.63
2018-10-03T04:14:15.332Z,3.80
2018-10-03T04:16:45.991Z,3.83
2018-10-03T04:19:15.623Z,3.30
2018-10-03T04:21:45.577Z,4.10
2018-10-03T04:24:15.289Z,3.77
2018-10-03T04:26:45.703Z,3.53
2018-10-03T04:29:16.478Z,3.63
2018-10-03T04:31:46.944Z,3.80
2018-10-03T04:34:16.572Z,3.60
2018-10-03T04:36:46.698Z,4.23
2018-10-03T04:39:16.427Z,4.63
2018-10-03T04:41:46.430Z,3.43
2018-10-03T04:44:16.588Z,4.00
2018-10-03T04:46:46.287Z,4.33
2018-10-03T04:49:16.020Z,4.07
2018-10-03T04:51:46.491Z,4.90
2018-10-03T04:54:16.408Z,4.10
2018-10-03T04:56:46.406Z,3.57
2018-10-03T04:59:16.782Z,4.47
2018-10-03T05:01:49.273Z,4.97
2018-10-03T05:04:19.073Z,4.60
2018-10-03T05:06:50.106Z,4.40
2018-10-03T05:09:20.062Z,3.83
2018-10-03T05:11:50.442Z,4.23
2018-10-03T05:14:20.202Z,4.80
2018-10-03T05:16:49.861Z,4.50
2018-10-03T05:19:19.533Z,4.37
2018-10-03T05:21:49.286Z,4.07
2018-10-03T05:24:18.997Z,4.20
2018-10-03T05:26:48.700Z,4.60
2018-10-03T05:29:20.541Z,4.60
2018-10-03T05:31:50.235Z,4.33
2018-10-03T05:34:20.078Z,3.40
2018-10-03T05:36:49.765Z,3.43
2018-10-03T05:39:19.506Z,4.50
2018-10-03T05:41:49.769Z,5.03
2018-10-03T05:44:19.524Z,3.73
2018-10-03T05:46:49.356Z,3.97
2018-10-03T05:49:19.009Z,4.83
2018-10-03T05:51:48.749Z,4.77
2018-10-03T05:54:18.912Z,5.03
2018-10-03T05:56:48.864Z,3.97
2018-10-03T05:59:21.043Z,4.67
2018-10-03T06:01:50.750Z,4.37
2018-10-03T06:04:20.465Z,3.63
2018-10-03T06:06:50.390Z,4.80
2018-10-03T06:09:20.132Z,4.40
2018-10-03T06:11:49.898Z,3.73
2018-10-03T06:14:20.501Z,4.07
2018-10-03T06:16:52.825Z,3.87
2018-10-03T06:19:22.861Z,3.93
2018-10-03T06:21:52.788Z,4.67
2018-10-03T06:24:22.674Z,3.77
2018-10-03T06:26:52.428Z,4.07
2018-10-03T06:29:22.169Z,3.60
2018-10-03T06:31:51.887Z,4.07
2018-10-03T06:34:21.697Z,3.97
2018-10-03T06:36:51.569Z,3.07
2018-10-03T06:39:21.273Z,4.23
2018-10-03T06:41:50.935Z,3.90
2018-10-03T06:44:21.208Z,4.00
2018-10-03T06:46:50.841Z,4.23
2018-10-03T06:49:20.619Z,3.73
2018-10-03T06:51:50.302Z,4.27
2018-10-03T06:54:19.940Z,3.23
2018-10-03T06:56:49.640Z,4.13
2018-10-03T06:59:22.530Z,3.83
2018-10-03T07:01:52.185Z,4.30
2018-10-03T07:04:22.056Z,3.30
2018-10-03T07:06:51.907Z,3.80
2018-10-03T07:09:23.166Z,3.73
2018-10-03T07:11:53.787Z,4.03
2018-10-03T07:14:23.623Z,4.07
2018-10-03T07:16:53.476Z,3.63
2018-10-03T07:19:23.504Z,3.47
2018-10-03T07:21:53.266Z,3.50
2018-10-03T07:24:23.204Z,3.43
2018-10-03T07:26:53.176Z,3.30
2018-10-03T07:29:23.039Z,3.43
2018-10-03T07:31:52.873Z,4.23
2018-10-03T07:34:24.922Z,4.23
2018-10-03T07:36:54.672Z,3.23
2018-10-03T07:39:24.342Z,4.07
2018-10-03T07:41:53.993Z,3.53
2018-10-03T07:44:23.712Z,3.87
2018-10-03T07:46:53.480Z,3.90
2018-10-03T07:49:23.329Z,4.00
2018-10-03T07:51:53.548Z,3.50
2018-10-03T07:54:23.264Z,3.77
2018-10-03T07:56:53.490Z,3.00
2018-10-03T07:59:23.437Z,3.10
2018-10-03T08:01:53.375Z,3.70
2018-10-03T08:04:23.168Z,3.47
2018-10-03T08:06:53.489Z,3.27
2018-10-03T08:09:23.965Z,3.17
2018-10-03T08:11:53.898Z,2.90
2018-10-03T08:14:23.713Z,2.80
2018-10-03T08:16:55.324Z,3.17
2018-10-03T08:19:27.866Z,3.47
2018-10-03T08:22:01.028Z,3.60
2018-10-03T08:24:31.061Z,3.33
2018-10-03T08:27:00.787Z,3.10
2018-10-03T08:29:30.763Z,3.30
2018-10-03T08:32:00.717Z,3.20
2018-10-03T08:34:30.579Z,3.20
2018-10-03T08:37:00.241Z,2.90
2018-10-03T08:39:36.157Z,3.47
2018-10-03T08:42:06.179Z,3.47
2018-10-03T08:44:36.012Z,2.80
2018-10-03T08:47:05.798Z,2.77
2018-10-03T08:49:36.658Z,2.93
2018-10-03T08:52:08.388Z,3.00
2018-10-03T08:54:38.627Z,3.30
2018-10-03T08:57:08.309Z,3.30
2018-10-03T08:59:38.131Z,3.07
2018-10-03T09:02:07.832Z,3.10
2018-10-03T09:04:37.533Z,2.57
2018-10-03T09:07:07.377Z,2.40
2018-10-03T09:09:37.302Z,2.63
2018-10-03T09:12:07.102Z,2.97
2018-10-03T09:14:36.910Z,3.17
2018-10-03T09:17:06.636Z,2.47
2018-10-03T09:19:36.466Z,3.40
2018-10-03T09:22:06.167Z,2.50
2018-10-03T09:24:35.809Z,2.50
2018-10-03T09:27:05.889Z,2.57
2018-10-03T09:29:35.782Z,2.97
2018-10-03T09:32:05.451Z,3.33
2018-10-03T09:34:35.146Z,2.50
2018-10-03T09:37:04.904Z,2.17
2018-10-03T09:39:35.007Z,3.07
2018-10-03T09:42:06.242Z,2.50
2018-10-03T09:44:36.015Z,2.63
2018-10-03T09:47:05.761Z,2.60
2018-10-03T09:49:35.579Z,2.70
2018-10-03T09:52:05.550Z,2.37
2018-10-03T09:54:35.257Z,2.60
2018-10-03T09:57:05.285Z,2.30
2018-10-03T09:59:34.944Z,2.83
2018-10-03T10:02:16.229Z,2.43
2018-10-03T10:04:52.502Z,2.37
2018-10-03T10:07:32.267Z,2.73
2018-10-03T10:10:08.065Z,2.70
2018-10-03T10:12:45.356Z,2.67
2018-10-03T10:15:15.274Z,2.50
2018-10-03T10:17:45.695Z,2.70
2018-10-03T10:20:15.979Z,2.40
2018-10-03T10:22:48.189Z,2.13
2018-10-03T10:25:18.100Z,2.20
2018-10-03T10:27:47.848Z,2.10
2018-10-03T10:30:17.504Z,2.13
2018-10-03T10:32:47.421Z,2.47
2018-10-03T10:35:17.223Z,2.50
2018-10-03T10:37:46.996Z,2.50
2018-10-03T10:40:16.698Z,1.70
2018-10-03T10:42:46.448Z,2.23
2018-10-03T10:45:16.138Z,2.17
2018-10-03T10:47:45.805Z,2.10
2018-10-03T10:50:16.058Z,1.87
2018-10-03T10:52:46.513Z,2.00
2018-10-03T10:55:18.591Z,1.90
2018-10-03T10:57:48.368Z,2.40
2018-10-03T11:00:18.093Z,2.20
2018-10-03T11:02:47.777Z,1.67
2018-10-03T11:05:17.881Z,1.63
2018-10-03T11:07:47.580Z,2.00
2018-10-03T11:10:17.344Z,1.80
2018-10-03T11:12:47.035Z,2.03
2018-10-03T11:15:18.609Z,1.97
2018-10-03T11:17:49.013Z,1.40
2018-10-03T11:20:18.681Z,1.70
2018-10-03T11:22:48.339Z,1.90
2018-10-03T11:25:18.000Z,1.70
2018-10-03T11:27:50.301Z,2.20
2018-10-03T11:30:19.996Z,1.57
2018-10-03T11:32:49.737Z,1.60
2018-10-03T11:35:19.399Z,1.47
2018-10-03T11:37:49.066Z,1.50
2018-10-03T11:40:18.871Z,1.63
2018-10-03T11:42:48.501Z,1.27
2018-10-03T11:45:18.156Z,1.23
2018-10-03T11:47:48.481Z,1.20
2018-10-03T11:50:18.800Z,1.33
2018-10-03T11:52:59.984Z,1.30
2018-10-03T11:55:43.325Z,1.40
2018-10-03T11:58:27.091Z,1.97
2018-10-03T12:01:12.424Z,1.80
2018-10-03T12:03:54.969Z,1.93
2018-10-03T12:06:34.991Z,2.00
2018-10-03T12:09:20.101Z,1.60
2018-10-03T12:12:00.062Z,1.37
2018-10-03T12:14:45.740Z,1.30
2018-10-03T12:17:16.609Z,2.23
2018-10-03T12:19:46.273Z,1.63
2018-10-03T12:22:15.938Z,2.00
2018-10-03T12:24:53.703Z,2.40
2018-10-03T12:27:23.585Z,1.93
2018-10-03T12:29:53.255Z,1.53
2018-10-03T12:32:22.896Z,1.50
2018-10-03T12:34:52.746Z,2.00
2018-10-03T12:37:22.533Z,1.67
2018-10-03T12:40:01.253Z,1.90
2018-10-03T12:42:31.441Z,1.30
2018-10-03T12:45:01.435Z,1.70
2018-10-03T12:47:31.454Z,1.77
2018-10-03T12:50:01.348Z,1.70
2018-10-03T12:52:31.052Z,1.40
2018-10-03T12:55:00.934Z,1.67
2018-10-03T12:57:30.735Z,1.50
2018-10-03T13:00:00.653Z,1.37
2018-10-03T13:02:30.621Z,1.77
2018-10-03T13:05:00.503Z,1.30
2018-10-03T13:07:30.537Z,1.97
2018-10-03T13:10:00.649Z,1.30
2018-10-03T13:12:30.752Z,1.50
2018-10-03T13:15:00.773Z,1.50
2018-10-03T13:17:30.895Z,1.60
2018-10-03T13:20:00.980Z,1.47
2018-10-03T13:22:31.021Z,1.40
2018-10-03T13:25:01.985Z,1.43
2018-10-03T13:27:31.945Z,1.90
2018-10-03T13:30:01.856Z,2.33
2018-10-03T13:32:32.084Z,2.47
2018-10-03T13:35:01.813Z,1.77
2018-10-03T13:37:31.710Z,1.60
2018-10-03T13:40:01.646Z,1.80
2018-10-03T13:42:31.610Z,1.80
2018-10-03T13:45:01.399Z,2.27
2018-10-03T13:47:31.102Z,2.10
2018-10-03T13:50:00.996Z,1.50
2018-10-03T13:52:31.056Z,1.23
2018-10-03T13:55:01.172Z,1.97
2018-10-03T13:57:31.080Z,1.63
2018-10-03T14:00:00.958Z,1.60
2018-10-03T14:02:30.639Z,1.60
2018-10-03T14:05:00.692Z,1.93
2018-10-03T14:07:30.753Z,1.80
2018-10-03T14:10:01.003Z,1.57
2018-10-03T14:12:30.754Z,1.60
2018-10-03T14:15:00.917Z,1.87
2018-10-03T14:17:30.764Z,3.87
2018-10-03T14:20:00.280Z,2.73
2018-10-03T14:22:30.293Z,1.87
2018-10-03T14:25:00.111Z,2.20
2018-10-03T14:27:29.699Z,1.67
2018-10-03T14:29:59.744Z,2.17
2018-10-03T14:32:29.440Z,1.80
2018-10-03T14:34:59.255Z,2.00
2018-10-03T14:37:29.969Z,1.60
2018-10-03T14:39:59.912Z,2.10
2018-10-03T14:42:29.917Z,2.07
2018-10-03T14:44:59.615Z,2.10
2018-10-03T14:47:29.546Z,1.77
2018-10-03T14:49:59.585Z,2.13
2018-10-03T14:52:29.426Z,2.07
2018-10-03T14:54:59.410Z,2.40
2018-10-03T14:57:29.234Z,2.80
2018-10-03T14:59:58.875Z,2.80
2018-10-03T15:02:28.549Z,2.40
2018-10-03T15:04:58.249Z,2.10
2018-10-03T15:07:27.995Z,2.13
2018-10-03T15:09:57.681Z,2.30
2018-10-03T15:12:27.320Z,2.23
2018-10-03T15:14:57.106Z,2.10
2018-10-03T15:17:26.758Z,1.80
2018-10-03T15:19:58.448Z,2.03
2018-10-03T15:22:29.408Z,1.90
2018-10-03T15:24:59.598Z,2.30
2018-10-03T15:27:29.336Z,2.40
2018-10-03T15:29:59.242Z,4.77
2018-10-03T15:32:28.927Z,7.57
2018-10-03T15:34:58.753Z,2.90
2018-10-03T15:37:28.512Z,2.40
2018-10-03T15:39:58.348Z,3.37
2018-10-03T15:42:28.196Z,2.93
2018-10-03T15:44:57.977Z,2.23
2018-10-03T15:47:28.333Z,1.93
2018-10-03T15:49:58.383Z,2.27
2018-10-03T15:52:28.176Z,2.33
2018-10-03T15:54:58.385Z,2.07
2018-10-03T15:57:28.152Z,2.07
2018-10-03T15:59:58.069Z,2.50
2018-10-03T16:02:28.220Z,2.10
2018-10-03T16:04:57.719Z,2.10
2018-10-03T16:07:27.249Z,1.90
2018-10-03T16:09:56.799Z,2.40
2018-10-03T16:12:26.735Z,2.40
2018-10-03T16:14:56.820Z,2.53
2018-10-03T16:17:26.592Z,2.63
2018-10-03T16:19:55.979Z,2.87
2018-10-03T16:22:25.601Z,3.30
2018-10-03T16:24:55.459Z,4.67
2018-10-03T16:27:24.870Z,4.07
2018-10-03T16:29:54.225Z,4.37
2018-10-03T16:32:24.628Z,2.80
2018-10-03T16:34:53.941Z,3.07
2018-10-03T16:37:23.215Z,2.50
2018-10-03T16:39:52.503Z,2.80
2018-10-03T16:42:21.962Z,2.80
2018-10-03T16:44:51.430Z,2.20
2018-10-03T16:47:21.479Z,2.53
2018-10-03T16:49:51.157Z,2.47
2018-10-03T16:52:20.439Z,3.03
2018-10-03T16:54:49.902Z,2.63
2018-10-03T16:57:19.466Z,2.73
2018-10-03T16:59:48.858Z,2.80
2018-10-03T17:02:19.748Z,2.97
2018-10-03T17:04:50.075Z,3.00
2018-10-03T17:07:20.660Z,2.60
2018-10-03T17:09:51.652Z,3.03
2018-10-03T17:12:21.089Z,3.60
2018-10-03T17:14:50.424Z,3.67
2018-10-03T17:17:20.220Z,5.10
2018-10-03T17:19:49.605Z,6.10
2018-10-03T17:22:18.932Z,5.37
2018-10-03T17:24:48.399Z,4.53
2018-10-03T17:27:18.159Z,5.50
2018-10-03T17:29:47.540Z,6.53
2018-10-03T17:32:17.303Z,7.20
2018-10-03T17:34:46.917Z,10.00
2018-10-03T17:37:16.452Z,8.67
2018-10-03T17:39:45.813Z,9.43
2018-10-03T17:42:15.256Z,10.70
2018-10-03T17:44:44.668Z,7.10
2018-10-03T17:47:14.295Z,10.47
2018-10-03T17:49:43.724Z,20.43
2018-10-03T17:52:13.143Z,14.83
2018-10-03T17:54:43.039Z,11.43
2018-10-03T17:57:12.352Z,11.70
2018-10-03T17:59:41.729Z,9.13
2018-10-03T18:02:13.062Z,5.23
2018-10-03T18:04:42.385Z,4.50
2018-10-03T18:07:12.066Z,3.70
2018-10-03T18:09:43.525Z,4.17
2018-10-03T18:12:15.228Z,3.07
2018-10-03T18:14:46.537Z,2.87
2018-10-03T18:17:16.047Z,2.93
2018-10-03T18:19:45.370Z,3.63
2018-10-03T18:22:14.729Z,2.60
2018-10-03T18:24:44.145Z,4.00
2018-10-03T18:27:13.650Z,4.13
2018-10-03T18:29:43.095Z,3.93
2018-10-03T18:32:13.550Z,3.37
2018-10-03T18:34:43.269Z,3.47
2018-10-03T18:37:14.666Z,7.67
2018-10-03T18:39:46.576Z,6.00
2018-10-03T18:42:16.367Z,13.37
2018-10-03T18:44:46.086Z,13.17
2018-10-03T18:47:22.395Z,6.60
2018-10-03T18:49:52.377Z,6.03
2018-10-03T18:52:22.538Z,4.20
2018-10-03T18:54:52.335Z,7.07
2018-10-03T18:57:22.251Z,4.07
2018-10-03T18:59:51.879Z,5.40
2018-10-03T19:02:21.501Z,4.67
2018-10-03T19:04:51.198Z,6.40
2018-10-03T19:07:20.870Z,4.93
2018-10-03T19:09:50.668Z,5.03
2018-10-03T19:12:20.535Z,3.63
2018-10-03T19:14:50.479Z,5.90
2018-10-03T19:17:20.533Z,5.50
2018-10-03T19:19:50.238Z,5.93
2018-10-03T19:22:20.893Z,4.77
2018-10-03T19:24:51.633Z,3.33
2018-10-03T19:27:21.202Z,5.70
2018-10-03T19:29:50.823Z,3.53
2018-10-03T19:32:20.387Z,12.50
2018-10-03T19:34:50.004Z,20.60
2018-10-03T19:37:19.481Z,10.43
2018-10-03T19:39:49.188Z,8.93
2018-10-03T19:42:18.780Z,7.10
2018-10-03T19:44:48.743Z,10.47
2018-10-03T19:47:18.344Z,11.03
2018-10-03T19:49:49.064Z,5.67
2018-10-03T19:52:18.965Z,10.63
2018-10-03T19:54:49.153Z,6.23
2018-10-03T19:57:18.692Z,4.13
2018-10-03T19:59:48.807Z,6.47
2018-10-03T20:02:18.236Z,17.60
2018-10-03T20:04:48.426Z,7.37
2018-10-03T20:07:17.752Z,6.30
2018-10-03T20:09:47.515Z,7.20
2018-10-03T20:12:16.948Z,4.10
2018-10-03T20:14:47.605Z,6.67
2018-10-03T20:17:16.861Z,4.90
2018-10-03T20:19:46.522Z,6.07
2018-10-03T20:22:16.980Z,4.90
2018-10-03T20:24:47.509Z,5.73
2018-10-03T20:27:16.904Z,6.67
2018-10-03T20:29:46.194Z,2.63
2018-10-03T20:32:15.595Z,2.80
2018-10-03T20:34:44.934Z,3.93
2018-10-03T20:37:14.373Z,5.97
2018-10-03T20:39:44.210Z,6.13
2018-10-03T20:42:13.828Z,2.97
2018-10-03T20:44:43.187Z,2.27
2018-10-03T20:47:13.578Z,2.93
2018-10-03T20:49:43.042Z,2.00
2018-10-03T20:52:12.465Z,2.33
2018-10-03T20:54:42.664Z,2.23
2018-10-03T20:57:12.090Z,2.10
2018-10-03T20:59:41.487Z,1.93
2018-10-03T21:02:15.641Z,1.70
2018-10-03T21:04:45.004Z,1.57
2018-10-03T21:07:15.118Z,2.00
2018-10-03T21:09:44.508Z,1.87
2018-10-03T21:12:23.047Z,1.67
2018-10-03T21:14:53.380Z,1.97
2018-10-03T21:17:22.650Z,1.70
2018-10-03T21:19:52.688Z,1.90
2018-10-03T21:22:22.248Z,1.80
2018-10-03T21:24:51.842Z,2.03
2018-10-03T21:27:21.395Z,1.70
2018-10-03T21:29:50.904Z,2.00
2018-10-03T21:32:20.440Z,1.80
2018-10-03T21:34:49.850Z,1.93
2018-10-03T21:37:19.120Z,1.97
2018-10-03T21:39:48.531Z,2.10
2018-10-03T21:42:17.884Z,1.70
2018-10-03T21:44:47.391Z,2.00
2018-10-03T21:47:16.761Z,1.73
2018-10-03T21:49:46.240Z,2.00
2018-10-03T21:52:15.576Z,1.73
2018-10-03T21:54:44.915Z,1.90
2018-10-03T21:57:14.281Z,1.60
2018-10-03T21:59:43.619Z,1.93
2018-10-03T22:02:13.702Z,2.00
2018-10-03T22:04:43.146Z,2.47
2018-10-03T22:07:12.471Z,2.33
2018-10-03T22:09:42.636Z,1.83
2018-10-03T22:12:11.979Z,1.73
2018-10-03T22:14:41.321Z,1.90
2018-10-03T22:17:15.998Z,2.03
2018-10-03T22:19:45.393Z,2.40
2018-10-03T22:22:14.716Z,2.30
2018-10-03T22:24:44.053Z,1.70
2018-10-03T22:27:13.451Z,1.80
2018-10-03T22:29:42.802Z,2.63
2018-10-03T22:32:12.859Z,1.70
2018-10-03T22:34:42.224Z,2.27
2018-10-03T22:37:11.926Z,2.17
2018-10-03T22:39:42.599Z,2.10
2018-10-03T22:42:12.093Z,1.80
2018-10-03T22:44:41.472Z,2.33
2018-10-03T22:47:11.364Z,1.77
2018-10-03T22:49:40.729Z,2.03
2018-10-03T22:52:10.065Z,2.33
2018-10-03T22:54:40.673Z,1.93
2018-10-03T22:57:10.024Z,2.30
2018-10-03T22:59:39.507Z,2.03
2018-10-03T23:02:08.874Z,2.23
2018-10-03T23:04:38.655Z,1.83
2018-10-03T23:07:08.365Z,2.07
2018-10-03T23:09:38.399Z,2.73
2018-10-03T23:12:08.700Z,2.10
2018-10-03T23:14:38.337Z,2.53
2018-10-03T23:17:08.134Z,1.90
2018-10-03T23:19:37.834Z,1.80
2018-10-03T23:22:07.830Z,1.90
2018-10-03T23:25:40.603Z,2.30
2018-10-03T23:28:10.244Z,1.87
2018-10-03T23:30:41.390Z,3.40
2018-10-03T23:33:10.993Z,2.57
2018-10-03T23:35:40.710Z,1.73
2018-10-03T23:38:10.401Z,2.07
2018-10-03T23:40:40.126Z,2.47
2018-10-03T23:43:09.841Z,2.67
2018-10-03T23:45:41.294Z,1.97
2018-10-03T23:48:11.011Z,2.13
2018-10-03T23:50:40.722Z,1.87
2018-10-03T23:53:10.437Z,2.40
2018-10-03T23:55:40.171Z,2.53
2018-10-03T23:58:09.847Z,2.47
