createdAt,value
2023-02-18T00:00:07.783Z,1030.25
2023-02-18T00:00:38.669Z,1030.23
2023-02-18T00:01:09.595Z,1030.22
2023-02-18T00:01:40.513Z,1030.19
2023-02-18T00:02:11.508Z,1030.18
2023-02-18T00:02:42.491Z,1030.16
2023-02-18T00:03:13.440Z,1030.14
2023-02-18T00:03:44.364Z,1030.10
2023-02-18T00:04:15.317Z,1030.18
2023-02-18T00:04:46.224Z,1030.09
2023-02-18T00:05:48.057Z,1030.10
2023-02-18T00:06:18.957Z,1030.09
2023-02-18T00:06:49.851Z,1030.08
2023-02-18T00:07:20.762Z,1030.07
2023-02-18T00:07:51.698Z,1030.07
2023-02-18T00:08:22.619Z,1030.10
2023-02-18T00:08:53.539Z,1030.09
2023-02-18T00:09:24.474Z,1030.07
2023-02-18T00:09:55.403Z,1030.08
2023-02-18T00:10:26.363Z,1030.10
2023-02-18T00:10:57.256Z,1030.09
2023-02-18T00:11:28.160Z,1030.05
2023-02-18T00:11:59.098Z,1030.00
2023-02-18T00:12:30.009Z,1030.07
2023-02-18T00:13:00.983Z,1030.03
2023-02-18T00:13:31.492Z,1030.03
2023-02-18T00:14:02.427Z,1030.05
2023-02-18T00:14:33.330Z,1030.05
2023-02-18T00:15:04.266Z,1029.97
2023-02-18T00:15:35.226Z,1030.03
2023-02-18T00:16:06.552Z,1029.97
2023-02-18T00:16:36.720Z,1030.00
2023-02-18T00:17:07.639Z,1030.01
2023-02-18T00:17:38.541Z,1030.04
2023-02-18T00:18:09.485Z,1029.98
2023-02-18T00:18:40.453Z,1029.98
2023-02-18T00:19:11.387Z,1030.00
2023-02-18T00:19:42.317Z,1029.98
2023-02-18T00:20:13.238Z,1029.99
2023-02-18T00:20:44.182Z,1029.97
2023-02-18T00:21:15.091Z,1029.97
2023-02-18T00:21:46.004Z,1029.97
2023-02-18T00:22:16.911Z,1029.99
2023-02-18T00:22:47.864Z,1029.94
2023-02-18T00:23:18.761Z,1029.99
2023-02-18T00:23:49.685Z,1029.94
2023-02-18T00:24:20.638Z,1029.94
2023-02-18T00:24:51.529Z,1029.99
2023-02-18T00:25:22.450Z,1029.99
2023-02-18T00:25:53.383Z,1029.86
2023-02-18T00:26:24.277Z,1029.93
2023-02-18T00:26:55.202Z,1029.94
2023-02-18T00:27:26.129Z,1029.93
2023-02-18T00:28:27.957Z,1029.96
2023-02-18T00:28:58.867Z,1029.96
2023-02-18T00:29:29.781Z,1029.93
2023-02-18T00:30:00.784Z,1029.93
2023-02-18T00:30:31.766Z,1029.97
2023-02-18T00:31:02.755Z,1030.00
2023-02-18T00:31:33.350Z,1029.94
2023-02-18T00:32:03.897Z,1029.95
2023-02-18T00:32:34.382Z,1029.94
2023-02-18T00:33:05.345Z,1029.99
2023-02-18T00:33:36.248Z,1029.99
2023-02-18T00:34:07.155Z,1029.99
2023-02-18T00:34:38.077Z,1030.02
2023-02-18T00:35:08.990Z,1030.02
2023-02-18T00:35:39.913Z,1029.96
2023-02-18T00:36:10.832Z,1029.96
2023-02-18T00:36:41.752Z,1029.95
2023-02-18T00:37:12.685Z,1030.02
2023-02-18T00:37:43.624Z,1029.99
2023-02-18T00:38:14.544Z,1029.98
2023-02-18T00:38:45.465Z,1029.95
2023-02-18T00:39:16.410Z,1029.95
2023-02-18T00:39:47.357Z,1029.95
2023-02-18T00:40:18.271Z,1029.97
2023-02-18T00:40:49.191Z,1029.94
2023-02-18T00:41:20.146Z,1029.95
2023-02-18T00:41:51.047Z,1029.93
2023-02-18T00:42:21.960Z,1029.97
2023-02-18T00:42:52.934Z,1029.97
2023-02-18T00:43:23.841Z,1029.95
2023-02-18T00:43:54.776Z,1029.97
2023-02-18T00:44:25.701Z,1029.95
2023-02-18T00:44:56.662Z,1029.91
2023-02-18T00:45:27.596Z,1029.93
2023-02-18T00:45:58.586Z,1029.93
2023-02-18T00:46:29.548Z,1029.97
2023-02-18T00:47:00.454Z,1029.91
2023-02-18T00:47:31.389Z,1029.92
2023-02-18T00:48:02.298Z,1029.93
2023-02-18T00:48:33.205Z,1029.91
2023-02-18T00:49:04.136Z,1029.88
2023-02-18T00:49:35.057Z,1029.86
2023-02-18T00:50:05.961Z,1029.88
2023-02-18T00:50:36.850Z,1029.91
2023-02-18T00:51:07.770Z,1029.94
2023-02-18T00:51:38.656Z,1029.98
2023-02-18T00:52:09.567Z,1029.94
2023-02-18T00:52:40.541Z,1029.93
2023-02-18T00:53:11.456Z,1029.93
2023-02-18T00:53:42.355Z,1029.96
2023-02-18T00:54:13.286Z,1029.93
2023-02-18T00:54:44.269Z,1029.93
2023-02-18T00:55:15.163Z,1029.90
2023-02-18T00:56:17.016Z,1029.91
2023-02-18T00:56:47.932Z,1029.92
2023-02-18T00:57:18.820Z,1029.90
2023-02-18T00:57:49.745Z,1029.92
2023-02-18T00:58:20.640Z,1029.92
2023-02-18T00:58:51.554Z,1029.95
2023-02-18T00:59:22.456Z,1029.93
2023-02-18T00:59:53.386Z,1029.94
2023-02-18T01:00:24.299Z,1029.95
2023-02-18T01:00:55.235Z,1029.96
2023-02-18T01:01:26.208Z,1029.93
2023-02-18T01:01:57.196Z,1029.95
2023-02-18T01:02:28.116Z,1029.98
2023-02-18T01:02:59.055Z,1029.97
2023-02-18T01:03:29.986Z,1029.94
2023-02-18T01:04:00.916Z,1029.96
2023-02-18T01:04:31.860Z,1029.97
2023-02-18T01:05:02.882Z,1029.92
2023-02-18T01:05:33.305Z,1029.90
2023-02-18T01:06:04.226Z,1029.92
2023-02-18T01:06:35.142Z,1029.95
2023-02-18T01:07:06.058Z,1029.93
2023-02-18T01:07:37.005Z,1029.90
2023-02-18T01:08:07.896Z,1029.90
2023-02-18T01:08:38.793Z,1029.92
2023-02-18T01:09:09.708Z,1029.91
2023-02-18T01:09:40.649Z,1029.87
2023-02-18T01:10:11.576Z,1029.89
2023-02-18T01:10:42.491Z,1029.88
2023-02-18T01:11:13.420Z,1029.89
2023-02-18T01:11:44.390Z,1029.85
2023-02-18T01:12:15.336Z,1029.85
2023-02-18T01:12:46.255Z,1029.86
2023-02-18T01:13:17.188Z,1029.87
2023-02-18T01:13:48.116Z,1029.85
2023-02-18T01:14:19.037Z,1029.87
2023-02-18T01:14:49.950Z,1029.86
2023-02-18T01:15:20.879Z,1029.89
2023-02-18T01:15:51.852Z,1029.90
2023-02-18T01:16:22.819Z,1029.88
2023-02-18T01:16:53.745Z,1029.87
2023-02-18T01:17:24.696Z,1029.88
2023-02-18T01:17:55.598Z,1029.90
2023-02-18T01:18:26.501Z,1029.91
2023-02-18T01:18:57.413Z,1029.88
2023-02-18T01:19:28.349Z,1029.87
2023-02-18T01:19:59.271Z,1029.89
2023-02-18T01:20:30.180Z,1029.89
2023-02-18T01:21:01.142Z,1029.87
2023-02-18T01:21:31.766Z,1029.84
2023-02-18T01:22:02.681Z,1029.85
2023-02-18T01:22:33.571Z,1029.88
2023-02-18T01:23:04.466Z,1029.84
2023-02-18T01:23:35.407Z,1029.84
2023-02-18T01:24:06.337Z,1029.85
2023-02-18T01:24:37.249Z,1029.84
2023-02-18T01:25:08.185Z,1029.85
2023-02-18T01:25:39.090Z,1029.83
2023-02-18T01:26:10.395Z,1029.82
2023-02-18T01:26:40.964Z,1029.76
2023-02-18T01:27:11.882Z,1029.80
2023-02-18T01:27:42.844Z,1029.79
2023-02-18T01:28:13.735Z,1029.79
2023-02-18T01:28:44.679Z,1029.78
2023-02-18T01:29:15.595Z,1029.77
2023-02-18T01:29:46.509Z,1029.78
2023-02-18T01:30:17.526Z,1029.77
2023-02-18T01:30:48.994Z,1029.76
2023-02-18T01:31:19.412Z,1029.78
2023-02-18T01:31:50.029Z,1029.79
2023-02-18T01:32:20.535Z,1029.82
2023-02-18T01:32:51.432Z,1029.82
2023-02-18T01:33:22.383Z,1029.82
2023-02-18T01:33:53.302Z,1029.82
2023-02-18T01:34:24.227Z,1029.80
2023-02-18T01:34:55.167Z,1029.81
2023-02-18T01:35:26.102Z,1029.82
2023-02-18T01:36:27.920Z,1029.81
2023-02-18T01:36:58.843Z,1029.80
2023-02-18T01:37:29.756Z,1029.80
2023-02-18T01:38:00.691Z,1029.80
2023-02-18T01:38:31.614Z,1029.79
2023-02-18T01:39:02.546Z,1029.81
2023-02-18T01:39:33.436Z,1029.79
2023-02-18T01:40:04.389Z,1029.79
2023-02-18T01:40:35.289Z,1029.77
2023-02-18T01:41:06.213Z,1029.76
2023-02-18T01:41:37.104Z,1029.75
2023-02-18T01:42:08.026Z,1029.72
2023-02-18T01:42:38.948Z,1029.75
2023-02-18T01:43:09.886Z,1029.74
2023-02-18T01:43:40.799Z,1029.75
2023-02-18T01:44:11.716Z,1029.75
2023-02-18T01:44:42.613Z,1029.75
2023-02-18T01:45:13.581Z,1029.77
2023-02-18T01:45:45.396Z,1029.77
2023-02-18T01:46:15.414Z,1029.76
2023-02-18T01:46:45.925Z,1029.76
2023-02-18T01:47:16.837Z,1029.77
2023-02-18T01:47:47.747Z,1029.77
2023-02-18T01:48:18.671Z,1029.77
2023-02-18T01:48:49.604Z,1029.77
2023-02-18T01:49:20.534Z,1029.78
2023-02-18T01:49:51.478Z,1029.79
2023-02-18T01:50:22.364Z,1029.78
2023-02-18T01:50:53.303Z,1029.79
2023-02-18T01:51:24.202Z,1029.79
2023-02-18T01:51:55.146Z,1029.77
2023-02-18T01:52:26.039Z,1029.73
2023-02-18T01:52:57.891Z,1029.71
2023-02-18T01:53:27.787Z,1029.70
2023-02-18T01:53:58.704Z,1029.68
2023-02-18T01:54:29.603Z,1029.70
2023-02-18T01:55:00.543Z,1029.70
2023-02-18T01:55:31.483Z,1029.70
2023-02-18T01:56:02.379Z,1029.70
2023-02-18T01:56:33.280Z,1029.72
2023-02-18T01:57:04.172Z,1029.73
2023-02-18T01:57:35.154Z,1029.72
2023-02-18T01:58:06.080Z,1029.71
2023-02-18T01:58:37.023Z,1029.69
2023-02-18T01:59:07.945Z,1029.70
2023-02-18T01:59:38.866Z,1029.69
2023-02-18T02:00:09.790Z,1029.67
2023-02-18T02:00:40.768Z,1029.69
2023-02-18T02:01:11.733Z,1029.68
2023-02-18T02:01:42.662Z,1029.67
2023-02-18T02:02:13.627Z,1029.65
2023-02-18T02:02:44.545Z,1029.65
2023-02-18T02:03:15.442Z,1029.63
2023-02-18T02:03:46.362Z,1029.64
2023-02-18T02:04:17.279Z,1029.61
2023-02-18T02:04:48.165Z,1029.63
2023-02-18T02:05:19.095Z,1029.61
2023-02-18T02:05:50.029Z,1029.62
2023-02-18T02:06:20.937Z,1029.62
2023-02-18T02:06:51.860Z,1029.63
2023-02-18T02:07:22.797Z,1029.59
2023-02-18T02:07:53.738Z,1029.62
2023-02-18T02:08:24.654Z,1029.61
2023-02-18T02:08:55.573Z,1029.64
2023-02-18T02:09:26.497Z,1029.63
2023-02-18T02:09:57.418Z,1029.64
2023-02-18T02:10:28.352Z,1029.65
2023-02-18T02:10:59.273Z,1029.58
2023-02-18T02:11:30.183Z,1029.61
2023-02-18T02:12:01.119Z,1029.61
2023-02-18T02:12:32.038Z,1029.59
2023-02-18T02:13:02.958Z,1029.58
2023-02-18T02:13:33.879Z,1029.55
2023-02-18T02:14:04.831Z,1029.53
2023-02-18T02:14:35.729Z,1029.55
2023-02-18T02:15:06.632Z,1029.54
2023-02-18T02:15:37.557Z,1029.52
2023-02-18T02:16:08.878Z,1029.51
2023-02-18T02:16:39.542Z,1029.48
2023-02-18T02:17:09.955Z,1029.49
2023-02-18T02:17:40.886Z,1029.49
2023-02-18T02:18:11.806Z,1029.47
2023-02-18T02:18:42.744Z,1029.47
2023-02-18T02:19:13.661Z,1029.45
2023-02-18T02:19:44.557Z,1029.43
2023-02-18T02:20:15.488Z,1029.44
2023-02-18T02:20:46.415Z,1029.44
2023-02-18T02:21:17.415Z,1029.38
2023-02-18T02:21:47.847Z,1029.42
2023-02-18T02:22:18.782Z,1029.40
2023-02-18T02:22:49.686Z,1029.40
2023-02-18T02:23:20.642Z,1029.40
2023-02-18T02:23:51.598Z,1029.41
2023-02-18T02:24:22.501Z,1029.40
2023-02-18T02:24:53.432Z,1029.39
2023-02-18T02:25:24.362Z,1029.37
2023-02-18T02:25:55.254Z,1029.39
2023-02-18T02:26:26.185Z,1029.37
2023-02-18T02:26:57.117Z,1029.37
2023-02-18T02:27:28.035Z,1029.37
2023-02-18T02:27:58.930Z,1029.36
2023-02-18T02:28:29.839Z,1029.29
2023-02-18T02:29:00.773Z,1029.30
2023-02-18T02:29:31.742Z,1029.32
2023-02-18T02:30:02.696Z,1029.35
2023-02-18T02:30:33.253Z,1029.33
2023-02-18T02:31:03.848Z,1029.35
2023-02-18T02:31:34.317Z,1029.39
2023-02-18T02:32:05.210Z,1029.41
2023-02-18T02:32:36.106Z,1029.43
2023-02-18T02:33:07.039Z,1029.44
2023-02-18T02:33:37.980Z,1029.36
2023-02-18T02:34:08.897Z,1029.42
2023-02-18T02:34:39.819Z,1029.38
2023-02-18T02:35:10.744Z,1029.38
2023-02-18T02:35:42.408Z,1029.37
2023-02-18T02:36:12.326Z,1029.36
2023-02-18T02:36:43.262Z,1029.36
2023-02-18T02:37:14.192Z,1029.38
2023-02-18T02:37:45.104Z,1029.36
2023-02-18T02:38:16.024Z,1029.37
2023-02-18T02:38:46.940Z,1029.38
2023-02-18T02:39:17.870Z,1029.35
2023-02-18T02:39:48.809Z,1029.33
2023-02-18T02:40:19.723Z,1029.36
2023-02-18T02:40:50.641Z,1029.32
2023-02-18T02:41:21.553Z,1029.39
2023-02-18T02:41:52.437Z,1029.34
2023-02-18T02:42:23.336Z,1029.35
2023-02-18T02:42:54.295Z,1029.31
2023-02-18T02:43:25.209Z,1029.28
2023-02-18T02:43:56.120Z,1029.28
2023-02-18T02:44:27.017Z,1029.28
2023-02-18T02:44:57.980Z,1029.23
2023-02-18T02:45:29.007Z,1029.26
2023-02-18T02:45:59.479Z,1029.21
2023-02-18T02:46:30.416Z,1029.18
2023-02-18T02:47:01.867Z,1029.17
2023-02-18T02:47:32.258Z,1029.12
2023-02-18T02:48:03.212Z,1029.10
2023-02-18T02:48:34.145Z,1029.10
2023-02-18T02:49:05.059Z,1029.10
2023-02-18T02:49:35.951Z,1029.09
2023-02-18T02:50:06.875Z,1029.06
2023-02-18T02:50:37.802Z,1029.11
2023-02-18T02:51:08.729Z,1029.09
2023-02-18T02:51:39.619Z,1029.06
2023-02-18T02:52:10.544Z,1029.08
2023-02-18T02:52:41.447Z,1029.09
2023-02-18T02:53:12.368Z,1029.05
2023-02-18T02:53:42.886Z,1029.03
2023-02-18T02:54:13.801Z,1029.08
2023-02-18T02:54:44.740Z,1029.06
2023-02-18T02:55:15.673Z,1029.07
2023-02-18T02:55:46.566Z,1029.06
2023-02-18T02:56:17.454Z,1029.14
2023-02-18T02:56:48.375Z,1029.06
2023-02-18T02:57:19.291Z,1029.05
2023-02-18T02:57:50.206Z,1029.06
2023-02-18T02:58:21.141Z,1029.07
2023-02-18T02:58:52.051Z,1029.07
2023-02-18T02:59:22.965Z,1029.03
2023-02-18T02:59:53.897Z,1029.02
2023-02-18T03:00:24.846Z,1029.04
2023-02-18T03:00:55.844Z,1029.09
2023-02-18T03:01:26.260Z,1029.03
2023-02-18T03:01:57.181Z,1029.06
2023-02-18T03:02:28.104Z,1029.02
2023-02-18T03:02:59.079Z,1028.96
2023-02-18T03:03:29.986Z,1028.98
2023-02-18T03:04:00.893Z,1028.99
2023-02-18T03:04:31.827Z,1029.03
2023-02-18T03:05:02.744Z,1029.02
2023-02-18T03:05:33.646Z,1029.00
2023-02-18T03:06:04.597Z,1029.04
2023-02-18T03:06:35.486Z,1029.07
2023-02-18T03:07:06.414Z,1029.08
2023-02-18T03:07:37.356Z,1029.07
2023-02-18T03:08:08.277Z,1029.07
2023-02-18T03:08:39.211Z,1029.04
2023-02-18T03:09:10.141Z,1029.05
2023-02-18T03:09:41.092Z,1029.03
2023-02-18T03:10:12.001Z,1028.97
2023-02-18T03:10:42.919Z,1028.99
2023-02-18T03:11:13.835Z,1029.03
2023-02-18T03:11:44.747Z,1029.04
2023-02-18T03:12:15.668Z,1028.97
2023-02-18T03:12:46.619Z,1029.05
2023-02-18T03:13:17.524Z,1029.01
2023-02-18T03:13:48.458Z,1029.04
2023-02-18T03:14:19.383Z,1029.05
2023-02-18T03:14:50.310Z,1028.97
2023-02-18T03:15:21.245Z,1029.00
2023-02-18T03:15:52.172Z,1029.00
2023-02-18T03:16:23.091Z,1028.99
2023-02-18T03:16:54.037Z,1029.00
2023-02-18T03:17:24.954Z,1029.01
2023-02-18T03:17:55.869Z,1028.96
2023-02-18T03:18:57.687Z,1029.07
2023-02-18T03:19:28.602Z,1028.95
2023-02-18T03:19:59.544Z,1028.97
2023-02-18T03:20:30.489Z,1028.95
2023-02-18T03:21:01.390Z,1028.94
2023-02-18T03:21:32.305Z,1028.95
2023-02-18T03:22:03.257Z,1028.92
2023-02-18T03:22:34.171Z,1028.91
2023-02-18T03:23:05.093Z,1028.84
2023-02-18T03:23:36.014Z,1028.86
2023-02-18T03:24:06.929Z,1028.88
2023-02-18T03:24:37.820Z,1028.83
2023-02-18T03:25:08.728Z,1028.91
2023-02-18T03:25:39.641Z,1028.83
2023-02-18T03:26:10.801Z,1028.91
2023-02-18T03:26:41.290Z,1028.88
2023-02-18T03:27:12.211Z,1028.90
2023-02-18T03:27:43.935Z,1028.96
2023-02-18T03:28:13.855Z,1028.93
2023-02-18T03:28:44.763Z,1028.95
2023-02-18T03:29:15.696Z,1028.95
2023-02-18T03:29:46.629Z,1028.99
2023-02-18T03:30:17.664Z,1028.99
2023-02-18T03:30:48.097Z,1028.95
2023-02-18T03:31:19.208Z,1029.00
2023-02-18T03:31:49.721Z,1028.98
2023-02-18T03:32:20.206Z,1029.00
2023-02-18T03:32:51.151Z,1029.02
2023-02-18T03:33:22.076Z,1028.97
2023-02-18T03:33:52.984Z,1029.03
2023-02-18T03:34:23.903Z,1029.04
2023-02-18T03:34:54.845Z,1029.02
2023-02-18T03:35:25.771Z,1028.95
2023-02-18T03:36:27.633Z,1028.97
2023-02-18T03:36:58.524Z,1029.01
2023-02-18T03:37:29.461Z,1029.00
2023-02-18T03:38:00.380Z,1029.04
2023-02-18T03:38:31.308Z,1029.03
2023-02-18T03:39:02.232Z,1029.10
2023-02-18T03:39:33.156Z,1029.08
2023-02-18T03:40:04.097Z,1029.06
2023-02-18T03:40:35.007Z,1029.05
2023-02-18T03:41:05.946Z,1029.08
2023-02-18T03:41:36.855Z,1029.07
2023-02-18T03:42:07.782Z,1028.98
2023-02-18T03:42:38.690Z,1029.16
2023-02-18T03:43:09.580Z,1029.04
2023-02-18T03:43:40.485Z,1029.06
2023-02-18T03:44:11.526Z,1029.03
2023-02-18T03:44:41.979Z,1028.99
2023-02-18T03:45:12.899Z,1028.99
2023-02-18T03:45:43.852Z,1028.92
2023-02-18T03:46:14.881Z,1028.84
2023-02-18T03:46:45.340Z,1028.93
2023-02-18T03:47:16.246Z,1028.87
2023-02-18T03:47:47.182Z,1028.94
2023-02-18T03:48:18.112Z,1028.80
2023-02-18T03:48:49.039Z,1028.85
2023-02-18T03:49:19.942Z,1028.91
2023-02-18T03:49:50.894Z,1028.82
2023-02-18T03:50:21.801Z,1028.86
2023-02-18T03:50:52.720Z,1028.76
2023-02-18T03:51:23.658Z,1028.82
2023-02-18T03:51:54.603Z,1028.81
2023-02-18T03:52:25.536Z,1028.85
2023-02-18T03:52:56.472Z,1028.82
2023-02-18T03:53:27.446Z,1028.84
2023-02-18T03:53:58.373Z,1028.82
2023-02-18T03:54:29.281Z,1028.83
2023-02-18T03:55:00.188Z,1028.85
2023-02-18T03:55:31.110Z,1028.84
2023-02-18T03:56:02.005Z,1028.86
2023-02-18T03:56:32.938Z,1028.82
2023-02-18T03:57:03.881Z,1028.80
2023-02-18T03:57:34.798Z,1028.79
2023-02-18T03:58:05.697Z,1028.85
2023-02-18T03:58:36.619Z,1028.84
2023-02-18T03:59:07.531Z,1028.80
2023-02-18T03:59:38.438Z,1028.78
2023-02-18T04:00:09.353Z,1028.86
2023-02-18T04:00:40.269Z,1028.85
2023-02-18T04:01:11.201Z,1028.84
2023-02-18T04:01:42.123Z,1028.79
2023-02-18T04:02:13.067Z,1028.82
2023-02-18T04:02:43.947Z,1028.79
2023-02-18T04:03:14.922Z,1028.79
2023-02-18T04:03:45.801Z,1028.80
2023-02-18T04:04:16.790Z,1028.84
2023-02-18T04:04:47.702Z,1028.80
2023-02-18T04:05:18.647Z,1028.84
2023-02-18T04:05:49.627Z,1028.86
2023-02-18T04:06:20.206Z,1028.86
2023-02-18T04:06:51.139Z,1028.84
2023-02-18T04:07:22.070Z,1028.90
2023-02-18T04:07:52.996Z,1028.89
2023-02-18T04:08:23.914Z,1028.94
2023-02-18T04:08:54.839Z,1029.00
2023-02-18T04:09:25.729Z,1028.97
2023-02-18T04:09:56.688Z,1028.97
2023-02-18T04:10:27.616Z,1029.02
2023-02-18T04:10:58.612Z,1028.98
2023-02-18T04:11:29.525Z,1028.99
2023-02-18T04:12:00.450Z,1028.93
2023-02-18T04:12:31.384Z,1028.97
2023-02-18T04:13:02.337Z,1029.02
2023-02-18T04:13:33.253Z,1028.97
2023-02-18T04:14:04.153Z,1028.95
2023-02-18T04:14:35.093Z,1028.99
2023-02-18T04:15:06.049Z,1028.96
2023-02-18T04:15:36.971Z,1029.02
2023-02-18T04:16:08.203Z,1029.01
2023-02-18T04:16:38.824Z,1029.09
2023-02-18T04:17:09.736Z,1029.04
2023-02-18T04:17:40.673Z,1029.06
2023-02-18T04:18:11.586Z,1029.05
2023-02-18T04:18:42.505Z,1029.08
2023-02-18T04:19:13.408Z,1029.08
2023-02-18T04:19:44.313Z,1029.12
2023-02-18T04:20:15.235Z,1029.09
2023-02-18T04:20:46.157Z,1029.12
2023-02-18T04:21:17.099Z,1029.19
2023-02-18T04:21:48.035Z,1029.16
2023-02-18T04:22:18.934Z,1029.14
2023-02-18T04:22:49.861Z,1029.15
2023-02-18T04:23:20.775Z,1029.15
2023-02-18T04:23:51.693Z,1029.14
2023-02-18T04:24:22.610Z,1029.15
2023-02-18T04:24:53.542Z,1029.11
2023-02-18T04:25:24.491Z,1029.08
2023-02-18T04:25:55.408Z,1029.10
2023-02-18T04:26:26.325Z,1029.09
2023-02-18T04:26:57.244Z,1029.10
2023-02-18T04:27:28.184Z,1029.18
2023-02-18T04:27:58.813Z,1029.06
2023-02-18T04:28:29.730Z,1029.09
2023-02-18T04:29:00.651Z,1029.07
2023-02-18T04:29:31.638Z,1029.03
2023-02-18T04:30:02.682Z,1029.08
2023-02-18T04:30:33.248Z,1029.08
2023-02-18T04:31:03.802Z,1029.04
2023-02-18T04:31:34.370Z,1029.09
2023-02-18T04:32:04.836Z,1029.12
2023-02-18T04:32:35.749Z,1029.11
2023-02-18T04:33:06.788Z,1029.12
2023-02-18T04:33:37.194Z,1029.16
2023-02-18T04:34:08.122Z,1029.14
2023-02-18T04:34:39.028Z,1029.15
2023-02-18T04:35:09.964Z,1029.16
2023-02-18T04:35:41.992Z,1029.16
2023-02-18T04:36:11.506Z,1029.08
2023-02-18T04:36:42.450Z,1029.15
2023-02-18T04:37:13.425Z,1029.11
2023-02-18T04:37:44.340Z,1029.14
2023-02-18T04:38:15.262Z,1029.09
2023-02-18T04:38:46.176Z,1029.14
2023-02-18T04:39:17.152Z,1029.08
2023-02-18T04:39:48.078Z,1029.06
2023-02-18T04:40:18.984Z,1029.08
2023-02-18T04:40:49.953Z,1029.12
2023-02-18T04:41:20.893Z,1029.06
2023-02-18T04:41:51.786Z,1029.07
2023-02-18T04:42:22.695Z,1029.13
2023-02-18T04:42:53.655Z,1029.10
2023-02-18T04:43:24.613Z,1029.10
2023-02-18T04:43:55.563Z,1029.14
2023-02-18T04:44:26.458Z,1029.13
2023-02-18T04:44:57.366Z,1029.10
2023-02-18T04:45:28.272Z,1029.12
2023-02-18T04:45:59.184Z,1029.09
2023-02-18T04:46:30.208Z,1029.13
2023-02-18T04:47:00.633Z,1029.09
2023-02-18T04:47:31.546Z,1029.11
2023-02-18T04:48:02.468Z,1029.07
2023-02-18T04:48:33.386Z,1029.07
2023-02-18T04:49:04.277Z,1029.05
2023-02-18T04:49:35.201Z,1029.04
2023-02-18T04:50:06.096Z,1029.08
2023-02-18T04:50:37.005Z,1029.02
2023-02-18T04:51:07.935Z,1029.04
2023-02-18T04:51:38.859Z,1029.05
2023-02-18T04:52:09.823Z,1029.02
2023-02-18T04:52:40.282Z,1029.10
2023-02-18T04:53:11.206Z,1029.11
2023-02-18T04:53:42.149Z,1029.08
2023-02-18T04:54:13.069Z,1029.13
2023-02-18T04:54:44.009Z,1029.13
2023-02-18T04:55:14.947Z,1029.13
2023-02-18T04:55:45.846Z,1029.17
2023-02-18T04:56:47.662Z,1029.19
2023-02-18T04:57:18.595Z,1029.16
2023-02-18T04:57:49.524Z,1029.18
2023-02-18T04:58:20.421Z,1029.20
2023-02-18T04:58:51.352Z,1029.17
2023-02-18T04:59:22.253Z,1029.17
2023-02-18T04:59:53.186Z,1029.22
2023-02-18T05:00:24.097Z,1029.15
2023-02-18T05:00:55.032Z,1029.18
2023-02-18T05:01:26.006Z,1029.17
2023-02-18T05:01:56.485Z,1029.19
2023-02-18T05:02:27.455Z,1029.23
2023-02-18T05:02:58.395Z,1029.19
2023-02-18T05:03:29.310Z,1029.19
2023-02-18T05:04:00.291Z,1029.15
2023-02-18T05:04:30.844Z,1029.12
2023-02-18T05:05:01.268Z,1029.15
2023-02-18T05:05:32.159Z,1029.19
2023-02-18T05:06:03.086Z,1029.08
2023-02-18T05:06:33.999Z,1029.13
2023-02-18T05:07:04.933Z,1029.12
2023-02-18T05:07:35.854Z,1029.11
2023-02-18T05:08:06.794Z,1029.08
2023-02-18T05:08:37.705Z,1029.12
2023-02-18T05:09:08.628Z,1029.02
2023-02-18T05:09:39.538Z,1029.03
2023-02-18T05:10:10.454Z,1029.09
2023-02-18T05:10:41.362Z,1029.05
2023-02-18T05:11:12.306Z,1029.05
2023-02-18T05:11:43.262Z,1029.06
2023-02-18T05:12:14.204Z,1029.09
2023-02-18T05:12:45.082Z,1029.08
2023-02-18T05:13:16.006Z,1029.04
2023-02-18T05:14:17.861Z,1029.03
2023-02-18T05:14:48.769Z,1028.97
2023-02-18T05:15:19.664Z,1029.00
2023-02-18T05:15:50.632Z,1029.01
2023-02-18T05:16:21.605Z,1028.94
2023-02-18T05:16:52.527Z,1028.91
2023-02-18T05:17:23.433Z,1028.96
2023-02-18T05:17:54.320Z,1028.93
2023-02-18T05:18:25.254Z,1028.96
2023-02-18T05:19:27.140Z,1028.95
2023-02-18T05:19:58.041Z,1029.01
2023-02-18T05:20:28.961Z,1028.97
2023-02-18T05:20:59.869Z,1028.99
2023-02-18T05:21:30.773Z,1028.96
2023-02-18T05:22:01.675Z,1028.97
2023-02-18T05:22:32.625Z,1029.01
2023-02-18T05:23:03.525Z,1028.90
2023-02-18T05:23:34.444Z,1028.91
2023-02-18T05:24:05.404Z,1028.93
2023-02-18T05:24:36.319Z,1028.93
2023-02-18T05:25:07.245Z,1028.91
2023-02-18T05:25:38.195Z,1028.92
2023-02-18T05:26:09.511Z,1028.92
2023-02-18T05:26:40.089Z,1028.96
2023-02-18T05:27:11.007Z,1028.95
2023-02-18T05:27:41.935Z,1028.97
2023-02-18T05:28:12.840Z,1028.96
2023-02-18T05:28:43.753Z,1028.95
2023-02-18T05:29:14.668Z,1028.95
2023-02-18T05:29:45.614Z,1028.90
2023-02-18T05:30:16.565Z,1028.96
2023-02-18T05:30:47.552Z,1028.95
2023-02-18T05:31:18.583Z,1028.96
2023-02-18T05:31:49.311Z,1028.96
2023-02-18T05:32:19.780Z,1028.93
2023-02-18T05:32:50.679Z,1028.96
2023-02-18T05:33:21.605Z,1028.94
2023-02-18T05:33:52.530Z,1028.97
2023-02-18T05:34:23.460Z,1028.96
2023-02-18T05:34:54.399Z,1028.96
2023-02-18T05:35:25.290Z,1028.99
2023-02-18T05:35:56.192Z,1028.91
2023-02-18T05:36:58.052Z,1028.92
2023-02-18T05:37:28.979Z,1028.90
2023-02-18T05:37:59.912Z,1028.92
2023-02-18T05:38:30.825Z,1028.91
2023-02-18T05:39:01.768Z,1028.87
2023-02-18T05:39:32.677Z,1028.94
2023-02-18T05:40:03.602Z,1028.89
2023-02-18T05:40:34.528Z,1028.90
2023-02-18T05:41:05.436Z,1028.93
2023-02-18T05:41:36.347Z,1028.97
2023-02-18T05:42:07.250Z,1028.91
2023-02-18T05:42:38.129Z,1028.92
2023-02-18T05:43:09.045Z,1028.99
2023-02-18T05:43:39.967Z,1028.95
2023-02-18T05:44:10.884Z,1028.87
2023-02-18T05:44:41.821Z,1028.93
2023-02-18T05:45:12.720Z,1028.95
2023-02-18T05:45:43.680Z,1028.95
2023-02-18T05:46:14.658Z,1029.02
2023-02-18T05:46:45.582Z,1028.95
2023-02-18T05:47:16.468Z,1028.97
2023-02-18T05:47:47.365Z,1028.95
2023-02-18T05:48:18.290Z,1028.96
2023-02-18T05:48:49.188Z,1029.02
2023-02-18T05:49:20.116Z,1029.03
2023-02-18T05:49:51.028Z,1029.08
2023-02-18T05:50:21.981Z,1029.03
2023-02-18T05:50:52.896Z,1029.08
2023-02-18T05:51:23.856Z,1029.13
2023-02-18T05:51:54.765Z,1029.14
2023-02-18T05:52:25.653Z,1029.07
2023-02-18T05:52:56.577Z,1029.12
2023-02-18T05:53:32.484Z,1029.15
2023-02-18T05:53:58.373Z,1029.17
2023-02-18T05:54:29.257Z,1029.18
2023-02-18T05:55:00.163Z,1029.21
2023-02-18T05:55:31.093Z,1029.20
2023-02-18T05:56:02.007Z,1029.20
2023-02-18T05:56:32.934Z,1029.22
2023-02-18T05:57:03.898Z,1029.28
2023-02-18T05:57:34.845Z,1029.25
2023-02-18T05:58:05.778Z,1029.23
2023-02-18T05:58:36.674Z,1029.30
2023-02-18T05:59:07.596Z,1029.21
2023-02-18T05:59:38.491Z,1029.28
2023-02-18T06:00:09.350Z,1029.21
2023-02-18T06:00:40.302Z,1029.28
2023-02-18T06:01:11.233Z,1029.31
2023-02-18T06:01:42.120Z,1029.28
2023-02-18T06:02:13.005Z,1029.29
2023-02-18T06:02:43.922Z,1029.26
2023-02-18T06:03:14.831Z,1029.29
2023-02-18T06:04:16.534Z,1029.28
2023-02-18T06:04:47.418Z,1029.29
2023-02-18T06:05:18.294Z,1029.34
2023-02-18T06:05:49.229Z,1029.26
2023-02-18T06:06:20.089Z,1029.27
2023-02-18T06:06:51.038Z,1029.30
2023-02-18T06:07:21.904Z,1029.36
2023-02-18T06:07:54.225Z,1029.34
2023-02-18T06:08:23.551Z,1029.36
2023-02-18T06:08:54.444Z,1029.33
2023-02-18T06:09:25.292Z,1029.35
2023-02-18T06:09:56.175Z,1029.36
2023-02-18T06:10:27.031Z,1029.32
2023-02-18T06:10:57.916Z,1029.34
2023-02-18T06:11:28.778Z,1029.36
2023-02-18T06:11:59.650Z,1029.37
2023-02-18T06:12:30.539Z,1029.34
2023-02-18T06:13:01.427Z,1029.37
2023-02-18T06:13:32.338Z,1029.35
2023-02-18T06:14:03.209Z,1029.35
2023-02-18T06:14:34.074Z,1029.32
2023-02-18T06:15:04.922Z,1029.31
2023-02-18T06:15:35.761Z,1029.30
2023-02-18T06:16:06.967Z,1029.28
2023-02-18T06:16:37.532Z,1029.30
2023-02-18T06:17:08.414Z,1029.30
2023-02-18T06:17:39.300Z,1029.28
2023-02-18T06:18:10.152Z,1029.30
2023-02-18T06:18:41.055Z,1029.30
2023-02-18T06:19:11.926Z,1029.31