createdAt,value
2019-02-20T00:03:54.655Z,99.90
2019-02-20T00:06:43.437Z,99.90
2019-02-20T00:09:31.915Z,99.90
2019-02-20T00:12:20.355Z,99.90
2019-02-20T00:15:09.163Z,99.90
2019-02-20T00:17:57.612Z,99.90
2019-02-20T00:20:46.068Z,99.90
2019-02-20T00:23:34.522Z,99.90
2019-02-20T00:26:23.228Z,99.90
2019-02-20T00:29:11.990Z,99.90
2019-02-20T00:32:00.354Z,99.90
2019-02-20T00:34:48.739Z,99.90
2019-02-20T00:40:06.925Z,99.90
2019-02-20T00:42:55.247Z,99.90
2019-02-20T00:49:47.680Z,99.90
2019-02-20T00:52:36.008Z,99.90
2019-02-20T00:55:24.471Z,99.90
2019-02-20T00:58:13.266Z,99.90
2019-02-20T01:01:01.758Z,99.90
2019-02-20T01:07:00.112Z,99.90
2019-02-20T01:09:50.960Z,99.90
2019-02-20T01:12:39.640Z,99.90
2019-02-20T01:18:57.143Z,99.90
2019-02-20T01:21:45.895Z,99.90
2019-02-20T01:24:34.361Z,99.90
2019-02-20T01:27:23.270Z,99.90
2019-02-20T01:30:11.740Z,99.90
2019-02-20T01:32:41.562Z,99.90
2019-02-20T01:39:01.765Z,99.90
2019-02-20T01:41:50.205Z,99.90
2019-02-20T01:44:38.647Z,99.90
2019-02-20T01:47:27.804Z,99.90
2019-02-20T01:50:16.606Z,99.90
2019-02-20T01:53:22.598Z,99.90
2019-02-20T01:56:11.332Z,99.90
2019-02-20T02:02:30.811Z,99.90
2019-02-20T02:05:19.248Z,99.90
2019-02-20T02:08:44.315Z,99.90
2019-02-20T02:11:25.606Z,99.90
2019-02-20T02:14:06.634Z,99.90
2019-02-20T02:16:47.966Z,99.90
2019-02-20T02:19:28.763Z,99.90
2019-02-20T02:22:09.517Z,99.90
2019-02-20T02:24:50.200Z,99.90
2019-02-20T02:27:31.610Z,99.90
2019-02-20T02:30:12.732Z,99.90
2019-02-20T02:36:11.433Z,99.90
2019-02-20T02:38:52.292Z,99.90
2019-02-20T02:41:33.778Z,99.90
2019-02-20T02:44:15.298Z,99.90
2019-02-20T02:46:56.974Z,99.90
2019-02-20T02:52:43.417Z,99.90
2019-02-20T02:55:24.273Z,99.90
2019-02-20T02:58:05.723Z,99.90
2019-02-20T03:00:46.366Z,99.90
2019-02-20T03:03:27.970Z,99.90
2019-02-20T03:06:09.205Z,99.90
2019-02-20T03:08:50.510Z,99.90
2019-02-20T03:11:31.842Z,99.90
2019-02-20T03:14:13.105Z,99.90
2019-02-20T03:16:53.876Z,99.90
2019-02-20T03:22:27.099Z,99.90
2019-02-20T03:24:56.451Z,99.90
2019-02-20T03:27:25.800Z,99.90
2019-02-20T03:29:55.327Z,99.90
2019-02-20T03:32:24.625Z,99.90
2019-02-20T03:34:53.979Z,99.90
2019-02-20T03:37:23.467Z,99.90
2019-02-20T03:39:52.769Z,99.90
2019-02-20T03:42:22.057Z,99.90
2019-02-20T03:44:51.346Z,99.90
2019-02-20T03:47:20.718Z,99.90
2019-02-20T03:49:50.078Z,99.90
2019-02-20T03:52:19.464Z,99.90
2019-02-20T03:54:48.845Z,99.90
2019-02-20T03:57:18.492Z,99.90
2019-02-20T03:59:47.853Z,99.90
2019-02-20T04:02:17.214Z,99.90
2019-02-20T04:04:46.577Z,99.90
2019-02-20T04:07:15.955Z,99.90
2019-02-20T04:09:45.331Z,99.90
2019-02-20T04:12:14.630Z,99.90
2019-02-20T04:14:43.919Z,99.90
2019-02-20T04:17:13.291Z,99.90
2019-02-20T04:19:42.922Z,99.90
2019-02-20T04:22:12.284Z,99.90
2019-02-20T04:24:41.589Z,99.90
2019-02-20T04:27:11.190Z,99.90
2019-02-20T04:29:40.429Z,99.90
2019-02-20T04:32:10.274Z,99.90
2019-02-20T04:34:39.584Z,99.90
2019-02-20T04:37:08.961Z,99.90
2019-02-20T04:39:38.709Z,99.90
2019-02-20T04:42:08.013Z,99.90
2019-02-20T04:44:37.290Z,99.90
2019-02-20T04:47:06.671Z,99.90
2019-02-20T04:49:36.042Z,99.90
2019-02-20T04:52:05.459Z,99.90
2019-02-20T04:54:34.737Z,99.90
2019-02-20T04:57:04.418Z,99.90
2019-02-20T04:59:33.767Z,99.90
2019-02-20T05:02:03.106Z,99.90
2019-02-20T05:04:32.745Z,99.90
2019-02-20T05:07:02.170Z,99.90
2019-02-20T05:09:31.749Z,99.90
2019-02-20T05:12:01.487Z,99.90
2019-02-20T05:14:30.941Z,99.90
2019-02-20T05:17:00.299Z,99.90
2019-02-20T05:19:29.709Z,99.90
2019-02-20T05:21:59.018Z,99.90
2019-02-20T05:24:28.305Z,99.90
2019-02-20T05:26:57.712Z,99.90
2019-02-20T05:29:26.938Z,99.90
2019-02-20T05:31:56.314Z,99.90
2019-02-20T05:34:25.604Z,99.90
2019-02-20T05:36:55.168Z,99.90
2019-02-20T05:39:24.873Z,99.90
2019-02-20T05:41:54.444Z,99.90
2019-02-20T05:44:23.805Z,99.90
2019-02-20T05:46:53.085Z,99.90
2019-02-20T05:49:22.450Z,99.90
2019-02-20T05:51:51.732Z,99.90
2019-02-20T05:54:21.376Z,99.90
2019-02-20T05:56:50.723Z,99.90
2019-02-20T05:59:20.224Z,99.90
2019-02-20T06:01:49.575Z,99.90
2019-02-20T06:04:19.011Z,99.80
2019-02-20T06:06:48.594Z,99.90
2019-02-20T06:09:18.179Z,99.90
2019-02-20T06:11:47.915Z,99.90
2019-02-20T06:14:17.331Z,99.90
2019-02-20T06:16:46.623Z,99.90
2019-02-20T06:19:16.033Z,99.90
2019-02-20T06:21:45.339Z,99.90
2019-02-20T06:24:14.910Z,99.90
2019-02-20T06:26:44.890Z,99.90
2019-02-20T06:29:14.520Z,99.90
2019-02-20T06:31:43.796Z,99.90
2019-02-20T06:34:13.442Z,99.90
2019-02-20T06:36:42.711Z,99.80
2019-02-20T06:39:12.093Z,99.50
2019-02-20T06:41:41.472Z,99.20
2019-02-20T06:44:10.768Z,99.50
2019-02-20T06:46:40.184Z,99.50
2019-02-20T06:49:09.494Z,99.50
2019-02-20T06:51:39.122Z,99.60
2019-02-20T06:54:08.676Z,99.60
2019-02-20T06:56:37.962Z,99.30
2019-02-20T06:59:07.350Z,99.50
2019-02-20T07:01:36.991Z,99.40
2019-02-20T07:04:06.381Z,99.70
2019-02-20T07:07:12.546Z,99.50
2019-02-20T07:10:05.591Z,99.40
2019-02-20T07:13:15.255Z,99.40
2019-02-20T07:16:34.623Z,98.40
2019-02-20T07:19:35.054Z,98.80
2019-02-20T07:22:35.726Z,98.70
2019-02-20T07:25:39.646Z,98.40
2019-02-20T07:28:54.307Z,98.40
2019-02-20T07:31:23.586Z,97.70
2019-02-20T07:33:52.971Z,97.50
2019-02-20T07:36:22.622Z,97.60
2019-02-20T07:38:51.963Z,96.90
2019-02-20T07:41:21.404Z,96.90
2019-02-20T07:43:50.676Z,96.90
2019-02-20T07:46:20.348Z,97.00
2019-02-20T07:48:49.631Z,96.90
2019-02-20T07:51:19.478Z,96.50
2019-02-20T07:53:49.075Z,95.90
2019-02-20T07:56:18.747Z,95.50
2019-02-20T07:58:48.097Z,94.80
2019-02-20T08:01:17.447Z,94.70
2019-02-20T08:03:47.056Z,94.30
2019-02-20T08:06:16.356Z,93.70
2019-02-20T08:08:46.000Z,92.90
2019-02-20T08:11:15.388Z,92.70
2019-02-20T08:13:44.855Z,92.50
2019-02-20T08:16:14.213Z,92.80
2019-02-20T08:18:43.577Z,92.90
2019-02-20T08:21:12.958Z,93.40
2019-02-20T08:23:42.338Z,93.40
2019-02-20T08:26:11.925Z,93.40
2019-02-20T08:28:41.310Z,93.70
2019-02-20T08:31:10.959Z,93.70
2019-02-20T08:33:40.250Z,94.20
2019-02-20T08:36:09.934Z,94.40
2019-02-20T08:38:39.282Z,94.50
2019-02-20T08:41:08.596Z,94.40
2019-02-20T08:43:37.933Z,94.10
2019-02-20T08:46:07.797Z,93.90
2019-02-20T08:48:37.080Z,93.70
2019-02-20T08:51:06.462Z,93.60
2019-02-20T08:53:35.742Z,93.40
2019-02-20T08:56:05.146Z,93.20
2019-02-20T08:58:34.582Z,92.90
2019-02-20T09:01:04.144Z,92.60
2019-02-20T09:03:33.506Z,92.50
2019-02-20T09:06:02.897Z,92.50
2019-02-20T09:08:32.677Z,92.10
2019-02-20T09:11:02.090Z,92.20
2019-02-20T09:13:31.643Z,92.20
2019-02-20T09:16:01.122Z,91.60
2019-02-20T09:18:30.486Z,91.30
2019-02-20T09:21:00.201Z,91.20
2019-02-20T09:23:29.493Z,91.30
2019-02-20T09:25:58.794Z,91.40
2019-02-20T09:28:28.412Z,90.80
2019-02-20T09:30:58.053Z,90.70
2019-02-20T09:33:27.616Z,90.80
2019-02-20T09:35:57.458Z,90.30
2019-02-20T09:38:27.020Z,90.00
2019-02-20T09:40:56.772Z,89.20
2019-02-20T09:43:26.464Z,88.60
2019-02-20T09:45:56.052Z,88.50
2019-02-20T09:48:26.023Z,88.40
2019-02-20T09:50:55.303Z,87.50
2019-02-20T09:53:24.683Z,87.00
2019-02-20T09:55:54.343Z,86.10
2019-02-20T09:58:23.605Z,85.00
2019-02-20T10:00:53.304Z,83.50
2019-02-20T10:03:22.662Z,83.40
2019-02-20T10:05:51.961Z,83.10
2019-02-20T10:08:21.682Z,82.10
2019-02-20T10:10:51.013Z,81.80
2019-02-20T10:13:20.398Z,81.40
2019-02-20T10:15:49.739Z,81.30
2019-02-20T10:18:19.174Z,80.90
2019-02-20T10:20:49.026Z,80.60
2019-02-20T10:23:18.366Z,79.80
2019-02-20T10:25:47.798Z,79.80
2019-02-20T10:28:17.095Z,80.40
2019-02-20T10:30:46.842Z,79.10
2019-02-20T10:33:16.503Z,80.00
2019-02-20T10:35:46.071Z,78.90
2019-02-20T10:38:15.720Z,78.00
2019-02-20T10:40:45.012Z,78.60
2019-02-20T10:43:14.493Z,78.70
2019-02-20T10:45:43.860Z,77.70
2019-02-20T10:48:13.243Z,77.00
2019-02-20T10:50:42.950Z,77.10
2019-02-20T10:53:12.262Z,77.00
2019-02-20T10:55:41.827Z,74.60
2019-02-20T10:58:11.210Z,74.00
2019-02-20T11:00:40.857Z,73.90
2019-02-20T11:03:10.238Z,74.50
2019-02-20T11:05:40.015Z,73.60
2019-02-20T11:08:09.975Z,72.90
2019-02-20T11:10:39.983Z,72.60
2019-02-20T11:13:09.379Z,73.30
2019-02-20T11:15:38.667Z,72.50
2019-02-20T11:18:07.988Z,72.80
2019-02-20T11:20:37.835Z,72.90
2019-02-20T11:23:07.234Z,70.80
2019-02-20T11:25:37.217Z,70.60
2019-02-20T11:28:07.006Z,71.40
2019-02-20T11:30:36.314Z,72.30
2019-02-20T11:33:05.978Z,72.20
2019-02-20T11:35:35.247Z,70.00
2019-02-20T11:38:07.742Z,70.30
2019-02-20T11:40:39.747Z,70.10
2019-02-20T11:43:13.074Z,69.30
2019-02-20T11:45:44.635Z,68.70
2019-02-20T11:48:16.198Z,68.10
2019-02-20T11:50:45.544Z,66.50
2019-02-20T11:53:16.005Z,67.40
2019-02-20T11:55:45.356Z,66.90
2019-02-20T11:58:14.647Z,67.60
2019-02-20T12:00:44.470Z,67.60
2019-02-20T12:03:13.769Z,67.60
2019-02-20T12:05:43.355Z,66.80
2019-02-20T12:08:12.762Z,67.50
2019-02-20T12:10:43.062Z,67.00
2019-02-20T12:13:12.760Z,66.60
2019-02-20T12:15:42.488Z,67.10
2019-02-20T12:18:17.380Z,67.20
2019-02-20T12:20:43.554Z,66.50
2019-02-20T12:23:13.089Z,67.60
2019-02-20T12:25:43.718Z,68.60
2019-02-20T12:28:14.220Z,68.00
2019-02-20T12:30:45.649Z,67.70
2019-02-20T12:33:16.636Z,67.20
2019-02-20T12:35:47.012Z,66.90
2019-02-20T12:38:16.419Z,67.00
2019-02-20T12:40:45.835Z,66.90
2019-02-20T12:43:15.233Z,68.00
2019-02-20T12:45:45.035Z,67.50
2019-02-20T12:48:14.754Z,67.60
2019-02-20T12:50:44.678Z,67.50
2019-02-20T12:53:14.466Z,67.70
2019-02-20T12:55:44.168Z,67.60
2019-02-20T12:58:13.877Z,67.20
2019-02-20T13:00:44.108Z,67.10
2019-02-20T13:03:14.594Z,67.90
2019-02-20T13:05:45.738Z,68.00
2019-02-20T13:08:15.653Z,67.50
2019-02-20T13:10:45.096Z,67.40
2019-02-20T13:13:14.776Z,67.00
2019-02-20T13:15:44.445Z,66.90
2019-02-20T13:18:14.927Z,67.00
2019-02-20T13:20:44.754Z,66.90
2019-02-20T13:23:16.084Z,66.30
2019-02-20T13:25:46.283Z,66.80
2019-02-20T13:28:16.369Z,66.80
2019-02-20T13:30:46.438Z,66.90
2019-02-20T13:33:16.273Z,66.80
2019-02-20T13:35:46.442Z,66.90
2019-02-20T13:38:16.455Z,66.80
2019-02-20T13:40:46.462Z,66.90
2019-02-20T13:43:16.182Z,66.90
2019-02-20T13:45:46.227Z,66.40
2019-02-20T13:48:16.356Z,66.10
2019-02-20T13:50:45.697Z,66.60
2019-02-20T13:53:15.568Z,66.90
2019-02-20T13:55:45.179Z,66.40
2019-02-20T13:58:14.606Z,66.50
2019-02-20T14:00:44.638Z,65.70
2019-02-20T14:03:13.939Z,65.70
2019-02-20T14:05:43.563Z,65.40
2019-02-20T14:08:12.873Z,65.40
2019-02-20T14:10:42.300Z,65.30
2019-02-20T14:13:11.618Z,65.30
2019-02-20T14:15:41.019Z,65.40
2019-02-20T14:18:10.727Z,65.40
2019-02-20T14:20:40.699Z,65.40
2019-02-20T14:23:10.381Z,65.30
2019-02-20T14:25:39.986Z,65.40
2019-02-20T14:28:09.612Z,65.40
2019-02-20T14:30:39.251Z,65.30
2019-02-20T14:33:09.108Z,65.20
2019-02-20T14:35:38.418Z,65.00
2019-02-20T14:38:08.600Z,64.80
2019-02-20T14:40:38.291Z,64.70
2019-02-20T14:43:07.963Z,65.00
2019-02-20T14:45:38.245Z,64.60
2019-02-20T14:48:07.900Z,64.50
2019-02-20T14:50:37.604Z,64.00
2019-02-20T14:53:07.163Z,63.80
2019-02-20T14:55:36.469Z,63.80
2019-02-20T14:58:06.109Z,63.70
2019-02-20T15:00:35.638Z,63.50
2019-02-20T15:03:05.108Z,63.20
2019-02-20T15:05:34.839Z,63.40
2019-02-20T15:08:05.477Z,63.20
2019-02-20T15:10:35.275Z,63.00
2019-02-20T15:13:05.211Z,63.20
2019-02-20T15:15:34.572Z,63.00
2019-02-20T15:18:03.948Z,63.40
2019-02-20T15:20:33.262Z,63.80
2019-02-20T15:23:02.582Z,63.70
2019-02-20T15:25:32.565Z,63.90
2019-02-20T15:28:01.910Z,64.00
2019-02-20T15:30:31.255Z,64.20
2019-02-20T15:33:00.856Z,64.30
2019-02-20T15:35:30.239Z,64.50
2019-02-20T15:37:59.562Z,64.40
2019-02-20T15:40:29.209Z,64.20
2019-02-20T15:42:58.546Z,64.60
2019-02-20T15:45:28.241Z,64.70
2019-02-20T15:47:57.911Z,65.00
2019-02-20T15:50:27.245Z,65.30
2019-02-20T15:52:56.597Z,65.50
2019-02-20T15:55:25.927Z,65.50
2019-02-20T15:57:55.545Z,65.80
2019-02-20T16:00:25.530Z,65.80
2019-02-20T16:02:55.275Z,66.00
2019-02-20T16:05:24.587Z,66.30
2019-02-20T16:07:54.266Z,66.30
2019-02-20T16:10:23.912Z,66.20
2019-02-20T16:12:53.267Z,66.20
2019-02-20T16:15:24.234Z,66.50
2019-02-20T16:17:53.616Z,66.70
2019-02-20T16:20:22.942Z,67.10
2019-02-20T16:22:52.287Z,67.30
2019-02-20T16:25:21.619Z,67.40
2019-02-20T16:27:51.231Z,67.90
2019-02-20T16:30:20.825Z,68.30
2019-02-20T16:32:51.339Z,70.00
2019-02-20T16:35:20.732Z,70.60
2019-02-20T16:37:50.675Z,71.00
2019-02-20T16:40:19.997Z,71.30
2019-02-20T16:42:49.674Z,72.00
2019-02-20T16:45:23.329Z,72.20
2019-02-20T16:47:53.161Z,72.60
2019-02-20T16:50:22.762Z,73.00
2019-02-20T16:52:52.135Z,74.70
2019-02-20T16:55:22.692Z,74.10
2019-02-20T16:57:56.599Z,74.10
2019-02-20T17:00:23.855Z,74.10
2019-02-20T17:02:54.150Z,74.60
2019-02-20T17:05:23.737Z,74.80
2019-02-20T17:07:53.399Z,75.20
2019-02-20T17:10:23.366Z,75.30
2019-02-20T17:12:52.744Z,75.90
2019-02-20T17:15:22.345Z,76.30
2019-02-20T17:17:53.097Z,77.00
2019-02-20T17:20:23.000Z,77.40
2019-02-20T17:22:52.641Z,78.00
2019-02-20T17:25:22.262Z,78.90
2019-02-20T17:27:51.937Z,79.70
2019-02-20T17:30:21.275Z,80.10
2019-02-20T17:32:50.920Z,80.70
2019-02-20T17:35:20.547Z,81.10
2019-02-20T17:37:49.876Z,81.00
2019-02-20T17:40:19.461Z,81.50
2019-02-20T17:42:49.096Z,81.80
2019-02-20T17:45:18.703Z,81.70
2019-02-20T17:47:48.756Z,82.00
2019-02-20T17:50:18.137Z,82.30
2019-02-20T17:52:47.742Z,82.70
2019-02-20T17:55:17.321Z,82.90
2019-02-20T17:57:46.978Z,83.50
2019-02-20T18:00:17.709Z,84.30
2019-02-20T18:02:47.345Z,84.40
2019-02-20T18:05:16.930Z,85.00
2019-02-20T18:07:49.721Z,85.50
2019-02-20T18:10:17.271Z,85.70
2019-02-20T18:12:46.627Z,85.40
2019-02-20T18:15:16.041Z,85.50
2019-02-20T18:17:45.657Z,85.90
2019-02-20T18:20:15.243Z,86.50
2019-02-20T18:22:44.602Z,86.50
2019-02-20T18:25:13.961Z,87.20
2019-02-20T18:27:43.578Z,87.80
2019-02-20T18:30:13.149Z,88.00
2019-02-20T18:32:42.755Z,87.90
2019-02-20T18:35:12.665Z,88.60
2019-02-20T18:37:42.350Z,89.30
2019-02-20T18:40:12.140Z,89.10
2019-02-20T18:42:41.734Z,89.60
2019-02-20T18:45:11.739Z,90.00
2019-02-20T18:47:41.362Z,89.40
2019-02-20T18:50:11.679Z,89.60
2019-02-20T18:52:40.997Z,89.90
2019-02-20T18:55:10.765Z,90.00
2019-02-20T18:57:40.211Z,90.20
2019-02-20T19:00:12.451Z,90.00
2019-02-20T19:02:41.778Z,90.10
2019-02-20T19:05:11.522Z,90.20
2019-02-20T19:07:40.832Z,90.10
2019-02-20T19:10:14.061Z,90.40
2019-02-20T19:12:59.406Z,90.80
2019-02-20T19:16:16.126Z,90.70
2019-02-20T19:19:23.839Z,91.00
2019-02-20T19:22:07.303Z,91.50
2019-02-20T19:25:29.761Z,91.70
2019-02-20T19:28:23.108Z,91.70
2019-02-20T19:31:36.216Z,92.10
2019-02-20T19:34:24.528Z,91.80
2019-02-20T19:37:16.854Z,91.80
2019-02-20T19:40:15.780Z,92.10
2019-02-20T19:43:33.345Z,92.10
2019-02-20T19:46:40.141Z,92.10
2019-02-20T19:49:34.946Z,92.20
2019-02-20T19:52:14.267Z,92.40
2019-02-20T19:55:30.251Z,92.70
2019-02-20T19:58:17.116Z,92.90
2019-02-20T20:01:39.301Z,92.90
2019-02-20T20:04:42.940Z,92.90
2019-02-20T20:07:46.098Z,92.90
2019-02-20T20:11:02.643Z,92.40
2019-02-20T20:13:53.791Z,92.20
2019-02-20T20:17:21.973Z,91.90
2019-02-20T20:20:25.622Z,91.80
2019-02-20T20:23:34.597Z,91.80
2019-02-20T20:26:55.992Z,91.60
2019-02-20T20:30:02.022Z,91.50
2019-02-20T20:33:07.903Z,91.40
2019-02-20T20:36:22.328Z,91.40
2019-02-20T20:39:17.170Z,91.50
2019-02-20T20:42:35.535Z,91.40
2019-02-20T20:45:33.799Z,91.30
2019-02-20T20:48:31.594Z,91.30
2019-02-20T20:51:33.788Z,91.10
2019-02-20T20:54:45.967Z,90.90
2019-02-20T20:57:57.054Z,90.90
2019-02-20T21:00:39.814Z,91.10
2019-02-20T21:03:12.281Z,91.20
2019-02-20T21:06:27.590Z,91.50
2019-02-20T21:09:38.153Z,91.90
2019-02-20T21:12:48.658Z,92.20
2019-02-20T21:15:50.392Z,92.20
2019-02-20T21:19:03.176Z,92.10
2019-02-20T21:21:48.922Z,92.10
2019-02-20T21:25:09.154Z,92.20
2019-02-20T21:28:16.177Z,92.60
2019-02-20T21:31:38.076Z,93.10
2019-02-20T21:34:21.126Z,93.00
2019-02-20T21:37:36.472Z,93.10
2019-02-20T21:40:34.981Z,93.40
2019-02-20T21:43:48.030Z,93.70
2019-02-20T21:46:57.133Z,93.90
2019-02-20T21:49:36.655Z,93.80
2019-02-20T21:52:34.035Z,93.80
2019-02-20T21:55:46.987Z,93.90
2019-02-20T21:58:48.653Z,94.00
2019-02-20T22:02:01.046Z,94.20
2019-02-20T22:04:49.450Z,94.40
2019-02-20T22:08:14.887Z,94.50
2019-02-20T22:11:12.314Z,94.70
2019-02-20T22:14:18.213Z,95.00
2019-02-20T22:17:16.508Z,95.10
2019-02-20T22:20:11.062Z,95.10
2019-02-20T22:23:20.459Z,94.90
2019-02-20T22:26:03.353Z,95.00
2019-02-20T22:29:04.405Z,95.10
2019-02-20T22:32:16.458Z,95.20
2019-02-20T22:35:21.063Z,95.70
2019-02-20T22:38:17.797Z,95.60
2019-02-20T22:41:05.562Z,96.10
2019-02-20T22:44:26.497Z,96.20
2019-02-20T22:47:25.819Z,96.30
2019-02-20T22:50:36.269Z,96.00
2019-02-20T22:54:01.654Z,96.20
2019-02-20T22:57:16.691Z,96.00
2019-02-20T23:00:01.999Z,95.90
2019-02-20T23:03:11.630Z,96.00
2019-02-20T23:06:24.652Z,96.10
2019-02-20T23:09:53.125Z,96.10
2019-02-20T23:13:06.307Z,96.30
2019-02-20T23:15:35.916Z,96.10
2019-02-20T23:18:05.265Z,96.40
2019-02-20T23:20:34.517Z,96.50
2019-02-20T23:23:03.854Z,96.80
2019-02-20T23:25:33.746Z,96.80
2019-02-20T23:28:03.694Z,97.20
2019-02-20T23:30:33.337Z,97.30
2019-02-20T23:33:02.950Z,97.60
2019-02-20T23:35:33.845Z,97.30
2019-02-20T23:38:03.208Z,97.40
2019-02-20T23:40:32.586Z,97.60
2019-02-20T23:43:02.258Z,97.50
2019-02-20T23:45:31.939Z,97.30
2019-02-20T23:48:01.252Z,97.70
2019-02-20T23:50:30.602Z,97.60
2019-02-20T23:52:59.940Z,97.50
2019-02-20T23:55:29.281Z,97.60
2019-02-20T23:57:58.590Z,98.00
