createdAt,value
2022-09-12T00:01:14.869Z,1.15
2022-09-12T00:03:43.181Z,1.40
2022-09-12T00:06:22.400Z,1.48
2022-09-12T00:08:51.292Z,1.20
2022-09-12T00:11:18.972Z,0.90
2022-09-12T00:13:48.991Z,1.30
2022-09-12T00:16:20.710Z,1.63
2022-09-12T00:18:48.667Z,1.10
2022-09-12T00:21:17.601Z,1.23
2022-09-12T00:23:45.832Z,1.35
2022-09-12T00:26:13.912Z,1.63
2022-09-12T00:28:42.176Z,1.20
2022-09-12T00:31:17.701Z,2.83
2022-09-12T00:33:47.343Z,1.52
2022-09-12T00:36:16.945Z,1.20
2022-09-12T00:38:45.280Z,1.50
2022-09-12T00:41:18.637Z,1.13
2022-09-12T00:43:53.396Z,1.70
2022-09-12T00:46:30.008Z,1.15
2022-09-12T00:49:00.472Z,1.48
2022-09-12T00:51:30.751Z,1.20
2022-09-12T00:53:59.660Z,1.20
2022-09-12T00:56:27.935Z,1.60
2022-09-12T00:59:01.063Z,1.08
2022-09-12T01:01:32.356Z,1.30
2022-09-12T01:04:01.336Z,1.70
2022-09-12T01:06:41.058Z,2.20
2022-09-12T01:09:10.784Z,1.58
2022-09-12T01:11:39.727Z,1.30
2022-09-12T01:14:08.256Z,1.77
2022-09-12T01:16:37.327Z,1.58
2022-09-12T01:19:15.212Z,1.40
2022-09-12T01:21:42.871Z,1.42
2022-09-12T01:24:31.678Z,1.50
2022-09-12T01:27:19.869Z,1.58
2022-09-12T01:29:57.651Z,1.35
2022-09-12T01:32:39.354Z,1.50
2022-09-12T01:35:11.083Z,1.30
2022-09-12T01:37:43.320Z,1.88
2022-09-12T01:40:19.134Z,1.20
2022-09-12T01:42:54.894Z,1.50
2022-09-12T01:45:27.511Z,1.83
2022-09-12T01:48:08.857Z,1.38
2022-09-12T01:50:41.430Z,1.45
2022-09-12T01:53:21.893Z,1.40
2022-09-12T01:55:52.209Z,1.52
2022-09-12T01:58:22.542Z,1.70
2022-09-12T02:01:03.027Z,1.70
2022-09-12T02:03:38.046Z,1.50
2022-09-12T02:06:26.141Z,1.20
2022-09-12T02:08:56.039Z,1.50
2022-09-12T02:11:23.867Z,1.60
2022-09-12T02:13:56.668Z,1.60
2022-09-12T02:16:43.404Z,1.50
2022-09-12T02:19:23.260Z,1.50
2022-09-12T02:21:54.513Z,1.55
2022-09-12T02:24:23.991Z,1.67
2022-09-12T02:26:55.639Z,1.60
2022-09-12T02:29:23.566Z,1.52
2022-09-12T02:31:55.466Z,1.33
2022-09-12T02:34:49.588Z,1.52
2022-09-12T02:37:17.364Z,1.55
2022-09-12T02:39:45.618Z,1.77
2022-09-12T02:42:14.206Z,1.50
2022-09-12T02:44:42.580Z,1.60
2022-09-12T02:47:19.336Z,1.40
2022-09-12T02:49:47.469Z,1.88
2022-09-12T02:52:15.256Z,1.60
2022-09-12T02:54:43.884Z,1.33
2022-09-12T02:57:22.344Z,1.40
2022-09-12T02:59:52.913Z,1.70
2022-09-12T03:02:23.640Z,1.58
2022-09-12T03:05:00.513Z,1.42
2022-09-12T03:07:31.872Z,1.50
2022-09-12T03:10:04.979Z,1.40
2022-09-12T03:12:43.689Z,1.70
2022-09-12T03:15:27.780Z,1.35
2022-09-12T03:18:14.762Z,1.50
2022-09-12T03:20:51.491Z,1.60
2022-09-12T03:23:21.692Z,1.65
2022-09-12T03:25:52.762Z,1.58
2022-09-12T03:30:49.383Z,1.48
2022-09-12T03:33:19.065Z,1.40
2022-09-12T03:35:47.366Z,1.27
2022-09-12T03:38:15.198Z,1.98
2022-09-12T03:40:43.330Z,1.33
2022-09-12T03:43:11.540Z,2.05
2022-09-12T03:45:39.483Z,1.90
2022-09-12T03:48:07.370Z,1.83
2022-09-12T03:50:34.935Z,1.60
2022-09-12T03:53:03.444Z,1.60
2022-09-12T03:55:31.143Z,1.65
2022-09-12T03:57:58.865Z,1.60
2022-09-12T04:00:26.557Z,2.20
2022-09-12T04:02:55.835Z,1.90
2022-09-12T04:05:23.672Z,1.70
2022-09-12T04:07:51.428Z,2.05
2022-09-12T04:10:19.109Z,1.92
2022-09-12T04:12:46.594Z,2.20
2022-09-12T04:15:14.119Z,1.73
2022-09-12T04:17:41.622Z,2.08
2022-09-12T04:20:09.511Z,1.83
2022-09-12T04:22:37.126Z,2.65
2022-09-12T04:25:04.926Z,1.95
2022-09-12T04:27:32.975Z,1.60
2022-09-12T04:30:02.443Z,1.70
2022-09-12T04:32:35.692Z,2.10
2022-09-12T04:35:03.540Z,1.73
2022-09-12T04:37:31.134Z,1.90
2022-09-12T04:39:59.510Z,2.80
2022-09-12T04:42:27.359Z,2.40
2022-09-12T04:44:55.204Z,2.40
2022-09-12T04:47:23.176Z,2.17
2022-09-12T04:49:51.446Z,2.47
2022-09-12T04:52:19.192Z,2.63
2022-09-12T04:54:46.914Z,2.60
2022-09-12T04:57:14.531Z,2.80
2022-09-12T04:59:42.327Z,2.25
2022-09-12T05:02:09.926Z,2.10
2022-09-12T05:04:37.762Z,2.17
2022-09-12T05:07:05.908Z,3.00
2022-09-12T05:09:37.667Z,2.53
2022-09-12T05:12:17.099Z,2.70
2022-09-12T05:14:45.639Z,2.80
2022-09-12T05:17:13.335Z,2.42
2022-09-12T05:19:41.069Z,2.72
2022-09-12T05:22:09.778Z,3.15
2022-09-12T05:24:39.773Z,3.33
2022-09-12T05:27:07.433Z,2.92
2022-09-12T05:29:35.099Z,3.10
2022-09-12T05:32:04.735Z,2.40
2022-09-12T05:34:32.461Z,3.28
2022-09-12T05:37:01.235Z,2.85
2022-09-12T05:39:28.792Z,2.90
2022-09-12T05:41:56.449Z,2.67
2022-09-12T05:44:24.983Z,2.92
2022-09-12T05:46:54.027Z,2.83
2022-09-12T05:49:21.711Z,2.67
2022-09-12T05:51:49.792Z,2.97
2022-09-12T05:54:19.525Z,3.10
2022-09-12T05:56:48.887Z,3.58
2022-09-12T05:59:20.746Z,3.30
2022-09-12T06:01:49.077Z,2.92
2022-09-12T06:04:16.800Z,3.10
2022-09-12T06:06:45.416Z,3.58
2022-09-12T06:09:14.472Z,3.33
2022-09-12T06:11:42.647Z,3.50
2022-09-12T06:14:12.042Z,3.45
2022-09-12T06:16:40.202Z,3.15
2022-09-12T06:19:09.419Z,3.65
2022-09-12T06:21:37.880Z,3.67
2022-09-12T06:24:05.615Z,4.22
2022-09-12T06:26:33.371Z,4.28
2022-09-12T06:29:01.705Z,3.53
2022-09-12T06:31:31.723Z,4.32
2022-09-12T06:34:01.123Z,4.28
2022-09-12T06:36:30.286Z,4.78
2022-09-12T06:38:59.446Z,4.32
2022-09-12T06:41:27.727Z,4.22
2022-09-12T06:43:55.939Z,4.30
2022-09-12T06:46:24.065Z,4.40
2022-09-12T06:48:51.922Z,3.83
2022-09-12T06:51:20.560Z,4.53
2022-09-12T06:53:48.783Z,4.40
2022-09-12T06:56:19.315Z,3.75
2022-09-12T06:58:48.040Z,4.20
2022-09-12T07:01:17.220Z,3.80
2022-09-12T07:03:49.008Z,4.15
2022-09-12T07:06:18.263Z,3.80
2022-09-12T07:08:46.482Z,4.32
2022-09-12T07:11:24.750Z,3.92
2022-09-12T07:13:56.023Z,3.38
2022-09-12T07:16:24.387Z,3.13
2022-09-12T07:18:53.076Z,4.60
2022-09-12T07:21:21.219Z,3.45
2022-09-12T07:23:51.075Z,4.35
2022-09-12T07:26:19.416Z,3.80
2022-09-12T07:28:51.523Z,3.13
2022-09-12T07:31:19.743Z,3.85
2022-09-12T07:33:52.474Z,2.97
2022-09-12T07:36:23.743Z,2.92
2022-09-12T07:38:57.569Z,3.25
2022-09-12T07:41:27.241Z,3.28
2022-09-12T07:43:58.262Z,4.57
2022-09-12T07:46:27.277Z,5.07
2022-09-12T07:48:56.299Z,2.70
2022-09-12T07:51:28.878Z,3.33
2022-09-12T07:53:58.356Z,2.38
2022-09-12T07:56:30.172Z,2.70
2022-09-12T07:58:59.755Z,2.63
2022-09-12T08:01:28.350Z,2.67
2022-09-12T08:03:59.460Z,2.90
2022-09-12T08:06:28.635Z,2.13
2022-09-12T08:08:57.574Z,2.22
2022-09-12T08:11:30.544Z,3.17
2022-09-12T08:13:59.671Z,3.88
2022-09-12T08:16:31.574Z,1.90
2022-09-12T08:19:01.006Z,4.00
2022-09-12T08:21:30.531Z,2.47
2022-09-12T08:24:01.486Z,5.40
2022-09-12T08:26:30.039Z,2.10
2022-09-12T08:28:58.192Z,3.75
2022-09-12T08:31:27.070Z,1.95
2022-09-12T08:33:58.980Z,2.10
2022-09-12T08:36:28.903Z,1.70
2022-09-12T08:39:04.402Z,4.47
2022-09-12T08:41:42.422Z,2.03
2022-09-12T08:44:25.959Z,1.85
2022-09-12T08:46:57.366Z,2.05
2022-09-12T08:49:25.353Z,1.55
2022-09-12T08:51:53.677Z,1.95
2022-09-12T08:54:24.506Z,1.27
2022-09-12T08:59:25.708Z,2.05
2022-09-12T09:01:58.994Z,3.10
2022-09-12T09:04:34.288Z,1.67
2022-09-12T09:07:22.550Z,1.20
2022-09-12T09:10:06.790Z,1.75
2022-09-12T09:12:37.881Z,1.75
2022-09-12T09:15:15.336Z,2.00
2022-09-12T09:17:48.047Z,1.20
2022-09-12T09:20:45.921Z,1.70
2022-09-12T09:23:16.237Z,1.38
2022-09-12T09:25:48.159Z,2.50
2022-09-12T09:28:34.572Z,1.33
2022-09-12T09:31:04.602Z,1.92
2022-09-12T09:33:35.384Z,1.10
2022-09-12T09:36:06.213Z,1.27
2022-09-12T09:38:46.057Z,1.70
2022-09-12T09:41:14.285Z,1.05
2022-09-12T09:43:42.084Z,1.20
2022-09-12T09:46:12.601Z,1.90
2022-09-12T09:48:48.974Z,1.30
2022-09-12T09:51:23.436Z,1.70
2022-09-12T09:53:56.643Z,1.55
2022-09-12T09:56:34.778Z,1.08
2022-09-12T09:59:13.408Z,1.10
2022-09-12T10:01:46.372Z,1.10
2022-09-12T10:04:24.328Z,1.40
2022-09-12T10:06:53.190Z,1.27
2022-09-12T10:09:31.137Z,0.85
2022-09-12T10:11:58.829Z,1.08
2022-09-12T10:14:31.769Z,1.45
2022-09-12T10:16:59.960Z,1.00
2022-09-12T10:19:38.141Z,0.90
2022-09-12T10:22:16.851Z,1.20
2022-09-12T10:24:48.824Z,0.90
2022-09-12T10:27:20.565Z,0.82
2022-09-12T10:29:51.867Z,0.90
2022-09-12T10:32:30.463Z,1.00
2022-09-12T10:35:01.189Z,0.98
2022-09-12T10:37:34.161Z,1.20
2022-09-12T10:40:03.761Z,0.98
2022-09-12T10:42:46.084Z,1.10
2022-09-12T10:45:25.065Z,1.10
2022-09-12T10:47:54.342Z,0.90
2022-09-12T10:50:23.751Z,1.00
2022-09-12T10:52:51.706Z,0.80
2022-09-12T10:55:26.102Z,0.70
2022-09-12T10:58:01.026Z,0.80
2022-09-12T11:00:30.425Z,0.85
2022-09-12T11:03:01.559Z,1.05
2022-09-12T11:05:36.985Z,0.68
2022-09-12T11:08:07.878Z,1.00
2022-09-12T11:10:45.785Z,1.98
2022-09-12T11:13:32.567Z,0.70
2022-09-12T11:16:05.849Z,1.05
2022-09-12T11:18:38.944Z,1.98
2022-09-12T11:21:40.713Z,0.80
2022-09-12T11:24:16.594Z,0.90
2022-09-12T11:27:01.703Z,1.10
2022-09-12T11:29:39.691Z,1.05
2022-09-12T11:32:24.700Z,0.93
2022-09-12T11:34:56.479Z,1.58
2022-09-12T11:37:43.895Z,1.10
2022-09-12T11:40:41.264Z,3.58
2022-09-12T11:43:24.543Z,1.25
2022-09-12T11:45:53.628Z,0.80
2022-09-12T11:48:31.709Z,0.68
2022-09-12T11:51:00.875Z,1.10
2022-09-12T11:53:34.192Z,1.43
2022-09-12T11:56:15.303Z,0.70
2022-09-12T11:58:44.756Z,1.15
2022-09-12T12:01:22.530Z,0.70
2022-09-12T12:03:52.876Z,0.95
2022-09-12T12:06:26.131Z,8.50
2022-09-12T12:08:54.466Z,1.65
2022-09-12T12:11:31.833Z,2.15
2022-09-12T12:14:17.044Z,1.73
2022-09-12T12:16:46.293Z,1.40
2022-09-12T12:19:17.312Z,0.70
2022-09-12T12:21:45.962Z,0.85
2022-09-12T12:24:19.632Z,0.50
2022-09-12T12:26:55.634Z,0.70
2022-09-12T12:29:38.232Z,0.90
2022-09-12T12:32:08.251Z,0.73
2022-09-12T12:34:45.742Z,0.85
2022-09-12T12:37:19.818Z,0.63
2022-09-12T12:39:51.327Z,1.25
2022-09-12T12:42:31.729Z,1.25
2022-09-12T12:45:00.047Z,1.20
2022-09-12T12:47:29.534Z,0.90
2022-09-12T12:49:59.160Z,0.60
2022-09-12T12:52:32.934Z,0.60
2022-09-12T12:55:02.707Z,1.17
2022-09-12T12:57:42.035Z,1.33
2022-09-12T13:00:31.203Z,0.70
2022-09-12T13:03:09.611Z,0.60
2022-09-12T13:05:42.816Z,0.63
2022-09-12T13:08:10.912Z,2.60
2022-09-12T13:10:39.313Z,3.50
2022-09-12T13:15:36.383Z,0.85
2022-09-12T13:18:06.201Z,0.70
2022-09-12T13:20:37.832Z,0.80
2022-09-12T13:23:05.468Z,0.80
2022-09-12T13:25:37.540Z,0.57
2022-09-12T13:28:18.509Z,0.68
2022-09-12T13:30:50.471Z,0.60
2022-09-12T13:33:24.373Z,1.17
2022-09-12T13:36:04.135Z,0.80
2022-09-12T13:41:15.303Z,0.75
2022-09-12T13:43:47.374Z,0.60
2022-09-12T13:46:18.086Z,0.85
2022-09-12T13:48:45.983Z,0.90
2022-09-12T13:51:31.586Z,0.90
2022-09-12T13:54:03.213Z,0.60
2022-09-12T13:56:30.839Z,0.52
2022-09-12T13:59:00.382Z,0.70
2022-09-12T14:01:41.578Z,0.65
2022-09-12T14:04:40.133Z,0.50
2022-09-12T14:07:24.423Z,0.50
2022-09-12T14:09:56.751Z,0.68
2022-09-12T14:12:43.526Z,0.70
2022-09-12T14:15:27.314Z,0.63
2022-09-12T14:18:01.484Z,0.55
2022-09-12T14:20:36.272Z,0.85
2022-09-12T14:23:06.742Z,0.73
2022-09-12T14:25:47.965Z,0.50
2022-09-12T14:28:23.195Z,0.50
2022-09-12T14:31:29.717Z,0.60
2022-09-12T14:34:11.611Z,0.70
2022-09-12T14:36:48.786Z,1.15
2022-09-12T14:39:36.361Z,0.60
2022-09-12T14:42:06.940Z,0.93
2022-09-12T14:44:35.618Z,0.68
2022-09-12T14:47:20.556Z,0.70
2022-09-12T14:49:51.641Z,0.60
2022-09-12T14:52:30.320Z,0.47
2022-09-12T14:55:20.451Z,0.98
2022-09-12T14:57:50.440Z,0.52
2022-09-12T15:00:20.993Z,0.50
2022-09-12T15:02:49.918Z,0.57
2022-09-12T15:05:27.224Z,1.73
2022-09-12T15:07:56.449Z,0.70
2022-09-12T15:10:26.731Z,1.00
2022-09-12T15:13:14.713Z,0.60
2022-09-12T15:15:47.121Z,0.73
2022-09-12T15:18:15.358Z,0.88
2022-09-12T15:20:44.122Z,0.65
2022-09-12T15:23:17.827Z,0.87
2022-09-12T15:25:45.815Z,0.93
2022-09-12T15:28:16.857Z,1.00
2022-09-12T15:30:44.768Z,1.02
2022-09-12T15:33:14.261Z,1.23
2022-09-12T15:35:42.017Z,0.50
2022-09-12T15:38:09.628Z,1.13
2022-09-12T15:40:37.215Z,1.20
2022-09-12T15:43:04.963Z,0.80
2022-09-12T15:45:34.857Z,0.77
2022-09-12T15:48:03.405Z,0.90
2022-09-12T15:50:31.657Z,0.75
2022-09-12T15:52:59.464Z,0.70
2022-09-12T15:55:29.488Z,0.80
2022-09-12T15:58:06.866Z,0.63
2022-09-12T16:00:37.126Z,0.90
2022-09-12T16:03:08.683Z,0.80
2022-09-12T16:05:36.730Z,0.75
2022-09-12T16:08:22.510Z,1.23
2022-09-12T16:10:57.162Z,0.70
2022-09-12T16:13:24.915Z,0.75
2022-09-12T16:15:53.054Z,0.60
2022-09-12T16:18:28.560Z,1.23
2022-09-12T16:20:58.121Z,0.73
2022-09-12T16:23:25.811Z,0.50
2022-09-12T16:25:57.648Z,0.60
2022-09-12T16:28:25.391Z,0.50
2022-09-12T16:30:58.158Z,0.80
2022-09-12T16:33:26.286Z,0.82
2022-09-12T16:35:55.106Z,1.15
2022-09-12T16:38:23.360Z,0.75
2022-09-12T16:40:50.955Z,0.60
2022-09-12T16:43:21.308Z,0.80
2022-09-12T16:48:16.432Z,0.95
2022-09-12T16:50:44.443Z,0.75
2022-09-12T16:53:13.193Z,0.80
2022-09-12T16:55:41.658Z,0.90
2022-09-12T16:58:09.384Z,0.80
2022-09-12T17:00:37.137Z,0.70
2022-09-12T17:03:07.405Z,0.98
2022-09-12T17:05:35.099Z,0.98
2022-09-12T17:08:03.268Z,0.75
2022-09-12T17:10:31.857Z,0.50
2022-09-12T17:12:59.674Z,0.90
2022-09-12T17:15:27.528Z,0.95
2022-09-12T17:17:59.198Z,1.00
2022-09-12T17:20:27.231Z,0.95
2022-09-12T17:22:54.896Z,0.90
2022-09-12T17:25:27.971Z,0.82
2022-09-12T17:27:55.941Z,1.58
2022-09-12T17:30:28.454Z,1.25
2022-09-12T17:32:56.629Z,1.00
2022-09-12T17:35:27.213Z,1.45
2022-09-12T17:37:55.171Z,1.13
2022-09-12T17:40:37.136Z,1.00
2022-09-12T17:43:11.747Z,1.55
2022-09-12T17:45:39.981Z,1.20
2022-09-12T17:48:12.249Z,1.25
2022-09-12T17:50:41.166Z,1.27
2022-09-12T17:53:19.922Z,1.35
2022-09-12T17:55:51.434Z,1.42
2022-09-12T17:58:21.439Z,1.50
2022-09-12T18:01:08.143Z,1.38
2022-09-12T18:03:36.232Z,1.60
2022-09-12T18:06:03.841Z,1.23
2022-09-12T18:08:31.481Z,1.52
2022-09-12T18:11:04.215Z,1.67
2022-09-12T18:13:35.417Z,1.77
2022-09-12T18:16:04.067Z,1.60
2022-09-12T18:18:31.921Z,1.17
2022-09-12T18:20:59.596Z,1.42
2022-09-12T18:23:37.124Z,1.15
2022-09-12T18:26:06.745Z,1.42
2022-09-12T18:28:35.257Z,1.85
2022-09-12T18:31:02.867Z,1.50
2022-09-12T18:33:34.644Z,1.33
2022-09-12T18:36:09.191Z,1.38
2022-09-12T18:38:36.928Z,1.70
2022-09-12T18:41:04.494Z,1.70
2022-09-12T18:43:32.944Z,1.10
2022-09-12T18:46:04.605Z,1.60
2022-09-12T18:48:36.222Z,1.48
2022-09-12T18:51:09.131Z,1.67
2022-09-12T18:53:37.444Z,1.88
2022-09-12T18:56:08.575Z,1.85
2022-09-12T18:58:36.595Z,2.00
2022-09-12T19:01:13.555Z,1.50
2022-09-12T19:03:42.957Z,1.75
2022-09-12T19:06:17.648Z,2.55
2022-09-12T19:08:46.360Z,2.97
2022-09-12T19:11:14.032Z,1.67
2022-09-12T19:13:42.929Z,1.80
2022-09-12T19:16:12.150Z,1.50
2022-09-12T19:18:40.559Z,2.33
2022-09-12T19:21:09.688Z,1.33
2022-09-12T19:23:45.268Z,1.70
2022-09-12T19:26:14.031Z,2.33
2022-09-12T19:28:42.443Z,1.80
2022-09-12T19:31:11.896Z,1.55
2022-09-12T19:33:42.111Z,1.30
2022-09-12T19:36:33.724Z,1.83
2022-09-12T19:39:02.341Z,1.50
2022-09-12T19:41:30.039Z,1.55
2022-09-12T19:43:58.219Z,1.75
2022-09-12T19:46:26.371Z,1.98
2022-09-12T19:48:56.811Z,1.17
2022-09-12T19:51:24.654Z,1.98
2022-09-12T19:53:52.556Z,2.17
2022-09-12T19:56:20.355Z,2.88
2022-09-12T19:58:53.457Z,1.88
2022-09-12T20:01:25.535Z,1.52
2022-09-12T20:03:53.883Z,2.22
2022-09-12T20:06:21.555Z,1.80
2022-09-12T20:08:49.269Z,1.92
2022-09-12T20:11:18.272Z,2.03
2022-09-12T20:13:46.398Z,1.88
2022-09-12T20:16:21.057Z,2.38
2022-09-12T20:18:52.784Z,2.22
2022-09-12T20:23:47.968Z,2.28
2022-09-12T20:26:15.540Z,1.90
2022-09-12T20:28:43.239Z,1.92
2022-09-12T20:31:12.724Z,2.10
2022-09-12T20:33:40.717Z,1.70
2022-09-12T20:36:09.804Z,2.05
2022-09-12T20:38:37.624Z,1.48
2022-09-12T20:41:06.422Z,1.58
2022-09-12T20:43:34.088Z,1.92
2022-09-12T20:46:05.420Z,1.90
2022-09-12T20:48:33.433Z,2.38
2022-09-12T20:51:01.606Z,1.92
2022-09-12T20:53:34.673Z,2.00
2022-09-12T20:56:03.154Z,1.63
2022-09-12T20:58:30.793Z,2.05
2022-09-12T21:01:08.801Z,2.08
2022-09-12T21:03:40.577Z,2.20
2022-09-12T21:06:09.676Z,1.58
2022-09-12T21:08:38.046Z,2.10
2022-09-12T21:11:05.905Z,1.88
2022-09-12T21:13:33.430Z,1.60
2022-09-12T21:16:01.653Z,1.90
2022-09-12T21:18:29.419Z,1.40
2022-09-12T21:20:57.640Z,1.48
2022-09-12T21:23:31.801Z,1.70
2022-09-12T21:26:02.744Z,1.40
2022-09-12T21:28:31.027Z,1.67
2022-09-12T21:30:58.800Z,1.48
2022-09-12T21:33:26.756Z,1.80
2022-09-12T21:36:01.412Z,1.55
2022-09-12T21:38:30.459Z,2.33
2022-09-12T21:41:08.516Z,1.70
2022-09-12T21:43:36.737Z,1.40
2022-09-12T21:46:04.975Z,1.85
2022-09-12T21:48:32.850Z,1.95
2022-09-12T21:51:04.098Z,1.67
2022-09-12T21:53:37.525Z,1.80
2022-09-12T21:56:07.078Z,1.35
2022-09-12T21:58:35.057Z,2.15
2022-09-12T22:01:02.973Z,1.55
2022-09-12T22:03:31.057Z,1.70
2022-09-12T22:06:00.489Z,1.80
2022-09-12T22:08:32.659Z,2.10
