createdAt,value
2019-03-18T00:00:28.298Z,15.15
2019-03-18T00:02:57.416Z,12.98
2019-03-18T00:05:27.928Z,11.85
2019-03-18T00:07:56.928Z,16.45
2019-03-18T00:10:25.827Z,13.35
2019-03-18T00:12:54.807Z,15.60
2019-03-18T00:15:23.567Z,13.58
2019-03-18T00:17:52.367Z,15.48
2019-03-18T00:20:22.725Z,14.75
2019-03-18T00:22:51.707Z,12.45
2019-03-18T00:25:20.448Z,14.15
2019-03-18T00:27:50.707Z,12.43
2019-03-18T00:30:20.216Z,14.50
2019-03-18T00:32:49.127Z,14.35
2019-03-18T00:35:19.337Z,14.40
2019-03-18T00:37:48.127Z,11.97
2019-03-18T00:40:17.930Z,12.33
2019-03-18T00:42:47.988Z,13.53
2019-03-18T00:45:16.849Z,10.65
2019-03-18T00:47:47.370Z,13.25
2019-03-18T00:50:16.922Z,11.15
2019-03-18T00:52:45.768Z,12.82
2019-03-18T00:55:14.648Z,13.48
2019-03-18T00:57:43.467Z,14.53
2019-03-18T01:00:18.089Z,14.98
2019-03-18T01:02:49.316Z,12.18
2019-03-18T01:05:17.419Z,13.72
2019-03-18T01:07:47.808Z,11.22
2019-03-18T01:10:17.952Z,13.43
2019-03-18T01:12:46.835Z,11.85
2019-03-18T01:15:27.323Z,14.28
2019-03-18T01:17:46.148Z,13.05
2019-03-18T01:20:15.152Z,10.98
2019-03-18T01:22:45.668Z,12.47
2019-03-18T01:25:14.547Z,12.53
2019-03-18T01:27:43.329Z,12.20
2019-03-18T01:30:13.349Z,11.00
2019-03-18T01:32:42.251Z,12.40
2019-03-18T01:35:11.380Z,11.03
2019-03-18T01:37:40.449Z,11.65
2019-03-18T01:40:15.008Z,9.93
2019-03-18T01:42:43.963Z,10.55
2019-03-18T01:45:12.847Z,11.12
2019-03-18T01:47:41.751Z,13.18
2019-03-18T01:50:14.931Z,13.13
2019-03-18T01:52:43.730Z,9.80
2019-03-18T01:55:12.507Z,10.45
2019-03-18T01:57:41.247Z,12.33
2019-03-18T02:00:16.108Z,10.03
2019-03-18T02:02:45.010Z,11.95
2019-03-18T02:05:13.733Z,9.98
2019-03-18T02:07:42.757Z,11.33
2019-03-18T02:10:15.630Z,9.83
2019-03-18T02:12:45.887Z,9.88
2019-03-18T02:15:15.532Z,11.65
2019-03-18T02:17:44.298Z,11.00
2019-03-18T02:20:14.307Z,9.85
2019-03-18T02:22:43.213Z,10.70
2019-03-18T02:25:12.110Z,10.48
2019-03-18T02:27:41.087Z,10.98
2019-03-18T02:30:18.889Z,9.13
2019-03-18T02:32:49.151Z,9.95
2019-03-18T02:35:18.130Z,9.78
2019-03-18T02:37:46.910Z,10.23
2019-03-18T02:40:17.431Z,9.23
2019-03-18T02:42:47.788Z,9.83
2019-03-18T02:45:17.867Z,10.32
2019-03-18T02:47:46.758Z,9.98
2019-03-18T02:50:15.652Z,11.33
2019-03-18T02:52:44.630Z,8.70
2019-03-18T02:55:14.545Z,8.20
2019-03-18T02:57:43.567Z,9.20
2019-03-18T03:00:13.896Z,8.95
2019-03-18T03:02:42.848Z,7.87
2019-03-18T03:05:13.019Z,8.05
2019-03-18T03:07:41.872Z,8.60
2019-03-18T03:10:11.799Z,10.08
2019-03-18T03:12:40.697Z,9.10
2019-03-18T03:15:16.008Z,9.13
2019-03-18T03:17:44.767Z,9.50
2019-03-18T03:20:13.530Z,8.13
2019-03-18T03:22:42.384Z,7.87
2019-03-18T03:25:11.583Z,9.13
2019-03-18T03:27:40.468Z,7.75
2019-03-18T03:30:14.477Z,8.13
2019-03-18T03:32:43.428Z,10.13
2019-03-18T03:35:13.968Z,7.90
2019-03-18T03:40:13.068Z,8.55
2019-03-18T03:42:42.009Z,7.70
2019-03-18T03:45:12.492Z,8.38
2019-03-18T03:47:42.653Z,8.43
2019-03-18T03:50:15.747Z,6.33
2019-03-18T03:52:44.748Z,6.95
2019-03-18T03:55:14.198Z,7.80
2019-03-18T03:57:43.136Z,7.75
2019-03-18T04:00:16.550Z,8.25
2019-03-18T04:02:45.430Z,6.25
2019-03-18T04:05:15.592Z,7.20
2019-03-18T04:07:45.253Z,8.03
2019-03-18T04:10:14.779Z,7.58
2019-03-18T04:12:43.658Z,7.55
2019-03-18T04:15:14.812Z,7.87
2019-03-18T04:17:44.956Z,6.97
2019-03-18T04:20:15.967Z,6.70
2019-03-18T04:22:44.734Z,6.12
2019-03-18T04:25:13.653Z,7.28
2019-03-18T04:27:42.515Z,6.20
2019-03-18T04:30:13.072Z,6.90
2019-03-18T04:32:42.074Z,6.87
2019-03-18T04:35:10.857Z,7.87
2019-03-18T04:37:39.610Z,6.37
2019-03-18T04:40:09.687Z,6.05
2019-03-18T04:42:38.530Z,7.05
2019-03-18T04:45:10.850Z,6.55
2019-03-18T04:47:39.627Z,5.75
2019-03-18T04:50:10.153Z,5.87
2019-03-18T04:52:39.107Z,6.60
2019-03-18T04:55:09.428Z,7.08
2019-03-18T04:57:42.109Z,6.42
2019-03-18T05:00:13.147Z,5.40
2019-03-18T05:02:41.868Z,6.60
2019-03-18T05:05:11.258Z,5.47
2019-03-18T05:07:45.168Z,6.40
2019-03-18T05:10:19.149Z,6.83
2019-03-18T05:12:53.072Z,5.25
2019-03-18T05:15:25.335Z,6.03
2019-03-18T05:18:00.467Z,5.85
2019-03-18T05:20:33.268Z,5.90
2019-03-18T05:23:05.449Z,6.10
2019-03-18T05:25:37.187Z,6.03
2019-03-18T05:28:10.168Z,5.67
2019-03-18T05:30:43.050Z,4.80
2019-03-18T05:33:16.127Z,5.95
2019-03-18T05:35:44.867Z,6.65
2019-03-18T05:38:14.129Z,5.40
2019-03-18T05:40:44.967Z,5.00
2019-03-18T05:45:46.228Z,4.63
2019-03-18T05:48:16.308Z,6.12
2019-03-18T05:50:44.928Z,7.10
2019-03-18T05:53:14.710Z,4.65
2019-03-18T05:55:43.727Z,5.53
2019-03-18T05:58:12.327Z,6.17
2019-03-18T06:00:40.818Z,5.30
2019-03-18T06:03:09.987Z,6.45
2019-03-18T06:05:39.907Z,7.03
2019-03-18T06:08:11.506Z,5.70
2019-03-18T06:10:40.047Z,4.80
2019-03-18T06:13:08.508Z,6.00
2019-03-18T06:15:36.928Z,5.92
2019-03-18T06:18:05.487Z,5.90
2019-03-18T06:20:34.007Z,7.40
2019-03-18T06:23:02.508Z,6.87
2019-03-18T06:25:31.968Z,6.03
2019-03-18T06:28:00.409Z,4.92
2019-03-18T06:30:29.020Z,5.65
2019-03-18T06:32:59.448Z,4.70
2019-03-18T06:35:28.650Z,6.22
2019-03-18T06:37:58.207Z,4.85
2019-03-18T06:40:28.468Z,5.40
2019-03-18T06:42:58.909Z,6.12
2019-03-18T06:45:29.327Z,5.20
2019-03-18T06:48:04.783Z,5.62
2019-03-18T06:50:28.747Z,6.85
2019-03-18T06:52:57.781Z,5.55
2019-03-18T06:55:26.869Z,4.85
2019-03-18T06:57:56.926Z,3.80
2019-03-18T07:00:26.328Z,4.45
2019-03-18T07:02:56.087Z,4.97
2019-03-18T07:05:24.967Z,6.40
2019-03-18T07:07:53.848Z,6.15
2019-03-18T07:10:22.627Z,4.25
2019-03-18T07:12:52.972Z,5.67
2019-03-18T07:15:22.967Z,6.55
2019-03-18T07:17:51.548Z,4.50
2019-03-18T07:20:20.358Z,4.37
2019-03-18T07:22:49.447Z,4.60
2019-03-18T07:25:18.436Z,4.65
2019-03-18T07:27:47.347Z,4.28
2019-03-18T07:30:16.336Z,4.45
2019-03-18T07:32:45.207Z,4.92
2019-03-18T07:35:14.508Z,5.00
2019-03-18T07:37:46.077Z,3.90
2019-03-18T07:40:18.828Z,4.20
2019-03-18T07:42:47.607Z,4.67
2019-03-18T07:45:16.563Z,5.10
2019-03-18T07:47:45.627Z,4.67
2019-03-18T07:50:15.630Z,4.75
2019-03-18T07:52:46.069Z,3.80
2019-03-18T07:55:16.448Z,4.10
2019-03-18T07:57:45.487Z,6.53
2019-03-18T08:00:15.407Z,3.62
2019-03-18T08:02:44.388Z,5.13
2019-03-18T08:05:13.270Z,5.45
2019-03-18T08:07:42.008Z,5.15
2019-03-18T08:10:14.372Z,8.53
2019-03-18T08:12:46.015Z,6.28
2019-03-18T08:15:16.055Z,7.20
2019-03-18T08:17:45.019Z,5.58
2019-03-18T08:20:14.007Z,4.20
2019-03-18T08:22:42.912Z,4.47
2019-03-18T08:25:11.888Z,7.12
2019-03-18T08:27:42.189Z,4.60
2019-03-18T08:30:19.010Z,5.53
2019-03-18T08:32:47.713Z,5.85
2019-03-18T08:35:16.468Z,4.65
2019-03-18T08:37:45.230Z,4.47
2019-03-18T08:40:13.996Z,5.62
2019-03-18T08:42:42.713Z,5.37
2019-03-18T08:45:13.227Z,3.15
2019-03-18T08:47:42.147Z,5.05
2019-03-18T08:50:12.361Z,5.28
2019-03-18T08:52:42.879Z,5.92
2019-03-18T08:55:12.088Z,5.85
2019-03-18T08:57:40.567Z,4.83
2019-03-18T09:00:14.248Z,6.45
2019-03-18T09:02:43.207Z,6.22
2019-03-18T09:05:13.788Z,5.55
2019-03-18T09:07:42.619Z,6.37
2019-03-18T09:10:16.308Z,4.17
2019-03-18T09:12:45.167Z,6.40
2019-03-18T09:15:14.070Z,4.85
2019-03-18T09:17:42.968Z,4.87
2019-03-18T09:20:19.633Z,3.37
2019-03-18T09:22:48.328Z,6.78
2019-03-18T09:25:18.649Z,5.72
2019-03-18T09:27:47.527Z,5.33
2019-03-18T09:30:20.475Z,5.10
2019-03-18T09:32:49.410Z,6.25
2019-03-18T09:35:18.189Z,5.35
2019-03-18T09:37:47.089Z,3.87
2019-03-18T09:40:17.882Z,7.30
2019-03-18T09:42:46.808Z,4.75
2019-03-18T09:45:18.971Z,4.33
2019-03-18T09:47:47.409Z,3.72
2019-03-18T09:50:17.514Z,5.05
2019-03-18T09:52:46.347Z,4.05
2019-03-18T09:55:15.174Z,4.15
2019-03-18T09:57:45.689Z,4.92
2019-03-18T10:00:16.608Z,4.50
2019-03-18T10:02:45.512Z,4.37
2019-03-18T10:05:17.229Z,4.72
2019-03-18T10:07:46.070Z,3.47
2019-03-18T10:10:15.059Z,4.42
2019-03-18T10:12:44.787Z,4.15
2019-03-18T10:15:18.780Z,4.97
2019-03-18T10:17:48.791Z,3.25
2019-03-18T10:20:17.847Z,4.03
2019-03-18T10:22:48.128Z,5.62
2019-03-18T10:25:16.948Z,4.85
2019-03-18T10:27:45.808Z,4.83
2019-03-18T10:30:15.567Z,4.33
2019-03-18T10:32:44.487Z,3.65
2019-03-18T10:35:14.807Z,3.67
2019-03-18T10:37:43.551Z,4.58
2019-03-18T10:40:13.429Z,3.83
2019-03-18T10:42:43.948Z,3.93
2019-03-18T10:45:15.574Z,2.37
2019-03-18T10:47:45.611Z,2.92
2019-03-18T10:50:15.609Z,4.22
2019-03-18T10:52:44.496Z,3.27
2019-03-18T10:55:15.172Z,3.50
2019-03-18T10:57:44.076Z,4.25
2019-03-18T11:00:15.312Z,3.55
2019-03-18T11:02:45.168Z,4.70
2019-03-18T11:05:15.635Z,4.03
2019-03-18T11:07:44.428Z,3.17
2019-03-18T11:10:16.908Z,3.65
2019-03-18T11:12:45.968Z,4.85
2019-03-18T11:15:18.848Z,3.65
2019-03-18T11:17:49.207Z,2.87
2019-03-18T11:20:17.791Z,3.85
2019-03-18T11:22:47.907Z,3.20
2019-03-18T11:25:20.092Z,3.60
2019-03-18T11:27:50.450Z,4.17
2019-03-18T11:30:24.328Z,3.77
2019-03-18T11:32:53.289Z,3.95
2019-03-18T11:35:22.188Z,3.87
2019-03-18T11:37:51.008Z,4.90
2019-03-18T11:40:21.076Z,3.60
2019-03-18T11:42:52.969Z,3.90
2019-03-18T11:45:23.488Z,4.78
2019-03-18T11:47:52.489Z,3.35
2019-03-18T11:50:22.908Z,3.75
2019-03-18T11:52:52.945Z,3.42
2019-03-18T11:55:22.470Z,4.47
2019-03-18T11:57:52.850Z,3.55
2019-03-18T12:00:24.241Z,3.45
2019-03-18T12:02:53.187Z,3.85
2019-03-18T12:05:29.648Z,4.00
2019-03-18T12:07:58.549Z,5.20
2019-03-18T12:10:27.447Z,4.35
2019-03-18T12:12:57.368Z,6.08
2019-03-18T12:18:55.247Z,5.28
2019-03-18T12:21:24.408Z,4.05
2019-03-18T12:23:53.870Z,4.45
2019-03-18T12:26:23.568Z,5.05
2019-03-18T12:28:52.575Z,5.47
2019-03-18T12:31:22.807Z,5.72
2019-03-18T12:33:51.768Z,3.72
2019-03-18T12:36:20.648Z,4.45
2019-03-18T12:38:49.528Z,3.27
2019-03-18T12:41:18.511Z,5.00
2019-03-18T12:43:47.453Z,6.53
2019-03-18T12:46:18.233Z,6.05
2019-03-18T12:51:21.470Z,4.25
2019-03-18T12:53:50.372Z,5.75
2019-03-18T12:56:20.847Z,4.50
2019-03-18T12:58:52.647Z,4.92
2019-03-18T13:01:23.327Z,3.95
2019-03-18T13:03:53.388Z,3.87
2019-03-18T13:06:22.288Z,2.98
2019-03-18T13:08:51.088Z,5.05
2019-03-18T13:11:21.611Z,4.62
2019-03-18T13:13:51.549Z,3.62
2019-03-18T13:16:20.396Z,2.97
2019-03-18T13:18:50.647Z,4.20
2019-03-18T13:21:21.829Z,4.08
2019-03-18T13:23:50.668Z,2.90
2019-03-18T13:26:20.687Z,4.05
2019-03-18T13:28:49.570Z,4.17
2019-03-18T13:31:18.590Z,3.25
2019-03-18T13:33:49.527Z,3.40
2019-03-18T13:36:18.428Z,4.28
2019-03-18T13:38:47.168Z,3.95
2019-03-18T13:41:15.930Z,3.70
2019-03-18T13:43:44.839Z,4.17
2019-03-18T13:46:18.537Z,4.15
2019-03-18T13:48:47.272Z,6.47
2019-03-18T13:51:21.205Z,3.15
2019-03-18T13:53:48.228Z,3.12
2019-03-18T13:56:16.727Z,4.70
2019-03-18T13:58:45.592Z,3.58
2019-03-18T14:01:17.651Z,3.37
2019-03-18T14:03:46.629Z,3.87
2019-03-18T14:06:15.088Z,2.20
2019-03-18T14:08:44.109Z,3.87
2019-03-18T14:11:14.168Z,4.12
2019-03-18T14:13:42.709Z,3.15
2019-03-18T14:16:12.190Z,3.22
2019-03-18T14:18:40.929Z,5.47
2019-03-18T14:21:09.911Z,5.12
2019-03-18T14:23:40.308Z,3.62
2019-03-18T14:26:09.328Z,4.22
2019-03-18T14:28:38.117Z,5.20
2019-03-18T14:31:06.809Z,6.92
2019-03-18T14:33:38.876Z,2.77
2019-03-18T14:36:09.014Z,4.45
2019-03-18T14:38:38.516Z,7.62
2019-03-18T14:41:07.590Z,4.40
2019-03-18T14:43:36.440Z,4.12
2019-03-18T14:46:05.148Z,5.17
2019-03-18T14:48:34.048Z,6.60
2019-03-18T14:51:02.851Z,4.87
2019-03-18T14:53:32.828Z,7.28
2019-03-18T14:56:01.630Z,4.83
2019-03-18T14:58:30.528Z,4.22
2019-03-18T15:01:02.483Z,3.98
2019-03-18T15:03:31.488Z,4.67
2019-03-18T15:06:02.007Z,5.67
2019-03-18T15:08:31.230Z,4.95
2019-03-18T15:10:59.828Z,3.90
2019-03-18T15:13:31.076Z,6.45
2019-03-18T15:16:00.588Z,5.55
2019-03-18T15:18:31.488Z,5.28
2019-03-18T15:21:02.850Z,6.03
2019-03-18T15:23:33.691Z,6.50
2019-03-18T15:26:05.155Z,4.67
2019-03-18T15:28:35.929Z,13.85
2019-03-18T15:31:04.948Z,11.85
2019-03-18T15:33:33.732Z,7.50
2019-03-18T15:36:04.096Z,8.63
2019-03-18T15:38:33.188Z,11.12
2019-03-18T15:41:02.361Z,7.50
2019-03-18T15:43:31.619Z,8.45
2019-03-18T15:46:01.428Z,8.10
2019-03-18T15:48:30.349Z,9.83
2019-03-18T15:51:02.228Z,11.55
2019-03-18T15:53:31.135Z,6.12
2019-03-18T15:55:59.610Z,5.22
2019-03-18T15:58:29.968Z,10.35
2019-03-18T16:00:58.776Z,5.30
2019-03-18T16:03:27.708Z,5.55
2019-03-18T16:05:56.588Z,4.65
2019-03-18T16:08:25.588Z,7.10
2019-03-18T16:10:54.988Z,5.30
2019-03-18T16:13:25.377Z,5.08
2019-03-18T16:15:53.988Z,3.80
2019-03-18T16:18:23.968Z,5.80
2019-03-18T16:20:52.788Z,5.57
2019-03-18T16:23:21.387Z,8.20
2019-03-18T16:25:50.168Z,5.40
2019-03-18T16:28:19.175Z,5.42
2019-03-18T16:30:47.929Z,6.20
2019-03-18T16:33:16.833Z,7.30
2019-03-18T16:35:46.748Z,5.45
2019-03-18T16:38:16.969Z,6.13
2019-03-18T16:40:45.879Z,4.67
2019-03-18T16:43:14.748Z,5.67
2019-03-18T16:45:43.648Z,7.33
2019-03-18T16:48:12.538Z,5.08
2019-03-18T16:50:41.230Z,4.37
2019-03-18T16:53:10.109Z,5.33
2019-03-18T16:55:38.989Z,6.45
2019-03-18T16:58:07.988Z,4.25
2019-03-18T17:00:36.888Z,4.55
2019-03-18T17:03:05.688Z,4.08
2019-03-18T17:05:36.118Z,5.05
2019-03-18T17:08:05.092Z,4.62
2019-03-18T17:10:33.952Z,4.90
2019-03-18T17:13:05.448Z,5.12
2019-03-18T17:15:34.228Z,4.78
2019-03-18T17:18:03.108Z,4.35
2019-03-18T17:20:32.009Z,7.08
2019-03-18T17:23:00.708Z,4.25
2019-03-18T17:25:33.697Z,4.80
2019-03-18T17:28:02.568Z,6.83
2019-03-18T17:30:31.576Z,5.87
2019-03-18T17:33:00.450Z,4.62
2019-03-18T17:35:29.367Z,4.83
2019-03-18T17:37:58.228Z,6.42
2019-03-18T17:40:27.148Z,4.92
2019-03-18T17:42:56.208Z,10.93
2019-03-18T17:45:25.108Z,4.60
2019-03-18T17:47:55.268Z,5.05
2019-03-18T17:50:26.883Z,4.10
2019-03-18T17:53:03.183Z,4.95
2019-03-18T17:55:28.489Z,5.83
2019-03-18T17:57:57.170Z,7.33
2019-03-18T18:00:36.888Z,6.40
2019-03-18T18:03:07.212Z,7.03
2019-03-18T18:05:36.215Z,4.12
2019-03-18T18:08:05.188Z,7.47
2019-03-18T18:10:34.108Z,12.33
2019-03-18T18:13:02.936Z,9.88
2019-03-18T18:15:33.408Z,9.58
2019-03-18T18:18:02.215Z,7.83
2019-03-18T18:20:32.869Z,8.53
2019-03-18T18:23:13.614Z,5.50
2019-03-18T18:25:33.888Z,8.45
2019-03-18T18:28:04.316Z,9.30
2019-03-18T18:30:32.891Z,8.25
2019-03-18T18:33:01.890Z,7.08
2019-03-18T18:35:30.788Z,6.72
2019-03-18T18:37:59.628Z,6.15
2019-03-18T18:40:30.748Z,7.03
2019-03-18T18:43:00.607Z,6.47
2019-03-18T18:45:30.370Z,7.70
2019-03-18T18:47:58.928Z,8.75
2019-03-18T18:50:27.608Z,8.68
2019-03-18T18:52:56.487Z,7.65
2019-03-18T18:55:25.487Z,10.32
2019-03-18T18:57:54.490Z,10.28
2019-03-18T19:00:25.724Z,7.30
2019-03-18T19:02:57.649Z,7.42
2019-03-18T19:05:29.208Z,9.80
2019-03-18T19:07:58.869Z,7.12
2019-03-18T19:10:29.090Z,10.10
2019-03-18T19:12:58.882Z,9.00
2019-03-18T19:15:34.828Z,7.12
2019-03-18T19:18:04.360Z,16.52
2019-03-18T19:20:32.928Z,13.35
2019-03-18T19:23:01.856Z,9.83
2019-03-18T19:25:49.435Z,10.28
2019-03-18T19:28:18.370Z,11.15
2019-03-18T19:30:47.547Z,18.87
2019-03-18T19:33:16.428Z,14.13
2019-03-18T19:35:45.187Z,14.60
2019-03-18T19:38:15.273Z,15.38
2019-03-18T19:40:43.840Z,12.88
2019-03-18T19:43:12.710Z,13.78
2019-03-18T19:45:41.687Z,11.93
2019-03-18T19:48:10.589Z,13.85
2019-03-18T19:50:39.370Z,15.30
2019-03-18T19:53:07.953Z,18.92
2019-03-18T19:55:36.887Z,14.03
2019-03-18T19:58:05.649Z,13.22
2019-03-18T20:00:34.767Z,14.98
2019-03-18T20:03:05.107Z,15.45
2019-03-18T20:05:34.050Z,13.28
2019-03-18T20:08:02.416Z,12.82
2019-03-18T20:10:31.416Z,15.72
2019-03-18T20:13:00.016Z,17.90
2019-03-18T20:15:28.916Z,24.82
2019-03-18T20:17:57.788Z,17.30
2019-03-18T20:20:26.308Z,14.05
2019-03-18T20:22:55.188Z,13.93
2019-03-18T20:25:25.231Z,14.28
2019-03-18T20:27:53.808Z,12.20
2019-03-18T20:30:23.049Z,13.65
2019-03-18T20:32:51.570Z,16.40
2019-03-18T20:35:21.788Z,15.65
2019-03-18T20:37:52.408Z,11.73
2019-03-18T20:40:22.628Z,13.53
2019-03-18T20:42:56.048Z,13.90
2019-03-18T20:45:28.588Z,11.65
2019-03-18T20:48:00.276Z,12.03
2019-03-18T20:50:30.367Z,12.50
2019-03-18T20:53:01.967Z,15.68
2019-03-18T20:55:30.890Z,13.50
2019-03-18T20:58:02.888Z,17.92
2019-03-18T21:00:35.100Z,14.85
2019-03-18T21:03:08.267Z,14.13
2019-03-18T21:05:37.067Z,13.58
2019-03-18T21:08:08.548Z,15.30
2019-03-18T21:10:39.430Z,12.80
2019-03-18T21:13:08.268Z,15.00
2019-03-18T21:15:38.628Z,15.58
2019-03-18T21:18:07.149Z,11.50
2019-03-18T21:20:38.648Z,11.03
2019-03-18T21:23:07.167Z,15.90
2019-03-18T21:25:37.268Z,13.60
2019-03-18T21:28:08.008Z,14.90
