createdAt,value
2019-02-16T00:00:48.255Z,101907.25
2019-02-16T00:05:51.692Z,101905.74
2019-02-16T00:10:55.114Z,101905.01
2019-02-16T00:15:58.538Z,101892.60
2019-02-16T00:21:04.224Z,101892.38
2019-02-16T00:26:07.134Z,101890.27
2019-02-16T00:31:10.546Z,101890.16
2019-02-16T00:36:13.951Z,101886.24
2019-02-16T00:41:17.360Z,101885.24
2019-02-16T00:46:20.784Z,101876.71
2019-02-16T00:51:24.211Z,101884.52
2019-02-16T00:56:27.749Z,101883.47
2019-02-16T01:01:31.194Z,101886.42
2019-02-16T01:06:34.627Z,101886.20
2019-02-16T01:11:38.023Z,101880.63
2019-02-16T01:16:41.450Z,101881.13
2019-02-16T01:21:44.922Z,101877.87
2019-02-16T01:26:48.351Z,101872.03
2019-02-16T01:31:51.824Z,101865.83
2019-02-16T01:36:55.281Z,101856.48
2019-02-16T01:41:58.745Z,101851.70
2019-02-16T01:47:02.150Z,101844.38
2019-02-16T01:52:05.597Z,101839.45
2019-02-16T01:57:09.041Z,101833.89
2019-02-16T02:02:12.492Z,101832.84
2019-02-16T02:07:15.936Z,101833.20
2019-02-16T02:12:19.611Z,101823.22
2019-02-16T02:17:23.046Z,101827.63
2019-02-16T02:22:26.506Z,101816.04
2019-02-16T02:27:29.950Z,101815.63
2019-02-16T02:32:33.387Z,101807.80
2019-02-16T02:37:36.818Z,101803.34
2019-02-16T02:42:40.291Z,101810.02
2019-02-16T02:47:43.754Z,101811.53
2019-02-16T02:52:47.208Z,101806.05
2019-02-16T02:57:50.652Z,101789.16
2019-02-16T03:02:54.119Z,101787.42
2019-02-16T03:07:57.553Z,101791.10
2019-02-16T03:13:00.992Z,101786.90
2019-02-16T03:18:04.440Z,101781.56
2019-02-16T03:23:11.210Z,101771.27
2019-02-16T03:28:17.733Z,101773.28
2019-02-16T03:33:27.194Z,101758.34
2019-02-16T03:38:48.874Z,101762.91
2019-02-16T03:43:52.331Z,101765.37
2019-02-16T03:48:55.771Z,101759.36
2019-02-16T03:53:59.247Z,101760.15
2019-02-16T03:59:02.687Z,101762.68
2019-02-16T04:04:06.150Z,101755.87
2019-02-16T04:09:09.614Z,101751.73
2019-02-16T04:14:13.066Z,101758.59
2019-02-16T04:19:16.511Z,101762.37
2019-02-16T04:24:19.951Z,101763.09
2019-02-16T04:29:23.541Z,101754.27
2019-02-16T04:34:26.939Z,101753.53
2019-02-16T04:39:30.373Z,101743.68
2019-02-16T04:44:33.785Z,101748.00
2019-02-16T04:49:37.202Z,101749.52
2019-02-16T04:54:40.637Z,101750.03
2019-02-16T04:59:44.076Z,101750.86
2019-02-16T05:04:47.488Z,101745.89
2019-02-16T05:09:50.913Z,101748.47
2019-02-16T05:14:54.340Z,101748.67
2019-02-16T05:19:57.776Z,101744.71
2019-02-16T05:25:01.227Z,101747.63
2019-02-16T05:30:07.569Z,101749.14
2019-02-16T05:35:11.005Z,101741.83
2019-02-16T05:40:14.434Z,101739.10
2019-02-16T05:45:17.844Z,101738.97
2019-02-16T05:50:21.292Z,101734.28
2019-02-16T05:55:24.715Z,101734.63
2019-02-16T06:00:29.804Z,101739.91
2019-02-16T06:05:33.218Z,101739.03
2019-02-16T06:10:36.650Z,101734.57
2019-02-16T06:15:40.065Z,101736.70
2019-02-16T06:20:43.487Z,101739.33
2019-02-16T06:25:47.211Z,101733.41
2019-02-16T06:30:50.586Z,101729.27
2019-02-16T06:35:55.647Z,101734.88
2019-02-16T06:40:59.048Z,101744.87
2019-02-16T06:46:02.487Z,101747.09
2019-02-16T06:51:05.912Z,101756.73
2019-02-16T06:56:10.987Z,101762.92
2019-02-16T07:01:14.404Z,101761.60
2019-02-16T07:06:17.818Z,101773.10
2019-02-16T07:11:21.250Z,101771.76
2019-02-16T07:16:32.293Z,101766.67
2019-02-16T07:21:35.712Z,101765.81
2019-02-16T07:26:39.140Z,101779.14
2019-02-16T07:31:42.547Z,101779.55
2019-02-16T07:36:45.967Z,101788.28
2019-02-16T07:41:49.378Z,101792.39
2019-02-16T07:46:54.425Z,101794.91
2019-02-16T07:51:59.496Z,101789.14
2019-02-16T07:57:20.736Z,101782.81
2019-02-16T08:02:28.424Z,101791.08
2019-02-16T08:07:50.971Z,101795.16
2019-02-16T08:13:02.053Z,101799.87
2019-02-16T08:18:12.853Z,101799.83
2019-02-16T08:23:17.918Z,101799.14
2019-02-16T08:28:22.967Z,101812.02
2019-02-16T08:38:49.697Z,101797.19
2019-02-16T08:44:09.737Z,101792.61
2019-02-16T08:49:23.808Z,101794.69
2019-02-16T08:54:28.889Z,101801.07
2019-02-16T08:59:33.947Z,101793.69
2019-02-16T09:10:08.199Z,101776.09
2019-02-16T09:15:16.220Z,101777.64
2019-02-16T09:20:26.856Z,101772.87
2019-02-16T09:25:31.913Z,101780.53
2019-02-16T09:30:36.992Z,101782.50
2019-02-16T09:35:50.697Z,101771.19
2019-02-16T09:46:31.318Z,101760.85
2019-02-16T09:51:42.203Z,101773.39
2019-02-16T09:56:47.264Z,101783.12
2019-02-16T10:02:07.589Z,101778.02
2019-02-16T10:07:27.697Z,101771.48
2019-02-16T10:12:38.816Z,101774.01
2019-02-16T10:17:49.411Z,101777.70
2019-02-16T10:22:54.487Z,101787.88
2019-02-16T10:27:59.547Z,101784.08
2019-02-16T10:33:13.525Z,101786.23
2019-02-16T10:38:34.787Z,101783.05
2019-02-16T10:43:48.482Z,101783.97
2019-02-16T10:48:58.968Z,101793.98
2019-02-16T10:54:04.068Z,101783.50
2019-02-16T10:59:09.133Z,101777.91
2019-02-16T11:04:38.333Z,101775.58
2019-02-16T11:09:42.007Z,101777.34
2019-02-16T11:14:56.096Z,101781.46
2019-02-16T11:20:16.265Z,101777.59
2019-02-16T11:25:36.332Z,101779.98
2019-02-16T11:30:41.389Z,101777.13
2019-02-16T11:35:52.334Z,101769.77
2019-02-16T11:41:06.133Z,101768.15
2019-02-16T11:46:22.814Z,101772.35
2019-02-16T11:51:27.900Z,101770.18
2019-02-16T11:56:32.952Z,101766.23
2019-02-16T12:01:54.229Z,101764.80
2019-02-16T12:06:59.294Z,101752.92
2019-02-16T12:12:07.333Z,101750.08
2019-02-16T12:17:17.968Z,101749.80
2019-02-16T12:22:28.995Z,101749.11
2019-02-16T12:27:36.533Z,101739.06
2019-02-16T12:32:53.563Z,101734.40
2019-02-16T12:38:10.151Z,101742.79
2019-02-16T12:43:24.350Z,101735.95
2019-02-16T12:48:29.427Z,101729.63
2019-02-16T12:53:50.750Z,101722.48
2019-02-16T12:59:04.423Z,101726.65
2019-02-16T13:04:15.344Z,101713.69
2019-02-16T13:09:20.455Z,101711.38
2019-02-16T13:14:41.727Z,101711.06
2019-02-16T13:19:49.722Z,101702.72
2019-02-16T13:24:57.556Z,101692.34
2019-02-16T13:30:16.323Z,101686.36
2019-02-16T13:35:24.328Z,101692.00
2019-02-16T13:40:38.307Z,101683.94
2019-02-16T13:45:59.633Z,101681.60
2019-02-16T13:51:07.504Z,101676.38
2019-02-16T13:56:29.051Z,101668.72
2019-02-16T14:01:42.874Z,101658.59
2019-02-16T14:06:50.341Z,101666.41
2019-02-16T14:11:55.394Z,101660.20
2019-02-16T14:17:00.513Z,101658.23
2019-02-16T14:22:03.949Z,101660.70
2019-02-16T14:27:07.380Z,101655.91
2019-02-16T14:32:10.910Z,101656.13
2019-02-16T14:37:18.453Z,101645.00
2019-02-16T14:42:21.873Z,101640.94
2019-02-16T14:47:25.301Z,101646.30
2019-02-16T14:52:28.803Z,101638.23
2019-02-16T14:57:32.234Z,101640.08
2019-02-16T15:02:35.675Z,101636.87
2019-02-16T15:07:39.140Z,101636.20
2019-02-16T15:12:42.560Z,101643.16
2019-02-16T15:17:46.005Z,101631.66
2019-02-16T15:22:49.418Z,101626.27
2019-02-16T15:27:52.857Z,101629.58
2019-02-16T15:32:56.278Z,101636.97
2019-02-16T15:37:59.709Z,101650.34
2019-02-16T15:43:03.159Z,101642.03
2019-02-16T15:48:06.576Z,101645.73
2019-02-16T15:53:10.013Z,101649.34
2019-02-16T15:58:13.481Z,101648.88
2019-02-16T16:03:16.872Z,101648.89
2019-02-16T16:13:51.590Z,101641.80
2019-02-16T16:18:56.667Z,101638.23
2019-02-16T16:24:19.915Z,101644.30
2019-02-16T16:29:28.028Z,101642.85
2019-02-16T16:34:35.904Z,101629.67
2019-02-16T16:39:43.693Z,101635.19
2019-02-16T16:44:54.594Z,101631.07
2019-02-16T16:49:59.767Z,101637.41
2019-02-16T16:55:07.495Z,101641.92
2019-02-16T17:00:24.377Z,101640.31
2019-02-16T17:05:29.537Z,101648.20
2019-02-16T17:11:01.522Z,101656.06
2019-02-16T17:16:06.573Z,101667.34
2019-02-16T17:21:14.095Z,101667.73
2019-02-16T17:26:37.879Z,101655.45
2019-02-16T17:31:52.917Z,101653.24
2019-02-16T17:37:00.959Z,101656.17
2019-02-16T17:42:14.950Z,101659.95
2019-02-16T17:47:32.090Z,101669.33
2019-02-16T17:52:53.147Z,101670.91
2019-02-16T17:58:01.011Z,101676.82
2019-02-16T18:03:15.439Z,101674.91
2019-02-16T18:08:20.514Z,101680.42
2019-02-16T18:13:41.792Z,101688.03
2019-02-16T18:18:52.814Z,101683.03
2019-02-16T18:24:06.652Z,101686.29
2019-02-16T18:29:23.920Z,101687.79
2019-02-16T18:34:34.723Z,101682.13
2019-02-16T18:39:55.793Z,101682.00
2019-02-16T18:45:00.890Z,101677.91
2019-02-16T18:50:06.372Z,101679.44
2019-02-16T18:55:11.548Z,101677.64
2019-02-16T19:00:25.335Z,101678.27
2019-02-16T19:05:30.407Z,101681.54
2019-02-16T19:10:53.398Z,101684.37
2019-02-16T19:16:13.443Z,101687.16
2019-02-16T19:21:18.511Z,101689.70
2019-02-16T19:26:23.730Z,101694.78
2019-02-16T19:31:40.449Z,101691.81
2019-02-16T19:37:01.945Z,101690.42
2019-02-16T19:42:22.103Z,101688.98
2019-02-16T19:47:29.756Z,101684.58
2019-02-16T19:52:43.919Z,101684.70
2019-02-16T19:57:48.978Z,101690.89
2019-02-16T20:02:59.998Z,101689.55
2019-02-16T20:08:11.747Z,101689.02
2019-02-16T20:13:16.808Z,101691.80
2019-02-16T20:18:21.873Z,101688.67
2019-02-16T20:23:42.202Z,101691.35
2019-02-16T20:28:56.003Z,101693.52
2019-02-16T20:34:06.871Z,101697.80
2019-02-16T20:39:14.493Z,101693.13
2019-02-16T20:44:22.560Z,101702.73
2019-02-16T20:49:39.424Z,101703.12
2019-02-16T21:00:09.710Z,101699.69
2019-02-16T21:05:29.792Z,101693.22
2019-02-16T21:10:43.757Z,101696.38
2019-02-16T21:15:48.824Z,101694.22
2019-02-16T21:21:10.310Z,101692.86
2019-02-16T21:26:36.928Z,101689.89
2019-02-16T21:31:54.467Z,101690.63
2019-02-16T21:37:05.474Z,101696.89
2019-02-16T21:42:19.793Z,101701.36
2019-02-16T21:52:53.256Z,101705.17
2019-02-16T21:58:08.330Z,101700.06
2019-02-16T22:08:47.017Z,101697.77
2019-02-16T22:13:50.444Z,101696.98
2019-02-16T22:18:53.864Z,101699.70
2019-02-16T22:23:57.277Z,101694.33
2019-02-16T22:29:00.741Z,101683.48
2019-02-16T22:34:04.238Z,101684.91
2019-02-16T22:39:07.676Z,101688.53
2019-02-16T22:44:11.109Z,101688.11
2019-02-16T22:49:14.542Z,101689.91
2019-02-16T22:54:17.975Z,101694.55
2019-02-16T22:59:21.401Z,101696.95
2019-02-16T23:04:24.903Z,101691.53
2019-02-16T23:09:28.881Z,101695.94
2019-02-16T23:14:32.321Z,101699.80
2019-02-16T23:19:35.741Z,101696.80
2019-02-16T23:24:39.171Z,101699.42
2019-02-16T23:29:42.591Z,101700.56
2019-02-16T23:34:46.029Z,101696.43
2019-02-16T23:39:49.473Z,101701.20
2019-02-16T23:44:52.897Z,101699.15
2019-02-16T23:49:56.317Z,101697.30
2019-02-16T23:54:59.738Z,101693.81
