createdAt,value
2023-01-18T07:50:17.806Z,40.5
2023-01-18T07:55:17.531Z,40.4
2023-01-18T08:00:17.592Z,40.4
2023-01-18T08:05:17.801Z,40.3
2023-01-18T08:10:17.827Z,40.3
2023-01-18T08:15:17.609Z,40.3
2023-01-18T08:20:17.642Z,40.4
2023-01-18T08:25:17.668Z,40.4
2023-01-18T08:30:17.681Z,40.4
2023-01-18T08:35:17.772Z,40.4
2023-01-18T08:40:20.280Z,40.4
2023-01-18T08:45:17.704Z,40.4
2023-01-18T08:50:18.109Z,40.5
2023-01-18T08:55:17.965Z,40.6
2023-01-18T09:00:17.720Z,40.6
2023-01-18T09:05:17.794Z,40.6
2023-01-18T09:10:17.766Z,40.8
2023-01-18T09:15:18.132Z,40.9
2023-01-18T09:20:19.192Z,41.0
2023-01-18T09:25:17.763Z,41.1
2023-01-18T09:30:17.847Z,41.1
2023-01-18T09:35:17.846Z,41.2
2023-01-18T09:40:17.906Z,41.3
2023-01-18T09:45:17.796Z,41.3
2023-01-18T09:50:18.046Z,41.4
2023-01-18T09:55:17.875Z,41.5
2023-01-18T10:00:18.037Z,41.5
2023-01-18T10:05:18.532Z,41.5
2023-01-18T10:10:17.959Z,41.5
2023-01-18T10:15:17.936Z,41.5
2023-01-18T10:20:18.731Z,41.3
2023-01-18T10:25:17.929Z,41.3
2023-01-18T10:30:18.037Z,41.2
2023-01-18T10:35:18.995Z,41.2
2023-01-18T10:40:18.027Z,41.2
2023-01-18T10:45:18.016Z,41.3
2023-01-18T10:50:18.196Z,41.3
2023-01-18T10:55:18.323Z,41.3
2023-01-18T11:00:18.436Z,41.3
2023-01-18T11:05:18.160Z,41.3
2023-01-18T11:10:18.129Z,41.3
2023-01-18T11:15:18.348Z,41.3
2023-01-18T11:20:18.432Z,41.3
2023-01-18T11:25:18.346Z,41.2
2023-01-18T11:30:18.384Z,41.1
2023-01-18T11:35:18.246Z,41.0
2023-01-18T11:40:18.283Z,41.0
2023-01-18T11:45:16.148Z,41.0
2023-01-18T11:50:22.007Z,41.0
2023-01-18T11:55:16.356Z,40.9
2023-01-18T12:00:16.305Z,40.9
2023-01-18T12:05:16.479Z,40.9
2023-01-18T12:10:16.250Z,40.9
2023-01-18T12:15:16.171Z,41.0
2023-01-18T12:20:16.455Z,41.1
2023-01-18T12:25:16.414Z,41.3
2023-01-18T12:30:16.559Z,41.6
2023-01-18T12:35:24.059Z,41.7
2023-01-18T12:40:16.697Z,41.6
2023-01-18T12:45:16.374Z,41.8
2023-01-18T12:50:16.642Z,41.8
2023-01-18T12:55:16.288Z,41.8
2023-01-18T13:00:16.561Z,41.9
2023-01-18T13:05:16.762Z,42.0
2023-01-18T13:10:16.627Z,42.0
2023-01-18T13:15:16.629Z,42.1
2023-01-18T13:20:16.525Z,42.1
2023-01-18T13:25:16.424Z,42.1
2023-01-18T13:30:16.723Z,42.2
2023-01-18T13:35:21.688Z,42.3
2023-01-18T13:40:16.600Z,42.4
2023-01-18T13:45:16.470Z,42.4
2023-01-18T13:50:16.995Z,42.5
2023-01-18T13:55:16.597Z,42.6
2023-01-18T14:00:16.773Z,42.5
2023-01-18T14:05:16.733Z,42.7
2023-01-18T14:10:17.073Z,42.8
2023-01-18T14:15:16.555Z,42.8
2023-01-18T14:20:16.786Z,42.8
2023-01-18T14:25:16.809Z,42.7
2023-01-18T14:30:16.693Z,42.7
2023-01-18T14:35:16.718Z,42.7
2023-01-18T14:40:16.737Z,42.7
2023-01-18T14:45:16.854Z,42.6
2023-01-18T14:50:17.301Z,42.6
2023-01-18T14:55:16.723Z,42.5
2023-01-18T15:00:17.109Z,42.5
2023-01-18T15:05:17.272Z,42.6
2023-01-18T15:10:16.801Z,42.7
2023-01-18T15:15:16.761Z,42.8
2023-01-18T15:20:16.883Z,43.1
2023-01-18T15:25:16.955Z,43.6
2023-01-18T15:30:16.858Z,44.1
2023-01-18T15:35:17.048Z,44.6
2023-01-18T15:40:16.885Z,44.9
2023-01-18T15:45:16.966Z,45.2
2023-01-18T15:50:17.003Z,45.4
2023-01-18T15:55:17.260Z,45.7
2023-01-18T16:00:17.691Z,46.0
2023-01-18T16:05:17.025Z,46.2
2023-01-18T16:10:17.116Z,46.5
2023-01-18T16:15:16.939Z,47.1
2023-01-18T16:20:17.258Z,47.6
2023-01-18T16:25:17.193Z,48.1
2023-01-18T16:30:16.990Z,48.0
2023-01-18T16:35:17.114Z,47.6
2023-01-18T16:40:17.123Z,47.3
2023-01-18T16:45:17.201Z,46.9
2023-01-18T16:50:17.276Z,46.9
2023-01-18T16:55:17.004Z,47.0
2023-01-18T17:00:17.187Z,47.1
2023-01-18T17:05:17.572Z,47.2
2023-01-18T17:10:17.191Z,47.3
2023-01-18T17:15:19.881Z,47.4
2023-01-18T17:20:17.503Z,47.4
2023-01-18T17:25:17.125Z,47.5
2023-01-18T17:30:17.186Z,47.6
2023-01-18T17:35:17.459Z,48.1
2023-01-18T17:40:27.208Z,48.6
2023-01-18T17:45:17.194Z,48.6
2023-01-18T17:50:17.477Z,48.5
2023-01-18T17:55:19.644Z,48.7
2023-01-18T18:00:17.319Z,49.6
2023-01-18T18:05:17.368Z,50.4
2023-01-18T18:10:17.311Z,50.7
2023-01-18T18:15:17.490Z,50.5
2023-01-18T18:20:17.485Z,50.3
2023-01-18T18:25:17.258Z,50.0
2023-01-18T18:30:17.550Z,49.7
2023-01-18T18:35:26.457Z,49.7
2023-01-18T18:40:18.342Z,50.1
2023-01-18T18:45:17.394Z,50.4
2023-01-18T18:50:17.766Z,50.8
2023-01-18T18:55:17.386Z,51.0
2023-01-18T19:00:17.540Z,51.3
2023-01-18T19:05:17.701Z,51.0
2023-01-18T19:10:17.516Z,51.0
2023-01-18T19:15:17.548Z,51.1
2023-01-18T19:20:17.606Z,51.2
2023-01-18T19:25:17.792Z,51.6
2023-01-18T19:30:17.462Z,51.6
2023-01-18T19:35:17.586Z,51.2
2023-01-18T19:40:17.832Z,50.6
2023-01-18T19:45:27.364Z,50.1
2023-01-18T19:50:17.745Z,50.3
2023-01-18T19:55:17.536Z,50.3
2023-01-18T20:00:17.682Z,50.3
2023-01-18T20:05:17.892Z,50.2
2023-01-18T20:10:17.757Z,50.2
2023-01-18T20:15:17.769Z,50.1
2023-01-18T20:20:31.587Z,50.0
2023-01-18T20:25:17.704Z,50.0
2023-01-18T20:30:18.133Z,50.0
2023-01-18T20:35:17.792Z,49.9
2023-01-18T20:40:17.759Z,49.9
2023-01-18T20:45:18.224Z,49.6
2023-01-18T20:50:18.015Z,49.4
2023-01-18T20:55:17.970Z,49.2
2023-01-18T21:00:19.169Z,48.9
2023-01-18T21:05:17.910Z,48.6
2023-01-18T21:10:17.855Z,48.5
2023-01-18T21:15:17.822Z,48.3
2023-01-18T21:20:18.173Z,47.9
2023-01-18T21:25:18.248Z,48.2
2023-01-18T21:30:17.819Z,48.0
2023-01-18T21:35:18.163Z,47.8
2023-01-18T21:40:17.959Z,47.5
2023-01-18T21:45:17.965Z,47.4
2023-01-18T21:50:18.816Z,47.4
2023-01-18T21:55:17.907Z,47.3
2023-01-18T22:00:18.127Z,47.5
2023-01-18T22:05:17.988Z,47.3
2023-01-18T22:10:18.008Z,47.1
2023-01-18T22:15:18.433Z,47.0
2023-01-18T22:20:18.038Z,47.1
2023-01-18T22:25:17.937Z,46.9
2023-01-18T22:30:18.221Z,46.8
2023-01-18T22:35:18.570Z,46.8
2023-01-18T22:40:18.396Z,46.8
2023-01-18T22:45:18.009Z,46.9
2023-01-18T22:50:18.168Z,46.7
2023-01-18T22:55:18.309Z,46.7
2023-01-18T23:00:18.227Z,46.5
2023-01-18T23:05:18.352Z,46.5
2023-01-18T23:10:18.465Z,46.3
2023-01-18T23:15:18.386Z,46.4
2023-01-18T23:20:18.404Z,46.6
2023-01-18T23:25:18.135Z,46.5
2023-01-18T23:30:18.574Z,46.4
2023-01-18T23:35:16.306Z,46.3
2023-01-18T23:40:16.183Z,46.4
2023-01-18T23:45:16.570Z,46.3
2023-01-18T23:50:16.585Z,46.2
2023-01-18T23:55:16.330Z,46.2
