createdAt,value
2022-12-14T00:04:34.744Z,-9.4
2022-12-14T00:09:34.704Z,-9.9
2022-12-14T00:14:34.540Z,-10.1
2022-12-14T00:19:34.638Z,-10.1
2022-12-14T00:24:34.713Z,-10.2
2022-12-14T00:29:34.666Z,-10.3
2022-12-14T00:34:34.468Z,-10.2
2022-12-14T00:39:34.523Z,-10.1
2022-12-14T00:44:33.758Z,-10.0
2022-12-14T00:49:34.491Z,-9.8
2022-12-14T00:54:34.555Z,-9.7
2022-12-14T00:59:34.444Z,-9.8
2022-12-14T01:04:34.514Z,-9.8
2022-12-14T01:09:34.450Z,-9.7
2022-12-14T01:14:33.680Z,-9.5
2022-12-14T01:19:33.739Z,-9.4
2022-12-14T01:24:34.408Z,-9.4
2022-12-14T01:29:34.403Z,-9.4
2022-12-14T01:34:34.448Z,-9.3
2022-12-14T01:39:34.323Z,-9.3
2022-12-14T01:44:34.460Z,-9.3
2022-12-14T01:49:34.375Z,-9.2
2022-12-14T01:54:34.398Z,-9.2
2022-12-14T01:59:34.350Z,-9.0
2022-12-14T02:04:34.722Z,-8.9
2022-12-14T02:09:34.386Z,-8.8
2022-12-14T02:14:34.379Z,-8.8
2022-12-14T02:19:34.327Z,-8.8
2022-12-14T02:24:34.317Z,-8.7
2022-12-14T02:29:34.326Z,-8.7
2022-12-14T02:34:34.379Z,-8.6
2022-12-14T02:39:34.290Z,-8.5
2022-12-14T02:44:33.560Z,-8.5
2022-12-14T02:49:33.528Z,-8.6
2022-12-14T02:54:34.203Z,-8.8
2022-12-14T02:59:34.243Z,-8.7
2022-12-14T03:04:34.294Z,-8.8
2022-12-14T03:09:34.246Z,-8.9
2022-12-14T03:14:34.254Z,-8.9
2022-12-14T03:19:34.202Z,-9.0
2022-12-14T03:24:34.187Z,-9.1
2022-12-14T03:29:33.675Z,-9.1
2022-12-14T03:34:33.543Z,-9.2
2022-12-14T03:39:34.075Z,-9.2
2022-12-14T03:44:33.947Z,-9.1
2022-12-14T03:49:33.516Z,-9.1
2022-12-14T03:54:33.729Z,-8.9
2022-12-14T03:59:33.671Z,-9.0
2022-12-14T04:04:33.526Z,-9.2
2022-12-14T04:09:33.603Z,-9.4
2022-12-14T04:14:34.453Z,-9.5
2022-12-14T04:19:34.415Z,-9.4
2022-12-14T04:24:34.445Z,-9.4
2022-12-14T04:29:33.315Z,-9.4
2022-12-14T04:34:33.506Z,-9.3
2022-12-14T04:39:33.400Z,-9.2
2022-12-14T04:44:33.721Z,-9.1
2022-12-14T04:49:33.290Z,-9.0
2022-12-14T04:54:33.392Z,-8.9
2022-12-14T04:59:33.917Z,-8.9
2022-12-14T05:04:33.330Z,-8.9
2022-12-14T05:09:33.289Z,-8.8
2022-12-14T05:14:33.435Z,-8.9
2022-12-14T05:19:33.303Z,-9.0
2022-12-14T05:24:33.227Z,-9.0
2022-12-14T05:29:33.362Z,-8.9
2022-12-14T05:34:33.293Z,-8.9
2022-12-14T05:39:33.271Z,-8.8
2022-12-14T05:44:33.373Z,-8.7
2022-12-14T05:49:33.276Z,-8.6
2022-12-14T05:54:33.222Z,-8.5
2022-12-14T05:59:33.347Z,-8.4
2022-12-14T06:04:33.277Z,-8.3
2022-12-14T06:09:33.190Z,-8.4
2022-12-14T06:14:33.379Z,-8.4
2022-12-14T06:19:33.198Z,-8.3
2022-12-14T06:24:33.170Z,-8.1
2022-12-14T06:29:33.295Z,-7.9
2022-12-14T06:34:38.570Z,-7.8
2022-12-14T06:39:33.184Z,-7.6
2022-12-14T06:44:33.127Z,-7.6
2022-12-14T06:49:33.268Z,-7.5
2022-12-14T06:54:33.132Z,-7.3
2022-12-14T06:59:33.015Z,-7.2
2022-12-14T07:04:33.219Z,-7.2
2022-12-14T07:09:33.054Z,-7.1
2022-12-14T07:14:33.097Z,-7.0
2022-12-14T07:19:33.977Z,-6.9
2022-12-14T07:24:34.036Z,-6.8
2022-12-14T07:29:34.918Z,-6.8
2022-12-14T07:34:33.039Z,-6.7
2022-12-14T07:39:33.758Z,-6.5
2022-12-14T07:44:33.780Z,-6.4
2022-12-14T07:49:33.778Z,-6.2
2022-12-14T07:54:33.804Z,-6.1
2022-12-14T07:59:33.636Z,-6.0
2022-12-14T08:04:33.031Z,-5.8
2022-12-14T08:09:32.957Z,-5.8
2022-12-14T08:14:33.783Z,-5.9
2022-12-14T08:19:33.011Z,-5.8
2022-12-14T08:24:33.740Z,-5.7
2022-12-14T08:29:32.918Z,-5.6
2022-12-14T08:34:32.916Z,-5.5
2022-12-14T08:39:33.726Z,-5.4
2022-12-14T08:54:33.502Z,-4.9
2022-12-14T09:00:00.293Z,-4.6
2022-12-14T09:04:33.799Z,-4.4
2022-12-14T09:09:32.885Z,-4.3
2022-12-14T09:14:32.784Z,-4.1
2022-12-14T09:19:33.005Z,-4.1
2022-12-14T09:24:32.824Z,-4.0
2022-12-14T09:29:33.528Z,-4.1
2022-12-14T09:34:32.967Z,-4.1
2022-12-14T09:39:32.791Z,-4.0
2022-12-14T09:44:32.793Z,-3.8
2022-12-14T09:49:32.778Z,-3.8
2022-12-14T09:54:32.898Z,-3.7
2022-12-14T09:59:33.589Z,-3.5
2022-12-14T10:04:32.812Z,-3.2
2022-12-14T10:09:32.851Z,-3.0
2022-12-14T10:14:32.919Z,-2.8
2022-12-14T10:19:33.437Z,-2.6
2022-12-14T10:24:32.684Z,-2.4
2022-12-14T10:29:32.665Z,-2.4
2022-12-14T10:34:32.887Z,-2.4
2022-12-14T10:39:32.680Z,-2.6
2022-12-14T10:44:32.689Z,-2.7
2022-12-14T10:49:32.789Z,-2.6
2022-12-14T10:54:32.748Z,-2.5
2022-12-14T10:59:39.810Z,-2.5
2022-12-14T11:04:32.782Z,-2.5
2022-12-14T11:09:32.649Z,-2.4
2022-12-14T11:14:33.846Z,-2.2
2022-12-14T11:19:34.303Z,-1.9
2022-12-14T11:24:33.799Z,-1.6
2022-12-14T11:29:37.618Z,-1.6
2022-12-14T11:34:32.561Z,-1.6
2022-12-14T11:39:32.555Z,-1.6
2022-12-14T11:44:32.965Z,-1.6
2022-12-14T11:49:33.271Z,-1.7
2022-12-14T11:54:33.949Z,-1.8
2022-12-14T11:59:32.484Z,-1.9
2022-12-14T12:04:32.717Z,-2.0
2022-12-14T12:09:32.519Z,-2.2
2022-12-14T12:14:32.501Z,-2.3
2022-12-14T12:19:32.617Z,-2.3
2022-12-14T12:24:32.501Z,-2.2
2022-12-14T12:29:32.657Z,-2.2
2022-12-14T12:34:32.605Z,-2.1
2022-12-14T12:39:33.403Z,-2.0
2022-12-14T12:44:32.506Z,-2.0
2022-12-14T12:49:32.441Z,-2.2
2022-12-14T12:54:32.541Z,-2.5
2022-12-14T12:59:32.404Z,-2.7
2022-12-14T13:04:32.702Z,-2.8
2022-12-14T13:09:32.640Z,-3.0
2022-12-14T13:14:32.368Z,-3.1
2022-12-14T13:19:50.777Z,-3.1
2022-12-14T13:24:32.741Z,-3.1
2022-12-14T13:29:32.805Z,-3.0
2022-12-14T13:34:32.358Z,-3.2
2022-12-14T13:39:32.347Z,-3.2
2022-12-14T13:44:40.023Z,-3.2
2022-12-14T13:49:32.463Z,-3.2
2022-12-14T13:54:33.150Z,-3.2
2022-12-14T13:59:33.105Z,-3.3
2022-12-14T14:04:33.147Z,-3.3
2022-12-14T14:09:33.506Z,-3.3
2022-12-14T14:14:32.288Z,-3.3
2022-12-14T14:19:32.977Z,-3.3
2022-12-14T14:24:32.324Z,-3.3
2022-12-14T14:29:32.828Z,-3.2
2022-12-14T14:34:32.622Z,-3.2
2022-12-14T14:39:55.365Z,-3.3
2022-12-14T14:44:35.187Z,-3.4
2022-12-14T14:49:32.940Z,-3.4
2022-12-14T14:59:32.302Z,-3.3
2022-12-14T15:04:32.263Z,-3.5
2022-12-14T15:09:33.108Z,-3.6
2022-12-14T15:14:32.894Z,-3.6
2022-12-14T15:19:32.950Z,-3.7
2022-12-14T15:24:32.414Z,-3.7
2022-12-14T15:29:32.882Z,-3.8
2022-12-14T15:34:34.115Z,-3.9
2022-12-14T15:39:32.285Z,-3.9
2022-12-14T15:44:32.231Z,-3.9
2022-12-14T15:49:33.111Z,-4.0
2022-12-14T15:54:32.117Z,-4.1
2022-12-14T15:59:32.985Z,-4.2
2022-12-14T16:04:32.193Z,-4.3
2022-12-14T16:09:32.192Z,-4.3
2022-12-14T16:14:32.211Z,-4.4
2022-12-14T16:19:44.954Z,-4.4
2022-12-14T16:24:32.812Z,-4.3
2022-12-14T16:29:32.042Z,-4.2
2022-12-14T16:34:32.072Z,-4.2
2022-12-14T16:39:32.737Z,-4.3
2022-12-14T16:44:32.752Z,-4.2
2022-12-14T16:49:32.004Z,-4.1
2022-12-14T16:54:31.981Z,-4.0
2022-12-14T16:59:32.139Z,-4.0
2022-12-14T17:04:33.400Z,-4.0
2022-12-14T17:09:31.918Z,-3.9
2022-12-14T17:14:31.963Z,-4.0
2022-12-14T17:19:31.925Z,-4.1
2022-12-14T17:24:32.063Z,-4.1
2022-12-14T17:29:32.121Z,-4.0
2022-12-14T17:34:31.944Z,-3.9
2022-12-14T17:39:31.927Z,-3.8
2022-12-14T17:44:32.588Z,-3.9
2022-12-14T17:49:32.611Z,-3.8
2022-12-14T17:54:32.745Z,-3.8
2022-12-14T17:59:32.557Z,-3.7
2022-12-14T18:04:31.839Z,-3.7
2022-12-14T18:09:31.883Z,-3.7
2022-12-14T18:14:31.954Z,-3.7
2022-12-14T18:19:31.907Z,-3.7
2022-12-14T18:24:31.877Z,-3.7
2022-12-14T18:29:32.907Z,-3.7
2022-12-14T18:34:31.915Z,-3.7
2022-12-14T18:39:31.855Z,-3.7
2022-12-14T18:44:32.031Z,-3.6
2022-12-14T18:49:31.900Z,-3.5
2022-12-14T18:54:31.953Z,-3.5
2022-12-14T18:59:34.553Z,-3.5
2022-12-14T19:04:32.530Z,-3.5
2022-12-14T19:09:32.920Z,-3.5
2022-12-14T19:14:32.462Z,-3.4
2022-12-14T19:19:44.958Z,-3.3
2022-12-14T19:24:32.451Z,-3.3
2022-12-14T19:29:32.631Z,-3.2
2022-12-14T19:34:32.464Z,-3.2
2022-12-14T19:39:32.618Z,-3.1
2022-12-14T19:44:32.162Z,-3.1
2022-12-14T19:49:31.754Z,-3.0
2022-12-14T19:54:32.728Z,-3.0
2022-12-14T19:59:32.937Z,-3.0
2022-12-14T20:04:31.786Z,-2.9
2022-12-14T20:14:31.579Z,-3.1
2022-12-14T20:19:31.892Z,-3.2
2022-12-14T20:24:31.774Z,-3.3
2022-12-14T20:29:31.943Z,-3.5
2022-12-14T20:34:31.993Z,-3.5
2022-12-14T20:39:31.558Z,-3.6
2022-12-14T20:44:31.623Z,-3.6
2022-12-14T20:49:31.552Z,-3.6
2022-12-14T20:54:31.510Z,-3.6
2022-12-14T20:59:31.710Z,-3.7
2022-12-14T21:04:31.703Z,-3.7
2022-12-14T21:09:31.578Z,-3.7
2022-12-14T21:14:31.493Z,-3.6
2022-12-14T21:19:31.510Z,-3.5
2022-12-14T21:25:01.121Z,-3.3
2022-12-14T21:29:31.616Z,-3.3
2022-12-14T21:34:32.257Z,-3.3
2022-12-14T21:39:32.232Z,-3.2
2022-12-14T21:44:32.218Z,-3.1
2022-12-14T21:49:32.176Z,-3.0
2022-12-14T21:54:32.324Z,-3.1
2022-12-14T21:59:32.154Z,-3.0
2022-12-14T22:04:37.855Z,-2.9
2022-12-14T22:09:31.467Z,-2.8
2022-12-14T22:14:32.240Z,-2.8
2022-12-14T22:19:32.258Z,-2.7
2022-12-14T22:24:32.087Z,-2.7
2022-12-14T22:29:32.064Z,-2.7
2022-12-14T22:34:32.156Z,-2.7
2022-12-14T22:39:32.181Z,-2.7
2022-12-14T22:44:32.211Z,-2.7
2022-12-14T22:49:31.270Z,-2.7
2022-12-14T22:54:31.692Z,-2.7
2022-12-14T22:59:32.112Z,-2.8
2022-12-14T23:04:32.165Z,-2.8
2022-12-14T23:09:32.120Z,-2.7
2022-12-14T23:14:32.009Z,-2.7
2022-12-14T23:19:31.995Z,-2.7
2022-12-14T23:24:32.005Z,-2.8
2022-12-14T23:29:32.024Z,-2.9
2022-12-14T23:34:31.958Z,-2.9
2022-12-14T23:39:31.963Z,-2.9
2022-12-14T23:44:32.381Z,-2.9
2022-12-14T23:49:32.008Z,-2.9
2022-12-14T23:54:31.980Z,-2.8
2022-12-14T23:59:32.666Z,-2.9
