createdAt,value
2019-02-21T00:00:24.266Z,16.83
2019-02-21T00:02:54.634Z,15.83
2019-02-21T00:05:27.983Z,16.63
2019-02-21T00:07:58.376Z,19.37
2019-02-21T00:10:31.738Z,13.70
2019-02-21T00:13:02.588Z,13.67
2019-02-21T00:15:33.042Z,15.80
2019-02-21T00:18:03.931Z,14.40
2019-02-21T00:20:34.700Z,15.63
2019-02-21T00:23:05.532Z,13.50
2019-02-21T00:25:40.270Z,14.03
2019-02-21T00:28:11.310Z,16.13
2019-02-21T00:30:42.054Z,16.37
2019-02-21T00:33:13.539Z,15.90
2019-02-21T00:35:45.855Z,17.40
2019-02-21T00:38:17.010Z,13.77
2019-02-21T00:40:47.852Z,26.30
2019-02-21T00:43:20.405Z,19.53
2019-02-21T00:45:51.261Z,11.40
2019-02-21T00:48:22.174Z,14.63
2019-02-21T00:50:52.905Z,12.80
2019-02-21T00:53:23.655Z,12.83
2019-02-21T00:55:54.470Z,14.73
2019-02-21T00:58:26.810Z,13.53
2019-02-21T01:00:57.594Z,11.53
2019-02-21T01:03:28.352Z,11.23
2019-02-21T01:05:58.808Z,13.43
2019-02-21T01:08:29.473Z,12.57
2019-02-21T01:11:00.336Z,14.60
2019-02-21T01:13:31.167Z,13.50
2019-02-21T01:16:02.327Z,13.57
2019-02-21T01:18:33.137Z,12.07
2019-02-21T01:21:03.857Z,15.57
2019-02-21T01:23:34.282Z,14.47
2019-02-21T01:26:05.036Z,13.63
2019-02-21T01:28:35.768Z,14.37
2019-02-21T01:31:06.936Z,13.13
2019-02-21T01:33:37.850Z,14.97
2019-02-21T01:36:08.567Z,16.13
2019-02-21T01:38:41.693Z,15.20
2019-02-21T01:41:12.729Z,20.60
2019-02-21T01:43:43.520Z,19.00
2019-02-21T01:46:14.406Z,13.50
2019-02-21T01:48:45.342Z,15.53
2019-02-21T01:51:16.281Z,12.30
2019-02-21T01:53:46.766Z,11.53
2019-02-21T01:56:17.624Z,12.80
2019-02-21T01:58:48.191Z,12.80
2019-02-21T02:01:18.988Z,12.83
2019-02-21T02:03:50.340Z,13.73
2019-02-21T02:06:21.080Z,11.93
2019-02-21T02:08:51.936Z,16.13
2019-02-21T02:11:22.755Z,13.07
2019-02-21T02:13:56.500Z,13.57
2019-02-21T02:16:27.184Z,14.00
2019-02-21T02:18:58.017Z,14.30
2019-02-21T02:21:28.764Z,16.03
2019-02-21T02:23:59.587Z,15.47
2019-02-21T02:26:30.437Z,18.13
2019-02-21T02:29:02.895Z,17.23
2019-02-21T02:31:33.735Z,22.40
2019-02-21T02:34:04.575Z,20.17
2019-02-21T02:36:35.412Z,18.53
2019-02-21T02:39:06.566Z,18.83
2019-02-21T02:41:37.509Z,19.80
2019-02-21T02:44:08.326Z,19.83
2019-02-21T02:46:39.187Z,19.07
2019-02-21T02:49:09.941Z,21.83
2019-02-21T02:51:40.747Z,22.93
2019-02-21T02:54:11.596Z,24.70
2019-02-21T02:56:42.450Z,22.80
2019-02-21T02:59:13.469Z,23.00
2019-02-21T03:01:44.305Z,22.23
2019-02-21T03:04:15.284Z,20.63
2019-02-21T03:06:46.079Z,23.07
2019-02-21T03:09:16.916Z,25.70
2019-02-21T03:11:49.435Z,23.10
2019-02-21T03:14:20.532Z,24.60
2019-02-21T03:16:51.481Z,24.93
2019-02-21T03:19:22.103Z,22.67
2019-02-21T03:21:55.608Z,24.73
2019-02-21T03:24:26.527Z,23.73
2019-02-21T03:26:57.269Z,24.17
2019-02-21T03:29:28.109Z,22.67
2019-02-21T03:31:58.688Z,23.57
2019-02-21T03:34:29.469Z,24.00
2019-02-21T03:37:01.755Z,27.57
2019-02-21T03:39:32.197Z,27.07
2019-02-21T03:42:03.190Z,25.40
2019-02-21T03:44:33.725Z,25.93
2019-02-21T03:47:06.202Z,27.40
2019-02-21T03:49:36.585Z,25.63
2019-02-21T03:52:07.359Z,30.67
2019-02-21T03:54:37.899Z,26.53
2019-02-21T03:57:08.620Z,27.70
2019-02-21T03:59:39.463Z,32.43
2019-02-21T04:02:11.961Z,30.03
2019-02-21T04:04:42.675Z,30.30
2019-02-21T04:07:13.412Z,28.43
2019-02-21T04:09:43.911Z,27.73
2019-02-21T04:12:14.783Z,29.27
2019-02-21T04:14:45.627Z,30.43
2019-02-21T04:17:16.448Z,31.57
2019-02-21T04:19:47.187Z,27.43
2019-02-21T04:22:18.016Z,29.67
2019-02-21T04:24:48.870Z,32.53
2019-02-21T04:27:19.821Z,35.13
2019-02-21T04:29:50.953Z,30.40
2019-02-21T04:32:21.677Z,29.13
2019-02-21T04:34:52.650Z,30.40
2019-02-21T04:37:23.446Z,31.97
2019-02-21T04:39:54.193Z,36.57
2019-02-21T04:42:24.963Z,33.37
2019-02-21T04:44:56.207Z,33.80
2019-02-21T04:47:27.156Z,33.40
2019-02-21T04:49:57.978Z,33.90
2019-02-21T04:52:28.809Z,31.93
2019-02-21T04:54:59.863Z,33.33
2019-02-21T04:57:30.677Z,36.80
2019-02-21T05:00:01.575Z,33.60
2019-02-21T05:02:32.351Z,35.03
2019-02-21T05:05:03.049Z,30.93
2019-02-21T05:07:33.852Z,34.57
2019-02-21T05:10:06.182Z,36.47
2019-02-21T05:12:36.926Z,33.93
2019-02-21T05:15:07.861Z,36.37
2019-02-21T05:17:39.088Z,39.83
2019-02-21T05:20:09.536Z,34.90
2019-02-21T05:22:40.288Z,36.37
2019-02-21T05:25:11.114Z,36.40
2019-02-21T05:27:43.462Z,36.30
2019-02-21T05:30:15.869Z,36.53
2019-02-21T05:32:54.888Z,39.57
2019-02-21T05:35:26.992Z,37.13
2019-02-21T05:37:59.436Z,40.83
2019-02-21T05:40:34.569Z,37.47
2019-02-21T05:43:24.964Z,39.83
2019-02-21T05:46:12.572Z,39.77
2019-02-21T05:48:50.818Z,42.53
2019-02-21T05:51:23.170Z,41.43
2019-02-21T05:53:57.590Z,45.73
2019-02-21T05:56:30.079Z,38.50
2019-02-21T05:59:02.549Z,40.83
2019-02-21T06:01:43.606Z,42.20
2019-02-21T06:04:19.559Z,44.07
2019-02-21T06:07:09.882Z,39.83
2019-02-21T06:10:00.973Z,41.83
2019-02-21T06:12:34.174Z,42.47
2019-02-21T06:15:09.557Z,39.67
2019-02-21T06:17:42.604Z,43.77
2019-02-21T06:20:17.721Z,44.77
2019-02-21T06:23:04.036Z,41.43
2019-02-21T06:25:51.048Z,44.43
2019-02-21T06:28:16.934Z,42.30
2019-02-21T06:30:59.118Z,43.10
2019-02-21T06:33:30.836Z,44.53
2019-02-21T06:36:01.403Z,40.23
2019-02-21T06:38:33.642Z,40.97
2019-02-21T06:41:05.093Z,44.80
2019-02-21T06:43:35.582Z,40.60
2019-02-21T06:46:06.347Z,42.97
2019-02-21T06:48:37.603Z,40.93
2019-02-21T06:51:08.434Z,41.57
2019-02-21T06:53:39.575Z,38.10
2019-02-21T06:56:09.980Z,39.70
2019-02-21T06:58:42.193Z,43.90
2019-02-21T07:01:12.771Z,44.63
2019-02-21T07:03:43.678Z,39.93
2019-02-21T07:06:14.198Z,40.30
2019-02-21T07:08:45.889Z,39.60
2019-02-21T07:11:16.758Z,42.13
2019-02-21T07:13:47.616Z,39.10
2019-02-21T07:16:18.344Z,43.30
2019-02-21T07:18:49.199Z,40.73
2019-02-21T07:21:20.016Z,37.30
2019-02-21T07:23:50.819Z,35.20
2019-02-21T07:26:21.568Z,38.30
2019-02-21T07:28:52.300Z,37.93
2019-02-21T07:31:28.750Z,38.40
2019-02-21T07:33:55.229Z,39.17
2019-02-21T07:36:28.219Z,43.27
2019-02-21T07:39:13.879Z,35.53
2019-02-21T07:41:31.514Z,35.73
2019-02-21T07:44:11.613Z,38.27
2019-02-21T07:46:35.042Z,36.70
2019-02-21T07:49:05.869Z,35.23
2019-02-21T07:51:36.322Z,36.03
2019-02-21T07:54:07.135Z,37.67
2019-02-21T07:56:41.953Z,37.13
2019-02-21T07:59:12.263Z,34.67
2019-02-21T08:01:51.079Z,34.77
2019-02-21T08:04:22.161Z,37.30
2019-02-21T08:06:55.566Z,35.87
2019-02-21T08:09:34.078Z,39.47
2019-02-21T08:12:05.626Z,37.90
2019-02-21T08:14:36.449Z,37.97
2019-02-21T08:17:07.204Z,40.27
2019-02-21T08:19:39.246Z,37.70
2019-02-21T08:22:10.197Z,38.70
2019-02-21T08:24:41.038Z,39.63
2019-02-21T08:27:11.755Z,41.00
2019-02-21T08:29:42.281Z,42.47
2019-02-21T08:32:14.653Z,37.47
2019-02-21T08:34:48.285Z,37.23
2019-02-21T08:37:19.440Z,41.47
2019-02-21T08:39:50.391Z,39.53
2019-02-21T08:42:21.306Z,38.50
2019-02-21T08:44:54.779Z,40.63
2019-02-21T08:47:25.746Z,40.57
2019-02-21T08:49:56.579Z,37.83
2019-02-21T08:52:29.995Z,39.33
2019-02-21T08:55:00.650Z,37.83
2019-02-21T08:57:32.077Z,37.63
2019-02-21T09:00:02.835Z,39.87
2019-02-21T09:02:35.995Z,37.00
2019-02-21T09:05:12.701Z,38.90
2019-02-21T09:07:46.202Z,41.93
2019-02-21T09:10:16.379Z,40.00
2019-02-21T09:12:48.495Z,42.27
2019-02-21T09:15:19.790Z,40.17
2019-02-21T09:17:54.698Z,37.03
2019-02-21T09:20:25.577Z,39.20
2019-02-21T09:22:56.551Z,36.67
2019-02-21T09:25:27.444Z,41.10
2019-02-21T09:27:59.867Z,35.60
2019-02-21T09:30:30.938Z,38.40
2019-02-21T09:33:01.772Z,40.00
2019-02-21T09:35:32.727Z,38.00
2019-02-21T09:38:05.394Z,35.83
2019-02-21T09:40:43.521Z,37.17
2019-02-21T09:43:14.430Z,37.17
2019-02-21T09:45:45.184Z,39.67
2019-02-21T09:48:16.103Z,36.17
2019-02-21T09:50:46.493Z,33.33
2019-02-21T09:53:17.432Z,36.07
2019-02-21T09:55:50.300Z,32.63
2019-02-21T09:58:20.899Z,34.40
2019-02-21T10:00:51.864Z,33.70
2019-02-21T10:03:22.702Z,33.23
2019-02-21T10:05:53.748Z,45.57
2019-02-21T10:08:24.566Z,35.20
2019-02-21T10:10:55.913Z,31.33
2019-02-21T10:13:26.739Z,34.30
2019-02-21T10:15:57.433Z,35.53
2019-02-21T10:18:29.959Z,31.83
2019-02-21T10:21:00.991Z,33.73
2019-02-21T10:23:31.359Z,28.63
2019-02-21T10:26:02.162Z,34.63
2019-02-21T10:28:33.027Z,31.60
2019-02-21T10:31:04.089Z,32.27
2019-02-21T10:33:34.597Z,31.60
2019-02-21T10:36:05.463Z,30.87
2019-02-21T10:38:36.328Z,33.00
2019-02-21T10:41:08.855Z,53.70
2019-02-21T10:43:39.961Z,40.17
2019-02-21T10:46:10.897Z,31.13
2019-02-21T10:48:41.659Z,30.67
2019-02-21T10:51:12.567Z,32.93
2019-02-21T10:53:43.472Z,33.00
2019-02-21T10:56:15.865Z,29.03
2019-02-21T10:58:48.651Z,32.53
2019-02-21T11:01:20.007Z,30.53
2019-02-21T11:03:50.954Z,29.47
2019-02-21T11:06:22.939Z,27.63
2019-02-21T11:08:54.104Z,29.27
2019-02-21T11:11:25.394Z,29.03
2019-02-21T11:13:55.812Z,26.63
2019-02-21T11:16:26.605Z,28.57
2019-02-21T11:18:57.407Z,28.23
2019-02-21T11:21:27.822Z,28.63
2019-02-21T11:23:58.663Z,25.13
2019-02-21T11:26:29.395Z,25.20
2019-02-21T11:29:01.874Z,24.97
2019-02-21T11:31:34.160Z,25.67
2019-02-21T11:34:05.177Z,25.83
2019-02-21T11:36:36.634Z,29.57
2019-02-21T11:39:07.772Z,25.13
2019-02-21T11:41:39.062Z,24.73
2019-02-21T11:44:09.544Z,25.10
2019-02-21T11:46:40.507Z,25.23
2019-02-21T11:49:11.339Z,23.63
2019-02-21T11:51:42.066Z,26.80
2019-02-21T11:54:15.898Z,25.57
2019-02-21T11:56:45.580Z,23.93
2019-02-21T11:59:16.425Z,23.00
2019-02-21T12:01:46.876Z,24.20
2019-02-21T12:04:17.682Z,25.33
2019-02-21T12:06:48.414Z,25.60
2019-02-21T12:09:18.900Z,23.10
2019-02-21T12:11:49.429Z,21.47
2019-02-21T12:14:19.886Z,22.70
2019-02-21T12:16:50.736Z,21.17
2019-02-21T12:19:21.169Z,21.03
2019-02-21T12:21:59.164Z,19.90
2019-02-21T12:24:27.551Z,24.43
2019-02-21T12:26:58.315Z,21.17
2019-02-21T12:29:29.131Z,18.80
2019-02-21T12:31:59.991Z,22.47
2019-02-21T12:34:30.728Z,16.40
2019-02-21T12:37:01.565Z,18.63
2019-02-21T12:39:32.388Z,20.10
2019-02-21T12:42:03.414Z,15.83
2019-02-21T12:44:34.264Z,17.83
2019-02-21T12:47:05.516Z,19.17
2019-02-21T12:49:36.369Z,22.80
2019-02-21T12:52:06.874Z,16.90
2019-02-21T12:54:37.616Z,18.53
2019-02-21T12:57:08.547Z,17.27
2019-02-21T12:59:38.968Z,19.60
2019-02-21T13:02:09.824Z,19.10
2019-02-21T13:04:40.640Z,15.93
2019-02-21T13:07:11.422Z,16.57
2019-02-21T13:09:41.902Z,14.30
2019-02-21T13:12:16.334Z,12.03
2019-02-21T13:14:47.171Z,14.30
2019-02-21T13:17:18.146Z,14.60
2019-02-21T13:19:48.935Z,13.70
2019-02-21T13:22:19.992Z,14.67
2019-02-21T13:24:50.391Z,16.23
2019-02-21T13:27:21.404Z,13.67
2019-02-21T13:29:54.523Z,17.93
2019-02-21T13:32:24.856Z,13.87
2019-02-21T13:34:56.908Z,12.43
2019-02-21T13:37:29.308Z,11.63
2019-02-21T13:40:00.732Z,13.73
2019-02-21T13:42:33.566Z,15.17
2019-02-21T13:45:05.932Z,13.13
2019-02-21T13:47:39.117Z,13.53
2019-02-21T13:50:12.626Z,16.43
2019-02-21T13:52:43.148Z,15.33
2019-02-21T13:55:14.079Z,13.03
2019-02-21T13:57:44.800Z,14.63
2019-02-21T14:00:20.755Z,14.03
2019-02-21T14:02:51.497Z,13.93
2019-02-21T14:05:22.529Z,14.53
2019-02-21T14:07:53.284Z,14.53
2019-02-21T14:10:24.111Z,14.53
2019-02-21T14:12:55.029Z,15.80
2019-02-21T14:15:27.801Z,14.23
2019-02-21T14:17:58.663Z,14.23
2019-02-21T14:20:29.505Z,14.87
2019-02-21T14:23:00.366Z,17.37
2019-02-21T14:25:40.251Z,17.30
2019-02-21T14:28:03.671Z,16.17
2019-02-21T14:30:35.299Z,14.63
2019-02-21T14:33:06.031Z,17.23
2019-02-21T14:35:42.175Z,18.93
2019-02-21T14:38:13.031Z,18.07
2019-02-21T14:40:43.968Z,18.80
2019-02-21T14:43:17.041Z,17.10
2019-02-21T14:45:47.020Z,15.83
2019-02-21T14:48:21.289Z,16.13
2019-02-21T14:50:55.609Z,18.37
2019-02-21T14:53:26.366Z,19.33
2019-02-21T14:55:57.276Z,19.87
2019-02-21T14:58:28.121Z,17.57
2019-02-21T15:00:59.057Z,17.00
2019-02-21T15:03:29.530Z,21.33
2019-02-21T15:06:00.347Z,16.87
2019-02-21T15:08:30.803Z,19.63
2019-02-21T15:11:08.380Z,16.33
2019-02-21T15:13:33.745Z,17.93
2019-02-21T15:16:04.483Z,15.10
2019-02-21T15:18:35.315Z,15.07
2019-02-21T15:21:08.132Z,15.07
2019-02-21T15:23:39.032Z,17.17
2019-02-21T15:26:09.893Z,14.43
2019-02-21T15:28:40.849Z,16.23
2019-02-21T15:31:11.683Z,15.73
2019-02-21T15:33:42.591Z,15.83
2019-02-21T15:36:14.846Z,18.27
2019-02-21T15:38:47.980Z,16.13
2019-02-21T15:41:18.686Z,15.63
2019-02-21T15:43:49.550Z,14.07
2019-02-21T15:46:20.339Z,15.90
2019-02-21T15:48:55.942Z,14.43
2019-02-21T15:51:26.729Z,15.67
2019-02-21T15:53:57.480Z,15.90
2019-02-21T15:56:31.377Z,16.37
2019-02-21T15:59:02.794Z,16.07
2019-02-21T16:01:33.565Z,16.77
2019-02-21T16:04:03.999Z,14.97
2019-02-21T16:06:34.724Z,14.37
2019-02-21T16:09:15.963Z,16.27
2019-02-21T16:11:39.800Z,14.77
2019-02-21T16:14:11.774Z,17.07
2019-02-21T16:16:42.602Z,14.97
2019-02-21T16:19:13.439Z,15.43
2019-02-21T16:21:44.424Z,16.20
2019-02-21T16:24:15.197Z,15.03
2019-02-21T16:26:46.792Z,15.47
2019-02-21T16:29:18.119Z,14.07
2019-02-21T16:31:48.696Z,14.63
2019-02-21T16:34:19.119Z,14.87
2019-02-21T16:36:49.908Z,18.20
2019-02-21T16:39:23.557Z,17.90
2019-02-21T16:41:53.204Z,15.17
2019-02-21T16:44:23.940Z,16.13
2019-02-21T16:46:54.673Z,15.87
2019-02-21T16:49:25.501Z,17.13
2019-02-21T16:51:57.917Z,15.97
2019-02-21T16:54:28.351Z,17.00
2019-02-21T16:56:59.170Z,15.87
2019-02-21T16:59:32.810Z,15.80
2019-02-21T17:02:03.711Z,15.27
2019-02-21T17:04:34.211Z,15.43
2019-02-21T17:07:13.360Z,17.23
2019-02-21T17:09:40.145Z,13.20
2019-02-21T17:12:10.942Z,15.40
2019-02-21T17:14:41.902Z,14.93
2019-02-21T17:17:12.794Z,16.47
2019-02-21T17:19:43.546Z,15.97
2019-02-21T17:22:14.477Z,13.37
2019-02-21T17:24:45.430Z,14.77
2019-02-21T17:27:16.270Z,16.30
2019-02-21T17:29:47.141Z,14.40
2019-02-21T17:32:18.032Z,16.30
2019-02-21T17:34:48.878Z,15.50
2019-02-21T17:37:24.963Z,17.37
2019-02-21T17:39:54.536Z,16.00
2019-02-21T17:42:25.391Z,17.73
2019-02-21T17:44:56.227Z,15.23
2019-02-21T17:47:26.735Z,15.90
2019-02-21T17:49:57.587Z,17.67
2019-02-21T17:52:28.435Z,17.80
2019-02-21T17:54:59.260Z,17.80
2019-02-21T17:57:30.186Z,19.43
2019-02-21T18:00:00.944Z,20.27
2019-02-21T18:02:31.777Z,22.23
2019-02-21T18:05:02.554Z,21.03
2019-02-21T18:07:36.428Z,22.37
2019-02-21T18:10:09.000Z,24.23
2019-02-21T18:12:39.935Z,24.23
2019-02-21T18:15:13.421Z,29.13
2019-02-21T18:17:44.539Z,26.33
2019-02-21T18:20:16.476Z,27.80
2019-02-21T18:22:47.373Z,27.87
2019-02-21T18:25:21.283Z,30.63
2019-02-21T18:27:51.764Z,37.13
2019-02-21T18:30:22.570Z,34.10
2019-02-21T18:32:53.388Z,34.87
2019-02-21T18:35:24.222Z,34.20
2019-02-21T18:37:55.504Z,37.10
2019-02-21T18:40:27.470Z,32.73
2019-02-21T18:42:58.264Z,30.83
2019-02-21T18:45:30.428Z,36.87
2019-02-21T18:48:00.942Z,34.10
2019-02-21T18:50:38.279Z,38.23
2019-02-21T18:53:04.153Z,40.20
2019-02-21T18:55:34.745Z,39.20
2019-02-21T18:58:05.545Z,39.33
2019-02-21T19:00:36.472Z,40.70
2019-02-21T19:03:07.319Z,43.37
2019-02-21T19:05:38.594Z,41.10
2019-02-21T19:08:09.418Z,41.83
2019-02-21T19:10:39.951Z,40.90
2019-02-21T19:13:10.851Z,42.70
2019-02-21T19:15:41.600Z,43.23
2019-02-21T19:18:12.423Z,44.50
2019-02-21T19:20:44.807Z,43.27
2019-02-21T19:23:17.268Z,45.57
2019-02-21T19:25:48.272Z,44.67
2019-02-21T19:28:18.927Z,42.63
2019-02-21T19:30:52.863Z,43.77
2019-02-21T19:33:27.245Z,46.57
2019-02-21T19:36:00.078Z,44.50
2019-02-21T19:38:33.578Z,42.90
2019-02-21T19:41:05.835Z,48.47
2019-02-21T19:43:37.027Z,46.27
2019-02-21T19:46:07.813Z,51.53
2019-02-21T19:48:38.571Z,52.47
2019-02-21T19:51:10.376Z,50.37
2019-02-21T19:53:44.130Z,50.77
2019-02-21T19:56:14.959Z,52.83
2019-02-21T19:58:45.883Z,50.17
2019-02-21T20:01:16.985Z,48.93
2019-02-21T20:03:47.908Z,57.23
2019-02-21T20:06:18.839Z,54.83
2019-02-21T20:08:50.689Z,52.10
2019-02-21T20:11:43.370Z,52.27
2019-02-21T20:14:14.324Z,55.47
2019-02-21T20:16:58.234Z,52.27
2019-02-21T20:19:30.993Z,54.10
2019-02-21T20:22:21.677Z,53.30
2019-02-21T20:24:52.742Z,56.07
2019-02-21T20:27:24.591Z,55.90
2019-02-21T20:32:59.747Z,58.40
2019-02-21T20:35:32.952Z,55.30
2019-02-21T20:38:03.894Z,57.40
2019-02-21T20:40:34.830Z,54.47
2019-02-21T20:43:06.040Z,58.93
2019-02-21T20:45:53.552Z,55.73
2019-02-21T20:48:21.559Z,59.37
2019-02-21T20:50:56.810Z,55.63
2019-02-21T20:53:27.767Z,58.73
2019-02-21T20:55:58.893Z,58.17
2019-02-21T20:58:29.404Z,57.63
2019-02-21T21:01:00.775Z,57.67
2019-02-21T21:03:31.698Z,55.50
2019-02-21T21:06:02.976Z,59.97
2019-02-21T21:08:42.721Z,54.37
2019-02-21T21:11:07.069Z,54.93
2019-02-21T21:13:37.816Z,54.87
2019-02-21T21:16:08.398Z,52.20
2019-02-21T21:18:42.958Z,54.57
2019-02-21T21:21:13.495Z,54.40
2019-02-21T21:23:44.339Z,53.40
2019-02-21T21:26:15.480Z,53.87
2019-02-21T21:28:49.524Z,54.10
2019-02-21T21:31:20.420Z,55.10
2019-02-21T21:33:51.158Z,56.27
2019-02-21T21:36:22.123Z,57.37
2019-02-21T21:38:54.339Z,55.50
2019-02-21T21:41:27.117Z,54.53
2019-02-21T21:43:59.603Z,54.10
2019-02-21T21:46:31.700Z,55.07
2019-02-21T21:49:04.276Z,58.17
2019-02-21T21:51:35.282Z,57.10
2019-02-21T21:54:06.021Z,53.63
2019-02-21T21:56:36.826Z,55.97
2019-02-21T21:59:11.002Z,55.13
2019-02-21T22:01:42.122Z,58.80
2019-02-21T22:04:12.592Z,55.23
2019-02-21T22:06:45.761Z,60.17
2019-02-21T22:09:16.594Z,58.97
2019-02-21T22:11:47.734Z,58.27
2019-02-21T22:14:18.678Z,59.40
2019-02-21T22:16:52.652Z,62.23
2019-02-21T22:19:23.117Z,62.90
2019-02-21T22:21:53.974Z,56.37
2019-02-21T22:24:24.813Z,54.70
2019-02-21T22:26:57.740Z,56.27
2019-02-21T22:29:28.538Z,54.87
2019-02-21T22:31:59.654Z,56.77
2019-02-21T22:34:31.161Z,57.47
2019-02-21T22:37:03.785Z,56.40
2019-02-21T22:39:34.492Z,55.47
2019-02-21T22:42:05.520Z,55.10
2019-02-21T22:44:36.294Z,55.90
2019-02-21T22:47:08.636Z,49.60
2019-02-21T22:49:41.147Z,50.50
2019-02-21T22:52:11.986Z,49.67
2019-02-21T22:54:42.821Z,52.60
2019-02-21T22:57:15.968Z,49.43
2019-02-21T22:59:46.823Z,51.83
2019-02-21T23:02:20.854Z,52.37
2019-02-21T23:04:57.841Z,49.57
2019-02-21T23:07:31.379Z,49.20
2019-02-21T23:10:02.177Z,46.83
2019-02-21T23:12:33.201Z,46.53
2019-02-21T23:15:05.522Z,44.70
2019-02-21T23:17:40.525Z,46.60
2019-02-21T23:20:11.663Z,43.10
2019-02-21T23:22:42.640Z,44.53
2019-02-21T23:25:13.522Z,43.13
2019-02-21T23:27:44.395Z,41.50
2019-02-21T23:30:17.427Z,44.43
2019-02-21T23:32:49.712Z,46.50
2019-02-21T23:35:23.264Z,46.50
2019-02-21T23:37:53.630Z,43.60
2019-02-21T23:40:24.601Z,42.67
2019-02-21T23:42:55.421Z,43.87
2019-02-21T23:45:26.254Z,39.93
2019-02-21T23:47:57.007Z,39.53
2019-02-21T23:50:27.841Z,40.37
2019-02-21T23:52:58.668Z,40.77
2019-02-21T23:55:29.517Z,41.40
2019-02-21T23:57:59.978Z,37.53
