createdAt,value
2018-05-25T00:00:36.544Z,91.60
2018-05-25T00:03:05.831Z,91.50
2018-05-25T00:05:34.075Z,91.50
2018-05-25T00:08:02.300Z,90.30
2018-05-25T00:10:30.546Z,88.10
2018-05-25T00:12:58.786Z,89.40
2018-05-25T00:15:27.037Z,89.60
2018-05-25T00:17:55.272Z,87.50
2018-05-25T00:20:23.525Z,86.80
2018-05-25T00:22:51.771Z,85.50
2018-05-25T00:25:20.015Z,85.10
2018-05-25T00:27:48.247Z,84.80
2018-05-25T00:30:16.540Z,84.90
2018-05-25T00:32:44.788Z,85.60
2018-05-25T00:35:13.011Z,84.70
2018-05-25T00:37:41.261Z,86.00
2018-05-25T00:40:09.495Z,84.60
2018-05-25T00:42:37.742Z,85.40
2018-05-25T00:45:05.963Z,86.40
2018-05-25T00:47:34.214Z,84.80
2018-05-25T00:50:02.443Z,86.40
2018-05-25T00:52:31.462Z,85.90
2018-05-25T00:55:11.626Z,85.90
2018-05-25T00:57:39.882Z,85.90
2018-05-25T01:00:08.119Z,85.70
2018-05-25T01:02:36.367Z,85.30
2018-05-25T01:05:04.604Z,85.60
2018-05-25T01:07:32.846Z,85.00
2018-05-25T01:10:01.085Z,86.10
2018-05-25T01:12:30.091Z,85.70
2018-05-25T01:14:58.326Z,84.90
2018-05-25T01:17:26.570Z,84.20
2018-05-25T01:19:55.578Z,84.20
2018-05-25T01:22:24.596Z,84.00
2018-05-25T01:24:52.824Z,83.90
2018-05-25T01:27:21.065Z,83.70
2018-05-25T01:29:49.295Z,83.30
2018-05-25T01:32:17.542Z,84.10
2018-05-25T01:34:46.549Z,83.40
2018-05-25T01:37:15.573Z,83.90
2018-05-25T01:39:43.795Z,83.90
2018-05-25T01:42:12.059Z,83.70
2018-05-25T01:44:40.283Z,84.30
2018-05-25T01:47:08.542Z,84.40
2018-05-25T01:49:36.770Z,83.90
2018-05-25T01:52:04.999Z,84.20
2018-05-25T01:54:33.253Z,85.10
2018-05-25T01:57:02.249Z,84.80
2018-05-25T01:59:30.510Z,85.50
2018-05-25T02:01:59.514Z,84.90
2018-05-25T02:04:28.556Z,85.10
2018-05-25T02:06:56.788Z,85.10
2018-05-25T02:09:25.039Z,84.80
2018-05-25T02:11:53.267Z,85.00
2018-05-25T02:14:21.787Z,84.70
2018-05-25T02:16:50.023Z,85.40
2018-05-25T02:19:18.262Z,85.20
2018-05-25T02:21:46.504Z,85.40
2018-05-25T02:24:14.774Z,85.80
2018-05-25T02:26:43.007Z,86.30
2018-05-25T02:29:11.251Z,85.50
2018-05-25T02:31:40.253Z,87.70
2018-05-25T02:34:08.505Z,87.70
2018-05-25T02:36:37.502Z,87.20
2018-05-25T02:39:06.526Z,87.80
2018-05-25T02:41:34.768Z,87.80
2018-05-25T02:44:03.050Z,87.70
2018-05-25T02:46:32.063Z,87.80
2018-05-25T02:49:00.312Z,87.70
2018-05-25T02:51:29.345Z,88.20
2018-05-25T02:53:57.603Z,88.20
2018-05-25T02:56:25.834Z,87.80
2018-05-25T02:58:54.101Z,87.80
2018-05-25T03:01:22.338Z,87.90
2018-05-25T03:03:50.560Z,88.20
2018-05-25T03:06:18.803Z,88.10
2018-05-25T03:08:47.039Z,87.80
2018-05-25T03:11:15.287Z,87.40
2018-05-25T03:13:44.316Z,87.40
2018-05-25T03:16:12.691Z,87.20
2018-05-25T03:18:40.902Z,87.40
2018-05-25T03:21:09.152Z,87.00
2018-05-25T03:23:37.379Z,86.90
2018-05-25T03:26:05.753Z,86.80
2018-05-25T03:28:34.152Z,86.70
2018-05-25T03:31:02.405Z,86.20
2018-05-25T03:33:31.406Z,86.10
2018-05-25T03:36:00.422Z,86.10
2018-05-25T03:38:28.654Z,86.10
2018-05-25T03:40:56.905Z,86.80
2018-05-25T03:43:25.137Z,86.70
2018-05-25T03:45:53.825Z,86.60
2018-05-25T03:48:22.886Z,86.70
2018-05-25T03:50:51.890Z,86.80
2018-05-25T03:53:20.907Z,86.40
2018-05-25T03:55:49.173Z,86.40
2018-05-25T03:58:17.411Z,86.40
2018-05-25T04:00:57.547Z,87.00
2018-05-25T04:03:26.649Z,86.80
2018-05-25T04:05:54.870Z,86.80
2018-05-25T04:08:23.409Z,87.00
2018-05-25T04:10:52.011Z,87.10
2018-05-25T04:13:21.003Z,86.20
2018-05-25T04:15:50.003Z,86.20
2018-05-25T04:18:18.284Z,86.10
2018-05-25T04:20:46.479Z,86.30
2018-05-25T04:23:14.891Z,85.70
2018-05-25T04:25:45.162Z,86.50
2018-05-25T04:28:14.372Z,86.30
2018-05-25T04:30:42.824Z,86.30
2018-05-25T04:33:11.072Z,86.60
2018-05-25T04:35:39.344Z,86.40
2018-05-25T04:38:07.556Z,87.00
2018-05-25T04:40:35.832Z,87.00
2018-05-25T04:43:04.082Z,86.50
2018-05-25T04:45:33.075Z,86.30
2018-05-25T04:48:02.090Z,86.00
2018-05-25T04:50:30.323Z,85.90
2018-05-25T04:52:58.573Z,86.20
2018-05-25T04:55:26.820Z,86.60
2018-05-25T04:57:55.077Z,86.70
2018-05-25T05:00:23.306Z,86.10
2018-05-25T05:02:51.551Z,86.70
2018-05-25T05:05:19.799Z,86.80
2018-05-25T05:07:48.108Z,86.10
2018-05-25T05:10:16.337Z,86.80
2018-05-25T05:12:45.392Z,87.40
2018-05-25T05:15:13.635Z,88.00
2018-05-25T05:17:41.916Z,86.90
2018-05-25T05:20:10.196Z,85.90
2018-05-25T05:22:38.539Z,85.80
2018-05-25T05:25:07.514Z,85.60
2018-05-25T05:27:36.529Z,84.60
2018-05-25T05:30:04.756Z,84.50
2018-05-25T05:32:33.001Z,85.10
2018-05-25T05:35:01.225Z,85.20
2018-05-25T05:37:30.230Z,85.00
2018-05-25T05:39:58.460Z,84.90
2018-05-25T05:42:26.715Z,86.00
2018-05-25T05:44:54.945Z,85.30
2018-05-25T05:47:23.961Z,85.20
2018-05-25T05:49:52.203Z,85.10
2018-05-25T05:52:20.467Z,85.40
2018-05-25T05:54:48.690Z,85.90
2018-05-25T05:57:16.962Z,85.60
2018-05-25T05:59:45.192Z,85.80
2018-05-25T06:02:14.203Z,85.00
2018-05-25T06:04:42.439Z,84.40
2018-05-25T06:07:10.688Z,83.50
2018-05-25T06:09:38.926Z,83.50
2018-05-25T06:12:07.176Z,83.40
2018-05-25T06:14:35.406Z,82.60
2018-05-25T06:17:03.660Z,83.40
2018-05-25T06:19:31.893Z,82.30
2018-05-25T06:22:00.118Z,81.60
2018-05-25T06:24:28.370Z,80.80
2018-05-25T06:26:56.603Z,80.80
2018-05-25T06:29:24.921Z,79.10
2018-05-25T06:31:53.130Z,79.10
2018-05-25T06:34:21.370Z,78.40
2018-05-25T06:36:49.610Z,79.60
2018-05-25T06:39:17.850Z,80.40
2018-05-25T06:41:46.080Z,76.60
2018-05-25T06:44:15.091Z,76.70
2018-05-25T06:46:43.322Z,76.80
2018-05-25T06:49:11.554Z,76.40
2018-05-25T06:51:39.792Z,74.10
2018-05-25T06:54:08.808Z,74.80
2018-05-25T06:56:37.079Z,74.90
2018-05-25T06:59:05.328Z,77.10
2018-05-25T07:01:34.319Z,75.10
2018-05-25T07:04:03.368Z,75.70
2018-05-25T07:06:31.569Z,75.60
2018-05-25T07:08:59.820Z,74.90
2018-05-25T07:11:28.050Z,76.00
2018-05-25T07:13:56.295Z,75.80
2018-05-25T07:16:24.519Z,73.90
2018-05-25T07:18:52.774Z,76.30
2018-05-25T07:21:20.987Z,74.40
2018-05-25T07:23:49.235Z,74.00
2018-05-25T07:26:17.710Z,74.40
2018-05-25T07:28:45.959Z,73.40
2018-05-25T07:31:14.957Z,73.40
2018-05-25T07:33:43.223Z,73.40
2018-05-25T07:36:12.214Z,71.30
2018-05-25T07:38:41.232Z,72.40
2018-05-25T07:41:09.465Z,72.40
2018-05-25T07:43:37.706Z,71.00
2018-05-25T07:46:05.940Z,70.00
2018-05-25T07:48:34.194Z,72.00
2018-05-25T07:51:03.188Z,70.10
2018-05-25T07:53:32.202Z,69.10
2018-05-25T07:56:00.498Z,69.10
2018-05-25T07:58:28.746Z,68.90
2018-05-25T08:00:56.980Z,67.90
2018-05-25T08:03:25.227Z,68.80
2018-05-25T08:05:53.458Z,69.20
2018-05-25T08:08:22.471Z,69.30
2018-05-25T08:10:50.711Z,69.20
2018-05-25T08:13:19.703Z,69.00
2018-05-25T08:15:48.719Z,67.00
2018-05-25T08:18:16.943Z,66.90
2018-05-25T08:20:45.182Z,67.80
2018-05-25T08:23:13.423Z,67.80
2018-05-25T08:25:42.426Z,67.00
2018-05-25T08:28:10.660Z,66.90
2018-05-25T08:30:38.899Z,65.70
2018-05-25T08:33:07.135Z,66.10
2018-05-25T08:35:36.143Z,67.60
2018-05-25T08:38:04.369Z,67.60
2018-05-25T08:40:32.613Z,66.70
2018-05-25T08:43:00.838Z,63.90
2018-05-25T08:45:29.088Z,64.50
2018-05-25T08:47:57.315Z,64.50
2018-05-25T08:50:25.561Z,65.00
2018-05-25T08:52:54.549Z,66.10
2018-05-25T08:55:22.801Z,65.30
2018-05-25T08:57:51.027Z,63.60
2018-05-25T09:00:19.279Z,65.00
2018-05-25T09:02:48.278Z,60.90
2018-05-25T09:05:17.297Z,60.00
2018-05-25T09:07:45.534Z,60.00
2018-05-25T09:10:14.539Z,60.80
2018-05-25T09:12:43.531Z,61.90
2018-05-25T09:15:11.782Z,61.90
2018-05-25T09:17:40.004Z,60.80
2018-05-25T09:20:08.255Z,62.20
2018-05-25T09:22:36.479Z,62.00
2018-05-25T09:25:05.497Z,59.40
2018-05-25T09:27:33.720Z,59.40
2018-05-25T09:30:01.983Z,60.30
2018-05-25T09:32:30.194Z,60.20
2018-05-25T09:34:58.438Z,61.80
2018-05-25T09:37:26.675Z,60.90
2018-05-25T09:39:55.690Z,60.70
2018-05-25T09:42:23.919Z,60.70
2018-05-25T09:44:52.187Z,61.30
2018-05-25T09:47:20.414Z,60.00
2018-05-25T09:49:48.646Z,60.60
2018-05-25T09:52:16.906Z,59.80
2018-05-25T09:54:45.141Z,59.00
2018-05-25T09:57:13.383Z,59.70
2018-05-25T09:59:42.383Z,60.10
2018-05-25T10:02:11.397Z,59.70
2018-05-25T10:04:39.634Z,59.80
2018-05-25T10:07:07.887Z,59.00
2018-05-25T10:09:36.111Z,58.70
2018-05-25T10:12:04.351Z,58.00
2018-05-25T10:14:32.576Z,60.40
2018-05-25T10:17:00.822Z,57.40
2018-05-25T10:19:29.061Z,59.00
2018-05-25T10:21:57.309Z,63.30
2018-05-25T10:24:25.535Z,57.40
2018-05-25T10:26:54.551Z,57.30
2018-05-25T10:29:22.780Z,57.10
2018-05-25T10:31:51.043Z,59.00
2018-05-25T10:34:19.270Z,58.70
2018-05-25T10:36:47.501Z,57.80
2018-05-25T10:39:15.742Z,56.10
2018-05-25T10:41:43.971Z,57.90
2018-05-25T10:44:12.985Z,58.10
2018-05-25T10:46:41.224Z,58.10
2018-05-25T10:49:09.484Z,57.60
2018-05-25T10:51:37.707Z,58.60
2018-05-25T10:54:05.956Z,56.30
2018-05-25T10:56:34.948Z,56.20
2018-05-25T10:59:03.963Z,56.30
2018-05-25T11:01:32.606Z,56.30
2018-05-25T11:04:00.827Z,57.10
2018-05-25T11:06:29.067Z,58.70
2018-05-25T11:08:58.071Z,53.60
2018-05-25T11:11:26.310Z,53.50
2018-05-25T11:13:54.554Z,53.50
2018-05-25T11:16:24.050Z,56.10
2018-05-25T11:18:52.308Z,54.10
2018-05-25T11:21:20.539Z,55.40
2018-05-25T11:23:48.758Z,54.50
2018-05-25T11:26:17.018Z,55.30
2018-05-25T11:28:45.239Z,55.10
2018-05-25T11:31:13.485Z,53.40
2018-05-25T11:33:41.716Z,54.80
2018-05-25T11:36:10.738Z,55.00
2018-05-25T11:38:38.968Z,55.30
2018-05-25T11:41:07.210Z,55.00
2018-05-25T11:43:35.442Z,57.30
2018-05-25T11:46:04.455Z,56.40
2018-05-25T11:48:32.706Z,56.40
2018-05-25T11:51:01.726Z,57.70
2018-05-25T11:53:29.955Z,57.60
2018-05-25T11:55:58.202Z,58.80
2018-05-25T11:58:26.814Z,59.40
2018-05-25T12:00:55.031Z,58.50
2018-05-25T12:03:23.259Z,59.80
2018-05-25T12:05:51.509Z,56.40
2018-05-25T12:08:19.740Z,55.10
2018-05-25T12:10:47.990Z,54.30
2018-05-25T12:13:16.987Z,55.00
2018-05-25T12:15:45.999Z,55.30
2018-05-25T12:18:14.232Z,55.30
2018-05-25T12:20:42.474Z,57.40
2018-05-25T12:23:10.712Z,54.60
2018-05-25T12:25:38.962Z,53.20
2018-05-25T12:28:08.020Z,55.10
2018-05-25T12:30:36.206Z,54.50
2018-05-25T12:33:04.455Z,55.60
2018-05-25T12:35:33.182Z,55.20
2018-05-25T12:38:01.402Z,54.60
2018-05-25T12:40:29.640Z,55.30
2018-05-25T12:42:57.866Z,57.10
2018-05-25T12:45:26.106Z,59.40
2018-05-25T12:47:54.357Z,57.00
2018-05-25T12:50:22.596Z,56.80
2018-05-25T12:52:50.826Z,60.00
2018-05-25T12:55:19.059Z,57.60
2018-05-25T12:57:47.655Z,59.00
2018-05-25T13:00:15.881Z,59.20
2018-05-25T13:02:44.131Z,58.40
2018-05-25T13:05:12.366Z,58.60
2018-05-25T13:07:40.606Z,59.50
2018-05-25T13:10:08.837Z,61.80
2018-05-25T13:12:37.842Z,59.80
2018-05-25T13:15:06.298Z,59.80
2018-05-25T13:17:34.535Z,59.50
2018-05-25T13:20:02.767Z,58.70
2018-05-25T13:22:31.021Z,57.60
2018-05-25T13:24:59.242Z,59.20
2018-05-25T13:27:27.491Z,59.30
2018-05-25T13:29:55.721Z,57.60
2018-05-25T13:32:23.971Z,59.60
2018-05-25T13:34:52.205Z,58.80
2018-05-25T13:37:21.215Z,58.20
2018-05-25T13:39:49.441Z,58.30
2018-05-25T13:42:17.677Z,57.20
2018-05-25T13:44:45.908Z,55.80
2018-05-25T13:47:14.905Z,56.90
2018-05-25T13:49:43.918Z,56.30
2018-05-25T13:52:12.150Z,56.20
2018-05-25T13:54:40.390Z,57.60
2018-05-25T13:57:08.622Z,56.80
2018-05-25T13:59:37.631Z,56.30
2018-05-25T14:02:05.868Z,56.10
2018-05-25T14:04:34.118Z,55.30
2018-05-25T14:07:02.342Z,58.00
2018-05-25T14:09:30.589Z,56.50
2018-05-25T14:11:58.818Z,57.80
2018-05-25T14:14:27.071Z,58.00
2018-05-25T14:16:55.295Z,58.90
2018-05-25T14:19:23.551Z,59.10
2018-05-25T14:21:51.775Z,59.70
2018-05-25T14:24:20.786Z,60.10
2018-05-25T14:26:49.031Z,60.20
2018-05-25T14:29:17.273Z,60.50
2018-05-25T14:31:45.497Z,60.40
2018-05-25T14:34:13.746Z,62.50
2018-05-25T14:36:41.975Z,61.20
2018-05-25T14:39:10.224Z,62.00
2018-05-25T14:41:38.452Z,61.00
2018-05-25T14:44:06.693Z,63.00
2018-05-25T14:46:35.319Z,62.20
2018-05-25T14:49:03.532Z,62.50
2018-05-25T14:51:31.761Z,63.00
2018-05-25T14:54:00.063Z,63.60
2018-05-25T14:56:28.237Z,62.60
2018-05-25T14:58:57.270Z,61.90
2018-05-25T15:01:25.482Z,61.90
2018-05-25T15:03:53.728Z,63.40
2018-05-25T15:06:21.959Z,63.90
2018-05-25T15:08:50.611Z,64.30
2018-05-25T15:11:18.814Z,64.60
2018-05-25T15:13:47.063Z,63.70
2018-05-25T15:16:15.297Z,63.80
2018-05-25T15:18:43.539Z,63.60
2018-05-25T15:21:11.814Z,64.50
2018-05-25T15:23:40.058Z,65.60
2018-05-25T15:26:08.243Z,63.00
2018-05-25T15:28:37.265Z,64.90
2018-05-25T15:31:05.639Z,64.80
2018-05-25T15:33:34.528Z,65.00
2018-05-25T15:36:02.756Z,64.90
2018-05-25T15:38:30.983Z,66.00
2018-05-25T15:40:59.230Z,64.50
2018-05-25T15:43:27.460Z,61.80
2018-05-25T15:45:55.701Z,63.30
2018-05-25T15:48:23.931Z,61.40
2018-05-25T15:50:52.938Z,63.90
2018-05-25T15:53:21.936Z,64.30
2018-05-25T15:55:50.182Z,64.30
2018-05-25T15:58:18.414Z,64.50
2018-05-25T16:00:46.653Z,67.70
2018-05-25T16:03:14.891Z,65.80
2018-05-25T16:05:43.484Z,62.90
2018-05-25T16:08:11.687Z,65.90
2018-05-25T16:10:39.940Z,63.60
2018-05-25T16:13:08.162Z,62.10
2018-05-25T16:15:36.700Z,63.30
2018-05-25T16:18:04.918Z,62.80
2018-05-25T16:20:33.162Z,63.60
2018-05-25T16:23:01.396Z,62.60
2018-05-25T16:25:29.642Z,64.50
2018-05-25T16:27:58.642Z,66.10
2018-05-25T16:30:26.890Z,65.20
2018-05-25T16:32:55.123Z,65.30
2018-05-25T16:35:23.373Z,65.50
2018-05-25T16:37:52.078Z,65.20
2018-05-25T16:40:20.660Z,66.50
2018-05-25T16:42:48.868Z,64.40
2018-05-25T16:45:17.110Z,63.50
2018-05-25T16:47:46.115Z,66.00
2018-05-25T16:50:15.568Z,64.20
2018-05-25T16:52:44.485Z,63.90
2018-05-25T16:55:12.727Z,63.80
2018-05-25T16:57:40.958Z,64.70
2018-05-25T17:00:09.971Z,65.30
2018-05-25T17:02:38.207Z,65.20
2018-05-25T17:05:06.522Z,66.30
2018-05-25T17:07:34.678Z,64.90
2018-05-25T17:10:02.928Z,65.40
2018-05-25T17:12:31.167Z,65.00
2018-05-25T17:14:59.412Z,68.50
2018-05-25T17:17:27.640Z,66.30
2018-05-25T17:19:55.887Z,67.50
2018-05-25T17:22:24.113Z,66.90
2018-05-25T17:24:53.131Z,70.40
2018-05-25T17:27:21.874Z,70.40
2018-05-25T17:29:50.083Z,69.50
2018-05-25T17:32:18.335Z,70.00
2018-05-25T17:34:47.332Z,71.10
2018-05-25T17:37:16.358Z,69.50
2018-05-25T17:39:44.572Z,69.50
2018-05-25T17:42:12.821Z,74.40
2018-05-25T17:44:41.043Z,74.00
2018-05-25T17:47:10.051Z,77.60
2018-05-25T17:49:38.274Z,77.60
2018-05-25T17:52:06.524Z,78.90
2018-05-25T17:54:34.746Z,80.60
2018-05-25T17:57:03.755Z,78.00
2018-05-25T17:59:31.978Z,78.00
2018-05-25T18:02:00.226Z,78.20
2018-05-25T18:04:28.462Z,78.50
2018-05-25T18:06:57.471Z,81.20
2018-05-25T18:09:25.711Z,80.40
2018-05-25T18:11:53.949Z,80.00
2018-05-25T18:14:22.174Z,80.70
2018-05-25T18:16:51.184Z,82.70
2018-05-25T18:19:19.420Z,82.80
2018-05-25T18:21:48.008Z,84.10
2018-05-25T18:24:16.210Z,84.00
2018-05-25T18:26:44.458Z,84.70
2018-05-25T18:29:12.683Z,83.90
2018-05-25T18:31:40.930Z,83.40
2018-05-25T18:34:09.495Z,83.80
2018-05-25T18:36:37.711Z,84.00
2018-05-25T18:39:05.935Z,85.50
2018-05-25T18:41:34.183Z,84.70
2018-05-25T18:44:02.433Z,84.40
2018-05-25T18:46:30.687Z,83.10
2018-05-25T18:48:58.919Z,82.20
2018-05-25T18:51:27.169Z,82.20
2018-05-25T18:54:07.432Z,83.40
2018-05-25T18:56:35.670Z,86.10
2018-05-25T18:59:03.903Z,88.20
2018-05-25T19:01:32.167Z,85.90
2018-05-25T19:04:00.395Z,84.60
2018-05-25T19:06:28.945Z,83.20
2018-05-25T19:08:57.163Z,83.50
2018-05-25T19:11:25.411Z,84.20
2018-05-25T19:13:53.641Z,83.60
2018-05-25T19:16:21.886Z,82.90
2018-05-25T19:18:50.118Z,84.10
2018-05-25T19:21:19.139Z,84.00
2018-05-25T19:23:47.374Z,83.90
2018-05-25T19:26:16.414Z,85.10
2018-05-25T19:28:44.657Z,85.10
2018-05-25T19:31:13.642Z,87.30
2018-05-25T19:33:42.662Z,88.80
2018-05-25T19:36:10.899Z,88.70
2018-05-25T19:38:39.231Z,89.30
2018-05-25T19:41:08.174Z,87.30
2018-05-25T19:43:37.184Z,86.40
2018-05-25T19:46:05.422Z,86.50
2018-05-25T19:48:33.668Z,88.70
2018-05-25T19:51:01.908Z,89.60
2018-05-25T19:53:30.150Z,87.90
2018-05-25T19:55:59.205Z,88.30
2018-05-25T19:58:27.451Z,87.80
2018-05-25T20:00:55.676Z,87.90
2018-05-25T20:03:23.933Z,89.70
2018-05-25T20:05:52.918Z,90.40
2018-05-25T20:08:21.934Z,90.80
2018-05-25T20:10:50.159Z,90.80
2018-05-25T20:13:18.399Z,90.60
2018-05-25T20:15:47.401Z,90.00
2018-05-25T20:18:16.422Z,89.80
2018-05-25T20:20:44.666Z,89.80
2018-05-25T20:23:13.698Z,90.70
2018-05-25T20:25:41.915Z,90.70
2018-05-25T20:28:10.163Z,90.70
2018-05-25T20:30:38.404Z,91.30
2018-05-25T20:33:06.645Z,90.40
2018-05-25T20:35:35.648Z,87.90
2018-05-25T20:38:04.654Z,88.20
2018-05-25T20:40:32.886Z,88.10
2018-05-25T20:43:01.135Z,87.40
2018-05-25T20:45:29.748Z,84.80
2018-05-25T20:47:57.971Z,82.00
2018-05-25T20:50:26.194Z,82.00
2018-05-25T20:52:54.444Z,79.70
2018-05-25T20:55:23.435Z,78.60
2018-05-25T20:57:51.684Z,78.60
2018-05-25T21:00:19.935Z,77.20
2018-05-25T21:02:48.166Z,75.10
2018-05-25T21:05:16.414Z,75.00
2018-05-25T21:07:44.647Z,74.20
2018-05-25T21:10:13.664Z,72.70
2018-05-25T21:12:41.901Z,72.70
2018-05-25T21:15:10.914Z,72.90
2018-05-25T21:17:39.143Z,72.10
2018-05-25T21:20:07.399Z,73.00
2018-05-25T21:22:35.647Z,72.20
2018-05-25T21:25:03.877Z,72.70
2018-05-25T21:27:32.123Z,71.80
2018-05-25T21:30:00.410Z,71.50
2018-05-25T21:32:28.607Z,71.20
2018-05-25T21:34:56.827Z,72.20
2018-05-25T21:37:25.075Z,71.90
2018-05-25T21:39:53.311Z,71.80
2018-05-25T21:42:21.556Z,71.10
2018-05-25T21:44:49.775Z,72.20
2018-05-25T21:47:18.019Z,72.10
2018-05-25T21:49:46.247Z,72.40
2018-05-25T21:52:14.507Z,71.00
2018-05-25T21:54:43.516Z,70.70
2018-05-25T21:57:12.513Z,70.10
2018-05-25T21:59:40.740Z,70.10
2018-05-25T22:02:08.983Z,70.40
2018-05-25T22:04:37.206Z,70.90
2018-05-25T22:07:06.256Z,70.00
2018-05-25T22:09:35.212Z,70.40
2018-05-25T22:12:03.455Z,70.30
2018-05-25T22:14:31.685Z,69.90
2018-05-25T22:16:59.914Z,70.10
2018-05-25T22:19:28.939Z,70.20
2018-05-25T22:21:57.174Z,70.20
2018-05-25T22:24:26.195Z,71.80
2018-05-25T22:26:54.425Z,71.00
2018-05-25T22:29:22.671Z,71.30
2018-05-25T22:31:50.896Z,71.50
2018-05-25T22:34:19.899Z,72.00
2018-05-25T22:36:48.132Z,72.00
2018-05-25T22:39:16.383Z,72.50
2018-05-25T22:41:57.098Z,71.80
2018-05-25T22:44:37.918Z,70.90
2018-05-25T22:47:24.122Z,70.80
2018-05-25T22:50:10.346Z,71.30
2018-05-25T22:52:49.811Z,70.90
2018-05-25T22:55:17.813Z,71.10
2018-05-25T22:57:46.042Z,70.90
2018-05-25T23:00:15.052Z,71.80
2018-05-25T23:02:43.279Z,71.70
2018-05-25T23:05:11.535Z,71.30
2018-05-25T23:07:39.758Z,71.60
2018-05-25T23:10:08.007Z,71.30
2018-05-25T23:12:36.235Z,71.50
2018-05-25T23:15:04.479Z,71.20
2018-05-25T23:17:33.499Z,71.50
2018-05-25T23:20:01.743Z,71.50
2018-05-25T23:22:30.731Z,71.70
2018-05-25T23:24:59.749Z,71.30
2018-05-25T23:27:27.971Z,71.30
2018-05-25T23:29:56.221Z,71.70
2018-05-25T23:32:24.445Z,71.60
2018-05-25T23:34:53.455Z,71.60
2018-05-25T23:37:21.699Z,71.50
2018-05-25T23:39:50.705Z,71.50
2018-05-25T23:42:19.698Z,71.70
2018-05-25T23:44:48.708Z,71.90
2018-05-25T23:47:16.937Z,71.80
2018-05-25T23:49:45.163Z,72.00
2018-05-25T23:52:13.706Z,72.30
2018-05-25T23:54:41.926Z,72.10
2018-05-25T23:57:10.165Z,72.20
2018-05-25T23:59:39.160Z,72.70
