createdAt,value
2018-07-09T00:02:07.220Z,16.3
2018-07-09T00:05:02.803Z,16.2
2018-07-09T00:22:36.220Z,16.1
2018-07-09T00:34:18.486Z,16
2018-07-09T00:37:14.003Z,15.9
2018-07-09T01:56:13.766Z,15.1
2018-07-09T02:10:51.350Z,14.9
2018-07-09T02:45:57.400Z,14.7
2018-07-09T02:48:52.898Z,14.7
2018-07-09T03:06:25.862Z,14.5
2018-07-09T03:12:16.874Z,14.4
2018-07-09T05:00:29.145Z,14
2018-07-09T06:25:32.596Z,22.1
2018-07-09T06:28:28.834Z,21.9
2018-07-09T06:31:25.443Z,21.1
2018-07-09T06:34:21.823Z,21.2
2018-07-09T06:37:21.059Z,20.1
2018-07-09T06:40:14.836Z,19.1
2018-07-09T06:43:14.322Z,20.1
2018-07-09T06:46:07.785Z,19.6
2018-07-09T06:49:04.248Z,19.9
2018-07-09T06:52:00.719Z,20.7
2018-07-09T06:55:00.656Z,21.3
2018-07-09T06:57:54.607Z,21.1
2018-07-09T07:00:50.339Z,21.6
2018-07-09T07:03:46.889Z,21.9
2018-07-09T07:21:26.348Z,23
2018-07-09T07:27:19.798Z,24
2018-07-09T07:30:16.564Z,23.7
2018-07-09T07:42:03.631Z,24.6
2018-07-09T07:56:47.757Z,24.8
2018-07-09T07:59:49.120Z,24.8
2018-07-09T08:02:41.496Z,25.6
2018-07-09T08:17:25.210Z,25.2
2018-07-09T08:46:51.489Z,25
2018-07-09T08:52:44.362Z,24
2018-07-09T08:58:40.417Z,24.4
2018-07-09T09:04:28.830Z,24.1
2018-07-09T09:07:25.412Z,24.3
2018-07-09T09:10:21.600Z,24.4
2018-07-09T09:13:18.105Z,24.4
2018-07-09T09:16:14.174Z,24.2
2018-07-09T09:22:06.823Z,24.8
2018-07-09T09:25:03.027Z,24.8
2018-07-09T09:27:59.419Z,24.8
2018-07-09T09:30:55.718Z,24.9
2018-07-09T09:33:52.070Z,24.9
2018-07-09T09:36:51.116Z,25.1
2018-07-09T09:39:44.886Z,24.8
2018-07-09T09:42:40.945Z,24.8
2018-07-09T09:45:37.465Z,24.8
2018-07-09T09:48:40.173Z,24.4
2018-07-09T09:54:26.084Z,24.7
2018-07-09T09:57:22.620Z,24.8
2018-07-09T10:00:18.680Z,24.9
2018-07-09T10:03:14.983Z,25
2018-07-09T10:06:15.388Z,24.8
2018-07-09T10:09:07.604Z,24.6
2018-07-09T10:12:03.879Z,24.8
2018-07-09T10:15:00.174Z,25.1
2018-07-09T10:17:56.496Z,25
2018-07-09T10:20:52.840Z,25
2018-07-09T10:23:49.134Z,24.8
2018-07-09T10:26:45.449Z,24.8
2018-07-09T10:29:41.771Z,24.1
2018-07-09T10:32:38.293Z,24.6
2018-07-09T10:35:34.362Z,24.9
2018-07-09T10:38:30.676Z,24.9
2018-07-09T10:41:26.982Z,24.8
2018-07-09T10:44:23.247Z,24.7
2018-07-09T10:47:19.488Z,24
2018-07-09T10:50:15.803Z,24.3
2018-07-09T10:53:12.000Z,24.5
2018-07-09T10:56:08.250Z,24.7
2018-07-09T10:59:04.503Z,24.5
2018-07-09T11:02:00.738Z,24.1
2018-07-09T11:04:56.952Z,24.2
2018-07-09T11:07:53.152Z,24.7
2018-07-09T11:10:49.377Z,24.5
2018-07-09T11:13:45.606Z,24.1
2018-07-09T11:16:41.838Z,24
2018-07-09T11:19:38.011Z,23.9
2018-07-09T11:22:34.186Z,23.8
2018-07-09T11:25:30.394Z,23.8
2018-07-09T11:28:29.356Z,24.1
2018-07-09T11:31:22.750Z,24.3
2018-07-09T11:34:19.074Z,24.6
2018-07-09T11:37:15.303Z,24.7
2018-07-09T11:40:11.505Z,24.7
2018-07-09T11:43:07.697Z,24.4
2018-07-09T11:46:03.804Z,24.2
2018-07-09T11:49:00.100Z,23.8
2018-07-09T11:51:56.299Z,24.1
2018-07-09T11:54:52.485Z,24.1
2018-07-09T11:57:48.651Z,24
2018-07-09T12:00:45.045Z,23.7
2018-07-09T12:03:40.992Z,24
2018-07-09T12:06:40.185Z,24.1
2018-07-09T12:09:33.316Z,24
2018-07-09T12:12:29.478Z,24.1
2018-07-09T12:15:28.671Z,24.2
2018-07-09T12:18:21.814Z,24.2
2018-07-09T12:21:18.078Z,24.1
2018-07-09T12:24:15.164Z,24.3
2018-07-09T12:27:10.365Z,24.3
2018-07-09T12:30:06.570Z,24.4
2018-07-09T12:33:02.771Z,24.6
2018-07-09T12:35:58.966Z,24.8
2018-07-09T12:38:55.214Z,24.4
2018-07-09T12:41:51.425Z,23.8
2018-07-09T12:44:47.627Z,23.9
2018-07-09T12:47:43.800Z,24
2018-07-09T12:50:39.994Z,24.2
2018-07-09T12:53:36.184Z,24
2018-07-09T12:56:32.388Z,24
2018-07-09T12:59:28.815Z,23.9
2018-07-09T13:02:24.806Z,24
2018-07-09T13:05:21.002Z,23.7
2018-07-09T13:08:17.190Z,23.9
2018-07-09T13:11:13.395Z,24.1
2018-07-09T13:17:05.836Z,23.8
2018-07-09T13:20:02.289Z,24.1
2018-07-09T13:22:58.263Z,23.9
2018-07-09T13:25:54.443Z,23.9
2018-07-09T13:28:50.633Z,23.9
2018-07-09T13:31:46.836Z,23.9
2018-07-09T13:34:43.023Z,23.9
2018-07-09T13:37:39.232Z,24.1
2018-07-09T13:40:35.440Z,24.1
2018-07-09T13:43:31.612Z,24.2
2018-07-09T13:46:27.819Z,24.2
2018-07-09T13:49:24.039Z,23.9
2018-07-09T13:52:20.224Z,23.6
2018-07-09T13:55:16.394Z,23.6
2018-07-09T14:01:08.709Z,23.7
2018-07-09T14:04:04.921Z,23.7
2018-07-09T14:07:01.044Z,23.4
2018-07-09T14:10:00.027Z,23.4
2018-07-09T14:12:53.386Z,23.3
2018-07-09T14:15:49.565Z,23.5
2018-07-09T14:18:45.899Z,23.3
2018-07-09T14:21:41.841Z,23.4
2018-07-09T14:27:34.113Z,23.5
2018-07-09T14:30:30.158Z,23.5
2018-07-09T14:33:26.342Z,23.6
2018-07-09T14:36:23.451Z,23.9
2018-07-09T14:39:19.593Z,23.9
2018-07-09T14:42:17.469Z,23.8
2018-07-09T14:45:10.950Z,23.8
2018-07-09T14:48:07.203Z,23.6
2018-07-09T14:51:03.074Z,23.4
2018-07-09T14:53:59.359Z,23.5
2018-07-09T14:56:55.470Z,23.7
2018-07-09T14:59:51.352Z,23.7
2018-07-09T15:02:47.730Z,23.9
2018-07-09T15:08:39.861Z,23.9
2018-07-09T15:11:36.016Z,23.9
2018-07-09T15:14:32.220Z,24
2018-07-09T15:17:28.417Z,24.1
2018-07-09T15:20:24.605Z,24
2018-07-09T15:23:20.818Z,23.9
2018-07-09T15:26:17.005Z,23.7
2018-07-09T15:29:13.179Z,23.9
2018-07-09T15:32:09.391Z,24.1
2018-07-09T15:35:05.592Z,24
2018-07-09T15:38:01.774Z,24
2018-07-09T15:40:57.937Z,23.9
2018-07-09T15:43:54.047Z,24.1
2018-07-09T15:46:50.191Z,24.1
2018-07-09T15:49:46.392Z,24.1
2018-07-09T15:52:42.477Z,24.1
2018-07-09T15:55:38.621Z,24.2
2018-07-09T15:58:34.784Z,24.2
2018-07-09T16:01:30.941Z,24.2
2018-07-09T16:04:27.094Z,24.2
2018-07-09T16:07:23.264Z,24.3
2018-07-09T16:10:19.428Z,24.4
2018-07-09T16:13:15.606Z,24.4
2018-07-09T16:16:11.773Z,24.3
2018-07-09T16:19:07.936Z,24.3
2018-07-09T16:22:04.117Z,24.2
2018-07-09T16:25:00.287Z,24.3
2018-07-09T16:27:56.425Z,24.3
2018-07-09T16:30:52.579Z,24.2
2018-07-09T16:33:48.724Z,24.3
2018-07-09T16:36:44.913Z,24.3
2018-07-09T16:39:41.149Z,24.1
2018-07-09T16:42:37.235Z,24.1
2018-07-09T16:45:33.399Z,24.1
2018-07-09T16:48:29.545Z,24.1
2018-07-09T16:51:25.743Z,24.1
2018-07-09T16:54:21.969Z,24.2
2018-07-09T16:57:18.179Z,24.1
2018-07-09T17:00:14.392Z,24.1
2018-07-09T17:03:10.683Z,24
2018-07-09T17:06:06.789Z,23.8
2018-07-09T17:09:02.974Z,23.8
2018-07-09T17:11:59.173Z,23.9
2018-07-09T17:14:55.358Z,24
2018-07-09T17:17:51.531Z,23.9
2018-07-09T17:20:47.716Z,24
2018-07-09T17:23:43.901Z,24
2018-07-09T17:26:40.489Z,24
2018-07-09T17:29:36.238Z,23.7
2018-07-09T17:32:32.683Z,23.7
2018-07-09T17:35:28.524Z,23.6
2018-07-09T17:38:24.682Z,23.5
2018-07-09T17:41:20.801Z,23.5
2018-07-09T17:44:16.938Z,23.4
2018-07-09T17:47:13.054Z,23.4
2018-07-09T17:50:09.182Z,23.4
2018-07-09T17:56:01.397Z,23.3
2018-07-09T17:58:57.505Z,23.3
2018-07-09T18:01:53.597Z,23.3
2018-07-09T18:04:49.695Z,23.2
2018-07-09T18:07:45.792Z,23.2
2018-07-09T18:10:41.897Z,23.1
2018-07-09T18:13:38.175Z,23
2018-07-09T18:16:34.073Z,23
2018-07-09T18:19:30.200Z,22.9
2018-07-09T18:22:26.243Z,22.9
2018-07-09T18:25:22.356Z,22.9
2018-07-09T18:28:18.389Z,22.8
2018-07-09T18:31:14.436Z,22.6
2018-07-09T18:34:10.484Z,22.6
2018-07-09T18:42:58.573Z,22.3
2018-07-09T18:45:54.592Z,22.3
2018-07-09T18:48:50.642Z,22.3
2018-07-09T18:51:46.678Z,22.1
2018-07-09T18:54:42.718Z,22
2018-07-09T18:57:38.749Z,22
2018-07-09T19:03:30.811Z,21.7
2018-07-09T19:09:22.869Z,21.5
2018-07-09T19:12:18.856Z,21.5
2018-07-09T19:15:14.845Z,21.4
2018-07-09T19:18:13.841Z,21.3
2018-07-09T19:21:06.984Z,21.1
2018-07-09T19:24:03.021Z,21.1
2018-07-09T19:29:54.783Z,20.8
2018-07-09T19:32:50.751Z,20.8
2018-07-09T19:35:46.733Z,20.6
2018-07-09T19:38:42.688Z,20.5
2018-07-09T19:41:38.739Z,20.5
2018-07-09T19:44:34.633Z,20.4
2018-07-09T19:47:30.534Z,20.4
2018-07-09T19:50:26.511Z,20.2
2018-07-09T19:53:22.412Z,20.4
2018-07-09T19:56:18.333Z,20.4
2018-07-09T19:59:14.257Z,20.2
2018-07-09T20:05:06.186Z,20.1
2018-07-09T20:08:02.019Z,20.1
2018-07-09T20:10:57.951Z,20
2018-07-09T20:13:53.867Z,20
2018-07-09T20:16:49.779Z,19.9
2018-07-09T20:19:45.720Z,19.8
2018-07-09T20:22:41.653Z,19.7
2018-07-09T20:28:33.414Z,19.8
2018-07-09T20:31:29.293Z,19.6
2018-07-09T20:34:25.180Z,19.6
2018-07-09T20:37:21.063Z,19.6
2018-07-09T20:43:12.802Z,19.4
2018-07-09T20:46:08.676Z,19.3
2018-07-09T20:49:04.768Z,19.2
2018-07-09T20:52:00.413Z,19.2
2018-07-09T20:54:56.262Z,19.1
2018-07-09T20:57:52.102Z,19.1
2018-07-09T21:06:42.588Z,19
2018-07-09T21:09:35.485Z,19
2018-07-09T21:21:18.769Z,18.7
2018-07-09T21:30:06.265Z,18.6
2018-07-09T21:33:02.072Z,18.5
2018-07-09T21:35:57.918Z,18.5
2018-07-09T21:38:53.761Z,18.5
2018-07-09T21:41:49.833Z,18.4
2018-07-09T21:44:45.412Z,18.4
2018-07-09T21:47:41.221Z,18.3
2018-07-09T21:50:37.059Z,18.3
2018-07-09T21:56:28.861Z,18.1
2018-07-09T22:02:20.257Z,18.2
2018-07-09T22:05:19.033Z,18.1
2018-07-09T22:11:07.652Z,18
2018-07-09T22:14:03.429Z,18
2018-07-09T22:16:59.179Z,18
2018-07-09T22:19:57.768Z,17.9
2018-07-09T22:25:46.517Z,17.9
2018-07-09T22:28:42.291Z,18
2018-07-09T22:31:38.291Z,17.9
2018-07-09T22:37:29.554Z,17.6
2018-07-09T22:40:25.291Z,17.6
2018-07-09T22:43:21.049Z,17.7
2018-07-09T22:46:16.768Z,17.6
2018-07-09T23:00:55.565Z,17.7
2018-07-09T23:15:33.933Z,17.6
2018-07-09T23:27:17.274Z,17.5
2018-07-09T23:30:15.526Z,17.4
2018-07-09T23:33:08.299Z,17.4
2018-07-09T23:38:59.549Z,17.6
2018-07-09T23:41:55.367Z,17.5
2018-07-09T23:47:46.743Z,17.4
2018-07-09T23:50:42.452Z,17.3
2018-07-09T23:56:33.775Z,17.4
2018-07-09T23:59:29.571Z,17.4
