createdAt,value
2022-09-06T00:01:23.449Z,21.38
2022-09-06T00:03:51.380Z,21.40
2022-09-06T00:06:20.581Z,21.38
2022-09-06T00:08:50.312Z,21.36
2022-09-06T00:11:18.890Z,21.36
2022-09-06T00:13:47.549Z,21.31
2022-09-06T00:16:27.224Z,21.23
2022-09-06T00:18:57.536Z,21.13
2022-09-06T00:21:29.370Z,21.11
2022-09-06T00:23:57.067Z,21.17
2022-09-06T00:26:24.898Z,21.19
2022-09-06T00:28:52.342Z,21.19
2022-09-06T00:31:25.297Z,21.17
2022-09-06T00:33:53.733Z,21.12
2022-09-06T00:36:22.546Z,21.06
2022-09-06T00:38:50.017Z,21.07
2022-09-06T00:41:17.985Z,21.06
2022-09-06T00:43:45.948Z,21.06
2022-09-06T00:46:20.807Z,21.05
2022-09-06T00:48:54.874Z,21.01
2022-09-06T00:51:24.725Z,20.97
2022-09-06T00:53:52.600Z,20.90
2022-09-06T00:56:20.373Z,20.82
2022-09-06T00:58:49.259Z,20.82
2022-09-06T01:01:16.840Z,20.86
2022-09-06T01:03:44.447Z,20.84
2022-09-06T01:06:45.039Z,20.89
2022-09-06T01:10:02.447Z,20.86
2022-09-06T01:13:04.126Z,20.83
2022-09-06T01:16:10.928Z,20.82
2022-09-06T01:19:40.568Z,20.80
2022-09-06T01:23:08.254Z,20.75
2022-09-06T01:26:13.227Z,20.71
2022-09-06T01:28:49.084Z,20.70
2022-09-06T01:31:52.331Z,20.68
2022-09-06T01:34:39.760Z,20.72
2022-09-06T01:37:16.001Z,20.75
2022-09-06T01:39:43.457Z,20.80
2022-09-06T01:42:20.860Z,20.83
2022-09-06T01:45:20.815Z,20.85
2022-09-06T01:48:26.289Z,20.82
2022-09-06T01:52:04.248Z,20.84
2022-09-06T01:55:00.205Z,20.81
2022-09-06T01:58:08.099Z,20.74
2022-09-06T02:01:31.852Z,20.73
2022-09-06T02:04:33.733Z,20.76
2022-09-06T02:07:12.280Z,20.78
2022-09-06T02:09:44.018Z,20.81
2022-09-06T02:12:14.450Z,20.79
2022-09-06T02:14:56.908Z,20.79
2022-09-06T02:17:32.961Z,20.80
2022-09-06T02:20:15.813Z,20.89
2022-09-06T02:22:47.703Z,20.94
2022-09-06T02:26:00.312Z,20.89
2022-09-06T02:28:27.750Z,20.78
2022-09-06T02:31:03.759Z,20.73
2022-09-06T02:33:33.572Z,20.67
2022-09-06T02:36:07.191Z,20.65
2022-09-06T02:38:38.418Z,20.66
2022-09-06T02:41:07.442Z,20.68
2022-09-06T02:43:34.852Z,20.65
2022-09-06T02:46:02.612Z,20.62
2022-09-06T02:48:29.935Z,20.65
2022-09-06T02:50:57.281Z,20.66
2022-09-06T02:53:24.590Z,20.66
2022-09-06T02:55:51.908Z,20.70
2022-09-06T02:58:19.263Z,20.64
2022-09-06T03:00:46.525Z,20.54
2022-09-06T03:03:16.740Z,20.44
2022-09-06T03:05:49.801Z,20.38
2022-09-06T03:08:19.952Z,20.30
2022-09-06T03:10:56.195Z,20.17
2022-09-06T03:13:25.091Z,20.09
2022-09-06T03:15:56.515Z,20.12
2022-09-06T03:18:26.987Z,20.12
2022-09-06T03:20:56.224Z,20.06
2022-09-06T03:23:27.465Z,20.04
2022-09-06T03:25:56.240Z,20.01
2022-09-06T03:28:23.895Z,19.95
2022-09-06T03:30:52.959Z,20.00
2022-09-06T03:33:21.279Z,19.98
2022-09-06T03:35:59.765Z,19.94
2022-09-06T03:38:29.367Z,19.94
2022-09-06T03:40:57.432Z,19.91
2022-09-06T03:43:27.085Z,19.91
2022-09-06T03:45:57.554Z,19.87
2022-09-06T03:48:29.267Z,19.89
2022-09-06T03:50:59.257Z,19.84
2022-09-06T03:53:29.584Z,19.80
2022-09-06T03:55:58.637Z,19.83
2022-09-06T03:58:31.963Z,19.83
2022-09-06T04:01:13.095Z,19.78
2022-09-06T04:03:41.212Z,19.77
2022-09-06T04:06:09.279Z,19.77
2022-09-06T04:08:38.106Z,19.78
2022-09-06T04:11:06.368Z,19.76
2022-09-06T04:13:35.233Z,19.76
2022-09-06T04:16:04.319Z,19.76
2022-09-06T04:18:32.103Z,19.75
2022-09-06T04:20:59.890Z,19.76
2022-09-06T04:23:29.541Z,19.78
2022-09-06T04:25:59.387Z,19.83
2022-09-06T04:28:27.694Z,19.77
2022-09-06T04:31:04.581Z,19.74
2022-09-06T04:33:35.510Z,19.67
2022-09-06T04:36:07.982Z,19.65
2022-09-06T04:38:40.027Z,19.63
2022-09-06T04:41:09.739Z,19.62
2022-09-06T04:43:37.478Z,19.62
2022-09-06T04:46:20.382Z,19.59
2022-09-06T04:48:49.417Z,19.57
2022-09-06T04:51:17.635Z,19.58
2022-09-06T04:53:45.753Z,19.62
2022-09-06T04:56:23.389Z,19.66
2022-09-06T04:58:54.012Z,19.65
2022-09-06T05:01:22.041Z,19.68
2022-09-06T05:03:49.383Z,19.70
2022-09-06T05:06:24.977Z,19.72
2022-09-06T05:08:52.636Z,19.71
2022-09-06T05:11:20.774Z,19.70
2022-09-06T05:13:50.175Z,19.71
2022-09-06T05:16:17.933Z,19.75
2022-09-06T05:18:45.262Z,19.77
2022-09-06T05:21:12.798Z,19.76
2022-09-06T05:23:40.213Z,19.77
2022-09-06T05:26:08.169Z,19.77
2022-09-06T05:28:35.664Z,19.74
2022-09-06T05:31:34.941Z,19.81
2022-09-06T05:34:02.812Z,19.88
2022-09-06T05:36:31.158Z,19.89
2022-09-06T05:38:59.743Z,19.86
2022-09-06T05:41:27.685Z,19.87
2022-09-06T05:43:55.241Z,19.92
2022-09-06T05:46:22.582Z,19.99
2022-09-06T05:49:04.661Z,20.11
2022-09-06T05:51:32.781Z,20.19
2022-09-06T05:54:00.365Z,20.24
2022-09-06T05:56:28.400Z,20.26
2022-09-06T05:58:55.838Z,20.32
2022-09-06T06:01:30.195Z,20.39
2022-09-06T06:04:00.465Z,20.49
2022-09-06T06:06:32.581Z,20.55
2022-09-06T06:09:01.988Z,20.63
2022-09-06T06:11:31.710Z,20.69
2022-09-06T06:13:59.379Z,20.68
2022-09-06T06:16:26.855Z,20.77
2022-09-06T06:18:54.273Z,20.80
2022-09-06T06:21:25.986Z,20.99
2022-09-06T06:24:00.984Z,21.12
2022-09-06T06:26:32.550Z,21.30
2022-09-06T06:29:02.346Z,21.35
2022-09-06T06:31:32.282Z,21.31
2022-09-06T06:34:02.827Z,21.35
2022-09-06T06:36:33.866Z,21.39
2022-09-06T06:39:05.559Z,21.49
2022-09-06T06:41:33.731Z,21.60
2022-09-06T06:44:04.453Z,21.67
2022-09-06T06:46:38.411Z,21.81
2022-09-06T06:49:06.305Z,21.88
2022-09-06T06:51:39.257Z,21.97
2022-09-06T06:54:06.727Z,22.02
2022-09-06T06:56:44.770Z,22.05
2022-09-06T06:59:12.219Z,22.11
2022-09-06T07:01:39.822Z,22.13
2022-09-06T07:04:11.889Z,22.21
2022-09-06T07:12:46.650Z,22.72
2022-09-06T07:15:14.112Z,23.06
2022-09-06T07:17:41.510Z,23.30
2022-09-06T07:22:40.498Z,23.35
2022-09-06T07:25:10.256Z,23.13
2022-09-06T07:27:52.877Z,23.21
2022-09-06T07:30:20.560Z,23.32
2022-09-06T07:32:48.353Z,23.21
2022-09-06T07:35:15.965Z,23.21
2022-09-06T07:37:43.456Z,23.29
2022-09-06T07:40:11.606Z,23.45
2022-09-06T07:42:39.142Z,23.60
2022-09-06T07:45:07.284Z,23.69
2022-09-06T07:53:15.654Z,23.78
2022-09-06T07:55:47.306Z,23.92
2022-09-06T07:58:14.578Z,23.96
2022-09-06T08:00:41.939Z,24.12
2022-09-06T08:03:09.443Z,24.11
2022-09-06T08:11:13.456Z,23.97
2022-09-06T08:13:41.665Z,24.00
2022-09-06T08:16:11.963Z,24.06
2022-09-06T08:18:39.605Z,24.22
2022-09-06T08:21:16.073Z,24.36
2022-09-06T08:24:06.364Z,24.48
2022-09-06T08:26:43.087Z,24.59
2022-09-06T08:29:11.650Z,24.62
2022-09-06T08:31:42.784Z,24.76
2022-09-06T08:34:12.579Z,24.76
2022-09-06T08:36:42.096Z,24.45
2022-09-06T08:39:10.764Z,24.42
2022-09-06T08:42:10.275Z,24.61
2022-09-06T08:47:26.225Z,25.01
2022-09-06T08:50:02.936Z,25.07
2022-09-06T08:53:24.674Z,25.13
2022-09-06T08:56:21.447Z,25.25
2022-09-06T08:59:12.021Z,25.08
2022-09-06T09:02:16.432Z,25.35
2022-09-06T09:05:00.748Z,25.49
2022-09-06T09:07:51.781Z,25.57
2022-09-06T09:10:39.572Z,25.51
2022-09-06T09:13:17.632Z,25.60
2022-09-06T09:15:45.058Z,25.16
2022-09-06T09:18:12.355Z,25.26
2022-09-06T09:20:39.683Z,25.55
2022-09-06T09:23:06.933Z,25.81
2022-09-06T09:25:35.376Z,25.87
2022-09-06T09:28:03.016Z,25.90
2022-09-06T09:31:07.396Z,25.21
2022-09-06T09:33:39.111Z,25.21
2022-09-06T09:36:13.956Z,25.73
2022-09-06T09:38:49.189Z,26.07
2022-09-06T09:41:34.023Z,26.17
2022-09-06T09:44:11.678Z,26.17
2022-09-06T09:46:40.178Z,25.77
2022-09-06T09:49:35.174Z,26.09
2022-09-06T09:52:14.919Z,26.38
2022-09-06T09:54:46.930Z,26.40
2022-09-06T09:57:19.247Z,26.61
2022-09-06T10:00:00.995Z,26.79
2022-09-06T10:02:40.857Z,26.69
2022-09-06T10:05:16.773Z,26.77
2022-09-06T10:07:53.192Z,26.79
2022-09-06T10:10:46.833Z,26.69
2022-09-06T10:13:22.654Z,26.74
2022-09-06T10:15:53.555Z,26.70
2022-09-06T10:18:20.672Z,26.14
2022-09-06T10:21:06.632Z,26.39
2022-09-06T10:27:02.313Z,26.63
2022-09-06T10:29:58.378Z,26.60
2022-09-06T10:33:00.172Z,26.67
2022-09-06T10:35:35.263Z,27.04
2022-09-06T10:38:35.991Z,27.56
2022-09-06T10:41:39.795Z,27.72
2022-09-06T10:44:33.974Z,27.83
2022-09-06T10:47:13.629Z,27.66
2022-09-06T10:49:48.719Z,27.82
2022-09-06T10:52:39.181Z,27.94
2022-09-06T10:55:12.061Z,28.12
2022-09-06T11:00:46.789Z,28.31
2022-09-06T11:06:24.306Z,28.28
2022-09-06T11:09:23.694Z,28.90
2022-09-06T11:12:31.293Z,29.84
2022-09-06T11:15:03.675Z,30.46
2022-09-06T11:17:34.795Z,30.95
2022-09-06T11:20:31.262Z,31.19
2022-09-06T11:23:36.792Z,31.86
2022-09-06T11:26:56.708Z,31.71
2022-09-06T11:29:30.747Z,31.59
2022-09-06T11:32:20.574Z,32.10
2022-09-06T11:35:01.357Z,31.87
2022-09-06T11:37:43.921Z,32.02
2022-09-06T11:40:47.866Z,32.00
2022-09-06T11:43:21.552Z,31.24
2022-09-06T11:45:52.777Z,31.27
2022-09-06T11:48:34.162Z,30.44
2022-09-06T11:51:10.817Z,29.96
2022-09-06T11:53:50.671Z,29.85
2022-09-06T11:56:47.437Z,30.12
2022-09-06T11:59:18.693Z,29.42
2022-09-06T12:02:30.359Z,29.72
2022-09-06T12:05:01.217Z,29.89
2022-09-06T12:08:12.315Z,29.98
2022-09-06T12:10:39.779Z,30.09
2022-09-06T12:14:02.899Z,30.07
2022-09-06T12:17:20.399Z,29.46
2022-09-06T12:20:07.077Z,29.49
2022-09-06T12:22:37.284Z,29.27
2022-09-06T12:25:34.199Z,29.57
2022-09-06T12:28:27.794Z,30.00
2022-09-06T12:30:55.256Z,30.25
2022-09-06T12:33:53.670Z,30.59
2022-09-06T12:36:36.570Z,29.62
2022-09-06T12:39:12.126Z,30.19
2022-09-06T12:41:49.589Z,30.35
2022-09-06T12:44:18.810Z,30.55
2022-09-06T12:46:50.558Z,30.69
2022-09-06T12:49:23.713Z,30.27
2022-09-06T12:51:51.257Z,29.30
2022-09-06T12:54:25.031Z,29.94
2022-09-06T12:56:54.101Z,30.14
2022-09-06T12:59:25.450Z,29.89
2022-09-06T13:02:02.730Z,30.28
2022-09-06T13:04:37.060Z,30.85
2022-09-06T13:07:06.722Z,30.98
2022-09-06T13:09:34.221Z,30.86
2022-09-06T13:12:14.574Z,30.67
2022-09-06T13:14:41.979Z,30.90
2022-09-06T13:17:22.929Z,31.13
2022-09-06T13:19:50.479Z,31.21
2022-09-06T13:22:49.502Z,31.54
2022-09-06T13:25:25.850Z,31.55
2022-09-06T13:27:58.984Z,31.62
2022-09-06T13:30:42.507Z,31.53
2022-09-06T13:33:26.748Z,31.34
2022-09-06T13:36:14.237Z,31.47
2022-09-06T13:38:44.190Z,33.56
2022-09-06T13:41:35.285Z,35.21
2022-09-06T13:44:04.311Z,36.12
2022-09-06T13:46:38.235Z,36.70
2022-09-06T13:49:06.115Z,37.20
2022-09-06T13:51:34.384Z,37.09
2022-09-06T13:54:14.783Z,37.56
2022-09-06T13:56:46.033Z,37.59
2022-09-06T13:59:13.323Z,37.85
2022-09-06T14:01:44.234Z,38.70
2022-09-06T14:04:21.232Z,38.98
2022-09-06T14:06:49.357Z,39.48
2022-09-06T14:09:16.635Z,38.46
2022-09-06T14:11:51.489Z,38.29
2022-09-06T14:14:19.460Z,37.97
2022-09-06T14:16:47.881Z,38.50
2022-09-06T14:19:15.899Z,39.33
2022-09-06T14:21:43.318Z,39.78
2022-09-06T14:24:10.657Z,40.02
2022-09-06T14:26:38.723Z,39.55
2022-09-06T14:29:06.389Z,39.83
2022-09-06T14:31:33.909Z,40.36
2022-09-06T14:34:03.986Z,38.23
2022-09-06T14:36:33.284Z,38.90
2022-09-06T14:39:02.114Z,39.63
2022-09-06T14:41:30.074Z,40.08
2022-09-06T14:43:59.471Z,39.61
2022-09-06T14:46:28.845Z,40.62
2022-09-06T14:49:02.642Z,40.73
2022-09-06T14:51:31.063Z,40.68
2022-09-06T14:54:08.335Z,39.63
2022-09-06T14:56:36.996Z,40.39
2022-09-06T14:59:04.575Z,40.78
2022-09-06T15:01:38.138Z,40.99
2022-09-06T15:04:10.145Z,40.93
2022-09-06T15:06:41.081Z,40.28
2022-09-06T15:09:11.159Z,40.12
2022-09-06T15:11:49.189Z,40.58
2022-09-06T15:14:21.058Z,40.78
2022-09-06T15:16:55.999Z,40.47
2022-09-06T15:19:26.875Z,39.84
2022-09-06T15:21:56.067Z,39.67
2022-09-06T15:24:23.561Z,39.83
2022-09-06T15:26:50.999Z,40.64
2022-09-06T15:29:18.555Z,40.24
2022-09-06T15:31:50.231Z,39.64
2022-09-06T15:34:21.012Z,39.58
2022-09-06T15:36:49.316Z,40.11
2022-09-06T15:39:17.447Z,38.93
2022-09-06T15:41:44.939Z,39.00
2022-09-06T15:44:16.597Z,38.60
2022-09-06T15:46:50.992Z,39.42
2022-09-06T15:49:28.305Z,39.09
2022-09-06T15:52:00.760Z,38.34
2022-09-06T15:54:47.796Z,37.83
2022-09-06T15:57:17.497Z,36.54
2022-09-06T15:59:45.436Z,37.96
2022-09-06T16:02:13.445Z,39.23
2022-09-06T16:04:41.042Z,39.74
2022-09-06T16:07:09.671Z,40.08
2022-09-06T16:09:37.059Z,40.32
2022-09-06T16:12:04.987Z,40.22
2022-09-06T16:14:32.425Z,39.37
2022-09-06T16:16:59.759Z,39.37
2022-09-06T16:19:27.310Z,37.17
2022-09-06T16:21:54.715Z,37.32
2022-09-06T16:24:22.889Z,37.81
2022-09-06T16:26:50.753Z,37.97
2022-09-06T16:29:19.195Z,37.80
2022-09-06T16:31:47.354Z,37.70
2022-09-06T16:34:15.535Z,37.20
2022-09-06T16:36:43.233Z,37.72
2022-09-06T16:39:10.964Z,38.34
2022-09-06T16:41:45.671Z,37.98
2022-09-06T16:44:17.463Z,36.36
2022-09-06T16:46:48.331Z,35.42
2022-09-06T16:49:17.578Z,36.06
2022-09-06T16:51:47.403Z,36.40
2022-09-06T16:54:15.607Z,36.36
2022-09-06T16:56:43.846Z,36.39
2022-09-06T16:59:12.910Z,36.10
2022-09-06T17:01:41.875Z,35.65
2022-09-06T17:04:10.309Z,35.28
2022-09-06T17:06:44.208Z,34.94
2022-09-06T17:09:19.295Z,34.60
2022-09-06T17:11:51.092Z,33.70
2022-09-06T17:14:19.010Z,33.32
2022-09-06T17:17:04.967Z,32.96
2022-09-06T17:19:37.496Z,31.92
2022-09-06T17:22:05.598Z,31.16
2022-09-06T17:24:33.150Z,30.81
2022-09-06T17:27:00.600Z,30.49
2022-09-06T17:29:28.794Z,30.29
2022-09-06T17:31:57.288Z,30.15
2022-09-06T17:34:26.632Z,30.10
2022-09-06T17:36:53.968Z,29.81
2022-09-06T17:39:21.713Z,29.56
2022-09-06T17:41:52.210Z,29.34
2022-09-06T17:44:25.307Z,29.10
2022-09-06T17:47:13.027Z,29.00
2022-09-06T17:49:42.462Z,28.90
2022-09-06T17:52:10.327Z,28.83
2022-09-06T17:54:37.790Z,28.60
2022-09-06T17:57:05.265Z,28.46
2022-09-06T17:59:35.741Z,28.34
2022-09-06T18:02:04.708Z,28.34
2022-09-06T18:04:32.306Z,28.31
2022-09-06T18:06:59.724Z,28.27
2022-09-06T18:09:27.171Z,28.23
2022-09-06T18:11:54.503Z,28.20
2022-09-06T18:14:21.878Z,28.13
2022-09-06T18:16:52.353Z,28.06
2022-09-06T18:19:21.034Z,27.83
2022-09-06T18:21:48.965Z,27.65
2022-09-06T18:24:17.166Z,27.53
2022-09-06T18:26:44.812Z,27.39
2022-09-06T18:29:14.844Z,27.27
2022-09-06T18:31:43.643Z,27.22
2022-09-06T18:34:12.391Z,27.21
2022-09-06T18:36:40.417Z,27.13
2022-09-06T18:39:08.050Z,27.10
2022-09-06T18:41:54.322Z,27.00
2022-09-06T18:44:22.400Z,27.00
2022-09-06T18:46:49.929Z,26.96
2022-09-06T18:49:18.372Z,26.86
2022-09-06T18:51:45.932Z,26.76
2022-09-06T18:54:14.536Z,26.83
2022-09-06T18:56:46.785Z,26.86
2022-09-06T18:59:14.531Z,26.72
2022-09-06T19:01:43.041Z,26.66
2022-09-06T19:04:11.644Z,26.58
2022-09-06T19:06:42.067Z,26.57
2022-09-06T19:09:15.181Z,26.46
2022-09-06T19:11:45.480Z,26.38
2022-09-06T19:14:13.744Z,26.37
2022-09-06T19:16:42.136Z,26.35
2022-09-06T19:19:11.663Z,26.35
2022-09-06T19:21:42.062Z,26.32
2022-09-06T19:24:15.533Z,26.21
2022-09-06T19:26:44.494Z,26.12
2022-09-06T19:29:17.470Z,26.08
2022-09-06T19:31:47.266Z,26.07
2022-09-06T19:34:16.115Z,26.10
2022-09-06T19:36:44.902Z,26.17
2022-09-06T19:39:16.064Z,26.24
2022-09-06T19:41:46.558Z,26.27
2022-09-06T19:44:16.757Z,26.35
2022-09-06T19:46:46.769Z,26.29
2022-09-06T19:49:19.039Z,26.31
2022-09-06T19:51:48.769Z,26.31
2022-09-06T19:54:17.244Z,26.28
2022-09-06T19:56:46.344Z,26.39
2022-09-06T19:59:16.194Z,26.58
2022-09-06T20:01:46.568Z,26.71
2022-09-06T20:04:15.670Z,26.61
2022-09-06T20:06:43.290Z,26.69
2022-09-06T20:09:11.421Z,26.73
2022-09-06T20:11:41.231Z,26.80
2022-09-06T20:14:10.984Z,25.86
2022-09-06T20:16:41.879Z,25.84
2022-09-06T20:19:12.454Z,22.36
2022-09-06T20:21:39.925Z,19.88
2022-09-06T20:24:07.690Z,19.52
2022-09-06T20:26:35.287Z,19.77
2022-09-06T20:29:04.977Z,19.57
2022-09-06T20:31:34.501Z,19.76
2022-09-06T20:34:05.083Z,20.04
2022-09-06T20:36:32.855Z,20.17
2022-09-06T20:39:00.225Z,20.31
2022-09-06T20:41:28.194Z,20.51
2022-09-06T20:44:00.426Z,20.53
2022-09-06T20:46:38.384Z,20.60
2022-09-06T20:49:07.638Z,20.73
2022-09-06T20:51:37.232Z,20.74
2022-09-06T20:54:06.278Z,20.64
2022-09-06T20:56:40.038Z,20.60
2022-09-06T20:59:12.499Z,20.60
2022-09-06T21:01:48.132Z,20.56
2022-09-06T21:04:17.519Z,20.40
2022-09-06T21:06:46.557Z,20.17
2022-09-06T21:09:15.456Z,20.12
2022-09-06T21:11:43.349Z,20.16
2022-09-06T21:14:11.408Z,20.16
2022-09-06T21:16:40.683Z,20.16
2022-09-06T21:19:11.216Z,20.20
2022-09-06T21:21:39.857Z,20.30
2022-09-06T21:24:09.730Z,20.19
2022-09-06T21:26:37.293Z,20.15
2022-09-06T21:29:05.110Z,20.16
2022-09-06T21:31:38.544Z,20.26
2022-09-06T21:34:17.029Z,20.21
2022-09-06T21:36:45.310Z,20.18
2022-09-06T21:39:13.628Z,20.19
2022-09-06T21:41:43.521Z,20.30
2022-09-06T21:44:12.315Z,20.37
2022-09-06T21:46:41.443Z,20.36
2022-09-06T21:49:13.370Z,20.38
2022-09-06T21:51:41.712Z,20.17
2022-09-06T21:54:09.500Z,20.09
2022-09-06T21:56:39.094Z,20.14
2022-09-06T21:59:07.436Z,20.15
2022-09-06T22:01:38.437Z,20.15
2022-09-06T22:04:07.095Z,20.30
2022-09-06T22:06:36.765Z,20.35
2022-09-06T22:09:11.013Z,20.30
2022-09-06T22:11:41.791Z,20.35
2022-09-06T22:14:13.737Z,20.28
2022-09-06T22:16:41.798Z,20.33
2022-09-06T22:19:10.188Z,20.36
2022-09-06T22:21:38.767Z,20.41
2022-09-06T22:24:10.811Z,20.57
2022-09-06T22:26:40.918Z,20.45
2022-09-06T22:29:13.375Z,20.37
2022-09-06T22:31:40.946Z,20.40
2022-09-06T22:34:08.948Z,20.43
2022-09-06T22:36:37.291Z,20.41
2022-09-06T22:39:04.937Z,20.45
2022-09-06T22:41:34.030Z,20.54
2022-09-06T22:44:02.844Z,20.62
2022-09-06T22:46:30.471Z,20.58
2022-09-06T22:48:58.704Z,20.63
2022-09-06T22:51:26.183Z,20.62
2022-09-06T22:53:53.657Z,20.59
2022-09-06T22:56:21.207Z,20.62
2022-09-06T22:58:48.569Z,20.54
2022-09-06T23:01:17.249Z,20.59
2022-09-06T23:03:45.425Z,20.61
2022-09-06T23:06:13.044Z,20.58
2022-09-06T23:08:41.444Z,20.57
2022-09-06T23:11:13.565Z,20.55
2022-09-06T23:13:44.507Z,20.51
2022-09-06T23:16:19.094Z,20.58
2022-09-06T23:18:47.780Z,20.66
2022-09-06T23:21:22.373Z,20.81
2022-09-06T23:23:52.385Z,20.88
2022-09-06T23:26:28.786Z,20.89
2022-09-06T23:28:59.025Z,20.82
2022-09-06T23:31:31.473Z,20.86
2022-09-06T23:34:03.018Z,20.95
2022-09-06T23:36:31.990Z,20.97
2022-09-06T23:39:02.205Z,20.98
2022-09-06T23:41:29.994Z,21.01
2022-09-06T23:43:58.506Z,20.91
2022-09-06T23:46:26.011Z,20.98
2022-09-06T23:48:53.416Z,21.07
2022-09-06T23:51:21.134Z,21.03
2022-09-06T23:53:48.428Z,21.02
2022-09-06T23:56:15.959Z,20.94
2022-09-06T23:58:43.345Z,20.81
