createdAt,value
2022-12-05T00:01:45.080Z,25.83
2022-12-05T00:07:28.009Z,27.73
2022-12-05T00:09:56.641Z,25.87
2022-12-05T00:12:37.100Z,29.23
2022-12-05T00:15:18.328Z,21.83
2022-12-05T00:17:52.466Z,28.83
2022-12-05T00:20:42.457Z,28.47
2022-12-05T00:23:17.548Z,28.20
2022-12-05T00:25:52.458Z,27.20
2022-12-05T00:28:20.661Z,27.97
2022-12-05T00:34:08.384Z,24.90
2022-12-05T00:36:49.011Z,25.27
2022-12-05T00:39:44.316Z,22.83
2022-12-05T00:42:20.262Z,26.80
2022-12-05T00:45:08.608Z,28.50
2022-12-05T00:47:40.918Z,27.45
2022-12-05T00:50:10.049Z,25.17
2022-12-05T00:53:08.374Z,26.37
2022-12-05T00:55:38.786Z,24.23
2022-12-05T00:58:12.778Z,26.07
2022-12-05T01:01:07.047Z,23.63
2022-12-05T01:03:36.683Z,26.03
2022-12-05T01:06:20.680Z,29.47
2022-12-05T01:09:04.325Z,23.87
2022-12-05T01:11:46.582Z,26.43
2022-12-05T01:14:26.201Z,22.23
2022-12-05T01:17:21.730Z,28.93
2022-12-05T01:19:53.825Z,31.17
2022-12-05T01:22:39.168Z,22.93
2022-12-05T01:25:12.607Z,30.47
2022-12-05T01:30:54.495Z,25.43
2022-12-05T01:33:29.797Z,27.20
2022-12-05T01:36:13.167Z,26.53
2022-12-05T01:39:09.960Z,25.57
2022-12-05T01:41:42.621Z,34.97
2022-12-05T01:44:46.441Z,32.33
2022-12-05T01:47:32.000Z,27.47
2022-12-05T01:50:14.514Z,28.77
2022-12-05T01:52:47.818Z,35.50
2022-12-05T01:55:33.419Z,33.88
2022-12-05T01:58:20.788Z,26.03
2022-12-05T02:00:58.783Z,25.10
2022-12-05T02:06:18.939Z,31.33
2022-12-05T02:08:49.895Z,30.85
2022-12-05T02:11:55.707Z,24.88
2022-12-05T02:14:36.056Z,25.03
2022-12-05T02:17:16.816Z,38.53
2022-12-05T02:20:09.334Z,25.50
2022-12-05T02:23:14.278Z,24.10
2022-12-05T02:26:08.106Z,27.77
2022-12-05T02:29:16.116Z,27.90
2022-12-05T02:32:13.660Z,28.80
2022-12-05T02:34:57.799Z,31.87
2022-12-05T02:37:55.570Z,27.97
2022-12-05T02:40:35.795Z,25.97
2022-12-05T02:43:15.130Z,37.40
2022-12-05T02:45:50.204Z,36.35
2022-12-05T02:48:36.264Z,31.70
2022-12-05T02:51:30.753Z,25.57
2022-12-05T02:54:25.086Z,33.70
2022-12-05T03:00:07.541Z,35.57
2022-12-05T03:02:42.700Z,23.30
2022-12-05T03:05:25.188Z,37.50
2022-12-05T03:08:06.550Z,47.43
2022-12-05T03:10:48.820Z,26.10
2022-12-05T03:13:28.545Z,25.60
2022-12-05T03:16:01.870Z,20.53
2022-12-05T03:19:05.835Z,30.30
2022-12-05T03:21:44.752Z,21.95
2022-12-05T03:24:20.417Z,18.80
2022-12-05T03:27:05.297Z,20.37
2022-12-05T03:29:46.663Z,18.07
2022-12-05T03:32:34.818Z,17.73
2022-12-05T03:35:16.007Z,24.27
2022-12-05T03:38:22.030Z,18.03
2022-12-05T03:41:09.337Z,16.90
2022-12-05T03:44:06.381Z,15.47
2022-12-05T03:47:02.665Z,15.87
2022-12-05T03:49:41.835Z,15.00
2022-12-05T03:52:23.596Z,15.77
2022-12-05T03:55:08.288Z,15.47
2022-12-05T03:58:07.513Z,14.33
2022-12-05T04:01:12.527Z,12.10
2022-12-05T04:03:45.861Z,13.40
2022-12-05T04:06:37.402Z,11.97
2022-12-05T04:09:17.104Z,14.70
2022-12-05T04:11:52.546Z,11.47
2022-12-05T04:14:28.821Z,11.90
2022-12-05T04:17:05.524Z,10.37
2022-12-05T04:19:59.566Z,9.57
2022-12-05T04:22:29.797Z,10.15
2022-12-05T04:25:23.514Z,10.90
2022-12-05T04:28:05.251Z,7.73
2022-12-05T04:30:56.044Z,9.27
2022-12-05T04:33:44.636Z,10.50
2022-12-05T04:36:24.932Z,7.73
2022-12-05T04:39:06.329Z,10.73
2022-12-05T04:41:47.045Z,8.93
2022-12-05T04:44:33.423Z,11.47
2022-12-05T04:47:18.032Z,10.23
2022-12-05T04:49:58.556Z,12.27
2022-12-05T04:52:38.167Z,11.57
2022-12-05T04:55:16.069Z,8.88
2022-12-05T04:58:00.017Z,7.47
2022-12-05T05:00:32.184Z,8.37
2022-12-05T05:03:14.090Z,6.78
2022-12-05T05:05:56.930Z,7.13
2022-12-05T05:08:33.036Z,8.35
2022-12-05T05:11:23.018Z,8.93
2022-12-05T05:13:57.303Z,8.57
2022-12-05T05:16:43.566Z,10.77
2022-12-05T05:19:24.396Z,6.63
2022-12-05T05:22:00.520Z,8.05
2022-12-05T05:24:38.157Z,8.55
2022-12-05T05:27:27.088Z,7.90
2022-12-05T05:30:12.032Z,10.07
2022-12-05T05:32:43.017Z,9.00
2022-12-05T05:35:11.810Z,5.85
2022-12-05T05:37:48.145Z,5.20
2022-12-05T05:40:19.264Z,4.57
2022-12-05T05:42:51.922Z,5.80
2022-12-05T05:45:26.794Z,6.40
2022-12-05T05:48:13.722Z,5.63
2022-12-05T05:50:44.345Z,10.88
2022-12-05T05:53:23.395Z,7.95
2022-12-05T05:55:56.130Z,9.38
2022-12-05T05:58:32.094Z,9.73
2022-12-05T06:01:07.406Z,7.50
2022-12-05T06:03:41.908Z,8.02
2022-12-05T06:06:18.775Z,5.78
2022-12-05T06:08:55.231Z,8.90
2022-12-05T06:11:26.947Z,9.85
2022-12-05T06:13:57.206Z,5.20
2022-12-05T06:16:26.672Z,5.40
2022-12-05T06:18:56.444Z,6.18
2022-12-05T06:21:25.678Z,4.95
2022-12-05T06:23:54.012Z,5.50
2022-12-05T06:26:23.687Z,6.80
2022-12-05T06:28:51.894Z,5.50
2022-12-05T06:31:22.672Z,4.97
2022-12-05T06:33:51.057Z,5.38
2022-12-05T06:36:23.905Z,4.85
2022-12-05T06:38:52.166Z,4.53
2022-12-05T06:41:21.763Z,5.15
2022-12-05T06:43:50.411Z,5.30
2022-12-05T06:46:19.572Z,4.82
2022-12-05T06:48:48.672Z,5.38
2022-12-05T06:51:19.977Z,4.47
2022-12-05T06:53:49.495Z,5.07
2022-12-05T06:56:20.692Z,4.57
2022-12-05T06:58:52.563Z,5.78
2022-12-05T07:01:41.535Z,16.27
2022-12-05T07:04:15.498Z,7.18
2022-12-05T07:06:50.452Z,11.50
2022-12-05T07:09:43.784Z,11.68
2022-12-05T07:12:12.821Z,8.32
2022-12-05T07:14:50.095Z,18.52
2022-12-05T07:17:21.576Z,14.00
2022-12-05T07:19:51.859Z,10.35
2022-12-05T07:22:23.573Z,6.38
2022-12-05T07:24:53.648Z,11.07
2022-12-05T07:27:27.584Z,8.13
2022-12-05T07:29:57.391Z,7.28
2022-12-05T07:32:26.523Z,5.45
2022-12-05T07:34:56.585Z,4.33
2022-12-05T07:37:26.331Z,3.77
2022-12-05T07:39:54.678Z,4.13
2022-12-05T07:42:22.988Z,5.10
2022-12-05T07:44:51.159Z,4.35
2022-12-05T07:47:19.578Z,10.73
2022-12-05T07:49:47.799Z,13.27
2022-12-05T07:52:18.855Z,9.83
2022-12-05T07:54:49.381Z,12.13
2022-12-05T07:57:17.588Z,7.70
2022-12-05T07:59:47.332Z,8.32
2022-12-05T08:02:15.999Z,10.57
2022-12-05T08:04:44.296Z,11.03
2022-12-05T08:07:12.814Z,5.57
2022-12-05T08:09:42.729Z,4.10
2022-12-05T08:12:13.322Z,7.20
2022-12-05T08:14:41.664Z,5.33
2022-12-05T08:17:10.713Z,5.70
2022-12-05T08:19:40.970Z,5.40
2022-12-05T08:22:09.177Z,8.73
2022-12-05T08:24:37.557Z,5.35
2022-12-05T08:27:06.262Z,5.57
2022-12-05T08:29:36.077Z,10.05
2022-12-05T08:32:06.494Z,10.02
2022-12-05T08:34:35.424Z,11.77
2022-12-05T08:37:05.098Z,12.00
2022-12-05T08:39:38.835Z,13.90
2022-12-05T08:42:09.716Z,8.57
2022-12-05T08:44:43.638Z,10.50
2022-12-05T08:47:12.375Z,10.33
2022-12-05T08:49:40.549Z,11.40
2022-12-05T08:52:08.750Z,9.47
2022-12-05T08:54:40.547Z,12.07
2022-12-05T08:57:09.025Z,7.32
2022-12-05T08:59:37.355Z,8.93
2022-12-05T09:02:06.893Z,9.80
2022-12-05T09:04:35.993Z,7.93
2022-12-05T09:07:04.739Z,14.98
2022-12-05T09:09:34.883Z,9.50
2022-12-05T09:12:03.353Z,9.30
2022-12-05T09:14:33.767Z,10.85
2022-12-05T09:17:02.366Z,11.10
2022-12-05T09:19:33.179Z,6.82
2022-12-05T09:22:03.402Z,6.53
2022-12-05T09:24:32.502Z,5.13
2022-12-05T09:27:01.520Z,5.88
2022-12-05T09:29:32.697Z,11.60
2022-12-05T09:32:01.226Z,14.70
2022-12-05T09:34:29.721Z,10.13
2022-12-05T09:37:16.703Z,6.65
2022-12-05T09:39:50.018Z,10.32
2022-12-05T09:42:36.879Z,9.20
2022-12-05T09:45:17.647Z,7.13
2022-12-05T09:47:59.082Z,7.85
2022-12-05T09:50:30.039Z,8.85
2022-12-05T09:53:12.442Z,9.23
2022-12-05T09:55:49.015Z,8.90
2022-12-05T09:58:26.217Z,5.40
2022-12-05T10:01:04.956Z,7.40
2022-12-05T10:03:43.267Z,5.70
2022-12-05T10:06:18.695Z,9.77
2022-12-05T10:09:14.440Z,11.35
2022-12-05T10:11:47.017Z,8.90
2022-12-05T10:14:25.658Z,9.55
2022-12-05T10:16:57.742Z,11.23
2022-12-05T10:19:32.250Z,7.20
2022-12-05T10:22:05.816Z,9.00
2022-12-05T10:24:41.645Z,8.82
2022-12-05T10:27:19.146Z,7.43
2022-12-05T10:29:54.994Z,6.10
2022-12-05T10:32:29.745Z,5.45
2022-12-05T10:35:08.266Z,6.18
2022-12-05T10:37:38.222Z,6.57
2022-12-05T10:40:13.551Z,7.65
2022-12-05T10:42:42.248Z,8.27
2022-12-05T10:45:17.428Z,8.38
2022-12-05T10:47:45.829Z,7.35
2022-12-05T10:50:24.210Z,6.47
2022-12-05T10:52:54.633Z,7.28
2022-12-05T10:55:27.150Z,7.05
2022-12-05T10:58:17.079Z,8.05
2022-12-05T11:00:49.195Z,7.28
2022-12-05T11:03:27.407Z,6.80
2022-12-05T11:05:58.451Z,7.00
2022-12-05T11:09:02.362Z,7.35
2022-12-05T11:11:23.921Z,6.50
2022-12-05T11:13:59.005Z,9.75
2022-12-05T11:16:31.521Z,10.73
2022-12-05T11:19:24.474Z,10.15
2022-12-05T11:21:53.731Z,9.10
2022-12-05T11:24:24.053Z,12.38
2022-12-05T11:26:56.060Z,11.43
2022-12-05T11:29:33.733Z,12.02
2022-12-05T11:32:03.867Z,11.02
2022-12-05T11:34:38.838Z,11.35
2022-12-05T11:37:14.022Z,14.77
2022-12-05T11:39:43.901Z,13.70
2022-12-05T11:42:33.553Z,13.32
2022-12-05T11:45:27.499Z,17.35
2022-12-05T11:48:25.328Z,12.25
2022-12-05T11:51:09.857Z,14.77
2022-12-05T11:54:04.878Z,12.27
2022-12-05T11:56:38.749Z,14.50
2022-12-05T11:59:32.201Z,16.75
2022-12-05T12:02:12.024Z,15.15
2022-12-05T12:04:49.875Z,12.40
2022-12-05T12:07:35.406Z,14.40
2022-12-05T12:10:19.198Z,9.95
2022-12-05T12:13:01.177Z,19.52
2022-12-05T12:16:03.804Z,19.27
2022-12-05T12:19:01.489Z,14.18
2022-12-05T12:21:40.918Z,14.38
2022-12-05T12:24:20.579Z,18.27
2022-12-05T12:27:01.477Z,29.38
2022-12-05T12:29:45.907Z,13.95
2022-12-05T12:32:30.459Z,17.75
2022-12-05T12:35:20.136Z,19.23
2022-12-05T12:38:01.155Z,22.93
2022-12-05T12:40:36.909Z,19.83
2022-12-05T12:43:44.852Z,24.00
2022-12-05T12:46:22.529Z,26.60
2022-12-05T12:49:10.989Z,35.30
2022-12-05T12:51:45.991Z,40.83
2022-12-05T12:55:01.705Z,35.93
2022-12-05T12:57:26.371Z,36.87
2022-12-05T13:00:04.872Z,36.20
2022-12-05T13:02:41.529Z,28.47
2022-12-05T13:05:24.350Z,28.80
2022-12-05T13:07:58.083Z,44.03
2022-12-05T13:10:36.582Z,33.23
2022-12-05T13:13:08.966Z,33.03
2022-12-05T13:15:41.063Z,25.10
2022-12-05T13:18:15.252Z,25.53
2022-12-05T13:20:47.755Z,28.33
2022-12-05T13:23:19.645Z,49.20
2022-12-05T13:25:49.650Z,28.17
2022-12-05T13:28:27.430Z,37.63
2022-12-05T13:31:03.846Z,29.77
2022-12-05T13:33:37.223Z,62.30
2022-12-05T13:36:29.622Z,39.17
2022-12-05T13:39:21.607Z,29.97
2022-12-05T13:42:10.594Z,34.80
2022-12-05T13:44:44.062Z,27.53
2022-12-05T13:47:28.593Z,32.53
2022-12-05T13:50:09.187Z,35.13
2022-12-05T13:52:46.627Z,24.27
2022-12-05T13:55:28.500Z,26.20
2022-12-05T13:58:00.087Z,26.60
2022-12-05T14:00:32.036Z,44.40
2022-12-05T14:03:16.419Z,26.33
2022-12-05T14:05:53.345Z,25.80
2022-12-05T14:08:58.328Z,26.67
2022-12-05T14:11:26.803Z,33.13
2022-12-05T14:14:03.785Z,28.43
2022-12-05T14:16:45.574Z,26.30
2022-12-05T14:19:55.503Z,25.10
2022-12-05T14:22:52.906Z,26.33
2022-12-05T14:25:58.334Z,24.80
2022-12-05T14:28:47.352Z,27.93
2022-12-05T14:31:47.002Z,26.63
2022-12-05T14:34:25.767Z,27.02
2022-12-05T14:37:00.385Z,28.57
2022-12-05T14:39:41.874Z,30.98
2022-12-05T14:42:30.864Z,31.47
2022-12-05T14:45:03.337Z,29.17
2022-12-05T14:47:34.312Z,32.60
2022-12-05T14:50:23.875Z,35.43
2022-12-05T14:53:16.929Z,29.93
2022-12-05T14:55:48.743Z,31.00
2022-12-05T14:58:22.881Z,31.37
2022-12-05T15:00:58.045Z,36.70
2022-12-05T15:03:31.313Z,31.67
2022-12-05T15:06:03.679Z,34.57
2022-12-05T15:08:41.489Z,29.60
2022-12-05T15:11:28.245Z,36.33
2022-12-05T15:14:05.052Z,30.33
2022-12-05T15:16:36.908Z,30.63
2022-12-05T15:19:13.042Z,37.23
2022-12-05T15:21:45.868Z,34.97
2022-12-05T15:24:17.306Z,37.17
2022-12-05T15:26:49.585Z,35.73
2022-12-05T15:29:28.353Z,36.45
2022-12-05T15:31:58.589Z,35.47
2022-12-05T15:34:32.147Z,35.15
2022-12-05T15:37:05.035Z,32.00
2022-12-05T15:39:55.875Z,38.27
2022-12-05T15:42:30.353Z,29.33
2022-12-05T15:45:21.041Z,33.63
2022-12-05T15:47:51.042Z,34.65
2022-12-05T15:50:31.612Z,34.95
2022-12-05T15:53:03.921Z,32.58
2022-12-05T15:55:39.209Z,30.92
2022-12-05T15:58:13.529Z,28.05
2022-12-05T16:00:49.309Z,30.10
2022-12-05T16:03:23.701Z,32.03
2022-12-05T16:05:56.784Z,27.60
2022-12-05T16:08:30.135Z,28.20
2022-12-05T16:11:07.564Z,26.53
2022-12-05T16:13:37.170Z,28.60
2022-12-05T16:16:07.464Z,24.75
2022-12-05T16:18:38.111Z,29.90
2022-12-05T16:21:34.426Z,26.75
2022-12-05T16:24:09.580Z,30.60
2022-12-05T16:26:40.929Z,27.77
2022-12-05T16:29:28.211Z,28.47
2022-12-05T16:31:59.819Z,26.20
2022-12-05T16:34:30.151Z,29.17
2022-12-05T16:36:58.690Z,30.40
2022-12-05T16:39:28.222Z,29.17
2022-12-05T16:42:00.788Z,27.80
2022-12-05T16:45:05.693Z,28.98
2022-12-05T16:48:00.391Z,30.70
2022-12-05T16:50:35.230Z,33.00
2022-12-05T16:53:05.985Z,29.20
2022-12-05T16:55:38.643Z,30.23
2022-12-05T16:58:10.329Z,31.25
2022-12-05T17:00:38.673Z,26.97
2022-12-05T17:03:33.599Z,31.45
2022-12-05T17:06:05.421Z,27.83
2022-12-05T17:08:34.302Z,33.50
2022-12-05T17:11:05.604Z,28.67
2022-12-05T17:13:35.147Z,26.53
2022-12-05T17:16:03.460Z,27.80
2022-12-05T17:18:35.116Z,30.80
2022-12-05T17:21:05.280Z,33.50
2022-12-05T17:23:33.564Z,32.67
2022-12-05T17:26:03.112Z,31.20
2022-12-05T17:28:33.351Z,30.60
2022-12-05T17:31:04.754Z,31.85
2022-12-05T17:33:35.864Z,31.27
2022-12-05T17:36:06.843Z,30.33
2022-12-05T17:38:35.353Z,29.70
2022-12-05T17:41:07.070Z,32.13
2022-12-05T17:43:35.904Z,30.93
2022-12-05T17:46:04.768Z,29.92
2022-12-05T17:48:34.655Z,32.13
2022-12-05T17:51:10.179Z,29.95
2022-12-05T17:53:39.085Z,29.20
2022-12-05T17:56:08.346Z,36.65
2022-12-05T17:58:37.332Z,28.90
2022-12-05T18:01:07.195Z,34.10
2022-12-05T18:03:36.849Z,29.65
2022-12-05T18:06:06.311Z,32.10
2022-12-05T18:08:39.575Z,31.30
2022-12-05T18:11:09.958Z,29.63
2022-12-05T18:13:38.470Z,31.67
2022-12-05T18:16:07.733Z,31.00
2022-12-05T18:18:40.672Z,30.83
2022-12-05T18:21:11.184Z,34.38
2022-12-05T18:23:41.348Z,31.05
2022-12-05T18:26:11.620Z,37.63
2022-12-05T18:28:40.957Z,32.40
2022-12-05T18:31:11.897Z,37.83
2022-12-05T18:33:41.605Z,32.88
2022-12-05T18:36:11.938Z,30.08
2022-12-05T18:38:40.731Z,32.07
2022-12-05T18:41:10.420Z,27.50
2022-12-05T18:43:40.118Z,29.70
2022-12-05T18:46:08.552Z,31.37
2022-12-05T18:48:40.771Z,34.63
2022-12-05T18:51:16.275Z,34.42
2022-12-05T18:53:51.719Z,31.67
2022-12-05T18:56:23.674Z,39.53
2022-12-05T18:58:57.004Z,37.40
2022-12-05T19:01:28.721Z,34.72
2022-12-05T19:03:58.158Z,38.63
2022-12-05T19:06:29.772Z,36.60
2022-12-05T19:08:59.364Z,29.42
2022-12-05T19:11:28.885Z,32.58
2022-12-05T19:13:57.658Z,31.08
2022-12-05T19:16:27.103Z,29.10
2022-12-05T19:18:57.103Z,34.67
2022-12-05T19:21:28.611Z,32.38
2022-12-05T19:23:57.256Z,30.80
2022-12-05T19:26:26.688Z,30.00
2022-12-05T19:28:55.099Z,27.85
2022-12-05T19:31:26.490Z,29.00
2022-12-05T19:33:56.210Z,28.90
2022-12-05T19:36:28.461Z,28.90
2022-12-05T19:38:58.686Z,22.70
2022-12-05T19:41:29.812Z,23.73
2022-12-05T19:44:00.876Z,23.95
2022-12-05T19:46:31.274Z,23.85
2022-12-05T19:49:02.679Z,24.88
2022-12-05T19:51:33.226Z,21.92
2022-12-05T19:54:05.589Z,20.35
2022-12-05T19:56:36.227Z,24.25
2022-12-05T19:59:07.014Z,21.27
2022-12-05T20:01:38.045Z,24.65
2022-12-05T20:04:10.769Z,21.65
2022-12-05T20:06:44.031Z,19.58
2022-12-05T20:09:14.062Z,23.25
2022-12-05T20:11:46.243Z,31.73
2022-12-05T20:14:19.938Z,50.75
2022-12-05T20:16:48.558Z,51.15
2022-12-05T20:19:16.965Z,47.78
2022-12-05T20:21:46.617Z,33.03
2022-12-05T20:24:14.907Z,25.52
2022-12-05T20:26:45.840Z,27.33
2022-12-05T20:29:15.278Z,21.17
2022-12-05T20:31:44.875Z,24.08
2022-12-05T20:34:15.174Z,24.00
2022-12-05T20:36:44.301Z,27.75
2022-12-05T20:39:17.148Z,27.70
2022-12-05T20:41:45.568Z,23.10
2022-12-05T20:44:18.194Z,25.30
2022-12-05T20:46:50.750Z,25.20
2022-12-05T20:49:21.113Z,25.77
2022-12-05T20:51:50.068Z,23.85
2022-12-05T20:54:21.323Z,24.75
2022-12-05T20:56:51.545Z,23.33
2022-12-05T20:59:21.619Z,25.83
2022-12-05T21:01:49.792Z,21.13
2022-12-05T21:04:18.084Z,22.15
2022-12-05T21:06:47.732Z,21.92
2022-12-05T21:09:26.194Z,25.05
2022-12-05T21:11:56.564Z,26.92
2022-12-05T21:14:28.057Z,24.25
2022-12-05T21:16:58.973Z,24.63
2022-12-05T21:19:28.049Z,25.05
2022-12-05T21:21:57.825Z,23.15
2022-12-05T21:24:26.277Z,26.15
2022-12-05T21:26:57.136Z,26.33
2022-12-05T21:29:25.918Z,31.88
2022-12-05T21:35:02.890Z,28.50
2022-12-05T21:37:33.883Z,27.00
2022-12-05T21:40:03.698Z,29.63
2022-12-05T21:42:33.529Z,21.83
2022-12-05T21:45:02.713Z,28.73
2022-12-05T21:47:31.019Z,28.15
2022-12-05T21:49:59.442Z,23.52
2022-12-05T21:52:27.749Z,23.52
2022-12-05T21:54:56.007Z,21.25
2022-12-05T21:57:24.229Z,20.63
2022-12-05T21:59:53.991Z,20.40
2022-12-05T22:02:22.200Z,20.75
2022-12-05T22:04:50.480Z,21.27
2022-12-05T22:07:18.925Z,20.00
2022-12-05T22:09:49.039Z,18.42
2022-12-05T22:12:17.317Z,20.58
2022-12-05T22:14:45.475Z,19.95
2022-12-05T22:17:15.712Z,19.75
2022-12-05T22:19:44.028Z,24.50
2022-12-05T22:22:12.385Z,21.13
2022-12-05T22:24:40.783Z,22.08
2022-12-05T22:27:09.366Z,24.13
2022-12-05T22:29:37.688Z,20.17
2022-12-05T22:32:06.153Z,26.15
2022-12-05T22:34:36.175Z,30.65
2022-12-05T22:37:05.333Z,24.07
2022-12-05T22:39:34.531Z,16.80
2022-12-05T22:42:02.773Z,18.98
2022-12-05T22:44:30.925Z,21.95
2022-12-05T22:46:59.401Z,18.65
2022-12-05T22:49:28.339Z,17.23
2022-12-05T22:51:58.491Z,17.10
2022-12-05T22:54:30.433Z,32.20
2022-12-05T22:56:58.793Z,51.55
2022-12-05T22:59:26.970Z,28.60
2022-12-05T23:01:55.176Z,21.60
2022-12-05T23:04:23.513Z,18.13
2022-12-05T23:06:52.956Z,21.75
2022-12-05T23:09:22.753Z,21.25
2022-12-05T23:11:51.491Z,17.17
2022-12-05T23:14:20.274Z,17.15
2022-12-05T23:16:48.513Z,17.85
2022-12-05T23:19:16.738Z,13.75
2022-12-05T23:21:45.237Z,11.57
2022-12-05T23:24:15.087Z,15.77
2022-12-05T23:26:47.000Z,14.60
2022-12-05T23:29:15.828Z,15.07
2022-12-05T23:31:45.849Z,13.77
2022-12-05T23:34:14.386Z,17.95
2022-12-05T23:36:43.136Z,16.77
2022-12-05T23:39:11.583Z,13.65
2022-12-05T23:41:40.213Z,19.40
2022-12-05T23:44:10.707Z,16.70
2022-12-05T23:46:39.301Z,17.17
2022-12-05T23:49:07.894Z,11.93
2022-12-05T23:51:40.225Z,14.75
2022-12-05T23:54:11.273Z,18.98
2022-12-05T23:56:40.173Z,15.63
2022-12-05T23:59:10.755Z,15.32
