createdAt,value
2023-04-17T00:00:39.235Z,5.03
2023-04-17T00:08:04.263Z,3.97
2023-04-17T00:13:02.848Z,3.88
2023-04-17T00:15:31.255Z,4.13
2023-04-17T00:17:59.993Z,4.25
2023-04-17T00:20:28.527Z,4.40
2023-04-17T00:22:57.273Z,3.75
2023-04-17T00:25:25.950Z,4.13
2023-04-17T00:27:54.175Z,4.13
2023-04-17T00:30:23.848Z,4.18
2023-04-17T00:32:55.196Z,3.88
2023-04-17T00:35:24.352Z,4.45
2023-04-17T00:37:52.621Z,4.00
2023-04-17T00:40:21.170Z,4.65
2023-04-17T00:42:53.295Z,3.80
2023-04-17T00:45:23.409Z,3.72
2023-04-17T00:47:53.079Z,4.03
2023-04-17T00:50:22.426Z,3.40
2023-04-17T00:52:51.170Z,3.90
2023-04-17T00:55:20.988Z,2.63
2023-04-17T00:57:49.668Z,3.40
2023-04-17T01:00:18.602Z,3.10
2023-04-17T01:02:49.224Z,3.63
2023-04-17T01:05:18.107Z,3.10
2023-04-17T01:07:46.973Z,3.47
2023-04-17T01:10:15.710Z,3.80
2023-04-17T01:12:47.003Z,3.60
2023-04-17T01:15:15.736Z,3.40
2023-04-17T01:20:16.772Z,2.95
2023-04-17T01:22:45.134Z,3.20
2023-04-17T01:25:14.890Z,3.25
2023-04-17T01:27:43.139Z,3.38
2023-04-17T01:30:12.511Z,2.80
2023-04-17T01:32:47.984Z,2.90
2023-04-17T01:35:16.482Z,3.05
2023-04-17T01:37:44.753Z,2.70
2023-04-17T01:40:14.949Z,2.90
2023-04-17T01:42:43.210Z,2.97
2023-04-17T01:45:11.929Z,3.28
2023-04-17T01:47:41.749Z,2.95
2023-04-17T01:50:11.101Z,3.03
2023-04-17T01:52:39.982Z,3.03
2023-04-17T01:55:08.754Z,3.70
2023-04-17T01:57:38.541Z,2.70
2023-04-17T02:00:09.420Z,3.05
2023-04-17T02:02:47.205Z,3.10
2023-04-17T02:05:16.176Z,2.85
2023-04-17T02:07:45.530Z,2.92
2023-04-17T02:10:13.986Z,3.03
2023-04-17T02:12:43.851Z,3.15
2023-04-17T02:15:12.855Z,3.05
2023-04-17T02:17:41.455Z,2.92
2023-04-17T02:20:13.086Z,2.95
2023-04-17T02:22:41.352Z,2.72
2023-04-17T02:25:09.938Z,2.92
2023-04-17T02:27:38.186Z,2.55
2023-04-17T02:30:12.097Z,3.20
2023-04-17T02:32:41.269Z,3.92
2023-04-17T02:35:10.457Z,3.00
2023-04-17T02:37:39.198Z,3.92
2023-04-17T02:42:36.735Z,3.22
2023-04-17T02:47:35.281Z,3.60
2023-04-17T02:50:05.364Z,3.83
2023-04-17T02:52:39.463Z,4.40
2023-04-17T02:55:10.085Z,4.07
2023-04-17T02:57:39.745Z,4.72
2023-04-17T03:00:10.874Z,4.60
2023-04-17T03:02:41.103Z,4.53
2023-04-17T03:05:11.653Z,5.13
2023-04-17T03:07:39.950Z,4.25
2023-04-17T03:10:10.118Z,3.55
2023-04-17T03:12:38.455Z,3.05
2023-04-17T03:15:08.941Z,2.95
2023-04-17T03:17:37.875Z,2.22
2023-04-17T03:22:39.036Z,2.42
2023-04-17T03:25:08.863Z,3.08
2023-04-17T03:27:45.158Z,2.33
2023-04-17T03:30:15.507Z,2.13
2023-04-17T03:32:48.313Z,1.80
2023-04-17T03:37:46.782Z,1.65
2023-04-17T03:40:15.442Z,1.50
2023-04-17T03:42:45.934Z,1.65
2023-04-17T03:45:14.867Z,1.60
2023-04-17T03:47:43.193Z,1.63
2023-04-17T03:52:47.783Z,2.00
2023-04-17T03:55:16.975Z,2.75
2023-04-17T03:57:48.608Z,2.92
2023-04-17T04:00:18.089Z,2.58
2023-04-17T04:02:53.640Z,3.00
2023-04-17T04:05:27.111Z,2.95
2023-04-17T04:07:57.639Z,3.08
2023-04-17T04:10:45.214Z,2.60
2023-04-17T04:13:17.483Z,2.75
2023-04-17T04:15:52.761Z,2.53
2023-04-17T04:18:23.466Z,2.58
2023-04-17T04:20:52.060Z,2.10
2023-04-17T04:23:30.775Z,2.53
2023-04-17T04:26:02.007Z,2.28
2023-04-17T04:28:52.900Z,2.08
2023-04-17T04:31:37.978Z,2.35
2023-04-17T04:34:07.953Z,2.10
2023-04-17T04:36:42.110Z,2.03
2023-04-17T04:39:21.692Z,2.20
2023-04-17T04:41:51.665Z,2.35
2023-04-17T04:44:23.002Z,2.15
2023-04-17T04:46:55.737Z,2.22
2023-04-17T04:49:24.414Z,1.92
2023-04-17T04:54:25.645Z,1.90
2023-04-17T04:56:58.308Z,2.10
2023-04-17T05:02:14.830Z,2.20
2023-04-17T05:04:43.862Z,1.77
2023-04-17T05:07:12.718Z,2.08
2023-04-17T05:09:45.477Z,1.95
2023-04-17T05:12:15.422Z,1.70
2023-04-17T05:14:44.844Z,2.05
2023-04-17T05:17:13.810Z,1.58
2023-04-17T05:19:42.154Z,1.83
2023-04-17T05:22:12.150Z,2.45
2023-04-17T05:24:53.717Z,1.58
2023-04-17T05:27:22.375Z,1.92
2023-04-17T05:29:50.750Z,1.48
2023-04-17T05:32:20.671Z,1.83
2023-04-17T05:34:55.874Z,2.05
2023-04-17T05:37:27.657Z,2.00
2023-04-17T05:40:00.629Z,1.73
2023-04-17T05:42:30.605Z,1.50
2023-04-17T05:44:59.208Z,1.70
2023-04-17T05:47:27.709Z,1.52
2023-04-17T05:49:58.259Z,1.27
2023-04-17T05:52:29.494Z,1.50
2023-04-17T05:55:00.142Z,1.60
2023-04-17T05:57:30.140Z,1.70
2023-04-17T05:59:59.425Z,1.77
2023-04-17T06:02:28.069Z,1.80
2023-04-17T06:04:58.567Z,1.92
2023-04-17T06:07:28.290Z,2.28
2023-04-17T06:09:58.202Z,1.85
2023-04-17T06:12:28.042Z,1.67
2023-04-17T06:14:57.659Z,2.08
2023-04-17T06:17:26.038Z,1.90
2023-04-17T06:19:56.435Z,1.70
2023-04-17T06:22:24.837Z,1.40
2023-04-17T06:24:55.832Z,1.40
2023-04-17T06:29:54.292Z,1.38
2023-04-17T06:32:22.721Z,1.70
2023-04-17T06:34:59.042Z,1.38
2023-04-17T06:37:40.711Z,1.35
2023-04-17T06:40:12.365Z,1.00
2023-04-17T06:42:41.803Z,1.00
2023-04-17T06:45:16.000Z,1.15
2023-04-17T06:47:47.093Z,0.88
2023-04-17T06:50:18.676Z,1.20
2023-04-17T06:52:47.121Z,1.15
2023-04-17T06:57:44.081Z,1.17
2023-04-17T07:00:14.111Z,1.40
2023-04-17T07:02:44.134Z,1.60
2023-04-17T07:05:13.615Z,1.55
2023-04-17T07:07:41.930Z,2.20
2023-04-17T07:10:10.560Z,1.35
2023-04-17T07:12:38.816Z,1.15
2023-04-17T07:15:08.264Z,1.02
2023-04-17T07:17:36.712Z,1.23
2023-04-17T07:22:36.022Z,0.98
2023-04-17T07:25:04.920Z,0.85
2023-04-17T07:27:33.252Z,0.98
2023-04-17T07:30:01.799Z,1.02
2023-04-17T07:32:30.536Z,0.70
2023-04-17T07:34:58.835Z,0.52
2023-04-17T07:37:28.583Z,0.68
2023-04-17T07:39:57.141Z,0.93
2023-04-17T07:42:25.678Z,0.80
2023-04-17T07:49:52.985Z,0.80
2023-04-17T07:52:21.305Z,0.98
2023-04-17T07:57:19.664Z,0.80
2023-04-17T07:59:48.458Z,1.10
2023-04-17T08:02:17.006Z,0.60
2023-04-17T08:04:45.907Z,0.63
2023-04-17T08:07:14.598Z,0.98
2023-04-17T08:12:14.173Z,0.35
2023-04-17T08:14:43.797Z,0.80
2023-04-17T08:17:12.126Z,0.90
2023-04-17T08:19:40.597Z,0.60
2023-04-17T08:24:38.007Z,0.70
2023-04-17T08:27:07.974Z,0.40
2023-04-17T08:29:39.870Z,1.00
2023-04-17T08:32:14.789Z,0.57
2023-04-17T08:34:44.048Z,0.57
2023-04-17T08:37:12.405Z,0.40
2023-04-17T08:39:41.276Z,0.65
2023-04-17T08:42:16.440Z,0.40
2023-04-17T08:44:48.128Z,0.82
2023-04-17T08:47:20.074Z,0.80
2023-04-17T08:49:50.687Z,0.70
2023-04-17T08:52:19.488Z,1.10
2023-04-17T08:54:51.350Z,0.73
2023-04-17T08:57:20.007Z,1.20
2023-04-17T09:02:18.115Z,0.75
2023-04-17T09:04:47.310Z,0.88
2023-04-17T09:07:16.769Z,0.73
2023-04-17T09:09:52.698Z,0.60
2023-04-17T09:12:21.667Z,0.90
2023-04-17T09:14:51.892Z,0.52
2023-04-17T09:17:22.220Z,0.82
2023-04-17T09:20:07.924Z,0.70
2023-04-17T09:22:37.446Z,0.32
2023-04-17T09:25:16.509Z,0.50
2023-04-17T09:27:45.376Z,0.82
2023-04-17T09:30:16.262Z,0.63
2023-04-17T09:32:44.949Z,0.63
2023-04-17T09:37:54.353Z,0.70
2023-04-17T09:40:25.180Z,0.32
2023-04-17T09:42:58.560Z,0.65
2023-04-17T09:45:35.785Z,0.82
2023-04-17T09:48:07.314Z,0.40
2023-04-17T09:50:38.459Z,0.60
2023-04-17T09:53:08.433Z,0.50
2023-04-17T09:55:38.319Z,0.50
2023-04-17T09:58:08.299Z,0.90
2023-04-17T10:00:38.900Z,0.40
2023-04-17T10:03:08.628Z,0.60
2023-04-17T10:05:37.334Z,0.63
2023-04-17T10:08:06.751Z,0.40
2023-04-17T10:10:36.644Z,0.63
2023-04-17T10:13:08.300Z,0.90
2023-04-17T10:15:41.133Z,0.35
2023-04-17T10:18:24.711Z,0.43
2023-04-17T10:20:55.531Z,0.28
2023-04-17T10:23:32.804Z,0.68
2023-04-17T10:26:43.418Z,0.57
2023-04-17T10:29:12.880Z,0.30
2023-04-17T10:32:17.966Z,0.65
2023-04-17T10:34:47.006Z,0.50
2023-04-17T10:37:16.658Z,0.40
2023-04-17T10:39:57.196Z,0.75
2023-04-17T10:42:26.049Z,0.50
2023-04-17T10:45:01.763Z,0.60
2023-04-17T10:47:36.080Z,0.80
2023-04-17T10:50:11.347Z,0.30
2023-04-17T10:52:44.923Z,0.30
2023-04-17T10:55:17.794Z,0.43
2023-04-17T10:57:57.997Z,1.25
2023-04-17T11:00:32.671Z,0.30
2023-04-17T11:03:03.482Z,0.52
2023-04-17T11:05:32.895Z,1.48
2023-04-17T11:08:01.428Z,0.70
2023-04-17T11:12:58.316Z,0.52
2023-04-17T11:15:29.013Z,1.20
2023-04-17T11:17:58.850Z,0.63
2023-04-17T11:20:30.381Z,0.88
2023-04-17T11:23:02.416Z,0.52
2023-04-17T11:25:33.972Z,0.95
2023-04-17T11:28:04.740Z,0.98
2023-04-17T11:30:34.560Z,1.08
2023-04-17T11:33:04.240Z,0.98
2023-04-17T11:35:35.260Z,1.35
2023-04-17T11:38:12.635Z,1.65
2023-04-17T11:40:45.755Z,1.55
2023-04-17T11:43:14.634Z,0.82
2023-04-17T11:45:44.242Z,0.95
2023-04-17T11:48:13.822Z,2.35
2023-04-17T11:50:45.897Z,0.70
2023-04-17T11:53:16.471Z,0.80
2023-04-17T11:55:45.774Z,1.80
2023-04-17T11:58:15.469Z,0.65
2023-04-17T12:00:44.200Z,0.80
2023-04-17T12:03:35.529Z,1.00
2023-04-17T12:06:07.307Z,1.05
2023-04-17T12:08:44.269Z,1.10
2023-04-17T12:11:26.268Z,1.55
2023-04-17T12:13:55.772Z,1.08
2023-04-17T12:16:25.975Z,0.90
2023-04-17T12:18:54.776Z,0.90
2023-04-17T12:21:25.051Z,1.20
2023-04-17T12:23:53.528Z,1.30
2023-04-17T12:26:22.076Z,1.40
2023-04-17T12:28:50.980Z,1.58
2023-04-17T12:31:19.273Z,1.30
2023-04-17T12:33:47.783Z,1.52
2023-04-17T12:36:16.249Z,1.38
2023-04-17T12:41:15.229Z,1.38
2023-04-17T12:48:40.488Z,1.15
2023-04-17T12:51:09.032Z,1.70
2023-04-17T12:56:07.789Z,1.30
2023-04-17T12:58:38.231Z,1.38
2023-04-17T13:01:07.525Z,1.67
2023-04-17T13:03:37.256Z,1.40
2023-04-17T13:06:08.392Z,1.60
2023-04-17T13:08:38.146Z,1.30
2023-04-17T13:11:10.063Z,1.90
2023-04-17T13:13:39.037Z,1.70
2023-04-17T13:16:09.857Z,2.08
2023-04-17T13:18:40.439Z,1.67
2023-04-17T13:21:09.744Z,1.42
2023-04-17T13:23:40.614Z,1.00
2023-04-17T13:26:11.959Z,1.60
2023-04-17T13:28:41.293Z,1.92
2023-04-17T13:31:11.121Z,1.83
2023-04-17T13:33:42.042Z,1.85
2023-04-17T13:36:11.100Z,1.25
2023-04-17T13:38:40.024Z,1.40
2023-04-17T13:41:13.750Z,1.30
2023-04-17T13:43:43.640Z,1.30
2023-04-17T13:46:16.252Z,1.45
2023-04-17T13:48:45.530Z,1.35
2023-04-17T13:51:15.559Z,1.75
2023-04-17T13:53:45.331Z,1.20
2023-04-17T13:56:15.191Z,1.65
2023-04-17T13:58:44.614Z,1.80
2023-04-17T14:01:14.166Z,1.80
2023-04-17T14:03:45.352Z,1.23
2023-04-17T14:06:14.641Z,1.30
2023-04-17T14:08:44.320Z,1.08
2023-04-17T14:11:14.878Z,1.08
2023-04-17T14:13:43.292Z,1.10
2023-04-17T14:16:11.668Z,1.60
2023-04-17T14:18:40.034Z,1.33
2023-04-17T14:21:08.540Z,1.00
2023-04-17T14:23:36.820Z,1.20
2023-04-17T14:26:07.119Z,2.17
2023-04-17T14:28:37.064Z,0.95
2023-04-17T14:31:05.849Z,0.90
2023-04-17T14:33:34.195Z,1.23
2023-04-17T14:36:04.479Z,0.85
2023-04-17T14:38:35.237Z,0.77
2023-04-17T14:41:03.899Z,1.00
2023-04-17T14:48:31.332Z,0.95
2023-04-17T14:51:01.786Z,0.70
2023-04-17T14:53:30.109Z,0.60
2023-04-17T14:55:59.230Z,1.05
2023-04-17T14:58:28.028Z,0.68
2023-04-17T15:00:56.303Z,1.40
2023-04-17T15:03:26.134Z,1.05
2023-04-17T15:05:56.863Z,0.90
2023-04-17T15:08:25.336Z,1.45
2023-04-17T15:10:53.642Z,1.15
2023-04-17T15:13:22.049Z,0.60
2023-04-17T15:15:50.380Z,0.57
2023-04-17T15:18:18.916Z,0.70
2023-04-17T15:23:18.894Z,0.77
2023-04-17T15:25:47.543Z,0.90
2023-04-17T15:28:16.190Z,1.00
2023-04-17T15:30:44.459Z,0.70
2023-04-17T15:33:12.872Z,0.70
2023-04-17T15:38:11.088Z,0.93
2023-04-17T15:40:39.336Z,1.00
2023-04-17T15:43:08.056Z,0.68
2023-04-17T15:48:04.561Z,0.70
2023-04-17T15:50:33.207Z,1.13
2023-04-17T15:53:02.230Z,0.75
2023-04-17T15:55:33.295Z,1.63
2023-04-17T15:58:01.897Z,0.50
2023-04-17T16:02:58.756Z,0.63
2023-04-17T16:07:55.515Z,1.20
2023-04-17T16:12:53.624Z,0.52
2023-04-17T16:15:22.296Z,0.73
2023-04-17T16:17:50.551Z,0.70
2023-04-17T16:20:19.079Z,0.80
2023-04-17T16:25:15.435Z,1.88
2023-04-17T16:27:43.997Z,0.50
2023-04-17T16:32:44.412Z,0.60
2023-04-17T16:35:13.087Z,1.05
2023-04-17T16:37:41.434Z,0.88
2023-04-17T16:42:40.651Z,0.50
2023-04-17T16:45:10.034Z,0.75
2023-04-17T16:47:40.301Z,0.65
2023-04-17T16:50:11.491Z,0.95
2023-04-17T16:52:40.821Z,0.95
2023-04-17T16:55:10.484Z,0.60
2023-04-17T16:57:40.855Z,0.70
2023-04-17T17:00:11.796Z,0.50
2023-04-17T17:02:42.284Z,1.10
2023-04-17T17:05:11.506Z,0.70
2023-04-17T17:07:39.851Z,0.88
2023-04-17T17:12:37.829Z,0.85
2023-04-17T17:15:07.784Z,0.85
2023-04-17T17:17:36.225Z,0.77
2023-04-17T17:20:08.713Z,1.55
2023-04-17T17:22:37.716Z,0.88
2023-04-17T17:27:35.409Z,1.30
2023-04-17T17:30:04.732Z,1.00
2023-04-17T17:32:33.481Z,1.02
2023-04-17T17:35:02.326Z,1.10
2023-04-17T17:37:32.757Z,1.23
2023-04-17T17:40:03.405Z,0.73
2023-04-17T17:42:31.894Z,1.08
2023-04-17T17:45:00.759Z,0.70
2023-04-17T17:47:29.817Z,0.95
2023-04-17T17:49:58.513Z,1.00
2023-04-17T17:52:27.356Z,0.80
2023-04-17T17:54:57.986Z,0.70
2023-04-17T17:57:35.527Z,1.10
2023-04-17T18:00:12.743Z,1.00
2023-04-17T18:02:41.382Z,1.35
2023-04-17T18:07:38.025Z,0.90
2023-04-17T18:10:09.223Z,1.45
2023-04-17T18:12:37.605Z,0.80
2023-04-17T18:15:06.845Z,0.77
2023-04-17T18:17:35.183Z,0.90
2023-04-17T18:20:03.781Z,1.38
2023-04-17T18:22:32.723Z,0.98
2023-04-17T18:25:01.214Z,0.75
2023-04-17T18:29:59.900Z,0.82
2023-04-17T18:32:28.580Z,1.63
2023-04-17T18:34:57.284Z,1.55
2023-04-17T18:37:26.196Z,1.50
2023-04-17T18:39:54.442Z,1.60
2023-04-17T18:42:23.577Z,0.80
2023-04-17T18:44:53.296Z,1.10
2023-04-17T18:47:21.625Z,1.08
2023-04-17T18:52:21.605Z,0.88
2023-04-17T18:54:49.890Z,1.00
2023-04-17T18:57:18.597Z,0.90
2023-04-17T18:59:46.886Z,0.93
2023-04-17T19:02:16.704Z,1.25
2023-04-17T19:04:45.079Z,1.10
2023-04-17T19:07:13.732Z,1.20
2023-04-17T19:09:42.257Z,0.93
2023-04-17T19:12:10.784Z,1.00
2023-04-17T19:22:05.729Z,0.85
2023-04-17T19:24:34.213Z,1.00
2023-04-17T19:29:30.931Z,0.93
2023-04-17T19:31:59.595Z,1.48
2023-04-17T19:34:28.455Z,1.35
2023-04-17T19:37:00.581Z,1.00
2023-04-17T19:39:29.820Z,1.70
2023-04-17T19:41:58.150Z,1.92
2023-04-17T19:44:27.972Z,1.80
2023-04-17T19:46:57.068Z,1.95
2023-04-17T19:49:25.537Z,2.42
2023-04-17T19:54:23.976Z,3.60
2023-04-17T19:56:52.403Z,4.82
2023-04-17T19:59:21.078Z,4.65
2023-04-17T20:01:50.377Z,3.65
2023-04-17T20:04:19.153Z,3.15
2023-04-17T20:06:48.678Z,4.35
2023-04-17T20:09:18.610Z,15.75
2023-04-17T20:11:51.753Z,13.55
2023-04-17T20:14:26.424Z,5.45
2023-04-17T20:16:56.614Z,3.60
2023-04-17T20:19:27.195Z,4.93
2023-04-17T20:21:57.397Z,13.05
2023-04-17T20:24:27.375Z,10.77
2023-04-17T20:26:57.121Z,8.38
2023-04-17T20:29:27.858Z,9.88
2023-04-17T20:31:56.611Z,3.80
2023-04-17T20:34:26.557Z,4.50
2023-04-17T20:36:56.638Z,2.72
2023-04-17T20:39:25.509Z,2.33
2023-04-17T20:41:54.758Z,1.98
2023-04-17T20:44:27.013Z,2.47
2023-04-17T20:46:55.402Z,2.00
2023-04-17T20:49:24.056Z,1.70
2023-04-17T20:51:53.462Z,1.85
2023-04-17T20:54:23.754Z,2.20
2023-04-17T20:56:53.035Z,2.38
