createdAt,value
2019-02-07T00:00:23.123Z,17.35
2019-02-07T00:02:51.968Z,17.80
2019-02-07T00:05:20.890Z,18.62
2019-02-07T00:07:49.710Z,17.32
2019-02-07T00:10:20.058Z,17.80
2019-02-07T00:12:48.866Z,18.65
2019-02-07T00:15:18.265Z,20.10
2019-02-07T00:17:47.148Z,19.37
2019-02-07T00:20:17.768Z,18.10
2019-02-07T00:22:46.623Z,16.57
2019-02-07T00:25:15.557Z,16.65
2019-02-07T00:27:44.558Z,18.27
2019-02-07T00:30:22.021Z,19.35
2019-02-07T00:32:51.008Z,18.02
2019-02-07T00:35:19.983Z,16.35
2019-02-07T00:37:48.833Z,19.30
2019-02-07T00:40:19.933Z,17.27
2019-02-07T00:42:49.065Z,18.90
2019-02-07T00:45:18.926Z,19.95
2019-02-07T00:47:48.154Z,16.60
2019-02-07T00:50:19.106Z,18.95
2019-02-07T00:52:47.914Z,20.80
2019-02-07T00:55:21.048Z,15.90
2019-02-07T00:57:49.843Z,17.67
2019-02-07T01:00:27.740Z,16.50
2019-02-07T01:02:56.529Z,16.62
2019-02-07T01:05:25.580Z,17.55
2019-02-07T01:07:54.435Z,16.87
2019-02-07T01:10:28.914Z,21.27
2019-02-07T01:12:57.698Z,15.68
2019-02-07T01:15:27.683Z,15.83
2019-02-07T01:17:56.783Z,19.62
2019-02-07T01:20:25.570Z,17.42
2019-02-07T01:22:55.032Z,17.17
2019-02-07T01:25:24.946Z,18.60
2019-02-07T01:27:54.017Z,19.65
2019-02-07T01:30:24.710Z,17.80
2019-02-07T01:32:53.577Z,21.75
2019-02-07T01:35:22.505Z,17.77
2019-02-07T01:37:51.843Z,17.92
2019-02-07T01:40:21.383Z,16.77
2019-02-07T01:42:50.171Z,16.00
2019-02-07T01:45:23.862Z,19.48
2019-02-07T01:47:52.644Z,19.20
2019-02-07T01:50:23.777Z,17.32
2019-02-07T01:52:53.033Z,20.27
2019-02-07T01:55:21.891Z,19.73
2019-02-07T01:57:50.777Z,17.75
2019-02-07T02:00:20.551Z,16.87
2019-02-07T02:02:49.744Z,18.30
2019-02-07T02:05:21.507Z,19.50
2019-02-07T02:07:51.194Z,17.05
2019-02-07T02:10:23.267Z,18.77
2019-02-07T02:12:52.051Z,18.52
2019-02-07T02:15:25.299Z,18.32
2019-02-07T02:17:52.140Z,18.37
2019-02-07T02:20:22.792Z,16.57
2019-02-07T02:22:52.063Z,18.80
2019-02-07T02:25:20.927Z,19.70
2019-02-07T02:27:49.797Z,19.70
2019-02-07T02:30:27.689Z,17.87
2019-02-07T02:32:56.556Z,17.20
2019-02-07T02:35:25.442Z,17.65
2019-02-07T02:37:54.237Z,16.62
2019-02-07T02:40:23.106Z,17.92
2019-02-07T02:42:51.909Z,17.60
2019-02-07T02:45:23.200Z,18.30
2019-02-07T02:47:52.066Z,17.77
2019-02-07T02:50:21.496Z,18.67
2019-02-07T02:52:50.288Z,18.60
2019-02-07T02:55:26.725Z,17.45
2019-02-07T02:57:55.524Z,16.25
2019-02-07T03:00:42.204Z,19.07
2019-02-07T03:03:24.848Z,16.75
2019-02-07T03:06:07.466Z,17.90
2019-02-07T03:08:37.953Z,18.85
2019-02-07T03:11:23.403Z,18.50
2019-02-07T03:13:53.909Z,18.52
2019-02-07T03:16:36.365Z,17.17
2019-02-07T03:19:23.121Z,17.42
2019-02-07T03:22:05.420Z,16.42
2019-02-07T03:24:38.450Z,18.65
2019-02-07T03:27:25.224Z,18.20
2019-02-07T03:29:55.756Z,18.32
2019-02-07T03:32:31.790Z,17.40
2019-02-07T03:35:02.279Z,18.67
2019-02-07T03:37:41.668Z,17.07
2019-02-07T03:40:14.248Z,17.25
2019-02-07T03:42:44.678Z,15.93
2019-02-07T03:45:15.115Z,21.12
2019-02-07T03:47:48.878Z,18.00
2019-02-07T03:50:19.428Z,18.23
2019-02-07T03:53:08.173Z,18.65
2019-02-07T03:55:38.677Z,16.27
2019-02-07T03:58:20.974Z,18.73
2019-02-07T04:01:03.564Z,16.93
2019-02-07T04:03:34.071Z,16.77
2019-02-07T04:06:13.716Z,16.32
2019-02-07T04:08:56.091Z,17.77
2019-02-07T04:11:38.277Z,19.05
2019-02-07T04:14:15.045Z,17.92
2019-02-07T04:17:00.899Z,17.05
2019-02-07T04:19:40.113Z,18.37
2019-02-07T04:22:19.709Z,18.32
2019-02-07T04:24:56.023Z,17.23
2019-02-07T04:27:26.519Z,17.73
2019-02-07T04:29:57.304Z,17.23
2019-02-07T04:32:31.137Z,15.23
2019-02-07T04:35:07.253Z,16.50
2019-02-07T04:37:43.377Z,18.50
2019-02-07T04:40:22.732Z,18.75
2019-02-07T04:43:09.548Z,15.00
2019-02-07T04:45:40.040Z,18.90
2019-02-07T04:48:10.458Z,17.42
2019-02-07T04:50:43.683Z,14.73
2019-02-07T04:53:14.111Z,17.55
2019-02-07T04:55:59.484Z,18.62
2019-02-07T04:58:29.913Z,16.02
2019-02-07T05:01:16.533Z,18.17
2019-02-07T05:03:47.211Z,15.95
2019-02-07T05:06:24.012Z,16.48
2019-02-07T05:08:57.197Z,18.20
2019-02-07T05:11:40.086Z,17.10
2019-02-07T05:14:13.642Z,18.52
2019-02-07T05:16:47.109Z,16.40
2019-02-07T05:19:17.777Z,17.85
2019-02-07T05:22:05.154Z,16.12
2019-02-07T05:24:38.781Z,16.45
2019-02-07T05:27:21.452Z,16.85
2019-02-07T05:30:01.142Z,16.37
2019-02-07T05:32:37.397Z,16.67
2019-02-07T05:35:11.408Z,16.27
2019-02-07T05:37:44.490Z,16.57
2019-02-07T05:40:31.557Z,17.80
2019-02-07T05:43:13.967Z,18.75
2019-02-07T05:45:50.430Z,17.77
2019-02-07T05:48:20.941Z,20.10
2019-02-07T05:50:54.160Z,18.85
2019-02-07T05:53:30.364Z,17.15
2019-02-07T05:56:18.910Z,19.07
2019-02-07T05:58:49.468Z,16.60
2019-02-07T06:01:34.948Z,17.70
2019-02-07T06:04:23.810Z,20.52
2019-02-07T06:06:54.554Z,16.87
2019-02-07T06:09:36.780Z,16.40
2019-02-07T06:12:07.280Z,22.35
2019-02-07T06:14:43.790Z,19.77
2019-02-07T06:17:17.243Z,21.12
2019-02-07T06:19:50.959Z,16.82
2019-02-07T06:22:37.868Z,17.52
2019-02-07T06:25:19.366Z,20.75
2019-02-07T06:27:52.578Z,18.20
2019-02-07T06:30:25.855Z,18.87
2019-02-07T06:32:59.067Z,19.07
2019-02-07T06:35:45.875Z,20.30
2019-02-07T06:38:25.641Z,18.45
2019-02-07T06:41:12.556Z,18.73
2019-02-07T06:43:45.779Z,17.07
2019-02-07T06:46:16.206Z,20.68
2019-02-07T06:48:55.469Z,29.40
2019-02-07T06:51:44.076Z,43.50
2019-02-07T06:54:23.513Z,45.48
2019-02-07T06:57:06.164Z,47.98
2019-02-07T06:59:51.873Z,41.55
2019-02-07T07:02:30.992Z,37.13
2019-02-07T07:05:19.653Z,55.23
2019-02-07T07:07:58.611Z,39.78
2019-02-07T07:10:31.902Z,34.08
2019-02-07T07:13:04.990Z,42.25
2019-02-07T07:15:35.397Z,40.70
2019-02-07T07:18:18.049Z,33.38
2019-02-07T07:20:59.472Z,35.88
2019-02-07T07:23:32.051Z,33.30
2019-02-07T07:26:04.983Z,30.48
2019-02-07T07:28:44.211Z,30.43
2019-02-07T07:31:23.284Z,30.40
2019-02-07T07:34:05.582Z,33.33
2019-02-07T07:36:53.947Z,30.80
2019-02-07T07:39:33.510Z,30.02
2019-02-07T07:42:04.021Z,28.73
2019-02-07T07:44:34.510Z,31.35
2019-02-07T07:47:13.681Z,26.48
2019-02-07T07:49:44.192Z,37.75
2019-02-07T07:52:23.656Z,25.02
2019-02-07T07:55:05.998Z,27.62
2019-02-07T07:57:39.254Z,29.55
2019-02-07T08:00:18.933Z,27.05
2019-02-07T08:03:04.114Z,25.40
2019-02-07T08:05:43.104Z,27.95
2019-02-07T08:08:25.957Z,22.82
2019-02-07T08:10:59.334Z,25.02
2019-02-07T08:13:38.677Z,24.23
2019-02-07T08:16:18.586Z,22.55
2019-02-07T08:18:49.028Z,25.32
2019-02-07T08:21:19.531Z,23.30
2019-02-07T08:23:49.958Z,20.60
2019-02-07T08:26:23.248Z,23.65
2019-02-07T08:28:53.992Z,23.42
2019-02-07T08:31:24.470Z,21.82
2019-02-07T08:33:54.948Z,18.57
2019-02-07T08:36:34.638Z,23.65
2019-02-07T08:39:23.465Z,20.27
2019-02-07T08:42:02.934Z,22.27
2019-02-07T08:44:48.179Z,20.12
2019-02-07T08:47:21.608Z,19.65
2019-02-07T08:50:00.670Z,19.60
2019-02-07T08:52:47.084Z,22.02
2019-02-07T08:55:29.484Z,19.92
2019-02-07T08:58:02.669Z,19.75
2019-02-07T09:00:38.800Z,19.52
2019-02-07T09:03:09.429Z,17.55
2019-02-07T09:05:42.595Z,18.65
2019-02-07T09:08:13.030Z,18.25
2019-02-07T09:10:59.572Z,19.27
2019-02-07T09:13:46.322Z,17.87
2019-02-07T09:16:34.810Z,18.90
2019-02-07T09:19:13.890Z,16.50
2019-02-07T09:22:00.578Z,16.42
2019-02-07T09:24:49.215Z,26.12
2019-02-07T09:27:23.082Z,16.70
2019-02-07T09:30:10.146Z,18.05
2019-02-07T09:32:46.350Z,18.50
2019-02-07T09:35:35.050Z,17.62
2019-02-07T09:38:17.498Z,20.43
2019-02-07T09:41:06.508Z,15.00
2019-02-07T09:43:39.508Z,18.55
2019-02-07T09:46:26.158Z,17.67
2019-02-07T09:48:56.577Z,19.20
2019-02-07T09:51:30.270Z,15.48
2019-02-07T09:54:09.761Z,16.93
2019-02-07T09:56:56.269Z,14.75
2019-02-07T09:59:32.478Z,16.20
2019-02-07T10:02:15.034Z,14.93
2019-02-07T10:05:01.658Z,16.73
2019-02-07T10:07:44.436Z,17.62
2019-02-07T10:10:26.942Z,17.20
2019-02-07T10:13:03.070Z,18.55
2019-02-07T10:15:39.751Z,19.48
2019-02-07T10:18:33.229Z,16.32
2019-02-07T10:20:58.838Z,15.83
2019-02-07T10:23:31.872Z,17.98
2019-02-07T10:26:02.375Z,16.48
2019-02-07T10:28:50.865Z,15.08
2019-02-07T10:31:30.128Z,17.40
2019-02-07T10:34:15.527Z,20.57
2019-02-07T10:36:45.954Z,21.15
2019-02-07T10:39:19.357Z,19.98
2019-02-07T10:41:58.313Z,21.82
2019-02-07T10:44:31.257Z,14.43
2019-02-07T10:47:01.778Z,17.52
2019-02-07T10:49:34.863Z,15.50
2019-02-07T10:52:05.360Z,18.90
2019-02-07T10:54:45.510Z,18.65
2019-02-07T10:57:16.020Z,18.98
2019-02-07T10:59:49.392Z,18.05
2019-02-07T11:02:36.102Z,24.37
2019-02-07T11:05:11.901Z,22.37
2019-02-07T11:07:48.014Z,19.15
2019-02-07T11:10:34.828Z,18.52
2019-02-07T11:13:23.485Z,20.27
2019-02-07T11:16:05.600Z,20.80
2019-02-07T11:18:38.882Z,16.97
2019-02-07T11:21:25.384Z,19.05
2019-02-07T11:23:55.869Z,19.75
2019-02-07T11:26:35.056Z,17.52
2019-02-07T11:29:11.177Z,19.62
2019-02-07T11:31:42.661Z,20.70
2019-02-07T11:34:19.855Z,24.98
2019-02-07T11:36:59.257Z,19.55
2019-02-07T11:39:38.872Z,22.00
2019-02-07T11:42:09.312Z,21.05
2019-02-07T11:44:57.769Z,23.18
2019-02-07T11:47:40.187Z,18.75
2019-02-07T11:50:27.661Z,19.73
2019-02-07T11:53:07.035Z,20.17
2019-02-07T11:55:37.528Z,18.02
2019-02-07T11:58:19.898Z,17.65
2019-02-07T12:00:50.332Z,15.00
2019-02-07T12:03:33.302Z,17.98
2019-02-07T12:06:03.816Z,17.02
2019-02-07T12:08:49.116Z,15.30
2019-02-07T12:11:34.753Z,14.80
2019-02-07T12:14:11.151Z,15.58
2019-02-07T12:16:41.663Z,13.30
2019-02-07T12:19:21.107Z,14.00
2019-02-07T12:21:54.562Z,16.37
2019-02-07T12:24:30.798Z,16.67
2019-02-07T12:27:04.213Z,16.75
2019-02-07T12:29:34.706Z,15.43
2019-02-07T12:32:23.566Z,15.28
2019-02-07T12:35:01.463Z,16.95
2019-02-07T12:37:31.950Z,14.85
2019-02-07T12:40:05.078Z,13.72
2019-02-07T12:42:47.563Z,15.38
2019-02-07T12:45:33.310Z,18.37
2019-02-07T12:48:06.926Z,13.98
2019-02-07T12:50:43.318Z,14.13
2019-02-07T12:53:14.190Z,14.98
2019-02-07T12:55:53.516Z,15.08
2019-02-07T12:58:41.968Z,17.02
2019-02-07T13:01:15.407Z,18.42
2019-02-07T13:04:04.082Z,17.75
2019-02-07T13:06:50.730Z,16.55
2019-02-07T13:09:36.457Z,16.27
2019-02-07T13:12:09.325Z,15.05
2019-02-07T13:14:55.263Z,15.60
2019-02-07T13:17:25.804Z,15.15
2019-02-07T13:19:56.275Z,16.87
2019-02-07T13:22:43.484Z,15.68
2019-02-07T13:25:29.979Z,18.50
2019-02-07T13:28:06.280Z,17.40
2019-02-07T13:30:51.488Z,17.10
2019-02-07T13:33:24.728Z,17.82
2019-02-07T13:35:55.236Z,16.15
2019-02-07T13:38:37.789Z,14.40
2019-02-07T13:41:14.348Z,20.90
2019-02-07T13:44:00.901Z,15.35
2019-02-07T13:46:46.665Z,17.82
2019-02-07T13:49:25.775Z,16.55
2019-02-07T13:52:01.844Z,18.95
2019-02-07T13:54:32.790Z,15.13
2019-02-07T13:57:19.767Z,14.68
2019-02-07T13:59:52.721Z,16.42
2019-02-07T14:02:32.034Z,15.75
2019-02-07T14:05:02.459Z,16.77
2019-02-07T14:07:42.049Z,18.48
2019-02-07T14:10:29.876Z,15.10
2019-02-07T14:13:02.960Z,16.07
2019-02-07T14:15:49.562Z,14.18
2019-02-07T14:18:22.930Z,18.48
2019-02-07T14:20:56.140Z,16.07
2019-02-07T14:23:29.566Z,15.68
2019-02-07T14:26:01.768Z,14.15
2019-02-07T14:28:32.250Z,15.60
2019-02-07T14:31:17.679Z,15.03
2019-02-07T14:34:04.721Z,15.05
2019-02-07T14:36:41.571Z,14.58
2019-02-07T14:39:30.423Z,15.18
2019-02-07T14:42:06.674Z,14.20
2019-02-07T14:44:49.269Z,15.00
2019-02-07T14:47:18.532Z,13.30
2019-02-07T14:49:47.327Z,13.95
2019-02-07T14:52:16.260Z,15.65
2019-02-07T14:54:45.050Z,15.10
2019-02-07T14:57:13.852Z,15.65
2019-02-07T14:59:42.752Z,19.23
2019-02-07T15:02:11.544Z,18.05
2019-02-07T15:04:40.413Z,15.78
2019-02-07T15:07:09.223Z,14.28
2019-02-07T15:09:38.073Z,14.65
2019-02-07T15:12:06.853Z,18.50
2019-02-07T15:14:35.634Z,17.98
2019-02-07T15:17:04.652Z,18.52
2019-02-07T15:19:33.909Z,20.88
2019-02-07T15:22:02.764Z,18.75
2019-02-07T15:24:31.629Z,19.05
2019-02-07T15:27:00.467Z,19.00
2019-02-07T15:29:29.275Z,19.57
2019-02-07T15:31:58.150Z,18.35
2019-02-07T15:34:27.320Z,29.48
2019-02-07T15:36:56.236Z,23.50
2019-02-07T15:39:26.554Z,20.90
2019-02-07T15:41:55.389Z,25.68
2019-02-07T15:44:24.176Z,24.27
2019-02-07T15:46:53.102Z,18.60
2019-02-07T15:49:21.955Z,21.45
2019-02-07T15:51:50.744Z,20.48
2019-02-07T15:54:19.543Z,20.77
2019-02-07T15:56:48.406Z,18.48
2019-02-07T15:59:21.798Z,20.60
2019-02-07T16:01:52.209Z,23.75
2019-02-07T16:04:23.391Z,20.25
2019-02-07T16:06:52.238Z,23.50
2019-02-07T16:09:21.015Z,18.65
2019-02-07T16:11:51.832Z,24.07
2019-02-07T16:14:20.413Z,19.90
2019-02-07T16:16:49.290Z,23.83
2019-02-07T16:19:18.746Z,22.37
2019-02-07T16:21:47.598Z,23.47
2019-02-07T16:24:16.481Z,20.45
2019-02-07T16:26:45.311Z,25.72
2019-02-07T16:29:14.150Z,26.40
2019-02-07T16:31:43.070Z,22.52
2019-02-07T16:34:12.332Z,21.40
2019-02-07T16:36:41.184Z,22.58
2019-02-07T16:39:10.035Z,23.02
2019-02-07T16:41:39.050Z,23.10
2019-02-07T16:44:07.818Z,21.27
2019-02-07T16:46:36.628Z,24.40
2019-02-07T16:49:05.474Z,21.70
2019-02-07T16:51:34.437Z,21.60
2019-02-07T16:54:03.306Z,19.82
2019-02-07T16:56:32.094Z,21.87
2019-02-07T16:59:00.881Z,20.82
2019-02-07T17:01:29.696Z,22.45
2019-02-07T17:03:58.483Z,21.77
2019-02-07T17:06:27.629Z,19.62
2019-02-07T17:08:56.409Z,22.15
2019-02-07T17:11:25.195Z,19.45
2019-02-07T17:13:54.072Z,21.15
2019-02-07T17:16:22.941Z,18.62
2019-02-07T17:18:51.842Z,25.52
2019-02-07T17:21:21.002Z,19.75
2019-02-07T17:23:49.791Z,18.82
2019-02-07T17:26:18.851Z,19.55
2019-02-07T17:28:47.786Z,19.90
2019-02-07T17:31:16.570Z,20.75
2019-02-07T17:33:45.406Z,21.70
2019-02-07T17:36:14.685Z,18.82
2019-02-07T17:38:43.467Z,18.25
2019-02-07T17:41:12.251Z,18.62
2019-02-07T17:43:41.065Z,19.05
2019-02-07T17:46:10.000Z,21.40
2019-02-07T17:48:38.785Z,21.33
2019-02-07T17:51:07.650Z,19.60
2019-02-07T17:53:36.510Z,18.48
2019-02-07T17:56:05.346Z,21.95
2019-02-07T17:58:34.235Z,21.48
2019-02-07T18:01:04.813Z,20.27
2019-02-07T18:03:33.738Z,18.60
2019-02-07T18:06:02.921Z,20.45
2019-02-07T18:08:32.386Z,25.15
2019-02-07T18:11:01.270Z,30.37
2019-02-07T18:13:30.122Z,22.87
2019-02-07T18:15:58.922Z,19.87
2019-02-07T18:18:27.783Z,21.60
2019-02-07T18:20:56.565Z,23.60
2019-02-07T18:23:25.422Z,29.32
2019-02-07T18:25:54.313Z,21.27
2019-02-07T18:28:23.262Z,19.87
2019-02-07T18:30:52.146Z,23.50
2019-02-07T18:33:21.010Z,20.82
2019-02-07T18:35:49.876Z,24.40
2019-02-07T18:38:18.738Z,26.57
2019-02-07T18:40:48.280Z,24.85
2019-02-07T18:43:17.142Z,29.15
2019-02-07T18:45:46.064Z,18.07
2019-02-07T18:48:14.926Z,17.55
2019-02-07T18:50:43.786Z,22.13
2019-02-07T18:53:12.682Z,20.30
2019-02-07T18:55:41.933Z,24.72
2019-02-07T18:58:10.719Z,19.73
2019-02-07T19:00:39.520Z,17.35
2019-02-07T19:03:08.453Z,19.12
2019-02-07T19:05:37.568Z,17.55
2019-02-07T19:08:06.899Z,18.82
2019-02-07T19:10:35.690Z,17.75
2019-02-07T19:13:05.169Z,17.80
2019-02-07T19:15:37.188Z,17.00
2019-02-07T19:18:06.527Z,17.65
2019-02-07T19:20:35.408Z,17.32
2019-02-07T19:23:05.085Z,16.85
2019-02-07T19:25:33.978Z,18.48
2019-02-07T19:28:03.298Z,19.23
2019-02-07T19:30:33.310Z,16.87
2019-02-07T19:33:02.188Z,16.87
2019-02-07T19:35:31.054Z,17.02
2019-02-07T19:37:59.944Z,17.90
2019-02-07T19:40:28.827Z,15.65
2019-02-07T19:42:58.021Z,16.77
2019-02-07T19:45:28.146Z,16.15
2019-02-07T19:47:56.961Z,17.10
2019-02-07T19:50:27.053Z,18.50
2019-02-07T19:52:55.884Z,16.97
2019-02-07T19:55:28.150Z,17.37
2019-02-07T19:57:57.475Z,18.27
2019-02-07T20:00:28.573Z,16.52
2019-02-07T20:02:57.626Z,17.67
2019-02-07T20:05:26.434Z,17.27
2019-02-07T20:07:55.335Z,15.63
2019-02-07T20:10:26.711Z,18.15
2019-02-07T20:12:56.077Z,14.45
2019-02-07T20:15:28.189Z,16.95
2019-02-07T20:20:27.529Z,15.55
2019-02-07T20:22:56.391Z,18.05
2019-02-07T20:25:25.390Z,16.50
2019-02-07T20:27:54.246Z,18.75
2019-02-07T20:30:26.118Z,16.12
2019-02-07T20:32:55.118Z,15.65
2019-02-07T20:35:24.327Z,18.82
2019-02-07T20:37:53.188Z,14.65
2019-02-07T20:40:27.232Z,16.65
2019-02-07T20:42:56.099Z,18.50
2019-02-07T20:45:25.375Z,20.25
2019-02-07T20:47:54.243Z,19.98
2019-02-07T20:50:25.705Z,17.57
2019-02-07T20:52:54.687Z,17.17
2019-02-07T20:55:24.338Z,16.52
2019-02-07T20:57:54.187Z,19.45
2019-02-07T21:00:35.125Z,19.30
2019-02-07T21:03:04.478Z,19.27
2019-02-07T21:05:33.722Z,15.50
2019-02-07T21:08:02.619Z,17.40
2019-02-07T21:10:33.612Z,15.60
2019-02-07T21:13:02.477Z,16.37
2019-02-07T21:15:31.377Z,18.23
2019-02-07T21:18:00.329Z,15.90
2019-02-07T21:20:30.827Z,17.35
2019-02-07T21:23:00.729Z,16.77
2019-02-07T21:25:38.780Z,16.45
2019-02-07T21:28:08.421Z,17.80
2019-02-07T21:30:37.286Z,19.05
2019-02-07T21:33:06.528Z,15.25
2019-02-07T21:35:35.420Z,14.95
2019-02-07T21:38:05.443Z,14.85
2019-02-07T21:40:34.322Z,15.80
2019-02-07T21:43:03.192Z,15.15
2019-02-07T21:45:32.492Z,14.87
2019-02-07T21:48:01.495Z,16.97
2019-02-07T21:50:31.583Z,15.63
2019-02-07T21:53:00.453Z,14.70
2019-02-07T21:55:31.756Z,16.35
2019-02-07T21:58:00.645Z,15.23
2019-02-07T22:00:37.780Z,15.23
2019-02-07T22:03:11.070Z,15.98
2019-02-07T22:05:39.854Z,16.00
2019-02-07T22:08:09.004Z,18.02
2019-02-07T22:10:38.761Z,17.98
2019-02-07T22:13:07.760Z,16.60
2019-02-07T22:15:36.603Z,13.95
2019-02-07T22:18:06.202Z,15.15
2019-02-07T22:20:35.077Z,16.02
2019-02-07T22:23:04.198Z,15.55
2019-02-07T22:25:32.996Z,15.60
2019-02-07T22:28:01.914Z,15.65
2019-02-07T22:30:33.769Z,17.32
2019-02-07T22:33:02.554Z,16.48
2019-02-07T22:35:31.333Z,15.13
2019-02-07T22:38:00.366Z,14.47
2019-02-07T22:40:29.306Z,14.13
2019-02-07T22:42:59.958Z,16.73
2019-02-07T22:45:29.481Z,16.48
2019-02-07T22:47:58.260Z,17.40
2019-02-07T22:50:31.358Z,15.93
2019-02-07T22:53:01.469Z,16.23
2019-02-07T22:55:30.245Z,15.43
2019-02-07T22:57:59.051Z,16.02
2019-02-07T23:00:37.933Z,15.20
2019-02-07T23:03:09.121Z,17.17
2019-02-07T23:05:37.996Z,15.43
2019-02-07T23:08:06.855Z,15.50
2019-02-07T23:10:35.753Z,22.37
2019-02-07T23:13:06.535Z,14.15
2019-02-07T23:15:35.314Z,19.73
2019-02-07T23:18:05.811Z,19.90
2019-02-07T23:20:34.704Z,16.93
2019-02-07T23:23:06.919Z,14.70
2019-02-07T23:25:35.788Z,14.58
2019-02-07T23:28:04.813Z,16.62
2019-02-07T23:30:33.601Z,17.20
2019-02-07T23:33:03.907Z,17.92
2019-02-07T23:35:32.752Z,16.90
2019-02-07T23:38:01.659Z,16.75
2019-02-07T23:40:30.505Z,18.32
2019-02-07T23:42:59.818Z,16.57
2019-02-07T23:45:28.741Z,15.63
2019-02-07T23:47:57.646Z,18.20
2019-02-07T23:50:26.527Z,17.25
2019-02-07T23:52:55.442Z,16.40
2019-02-07T23:55:24.227Z,17.57
2019-02-07T23:57:53.121Z,17.95
