createdAt,value
2022-09-02T00:00:53.745Z,11.38
2022-09-02T00:01:56.529Z,11.36
2022-09-02T00:02:59.603Z,11.36
2022-09-02T00:04:02.358Z,11.33
2022-09-02T00:05:04.987Z,11.31
2022-09-02T00:06:08.000Z,11.29
2022-09-02T00:07:10.531Z,11.25
2022-09-02T00:08:13.132Z,11.21
2022-09-02T00:09:15.704Z,11.17
2022-09-02T00:10:18.677Z,11.14
2022-09-02T00:11:21.245Z,11.12
2022-09-02T00:12:24.285Z,11.06
2022-09-02T00:13:26.893Z,11.04
2022-09-02T00:14:29.566Z,11.00
2022-09-02T00:15:32.266Z,10.97
2022-09-02T00:16:35.718Z,10.96
2022-09-02T00:17:38.596Z,10.90
2022-09-02T00:18:44.964Z,10.85
2022-09-02T00:19:47.524Z,10.82
2022-09-02T00:20:50.286Z,10.79
2022-09-02T00:21:53.222Z,10.74
2022-09-02T00:22:55.934Z,10.73
2022-09-02T00:23:58.498Z,10.74
2022-09-02T00:25:01.170Z,10.71
2022-09-02T00:26:04.207Z,10.67
2022-09-02T00:27:06.813Z,10.64
2022-09-02T00:28:09.349Z,10.62
2022-09-02T00:29:11.942Z,10.61
2022-09-02T00:30:16.155Z,10.59
2022-09-02T00:31:19.121Z,10.56
2022-09-02T00:32:21.761Z,10.54
2022-09-02T00:33:24.322Z,10.52
2022-09-02T00:34:26.936Z,10.50
2022-09-02T00:35:29.608Z,10.50
2022-09-02T00:36:32.785Z,10.47
2022-09-02T00:37:35.350Z,10.45
2022-09-02T00:38:37.800Z,10.44
2022-09-02T00:39:40.690Z,10.44
2022-09-02T00:40:43.566Z,10.42
2022-09-02T00:41:47.099Z,10.42
2022-09-02T00:42:49.717Z,10.42
2022-09-02T00:43:52.284Z,10.38
2022-09-02T00:44:54.952Z,10.38
2022-09-02T00:45:57.625Z,10.37
2022-09-02T00:47:00.705Z,10.38
2022-09-02T00:48:03.269Z,10.38
2022-09-02T00:49:05.766Z,10.34
2022-09-02T00:50:08.915Z,10.32
2022-09-02T00:51:11.599Z,10.32
2022-09-02T00:52:14.212Z,10.31
2022-09-02T00:53:16.821Z,10.32
2022-09-02T00:54:19.389Z,10.31
2022-09-02T00:55:22.057Z,10.33
2022-09-02T00:56:25.653Z,10.30
2022-09-02T00:57:28.217Z,10.29
2022-09-02T00:58:30.669Z,10.28
2022-09-02T00:59:33.271Z,10.30
2022-09-02T01:00:36.401Z,10.31
2022-09-02T01:01:39.755Z,10.30
2022-09-02T01:02:42.798Z,10.29
2022-09-02T01:03:45.502Z,10.28
2022-09-02T01:04:48.090Z,10.28
2022-09-02T01:05:50.701Z,10.26
2022-09-02T01:06:53.572Z,10.32
2022-09-02T01:07:56.345Z,10.34
2022-09-02T01:08:58.937Z,10.35
2022-09-02T01:10:01.585Z,10.32
2022-09-02T01:11:04.252Z,10.32
2022-09-02T01:12:08.782Z,10.31
2022-09-02T01:13:11.438Z,10.29
2022-09-02T01:14:14.106Z,10.26
2022-09-02T01:15:16.626Z,10.29
2022-09-02T01:16:20.995Z,10.28
2022-09-02T01:17:23.952Z,10.26
2022-09-02T01:18:26.621Z,10.26
2022-09-02T01:19:29.188Z,10.26
2022-09-02T01:20:32.258Z,10.23
2022-09-02T01:21:34.895Z,10.21
2022-09-02T01:22:37.494Z,10.20
2022-09-02T01:23:40.300Z,10.19
2022-09-02T01:24:42.946Z,10.19
2022-09-02T01:25:45.932Z,10.20
2022-09-02T01:26:48.898Z,10.16
2022-09-02T01:27:51.556Z,10.18
2022-09-02T01:28:54.133Z,10.12
2022-09-02T01:29:56.756Z,10.10
2022-09-02T01:30:59.466Z,10.09
2022-09-02T01:32:02.034Z,10.09
2022-09-02T01:33:04.710Z,10.08
2022-09-02T01:34:07.373Z,10.05
2022-09-02T01:35:10.046Z,10.05
2022-09-02T01:36:13.251Z,10.03
2022-09-02T01:37:15.794Z,10.01
2022-09-02T01:38:18.352Z,10.00
2022-09-02T01:39:20.928Z,9.99
2022-09-02T01:40:24.022Z,9.99
2022-09-02T01:41:26.886Z,9.96
2022-09-02T01:42:29.847Z,9.93
2022-09-02T01:43:32.521Z,9.92
2022-09-02T01:44:35.202Z,9.89
2022-09-02T01:45:37.867Z,9.88
2022-09-02T01:46:40.911Z,9.84
2022-09-02T01:47:43.739Z,9.83
2022-09-02T01:48:46.336Z,9.82
2022-09-02T01:49:48.962Z,9.80
2022-09-02T01:50:51.823Z,9.82
2022-09-02T01:51:54.451Z,9.80
2022-09-02T01:52:59.001Z,9.78
2022-09-02T01:54:01.675Z,9.79
2022-09-02T01:55:04.242Z,9.77
2022-09-02T01:56:07.217Z,9.76
2022-09-02T01:57:09.666Z,9.75
2022-09-02T01:58:12.256Z,9.75
2022-09-02T01:59:14.975Z,9.75
2022-09-02T02:00:18.721Z,9.76
2022-09-02T02:01:21.626Z,9.75
2022-09-02T02:02:24.652Z,9.73
2022-09-02T02:03:27.528Z,9.73
2022-09-02T02:04:31.438Z,9.70
2022-09-02T02:05:34.000Z,9.67
2022-09-02T02:06:37.090Z,9.67
2022-09-02T02:07:39.751Z,9.66
2022-09-02T02:08:42.322Z,9.66
2022-09-02T02:09:44.992Z,9.66
2022-09-02T02:10:48.078Z,9.67
2022-09-02T02:11:50.734Z,9.66
2022-09-02T02:12:53.313Z,9.66
2022-09-02T02:13:56.018Z,9.63
2022-09-02T02:14:58.601Z,9.62
2022-09-02T02:16:01.898Z,9.60
2022-09-02T02:17:04.659Z,9.61
2022-09-02T02:18:07.305Z,9.60
2022-09-02T02:19:09.985Z,9.58
2022-09-02T02:20:13.380Z,9.59
2022-09-02T02:21:15.949Z,9.58
2022-09-02T02:22:19.271Z,9.56
2022-09-02T02:23:22.356Z,9.56
2022-09-02T02:24:25.226Z,9.55
2022-09-02T02:25:27.787Z,9.55
2022-09-02T02:26:32.161Z,9.53
2022-09-02T02:27:34.707Z,9.53
2022-09-02T02:28:37.335Z,9.52
2022-09-02T02:29:39.838Z,9.52
2022-09-02T02:30:42.565Z,9.47
2022-09-02T02:31:45.301Z,9.45
2022-09-02T02:32:48.110Z,9.44
2022-09-02T02:33:50.679Z,9.44
2022-09-02T02:34:53.251Z,9.44
2022-09-02T02:35:55.920Z,9.41
2022-09-02T02:36:58.815Z,9.40
2022-09-02T02:38:03.987Z,9.37
2022-09-02T02:39:06.178Z,9.36
2022-09-02T02:40:09.332Z,9.34
2022-09-02T02:41:12.235Z,9.33
2022-09-02T02:42:15.214Z,9.35
2022-09-02T02:43:18.232Z,9.31
2022-09-02T02:44:20.861Z,9.31
2022-09-02T02:45:23.527Z,9.30
2022-09-02T02:46:26.584Z,9.29
2022-09-02T02:47:29.483Z,9.29
2022-09-02T02:48:32.047Z,9.30
2022-09-02T02:49:34.611Z,9.30
2022-09-02T02:50:37.482Z,9.30
2022-09-02T02:51:40.111Z,9.29
2022-09-02T02:52:42.722Z,9.28
2022-09-02T02:53:45.394Z,9.28
2022-09-02T02:54:47.924Z,9.28
2022-09-02T02:55:51.395Z,9.28
2022-09-02T02:56:54.731Z,9.27
2022-09-02T02:57:57.401Z,9.26
2022-09-02T02:59:00.405Z,9.28
2022-09-02T03:00:03.243Z,9.27
2022-09-02T03:01:05.873Z,9.28
2022-09-02T03:02:08.720Z,9.28
2022-09-02T03:03:12.049Z,9.27
2022-09-02T03:04:14.912Z,9.27
2022-09-02T03:05:17.588Z,9.28
2022-09-02T03:06:26.692Z,9.29
2022-09-02T03:07:26.681Z,9.29
2022-09-02T03:08:29.306Z,9.32
2022-09-02T03:09:31.815Z,9.32
2022-09-02T03:10:34.548Z,9.33
2022-09-02T03:11:37.277Z,9.35
2022-09-02T03:12:39.788Z,9.36
2022-09-02T03:13:42.457Z,9.37
2022-09-02T03:14:45.026Z,9.38
2022-09-02T03:15:47.818Z,9.42
2022-09-02T03:16:50.978Z,9.45
2022-09-02T03:17:53.746Z,9.45
2022-09-02T03:18:56.683Z,9.46
2022-09-02T03:19:59.283Z,9.48
2022-09-02T03:21:02.273Z,9.50
2022-09-02T03:22:04.938Z,9.51
2022-09-02T03:23:07.611Z,9.52
2022-09-02T03:24:10.379Z,9.54
2022-09-02T03:25:13.038Z,9.57
2022-09-02T03:26:18.895Z,9.57
2022-09-02T03:27:21.960Z,9.63
2022-09-02T03:28:24.529Z,9.74
2022-09-02T03:29:27.202Z,9.92
2022-09-02T03:30:30.382Z,10.11
2022-09-02T03:31:32.989Z,10.33
2022-09-02T03:32:35.627Z,10.51
2022-09-02T03:33:38.194Z,10.70
2022-09-02T03:34:40.809Z,10.89
2022-09-02T03:35:43.429Z,11.06
2022-09-02T03:36:46.259Z,11.19
2022-09-02T03:37:49.066Z,11.27
2022-09-02T03:38:51.644Z,11.30
2022-09-02T03:39:54.308Z,11.30
2022-09-02T03:40:57.549Z,11.30
2022-09-02T03:42:00.175Z,11.26
2022-09-02T03:43:03.951Z,11.20
2022-09-02T03:44:06.517Z,11.17
2022-09-02T03:45:09.183Z,11.15
2022-09-02T03:46:12.241Z,11.12
2022-09-02T03:47:14.786Z,11.11
2022-09-02T03:48:17.401Z,11.10
2022-09-02T03:49:20.023Z,11.13
2022-09-02T03:50:23.145Z,11.14
2022-09-02T03:51:25.678Z,11.16
2022-09-02T03:52:28.298Z,11.18
2022-09-02T03:53:30.962Z,11.21
2022-09-02T03:54:33.519Z,11.23
2022-09-02T03:55:36.150Z,11.26
2022-09-02T03:56:39.190Z,11.30
2022-09-02T03:57:42.749Z,11.33
2022-09-02T03:58:45.276Z,11.38
2022-09-02T03:59:47.884Z,11.40
2022-09-02T04:00:50.758Z,11.47
2022-09-02T04:01:53.530Z,11.51
2022-09-02T04:02:56.482Z,11.56
2022-09-02T04:03:59.381Z,11.61
2022-09-02T04:05:01.949Z,11.67
2022-09-02T04:06:05.186Z,11.70
2022-09-02T04:07:07.730Z,11.75
2022-09-02T04:08:10.360Z,11.80
2022-09-02T04:09:12.816Z,11.84
2022-09-02T04:10:16.317Z,11.90
2022-09-02T04:11:18.992Z,11.95
2022-09-02T04:12:21.551Z,12.00
2022-09-02T04:13:26.028Z,12.06
2022-09-02T04:14:28.633Z,12.09
2022-09-02T04:15:31.321Z,12.13
2022-09-02T04:16:34.320Z,12.18
2022-09-02T04:17:37.111Z,12.22
2022-09-02T04:18:39.687Z,12.26
2022-09-02T04:19:42.297Z,12.33
2022-09-02T04:20:45.163Z,12.40
2022-09-02T04:21:47.891Z,12.48
2022-09-02T04:22:50.506Z,12.58
2022-09-02T04:23:53.175Z,12.67
2022-09-02T04:24:55.745Z,12.74
2022-09-02T04:25:58.272Z,12.78
2022-09-02T04:27:04.218Z,12.86
2022-09-02T04:28:05.692Z,12.93
2022-09-02T04:29:08.232Z,13.03
2022-09-02T04:30:11.951Z,13.14
2022-09-02T04:31:14.668Z,13.18
2022-09-02T04:32:17.593Z,13.23
2022-09-02T04:33:20.120Z,13.27
2022-09-02T04:34:22.990Z,13.38
2022-09-02T04:35:25.704Z,13.44
2022-09-02T04:36:29.069Z,13.53
2022-09-02T04:37:33.290Z,13.56
2022-09-02T04:38:35.778Z,13.63
2022-09-02T04:39:38.325Z,13.70
2022-09-02T04:40:41.155Z,13.75
2022-09-02T04:41:43.726Z,13.80
2022-09-02T04:42:46.396Z,13.87
2022-09-02T04:43:49.000Z,13.97
2022-09-02T04:44:51.935Z,14.06
2022-09-02T04:45:54.574Z,14.11
2022-09-02T04:46:57.452Z,14.21
2022-09-02T04:48:00.105Z,14.31
2022-09-02T04:49:02.718Z,14.43
2022-09-02T04:50:05.634Z,14.55
2022-09-02T04:51:08.295Z,14.65
2022-09-02T04:52:10.801Z,14.71
2022-09-02T04:53:13.443Z,14.75
2022-09-02T04:54:16.146Z,14.82
2022-09-02T04:55:18.733Z,14.84
2022-09-02T04:56:22.285Z,14.88
2022-09-02T04:57:24.933Z,14.93
2022-09-02T04:58:27.501Z,14.99
2022-09-02T04:59:30.127Z,15.12
2022-09-02T05:00:33.965Z,15.19
2022-09-02T05:01:37.349Z,15.29
2022-09-02T05:02:40.405Z,15.37
2022-09-02T05:03:43.201Z,15.43
2022-09-02T05:04:45.726Z,15.53
2022-09-02T05:05:48.454Z,15.60
2022-09-02T05:06:51.518Z,15.68
2022-09-02T05:07:54.288Z,15.74
2022-09-02T05:08:57.158Z,15.76
2022-09-02T05:09:59.762Z,15.89
2022-09-02T05:11:02.431Z,15.99
2022-09-02T05:12:05.180Z,16.09
2022-09-02T05:13:07.737Z,16.16
2022-09-02T05:14:10.406Z,16.25
2022-09-02T05:15:12.970Z,16.35
2022-09-02T05:16:15.900Z,16.41
2022-09-02T05:17:18.520Z,16.50
2022-09-02T05:18:21.185Z,16.51
2022-09-02T05:19:23.746Z,16.54
2022-09-02T05:20:26.834Z,16.71
2022-09-02T05:21:29.503Z,16.87
2022-09-02T05:22:32.171Z,17.01
2022-09-02T05:23:34.693Z,17.14
2022-09-02T05:24:38.177Z,17.24
2022-09-02T05:25:40.682Z,17.39
2022-09-02T05:26:43.468Z,17.47
2022-09-02T05:27:46.430Z,17.53
2022-09-02T05:28:48.963Z,17.58
2022-09-02T05:29:51.570Z,17.59
2022-09-02T05:30:54.467Z,17.60
2022-09-02T05:31:57.451Z,17.71
2022-09-02T05:33:00.049Z,17.86
2022-09-02T05:34:02.658Z,17.91
2022-09-02T05:35:05.318Z,18.02
2022-09-02T05:36:08.299Z,18.20
2022-09-02T05:37:10.866Z,18.39
2022-09-02T05:38:13.740Z,18.51
2022-09-02T05:39:16.415Z,18.59
2022-09-02T05:40:22.555Z,18.65
2022-09-02T05:41:24.104Z,18.76
2022-09-02T05:42:26.878Z,18.79
2022-09-02T05:43:29.441Z,18.84
2022-09-02T05:44:32.013Z,18.95
2022-09-02T05:45:34.573Z,19.06
2022-09-02T05:46:37.453Z,19.08
2022-09-02T05:47:40.115Z,19.11
2022-09-02T05:48:42.602Z,19.10
2022-09-02T05:49:45.154Z,19.05
2022-09-02T05:50:50.295Z,18.99
2022-09-02T05:51:52.437Z,18.90
2022-09-02T05:52:55.000Z,18.81
2022-09-02T05:53:57.567Z,18.83
2022-09-02T05:55:00.151Z,18.85
2022-09-02T05:56:03.144Z,18.82
2022-09-02T05:57:05.677Z,18.84
2022-09-02T05:58:08.202Z,18.91
2022-09-02T05:59:10.825Z,18.98
2022-09-02T06:00:17.800Z,19.03
2022-09-02T06:01:18.918Z,19.12
2022-09-02T06:02:21.816Z,19.21
2022-09-02T06:03:24.707Z,19.16
2022-09-02T06:04:27.517Z,19.02
2022-09-02T06:05:30.249Z,19.15
2022-09-02T06:06:34.209Z,19.26
2022-09-02T06:07:36.878Z,19.39
2022-09-02T06:08:39.466Z,19.48
2022-09-02T06:09:42.019Z,19.59
2022-09-02T06:10:45.131Z,19.69
2022-09-02T06:11:47.863Z,19.72
2022-09-02T06:12:50.529Z,19.76
2022-09-02T06:13:53.245Z,19.79
2022-09-02T06:14:55.874Z,19.79
2022-09-02T06:15:58.492Z,19.84
2022-09-02T06:17:01.722Z,19.87
2022-09-02T06:18:04.291Z,19.98
2022-09-02T06:19:08.292Z,20.10
2022-09-02T06:20:12.184Z,20.14
2022-09-02T06:21:15.062Z,20.13
2022-09-02T06:22:17.594Z,20.21
2022-09-02T06:23:20.327Z,20.29
2022-09-02T06:24:30.271Z,20.37
2022-09-02T06:25:31.914Z,20.44
2022-09-02T06:26:35.270Z,20.47
2022-09-02T06:27:38.043Z,20.36
2022-09-02T06:28:40.666Z,20.24
2022-09-02T06:29:43.133Z,20.25
2022-09-02T06:30:45.992Z,20.37
2022-09-02T06:31:48.618Z,20.42
2022-09-02T06:32:51.161Z,20.45
2022-09-02T06:33:53.696Z,20.50
2022-09-02T06:34:56.319Z,20.46
2022-09-02T06:35:58.881Z,20.40
2022-09-02T06:37:01.961Z,20.39
2022-09-02T06:38:05.510Z,20.46
2022-09-02T06:39:08.122Z,20.53
2022-09-02T06:40:11.226Z,20.52
2022-09-02T06:41:14.178Z,20.55
2022-09-02T06:42:16.846Z,20.66
2022-09-02T06:43:19.524Z,20.76
2022-09-02T06:44:22.203Z,20.94
2022-09-02T06:45:24.751Z,21.06
2022-09-02T06:46:28.212Z,21.21
2022-09-02T06:47:31.112Z,21.27
2022-09-02T06:48:33.886Z,21.29
2022-09-02T06:49:36.463Z,21.24
2022-09-02T06:50:39.738Z,21.29
2022-09-02T06:51:42.316Z,21.30
2022-09-02T06:52:44.920Z,21.29
2022-09-02T06:53:48.221Z,21.31
2022-09-02T06:54:50.787Z,21.16
2022-09-02T06:55:53.391Z,21.21
2022-09-02T06:56:56.356Z,21.30
2022-09-02T06:57:59.128Z,21.45
2022-09-02T06:59:01.656Z,21.27
2022-09-02T07:00:04.723Z,21.18
2022-09-02T07:01:07.465Z,21.36
2022-09-02T07:02:10.889Z,21.12
2022-09-02T07:03:14.001Z,21.23
2022-09-02T07:04:16.951Z,21.30
2022-09-02T07:05:19.561Z,21.05
2022-09-02T07:06:23.154Z,21.10
2022-09-02T07:07:25.810Z,21.31
2022-09-02T07:08:28.397Z,21.39
2022-09-02T07:09:31.156Z,21.49
2022-09-02T07:10:35.162Z,21.65
2022-09-02T07:11:37.755Z,21.68
2022-09-02T07:12:40.398Z,21.71
2022-09-02T07:13:44.911Z,21.72
2022-09-02T07:14:47.582Z,21.86
2022-09-02T07:15:50.249Z,21.87
2022-09-02T07:16:53.251Z,22.07
2022-09-02T07:17:55.917Z,22.21
2022-09-02T07:18:58.558Z,22.15
2022-09-02T07:20:01.131Z,22.28
2022-09-02T07:21:03.998Z,22.24
2022-09-02T07:22:08.759Z,22.30
2022-09-02T07:23:11.550Z,22.52
2022-09-02T07:24:14.159Z,22.60
2022-09-02T07:25:16.787Z,22.51
2022-09-02T07:26:20.016Z,22.45
2022-09-02T07:27:22.914Z,22.35
2022-09-02T07:28:25.512Z,22.20
2022-09-02T07:29:28.059Z,22.08
2022-09-02T07:30:31.108Z,21.95
2022-09-02T07:31:33.772Z,21.81
2022-09-02T07:32:36.435Z,21.67
2022-09-02T07:33:39.103Z,21.60
2022-09-02T07:34:41.751Z,21.58
2022-09-02T07:35:44.296Z,21.57
2022-09-02T07:36:47.318Z,21.52
2022-09-02T07:37:49.986Z,21.45
2022-09-02T07:38:52.654Z,21.36
2022-09-02T07:39:55.332Z,21.24
2022-09-02T07:40:58.298Z,21.19
2022-09-02T07:42:00.963Z,21.18
2022-09-02T07:43:03.546Z,21.22
2022-09-02T07:44:06.163Z,21.37
2022-09-02T07:45:08.770Z,21.50
2022-09-02T07:46:12.294Z,21.61
2022-09-02T07:47:15.234Z,21.72
2022-09-02T07:48:17.806Z,21.73
2022-09-02T07:49:23.989Z,21.80
2022-09-02T07:50:25.399Z,21.90
2022-09-02T07:51:31.101Z,22.01
2022-09-02T07:52:32.595Z,22.04
2022-09-02T07:53:35.245Z,22.21
2022-09-02T07:54:37.790Z,22.38
2022-09-02T07:55:40.375Z,22.44
2022-09-02T07:56:43.519Z,22.55
2022-09-02T07:57:47.772Z,22.57
2022-09-02T07:58:50.449Z,22.62
2022-09-02T07:59:53.723Z,22.71
2022-09-02T08:00:56.765Z,22.76
2022-09-02T08:01:59.699Z,22.73
2022-09-02T08:03:04.006Z,22.76
2022-09-02T08:04:06.855Z,22.75
2022-09-02T08:05:09.829Z,22.91
2022-09-02T08:06:13.724Z,23.02
2022-09-02T08:07:16.398Z,23.06
2022-09-02T08:08:18.972Z,23.20
2022-09-02T08:09:21.734Z,23.29
2022-09-02T08:10:26.003Z,23.23
2022-09-02T08:11:28.612Z,23.20
2022-09-02T08:12:31.282Z,23.18
2022-09-02T08:13:33.908Z,23.16
2022-09-02T08:14:36.616Z,23.11
2022-09-02T08:15:39.554Z,23.00
2022-09-02T08:16:42.627Z,22.90
2022-09-02T08:17:45.551Z,22.86
2022-09-02T08:18:48.226Z,22.75
2022-09-02T08:19:50.781Z,22.63
2022-09-02T08:20:53.549Z,22.52
2022-09-02T08:21:56.128Z,22.45
2022-09-02T08:23:10.736Z,22.40
2022-09-02T08:24:03.413Z,22.46
2022-09-02T08:25:06.032Z,22.61
2022-09-02T08:26:09.668Z,22.72
2022-09-02T08:27:12.224Z,22.85
2022-09-02T08:28:14.906Z,22.92
2022-09-02T08:29:17.568Z,22.97
2022-09-02T08:30:21.974Z,23.18
2022-09-02T08:31:24.571Z,23.37
2022-09-02T08:32:27.520Z,23.59
2022-09-02T08:33:30.089Z,23.70
2022-09-02T08:34:32.661Z,23.25
2022-09-02T08:35:35.341Z,23.22
2022-09-02T08:36:38.464Z,23.58
2022-09-02T08:37:41.036Z,23.81
2022-09-02T08:38:43.946Z,24.03
2022-09-02T08:39:46.514Z,23.88
2022-09-02T08:40:49.457Z,24.08
2022-09-02T08:41:52.197Z,24.34
2022-09-02T08:42:54.826Z,24.40
2022-09-02T08:43:57.497Z,24.58
2022-09-02T08:45:00.106Z,24.72
2022-09-02T08:46:02.977Z,24.64
2022-09-02T08:47:06.114Z,24.69
2022-09-02T08:48:08.727Z,24.99
2022-09-02T08:49:11.765Z,25.29
2022-09-02T08:50:15.666Z,25.49
2022-09-02T08:51:18.337Z,25.53
2022-09-02T08:52:21.003Z,25.62
2022-09-02T08:53:23.694Z,25.70
2022-09-02T08:54:26.644Z,25.60
2022-09-02T08:55:29.318Z,25.44
2022-09-02T08:56:32.601Z,25.38
2022-09-02T08:57:35.269Z,25.20
2022-09-02T08:58:39.740Z,25.29
2022-09-02T08:59:42.309Z,25.48
2022-09-02T09:00:45.167Z,25.67
2022-09-02T09:01:48.486Z,25.69
2022-09-02T09:02:51.779Z,25.58
2022-09-02T09:03:54.566Z,25.53
2022-09-02T09:04:57.229Z,25.36
2022-09-02T09:05:59.897Z,25.21
2022-09-02T09:07:02.604Z,25.12
2022-09-02T09:08:05.291Z,25.10
2022-09-02T09:09:08.172Z,25.12
2022-09-02T09:10:11.254Z,25.11
2022-09-02T09:11:13.872Z,25.08
2022-09-02T09:12:16.537Z,25.12
2022-09-02T09:13:19.210Z,25.17
2022-09-02T09:14:21.872Z,25.22
2022-09-02T09:15:24.714Z,25.22
2022-09-02T09:16:27.734Z,25.36
2022-09-02T09:17:32.230Z,25.47
2022-09-02T09:18:35.204Z,25.55
2022-09-02T09:19:37.873Z,25.68
2022-09-02T09:20:40.698Z,25.79
2022-09-02T09:21:43.321Z,25.91
2022-09-02T09:22:45.919Z,25.97
2022-09-02T09:23:48.591Z,26.02
2022-09-02T09:24:51.386Z,26.02
2022-09-02T09:25:54.189Z,25.98
2022-09-02T09:26:57.226Z,25.98
2022-09-02T09:28:00.043Z,26.12
2022-09-02T09:29:02.646Z,26.24
2022-09-02T09:30:06.008Z,26.14
2022-09-02T09:31:11.329Z,25.96
2022-09-02T09:32:14.018Z,25.92
2022-09-02T09:33:16.702Z,26.05
2022-09-02T09:34:19.212Z,26.04
2022-09-02T09:35:21.813Z,25.96
2022-09-02T09:36:25.195Z,25.93
2022-09-02T09:37:29.209Z,25.52
2022-09-02T09:38:32.298Z,25.62
2022-09-02T09:39:34.840Z,25.86
2022-09-02T09:40:37.608Z,26.08
2022-09-02T09:41:40.688Z,26.33
2022-09-02T09:42:47.855Z,26.45
2022-09-02T09:43:47.775Z,26.37
2022-09-02T09:44:50.534Z,26.52
2022-09-02T09:45:53.162Z,26.63
2022-09-02T09:46:56.395Z,26.81
2022-09-02T09:47:59.022Z,26.85
2022-09-02T09:49:02.042Z,26.88
2022-09-02T09:50:05.045Z,26.82
2022-09-02T09:51:07.581Z,26.64
2022-09-02T09:52:10.193Z,26.57
2022-09-02T09:53:12.719Z,26.50
2022-09-02T09:54:15.350Z,26.53
2022-09-02T09:55:20.950Z,26.64
2022-09-02T09:56:24.110Z,26.83
2022-09-02T09:57:26.866Z,27.04
2022-09-02T09:58:31.288Z,27.14
2022-09-02T09:59:33.850Z,26.98
2022-09-02T10:00:38.350Z,27.19
2022-09-02T10:01:41.114Z,27.42
2022-09-02T10:02:43.848Z,27.48
2022-09-02T10:03:46.735Z,27.35
2022-09-02T10:04:49.301Z,27.39
2022-09-02T10:05:51.914Z,27.41
2022-09-02T10:06:54.792Z,27.34
2022-09-02T10:07:57.349Z,27.20
2022-09-02T10:09:01.312Z,27.00
2022-09-02T10:10:04.333Z,26.87
2022-09-02T10:11:07.006Z,26.78
2022-09-02T10:12:09.664Z,26.68
2022-09-02T10:13:12.328Z,26.80
2022-09-02T10:14:15.067Z,27.07
2022-09-02T10:15:17.674Z,27.22
2022-09-02T10:16:24.889Z,27.29
2022-09-02T10:17:26.597Z,27.26
2022-09-02T10:18:29.469Z,27.09
2022-09-02T10:19:32.038Z,26.87
2022-09-02T10:20:35.013Z,26.65
2022-09-02T10:21:40.838Z,26.73
2022-09-02T10:22:59.691Z,26.58
2022-09-02T10:23:47.324Z,26.81
2022-09-02T10:24:49.889Z,27.04
2022-09-02T10:25:52.557Z,27.25
2022-09-02T10:26:55.600Z,27.42
2022-09-02T10:27:58.206Z,27.50
2022-09-02T10:29:04.162Z,27.69
2022-09-02T10:30:07.030Z,27.81
2022-09-02T10:31:09.750Z,27.81
2022-09-02T10:32:12.732Z,27.85
2022-09-02T10:33:15.398Z,27.83
2022-09-02T10:34:18.028Z,27.73
2022-09-02T10:35:20.579Z,27.60
2022-09-02T10:36:25.349Z,27.55
2022-09-02T10:37:27.817Z,27.61
2022-09-02T10:38:30.423Z,27.61
2022-09-02T10:39:33.198Z,27.59
2022-09-02T10:40:35.883Z,27.62
2022-09-02T10:41:38.590Z,27.63
2022-09-02T10:42:41.822Z,27.73
2022-09-02T10:43:44.389Z,27.86
2022-09-02T10:44:47.013Z,28.01
2022-09-02T10:45:49.622Z,28.08
2022-09-02T10:46:52.892Z,28.18
2022-09-02T10:47:55.783Z,28.31
2022-09-02T10:48:58.427Z,28.41
2022-09-02T10:50:01.019Z,28.41
2022-09-02T10:51:03.587Z,28.27
2022-09-02T10:52:06.288Z,28.23
2022-09-02T10:53:09.648Z,28.16
2022-09-02T10:54:12.462Z,27.97
2022-09-02T10:55:15.182Z,27.95
2022-09-02T10:56:19.285Z,27.70
2022-09-02T10:57:21.958Z,27.65
2022-09-02T10:58:24.935Z,27.41
2022-09-02T10:59:27.604Z,27.58
2022-09-02T11:00:30.633Z,27.50
2022-09-02T11:01:33.518Z,27.40
2022-09-02T11:02:36.116Z,27.17
2022-09-02T11:03:38.704Z,27.14
2022-09-02T11:04:43.198Z,27.21
2022-09-02T11:05:45.868Z,27.28
2022-09-02T11:07:04.085Z,27.19
2022-09-02T11:07:53.258Z,27.22
2022-09-02T11:08:55.923Z,27.18
2022-09-02T11:09:58.496Z,27.15
2022-09-02T11:11:01.884Z,27.05
2022-09-02T11:12:04.440Z,26.79
2022-09-02T11:13:07.015Z,26.50
2022-09-02T11:14:10.905Z,26.33
2022-09-02T11:15:15.352Z,26.21
2022-09-02T11:16:19.985Z,26.03
2022-09-02T11:17:22.814Z,25.82
2022-09-02T11:18:26.756Z,25.60
2022-09-02T11:19:29.686Z,25.29
2022-09-02T11:20:32.967Z,25.33
2022-09-02T11:21:35.946Z,25.22
2022-09-02T11:22:38.966Z,25.06
2022-09-02T11:23:41.593Z,24.84
2022-09-02T11:24:46.593Z,24.59
2022-09-02T11:25:49.389Z,24.42
2022-09-02T11:26:52.337Z,24.38
2022-09-02T11:27:54.941Z,24.31
2022-09-02T11:28:57.593Z,24.33
2022-09-02T11:30:00.985Z,24.40
2022-09-02T11:31:03.652Z,24.37
2022-09-02T11:32:07.244Z,24.51
2022-09-02T11:33:09.811Z,24.70
2022-09-02T11:34:12.380Z,24.75
2022-09-02T11:35:15.083Z,25.02
2022-09-02T11:36:18.704Z,25.28
2022-09-02T11:37:21.266Z,25.52
2022-09-02T11:38:23.977Z,25.73
2022-09-02T11:39:36.499Z,25.57
2022-09-02T11:40:35.118Z,25.80
2022-09-02T11:41:37.827Z,25.65
2022-09-02T11:42:40.801Z,25.08
2022-09-02T11:43:43.743Z,25.29
2022-09-02T11:44:52.725Z,25.63
2022-09-02T11:45:51.258Z,25.97
2022-09-02T11:46:54.464Z,26.13
2022-09-02T11:47:57.419Z,26.08
2022-09-02T11:49:00.358Z,26.31
2022-09-02T11:50:04.096Z,26.69
2022-09-02T11:51:07.270Z,26.97
2022-09-02T11:52:09.994Z,27.20
2022-09-02T11:53:12.775Z,27.21
2022-09-02T11:54:15.623Z,27.17
2022-09-02T11:55:18.870Z,27.26
2022-09-02T11:56:22.055Z,27.34
2022-09-02T11:57:26.571Z,27.40
2022-09-02T11:58:29.252Z,27.46
2022-09-02T11:59:31.896Z,27.43
2022-09-02T12:00:35.394Z,27.39
2022-09-02T12:01:44.027Z,27.35
2022-09-02T12:02:43.082Z,27.25
2022-09-02T12:04:06.868Z,27.17
2022-09-02T12:04:59.742Z,27.06
2022-09-02T12:05:54.843Z,27.03
2022-09-02T12:06:58.580Z,26.85
2022-09-02T12:08:01.301Z,26.92
2022-09-02T12:09:04.218Z,27.02
2022-09-02T12:10:06.950Z,27.09
2022-09-02T12:11:10.851Z,27.17
2022-09-02T12:12:13.654Z,27.22
2022-09-02T12:13:17.452Z,27.23
2022-09-02T12:14:20.530Z,27.26
2022-09-02T12:15:23.101Z,27.28
2022-09-02T12:16:26.461Z,27.14
2022-09-02T12:17:29.154Z,27.12
2022-09-02T12:18:31.695Z,27.17
2022-09-02T12:19:34.252Z,27.25
2022-09-02T12:20:36.957Z,26.77
2022-09-02T12:21:40.141Z,26.86
2022-09-02T12:22:43.014Z,26.58
2022-09-02T12:23:45.686Z,26.79
2022-09-02T12:24:48.412Z,26.82
2022-09-02T12:25:51.226Z,26.97
2022-09-02T12:26:54.315Z,27.06
2022-09-02T12:27:56.984Z,27.16
2022-09-02T12:28:59.851Z,27.31
2022-09-02T12:31:26.229Z,27.61
2022-09-02T12:32:29.151Z,27.84
2022-09-02T12:33:31.819Z,27.92
2022-09-02T12:34:34.487Z,28.04
2022-09-02T12:35:37.348Z,28.05
2022-09-02T12:36:41.979Z,27.97
2022-09-02T12:37:44.580Z,27.88
2022-09-02T12:38:47.582Z,27.86
2022-09-02T12:39:50.567Z,27.81
2022-09-02T12:40:53.749Z,27.81
2022-09-02T12:41:56.551Z,27.93
2022-09-02T12:42:59.119Z,27.90
2022-09-02T12:44:01.892Z,27.55
2022-09-02T12:45:04.653Z,27.10
2022-09-02T12:46:07.891Z,27.18
2022-09-02T12:47:10.515Z,27.27
2022-09-02T12:48:13.795Z,27.36
2022-09-02T12:49:16.467Z,27.58
2022-09-02T12:50:19.818Z,27.74
2022-09-02T12:51:22.474Z,27.49
2022-09-02T12:52:25.020Z,27.54
2022-09-02T12:53:27.654Z,27.80
2022-09-02T12:54:30.186Z,27.50
2022-09-02T12:55:32.748Z,27.74
2022-09-02T12:56:36.380Z,27.87
2022-09-02T12:57:38.975Z,28.10
2022-09-02T12:58:41.451Z,28.27
2022-09-02T12:59:43.935Z,28.42
2022-09-02T13:00:47.670Z,28.46
2022-09-02T13:01:50.513Z,28.39
2022-09-02T13:02:53.315Z,28.20
2022-09-02T13:03:55.883Z,28.03
2022-09-02T13:04:58.462Z,27.81
2022-09-02T13:06:01.426Z,27.66
2022-09-02T13:07:03.994Z,27.59
2022-09-02T13:08:06.520Z,27.63
2022-09-02T13:09:09.178Z,27.57
2022-09-02T13:10:12.331Z,27.47
2022-09-02T13:11:14.874Z,27.40
2022-09-02T13:12:17.544Z,27.47
2022-09-02T13:13:20.110Z,27.39
2022-09-02T13:14:22.678Z,27.41
2022-09-02T13:15:25.243Z,27.51
2022-09-02T13:16:28.376Z,27.62
2022-09-02T13:17:36.578Z,27.74
2022-09-02T13:18:35.615Z,27.88
2022-09-02T13:19:39.099Z,28.01
2022-09-02T13:20:43.105Z,28.09
2022-09-02T13:21:45.666Z,28.14
2022-09-02T13:22:48.334Z,28.19
2022-09-02T13:23:50.902Z,28.27
2022-09-02T13:24:53.450Z,28.36
2022-09-02T13:25:56.343Z,28.48
2022-09-02T13:26:59.664Z,28.63
2022-09-02T13:28:02.323Z,28.52
2022-09-02T13:29:04.967Z,28.63
2022-09-02T13:30:07.955Z,28.61
2022-09-02T13:31:10.631Z,28.25
2022-09-02T13:32:13.283Z,28.21
2022-09-02T13:33:15.961Z,28.13
2022-09-02T13:34:18.551Z,27.86
2022-09-02T13:35:24.014Z,27.77
2022-09-02T13:36:25.964Z,27.69