createdAt,value
2022-11-08T00:00:42.959Z,13.68
2022-11-08T00:03:11.038Z,15.55
2022-11-08T00:05:57.430Z,16.13
2022-11-08T00:08:43.732Z,15.10
2022-11-08T00:11:30.071Z,17.40
2022-11-08T00:13:58.956Z,12.90
2022-11-08T00:16:28.334Z,14.27
2022-11-08T00:18:56.732Z,12.05
2022-11-08T00:21:25.098Z,13.35
2022-11-08T00:23:53.015Z,9.57
2022-11-08T00:26:20.979Z,10.95
2022-11-08T00:28:49.091Z,10.70
2022-11-08T00:31:17.079Z,10.30
2022-11-08T00:33:45.213Z,10.90
2022-11-08T00:36:13.186Z,11.73
2022-11-08T00:38:44.365Z,10.45
2022-11-08T00:41:12.800Z,11.70
2022-11-08T00:43:45.728Z,12.23
2022-11-08T00:46:13.614Z,13.15
2022-11-08T00:48:41.617Z,12.80
2022-11-08T00:51:12.164Z,16.30
2022-11-08T00:53:40.883Z,14.35
2022-11-08T00:56:12.392Z,16.52
2022-11-08T00:58:44.235Z,20.02
2022-11-08T01:01:20.189Z,19.85
2022-11-08T01:03:49.309Z,17.65
2022-11-08T01:06:20.098Z,17.60
2022-11-08T01:08:50.035Z,18.27
2022-11-08T01:11:23.309Z,13.70
2022-11-08T01:13:52.379Z,11.35
2022-11-08T01:16:22.913Z,11.13
2022-11-08T01:18:52.348Z,8.65
2022-11-08T01:21:20.346Z,10.02
2022-11-08T01:23:48.387Z,9.45
2022-11-08T01:26:19.222Z,9.85
2022-11-08T01:28:47.811Z,11.02
2022-11-08T01:31:18.215Z,10.65
2022-11-08T01:33:51.019Z,9.98
2022-11-08T01:36:22.738Z,11.00
2022-11-08T01:38:51.386Z,9.95
2022-11-08T01:41:21.976Z,9.88
2022-11-08T01:43:58.179Z,11.02
2022-11-08T01:46:33.366Z,8.15
2022-11-08T01:49:48.181Z,7.75
2022-11-08T01:52:21.862Z,8.98
2022-11-08T01:55:02.558Z,10.05
2022-11-08T01:57:40.360Z,8.82
2022-11-08T02:00:12.550Z,10.77
2022-11-08T02:02:43.756Z,10.40
2022-11-08T02:05:25.568Z,10.52
2022-11-08T02:08:01.984Z,10.68
2022-11-08T02:10:37.622Z,11.52
2022-11-08T02:13:14.453Z,15.85
2022-11-08T02:15:43.746Z,10.60
2022-11-08T02:18:13.189Z,12.23
2022-11-08T02:20:52.976Z,12.10
2022-11-08T02:23:45.701Z,9.95
2022-11-08T02:26:15.227Z,13.00
2022-11-08T02:28:45.741Z,10.48
2022-11-08T02:31:16.214Z,11.77
2022-11-08T02:33:45.118Z,9.10
2022-11-08T02:36:20.390Z,12.55
2022-11-08T02:38:55.349Z,12.52
2022-11-08T02:41:23.876Z,11.75
2022-11-08T02:43:52.014Z,13.50
2022-11-08T02:46:20.257Z,11.60
2022-11-08T02:48:48.350Z,12.95
2022-11-08T02:51:16.347Z,12.27
2022-11-08T02:53:44.528Z,10.70
2022-11-08T02:56:12.371Z,12.15
2022-11-08T02:58:40.286Z,12.07
2022-11-08T03:01:08.599Z,14.55
2022-11-08T03:03:36.656Z,14.35
2022-11-08T03:06:04.698Z,15.63
2022-11-08T03:08:33.126Z,17.00
2022-11-08T03:11:01.344Z,17.15
2022-11-08T03:13:29.235Z,16.13
2022-11-08T03:16:16.354Z,14.85
2022-11-08T03:18:44.672Z,16.70
2022-11-08T03:21:12.793Z,14.85
2022-11-08T03:23:40.829Z,17.23
2022-11-08T03:26:08.832Z,11.02
2022-11-08T03:28:37.145Z,12.23
2022-11-08T03:31:05.687Z,8.48
2022-11-08T03:33:37.043Z,12.05
2022-11-08T03:36:06.311Z,9.82
2022-11-08T03:38:34.223Z,11.25
2022-11-08T03:41:02.565Z,10.43
2022-11-08T03:43:30.467Z,7.93
2022-11-08T03:45:58.428Z,8.27
2022-11-08T03:48:26.572Z,8.70
2022-11-08T03:50:55.024Z,6.80
2022-11-08T03:53:23.211Z,9.35
2022-11-08T03:55:51.049Z,7.47
2022-11-08T03:58:19.187Z,8.85
2022-11-08T04:00:47.797Z,8.43
2022-11-08T04:03:16.289Z,6.00
2022-11-08T04:05:44.579Z,6.78
2022-11-08T04:08:12.545Z,6.28
2022-11-08T04:10:40.514Z,6.95
2022-11-08T04:13:28.432Z,6.18
2022-11-08T04:15:58.009Z,7.05
2022-11-08T04:18:45.013Z,7.32
2022-11-08T04:21:24.281Z,6.22
2022-11-08T04:23:52.894Z,6.30
2022-11-08T04:26:22.723Z,8.27
2022-11-08T04:28:50.775Z,7.07
2022-11-08T04:31:19.837Z,6.47
2022-11-08T04:33:47.736Z,6.95
2022-11-08T04:36:17.568Z,6.43
2022-11-08T04:38:49.642Z,7.18
2022-11-08T04:41:20.526Z,6.05
2022-11-08T04:43:50.443Z,5.35
2022-11-08T04:46:22.627Z,8.32
2022-11-08T04:48:52.793Z,6.97
2022-11-08T04:51:23.315Z,9.88
2022-11-08T04:53:51.630Z,6.68
2022-11-08T04:56:21.607Z,5.97
2022-11-08T04:58:54.748Z,5.80
2022-11-08T05:01:25.676Z,12.20
2022-11-08T05:03:54.784Z,8.27
2022-11-08T05:06:27.746Z,8.10
2022-11-08T05:08:57.608Z,5.78
2022-11-08T05:11:27.684Z,6.13
2022-11-08T05:13:56.455Z,7.95
2022-11-08T05:16:27.876Z,8.10
2022-11-08T05:18:56.287Z,7.10
2022-11-08T05:21:43.647Z,8.40
2022-11-08T05:24:14.144Z,7.57
2022-11-08T05:26:44.081Z,8.20
2022-11-08T05:29:13.879Z,7.88
2022-11-08T05:31:42.262Z,10.98
2022-11-08T05:34:10.261Z,10.65
2022-11-08T05:36:38.280Z,9.07
2022-11-08T05:39:06.442Z,8.15
2022-11-08T05:41:34.338Z,8.55
2022-11-08T05:44:02.457Z,7.82
2022-11-08T05:46:30.415Z,7.00
2022-11-08T05:48:58.710Z,6.03
2022-11-08T05:51:27.598Z,7.85
2022-11-08T05:53:55.579Z,9.23
2022-11-08T05:56:23.456Z,6.97
2022-11-08T05:58:51.741Z,7.70
2022-11-08T06:01:20.496Z,5.68
2022-11-08T06:03:50.948Z,10.70
2022-11-08T06:06:21.375Z,6.07
2022-11-08T06:08:51.499Z,6.65
2022-11-08T06:11:23.671Z,5.75
2022-11-08T06:13:53.474Z,8.70
2022-11-08T06:16:23.074Z,6.07
2022-11-08T06:18:51.003Z,8.88
2022-11-08T06:21:20.815Z,7.18
2022-11-08T06:23:52.879Z,9.48
2022-11-08T06:26:22.218Z,5.80
2022-11-08T06:28:50.419Z,10.05
2022-11-08T06:31:18.533Z,6.22
2022-11-08T06:33:46.494Z,7.75
2022-11-08T06:36:14.427Z,8.82
2022-11-08T06:38:42.448Z,6.20
2022-11-08T06:41:18.397Z,6.07
2022-11-08T06:43:46.367Z,6.97
2022-11-08T06:46:14.833Z,7.00
2022-11-08T06:48:42.767Z,7.93
2022-11-08T06:51:10.679Z,10.82
2022-11-08T06:53:38.849Z,6.85
2022-11-08T06:56:07.501Z,6.80
2022-11-08T06:58:36.337Z,7.28
2022-11-08T07:01:09.540Z,6.43
2022-11-08T07:03:37.642Z,7.38
2022-11-08T07:06:07.342Z,9.50
2022-11-08T07:08:36.046Z,8.18
2022-11-08T07:11:04.666Z,10.80
2022-11-08T07:13:33.099Z,8.98
2022-11-08T07:16:02.365Z,8.13
2022-11-08T07:18:30.364Z,6.82
2022-11-08T07:20:59.800Z,7.40
2022-11-08T07:23:29.033Z,12.60
2022-11-08T07:25:59.835Z,7.13
2022-11-08T07:28:27.764Z,7.68
2022-11-08T07:31:00.124Z,5.25
2022-11-08T07:33:29.041Z,7.32
2022-11-08T07:35:57.638Z,10.43
2022-11-08T07:38:26.465Z,6.65
2022-11-08T07:41:02.360Z,7.18
2022-11-08T07:43:31.076Z,8.18
2022-11-08T07:46:11.085Z,5.68
2022-11-08T07:48:39.195Z,6.75
2022-11-08T07:51:07.966Z,9.38
2022-11-08T07:53:36.083Z,6.95
2022-11-08T07:56:04.607Z,8.82
2022-11-08T07:58:32.665Z,7.28
2022-11-08T08:01:03.663Z,7.35
2022-11-08T08:03:32.605Z,6.15
2022-11-08T08:06:01.814Z,7.40
2022-11-08T08:08:31.195Z,5.97
2022-11-08T08:11:01.449Z,6.13
2022-11-08T08:13:29.876Z,6.65
2022-11-08T08:16:00.929Z,8.68
2022-11-08T08:18:30.361Z,5.97
2022-11-08T08:20:58.848Z,6.55
2022-11-08T08:23:27.602Z,5.43
2022-11-08T08:25:56.837Z,5.18
2022-11-08T08:28:25.348Z,5.25
2022-11-08T08:30:53.715Z,5.20
2022-11-08T08:33:30.041Z,5.45
2022-11-08T08:36:01.449Z,5.50
2022-11-08T08:38:31.855Z,6.40
2022-11-08T08:41:01.057Z,7.80
2022-11-08T08:43:32.649Z,6.85
2022-11-08T08:46:10.305Z,4.95
2022-11-08T08:48:39.389Z,6.68
2022-11-08T08:51:07.796Z,5.40
2022-11-08T08:53:35.900Z,6.90
2022-11-08T08:56:08.659Z,6.18
2022-11-08T09:03:58.593Z,5.60
2022-11-08T09:06:27.093Z,6.80
2022-11-08T09:08:55.104Z,6.28
2022-11-08T09:11:23.199Z,6.22
2022-11-08T09:13:52.002Z,6.07
2022-11-08T09:16:20.028Z,6.00
2022-11-08T09:18:48.125Z,4.45
2022-11-08T09:21:16.142Z,8.32
2022-11-08T09:23:45.026Z,6.10
2022-11-08T09:26:13.403Z,4.53
2022-11-08T09:28:41.960Z,5.78
2022-11-08T09:31:12.165Z,4.53
2022-11-08T09:33:41.445Z,5.53
2022-11-08T09:36:13.630Z,4.43
2022-11-08T09:38:42.191Z,5.35
2022-11-08T09:41:29.321Z,5.00
2022-11-08T09:44:14.866Z,6.53
2022-11-08T09:46:59.926Z,4.45
2022-11-08T09:49:34.208Z,6.70
2022-11-08T09:52:04.675Z,4.50
2022-11-08T09:54:47.050Z,4.72
2022-11-08T09:57:29.273Z,7.07
2022-11-08T10:00:06.795Z,5.15
2022-11-08T10:02:36.891Z,5.57
2022-11-08T10:05:11.484Z,6.55
2022-11-08T10:08:10.801Z,7.88
2022-11-08T10:11:05.761Z,4.50
2022-11-08T10:13:55.847Z,5.72
2022-11-08T10:16:27.733Z,7.22
2022-11-08T10:19:15.967Z,7.88
2022-11-08T10:21:46.853Z,9.20
2022-11-08T10:24:45.914Z,7.78
2022-11-08T10:27:19.878Z,6.47
2022-11-08T10:29:53.703Z,8.75
2022-11-08T10:32:25.240Z,7.38
2022-11-08T10:35:30.227Z,7.05
2022-11-08T10:38:00.153Z,6.68
2022-11-08T10:40:54.696Z,6.68
2022-11-08T10:43:34.415Z,5.40
2022-11-08T10:46:02.848Z,7.85
2022-11-08T10:48:39.057Z,6.20
2022-11-08T10:51:08.895Z,5.55
2022-11-08T10:53:44.665Z,5.60
2022-11-08T10:56:13.850Z,7.10
2022-11-08T10:58:43.911Z,7.20
2022-11-08T11:01:19.872Z,7.72
2022-11-08T11:03:50.213Z,7.30
2022-11-08T11:06:32.757Z,7.47
2022-11-08T11:09:03.969Z,5.63
2022-11-08T11:11:31.935Z,6.55
2022-11-08T11:14:16.529Z,7.55
2022-11-08T11:16:53.185Z,5.97
2022-11-08T11:19:22.099Z,6.85
2022-11-08T11:22:04.132Z,7.22
2022-11-08T11:24:34.059Z,5.35
2022-11-08T11:27:08.080Z,6.90
2022-11-08T11:29:39.351Z,7.15
2022-11-08T11:32:32.738Z,5.97
2022-11-08T11:35:07.642Z,6.68
2022-11-08T11:37:45.902Z,6.70
2022-11-08T11:40:34.099Z,7.80
2022-11-08T11:43:20.531Z,6.82
2022-11-08T11:46:08.272Z,11.25
2022-11-08T11:49:01.704Z,11.13
2022-11-08T11:51:31.942Z,13.10
2022-11-08T11:54:05.331Z,13.68
2022-11-08T11:57:11.505Z,12.05
2022-11-08T11:59:45.507Z,11.15
2022-11-08T12:02:22.591Z,15.48
2022-11-08T12:05:18.948Z,12.93
2022-11-08T12:08:15.106Z,9.70
2022-11-08T12:11:03.986Z,9.80
2022-11-08T12:13:54.144Z,10.70
2022-11-08T12:16:37.007Z,8.68
2022-11-08T12:19:26.999Z,9.25
2022-11-08T12:22:07.092Z,8.10
2022-11-08T12:25:02.548Z,9.82
2022-11-08T12:28:01.058Z,10.23
2022-11-08T12:31:17.981Z,11.25
2022-11-08T12:34:32.223Z,10.35
2022-11-08T12:37:21.697Z,10.32
2022-11-08T12:40:12.530Z,7.85
2022-11-08T12:43:05.838Z,6.75
2022-11-08T12:45:34.770Z,9.80
2022-11-08T12:48:23.110Z,6.85
2022-11-08T12:51:01.544Z,7.63
2022-11-08T12:54:12.587Z,7.63
2022-11-08T12:56:44.558Z,6.05
2022-11-08T12:59:35.011Z,6.63
2022-11-08T13:02:06.199Z,5.93
2022-11-08T13:04:43.500Z,5.07
2022-11-08T13:07:14.477Z,5.55
2022-11-08T13:09:46.923Z,5.18
2022-11-08T13:12:45.556Z,6.88
2022-11-08T13:15:19.635Z,5.75
2022-11-08T13:18:06.649Z,5.30
2022-11-08T13:20:52.974Z,5.22
2022-11-08T13:23:27.340Z,6.43
2022-11-08T13:26:10.673Z,9.93
2022-11-08T13:28:43.880Z,5.90
2022-11-08T13:34:13.500Z,5.75
2022-11-08T13:36:55.599Z,5.32
2022-11-08T13:39:42.712Z,6.18
2022-11-08T13:42:16.949Z,5.55
2022-11-08T13:44:55.047Z,4.57
2022-11-08T13:47:37.001Z,7.57
2022-11-08T13:50:33.964Z,7.72
2022-11-08T13:53:11.622Z,6.78
2022-11-08T13:55:43.144Z,5.43
2022-11-08T13:58:32.970Z,5.13
2022-11-08T14:01:07.321Z,5.28
2022-11-08T14:03:35.565Z,6.75
2022-11-08T14:06:06.421Z,11.63
2022-11-08T14:09:02.714Z,5.45
2022-11-08T14:11:40.030Z,6.13
2022-11-08T14:14:36.029Z,6.20
2022-11-08T14:17:13.373Z,7.18
2022-11-08T14:19:44.865Z,4.93
2022-11-08T14:22:18.276Z,6.40
2022-11-08T14:24:47.985Z,5.72
2022-11-08T14:27:33.981Z,4.88
2022-11-08T14:30:04.032Z,7.65
2022-11-08T14:32:32.952Z,4.55
2022-11-08T14:35:25.907Z,4.65
2022-11-08T14:37:54.445Z,6.40
2022-11-08T14:40:29.337Z,4.22
2022-11-08T14:42:57.782Z,5.03
2022-11-08T14:45:30.035Z,4.75
2022-11-08T14:48:04.821Z,7.87
2022-11-08T14:50:34.581Z,6.05
2022-11-08T14:53:22.304Z,6.57
2022-11-08T14:56:16.958Z,8.45
2022-11-08T14:58:45.519Z,7.15
2022-11-08T15:01:15.463Z,7.72
2022-11-08T15:03:56.758Z,8.02
2022-11-08T15:06:48.763Z,6.93
2022-11-08T15:09:36.055Z,8.38
2022-11-08T15:12:07.882Z,8.88
2022-11-08T15:14:44.803Z,10.98
2022-11-08T15:17:36.801Z,12.65
2022-11-08T15:20:13.263Z,9.55
2022-11-08T15:22:44.268Z,11.38
2022-11-08T15:25:14.911Z,9.45
2022-11-08T15:27:51.255Z,10.68
2022-11-08T15:30:39.096Z,25.55
2022-11-08T15:33:23.792Z,13.75
2022-11-08T15:35:52.398Z,11.15
2022-11-08T15:38:26.327Z,15.02
2022-11-08T15:40:58.851Z,26.38
2022-11-08T15:43:32.709Z,18.63
2022-11-08T15:46:02.291Z,34.60
2022-11-08T15:48:30.705Z,30.38
2022-11-08T15:50:59.476Z,27.50
2022-11-08T15:53:28.304Z,17.90
2022-11-08T15:56:01.407Z,14.52
2022-11-08T15:58:36.430Z,9.48
2022-11-08T16:01:05.174Z,16.10
2022-11-08T16:03:34.854Z,11.70
2022-11-08T16:06:03.149Z,12.18
2022-11-08T16:08:31.325Z,11.35
2022-11-08T16:11:00.639Z,12.18
2022-11-08T16:13:33.669Z,13.60
2022-11-08T16:16:04.107Z,23.73
2022-11-08T16:18:34.293Z,27.95
2022-11-08T16:21:03.370Z,28.27
2022-11-08T16:23:31.238Z,27.05
2022-11-08T16:26:00.992Z,27.00
2022-11-08T16:28:34.959Z,28.52
2022-11-08T16:31:07.592Z,30.95
2022-11-08T16:33:36.829Z,31.10
2022-11-08T16:36:20.778Z,27.45
2022-11-08T16:38:52.791Z,27.70
2022-11-08T16:41:22.050Z,25.85
2022-11-08T16:43:50.047Z,23.63
2022-11-08T16:46:20.265Z,26.48
2022-11-08T16:48:53.120Z,23.88
2022-11-08T16:51:22.332Z,25.77
2022-11-08T16:53:50.294Z,21.55
2022-11-08T16:56:18.762Z,15.80
2022-11-08T16:58:46.877Z,17.55
2022-11-08T17:01:28.545Z,17.88
2022-11-08T17:03:56.686Z,14.40
2022-11-08T17:06:24.596Z,21.00
2022-11-08T17:08:52.622Z,17.95
2022-11-08T17:11:23.097Z,19.83
2022-11-08T17:13:52.820Z,15.48
2022-11-08T17:16:21.172Z,21.45
2022-11-08T17:18:52.985Z,18.42
2022-11-08T17:24:10.116Z,22.95
2022-11-08T17:26:38.149Z,24.33
2022-11-08T17:29:08.138Z,21.10
2022-11-08T17:31:36.054Z,26.92
2022-11-08T17:34:04.064Z,22.65
2022-11-08T17:36:32.020Z,24.63
2022-11-08T17:40:03.898Z,20.27
2022-11-08T17:41:50.129Z,18.52
2022-11-08T17:44:18.152Z,19.45
2022-11-08T17:46:50.186Z,22.25
2022-11-08T17:49:18.285Z,20.83
2022-11-08T17:51:46.360Z,21.90
2022-11-08T17:54:14.466Z,24.77
2022-11-08T17:56:42.539Z,22.83
2022-11-08T17:59:10.730Z,24.75
2022-11-08T18:01:39.010Z,23.15
2022-11-08T18:04:07.137Z,22.55
2022-11-08T18:06:35.213Z,24.98
2022-11-08T18:09:03.296Z,20.42
2022-11-08T18:11:31.627Z,22.27
2022-11-08T18:14:00.000Z,24.95
2022-11-08T18:16:29.828Z,25.58
2022-11-08T18:18:59.152Z,26.15
2022-11-08T18:21:27.078Z,34.05
2022-11-08T18:23:55.235Z,21.88
2022-11-08T18:26:23.133Z,21.67
2022-11-08T18:28:51.017Z,23.48
2022-11-08T18:31:20.885Z,18.33
2022-11-08T18:33:49.559Z,22.58
2022-11-08T18:36:21.032Z,20.25
2022-11-08T18:38:50.150Z,23.92
2022-11-08T18:41:25.293Z,20.58
2022-11-08T18:43:53.435Z,18.30
2022-11-08T18:46:23.864Z,30.92
2022-11-08T18:48:52.487Z,37.40
2022-11-08T18:51:22.372Z,32.58
2022-11-08T18:53:52.546Z,34.90
2022-11-08T18:56:21.231Z,22.60
2022-11-08T18:58:49.362Z,24.85
2022-11-08T19:01:18.020Z,26.58
2022-11-08T19:03:46.273Z,28.48
2022-11-08T19:06:14.339Z,29.63
2022-11-08T19:08:42.647Z,27.85
2022-11-08T19:11:12.148Z,22.85
2022-11-08T19:13:40.912Z,27.10
2022-11-08T19:16:14.157Z,27.58
2022-11-08T19:18:43.051Z,24.33
2022-11-08T19:21:15.399Z,25.38
2022-11-08T19:23:43.775Z,24.17
2022-11-08T19:26:20.178Z,21.83
2022-11-08T19:28:49.262Z,24.20
2022-11-08T19:31:19.732Z,21.63
2022-11-08T19:33:50.217Z,22.90
2022-11-08T19:36:21.229Z,23.42
2022-11-08T19:38:49.563Z,20.20
2022-11-08T19:41:20.886Z,22.60
2022-11-08T19:43:49.288Z,18.67
2022-11-08T19:46:27.134Z,20.48
2022-11-08T19:48:55.368Z,22.23
2022-11-08T19:51:25.368Z,23.08
2022-11-08T19:54:05.244Z,24.23
2022-11-08T19:59:23.056Z,21.42
2022-11-08T20:01:51.108Z,21.33
2022-11-08T20:04:19.756Z,20.13
2022-11-08T20:06:47.752Z,26.23
2022-11-08T20:09:15.850Z,21.13
2022-11-08T20:11:43.973Z,19.05
2022-11-08T20:14:13.089Z,23.05
2022-11-08T20:16:43.032Z,20.15
2022-11-08T20:19:16.624Z,21.92
2022-11-08T20:21:46.473Z,20.08
2022-11-08T20:24:15.599Z,20.50
2022-11-08T20:26:43.929Z,19.90
2022-11-08T20:29:12.504Z,22.83
2022-11-08T20:31:42.542Z,22.48
2022-11-08T20:34:13.156Z,28.00
2022-11-08T20:36:44.353Z,22.50
2022-11-08T20:39:14.629Z,27.38
2022-11-08T20:41:42.660Z,26.65
2022-11-08T20:44:11.037Z,20.67
2022-11-08T20:46:39.374Z,27.15
2022-11-08T20:49:07.637Z,28.92
2022-11-08T20:51:35.936Z,27.77
2022-11-08T20:54:04.543Z,32.60
2022-11-08T20:56:32.949Z,25.17
2022-11-08T20:59:01.635Z,24.20
2022-11-08T21:01:32.692Z,27.35
2022-11-08T21:04:01.246Z,24.50
2022-11-08T21:06:33.004Z,21.98
2022-11-08T21:09:16.927Z,22.92
2022-11-08T21:11:52.990Z,16.02
2022-11-08T21:14:21.251Z,23.52
2022-11-08T21:19:37.497Z,21.13
2022-11-08T21:22:17.548Z,22.92
2022-11-08T21:24:47.729Z,22.33
2022-11-08T21:27:16.692Z,18.88
2022-11-08T21:29:45.025Z,23.42
2022-11-08T21:32:13.055Z,23.80
2022-11-08T21:34:45.818Z,20.15
2022-11-08T21:39:42.700Z,19.27
2022-11-08T21:42:10.977Z,20.38
2022-11-08T21:44:39.147Z,17.30
2022-11-08T21:47:07.186Z,18.42
2022-11-08T21:49:35.150Z,21.52
2022-11-08T21:52:03.724Z,21.80
2022-11-08T21:54:31.898Z,19.73
2022-11-08T21:57:00.295Z,20.02
2022-11-08T21:59:28.179Z,20.08
2022-11-08T22:01:56.293Z,22.35
2022-11-08T22:04:24.219Z,18.85
2022-11-08T22:06:52.279Z,21.02
2022-11-08T22:09:20.186Z,20.60
2022-11-08T22:11:48.518Z,18.80
2022-11-08T22:14:16.578Z,21.30
2022-11-08T22:16:44.468Z,21.15
2022-11-08T22:19:14.019Z,25.17
2022-11-08T22:21:44.340Z,28.38
2022-11-08T22:24:22.795Z,31.65
2022-11-08T22:26:52.071Z,31.88
2022-11-08T22:29:20.328Z,24.05
2022-11-08T22:31:48.789Z,23.42
2022-11-08T22:34:17.132Z,21.63
2022-11-08T22:36:46.075Z,21.50
2022-11-08T22:39:22.465Z,20.23
2022-11-08T22:41:53.167Z,21.25
2022-11-08T22:44:21.169Z,20.48
2022-11-08T22:46:49.873Z,17.90
2022-11-08T22:49:18.002Z,17.95
2022-11-08T22:51:46.146Z,19.77
2022-11-08T22:54:39.488Z,20.45
2022-11-08T22:57:08.120Z,17.15
2022-11-08T22:59:36.066Z,15.52
2022-11-08T23:02:04.061Z,17.25
2022-11-08T23:04:32.232Z,18.27
2022-11-08T23:07:00.224Z,23.45
2022-11-08T23:09:28.442Z,24.00
2022-11-08T23:12:14.618Z,13.88
2022-11-08T23:15:00.932Z,14.13
2022-11-08T23:17:31.268Z,14.68
2022-11-08T23:20:17.682Z,17.13
2022-11-08T23:23:04.573Z,17.10
2022-11-08T23:25:32.603Z,14.52
2022-11-08T23:28:19.235Z,20.95
2022-11-08T23:31:05.659Z,16.50
2022-11-08T23:33:33.605Z,18.77
2022-11-08T23:36:15.901Z,13.80
2022-11-08T23:38:44.423Z,17.30
2022-11-08T23:41:30.849Z,16.52
2022-11-08T23:44:17.230Z,15.85
2022-11-08T23:46:45.202Z,18.60
2022-11-08T23:49:13.112Z,17.08
2022-11-08T23:51:41.159Z,16.90
2022-11-08T23:54:09.190Z,20.20
2022-11-08T23:56:37.414Z,14.70
2022-11-08T23:59:05.684Z,16.48
