createdAt,value
2022-08-28T00:00:40.048Z,18.9
2022-08-28T00:01:46.171Z,19.2
2022-08-28T00:02:52.311Z,19.6
2022-08-28T00:03:57.461Z,18.9
2022-08-28T00:05:03.601Z,19.2
2022-08-28T00:06:09.732Z,18.9
2022-08-28T00:07:15.870Z,18.9
2022-08-28T00:08:22.013Z,19.2
2022-08-28T00:09:28.145Z,18.6
2022-08-28T00:10:34.287Z,19.2
2022-08-28T00:11:40.427Z,18.9
2022-08-28T00:12:46.566Z,18.9
2022-08-28T00:13:52.706Z,18.6
2022-08-28T00:14:58.841Z,18.6
2022-08-28T00:16:04.992Z,19.2
2022-08-28T00:17:11.140Z,19.2
2022-08-28T00:18:16.289Z,18.9
2022-08-28T00:19:22.446Z,19.2
2022-08-28T00:20:28.574Z,18.6
2022-08-28T00:21:34.715Z,19.2
2022-08-28T00:22:40.867Z,18.6
2022-08-28T00:23:47.034Z,19.2
2022-08-28T00:24:53.161Z,18.9
2022-08-28T00:25:59.302Z,18.9
2022-08-28T00:27:05.440Z,19.9
2022-08-28T00:28:11.587Z,18.9
2022-08-28T00:29:17.737Z,19.9
2022-08-28T00:30:23.890Z,19.2
2022-08-28T00:31:30.037Z,18.9
2022-08-28T00:32:35.203Z,19.2
2022-08-28T00:33:41.352Z,19.2
2022-08-28T00:34:47.494Z,19.9
2022-08-28T00:35:53.643Z,18.6
2022-08-28T00:36:59.799Z,19.2
2022-08-28T00:38:05.945Z,18.9
2022-08-28T00:39:12.101Z,19.2
2022-08-28T00:40:18.244Z,18.9
2022-08-28T00:41:24.395Z,19.6
2022-08-28T00:42:30.537Z,19.2
2022-08-28T00:43:36.688Z,18.9
2022-08-28T00:44:42.841Z,18.6
2022-08-28T00:45:48.994Z,18.6
2022-08-28T00:46:54.150Z,18.9
2022-08-28T00:48:00.302Z,19.6
2022-08-28T00:49:06.450Z,18.9
2022-08-28T00:50:12.595Z,18.9
2022-08-28T00:51:18.751Z,18.6
2022-08-28T00:52:24.896Z,19.2
2022-08-28T00:53:31.045Z,19.2
2022-08-28T00:54:37.206Z,18.9
2022-08-28T00:55:43.345Z,18.9
2022-08-28T00:56:49.492Z,18.9
2022-08-28T00:57:55.637Z,19.2
2022-08-28T00:59:01.798Z,18.6
2022-08-28T01:00:07.940Z,18.9
2022-08-28T01:01:13.113Z,18.9
2022-08-28T01:02:19.287Z,18.6
2022-08-28T01:03:25.413Z,18.6
2022-08-28T01:04:31.566Z,19.2
2022-08-28T01:05:37.722Z,18.9
2022-08-28T01:06:43.865Z,18.9
2022-08-28T01:07:50.014Z,18.9
2022-08-28T01:08:56.171Z,18.9
2022-08-28T01:10:02.327Z,18.6
2022-08-28T01:11:08.481Z,18.9
2022-08-28T01:12:14.639Z,18.9
2022-08-28T01:13:20.787Z,18.9
2022-08-28T01:14:26.952Z,19.2
2022-08-28T01:15:32.131Z,18.6
2022-08-28T01:16:38.283Z,18.9
2022-08-28T01:17:44.448Z,18.9
2022-08-28T01:18:50.603Z,18.9
2022-08-28T01:19:56.764Z,18.9
2022-08-28T01:21:02.922Z,18.9
2022-08-28T01:22:09.084Z,18.9
2022-08-28T01:23:15.237Z,19.2
2022-08-28T01:24:21.387Z,18.6
2022-08-28T01:25:27.548Z,18.9
2022-08-28T01:26:33.703Z,19.6
2022-08-28T01:27:39.874Z,18.6
2022-08-28T01:28:46.024Z,18.9
2022-08-28T01:29:51.190Z,19.6
2022-08-28T01:30:57.348Z,18.6
2022-08-28T01:32:03.499Z,18.9
2022-08-28T01:33:09.662Z,18.6
2022-08-28T01:34:15.815Z,19.2
2022-08-28T01:35:21.972Z,19.6
2022-08-28T01:36:28.131Z,18.9
2022-08-28T01:37:34.296Z,19.2
2022-08-28T01:38:40.457Z,19.2
2022-08-28T01:39:46.619Z,19.2
2022-08-28T01:40:52.769Z,18.9
2022-08-28T01:41:58.933Z,18.9
2022-08-28T01:43:05.091Z,18.3
2022-08-28T01:44:10.270Z,19.6
2022-08-28T01:45:16.429Z,18.9
2022-08-28T01:46:22.611Z,19.2
2022-08-28T01:47:28.748Z,18.9
2022-08-28T01:48:34.914Z,18.9
2022-08-28T01:49:41.064Z,19.2
2022-08-28T01:50:47.232Z,19.2
2022-08-28T01:51:53.386Z,18.6
2022-08-28T01:52:59.554Z,18.9
2022-08-28T01:54:05.774Z,18.6
2022-08-28T01:55:11.874Z,19.2
2022-08-28T01:56:18.029Z,18.6
2022-08-28T01:57:24.184Z,18.9
2022-08-28T01:58:29.363Z,18.6
2022-08-28T01:59:35.519Z,18.9
2022-08-28T02:00:41.680Z,18.9
2022-08-28T02:01:47.849Z,18.9
2022-08-28T02:02:54.006Z,18.9
2022-08-28T02:04:00.167Z,18.6
2022-08-28T02:05:06.329Z,18.9
2022-08-28T02:06:12.495Z,18.9
2022-08-28T02:07:18.650Z,18.6
2022-08-28T02:08:24.807Z,18.6
2022-08-28T02:09:30.979Z,19.2
2022-08-28T02:10:37.138Z,18.6
2022-08-28T02:11:43.299Z,18.9
2022-08-28T02:12:49.453Z,18.9
2022-08-28T02:13:54.630Z,18.9
2022-08-28T02:15:00.796Z,18.6
2022-08-28T02:16:06.967Z,18.6
2022-08-28T02:17:12.156Z,18.9
2022-08-28T02:18:18.325Z,18.6
2022-08-28T02:19:24.486Z,18.6
2022-08-28T02:20:30.646Z,18.9
2022-08-28T02:21:36.825Z,18.9
2022-08-28T02:22:42.969Z,18.9
2022-08-28T02:23:49.149Z,19.2
2022-08-28T02:24:55.317Z,18.6
2022-08-28T02:26:01.477Z,18.9
2022-08-28T02:27:07.653Z,18.3
2022-08-28T02:28:13.813Z,18.9
2022-08-28T02:29:19.998Z,18.9
2022-08-28T02:30:26.155Z,18.9
2022-08-28T02:31:31.344Z,18.6
2022-08-28T02:32:37.503Z,18.6
2022-08-28T02:33:43.671Z,18.9
2022-08-28T02:34:49.843Z,18.6
2022-08-28T02:35:56.006Z,18.6
2022-08-28T02:37:02.181Z,18.6
2022-08-28T02:38:08.361Z,18.6
2022-08-28T02:39:14.529Z,18.6
2022-08-28T02:40:20.697Z,18.6
2022-08-28T02:41:26.872Z,18.3
2022-08-28T02:42:33.049Z,18.6
2022-08-28T02:43:39.227Z,18.9
2022-08-28T02:44:45.406Z,18.6
2022-08-28T02:45:50.586Z,18.3
2022-08-28T02:46:56.763Z,18.3
2022-08-28T02:48:02.949Z,18.9
2022-08-28T02:49:09.120Z,18.6
2022-08-28T02:50:15.286Z,18.3
2022-08-28T02:51:21.463Z,18.9
2022-08-28T02:52:27.635Z,18.6
2022-08-28T02:53:33.811Z,18.3
2022-08-28T02:54:39.986Z,18.6
2022-08-28T02:55:46.163Z,18.6
2022-08-28T02:56:52.341Z,18.6
2022-08-28T02:57:58.513Z,18.6
2022-08-28T02:59:04.690Z,18.3
2022-08-28T03:00:09.885Z,18.6
2022-08-28T03:01:16.054Z,18.9
2022-08-28T03:02:22.241Z,18.3
2022-08-28T03:03:28.420Z,18.6
2022-08-28T03:04:34.594Z,18.6
2022-08-28T03:05:40.768Z,18.6
2022-08-28T03:06:46.947Z,18.6
2022-08-28T03:07:53.124Z,18.6
2022-08-28T03:08:59.314Z,18.3
2022-08-28T03:10:05.481Z,18.9
2022-08-28T03:11:11.658Z,18.6
2022-08-28T03:12:17.827Z,18.6
2022-08-28T03:13:24.013Z,18.6
2022-08-28T03:14:30.192Z,18.9
2022-08-28T03:15:36.359Z,18.9
2022-08-28T03:16:42.541Z,18.9
2022-08-28T03:17:48.718Z,18.3
2022-08-28T03:18:53.916Z,18.3
2022-08-28T03:20:00.106Z,19.2
2022-08-28T03:21:06.279Z,18.9
2022-08-28T03:22:12.458Z,18.6
2022-08-28T03:23:18.640Z,18.3
2022-08-28T03:24:24.817Z,18.9
2022-08-28T03:25:30.993Z,18.6
2022-08-28T03:26:37.170Z,18.3
2022-08-28T03:27:43.358Z,18.6
2022-08-28T03:28:49.527Z,18.6
2022-08-28T03:29:55.709Z,18.9
2022-08-28T03:31:01.888Z,18.9
2022-08-28T03:32:08.072Z,18.6
2022-08-28T03:33:13.263Z,18.6
2022-08-28T03:34:19.436Z,18.3
2022-08-28T03:35:25.620Z,18.3
2022-08-28T03:36:31.797Z,18.6
2022-08-28T03:37:37.981Z,18.6
2022-08-28T03:38:44.161Z,18.3
2022-08-28T03:39:50.344Z,18.6
2022-08-28T03:40:56.530Z,18.6
2022-08-28T03:42:02.707Z,18.3
2022-08-28T03:43:08.888Z,18.9
2022-08-28T03:44:15.071Z,18.6
2022-08-28T03:45:21.263Z,18.6
2022-08-28T03:46:27.434Z,18.6
2022-08-28T03:47:32.619Z,18.9
2022-08-28T03:48:38.795Z,18.3
2022-08-28T03:49:44.986Z,17.9
2022-08-28T03:50:51.159Z,18.3
2022-08-28T03:51:57.356Z,18.6
2022-08-28T03:53:03.535Z,18.3
2022-08-28T03:54:09.723Z,18.6
2022-08-28T03:55:15.919Z,17.9
2022-08-28T03:56:22.092Z,18.6
2022-08-28T03:57:28.269Z,18.3
2022-08-28T03:58:34.452Z,18.3
2022-08-28T03:59:40.637Z,18.3
2022-08-28T04:00:46.822Z,18.6
2022-08-28T04:01:53.009Z,17.9
2022-08-28T04:02:59.184Z,18.3
2022-08-28T04:04:05.377Z,18.3
2022-08-28T04:05:11.556Z,18.3
2022-08-28T04:06:17.755Z,18.6
2022-08-28T04:07:23.934Z,18.3
2022-08-28T04:08:30.121Z,18.6
2022-08-28T04:09:35.326Z,17.9
2022-08-28T04:10:41.512Z,17.9
2022-08-28T04:11:47.704Z,18.6
2022-08-28T04:12:53.872Z,17.9
2022-08-28T04:14:00.060Z,18.3
2022-08-28T04:15:06.251Z,18.3
2022-08-28T04:16:12.442Z,18.6
2022-08-28T04:17:18.629Z,18.3
2022-08-28T04:18:24.810Z,17.9
2022-08-28T04:19:31.006Z,17.9
2022-08-28T04:20:37.172Z,17.9
2022-08-28T04:21:43.359Z,17.9
2022-08-28T04:22:49.556Z,18.3
2022-08-28T04:23:54.747Z,18.6
2022-08-28T04:25:00.940Z,18.3
2022-08-28T04:26:07.117Z,18.3
2022-08-28T04:27:13.310Z,18.3
2022-08-28T04:28:19.490Z,18.6
2022-08-28T04:29:25.671Z,17.9
2022-08-28T04:30:31.860Z,18.6
2022-08-28T04:31:38.063Z,18.3
2022-08-28T04:32:44.246Z,17.9
2022-08-28T04:33:50.433Z,18.6
2022-08-28T04:34:56.606Z,18.6
2022-08-28T04:36:02.803Z,18.3
2022-08-28T04:37:08.985Z,17.9
2022-08-28T04:38:14.186Z,18.6
2022-08-28T04:39:20.403Z,18.3
2022-08-28T04:40:26.563Z,17.9
2022-08-28T04:41:32.752Z,18.3
2022-08-28T04:42:38.946Z,18.3
2022-08-28T04:43:45.131Z,18.6
2022-08-28T04:44:51.329Z,18.3
2022-08-28T04:45:57.518Z,18.3
2022-08-28T04:47:03.699Z,18.6
2022-08-28T04:48:09.879Z,18.3
2022-08-28T04:49:16.062Z,17.9
2022-08-28T04:50:22.253Z,18.3
2022-08-28T04:51:28.439Z,17.6
2022-08-28T04:52:33.630Z,17.9
2022-08-28T04:53:39.862Z,18.3
2022-08-28T04:54:46.006Z,18.6
2022-08-28T04:55:52.192Z,17.9
2022-08-28T04:56:58.377Z,18.3
2022-08-28T04:58:04.560Z,18.3
2022-08-28T04:59:10.748Z,18.3
2022-08-28T05:00:16.939Z,17.9
2022-08-28T05:01:23.135Z,17.9
2022-08-28T05:02:29.303Z,17.9
2022-08-28T05:03:35.493Z,18.3
2022-08-28T05:04:41.671Z,18.3
2022-08-28T05:05:47.860Z,18.3
2022-08-28T05:06:53.058Z,17.9
2022-08-28T05:07:59.259Z,18.3
2022-08-28T05:09:05.440Z,18.3
2022-08-28T05:10:11.625Z,17.9
2022-08-28T05:11:17.822Z,17.9
2022-08-28T05:12:23.998Z,18.3
2022-08-28T05:13:30.185Z,18.3
2022-08-28T05:14:36.359Z,18.3
2022-08-28T05:15:42.546Z,18.3
2022-08-28T05:16:48.728Z,17.9
2022-08-28T05:17:54.907Z,17.9
2022-08-28T05:19:01.088Z,17.6
2022-08-28T05:20:07.262Z,18.3
2022-08-28T05:21:12.453Z,17.9
2022-08-28T05:22:18.624Z,18.3
2022-08-28T05:23:24.806Z,17.9
2022-08-28T05:24:30.973Z,18.3
2022-08-28T05:25:37.146Z,17.9
2022-08-28T05:26:43.382Z,18.3
2022-08-28T05:27:49.476Z,17.9
2022-08-28T05:28:55.650Z,17.9
2022-08-28T05:30:01.808Z,17.9
2022-08-28T05:31:07.967Z,17.9
2022-08-28T05:32:14.124Z,18.3
2022-08-28T05:33:20.287Z,18.3
2022-08-28T05:34:26.455Z,17.9
2022-08-28T05:35:31.617Z,17.9
2022-08-28T05:36:37.762Z,17.6
2022-08-28T05:37:43.913Z,17.9
2022-08-28T05:38:50.066Z,17.9
2022-08-28T05:39:56.229Z,18.3
2022-08-28T05:41:02.357Z,17.9
2022-08-28T05:42:08.511Z,17.9
2022-08-28T05:43:14.649Z,18.6
2022-08-28T05:44:20.789Z,17.6
2022-08-28T05:45:26.921Z,18.3
2022-08-28T05:46:33.063Z,17.9
2022-08-28T05:47:39.203Z,17.9
2022-08-28T05:48:45.321Z,18.3
2022-08-28T05:49:50.479Z,18.3
2022-08-28T05:50:56.607Z,18.3
2022-08-28T05:52:02.735Z,17.9
2022-08-28T05:53:08.858Z,18.3
2022-08-28T05:54:14.989Z,17.6
2022-08-28T05:55:21.116Z,18.3
2022-08-28T05:56:27.242Z,17.6
2022-08-28T05:57:33.357Z,17.9
2022-08-28T05:58:39.466Z,17.6
2022-08-28T05:59:45.585Z,17.9
2022-08-28T06:00:51.699Z,17.9
2022-08-28T06:01:57.820Z,17.9
2022-08-28T06:03:03.930Z,17.3
2022-08-28T06:04:10.066Z,17.9
2022-08-28T06:05:16.176Z,17.9
2022-08-28T06:06:22.298Z,17.9
2022-08-28T06:07:28.413Z,18.3
2022-08-28T06:08:34.518Z,17.6
2022-08-28T06:09:40.637Z,17.9
2022-08-28T06:10:46.756Z,17.9
2022-08-28T06:11:52.872Z,18.3
2022-08-28T06:12:58.996Z,17.9
2022-08-28T06:14:05.102Z,17.6
2022-08-28T06:15:11.212Z,17.9
2022-08-28T06:16:17.329Z,17.9
2022-08-28T06:17:23.442Z,18.3
2022-08-28T06:18:29.556Z,17.9
2022-08-28T06:19:35.681Z,17.9
2022-08-28T06:20:41.860Z,17.6
2022-08-28T06:21:47.898Z,17.9
2022-08-28T06:22:54.045Z,17.9
2022-08-28T06:24:00.116Z,17.6
2022-08-28T06:25:06.222Z,17.9
2022-08-28T06:26:12.327Z,17.6
2022-08-28T06:27:18.447Z,18.3
2022-08-28T06:28:24.557Z,17.9
2022-08-28T06:29:30.659Z,17.6
2022-08-28T06:30:36.845Z,17.9
2022-08-28T06:31:42.122Z,17.9
2022-08-28T06:32:47.361Z,18.3
2022-08-28T06:33:52.549Z,17.6
2022-08-28T06:34:58.658Z,17.9
2022-08-28T06:36:04.766Z,18.3
2022-08-28T06:37:10.881Z,17.9
2022-08-28T06:38:16.996Z,17.9
2022-08-28T06:39:23.122Z,17.6
2022-08-28T06:40:29.232Z,18.3
2022-08-28T06:41:35.356Z,17.9
2022-08-28T06:42:41.471Z,18.3
2022-08-28T06:43:47.579Z,18.3
2022-08-28T06:44:53.701Z,17.9
2022-08-28T06:45:59.813Z,18.3
2022-08-28T06:47:05.935Z,17.9
2022-08-28T06:48:12.043Z,17.6
2022-08-28T06:49:18.162Z,17.6
2022-08-28T06:50:24.281Z,17.3
2022-08-28T06:51:30.408Z,17.6
2022-08-28T06:52:36.518Z,17.9
2022-08-28T06:53:42.643Z,17.6
2022-08-28T06:54:48.751Z,17.9
2022-08-28T06:55:54.856Z,17.6
2022-08-28T06:57:00.974Z,17.9
2022-08-28T06:58:07.082Z,17.9
2022-08-28T06:59:13.187Z,17.9
2022-08-28T07:00:19.292Z,17.9
2022-08-28T07:01:25.482Z,17.9
2022-08-28T07:02:30.665Z,17.9
2022-08-28T07:03:36.771Z,17.9
2022-08-28T07:04:42.864Z,17.9
2022-08-28T07:05:48.968Z,17.9
2022-08-28T07:06:55.065Z,17.6
2022-08-28T07:08:01.193Z,17.9
2022-08-28T07:09:07.250Z,18.3
2022-08-28T07:10:13.335Z,17.6
2022-08-28T07:11:19.423Z,17.9
2022-08-28T07:12:25.488Z,17.3
2022-08-28T07:13:31.560Z,17.9
2022-08-28T07:14:37.625Z,17.9
2022-08-28T07:15:43.694Z,17.6
2022-08-28T07:16:49.765Z,17.9
2022-08-28T07:17:55.821Z,17.6
2022-08-28T07:19:01.896Z,17.9
2022-08-28T07:20:07.930Z,17.9
2022-08-28T07:21:13.980Z,17.6
2022-08-28T07:22:20.029Z,18.3
2022-08-28T07:23:26.061Z,17.9
2022-08-28T07:24:32.097Z,17.6
2022-08-28T07:25:38.188Z,17.6
2022-08-28T07:26:44.149Z,17.9
2022-08-28T07:27:50.186Z,17.3
2022-08-28T07:28:56.212Z,17.6
2022-08-28T07:30:02.317Z,17.3
2022-08-28T07:31:08.418Z,17.9
2022-08-28T07:32:14.499Z,17.6
2022-08-28T07:33:20.584Z,17.9
2022-08-28T07:34:26.667Z,18.3
2022-08-28T07:35:32.756Z,18.6
2022-08-28T07:36:38.832Z,18.3
2022-08-28T07:37:44.912Z,17.6
2022-08-28T07:38:51.009Z,18.3
2022-08-28T07:39:57.078Z,17.9
2022-08-28T07:41:03.149Z,18.3
2022-08-28T07:42:09.220Z,17.9
2022-08-28T07:43:15.302Z,17.9
2022-08-28T07:44:21.502Z,17.6
2022-08-28T07:45:27.695Z,18.9
2022-08-28T07:46:33.898Z,17.9
2022-08-28T07:47:40.089Z,18.3
2022-08-28T07:48:46.294Z,17.9
2022-08-28T07:49:52.482Z,18.3
2022-08-28T07:50:58.683Z,17.9
2022-08-28T07:52:04.884Z,18.3
2022-08-28T07:53:11.100Z,18.3
2022-08-28T07:54:17.265Z,17.9
2022-08-28T07:55:23.472Z,17.9
2022-08-28T07:56:29.667Z,17.6
2022-08-28T07:57:35.857Z,17.6
2022-08-28T08:00:10.762Z,17.6
2022-08-28T08:01:16.045Z,17.6
2022-08-28T08:02:22.025Z,17.9
2022-08-28T08:03:28.007Z,18.3
2022-08-28T08:04:34.019Z,17.9
2022-08-28T08:05:39.991Z,17.6
2022-08-28T08:06:45.976Z,17.6
2022-08-28T08:07:51.971Z,18.3
2022-08-28T08:08:57.962Z,17.9
2022-08-28T08:10:03.958Z,18.3
2022-08-28T08:11:09.937Z,17.9
2022-08-28T08:12:15.920Z,17.9
2022-08-28T08:13:21.908Z,17.9
2022-08-28T08:14:27.897Z,17.6
2022-08-28T08:15:33.894Z,17.9
2022-08-28T08:16:39.903Z,17.6
2022-08-28T08:17:45.890Z,18.3
2022-08-28T08:18:51.896Z,17.9
2022-08-28T08:19:57.890Z,18.6
2022-08-28T08:21:03.905Z,17.6
2022-08-28T08:22:09.906Z,17.9
2022-08-28T08:23:15.925Z,17.9
2022-08-28T08:24:21.958Z,17.9
2022-08-28T08:25:27.965Z,18.3
2022-08-28T08:26:33.945Z,17.9
2022-08-28T08:27:39.955Z,18.3
2022-08-28T08:28:46.045Z,17.9
2022-08-28T08:29:52.137Z,17.9
2022-08-28T08:30:58.220Z,17.6
2022-08-28T08:32:04.312Z,18.3
2022-08-28T08:33:10.398Z,17.9
2022-08-28T08:34:16.485Z,17.6
2022-08-28T08:35:22.595Z,18.3
2022-08-28T08:36:28.656Z,18.6
2022-08-28T08:37:34.751Z,17.6
2022-08-28T08:38:40.818Z,17.9
2022-08-28T08:39:46.907Z,17.6
2022-08-28T08:40:52.986Z,17.6
2022-08-28T08:41:59.070Z,18.3
2022-08-28T08:43:05.287Z,17.6
2022-08-28T08:44:11.498Z,18.6
2022-08-28T08:45:17.709Z,17.9
2022-08-28T08:46:23.929Z,17.9
2022-08-28T08:47:30.146Z,18.6
2022-08-28T08:48:36.355Z,17.9
2022-08-28T08:49:42.557Z,18.3
2022-08-28T08:50:48.765Z,18.3
2022-08-28T08:51:54.973Z,18.3
2022-08-28T08:53:01.176Z,18.6
2022-08-28T08:54:07.373Z,18.3
2022-08-28T08:55:13.587Z,18.3
2022-08-28T08:56:19.796Z,18.3
2022-08-28T08:57:26.252Z,17.6
2022-08-28T08:58:31.571Z,18.6
2022-08-28T08:59:37.594Z,18.3
2022-08-28T09:00:43.587Z,17.9
2022-08-28T09:01:49.632Z,17.9
2022-08-28T09:02:55.631Z,17.9
2022-08-28T09:04:01.646Z,18.3
2022-08-28T09:05:07.663Z,17.6
2022-08-28T09:06:13.682Z,18.3
2022-08-28T09:07:19.702Z,18.3
2022-08-28T09:08:25.720Z,17.9
2022-08-28T09:09:31.744Z,18.3
2022-08-28T09:10:37.755Z,18.3
2022-08-28T09:11:43.789Z,17.9
2022-08-28T09:12:49.804Z,18.3
2022-08-28T09:13:55.816Z,18.6
2022-08-28T09:15:01.836Z,18.6
2022-08-28T09:16:07.845Z,17.9
2022-08-28T09:17:13.867Z,17.9
2022-08-28T09:18:19.881Z,17.6
2022-08-28T09:19:25.892Z,17.9
2022-08-28T09:20:31.927Z,17.9
2022-08-28T09:21:37.922Z,17.9
2022-08-28T09:22:43.941Z,18.6
2022-08-28T09:23:49.984Z,18.3
2022-08-28T09:24:55.980Z,18.3
2022-08-28T09:26:02.064Z,17.6
2022-08-28T09:27:08.160Z,17.9
2022-08-28T09:28:14.258Z,18.3
2022-08-28T09:29:20.347Z,18.9
2022-08-28T09:30:26.443Z,18.3
2022-08-28T09:31:32.531Z,18.9
2022-08-28T09:32:38.604Z,18.9
2022-08-28T09:33:44.689Z,18.6
2022-08-28T09:34:50.780Z,18.3
2022-08-28T09:35:56.869Z,17.9
2022-08-28T09:37:02.958Z,18.3
2022-08-28T09:38:09.023Z,17.9
2022-08-28T09:39:15.110Z,18.6
2022-08-28T09:40:21.319Z,18.3
2022-08-28T09:41:27.523Z,18.6
2022-08-28T09:46:58.524Z,18.6
2022-08-28T09:48:04.736Z,18.9
2022-08-28T09:49:10.923Z,18.3
2022-08-28T09:50:17.130Z,18.9
2022-08-28T09:51:23.329Z,18.6
2022-08-28T09:52:29.528Z,18.3
2022-08-28T09:53:35.746Z,18.3
2022-08-28T09:56:10.635Z,18.9
2022-08-28T09:57:15.969Z,18.6
2022-08-28T09:58:22.012Z,18.3
2022-08-28T09:59:28.011Z,18.6
2022-08-28T10:00:34.019Z,18.9
2022-08-28T10:01:40.041Z,18.6
2022-08-28T10:02:46.055Z,18.3
2022-08-28T10:03:52.085Z,18.3
2022-08-28T10:04:58.094Z,18.3
2022-08-28T10:06:04.119Z,18.3
2022-08-28T10:07:10.126Z,18.6
2022-08-28T10:08:16.134Z,18.6
2022-08-28T10:09:22.153Z,18.9
2022-08-28T10:10:28.169Z,18.3
2022-08-28T10:11:34.180Z,18.6
2022-08-28T10:12:40.201Z,18.9
2022-08-28T10:13:46.222Z,18.3
2022-08-28T10:14:52.239Z,18.6
2022-08-28T10:15:58.267Z,18.6
2022-08-28T10:17:04.295Z,18.6
2022-08-28T10:18:10.308Z,18.6
2022-08-28T10:19:16.332Z,18.6
2022-08-28T10:20:22.354Z,18.9
2022-08-28T10:21:28.381Z,18.6
2022-08-28T10:22:34.408Z,17.9
2022-08-28T10:23:40.427Z,18.9
2022-08-28T10:24:46.543Z,18.9
2022-08-28T10:25:52.641Z,18.6
2022-08-28T10:26:58.752Z,18.9
2022-08-28T10:28:04.863Z,18.6
2022-08-28T10:29:10.972Z,18.6
2022-08-28T10:30:17.085Z,18.6
2022-08-28T10:31:23.200Z,18.3
2022-08-28T10:32:29.309Z,18.9
2022-08-28T10:33:35.418Z,18.6
2022-08-28T10:34:41.529Z,18.9
2022-08-28T10:35:47.649Z,18.9
2022-08-28T10:36:53.766Z,19.2
2022-08-28T10:37:59.858Z,18.6
2022-08-28T10:39:06.095Z,19.2
2022-08-28T10:40:12.319Z,18.9
2022-08-28T10:41:18.554Z,18.3
2022-08-28T10:42:24.788Z,18.6
2022-08-28T10:43:31.016Z,18.6
2022-08-28T10:44:37.275Z,18.6
2022-08-28T10:45:43.472Z,18.9
2022-08-28T10:46:49.705Z,18.9
2022-08-28T10:47:55.959Z,18.9
2022-08-28T10:49:01.173Z,18.9
2022-08-28T10:50:07.177Z,18.9
2022-08-28T10:51:13.210Z,19.2
2022-08-28T10:52:19.249Z,19.2
2022-08-28T10:53:25.285Z,19.2
2022-08-28T10:54:31.330Z,18.9
2022-08-28T10:55:37.371Z,18.6
2022-08-28T10:56:43.425Z,18.6
2022-08-28T10:57:49.468Z,18.9
2022-08-28T10:58:55.508Z,18.9
2022-08-28T11:00:01.549Z,18.9
2022-08-28T11:01:07.579Z,18.9
2022-08-28T11:02:13.637Z,18.9
2022-08-28T11:03:19.674Z,19.6
2022-08-28T11:04:25.717Z,19.2
2022-08-28T11:05:31.763Z,18.9
2022-08-28T11:06:37.815Z,18.9
2022-08-28T11:07:43.915Z,19.6
2022-08-28T11:08:49.930Z,19.2
2022-08-28T11:09:55.955Z,19.2
2022-08-28T11:11:01.998Z,18.9
2022-08-28T11:12:08.060Z,18.9
2022-08-28T11:13:14.096Z,19.2
2022-08-28T11:14:20.150Z,18.9
2022-08-28T11:15:26.195Z,18.6
2022-08-28T11:16:32.324Z,18.9
2022-08-28T11:17:38.443Z,18.9
2022-08-28T11:18:44.549Z,19.2
2022-08-28T11:19:50.707Z,19.2
2022-08-28T11:20:56.780Z,19.6
2022-08-28T11:22:02.902Z,18.9
2022-08-28T11:23:09.030Z,19.2
2022-08-28T11:24:15.141Z,19.2
2022-08-28T11:25:21.266Z,19.2
2022-08-28T11:26:27.388Z,19.6
2022-08-28T11:27:33.498Z,18.9
2022-08-28T11:28:39.607Z,19.2
2022-08-28T11:29:45.741Z,18.9
2022-08-28T11:30:51.967Z,18.6
2022-08-28T11:31:58.191Z,18.9
2022-08-28T11:33:04.416Z,18.9
2022-08-28T11:34:09.633Z,19.6
2022-08-28T11:35:15.649Z,19.6
2022-08-28T11:36:21.682Z,19.6
2022-08-28T11:37:27.704Z,19.6
2022-08-28T11:38:33.727Z,19.6
2022-08-28T11:39:39.771Z,19.9
2022-08-28T11:40:45.799Z,19.6
2022-08-28T11:41:51.833Z,19.9
2022-08-28T11:42:57.846Z,19.2
2022-08-28T11:44:03.888Z,18.9
2022-08-28T11:45:09.923Z,19.6
2022-08-28T11:46:15.949Z,19.6
2022-08-28T11:47:21.991Z,19.6
2022-08-28T11:48:28.025Z,18.9
2022-08-28T11:49:34.060Z,19.6
2022-08-28T11:50:40.102Z,19.2
2022-08-28T11:51:46.119Z,19.6
2022-08-28T11:52:52.149Z,19.9
2022-08-28T11:53:58.176Z,19.2
2022-08-28T11:55:04.210Z,19.2
2022-08-28T11:56:10.242Z,19.6
2022-08-28T11:57:16.275Z,19.2
2022-08-28T11:58:22.308Z,19.6
2022-08-28T11:59:28.340Z,19.9
2022-08-28T12:00:34.383Z,18.9
2022-08-28T12:01:40.479Z,19.2
2022-08-28T12:02:46.607Z,19.2
2022-08-28T12:03:52.707Z,19.9
2022-08-28T12:04:58.826Z,19.2
2022-08-28T12:06:04.938Z,19.2
2022-08-28T12:07:11.055Z,19.6
2022-08-28T12:08:17.150Z,19.6
2022-08-28T12:09:23.262Z,19.6
2022-08-28T12:10:29.374Z,19.9
2022-08-28T12:11:35.497Z,19.6
2022-08-28T12:12:41.594Z,20.2
2022-08-28T12:13:47.696Z,19.6
2022-08-28T12:14:53.827Z,19.6
2022-08-28T12:16:00.030Z,19.6
2022-08-28T12:17:06.269Z,19.9
2022-08-28T12:18:12.509Z,19.2
2022-08-28T12:19:18.727Z,19.9
2022-08-28T12:20:24.947Z,19.9
2022-08-28T12:21:31.183Z,19.9
2022-08-28T12:22:37.406Z,19.9
2022-08-28T12:23:43.637Z,19.6
2022-08-28T12:24:49.872Z,19.6
2022-08-28T12:25:56.092Z,19.9
2022-08-28T12:27:02.328Z,19.9
2022-08-28T12:28:08.574Z,19.6
2022-08-28T12:29:14.806Z,19.2
2022-08-28T12:31:49.734Z,19.6
2022-08-28T12:32:55.079Z,19.9
2022-08-28T12:34:01.109Z,20.2
2022-08-28T12:35:07.151Z,20.2
2022-08-28T12:36:13.172Z,19.6
2022-08-28T12:37:19.198Z,19.9
2022-08-28T12:38:25.230Z,19.9
2022-08-28T12:39:31.256Z,19.9
2022-08-28T12:40:37.281Z,19.9
2022-08-28T12:41:43.313Z,19.6
2022-08-28T12:42:49.345Z,20.2
2022-08-28T12:43:55.371Z,20.2
2022-08-28T12:45:01.394Z,20.2
2022-08-28T12:46:07.413Z,20.2
2022-08-28T12:47:13.447Z,19.6
2022-08-28T12:48:19.468Z,19.6
2022-08-28T12:49:25.501Z,19.6
2022-08-28T12:50:31.531Z,20.2
2022-08-28T12:51:37.555Z,20.2
2022-08-28T12:52:43.592Z,20.2
2022-08-28T12:53:49.617Z,20.5
2022-08-28T12:54:55.644Z,20.5
2022-08-28T12:56:01.673Z,19.9
2022-08-28T12:57:07.692Z,19.9
2022-08-28T12:58:13.719Z,19.9
2022-08-28T12:59:19.742Z,19.9
2022-08-28T13:00:25.848Z,19.9
2022-08-28T13:01:31.959Z,19.9
2022-08-28T13:02:38.053Z,20.2
2022-08-28T13:03:44.165Z,20.2
2022-08-28T13:04:50.254Z,19.9
2022-08-28T13:05:56.387Z,19.9
2022-08-28T13:07:02.459Z,19.6
2022-08-28T13:08:08.591Z,20.2
2022-08-28T13:09:14.661Z,20.2
2022-08-28T13:10:20.762Z,19.9
2022-08-28T13:11:26.867Z,19.9
2022-08-28T13:12:32.954Z,20.5
2022-08-28T13:13:39.064Z,20.2
2022-08-28T13:14:45.280Z,20.5
2022-08-28T13:15:51.499Z,19.9
2022-08-28T13:16:57.725Z,20.2
2022-08-28T13:18:03.937Z,20.2
2022-08-28T13:19:10.159Z,19.9
2022-08-28T13:20:16.401Z,20.2
2022-08-28T13:21:22.619Z,19.9
2022-08-28T13:22:28.846Z,19.9
2022-08-28T13:23:35.075Z,20.5
2022-08-28T13:24:41.293Z,20.2
2022-08-28T13:25:47.529Z,19.9
2022-08-28T13:26:53.755Z,20.8
2022-08-28T13:27:59.991Z,20.5
2022-08-28T13:30:56.935Z,20.8
2022-08-28T13:32:02.268Z,20.2
2022-08-28T13:33:08.306Z,20.2
2022-08-28T13:34:14.335Z,20.5
2022-08-28T13:35:20.348Z,20.2
2022-08-28T13:36:26.369Z,20.2
2022-08-28T13:37:32.399Z,20.2
2022-08-28T13:38:38.408Z,19.9
2022-08-28T13:39:44.446Z,20.5
2022-08-28T13:40:50.461Z,20.2
2022-08-28T13:41:56.480Z,20.2
2022-08-28T13:43:02.510Z,20.5
2022-08-28T13:44:08.543Z,20.5
2022-08-28T13:45:14.564Z,20.2
2022-08-28T13:46:20.595Z,20.5
2022-08-28T13:47:26.606Z,20.5
2022-08-28T13:48:32.651Z,19.9
2022-08-28T13:49:38.678Z,20.2
2022-08-28T13:50:44.702Z,20.5
2022-08-28T13:51:50.713Z,20.5
2022-08-28T13:52:56.730Z,20.2
2022-08-28T13:54:02.750Z,19.9
2022-08-28T13:55:08.785Z,20.5
2022-08-28T13:56:14.798Z,19.9
2022-08-28T13:57:20.831Z,20.2
2022-08-28T13:58:26.847Z,20.2
2022-08-28T13:59:32.951Z,20.5
2022-08-28T14:00:39.059Z,20.5
2022-08-28T14:01:45.151Z,20.8
2022-08-28T14:02:51.253Z,20.8
2022-08-28T14:03:57.351Z,20.2
2022-08-28T14:05:03.451Z,20.2
2022-08-28T14:06:09.549Z,20.2
2022-08-28T14:07:15.663Z,20.5
2022-08-28T14:08:21.759Z,20.5
2022-08-28T14:09:27.865Z,20.5
2022-08-28T14:10:33.958Z,20.5
2022-08-28T14:11:40.050Z,20.5
2022-08-28T14:12:46.150Z,20.8
2022-08-28T14:13:52.381Z,20.2
2022-08-28T14:14:58.616Z,20.5
2022-08-28T14:16:04.825Z,20.2
2022-08-28T14:17:11.040Z,20.5
2022-08-28T14:18:17.277Z,20.5
2022-08-28T14:19:23.493Z,20.8
2022-08-28T14:20:29.715Z,20.8
2022-08-28T14:21:35.937Z,20.5
2022-08-28T14:22:42.158Z,20.8
2022-08-28T14:23:48.393Z,20.8
2022-08-28T14:24:54.619Z,20.8
2022-08-28T14:26:00.836Z,20.2
2022-08-28T14:27:07.062Z,20.5
2022-08-28T14:29:41.989Z,20.2
2022-08-28T14:30:47.338Z,21.2
2022-08-28T14:31:53.352Z,20.5
2022-08-28T14:32:59.374Z,20.8
2022-08-28T14:34:05.402Z,20.5
2022-08-28T14:35:11.422Z,20.5
2022-08-28T14:36:17.433Z,20.5
2022-08-28T14:37:23.449Z,20.5
2022-08-28T14:38:29.471Z,20.5
2022-08-28T14:39:35.495Z,20.8
2022-08-28T14:40:41.524Z,20.2
2022-08-28T14:41:47.547Z,20.2
2022-08-28T14:42:53.567Z,20.2
2022-08-28T14:43:59.595Z,20.5
2022-08-28T14:45:05.612Z,20.2
2022-08-28T14:46:11.642Z,20.2
2022-08-28T14:47:17.669Z,20.5
2022-08-28T14:48:23.692Z,20.5
2022-08-28T14:49:29.718Z,20.5
2022-08-28T14:50:35.751Z,20.5
2022-08-28T14:51:41.779Z,21.8