createdAt,value
2017-08-20T00:00:07.090Z,4.60
2017-08-20T00:01:07.070Z,4.80
2017-08-20T00:02:07.046Z,5.10
2017-08-20T00:03:07.025Z,4.70
2017-08-20T00:04:07.004Z,4.20
2017-08-20T00:05:06.982Z,4.50
2017-08-20T00:06:06.960Z,4.80
2017-08-20T00:07:06.942Z,4.10
2017-08-20T00:08:06.917Z,4.40
2017-08-20T00:09:06.897Z,4.90
2017-08-20T00:10:06.876Z,4.20
2017-08-20T00:11:06.854Z,4.10
2017-08-20T00:12:06.834Z,3.60
2017-08-20T00:13:06.810Z,4.10
2017-08-20T00:14:06.790Z,3.70
2017-08-20T00:15:06.769Z,3.80
2017-08-20T00:16:06.757Z,4.00
2017-08-20T00:17:06.724Z,4.30
2017-08-20T00:18:06.705Z,4.10
2017-08-20T00:19:06.683Z,3.90
2017-08-20T00:20:06.661Z,3.80
2017-08-20T00:21:06.648Z,3.70
2017-08-20T00:22:06.619Z,3.90
2017-08-20T00:23:06.596Z,3.80
2017-08-20T00:24:06.574Z,3.70
2017-08-20T00:25:06.554Z,3.70
2017-08-20T00:26:06.532Z,3.50
2017-08-20T00:27:06.511Z,3.40
2017-08-20T00:28:06.490Z,3.80
2017-08-20T00:29:06.467Z,3.60
2017-08-20T00:30:06.448Z,3.40
2017-08-20T00:31:06.426Z,4.10
2017-08-20T00:32:06.404Z,3.90
2017-08-20T00:33:06.384Z,3.50
2017-08-20T00:34:06.361Z,4.00
2017-08-20T00:35:06.339Z,3.80
2017-08-20T00:36:06.319Z,3.60
2017-08-20T00:37:06.297Z,3.50
2017-08-20T00:38:06.277Z,3.40
2017-08-20T00:39:06.254Z,3.40
2017-08-20T00:40:06.233Z,3.50
2017-08-20T00:41:06.211Z,3.70
2017-08-20T00:42:06.190Z,3.50
2017-08-20T00:43:06.169Z,3.50
2017-08-20T00:44:06.145Z,3.40
2017-08-20T00:45:06.126Z,2.90
2017-08-20T00:46:06.103Z,3.40
2017-08-20T00:47:06.082Z,3.60
2017-08-20T00:48:06.060Z,3.60
2017-08-20T00:49:06.039Z,3.20
2017-08-20T00:50:06.020Z,3.50
2017-08-20T00:51:05.998Z,3.50
2017-08-20T00:52:05.976Z,3.00
2017-08-20T00:53:05.953Z,3.70
2017-08-20T00:54:05.934Z,3.20
2017-08-20T00:55:05.912Z,3.60
2017-08-20T00:56:05.889Z,3.20
2017-08-20T00:57:05.869Z,3.30
2017-08-20T00:58:05.847Z,3.20
2017-08-20T00:59:05.826Z,3.40
2017-08-20T01:00:05.804Z,3.80
2017-08-20T01:01:05.782Z,3.60
2017-08-20T01:02:05.761Z,3.10
2017-08-20T01:03:05.740Z,2.90
2017-08-20T01:04:05.717Z,3.60
2017-08-20T01:05:05.696Z,3.00
2017-08-20T01:06:05.676Z,3.70
2017-08-20T01:07:05.655Z,3.20
2017-08-20T01:08:05.634Z,3.40
2017-08-20T01:09:05.611Z,3.30
2017-08-20T01:10:05.592Z,3.40
2017-08-20T01:11:05.569Z,3.40
2017-08-20T01:12:05.548Z,3.10
2017-08-20T01:13:05.526Z,3.10
2017-08-20T01:14:05.505Z,2.70
2017-08-20T01:15:05.484Z,2.70
2017-08-20T01:16:05.463Z,3.20
2017-08-20T01:17:05.444Z,2.90
2017-08-20T01:18:05.421Z,3.00
2017-08-20T01:19:05.399Z,2.80
2017-08-20T01:20:05.377Z,2.90
2017-08-20T01:21:05.359Z,2.70
2017-08-20T01:22:05.335Z,3.10
2017-08-20T01:23:05.313Z,2.80
2017-08-20T01:24:05.291Z,2.70
2017-08-20T01:25:05.270Z,3.10
2017-08-20T01:26:05.249Z,3.00
2017-08-20T01:27:05.229Z,3.10
2017-08-20T01:28:05.206Z,3.10
2017-08-20T01:29:05.185Z,3.10
2017-08-20T01:30:05.163Z,2.80
2017-08-20T01:31:05.141Z,3.40
2017-08-20T01:32:05.120Z,2.90
2017-08-20T01:33:05.101Z,3.10
2017-08-20T01:34:05.079Z,2.80
2017-08-20T01:35:05.058Z,3.00
2017-08-20T01:36:05.034Z,3.00
2017-08-20T01:37:05.015Z,3.10
2017-08-20T01:38:04.992Z,3.00
2017-08-20T01:39:04.972Z,3.20
2017-08-20T01:40:04.949Z,2.80
2017-08-20T01:41:04.928Z,3.00
2017-08-20T01:42:04.908Z,3.20
2017-08-20T01:43:04.887Z,3.00
2017-08-20T01:44:04.865Z,2.60
2017-08-20T01:45:04.842Z,2.80
2017-08-20T01:46:04.821Z,3.10
2017-08-20T01:47:04.802Z,3.10
2017-08-20T01:48:04.780Z,3.00
2017-08-20T01:49:04.755Z,3.20
2017-08-20T01:50:04.737Z,2.80
2017-08-20T01:51:04.715Z,3.20
2017-08-20T01:52:04.693Z,3.50
2017-08-20T01:53:04.670Z,2.70
2017-08-20T01:54:04.649Z,2.70
2017-08-20T01:55:04.627Z,2.80
2017-08-20T01:56:04.610Z,3.00
2017-08-20T01:57:04.585Z,2.80
2017-08-20T01:58:04.565Z,2.90
2017-08-20T01:59:04.543Z,2.90
2017-08-20T02:00:04.521Z,3.00
2017-08-20T02:01:04.501Z,2.70
2017-08-20T02:02:04.483Z,2.70
2017-08-20T02:03:04.457Z,2.80
2017-08-20T02:04:04.436Z,3.10
2017-08-20T02:05:04.412Z,2.80
2017-08-20T02:06:04.391Z,3.20
2017-08-20T02:07:04.370Z,2.60
2017-08-20T02:08:04.349Z,2.60
2017-08-20T02:09:04.328Z,2.80
2017-08-20T02:10:04.306Z,3.10
2017-08-20T02:11:04.287Z,2.70
2017-08-20T02:12:04.263Z,2.60
2017-08-20T02:13:04.241Z,3.10
2017-08-20T02:14:04.222Z,2.80
2017-08-20T02:15:04.201Z,2.70
2017-08-20T02:16:04.179Z,2.90
2017-08-20T02:17:04.157Z,2.60
2017-08-20T02:18:04.136Z,2.60
2017-08-20T02:19:04.114Z,2.90
2017-08-20T02:20:04.093Z,3.20
2017-08-20T02:21:04.077Z,3.00
2017-08-20T02:22:04.052Z,3.20
2017-08-20T02:23:04.030Z,3.00
2017-08-20T02:24:04.007Z,2.60
2017-08-20T02:25:03.985Z,2.90
2017-08-20T02:26:03.964Z,2.80
2017-08-20T02:27:03.944Z,2.40
2017-08-20T02:28:03.922Z,2.90
2017-08-20T02:29:03.904Z,2.60
2017-08-20T02:30:03.879Z,2.80
2017-08-20T02:31:03.859Z,3.10
2017-08-20T02:32:03.834Z,3.10
2017-08-20T02:33:03.815Z,3.10
2017-08-20T02:34:03.794Z,3.20
2017-08-20T02:35:03.772Z,3.20
2017-08-20T02:36:03.751Z,2.80
2017-08-20T02:37:03.729Z,3.20
2017-08-20T02:38:03.709Z,2.50
2017-08-20T02:39:03.687Z,3.00
2017-08-20T02:40:03.664Z,2.90
2017-08-20T02:41:03.643Z,2.90
2017-08-20T02:42:03.622Z,3.00
2017-08-20T02:43:03.599Z,2.80
2017-08-20T02:44:03.580Z,2.70
2017-08-20T02:45:03.558Z,3.10
2017-08-20T02:46:03.537Z,2.50
2017-08-20T02:47:03.515Z,2.90
2017-08-20T02:48:03.494Z,3.00
2017-08-20T02:49:03.473Z,2.50
2017-08-20T02:50:03.452Z,2.80
2017-08-20T02:51:03.431Z,3.00
2017-08-20T02:52:03.408Z,2.90
2017-08-20T02:53:03.388Z,3.10
2017-08-20T02:54:03.366Z,3.40
2017-08-20T02:55:03.345Z,3.50
2017-08-20T02:56:03.324Z,3.00
2017-08-20T02:57:03.304Z,3.10
2017-08-20T02:58:03.283Z,3.00
2017-08-20T02:59:03.260Z,3.40
2017-08-20T03:00:03.238Z,3.50
2017-08-20T03:01:03.216Z,3.20
2017-08-20T03:02:03.195Z,2.80
2017-08-20T03:03:03.174Z,3.70
2017-08-20T03:04:03.151Z,3.40
2017-08-20T03:05:03.132Z,3.10
2017-08-20T03:06:03.110Z,3.30
2017-08-20T03:07:03.089Z,3.20
2017-08-20T03:08:03.065Z,2.80
2017-08-20T03:09:03.046Z,2.90
2017-08-20T03:10:03.024Z,2.90
2017-08-20T03:11:03.005Z,2.70
2017-08-20T03:12:02.981Z,2.90
2017-08-20T03:13:02.962Z,2.80
2017-08-20T03:14:02.939Z,2.70
2017-08-20T03:15:02.918Z,2.60
2017-08-20T03:16:02.895Z,3.60
2017-08-20T03:17:02.877Z,3.10
2017-08-20T03:18:02.856Z,3.20
2017-08-20T03:19:02.835Z,2.70
2017-08-20T03:20:02.813Z,3.10
2017-08-20T03:21:02.790Z,2.80
2017-08-20T03:22:02.771Z,2.80
2017-08-20T03:23:02.747Z,3.60
2017-08-20T03:24:02.727Z,3.10
2017-08-20T03:25:02.705Z,3.70
2017-08-20T03:26:02.691Z,3.10
2017-08-20T03:27:02.663Z,3.10
2017-08-20T03:28:02.639Z,3.30
2017-08-20T03:29:02.619Z,3.30
2017-08-20T03:30:02.598Z,3.40
2017-08-20T03:31:02.582Z,2.80
2017-08-20T03:32:02.554Z,3.20
2017-08-20T03:33:02.533Z,2.80
2017-08-20T03:34:02.513Z,3.20
2017-08-20T03:35:02.492Z,3.10
2017-08-20T03:36:02.469Z,3.20
2017-08-20T03:37:02.448Z,2.80
2017-08-20T03:38:02.428Z,3.40
2017-08-20T03:39:02.406Z,2.70
2017-08-20T03:40:02.383Z,3.20
2017-08-20T03:41:02.363Z,3.20
2017-08-20T03:42:02.341Z,3.20
2017-08-20T03:43:02.320Z,3.40
2017-08-20T03:44:02.298Z,3.40
2017-08-20T03:45:02.277Z,3.30
2017-08-20T03:46:02.256Z,3.30
2017-08-20T03:47:02.233Z,3.40
2017-08-20T03:48:02.214Z,2.70
2017-08-20T03:49:02.193Z,2.60
2017-08-20T03:50:02.170Z,3.00
2017-08-20T03:51:02.148Z,3.00
2017-08-20T03:52:02.129Z,2.90
2017-08-20T03:53:02.105Z,2.80
2017-08-20T03:54:02.085Z,2.80
2017-08-20T03:55:02.064Z,2.80
2017-08-20T03:56:02.041Z,2.70
2017-08-20T03:57:02.021Z,2.70
2017-08-20T03:58:01.999Z,3.10
2017-08-20T03:59:01.978Z,3.20
2017-08-20T04:00:01.956Z,3.10
2017-08-20T04:01:01.936Z,3.20
2017-08-20T04:02:01.914Z,2.80
2017-08-20T04:03:01.894Z,2.80
2017-08-20T04:04:01.870Z,3.00
2017-08-20T04:05:01.849Z,2.80
2017-08-20T04:06:01.830Z,2.90
2017-08-20T04:07:01.806Z,3.00
2017-08-20T04:08:01.784Z,2.90
2017-08-20T04:09:01.763Z,2.80
2017-08-20T04:10:01.743Z,3.20
2017-08-20T04:11:01.723Z,2.70
2017-08-20T04:12:01.701Z,2.80
2017-08-20T04:13:01.677Z,3.10
2017-08-20T04:14:01.656Z,2.90
2017-08-20T04:15:01.636Z,2.90
2017-08-20T04:16:01.614Z,3.00
2017-08-20T04:17:01.590Z,2.70
2017-08-20T04:18:01.571Z,2.80
2017-08-20T04:19:01.563Z,2.90
2017-08-20T04:20:01.527Z,2.50
2017-08-20T04:21:01.507Z,2.70
2017-08-20T04:22:01.486Z,2.70
2017-08-20T04:23:01.466Z,3.10
2017-08-20T04:24:01.441Z,3.00
2017-08-20T04:25:01.420Z,3.00
2017-08-20T04:26:01.400Z,2.70
2017-08-20T04:27:01.377Z,3.00
2017-08-20T04:28:01.356Z,2.60
2017-08-20T04:29:01.335Z,2.70
2017-08-20T04:30:01.314Z,2.80
2017-08-20T04:31:01.292Z,3.20
2017-08-20T04:32:01.270Z,2.60
2017-08-20T04:33:01.248Z,2.60
2017-08-20T04:34:01.227Z,2.90
2017-08-20T04:35:01.206Z,2.80
2017-08-20T04:36:01.183Z,3.00
2017-08-20T04:37:01.163Z,2.90
2017-08-20T04:38:01.143Z,3.00
2017-08-20T04:39:01.121Z,2.80
2017-08-20T04:40:01.100Z,3.00
2017-08-20T04:41:01.079Z,2.70
2017-08-20T04:42:01.056Z,2.80
2017-08-20T04:43:01.034Z,3.10
2017-08-20T04:44:01.017Z,2.70
2017-08-20T04:45:00.990Z,2.80
2017-08-20T04:46:00.972Z,2.30
2017-08-20T04:47:00.948Z,2.70
2017-08-20T04:48:00.930Z,3.10
2017-08-20T04:49:00.906Z,2.50
2017-08-20T04:50:00.887Z,2.90
2017-08-20T04:51:00.867Z,2.90
2017-08-20T04:52:00.843Z,2.80
2017-08-20T04:53:00.821Z,3.00
2017-08-20T04:54:00.801Z,2.80
2017-08-20T04:55:00.777Z,2.90
2017-08-20T04:56:00.757Z,3.00
2017-08-20T04:57:00.733Z,2.70
2017-08-20T04:58:00.714Z,2.90
2017-08-20T04:59:00.692Z,3.50
2017-08-20T05:00:00.671Z,2.90
2017-08-20T05:01:00.648Z,3.00
2017-08-20T05:02:00.628Z,2.90
2017-08-20T05:03:00.608Z,2.40
2017-08-20T05:04:00.585Z,2.80
2017-08-20T05:05:00.562Z,3.10
2017-08-20T05:06:00.541Z,2.50
2017-08-20T05:07:00.522Z,2.70
2017-08-20T05:08:00.499Z,3.00
2017-08-20T05:09:00.478Z,2.80
2017-08-20T05:10:00.456Z,2.90
2017-08-20T05:11:00.434Z,2.90
2017-08-20T05:12:00.414Z,2.80
2017-08-20T05:13:00.392Z,2.80
2017-08-20T05:14:00.370Z,2.60
2017-08-20T05:15:00.348Z,3.00
2017-08-20T05:16:00.327Z,3.00
2017-08-20T05:17:00.305Z,3.00
2017-08-20T05:18:00.286Z,2.90
2017-08-20T05:19:00.263Z,2.80
2017-08-20T05:20:00.241Z,2.90
2017-08-20T05:21:00.222Z,3.10
2017-08-20T05:22:00.199Z,3.00
2017-08-20T05:23:00.177Z,3.10
2017-08-20T05:24:00.156Z,2.80
2017-08-20T05:25:00.134Z,2.90
2017-08-20T05:26:00.116Z,2.70
2017-08-20T05:27:00.093Z,2.80
2017-08-20T05:28:00.072Z,2.80
2017-08-20T05:29:00.050Z,2.90
2017-08-20T05:30:00.029Z,3.40
2017-08-20T05:31:00.006Z,2.50
2017-08-20T05:31:59.984Z,3.60
2017-08-20T05:32:59.962Z,2.50
2017-08-20T05:33:59.941Z,2.70
2017-08-20T05:34:59.920Z,3.00
2017-08-20T05:35:59.898Z,3.10
2017-08-20T05:36:59.877Z,2.80
2017-08-20T05:37:59.857Z,2.80
2017-08-20T05:38:59.836Z,3.10
2017-08-20T05:39:59.813Z,2.90
2017-08-20T05:40:59.793Z,2.90
2017-08-20T05:41:59.770Z,2.80
2017-08-20T05:42:59.750Z,2.70
2017-08-20T05:43:59.728Z,2.60
2017-08-20T05:44:59.707Z,2.70
2017-08-20T05:45:59.685Z,2.80
2017-08-20T05:46:59.667Z,6.70
2017-08-20T05:47:59.642Z,8.70
2017-08-20T05:48:59.623Z,9.70
2017-08-20T05:49:59.603Z,9.40
2017-08-20T05:50:59.579Z,11.80
2017-08-20T05:51:59.558Z,16.20
2017-08-20T05:52:59.764Z,20.50
2017-08-20T05:53:59.515Z,22.60
2017-08-20T05:54:59.494Z,20.40
2017-08-20T05:55:59.471Z,24.40
2017-08-20T05:56:59.452Z,28.50
2017-08-20T05:57:59.672Z,33.00
2017-08-20T05:58:59.412Z,33.30
2017-08-20T05:59:59.387Z,33.40
2017-08-20T06:00:59.366Z,30.70
2017-08-20T06:01:59.348Z,31.40
2017-08-20T06:02:59.324Z,27.00
2017-08-20T06:03:59.305Z,34.50
2017-08-20T06:04:59.282Z,43.30
2017-08-20T06:05:59.265Z,48.50
2017-08-20T06:06:59.242Z,50.50
2017-08-20T06:07:59.220Z,47.10
2017-08-20T06:08:59.197Z,45.70
2017-08-20T06:09:59.179Z,47.50
2017-08-20T06:10:59.156Z,53.40
2017-08-20T06:11:59.133Z,50.50
2017-08-20T06:12:59.113Z,46.20
2017-08-20T06:13:59.093Z,47.40
2017-08-20T06:14:59.071Z,43.10
2017-08-20T06:15:59.052Z,45.20
2017-08-20T06:16:59.029Z,42.60
2017-08-20T06:17:59.008Z,40.60
2017-08-20T06:18:58.986Z,37.80
2017-08-20T06:19:58.964Z,41.90
2017-08-20T06:20:58.944Z,44.10
2017-08-20T06:21:58.922Z,49.80
2017-08-20T06:22:58.903Z,69.40
2017-08-20T06:23:58.879Z,77.40
2017-08-20T06:24:58.858Z,84.80
2017-08-20T06:25:58.837Z,81.20
2017-08-20T06:26:58.816Z,86.00
2017-08-20T06:27:58.796Z,90.80
2017-08-20T06:28:58.774Z,97.30
2017-08-20T06:29:58.754Z,96.90
2017-08-20T06:30:58.734Z,90.90
2017-08-20T06:31:58.713Z,83.90
2017-08-20T06:32:58.691Z,68.50
2017-08-20T06:33:58.669Z,71.10
2017-08-20T06:34:58.648Z,82.90
2017-08-20T06:35:58.626Z,84.00
2017-08-20T06:36:58.605Z,79.20
2017-08-20T06:37:58.583Z,59.70
2017-08-20T06:38:58.564Z,56.40
2017-08-20T06:39:58.542Z,64.80
2017-08-20T06:40:58.521Z,65.90
2017-08-20T06:41:58.501Z,56.60
2017-08-20T06:42:58.476Z,55.50
2017-08-20T06:43:58.457Z,57.30
2017-08-20T06:44:58.435Z,55.80
2017-08-20T06:45:58.420Z,49.80
2017-08-20T06:46:58.395Z,43.80
2017-08-20T06:47:58.374Z,42.70
2017-08-20T06:48:58.350Z,40.30
2017-08-20T06:49:58.330Z,36.00
2017-08-20T06:50:58.315Z,37.40
2017-08-20T06:51:58.287Z,47.00
2017-08-20T06:52:58.268Z,48.40
2017-08-20T06:53:58.246Z,57.50
2017-08-20T06:54:58.224Z,57.70
2017-08-20T06:55:58.204Z,61.40
2017-08-20T06:56:58.181Z,70.60
2017-08-20T06:57:58.159Z,67.40
2017-08-20T06:58:58.139Z,62.00
2017-08-20T06:59:58.116Z,65.50
2017-08-20T07:00:58.098Z,72.50
2017-08-20T07:01:58.326Z,70.70
2017-08-20T07:02:58.056Z,70.90
2017-08-20T07:03:58.030Z,66.10
2017-08-20T07:04:58.012Z,68.50
2017-08-20T07:05:57.989Z,66.40
2017-08-20T07:06:57.970Z,64.90
2017-08-20T07:07:57.947Z,62.80
2017-08-20T07:08:57.927Z,65.60
2017-08-20T07:09:57.908Z,62.30
2017-08-20T07:10:57.884Z,60.60
2017-08-20T07:11:57.863Z,63.00
2017-08-20T07:12:57.844Z,61.40
2017-08-20T07:13:57.821Z,60.80
2017-08-20T07:14:57.800Z,61.60
2017-08-20T07:15:57.776Z,64.40
2017-08-20T07:16:57.757Z,64.30
2017-08-20T07:17:57.738Z,65.40
2017-08-20T07:18:57.717Z,80.60
2017-08-20T07:19:57.694Z,74.50
2017-08-20T07:20:57.672Z,83.00
2017-08-20T07:21:57.652Z,92.90
2017-08-20T07:22:57.638Z,93.20
2017-08-20T07:23:57.610Z,98.90
2017-08-20T07:24:57.591Z,98.90
2017-08-20T07:25:57.568Z,98.90
2017-08-20T07:26:57.546Z,100.90
2017-08-20T07:27:57.526Z,104.50
2017-08-20T07:28:57.503Z,108.00
2017-08-20T07:29:57.488Z,107.00
2017-08-20T07:30:57.463Z,109.70
2017-08-20T07:31:57.441Z,111.70
2017-08-20T07:32:57.420Z,114.10
2017-08-20T07:33:57.420Z,114.10
2017-08-20T07:34:57.379Z,119.40
2017-08-20T07:35:57.358Z,116.20
2017-08-20T07:36:57.337Z,115.80
2017-08-20T07:37:57.316Z,116.60
2017-08-20T07:38:57.295Z,117.20
2017-08-20T07:39:57.274Z,118.90
2017-08-20T07:40:57.254Z,118.10
2017-08-20T07:41:57.234Z,120.50
2017-08-20T07:42:57.214Z,120.80
2017-08-20T07:43:57.195Z,117.70
2017-08-20T07:44:57.169Z,123.40
2017-08-20T07:45:57.151Z,119.30
2017-08-20T07:46:57.129Z,120.00
2017-08-20T07:47:57.106Z,118.00
2017-08-20T07:48:57.087Z,118.60
2017-08-20T07:49:57.065Z,121.10
2017-08-20T07:50:57.045Z,117.10
2017-08-20T07:51:57.024Z,119.60
2017-08-20T07:52:57.003Z,120.10
2017-08-20T07:53:56.987Z,119.60
2017-08-20T07:54:56.959Z,117.20
2017-08-20T07:55:56.941Z,115.70
2017-08-20T07:56:56.917Z,114.00
2017-08-20T07:57:56.899Z,118.70
2017-08-20T07:58:56.876Z,118.30
2017-08-20T07:59:56.857Z,117.50
2017-08-20T08:00:56.833Z,115.30
2017-08-20T08:01:56.815Z,115.60
2017-08-20T08:02:56.793Z,113.50
2017-08-20T08:03:56.773Z,116.40
2017-08-20T08:04:56.751Z,117.40
2017-08-20T08:05:56.729Z,113.60
2017-08-20T08:06:56.711Z,113.50
2017-08-20T08:07:56.691Z,114.60
2017-08-20T08:08:56.674Z,115.50
2017-08-20T08:09:56.650Z,114.10
2017-08-20T08:10:56.625Z,107.90
2017-08-20T08:11:56.607Z,114.60
2017-08-20T08:12:56.584Z,111.70
2017-08-20T08:13:56.565Z,109.70
2017-08-20T08:14:56.542Z,109.10
2017-08-20T08:15:56.520Z,111.10
2017-08-20T08:16:56.500Z,112.40
2017-08-20T08:17:56.478Z,109.50
2017-08-20T08:18:56.481Z,111.50
2017-08-20T08:19:56.439Z,109.50
2017-08-20T08:20:56.418Z,106.60
2017-08-20T08:21:56.397Z,107.60
2017-08-20T08:22:56.375Z,103.50
2017-08-20T08:23:56.354Z,107.30
2017-08-20T08:24:56.333Z,107.60
2017-08-20T08:25:56.313Z,105.40
2017-08-20T08:26:56.293Z,104.80
2017-08-20T08:27:56.272Z,106.70
2017-08-20T08:28:56.251Z,103.30
2017-08-20T08:29:56.229Z,104.00
2017-08-20T08:30:56.209Z,106.20
2017-08-20T08:31:56.187Z,102.70
2017-08-20T08:32:56.172Z,104.70
2017-08-20T08:33:56.145Z,104.60
2017-08-20T08:34:56.124Z,101.10
2017-08-20T08:35:56.106Z,100.00
2017-08-20T08:36:56.085Z,100.10
2017-08-20T08:37:56.063Z,102.90
2017-08-20T08:38:56.043Z,103.50
2017-08-20T08:39:56.021Z,96.90
2017-08-20T08:40:56.000Z,101.70
2017-08-20T08:41:56.008Z,101.10
2017-08-20T08:42:55.958Z,99.90
2017-08-20T08:43:55.938Z,97.50
2017-08-20T08:44:55.916Z,97.60
2017-08-20T08:45:55.900Z,99.20
2017-08-20T08:46:55.875Z,97.10
2017-08-20T08:47:55.853Z,97.10
2017-08-20T08:48:55.833Z,95.90
2017-08-20T08:49:55.814Z,96.00
2017-08-20T08:50:55.791Z,96.30
2017-08-20T08:51:55.770Z,91.70
2017-08-20T08:52:55.750Z,95.50
2017-08-20T08:53:55.729Z,95.50
2017-08-20T08:54:55.711Z,95.50
2017-08-20T08:55:55.687Z,94.70
2017-08-20T08:56:55.666Z,87.90
2017-08-20T08:57:55.644Z,92.50
2017-08-20T08:58:55.624Z,92.20
2017-08-20T08:59:55.604Z,89.90
2017-08-20T09:00:55.583Z,93.20
2017-08-20T09:01:55.561Z,91.60
2017-08-20T09:02:55.542Z,91.00
2017-08-20T09:03:55.520Z,90.10
2017-08-20T09:04:55.500Z,90.80
2017-08-20T09:05:55.479Z,90.40
2017-08-20T09:06:55.459Z,91.80
2017-08-20T09:07:55.439Z,89.60
2017-08-20T09:08:55.416Z,88.10
2017-08-20T09:09:55.399Z,89.70
2017-08-20T09:10:55.375Z,87.90
2017-08-20T09:11:55.359Z,87.50
2017-08-20T09:12:55.337Z,87.70
2017-08-20T09:13:55.314Z,85.30
2017-08-20T09:14:55.293Z,88.30
2017-08-20T09:15:55.272Z,91.20
2017-08-20T09:16:55.250Z,87.10
2017-08-20T09:17:55.231Z,85.80
2017-08-20T09:18:55.208Z,86.60
2017-08-20T09:19:55.187Z,85.10
2017-08-20T09:20:55.173Z,84.50
2017-08-20T09:21:55.146Z,85.30
2017-08-20T09:22:55.131Z,88.30
2017-08-20T09:23:55.107Z,82.60
2017-08-20T09:24:55.086Z,81.50
2017-08-20T09:25:55.063Z,82.50
2017-08-20T09:26:55.043Z,82.50
2017-08-20T09:27:55.021Z,82.70
2017-08-20T09:28:55.003Z,82.40
2017-08-20T09:29:54.980Z,84.30
2017-08-20T09:30:54.962Z,80.60
2017-08-20T09:31:54.939Z,79.90
2017-08-20T09:32:54.920Z,80.80
2017-08-20T09:33:54.898Z,82.30
2017-08-20T09:34:54.877Z,78.30
2017-08-20T09:35:54.857Z,81.20
2017-08-20T09:36:54.834Z,82.10
2017-08-20T09:37:54.813Z,77.70
2017-08-20T09:38:54.793Z,82.40
2017-08-20T09:39:54.773Z,77.90
2017-08-20T09:40:54.754Z,77.00
2017-08-20T09:41:54.733Z,77.50
2017-08-20T09:42:54.710Z,76.10
2017-08-20T09:43:54.689Z,78.10
2017-08-20T09:44:54.670Z,75.70
2017-08-20T09:45:54.649Z,77.60
2017-08-20T09:46:54.628Z,76.50
2017-08-20T09:47:54.606Z,75.30
2017-08-20T09:48:54.585Z,74.80
2017-08-20T09:49:54.565Z,75.60
2017-08-20T09:50:54.545Z,76.90
2017-08-20T09:51:54.524Z,78.00
2017-08-20T09:52:54.502Z,74.20
2017-08-20T09:53:54.483Z,76.60
2017-08-20T09:54:54.462Z,73.90
2017-08-20T09:55:54.440Z,72.80
2017-08-20T09:56:54.420Z,73.50
2017-08-20T09:57:54.400Z,75.10
2017-08-20T09:58:54.379Z,72.20
2017-08-20T09:59:54.358Z,71.50
2017-08-20T10:00:54.336Z,72.70
2017-08-20T10:01:54.317Z,71.00
2017-08-20T10:02:54.297Z,71.30
2017-08-20T10:03:54.274Z,72.20
2017-08-20T10:04:54.254Z,72.90
2017-08-20T10:05:54.233Z,71.80
2017-08-20T10:06:54.212Z,71.30
2017-08-20T10:07:54.191Z,71.60
2017-08-20T10:08:54.171Z,72.40
2017-08-20T10:09:54.148Z,71.20
2017-08-20T10:10:54.130Z,69.90
2017-08-20T10:11:54.108Z,68.60
2017-08-20T10:12:54.087Z,67.60
2017-08-20T10:13:54.072Z,70.10
2017-08-20T10:14:54.048Z,68.70
2017-08-20T10:15:54.030Z,70.30
2017-08-20T10:16:54.005Z,67.50
2017-08-20T10:17:53.983Z,67.00
2017-08-20T10:18:53.965Z,67.90
2017-08-20T10:19:53.944Z,68.80
2017-08-20T10:20:53.923Z,68.60
2017-08-20T10:21:53.906Z,67.40
2017-08-20T10:22:53.882Z,66.60
2017-08-20T10:23:53.858Z,65.30
2017-08-20T10:24:53.843Z,68.10
2017-08-20T10:25:53.822Z,65.10
2017-08-20T10:26:53.798Z,65.30
2017-08-20T10:27:53.775Z,63.50
2017-08-20T10:28:53.759Z,64.30
2017-08-20T10:29:53.736Z,65.60
2017-08-20T10:30:53.719Z,63.60
2017-08-20T10:31:53.692Z,65.70
2017-08-20T10:32:53.674Z,64.40
2017-08-20T10:33:53.655Z,65.80
2017-08-20T10:34:53.631Z,61.20
2017-08-20T10:35:53.612Z,63.60
2017-08-20T10:36:53.588Z,62.60
2017-08-20T10:37:53.570Z,62.60
2017-08-20T10:38:53.548Z,62.10
2017-08-20T10:39:53.529Z,61.30
2017-08-20T10:40:53.511Z,64.50
2017-08-20T10:41:53.488Z,63.30
2017-08-20T10:42:53.470Z,61.50
2017-08-20T10:43:53.447Z,62.30
2017-08-20T10:44:53.428Z,61.50
2017-08-20T10:45:53.404Z,62.70
2017-08-20T10:46:53.390Z,60.20
2017-08-20T10:47:53.379Z,60.20
2017-08-20T10:48:53.345Z,59.70
2017-08-20T10:49:53.319Z,60.10
2017-08-20T10:50:53.304Z,62.00
2017-08-20T10:51:53.279Z,61.50
2017-08-20T10:52:53.266Z,58.00
2017-08-20T10:53:53.238Z,60.10
2017-08-20T10:54:53.224Z,58.90
2017-08-20T10:55:53.195Z,60.10
2017-08-20T10:56:53.180Z,59.50
2017-08-20T10:57:53.155Z,57.50
2017-08-20T10:58:53.134Z,59.10
2017-08-20T10:59:53.113Z,58.30
2017-08-20T11:00:53.098Z,59.50
2017-08-20T11:01:53.079Z,57.90
2017-08-20T11:02:53.057Z,59.20
2017-08-20T11:03:53.030Z,58.20
2017-08-20T11:04:53.015Z,58.70
2017-08-20T11:05:52.992Z,58.70
2017-08-20T11:06:52.971Z,59.50
2017-08-20T11:07:52.950Z,56.30
2017-08-20T11:08:52.927Z,58.30
2017-08-20T11:09:52.909Z,57.00
2017-08-20T11:10:52.887Z,58.80
2017-08-20T11:11:52.869Z,57.10
2017-08-20T11:12:52.849Z,56.40
2017-08-20T11:13:52.825Z,56.50
2017-08-20T11:14:52.814Z,56.30
2017-08-20T11:15:52.783Z,55.30
2017-08-20T11:16:52.766Z,58.00
2017-08-20T11:17:52.744Z,57.10
2017-08-20T11:18:52.726Z,55.40
2017-08-20T11:19:52.699Z,55.00
2017-08-20T11:20:52.683Z,55.60
2017-08-20T11:21:52.661Z,54.50
2017-08-20T11:22:52.639Z,55.10
2017-08-20T11:23:52.619Z,55.00
2017-08-20T11:24:52.599Z,56.60
2017-08-20T11:25:52.581Z,55.80
2017-08-20T11:26:52.558Z,54.30
2017-08-20T11:27:52.538Z,56.20
2017-08-20T11:28:52.518Z,54.20
2017-08-20T11:29:52.496Z,55.40
2017-08-20T11:30:52.472Z,53.80
2017-08-20T11:31:52.456Z,53.40
2017-08-20T11:32:52.435Z,50.80
2017-08-20T11:33:52.410Z,51.50
2017-08-20T11:34:52.394Z,50.70
2017-08-20T11:35:52.373Z,51.80
2017-08-20T11:36:52.355Z,51.20
2017-08-20T11:37:52.333Z,51.20
2017-08-20T11:38:52.312Z,51.10
2017-08-20T11:39:52.287Z,50.80
2017-08-20T11:40:52.266Z,50.80
2017-08-20T11:41:52.250Z,51.50
2017-08-20T11:42:52.226Z,49.70
2017-08-20T11:43:52.206Z,49.20
2017-08-20T11:44:52.182Z,49.90
2017-08-20T11:45:52.163Z,48.40
2017-08-20T11:46:52.147Z,48.90
2017-08-20T11:47:52.130Z,48.70
2017-08-20T11:48:52.101Z,47.10
2017-08-20T11:49:52.085Z,46.50
2017-08-20T11:50:52.064Z,47.60
2017-08-20T11:51:52.043Z,48.10
2017-08-20T11:52:52.022Z,47.20
2017-08-20T11:53:52.001Z,46.40
2017-08-20T11:54:51.981Z,46.30
2017-08-20T11:55:51.958Z,45.50
2017-08-20T11:56:51.939Z,45.70
2017-08-20T11:57:51.919Z,42.20
2017-08-20T11:58:51.902Z,44.10
2017-08-20T11:59:51.879Z,44.10
2017-08-20T12:00:51.859Z,46.40
2017-08-20T12:01:51.833Z,42.40
2017-08-20T12:02:51.814Z,42.40
2017-08-20T12:03:51.795Z,39.50
2017-08-20T12:04:51.777Z,41.10
2017-08-20T12:05:51.755Z,41.30
2017-08-20T12:06:51.734Z,42.00
2017-08-20T12:07:51.709Z,40.10
2017-08-20T12:08:51.693Z,42.40
2017-08-20T12:09:51.669Z,41.10
2017-08-20T12:10:51.668Z,41.00
2017-08-20T12:11:51.633Z,43.00
2017-08-20T12:12:51.611Z,42.50
2017-08-20T12:13:51.592Z,39.60
2017-08-20T12:14:51.571Z,40.90
2017-08-20T12:15:51.546Z,39.10
2017-08-20T12:16:51.532Z,38.00
2017-08-20T12:17:51.507Z,39.30
2017-08-20T12:18:51.490Z,37.90
2017-08-20T12:19:51.470Z,38.90
2017-08-20T12:20:51.449Z,39.10
2017-08-20T12:21:51.427Z,38.90
2017-08-20T12:22:51.408Z,40.30
2017-08-20T12:23:51.385Z,40.20
2017-08-20T12:24:51.364Z,37.70
2017-08-20T12:25:51.346Z,38.60
2017-08-20T12:26:51.324Z,37.40
2017-08-20T12:27:51.305Z,38.80
2017-08-20T12:28:51.280Z,38.90
2017-08-20T12:29:51.260Z,37.40
2017-08-20T12:30:51.242Z,37.50
2017-08-20T12:31:51.219Z,35.50
2017-08-20T12:32:51.198Z,38.30
2017-08-20T12:33:51.180Z,36.40
2017-08-20T12:34:51.157Z,36.30
2017-08-20T12:35:51.139Z,35.40
2017-08-20T12:36:51.119Z,35.80
2017-08-20T12:37:51.101Z,35.90
2017-08-20T12:38:51.081Z,36.80
2017-08-20T12:39:51.055Z,35.00
2017-08-20T12:40:51.037Z,35.20
2017-08-20T12:41:51.019Z,34.60
2017-08-20T12:42:50.996Z,35.30
2017-08-20T12:43:50.977Z,34.80
2017-08-20T12:44:50.957Z,34.20
2017-08-20T12:45:50.937Z,33.90
2017-08-20T12:46:50.912Z,34.30
2017-08-20T12:47:50.895Z,34.40
2017-08-20T12:48:50.871Z,33.60
2017-08-20T12:49:50.852Z,33.60
2017-08-20T12:50:50.835Z,33.80
2017-08-20T12:51:50.815Z,31.80
2017-08-20T12:52:50.793Z,32.00
2017-08-20T12:53:50.768Z,33.00
2017-08-20T12:54:50.751Z,32.30
2017-08-20T12:55:50.727Z,31.90
2017-08-20T12:56:50.712Z,32.40
2017-08-20T12:57:50.688Z,32.30
2017-08-20T12:58:50.668Z,31.60
2017-08-20T12:59:50.645Z,30.50
2017-08-20T13:00:50.625Z,30.50