createdAt,value
2022-12-01T00:01:20.236Z,5.70
2022-12-01T00:03:47.411Z,5.70
2022-12-01T00:06:18.642Z,5.70
2022-12-01T00:09:15.148Z,5.70
2022-12-01T00:11:44.946Z,5.70
2022-12-01T00:14:11.672Z,5.70
2022-12-01T00:16:40.521Z,5.60
2022-12-01T00:19:07.336Z,5.60
2022-12-01T00:21:34.106Z,5.40
2022-12-01T00:24:01.556Z,5.60
2022-12-01T00:26:28.562Z,5.50
2022-12-01T00:28:58.927Z,5.50
2022-12-01T00:31:26.410Z,5.50
2022-12-01T00:33:53.349Z,5.50
2022-12-01T00:36:20.442Z,5.50
2022-12-01T00:38:47.420Z,5.50
2022-12-01T00:41:14.279Z,5.50
2022-12-01T00:43:41.139Z,5.20
2022-12-01T00:46:07.968Z,5.50
2022-12-01T00:48:34.808Z,5.50
2022-12-01T00:51:01.536Z,5.40
2022-12-01T00:53:28.278Z,5.40
2022-12-01T00:55:55.320Z,5.40
2022-12-01T00:58:23.596Z,5.40
2022-12-01T01:00:59.006Z,5.40
2022-12-01T01:03:27.504Z,5.40
2022-12-01T01:05:54.698Z,5.40
2022-12-01T01:08:21.570Z,5.40
2022-12-01T01:10:48.995Z,5.30
2022-12-01T01:13:16.376Z,5.40
2022-12-01T01:15:43.125Z,5.40
2022-12-01T01:18:12.245Z,5.40
2022-12-01T01:20:39.692Z,5.40
2022-12-01T01:23:07.020Z,5.40
2022-12-01T01:25:34.106Z,5.40
2022-12-01T01:28:00.849Z,6.20
2022-12-01T01:30:27.853Z,5.30
2022-12-01T01:32:54.731Z,5.40
2022-12-01T01:35:21.437Z,5.40
2022-12-01T01:37:50.001Z,5.40
2022-12-01T01:40:17.286Z,5.30
2022-12-01T01:42:44.036Z,5.30
2022-12-01T01:45:29.469Z,5.30
2022-12-01T01:48:00.253Z,5.50
2022-12-01T01:50:29.001Z,5.20
2022-12-01T01:53:02.143Z,5.30
2022-12-01T01:55:33.554Z,5.20
2022-12-01T01:58:04.694Z,5.20
2022-12-01T02:00:31.570Z,5.20
2022-12-01T02:02:59.347Z,5.10
2022-12-01T02:05:32.089Z,5.20
2022-12-01T02:08:02.317Z,5.20
2022-12-01T02:10:56.257Z,5.20
2022-12-01T02:13:51.390Z,5.20
2022-12-01T02:16:31.771Z,5.30
2022-12-01T02:19:26.556Z,5.30
2022-12-01T02:22:37.344Z,5.30
2022-12-01T02:25:26.426Z,5.30
2022-12-01T02:28:32.446Z,5.30
2022-12-01T02:31:16.794Z,5.30
2022-12-01T02:34:12.831Z,5.30
2022-12-01T02:36:54.877Z,5.30
2022-12-01T02:39:45.130Z,5.30
2022-12-01T02:42:41.227Z,5.30
2022-12-01T02:45:16.802Z,5.30
2022-12-01T02:47:46.269Z,5.30
2022-12-01T02:50:13.870Z,5.40
2022-12-01T02:52:42.797Z,5.30
2022-12-01T02:55:09.763Z,5.30
2022-12-01T02:57:36.472Z,5.30
2022-12-01T03:00:03.809Z,5.30
2022-12-01T03:02:53.111Z,5.30
2022-12-01T03:05:51.840Z,6.00
2022-12-01T03:08:45.940Z,5.30
2022-12-01T03:11:27.187Z,5.30
2022-12-01T03:14:14.737Z,5.20
2022-12-01T03:16:53.048Z,5.20
2022-12-01T03:19:53.571Z,5.20
2022-12-01T03:22:35.376Z,5.20
2022-12-01T03:25:04.295Z,5.20
2022-12-01T03:27:37.723Z,5.40
2022-12-01T03:30:10.265Z,4.60
2022-12-01T03:32:57.599Z,5.10
2022-12-01T03:35:35.989Z,5.10
2022-12-01T03:38:11.940Z,5.10
2022-12-01T03:40:40.840Z,5.00
2022-12-01T03:43:15.709Z,5.10
2022-12-01T03:46:00.475Z,5.00
2022-12-01T03:48:28.267Z,5.00
2022-12-01T03:51:38.801Z,5.00
2022-12-01T03:54:17.926Z,5.00
2022-12-01T03:57:02.910Z,5.10
2022-12-01T03:59:31.386Z,5.10
2022-12-01T04:01:58.508Z,5.10
2022-12-01T04:04:25.338Z,5.10
2022-12-01T04:06:52.565Z,5.10
2022-12-01T04:09:19.410Z,5.10
2022-12-01T04:12:05.011Z,5.10
2022-12-01T04:14:31.994Z,5.10
2022-12-01T04:16:58.733Z,5.10
2022-12-01T04:19:26.494Z,5.10
2022-12-01T04:21:53.278Z,5.10
2022-12-01T04:24:19.998Z,5.10
2022-12-01T04:26:46.867Z,5.10
2022-12-01T04:29:14.269Z,5.10
2022-12-01T04:31:41.121Z,5.00
2022-12-01T04:34:09.621Z,5.10
2022-12-01T04:36:36.360Z,5.10
2022-12-01T04:39:03.807Z,5.10
2022-12-01T04:41:30.648Z,5.10
2022-12-01T04:43:57.751Z,5.00
2022-12-01T04:46:25.380Z,5.00
2022-12-01T04:48:52.544Z,5.00
2022-12-01T04:51:22.505Z,4.90
2022-12-01T04:53:50.670Z,5.00
2022-12-01T04:56:17.543Z,5.00
2022-12-01T04:58:44.600Z,5.00
2022-12-01T05:01:15.382Z,4.90
2022-12-01T05:03:49.206Z,4.90
2022-12-01T05:06:21.026Z,4.90
2022-12-01T05:08:49.252Z,4.90
2022-12-01T05:11:17.940Z,4.90
2022-12-01T05:13:47.110Z,4.90
2022-12-01T05:16:20.645Z,5.00
2022-12-01T05:18:50.586Z,5.00
2022-12-01T05:21:18.540Z,5.00
2022-12-01T05:23:45.768Z,5.00
2022-12-01T05:26:12.561Z,5.10
2022-12-01T05:28:40.861Z,5.00
2022-12-01T05:31:07.942Z,5.00
2022-12-01T05:33:34.823Z,5.00
2022-12-01T05:36:01.597Z,5.00
2022-12-01T05:38:28.348Z,5.00
2022-12-01T05:40:56.314Z,5.00
2022-12-01T05:43:28.936Z,4.90
2022-12-01T05:45:57.232Z,5.00
2022-12-01T05:48:24.741Z,5.00
2022-12-01T05:50:51.687Z,5.00
2022-12-01T05:53:18.986Z,5.00
2022-12-01T05:55:46.149Z,5.00
2022-12-01T05:58:13.720Z,5.00
2022-12-01T06:00:45.718Z,5.00
2022-12-01T06:03:13.792Z,5.00
2022-12-01T06:05:41.119Z,5.00
2022-12-01T06:08:08.315Z,5.00
2022-12-01T06:10:35.126Z,5.00
2022-12-01T06:13:01.921Z,5.00
2022-12-01T06:15:28.768Z,4.90
2022-12-01T06:17:59.349Z,5.30
2022-12-01T06:20:26.412Z,4.90
2022-12-01T06:22:53.486Z,4.80
2022-12-01T06:25:20.416Z,4.90
2022-12-01T06:27:47.384Z,4.90
2022-12-01T06:30:14.479Z,4.90
2022-12-01T06:32:41.335Z,4.90
2022-12-01T06:35:08.560Z,4.90
2022-12-01T06:37:35.388Z,4.90
2022-12-01T06:40:02.142Z,4.90
2022-12-01T06:42:32.465Z,4.90
2022-12-01T06:44:59.221Z,4.90
2022-12-01T06:47:26.768Z,4.90
2022-12-01T06:49:53.544Z,4.90
2022-12-01T06:52:20.257Z,4.90
2022-12-01T06:54:46.988Z,5.00
2022-12-01T06:57:13.908Z,5.00
2022-12-01T06:59:41.001Z,5.60
2022-12-01T07:02:12.811Z,5.00
2022-12-01T07:04:39.660Z,5.00
2022-12-01T07:07:06.590Z,5.60
2022-12-01T07:09:33.880Z,5.00
2022-12-01T07:12:00.630Z,5.00
2022-12-01T07:14:28.097Z,5.00
2022-12-01T07:16:54.927Z,5.00
2022-12-01T07:19:21.811Z,5.00
2022-12-01T07:21:48.617Z,5.10
2022-12-01T07:24:15.373Z,5.00
2022-12-01T07:26:42.649Z,5.00
2022-12-01T07:29:10.685Z,6.30
2022-12-01T07:31:38.639Z,5.10
2022-12-01T07:34:06.341Z,5.10
2022-12-01T07:36:33.103Z,5.20
2022-12-01T07:39:00.644Z,5.20
2022-12-01T07:41:27.402Z,5.10
2022-12-01T07:43:55.611Z,5.10
2022-12-01T07:46:26.682Z,5.20
2022-12-01T07:48:55.726Z,5.20
2022-12-01T07:51:24.765Z,5.20
2022-12-01T07:53:53.272Z,5.20
2022-12-01T07:56:21.990Z,5.20
2022-12-01T07:58:49.022Z,5.20
2022-12-01T08:01:22.298Z,5.20
2022-12-01T08:03:51.401Z,5.20
2022-12-01T08:06:19.539Z,5.20
2022-12-01T08:08:47.227Z,5.20
2022-12-01T08:11:17.755Z,5.20
2022-12-01T08:13:44.986Z,5.30
2022-12-01T08:16:15.867Z,5.30
2022-12-01T08:18:43.381Z,5.30
2022-12-01T08:21:13.917Z,5.30
2022-12-01T08:23:42.182Z,5.40
2022-12-01T08:26:19.692Z,5.40
2022-12-01T08:28:47.362Z,5.40
2022-12-01T08:31:16.488Z,5.40
2022-12-01T08:33:43.523Z,6.30
2022-12-01T08:36:10.618Z,5.50
2022-12-01T08:38:37.460Z,5.50
2022-12-01T08:41:08.258Z,5.50
2022-12-01T08:46:35.564Z,5.50
2022-12-01T08:49:04.581Z,5.50
2022-12-01T08:51:31.696Z,5.50
2022-12-01T08:53:59.680Z,5.50
2022-12-01T08:56:31.833Z,5.50
2022-12-01T08:58:59.153Z,5.40
2022-12-01T09:01:26.422Z,5.50
2022-12-01T09:04:05.677Z,5.50
2022-12-01T09:06:44.528Z,5.50
2022-12-01T09:09:19.443Z,5.40
2022-12-01T09:11:47.583Z,5.50
2022-12-01T09:14:17.011Z,5.50
2022-12-01T09:16:46.332Z,5.40
2022-12-01T09:19:19.201Z,5.50
2022-12-01T09:21:51.786Z,5.50
2022-12-01T09:24:18.553Z,5.30
2022-12-01T09:26:45.320Z,5.50
2022-12-01T09:29:15.568Z,5.50
2022-12-01T09:31:43.232Z,5.40
2022-12-01T09:34:17.732Z,5.50
2022-12-01T09:36:46.242Z,5.50
2022-12-01T09:39:17.401Z,5.50
2022-12-01T09:42:13.799Z,5.50
2022-12-01T09:44:51.349Z,5.50
2022-12-01T09:47:33.868Z,5.50
2022-12-01T09:50:14.614Z,5.50
2022-12-01T09:52:50.727Z,5.50
2022-12-01T09:55:23.172Z,5.50
2022-12-01T09:57:55.607Z,5.50
2022-12-01T10:00:36.514Z,5.50
2022-12-01T10:03:09.750Z,5.60
2022-12-01T10:09:13.661Z,5.60
2022-12-01T10:11:48.452Z,5.60
2022-12-01T10:14:20.790Z,7.50
2022-12-01T10:17:10.862Z,5.60
2022-12-01T10:20:05.899Z,5.60
2022-12-01T10:23:04.791Z,5.60
2022-12-01T10:25:43.788Z,5.70
2022-12-01T10:28:31.681Z,5.70
2022-12-01T10:31:20.191Z,5.70
2022-12-01T10:34:20.095Z,5.70
2022-12-01T10:36:47.135Z,5.70
2022-12-01T10:39:30.118Z,5.70
2022-12-01T10:42:45.956Z,5.80
2022-12-01T10:45:23.756Z,5.80
2022-12-01T10:48:15.812Z,5.80
2022-12-01T10:50:52.449Z,5.80
2022-12-01T10:53:36.591Z,5.80
2022-12-01T10:56:18.181Z,5.80
2022-12-01T10:58:56.821Z,5.80
2022-12-01T11:01:27.606Z,5.80
2022-12-01T11:04:23.675Z,5.80
2022-12-01T11:06:51.453Z,5.90
2022-12-01T11:09:26.439Z,5.90
2022-12-01T11:12:02.857Z,5.90
2022-12-01T11:14:49.482Z,5.90
2022-12-01T11:17:28.301Z,5.90
2022-12-01T11:19:55.483Z,6.00
2022-12-01T11:22:26.945Z,6.00
2022-12-01T11:24:53.655Z,6.00
2022-12-01T11:27:24.751Z,6.10
2022-12-01T11:30:07.386Z,6.00
2022-12-01T11:32:38.460Z,6.10
2022-12-01T11:35:30.178Z,6.10
2022-12-01T11:40:55.491Z,6.10
2022-12-01T11:43:36.476Z,6.10
2022-12-01T11:46:07.591Z,6.20
2022-12-01T11:48:36.340Z,6.20
2022-12-01T11:51:10.961Z,6.20
2022-12-01T11:53:41.419Z,6.20
2022-12-01T11:56:30.078Z,6.20
2022-12-01T11:59:03.057Z,5.50
2022-12-01T12:02:06.581Z,6.20
2022-12-01T12:05:24.025Z,6.20
2022-12-01T12:08:13.704Z,6.20
2022-12-01T12:11:07.582Z,6.20
2022-12-01T12:14:23.721Z,6.20
2022-12-01T12:17:22.896Z,6.20
2022-12-01T12:20:10.460Z,6.20
2022-12-01T12:23:08.186Z,6.20
2022-12-01T12:25:55.994Z,6.10
2022-12-01T12:29:02.737Z,6.10
2022-12-01T12:32:04.544Z,4.90
2022-12-01T12:35:21.152Z,6.10
2022-12-01T12:38:35.888Z,6.10
2022-12-01T12:41:43.407Z,6.10
2022-12-01T12:44:50.466Z,6.10
2022-12-01T12:48:01.817Z,6.10
2022-12-01T12:50:44.883Z,6.10
2022-12-01T12:53:25.426Z,6.10
2022-12-01T12:55:59.759Z,6.20
2022-12-01T12:58:48.950Z,6.00
2022-12-01T13:01:56.647Z,6.10
2022-12-01T13:04:50.586Z,6.10
2022-12-01T13:07:35.375Z,6.10
2022-12-01T13:10:23.448Z,6.10
2022-12-01T13:13:37.655Z,6.10
2022-12-01T13:16:13.632Z,6.10
2022-12-01T13:18:59.731Z,6.10
2022-12-01T13:21:37.092Z,6.10
2022-12-01T13:24:06.164Z,6.10
2022-12-01T13:26:37.603Z,6.10
2022-12-01T13:29:09.103Z,6.20
2022-12-01T13:31:46.592Z,6.20
2022-12-01T13:34:26.404Z,6.20
2022-12-01T13:36:55.473Z,6.20
2022-12-01T13:39:27.876Z,6.20
2022-12-01T13:41:59.983Z,6.20
2022-12-01T13:45:02.259Z,6.20
2022-12-01T13:47:47.273Z,6.20
2022-12-01T13:50:35.842Z,6.20
2022-12-01T13:53:17.564Z,6.20
2022-12-01T13:56:02.808Z,6.20
2022-12-01T13:58:35.312Z,6.20
2022-12-01T14:01:20.497Z,6.20
2022-12-01T14:03:57.030Z,6.20
2022-12-01T14:06:49.166Z,6.20
2022-12-01T14:09:32.832Z,6.30
2022-12-01T14:12:04.746Z,6.20
2022-12-01T14:14:49.249Z,6.20
2022-12-01T14:17:36.346Z,6.20
2022-12-01T14:20:22.220Z,6.20
2022-12-01T14:23:31.531Z,6.20
2022-12-01T14:26:17.915Z,6.30
2022-12-01T14:29:10.800Z,6.30
2022-12-01T14:31:37.862Z,6.20
2022-12-01T14:34:15.736Z,6.20
2022-12-01T14:36:52.379Z,6.30
2022-12-01T14:39:28.837Z,6.20
2022-12-01T14:42:02.961Z,6.20
2022-12-01T14:44:33.598Z,6.20
2022-12-01T14:47:11.268Z,6.20
2022-12-01T14:49:55.625Z,6.20
2022-12-01T14:52:33.535Z,6.20
2022-12-01T14:55:06.650Z,6.20
2022-12-01T14:57:41.548Z,6.20
2022-12-01T15:00:16.528Z,6.30
2022-12-01T15:02:52.580Z,6.30
2022-12-01T15:05:25.128Z,6.30
2022-12-01T15:08:06.760Z,6.30
2022-12-01T15:10:57.406Z,6.30
2022-12-01T15:13:31.101Z,6.30
2022-12-01T15:16:03.874Z,7.90
2022-12-01T15:18:39.719Z,6.30
2022-12-01T15:21:16.516Z,6.30
2022-12-01T15:24:26.790Z,6.30
2022-12-01T15:27:03.288Z,6.30
2022-12-01T15:29:35.724Z,6.30
2022-12-01T15:32:08.054Z,6.30
2022-12-01T15:34:43.825Z,6.30
2022-12-01T15:37:22.713Z,6.30
2022-12-01T15:40:54.165Z,6.30
2022-12-01T15:43:15.555Z,6.30
2022-12-01T15:45:59.312Z,6.30
2022-12-01T15:48:34.254Z,6.20
2022-12-01T15:51:18.418Z,6.30
2022-12-01T15:53:58.936Z,6.20
2022-12-01T15:56:34.493Z,6.20
2022-12-01T15:59:10.330Z,6.10
2022-12-01T16:01:39.576Z,6.10
2022-12-01T16:04:24.022Z,6.20
2022-12-01T16:07:00.268Z,6.10
2022-12-01T16:09:58.071Z,6.10
2022-12-01T16:12:32.220Z,6.10
2022-12-01T16:15:03.248Z,6.00
2022-12-01T16:17:49.947Z,6.00
2022-12-01T16:20:34.057Z,6.00
2022-12-01T16:23:09.657Z,6.00
2022-12-01T16:25:43.472Z,6.00
2022-12-01T16:28:23.650Z,6.00
2022-12-01T16:30:52.820Z,6.00
2022-12-01T16:33:24.513Z,6.00
2022-12-01T16:35:52.712Z,6.10
2022-12-01T16:38:25.600Z,6.00
2022-12-01T16:40:59.505Z,6.00
2022-12-01T16:43:29.333Z,6.00
2022-12-01T16:46:06.318Z,6.00
2022-12-01T16:48:35.008Z,6.00
2022-12-01T16:51:05.035Z,6.00
2022-12-01T16:53:32.381Z,6.00
2022-12-01T16:56:02.047Z,5.90
2022-12-01T16:58:29.510Z,5.90
2022-12-01T17:00:56.549Z,5.80
2022-12-01T17:03:28.441Z,5.90
2022-12-01T17:05:56.123Z,5.90
2022-12-01T17:08:23.168Z,5.90
2022-12-01T17:10:51.275Z,5.80
2022-12-01T17:13:25.077Z,5.90
2022-12-01T17:15:54.742Z,5.90
2022-12-01T17:18:24.110Z,5.90
2022-12-01T17:21:03.364Z,5.80
2022-12-01T17:23:32.907Z,5.90
2022-12-01T17:26:01.094Z,5.90
2022-12-01T17:28:27.872Z,5.90
2022-12-01T17:30:54.797Z,5.90
2022-12-01T17:33:21.820Z,5.90
2022-12-01T17:35:49.879Z,5.90
2022-12-01T17:38:16.840Z,5.90
2022-12-01T17:40:43.607Z,5.90
2022-12-01T17:43:10.429Z,5.90
2022-12-01T17:45:41.883Z,5.90
2022-12-01T17:48:09.086Z,5.90
2022-12-01T17:50:35.862Z,5.90
2022-12-01T17:53:02.612Z,5.90
2022-12-01T17:55:29.325Z,5.90
2022-12-01T17:57:58.693Z,5.90
2022-12-01T18:00:25.476Z,6.00
2022-12-01T18:02:52.347Z,6.00
2022-12-01T18:05:19.257Z,5.90
2022-12-01T18:07:46.120Z,6.00
2022-12-01T18:10:12.932Z,6.00
2022-12-01T18:12:39.731Z,6.00
2022-12-01T18:15:07.126Z,5.90
2022-12-01T18:17:34.107Z,6.00
2022-12-01T18:20:00.862Z,6.00
2022-12-01T18:22:27.826Z,6.00
2022-12-01T18:24:56.283Z,6.00
2022-12-01T18:27:23.066Z,5.90
2022-12-01T18:29:49.886Z,6.00
2022-12-01T18:32:17.038Z,6.00
2022-12-01T18:34:44.024Z,6.00
2022-12-01T18:37:10.825Z,6.00
2022-12-01T18:39:37.728Z,6.00
2022-12-01T18:42:04.694Z,5.90
2022-12-01T18:44:32.011Z,5.90
2022-12-01T18:46:59.125Z,5.90
2022-12-01T18:49:25.951Z,5.90
2022-12-01T18:51:52.710Z,5.90
2022-12-01T18:54:19.533Z,5.90
2022-12-01T18:56:46.352Z,5.90
2022-12-01T18:59:16.861Z,6.00
2022-12-01T19:01:45.925Z,6.00
2022-12-01T19:04:15.714Z,6.00
2022-12-01T19:06:44.680Z,6.00
2022-12-01T19:09:13.678Z,6.00
2022-12-01T19:11:41.940Z,6.00
2022-12-01T19:14:17.664Z,6.10
2022-12-01T19:16:46.046Z,6.10
2022-12-01T19:19:13.061Z,6.00
2022-12-01T19:21:40.634Z,6.00
2022-12-01T19:24:07.665Z,6.00
2022-12-01T19:26:34.484Z,6.10
2022-12-01T19:29:01.226Z,6.00
2022-12-01T19:31:28.689Z,6.10
2022-12-01T19:33:56.140Z,6.10
2022-12-01T19:36:26.599Z,6.10
2022-12-01T19:38:57.493Z,6.10
2022-12-01T19:41:25.396Z,6.10
2022-12-01T19:43:53.580Z,6.10
2022-12-01T19:46:23.656Z,6.10
2022-12-01T19:49:00.719Z,6.20
2022-12-01T19:51:35.634Z,6.10
2022-12-01T19:54:10.508Z,6.20
2022-12-01T19:56:37.296Z,6.20
2022-12-01T19:59:04.979Z,6.20
2022-12-01T20:01:31.795Z,6.20
2022-12-01T20:03:58.662Z,6.10
2022-12-01T20:06:29.721Z,6.30
2022-12-01T20:08:59.251Z,6.30
2022-12-01T20:11:26.948Z,6.30
2022-12-01T20:13:53.918Z,6.30
2022-12-01T20:16:23.619Z,6.30
2022-12-01T20:18:52.015Z,6.30
2022-12-01T20:21:30.565Z,6.30
2022-12-01T20:23:59.729Z,6.30
2022-12-01T20:26:34.881Z,6.30
2022-12-01T20:29:14.808Z,6.20
2022-12-01T20:31:43.797Z,6.20
2022-12-01T20:34:26.033Z,6.30
2022-12-01T20:36:55.598Z,6.20
2022-12-01T20:39:23.262Z,6.20
2022-12-01T20:41:50.632Z,6.20
2022-12-01T20:44:18.244Z,6.20
2022-12-01T20:46:45.824Z,6.20
2022-12-01T20:49:14.977Z,6.20
2022-12-01T20:51:42.231Z,6.20
2022-12-01T20:54:27.848Z,6.20
2022-12-01T20:56:55.578Z,6.20
2022-12-01T20:59:22.421Z,6.20
2022-12-01T21:01:49.263Z,6.20
2022-12-01T21:04:16.086Z,6.20
2022-12-01T21:06:42.983Z,6.20
2022-12-01T21:09:09.787Z,6.20
2022-12-01T21:12:06.418Z,6.20
2022-12-01T21:15:14.328Z,6.20
2022-12-01T21:17:53.063Z,6.20
2022-12-01T21:20:29.828Z,6.20
2022-12-01T21:23:05.925Z,6.10
2022-12-01T21:25:33.457Z,6.20
2022-12-01T21:28:17.977Z,6.10
2022-12-01T21:30:47.092Z,6.20
2022-12-01T21:33:32.739Z,6.10
2022-12-01T21:36:13.471Z,6.10
2022-12-01T21:38:42.699Z,6.20
2022-12-01T21:41:26.861Z,6.10
2022-12-01T21:44:05.786Z,6.10
2022-12-01T21:46:33.182Z,6.10
2022-12-01T21:49:01.341Z,6.10
2022-12-01T21:51:28.160Z,6.10
2022-12-01T21:53:56.535Z,6.10
2022-12-01T21:56:29.033Z,6.10
2022-12-01T21:59:02.812Z,6.10
2022-12-01T22:01:32.114Z,6.10
2022-12-01T22:04:02.715Z,6.10
2022-12-01T22:06:39.503Z,6.10
2022-12-01T22:09:31.718Z,6.10
2022-12-01T22:12:28.567Z,6.20
2022-12-01T22:15:01.529Z,6.20
2022-12-01T22:17:29.992Z,6.20
2022-12-01T22:20:01.553Z,6.20
2022-12-01T22:22:32.587Z,6.10
2022-12-01T22:25:26.342Z,6.10
2022-12-01T22:27:53.361Z,6.10
2022-12-01T22:30:23.596Z,6.10
2022-12-01T22:33:04.049Z,6.10
2022-12-01T22:35:50.891Z,6.10
2022-12-01T22:38:32.674Z,6.20
2022-12-01T22:41:16.096Z,6.10
2022-12-01T22:43:55.935Z,6.10
2022-12-01T22:46:35.711Z,6.10
2022-12-01T22:49:22.613Z,6.10
2022-12-01T22:52:05.210Z,6.10
2022-12-01T22:54:43.383Z,6.00
2022-12-01T22:57:32.947Z,6.10
2022-12-01T23:00:20.621Z,6.10
2022-12-01T23:02:55.523Z,6.10
2022-12-01T23:05:30.041Z,6.10
2022-12-01T23:07:57.586Z,6.10
2022-12-01T23:10:29.139Z,6.10
2022-12-01T23:13:00.779Z,6.10
2022-12-01T23:15:48.642Z,6.00
2022-12-01T23:18:25.634Z,6.00
2022-12-01T23:21:00.805Z,6.10
2022-12-01T23:23:31.683Z,6.10
2022-12-01T23:26:01.344Z,6.00
2022-12-01T23:28:30.480Z,6.10
2022-12-01T23:30:59.731Z,6.00
2022-12-01T23:33:31.274Z,6.00
2022-12-01T23:36:29.340Z,6.00
2022-12-01T23:39:04.426Z,6.00
2022-12-01T23:41:55.060Z,6.10
2022-12-01T23:44:40.841Z,6.00
2022-12-01T23:47:24.250Z,6.10
2022-12-01T23:50:03.925Z,6.10
2022-12-01T23:52:35.944Z,6.10
2022-12-01T23:55:19.505Z,6.10
2022-12-01T23:57:46.279Z,6.10
