createdAt,value
2023-02-24T00:02:00.041Z,4.25
2023-02-24T00:04:32.354Z,4.63
2023-02-24T00:06:59.903Z,4.68
2023-02-24T00:09:28.054Z,4.43
2023-02-24T00:11:55.395Z,3.92
2023-02-24T00:14:23.014Z,4.03
2023-02-24T00:16:50.391Z,4.28
2023-02-24T00:19:18.958Z,3.67
2023-02-24T00:21:46.399Z,3.63
2023-02-24T00:24:13.690Z,3.95
2023-02-24T00:26:41.514Z,3.20
2023-02-24T00:29:10.784Z,4.25
2023-02-24T00:34:09.730Z,3.78
2023-02-24T00:36:37.072Z,4.07
2023-02-24T00:39:09.509Z,3.33
2023-02-24T00:41:37.976Z,3.47
2023-02-24T00:44:07.893Z,3.77
2023-02-24T00:46:36.796Z,3.80
2023-02-24T00:49:05.592Z,3.00
2023-02-24T00:51:37.967Z,4.18
2023-02-24T00:54:05.798Z,3.72
2023-02-24T00:56:34.049Z,3.78
2023-02-24T00:59:01.866Z,3.83
2023-02-24T01:01:33.878Z,3.20
2023-02-24T01:04:11.129Z,3.03
2023-02-24T01:06:40.476Z,3.25
2023-02-24T01:09:08.435Z,3.28
2023-02-24T01:11:55.341Z,3.00
2023-02-24T01:14:25.995Z,6.13
2023-02-24T01:19:22.147Z,2.33
2023-02-24T01:21:55.029Z,3.47
2023-02-24T01:24:23.830Z,2.92
2023-02-24T01:26:51.113Z,2.53
2023-02-24T01:29:18.464Z,2.85
2023-02-24T01:31:48.690Z,2.90
2023-02-24T01:34:18.369Z,2.63
2023-02-24T01:36:45.820Z,2.78
2023-02-24T01:39:13.668Z,2.40
2023-02-24T01:41:42.040Z,3.72
2023-02-24T01:44:17.005Z,2.25
2023-02-24T01:46:45.367Z,2.90
2023-02-24T01:49:21.981Z,2.67
2023-02-24T01:51:51.920Z,2.83
2023-02-24T01:54:20.691Z,2.67
2023-02-24T01:56:49.389Z,3.03
2023-02-24T01:59:16.656Z,2.47
2023-02-24T02:01:46.048Z,2.00
2023-02-24T02:04:21.501Z,1.92
2023-02-24T02:06:49.208Z,2.40
2023-02-24T02:09:16.839Z,1.90
2023-02-24T02:11:49.111Z,2.50
2023-02-24T02:14:20.958Z,1.80
2023-02-24T02:16:57.432Z,2.20
2023-02-24T02:19:44.511Z,2.33
2023-02-24T02:22:17.094Z,3.00
2023-02-24T02:24:50.600Z,2.15
2023-02-24T02:27:29.461Z,2.00
2023-02-24T02:30:13.799Z,1.52
2023-02-24T02:33:01.835Z,2.30
2023-02-24T02:35:51.910Z,2.03
2023-02-24T02:38:25.921Z,2.50
2023-02-24T02:41:14.056Z,2.30
2023-02-24T02:43:48.950Z,2.25
2023-02-24T02:46:18.304Z,1.65
2023-02-24T02:51:18.342Z,1.92
2023-02-24T02:53:55.941Z,2.38
2023-02-24T02:56:30.604Z,2.75
2023-02-24T02:58:59.245Z,1.90
2023-02-24T03:01:28.916Z,4.10
2023-02-24T03:03:59.605Z,1.65
2023-02-24T03:06:32.451Z,1.70
2023-02-24T03:09:17.897Z,1.80
2023-02-24T03:11:48.310Z,2.80
2023-02-24T03:14:16.576Z,1.52
2023-02-24T03:16:46.150Z,1.95
2023-02-24T03:19:16.466Z,2.58
2023-02-24T03:21:48.375Z,4.47
2023-02-24T03:24:16.490Z,2.38
2023-02-24T03:26:52.008Z,1.50
2023-02-24T03:29:24.853Z,2.05
2023-02-24T03:31:59.508Z,1.83
2023-02-24T03:34:42.691Z,2.15
2023-02-24T03:37:09.969Z,2.78
2023-02-24T03:39:37.232Z,1.60
2023-02-24T03:42:17.955Z,2.58
2023-02-24T03:44:45.606Z,1.50
2023-02-24T03:47:17.602Z,1.30
2023-02-24T03:49:45.336Z,1.95
2023-02-24T03:52:33.941Z,2.22
2023-02-24T03:55:06.679Z,1.95
2023-02-24T03:58:00.977Z,2.17
2023-02-24T04:00:37.075Z,2.30
2023-02-24T04:03:42.944Z,1.80
2023-02-24T04:06:56.417Z,1.58
2023-02-24T04:09:33.306Z,2.10
2023-02-24T04:12:19.760Z,1.52
2023-02-24T04:14:52.718Z,1.60
2023-02-24T04:17:49.443Z,1.75
2023-02-24T04:20:20.654Z,1.40
2023-02-24T04:22:58.006Z,1.10
2023-02-24T04:25:27.177Z,1.65
2023-02-24T04:27:58.518Z,1.38
2023-02-24T04:32:54.107Z,1.45
2023-02-24T04:35:22.972Z,1.73
2023-02-24T04:37:51.545Z,1.52
2023-02-24T04:40:22.017Z,1.45
2023-02-24T04:42:53.404Z,1.73
2023-02-24T04:45:22.678Z,2.05
2023-02-24T04:50:25.367Z,1.90
2023-02-24T04:52:53.474Z,1.90
2023-02-24T04:55:22.337Z,1.42
2023-02-24T04:57:56.402Z,1.52
2023-02-24T05:00:26.507Z,1.33
2023-02-24T05:02:55.933Z,2.05
2023-02-24T05:07:54.493Z,1.48
2023-02-24T05:10:27.766Z,2.03
2023-02-24T05:12:58.206Z,1.40
2023-02-24T05:15:31.073Z,1.60
2023-02-24T05:18:07.365Z,1.60
2023-02-24T05:21:12.992Z,1.40
2023-02-24T05:23:51.783Z,2.33
2023-02-24T05:26:20.520Z,1.92
2023-02-24T05:28:49.423Z,2.20
2023-02-24T05:31:18.908Z,1.50
2023-02-24T05:33:49.306Z,1.67
2023-02-24T05:36:17.721Z,1.80
2023-02-24T05:38:45.570Z,3.63
2023-02-24T05:41:17.773Z,1.90
2023-02-24T05:43:48.225Z,1.80
2023-02-24T05:46:19.397Z,2.08
2023-02-24T05:48:51.189Z,2.63
2023-02-24T05:51:18.524Z,2.55
2023-02-24T05:53:45.805Z,2.53
2023-02-24T05:56:13.039Z,2.67
2023-02-24T05:58:40.365Z,5.28
2023-02-24T06:01:16.163Z,4.03
2023-02-24T06:03:47.864Z,3.60
2023-02-24T06:06:16.179Z,2.83
2023-02-24T06:08:49.826Z,3.60
2023-02-24T06:11:19.235Z,3.15
2023-02-24T06:13:47.877Z,4.93
2023-02-24T06:16:16.100Z,3.67
2023-02-24T06:18:44.292Z,3.15
2023-02-24T06:21:12.655Z,2.92
2023-02-24T06:23:41.414Z,4.75
2023-02-24T06:26:13.179Z,2.95
2023-02-24T06:28:43.199Z,3.45
2023-02-24T06:31:11.054Z,2.97
2023-02-24T06:33:39.104Z,3.40
2023-02-24T06:36:06.839Z,3.80
2023-02-24T06:38:34.967Z,3.65
2023-02-24T06:41:10.941Z,3.28
2023-02-24T06:43:43.194Z,3.47
2023-02-24T06:46:12.041Z,3.25
2023-02-24T06:48:39.330Z,3.10
2023-02-24T06:51:06.648Z,3.80
2023-02-24T06:53:43.160Z,3.88
2023-02-24T06:56:19.824Z,3.42
2023-02-24T06:58:55.443Z,3.30
2023-02-24T07:01:25.682Z,3.28
2023-02-24T07:04:09.005Z,4.00
2023-02-24T07:06:38.300Z,3.17
2023-02-24T07:11:33.885Z,3.00
2023-02-24T07:14:01.514Z,2.80
2023-02-24T07:16:29.056Z,2.95
2023-02-24T07:18:56.982Z,2.92
2023-02-24T07:21:25.255Z,3.78
2023-02-24T07:23:58.887Z,2.95
2023-02-24T07:26:27.984Z,3.63
2023-02-24T07:28:56.593Z,3.20
2023-02-24T07:31:24.804Z,4.50
2023-02-24T07:33:57.259Z,1.90
2023-02-24T07:36:29.965Z,2.83
2023-02-24T07:38:59.696Z,3.63
2023-02-24T07:41:28.452Z,3.30
2023-02-24T07:46:24.642Z,3.40
2023-02-24T07:48:52.796Z,4.53
2023-02-24T07:51:21.674Z,2.85
2023-02-24T07:53:52.288Z,3.17
2023-02-24T07:56:20.288Z,3.28
2023-02-24T07:58:57.683Z,4.70
2023-02-24T08:01:24.856Z,3.90
2023-02-24T08:03:56.068Z,2.80
2023-02-24T08:06:27.319Z,4.47
2023-02-24T08:08:59.655Z,3.10
2023-02-24T08:11:37.092Z,3.65
2023-02-24T08:14:08.529Z,4.07
2023-02-24T08:16:41.821Z,4.32
2023-02-24T08:19:13.218Z,3.53
2023-02-24T08:21:47.460Z,5.32
2023-02-24T08:24:17.697Z,5.00
2023-02-24T08:27:03.730Z,5.70
2023-02-24T08:29:40.404Z,4.05
2023-02-24T08:32:11.405Z,3.90
2023-02-24T08:34:39.070Z,4.45
2023-02-24T08:37:06.569Z,3.45
2023-02-24T08:39:36.441Z,3.65
2023-02-24T08:42:05.083Z,3.17
2023-02-24T08:44:35.032Z,4.40
2023-02-24T08:47:05.292Z,3.70
2023-02-24T08:49:33.278Z,3.15
2023-02-24T08:52:02.292Z,4.72
2023-02-24T08:54:31.928Z,6.43
2023-02-24T08:57:08.286Z,4.47
2023-02-24T08:59:38.848Z,4.05
2023-02-24T09:02:24.141Z,5.30
2023-02-24T09:04:53.368Z,5.53
2023-02-24T09:07:23.116Z,4.70
2023-02-24T09:09:50.896Z,3.42
2023-02-24T09:12:29.180Z,3.80
2023-02-24T09:15:04.489Z,3.67
2023-02-24T09:17:49.686Z,4.50
2023-02-24T09:20:27.482Z,5.00
2023-02-24T09:23:07.339Z,3.95
2023-02-24T09:25:43.610Z,3.45
2023-02-24T09:28:20.700Z,5.68
2023-02-24T09:30:55.788Z,5.03
2023-02-24T09:33:26.255Z,6.30
2023-02-24T09:36:02.909Z,4.15
2023-02-24T09:38:50.116Z,5.78
2023-02-24T09:41:31.485Z,4.45
2023-02-24T09:44:07.581Z,4.35
2023-02-24T09:46:39.334Z,4.40
2023-02-24T09:49:12.886Z,5.65
2023-02-24T09:51:43.406Z,4.55
2023-02-24T09:54:15.527Z,6.10
2023-02-24T09:56:45.284Z,5.22
2023-02-24T09:59:26.083Z,6.57
2023-02-24T10:02:27.328Z,6.78
2023-02-24T10:05:19.467Z,7.85
2023-02-24T10:07:47.278Z,6.60
2023-02-24T10:10:20.165Z,9.07
2023-02-24T10:12:51.165Z,10.63
2023-02-24T10:15:20.514Z,9.40
2023-02-24T10:20:31.152Z,13.23
2023-02-24T10:23:01.105Z,10.77
2023-02-24T10:25:36.165Z,10.98
2023-02-24T10:28:13.024Z,11.00
2023-02-24T10:31:04.084Z,12.15
2023-02-24T10:33:38.777Z,10.77
2023-02-24T10:36:09.358Z,12.48
2023-02-24T10:38:37.606Z,12.40
2023-02-24T10:41:06.154Z,12.80
2023-02-24T10:43:45.183Z,10.52
2023-02-24T10:46:38.679Z,14.45
2023-02-24T10:49:10.058Z,13.30
2023-02-24T10:51:40.297Z,13.10
2023-02-24T10:54:23.126Z,14.20
2023-02-24T10:57:18.150Z,13.13
2023-02-24T11:00:07.493Z,13.60
2023-02-24T11:05:27.300Z,11.52
2023-02-24T11:08:07.982Z,10.02
2023-02-24T11:10:52.859Z,8.55
2023-02-24T11:13:39.422Z,9.57
2023-02-24T11:16:27.704Z,11.50
2023-02-24T11:18:55.410Z,10.93
2023-02-24T11:21:24.989Z,11.20
2023-02-24T11:23:54.779Z,12.27
2023-02-24T11:26:23.858Z,11.43
2023-02-24T11:28:51.083Z,12.43
2023-02-24T11:31:18.414Z,11.73
2023-02-24T11:33:55.140Z,10.57
2023-02-24T11:36:32.801Z,10.07
2023-02-24T11:39:16.572Z,8.55
2023-02-24T11:41:46.092Z,8.15
2023-02-24T11:44:23.576Z,7.87
2023-02-24T11:46:53.281Z,8.38
2023-02-24T11:49:37.960Z,8.68
2023-02-24T11:52:08.099Z,6.72
2023-02-24T11:54:38.557Z,6.57
2023-02-24T11:57:06.225Z,8.65
2023-02-24T11:59:47.206Z,7.18
2023-02-24T12:02:31.503Z,6.57
2023-02-24T12:05:10.824Z,6.18
2023-02-24T12:10:18.865Z,7.82
2023-02-24T12:13:03.778Z,6.07
2023-02-24T12:15:36.894Z,8.05
2023-02-24T12:18:14.184Z,6.70
2023-02-24T12:20:44.049Z,6.97
2023-02-24T12:23:26.670Z,7.28
2023-02-24T12:26:24.075Z,6.60
2023-02-24T12:28:51.343Z,7.75
2023-02-24T12:31:27.972Z,6.43
2023-02-24T12:34:14.491Z,6.68
2023-02-24T12:36:44.986Z,5.20
2023-02-24T12:39:21.612Z,5.30
2023-02-24T12:42:09.136Z,6.22
2023-02-24T12:44:44.446Z,8.35
2023-02-24T12:47:16.730Z,5.80
2023-02-24T12:49:57.054Z,6.45
2023-02-24T12:52:40.101Z,5.53
2023-02-24T12:55:10.291Z,4.82
2023-02-24T12:57:48.303Z,5.07
2023-02-24T13:00:21.540Z,4.63
2023-02-24T13:03:00.977Z,4.95
2023-02-24T13:05:34.041Z,5.22
2023-02-24T13:08:04.200Z,6.88
2023-02-24T13:10:45.146Z,5.63
2023-02-24T13:13:34.917Z,4.13
2023-02-24T13:16:02.203Z,3.67
2023-02-24T13:18:31.649Z,4.10
2023-02-24T13:21:20.090Z,5.15
2023-02-24T13:23:57.509Z,4.82
2023-02-24T13:26:26.331Z,3.90
2023-02-24T13:29:00.692Z,7.78
2023-02-24T13:31:28.271Z,3.53
2023-02-24T13:33:55.670Z,4.28
2023-02-24T13:36:24.542Z,5.05
2023-02-24T13:38:53.368Z,2.20
2023-02-24T13:41:29.527Z,2.72
2023-02-24T13:44:01.367Z,1.58
2023-02-24T13:46:36.685Z,2.30
2023-02-24T13:49:22.877Z,1.73
2023-02-24T13:52:19.343Z,2.42
2023-02-24T13:55:13.806Z,3.15
2023-02-24T13:58:19.519Z,1.85
2023-02-24T14:01:05.289Z,2.40
2023-02-24T14:03:32.855Z,2.55
2023-02-24T14:06:01.619Z,3.63
2023-02-24T14:08:55.135Z,2.63
2023-02-24T14:11:26.159Z,3.30
2023-02-24T14:13:54.807Z,3.97
2023-02-24T14:16:24.603Z,2.95
2023-02-24T14:19:01.973Z,4.13
2023-02-24T14:21:30.566Z,5.35
2023-02-24T14:23:58.900Z,3.25
2023-02-24T14:26:26.665Z,2.40
2023-02-24T14:28:58.502Z,3.60
2023-02-24T14:31:26.333Z,3.03
2023-02-24T14:33:58.029Z,3.90
2023-02-24T14:36:26.909Z,4.35
2023-02-24T14:39:03.528Z,2.80
2023-02-24T14:41:30.810Z,1.85
2023-02-24T14:43:58.158Z,2.40
2023-02-24T14:46:26.012Z,1.55
2023-02-24T14:48:54.856Z,1.83
2023-02-24T14:51:25.255Z,1.93
2023-02-24T14:53:54.812Z,1.73
2023-02-24T14:56:23.108Z,1.98
2023-02-24T14:58:52.836Z,1.30
2023-02-24T15:01:20.178Z,1.67
2023-02-24T15:03:49.246Z,1.90
2023-02-24T15:06:20.909Z,1.35
2023-02-24T15:08:50.057Z,1.88
2023-02-24T15:11:17.257Z,1.38
2023-02-24T15:13:59.134Z,1.15
2023-02-24T15:16:26.892Z,2.00
2023-02-24T15:18:55.763Z,2.00
2023-02-24T15:21:43.392Z,1.50
2023-02-24T15:24:19.464Z,2.33
2023-02-24T15:26:54.437Z,1.95
2023-02-24T15:29:25.096Z,2.22
2023-02-24T15:31:52.662Z,2.40
2023-02-24T15:34:21.709Z,1.85
2023-02-24T15:36:51.214Z,4.30
2023-02-24T15:39:23.554Z,1.77
2023-02-24T15:41:52.213Z,3.03
2023-02-24T15:44:26.246Z,2.25
2023-02-24T15:46:53.516Z,2.10
2023-02-24T15:49:20.816Z,1.10
2023-02-24T15:51:48.843Z,1.33
2023-02-24T15:54:17.690Z,0.60
2023-02-24T15:56:45.486Z,0.88
2023-02-24T15:59:16.884Z,0.93
2023-02-24T16:01:44.464Z,1.83
2023-02-24T16:04:11.849Z,2.00
2023-02-24T16:06:43.165Z,1.83
2023-02-24T16:09:15.054Z,1.70
2023-02-24T16:11:44.557Z,1.88
2023-02-24T16:14:16.928Z,2.60
2023-02-24T16:16:44.723Z,2.30
2023-02-24T16:19:15.200Z,2.42
2023-02-24T16:21:42.935Z,2.20
2023-02-24T16:24:10.395Z,1.33
2023-02-24T16:26:39.176Z,1.30
2023-02-24T16:29:11.624Z,1.70
2023-02-24T16:31:39.801Z,2.30
2023-02-24T16:34:07.868Z,3.83
2023-02-24T16:36:35.291Z,3.22
2023-02-24T16:39:04.820Z,1.70
2023-02-24T16:41:32.280Z,3.13
2023-02-24T16:43:59.544Z,2.90
2023-02-24T16:46:28.531Z,2.60
2023-02-24T16:48:55.881Z,2.40
2023-02-24T16:51:23.257Z,4.88
2023-02-24T16:53:50.504Z,3.10
2023-02-24T16:56:18.059Z,3.33
2023-02-24T16:58:45.753Z,2.42
2023-02-24T17:01:18.768Z,4.68
2023-02-24T17:03:49.660Z,2.35
2023-02-24T17:06:16.939Z,2.50
2023-02-24T17:08:46.152Z,2.67
2023-02-24T17:11:14.689Z,2.22
2023-02-24T17:13:42.275Z,2.10
2023-02-24T17:16:09.591Z,2.25
2023-02-24T17:18:36.844Z,4.45
2023-02-24T17:21:04.457Z,2.90
2023-02-24T17:23:32.378Z,3.28
2023-02-24T17:26:01.040Z,2.83
2023-02-24T17:28:28.581Z,3.08
2023-02-24T17:30:55.878Z,1.77
2023-02-24T17:33:23.212Z,2.20
2023-02-24T17:35:50.481Z,3.20
2023-02-24T17:38:23.126Z,2.72
2023-02-24T17:40:50.416Z,2.50
2023-02-24T17:43:17.682Z,3.28
2023-02-24T17:45:45.930Z,2.42
2023-02-24T17:48:13.786Z,3.90
2023-02-24T17:50:44.814Z,2.50
2023-02-24T17:53:12.059Z,5.82
2023-02-24T17:55:55.767Z,2.70
2023-02-24T17:58:28.086Z,4.05
2023-02-24T18:00:55.305Z,2.95
2023-02-24T18:03:22.647Z,3.53
2023-02-24T18:05:49.919Z,3.97
2023-02-24T18:08:17.334Z,5.45
2023-02-24T18:10:45.822Z,4.57
2023-02-24T18:13:13.057Z,4.07
2023-02-24T18:15:40.422Z,2.70
2023-02-24T18:18:09.366Z,3.95
2023-02-24T18:20:36.752Z,4.13
2023-02-24T18:23:04.061Z,3.20
2023-02-24T18:25:31.483Z,3.42
2023-02-24T18:27:58.740Z,4.47
2023-02-24T18:30:25.974Z,4.22
2023-02-24T18:32:53.419Z,3.83
2023-02-24T18:35:21.964Z,4.03
2023-02-24T18:37:56.236Z,3.33
2023-02-24T18:40:26.831Z,5.22
2023-02-24T18:42:54.114Z,4.63
2023-02-24T18:45:21.710Z,6.35
2023-02-24T18:47:51.190Z,3.10
2023-02-24T18:50:18.801Z,4.70
2023-02-24T18:52:46.054Z,6.40
2023-02-24T18:55:13.328Z,4.60
2023-02-24T18:57:41.104Z,5.45
2023-02-24T19:00:09.475Z,4.88
2023-02-24T19:02:36.822Z,3.80
2023-02-24T19:05:04.247Z,5.47
2023-02-24T19:07:31.495Z,3.42
2023-02-24T19:09:59.202Z,3.10
2023-02-24T19:12:26.542Z,2.83
2023-02-24T19:14:53.842Z,2.28
2023-02-24T19:17:21.543Z,2.92
2023-02-24T19:19:48.861Z,4.35
2023-02-24T19:22:16.138Z,3.10
2023-02-24T19:24:43.522Z,4.20
2023-02-24T19:27:10.866Z,3.83
2023-02-24T19:29:38.202Z,6.68
2023-02-24T19:32:05.629Z,2.75
2023-02-24T19:34:32.951Z,2.90
2023-02-24T19:37:00.226Z,3.78
2023-02-24T19:39:27.474Z,4.88
2023-02-24T19:41:57.350Z,3.55
2023-02-24T19:44:24.622Z,6.25
2023-02-24T19:46:51.894Z,3.42
2023-02-24T19:49:19.128Z,3.83
2023-02-24T19:51:48.225Z,3.83
2023-02-24T19:56:44.138Z,4.88
2023-02-24T19:59:11.470Z,4.63
2023-02-24T20:01:38.888Z,2.65
2023-02-24T20:04:08.300Z,2.53
2023-02-24T20:06:38.035Z,3.65
2023-02-24T20:09:06.598Z,1.70
2023-02-24T20:11:35.515Z,2.30
2023-02-24T20:14:02.751Z,2.55
2023-02-24T20:16:34.549Z,2.20
2023-02-24T20:19:02.557Z,1.40
2023-02-24T20:21:29.949Z,2.25
2023-02-24T20:23:59.932Z,2.17
2023-02-24T20:26:27.359Z,2.67
2023-02-24T20:28:55.245Z,1.60
2023-02-24T20:31:23.860Z,2.03
2023-02-24T20:33:51.746Z,2.72
2023-02-24T20:36:21.634Z,4.38
2023-02-24T20:38:49.322Z,4.15
2023-02-24T20:41:17.100Z,2.67
2023-02-24T20:43:44.664Z,2.92
2023-02-24T20:46:23.856Z,3.85
2023-02-24T20:48:52.010Z,4.28
2023-02-24T20:51:19.353Z,3.47
2023-02-24T20:53:56.528Z,3.67
2023-02-24T20:56:25.700Z,3.17
2023-02-24T20:58:54.146Z,3.63
2023-02-24T21:01:21.776Z,4.83
2023-02-24T21:03:51.798Z,4.13
2023-02-24T21:06:19.337Z,3.50
2023-02-24T21:08:46.781Z,3.58
2023-02-24T21:11:14.640Z,2.90
2023-02-24T21:13:46.388Z,3.35
2023-02-24T21:16:14.540Z,3.85
2023-02-24T21:18:42.916Z,3.42
2023-02-24T21:21:11.280Z,1.77
2023-02-24T21:23:39.001Z,3.87
2023-02-24T21:26:07.051Z,2.60
2023-02-24T21:28:34.711Z,3.00
2023-02-24T21:31:02.239Z,2.75
2023-02-24T21:33:29.610Z,4.78
2023-02-24T21:35:57.943Z,2.75
2023-02-24T21:38:25.266Z,3.83
2023-02-24T21:40:53.183Z,2.60
2023-02-24T21:43:21.773Z,2.67
2023-02-24T21:45:49.609Z,2.53
2023-02-24T21:48:16.833Z,2.80
2023-02-24T21:50:44.017Z,3.88
2023-02-24T21:53:13.315Z,2.53
2023-02-24T21:58:07.703Z,4.28
2023-02-24T22:00:35.631Z,2.42
2023-02-24T22:03:03.129Z,2.30
2023-02-24T22:05:30.432Z,1.65
2023-02-24T22:07:57.757Z,1.95
2023-02-24T22:10:25.069Z,2.22
2023-02-24T22:12:56.121Z,2.35
2023-02-24T22:15:23.361Z,1.83
2023-02-24T22:17:50.708Z,2.40
2023-02-24T22:20:17.928Z,2.33
2023-02-24T22:22:45.201Z,1.77
2023-02-24T22:25:12.493Z,3.60
2023-02-24T22:27:39.888Z,5.03
2023-02-24T22:30:08.008Z,2.65
2023-02-24T22:32:36.268Z,2.95
2023-02-24T22:35:03.893Z,2.60
2023-02-24T22:37:31.262Z,4.80
2023-02-24T22:39:58.665Z,4.93
2023-02-24T22:42:25.949Z,3.70
2023-02-24T22:44:53.196Z,3.92
2023-02-24T22:47:20.449Z,3.33
2023-02-24T22:49:47.678Z,2.97
2023-02-24T22:52:16.763Z,2.55
2023-02-24T22:54:44.291Z,2.83
2023-02-24T22:57:12.433Z,5.03
2023-02-24T22:59:39.788Z,4.53
2023-02-24T23:02:07.809Z,2.88
2023-02-24T23:04:35.315Z,2.85
2023-02-24T23:07:02.883Z,4.32
2023-02-24T23:09:30.366Z,2.88
2023-02-24T23:11:57.586Z,2.63
2023-02-24T23:14:24.965Z,2.50
2023-02-24T23:16:55.857Z,4.03
2023-02-24T23:19:23.890Z,3.05
2023-02-24T23:21:52.674Z,2.30
2023-02-24T23:24:21.908Z,2.05
2023-02-24T23:26:57.940Z,2.03
2023-02-24T23:29:26.692Z,1.58
2023-02-24T23:31:54.454Z,1.38
2023-02-24T23:34:21.821Z,1.50
2023-02-24T23:36:49.432Z,1.80
2023-02-24T23:39:20.708Z,2.50
2023-02-24T23:41:48.053Z,2.38
2023-02-24T23:44:15.346Z,3.33
2023-02-24T23:46:42.668Z,2.25
2023-02-24T23:49:10.104Z,2.53
2023-02-24T23:51:52.632Z,1.85
2023-02-24T23:54:20.395Z,2.35
2023-02-24T23:56:48.151Z,2.42
2023-02-24T23:59:15.421Z,1.92
