createdAt,value
2019-06-01T00:00:20.567Z,14.87
2019-06-01T00:02:56.113Z,14.85
2019-06-01T00:05:21.476Z,14.85
2019-06-01T00:07:51.025Z,14.78
2019-06-01T00:10:21.149Z,14.77
2019-06-01T00:12:50.823Z,14.77
2019-06-01T00:15:20.410Z,14.80
2019-06-01T00:17:50.068Z,14.73
2019-06-01T00:20:19.980Z,14.64
2019-06-01T00:22:49.536Z,14.58
2019-06-01T00:25:18.992Z,14.56
2019-06-01T00:27:48.783Z,14.49
2019-06-01T00:30:26.935Z,14.51
2019-06-01T00:32:52.650Z,14.49
2019-06-01T00:35:22.179Z,14.54
2019-06-01T00:37:51.864Z,14.56
2019-06-01T00:40:21.537Z,14.43
2019-06-01T00:42:52.343Z,14.37
2019-06-01T00:45:22.039Z,14.38
2019-06-01T00:47:53.265Z,14.40
2019-06-01T00:50:22.850Z,14.36
2019-06-01T00:52:53.423Z,14.34
2019-06-01T00:55:23.172Z,14.36
2019-06-01T00:57:53.959Z,14.33
2019-06-01T01:00:42.534Z,14.30
2019-06-01T01:02:58.058Z,14.27
2019-06-01T01:05:28.245Z,14.31
2019-06-01T01:07:57.812Z,14.26
2019-06-01T01:10:27.485Z,14.20
2019-06-01T01:12:58.664Z,14.14
2019-06-01T01:15:28.097Z,14.12
2019-06-01T01:17:57.750Z,14.04
2019-06-01T01:20:27.386Z,14.02
2019-06-01T01:22:57.024Z,13.84
2019-06-01T01:25:26.638Z,13.87
2019-06-01T01:27:57.717Z,13.85
2019-06-01T01:30:27.794Z,13.81
2019-06-01T01:32:59.114Z,13.76
2019-06-01T01:35:34.483Z,13.79
2019-06-01T01:38:04.365Z,13.80
2019-06-01T01:40:33.919Z,13.76
2019-06-01T01:43:03.530Z,13.72
2019-06-01T01:45:33.293Z,13.68
2019-06-01T01:48:02.944Z,13.68
2019-06-01T01:50:32.515Z,13.61
2019-06-01T01:53:03.338Z,13.62
2019-06-01T01:55:33.059Z,13.63
2019-06-01T01:58:02.624Z,13.60
2019-06-01T02:00:36.920Z,13.58
2019-06-01T02:03:07.866Z,13.64
2019-06-01T02:05:37.770Z,13.63
2019-06-01T02:08:09.114Z,13.55
2019-06-01T02:10:44.495Z,13.53
2019-06-01T02:13:15.870Z,13.52
2019-06-01T02:15:45.447Z,13.52
2019-06-01T02:18:15.014Z,13.43
2019-06-01T02:20:50.528Z,13.14
2019-06-01T02:23:20.080Z,13.38
2019-06-01T02:25:49.669Z,13.41
2019-06-01T02:28:19.283Z,13.37
2019-06-01T02:30:48.857Z,13.37
2019-06-01T02:33:18.521Z,13.38
2019-06-01T02:35:48.102Z,13.33
2019-06-01T02:38:19.283Z,13.32
2019-06-01T02:40:50.529Z,13.29
2019-06-01T02:43:20.290Z,13.27
2019-06-01T02:45:50.050Z,13.22
2019-06-01T02:48:19.679Z,13.28
2019-06-01T02:50:49.205Z,13.23
2019-06-01T02:53:18.701Z,13.17
2019-06-01T02:55:48.164Z,13.15
2019-06-01T02:58:17.719Z,13.12
2019-06-01T03:03:23.948Z,13.10
2019-06-01T03:05:55.244Z,13.13
2019-06-01T03:08:32.871Z,13.12
2019-06-01T03:11:05.997Z,13.08
2019-06-01T03:13:39.991Z,13.06
2019-06-01T03:16:12.954Z,13.05
2019-06-01T03:18:46.219Z,13.09
2019-06-01T03:21:22.104Z,13.10
2019-06-01T03:23:56.597Z,13.06
2019-06-01T03:26:30.616Z,12.95
2019-06-01T03:29:03.644Z,12.84
2019-06-01T03:31:34.734Z,12.92
2019-06-01T03:34:06.948Z,12.85
2019-06-01T03:36:37.427Z,12.86
2019-06-01T03:39:08.489Z,12.85
2019-06-01T03:41:38.812Z,12.81
2019-06-01T03:44:08.561Z,12.88
2019-06-01T03:46:39.672Z,12.91
2019-06-01T03:49:09.820Z,12.94
2019-06-01T03:51:40.962Z,12.96
2019-06-01T03:54:13.170Z,12.96
2019-06-01T03:56:42.786Z,13.02
2019-06-01T03:59:12.289Z,13.08
2019-06-01T04:02:01.064Z,13.04
2019-06-01T04:04:30.756Z,13.01
2019-06-01T04:07:01.257Z,12.99
2019-06-01T04:09:30.889Z,12.99
2019-06-01T04:12:01.451Z,12.97
2019-06-01T04:14:30.965Z,12.95
2019-06-01T04:17:01.892Z,12.98
2019-06-01T04:19:31.503Z,13.02
2019-06-01T04:22:20.324Z,13.11
2019-06-01T04:24:49.832Z,13.26
2019-06-01T04:27:19.335Z,13.39
2019-06-01T04:29:48.947Z,13.48
2019-06-01T04:32:18.506Z,13.56
2019-06-01T04:34:47.845Z,13.69
2019-06-01T04:37:17.355Z,13.78
2019-06-01T04:39:46.876Z,13.98
2019-06-01T04:42:16.344Z,13.97
2019-06-01T04:44:45.873Z,14.05
2019-06-01T04:47:15.358Z,14.16
2019-06-01T04:49:44.893Z,14.28
2019-06-01T04:52:15.262Z,14.42
2019-06-01T04:54:44.771Z,14.57
2019-06-01T04:57:15.115Z,14.66
2019-06-01T04:59:44.856Z,14.76
2019-06-01T05:02:15.222Z,14.76
2019-06-01T05:04:46.350Z,14.83
2019-06-01T05:07:18.716Z,14.86
2019-06-01T05:09:48.280Z,15.00
2019-06-01T05:12:17.702Z,14.97
2019-06-01T05:14:47.250Z,14.72
2019-06-01T05:17:16.965Z,14.66
2019-06-01T05:19:46.418Z,14.95
2019-06-01T05:22:16.726Z,15.22
2019-06-01T05:24:46.465Z,15.47
2019-06-01T05:27:17.224Z,15.61
2019-06-01T05:29:46.824Z,15.49
2019-06-01T05:32:16.742Z,15.44
2019-06-01T05:34:47.667Z,15.71
2019-06-01T05:37:18.621Z,15.95
2019-06-01T05:39:48.295Z,16.28
2019-06-01T05:42:18.991Z,16.06
2019-06-01T05:44:48.667Z,15.99
2019-06-01T05:47:18.430Z,16.20
2019-06-01T05:49:48.342Z,16.29
2019-06-01T05:52:18.810Z,16.31
2019-06-01T05:54:48.445Z,16.56
2019-06-01T05:57:19.329Z,16.90
2019-06-01T05:59:49.148Z,17.19
2019-06-01T06:02:19.571Z,17.45
2019-06-01T06:05:09.087Z,17.68
2019-06-01T06:07:39.002Z,17.98
2019-06-01T06:10:09.574Z,18.18
2019-06-01T06:12:39.068Z,18.09
2019-06-01T06:15:09.527Z,18.37
2019-06-01T06:17:39.010Z,17.96
2019-06-01T06:20:09.746Z,17.83
2019-06-01T06:22:41.202Z,17.75
2019-06-01T06:25:10.857Z,17.97
2019-06-01T06:27:40.294Z,18.29
2019-06-01T06:30:10.429Z,17.94
2019-06-01T06:32:39.889Z,18.00
2019-06-01T06:35:09.810Z,18.51
2019-06-01T06:37:42.252Z,19.11
2019-06-01T06:40:13.789Z,19.18
2019-06-01T06:42:43.354Z,19.76
2019-06-01T06:45:14.600Z,20.30
2019-06-01T06:47:44.076Z,20.52
2019-06-01T06:50:17.582Z,20.40
2019-06-01T06:52:47.365Z,20.89
2019-06-01T06:55:23.973Z,21.25
2019-06-01T06:57:53.621Z,21.38
2019-06-01T07:00:24.788Z,21.65
2019-06-01T07:03:00.510Z,21.74
2019-06-01T07:05:31.501Z,21.97
2019-06-01T07:08:01.159Z,21.99
2019-06-01T07:10:30.924Z,21.26
2019-06-01T07:13:09.197Z,21.68
2019-06-01T07:15:38.747Z,22.47
2019-06-01T07:18:08.198Z,23.02
2019-06-01T07:20:37.704Z,23.24
2019-06-01T07:23:07.232Z,22.78
2019-06-01T07:25:36.772Z,22.92
2019-06-01T07:28:06.808Z,22.55
2019-06-01T07:30:49.873Z,24.08
2019-06-01T07:33:07.657Z,26.83
2019-06-01T07:35:37.187Z,29.18
2019-06-01T07:38:06.713Z,28.00
2019-06-01T07:40:36.218Z,27.36
2019-06-01T07:43:05.775Z,29.18
2019-06-01T07:45:35.485Z,32.86
2019-06-01T07:48:05.006Z,35.62
2019-06-01T07:50:34.553Z,37.50
2019-06-01T07:53:17.078Z,37.38
2019-06-01T07:55:46.563Z,34.21
2019-06-01T07:58:16.085Z,36.93
2019-06-01T08:00:45.591Z,36.72
2019-06-01T08:03:19.383Z,38.07
2019-06-01T08:05:48.961Z,39.32
2019-06-01T08:08:18.821Z,32.31
2019-06-01T08:10:48.438Z,34.43
2019-06-01T08:13:21.438Z,37.29
2019-06-01T08:15:51.055Z,38.77
2019-06-01T08:18:21.893Z,37.13
2019-06-01T08:20:51.444Z,34.76
2019-06-01T08:23:21.883Z,33.16
2019-06-01T08:25:51.553Z,34.53
2019-06-01T08:28:22.302Z,38.18
2019-06-01T08:30:51.948Z,38.73
2019-06-01T08:33:26.494Z,39.07
2019-06-01T08:35:54.114Z,40.30
2019-06-01T08:38:23.623Z,41.86
2019-06-01T08:40:53.111Z,43.17
2019-06-01T08:43:23.551Z,38.10
2019-06-01T08:45:53.168Z,33.55
2019-06-01T08:48:23.687Z,34.08
2019-06-01T08:50:53.308Z,37.83
2019-06-01T08:53:23.811Z,37.55
2019-06-01T08:55:53.422Z,39.54
2019-06-01T08:58:24.152Z,41.30
2019-06-01T09:00:53.803Z,37.43
2019-06-01T09:03:23.274Z,38.41
2019-06-01T09:05:52.788Z,34.87
2019-06-01T09:08:23.931Z,37.18
2019-06-01T09:10:53.523Z,39.13
2019-06-01T09:13:23.086Z,39.71
2019-06-01T09:15:52.611Z,39.38
2019-06-01T09:18:22.102Z,38.94
2019-06-01T09:20:51.566Z,37.99
2019-06-01T09:23:21.234Z,37.87
2019-06-01T09:25:50.710Z,36.82
2019-06-01T09:28:20.293Z,37.00
2019-06-01T09:30:52.766Z,35.58
2019-06-01T09:33:22.223Z,33.88
2019-06-01T09:35:55.943Z,38.26
2019-06-01T09:38:24.046Z,39.83
2019-06-01T09:40:53.556Z,41.80
2019-06-01T09:43:23.005Z,41.19
2019-06-01T09:45:53.447Z,38.42
2019-06-01T09:48:23.214Z,39.42
2019-06-01T09:50:52.677Z,40.59
2019-06-01T09:53:25.845Z,35.75
2019-06-01T09:55:55.305Z,39.39
2019-06-01T09:58:24.806Z,35.99
2019-06-01T10:00:54.357Z,36.21
2019-06-01T10:03:23.847Z,35.43
2019-06-01T10:06:01.767Z,35.62
2019-06-01T10:08:24.530Z,34.79
2019-06-01T10:10:54.003Z,32.94
2019-06-01T10:13:23.485Z,32.67
2019-06-01T10:15:53.124Z,34.83
2019-06-01T10:18:26.712Z,35.90
2019-06-01T10:20:53.822Z,36.80
2019-06-01T10:23:23.309Z,36.61
2019-06-01T10:25:52.785Z,32.78
2019-06-01T10:28:22.314Z,33.66
2019-06-01T10:30:51.796Z,34.26
2019-06-01T10:33:21.276Z,33.01
2019-06-01T10:35:50.800Z,33.89
2019-06-01T10:38:20.511Z,36.17
2019-06-01T10:40:50.176Z,37.42
2019-06-01T10:43:19.659Z,39.53
2019-06-01T10:45:49.469Z,40.69
2019-06-01T10:48:18.947Z,41.40
2019-06-01T10:50:48.449Z,41.37
2019-06-01T10:53:17.977Z,41.31
2019-06-01T10:55:47.585Z,41.03
2019-06-01T10:58:17.067Z,39.97
2019-06-01T11:00:50.867Z,40.51
2019-06-01T11:03:17.799Z,41.44
2019-06-01T11:05:47.464Z,40.25
2019-06-01T11:08:16.949Z,37.62
2019-06-01T11:10:46.459Z,36.07
2019-06-01T11:13:15.963Z,35.11
2019-06-01T11:15:45.509Z,34.14
2019-06-01T11:18:14.988Z,35.81
2019-06-01T11:20:44.564Z,37.08
2019-06-01T11:23:14.070Z,40.07
2019-06-01T11:25:43.765Z,40.41
2019-06-01T11:28:13.419Z,38.70
2019-06-01T11:30:43.979Z,38.67
2019-06-01T11:33:15.226Z,38.57
2019-06-01T11:35:45.459Z,40.69
2019-06-01T11:38:15.111Z,37.93
2019-06-01T11:41:03.917Z,39.60
2019-06-01T11:43:34.544Z,39.93
2019-06-01T11:46:04.129Z,39.13
2019-06-01T11:48:35.013Z,37.46
2019-06-01T11:51:04.828Z,37.15
2019-06-01T11:53:35.136Z,36.45
2019-06-01T11:56:05.046Z,36.67
2019-06-01T11:58:35.167Z,38.27
2019-06-01T12:01:04.929Z,38.50
2019-06-01T12:03:35.498Z,38.10
2019-06-01T12:06:05.991Z,36.69
2019-06-01T12:08:35.980Z,34.41
2019-06-01T12:11:14.601Z,33.14
2019-06-01T12:13:44.502Z,33.33
2019-06-01T12:16:14.077Z,35.77
2019-06-01T12:18:44.633Z,34.05
2019-06-01T12:21:14.317Z,33.01
2019-06-01T12:24:03.163Z,33.23
2019-06-01T12:26:32.700Z,32.06
2019-06-01T12:29:02.229Z,33.52
2019-06-01T12:31:31.778Z,34.26
2019-06-01T12:34:01.261Z,34.25
2019-06-01T12:36:30.766Z,34.40
2019-06-01T12:39:00.247Z,35.82
2019-06-01T12:41:29.721Z,35.32
2019-06-01T12:44:01.329Z,37.26
2019-06-01T12:46:30.812Z,37.55
2019-06-01T12:49:00.292Z,36.41
2019-06-01T12:51:29.753Z,35.72
2019-06-01T12:53:59.306Z,35.26
2019-06-01T12:56:29.202Z,35.71
2019-06-01T12:58:58.672Z,34.95
2019-06-01T13:01:28.186Z,35.03
2019-06-01T13:03:57.656Z,33.45
2019-06-01T13:06:27.181Z,34.71
2019-06-01T13:08:56.666Z,33.35
2019-06-01T13:11:26.192Z,35.29
2019-06-01T13:13:55.696Z,36.06
2019-06-01T13:16:25.404Z,35.86
2019-06-01T13:18:54.862Z,36.60
2019-06-01T13:21:27.535Z,37.13
2019-06-01T13:23:55.662Z,34.97
2019-06-01T13:26:25.497Z,34.70
2019-06-01T13:28:55.003Z,34.07
2019-06-01T13:31:24.500Z,33.31
2019-06-01T13:33:54.064Z,32.89
2019-06-01T13:36:23.599Z,33.23
2019-06-01T13:38:53.118Z,33.32
2019-06-01T13:41:22.821Z,34.39
2019-06-01T13:43:53.282Z,33.85
2019-06-01T13:46:23.130Z,32.77
2019-06-01T13:48:53.074Z,32.85
2019-06-01T13:51:23.803Z,33.03
2019-06-01T13:53:54.562Z,34.12
2019-06-01T13:56:24.163Z,34.64
2019-06-01T13:58:54.668Z,34.92
2019-06-01T14:01:24.299Z,34.23
2019-06-01T14:03:54.134Z,33.28
2019-06-01T14:06:24.909Z,32.75
2019-06-01T14:08:55.226Z,32.12
2019-06-01T14:11:24.796Z,31.56
2019-06-01T14:13:54.281Z,31.27
2019-06-01T14:16:43.072Z,32.04
2019-06-01T14:19:12.642Z,33.11
2019-06-01T14:21:42.110Z,34.64
2019-06-01T14:24:11.603Z,35.49
2019-06-01T14:26:41.142Z,35.08
2019-06-01T14:29:10.606Z,36.10
2019-06-01T14:31:40.098Z,36.74
2019-06-01T14:34:09.562Z,36.28
2019-06-01T14:36:39.040Z,36.80
2019-06-01T14:39:09.123Z,36.91
2019-06-01T14:41:38.588Z,36.34
2019-06-01T14:44:08.267Z,34.69
2019-06-01T14:46:52.958Z,35.16
2019-06-01T14:49:08.947Z,35.41
2019-06-01T14:51:57.897Z,35.74
2019-06-01T14:54:27.376Z,36.13
2019-06-01T14:56:57.913Z,35.06
2019-06-01T14:59:28.381Z,36.00
2019-06-01T15:01:58.434Z,35.87
2019-06-01T15:04:28.015Z,35.97
2019-06-01T15:06:58.574Z,35.88
2019-06-01T15:09:29.800Z,35.35
2019-06-01T15:11:59.296Z,36.17
2019-06-01T15:14:28.852Z,36.21
2019-06-01T15:16:58.285Z,36.00
2019-06-01T15:19:27.783Z,36.79
2019-06-01T15:21:58.198Z,35.66
2019-06-01T15:24:27.829Z,36.30
2019-06-01T15:26:57.350Z,35.77
2019-06-01T15:29:26.822Z,35.59
2019-06-01T15:31:56.336Z,34.44
2019-06-01T15:34:25.853Z,34.79
2019-06-01T15:36:55.608Z,34.52
2019-06-01T15:39:25.718Z,34.62
2019-06-01T15:41:55.333Z,34.55
2019-06-01T15:44:24.848Z,34.50
2019-06-01T15:46:55.562Z,32.38
2019-06-01T15:49:44.759Z,32.02
2019-06-01T15:52:14.220Z,31.87
2019-06-01T15:54:46.807Z,31.59
2019-06-01T15:57:16.377Z,31.73
2019-06-01T16:00:07.436Z,31.96
2019-06-01T16:02:36.921Z,31.98
2019-06-01T16:05:08.257Z,32.29
2019-06-01T16:07:37.799Z,32.09
2019-06-01T16:10:08.804Z,32.03
2019-06-01T16:12:57.696Z,32.07
2019-06-01T16:15:27.194Z,30.67
2019-06-01T16:17:57.866Z,31.03
2019-06-01T16:20:27.619Z,31.49
2019-06-01T16:22:58.075Z,31.21
2019-06-01T16:25:27.620Z,31.49
2019-06-01T16:27:57.135Z,30.63
2019-06-01T16:30:27.149Z,30.01
2019-06-01T16:32:58.519Z,30.03
2019-06-01T16:35:28.103Z,29.95
2019-06-01T16:37:58.825Z,29.86
2019-06-01T16:40:28.472Z,29.96
2019-06-01T16:42:57.991Z,30.29
2019-06-01T16:45:27.512Z,30.06
2019-06-01T16:47:57.402Z,30.27
2019-06-01T16:50:26.971Z,29.37
2019-06-01T16:52:57.911Z,29.78
2019-06-01T16:55:27.459Z,29.38
2019-06-01T16:57:57.046Z,29.54
2019-06-01T17:00:27.618Z,29.53
2019-06-01T17:02:58.390Z,29.72
2019-06-01T17:05:27.996Z,29.62
2019-06-01T17:07:58.656Z,29.49
2019-06-01T17:10:28.343Z,29.69
2019-06-01T17:13:00.232Z,29.66
2019-06-01T17:15:29.300Z,28.54
2019-06-01T17:18:03.008Z,28.59
2019-06-01T17:20:52.077Z,28.96
2019-06-01T17:23:26.752Z,29.14
2019-06-01T17:25:52.855Z,28.89
2019-06-01T17:28:22.393Z,28.74
2019-06-01T17:30:52.038Z,28.66
2019-06-01T17:33:21.540Z,28.75
2019-06-01T17:35:51.051Z,28.59
2019-06-01T17:38:20.541Z,28.61
2019-06-01T17:40:50.001Z,28.41
2019-06-01T17:43:19.532Z,28.22
2019-06-01T17:45:49.360Z,28.56
2019-06-01T17:48:26.568Z,28.65
2019-06-01T17:50:55.966Z,28.25
2019-06-01T17:53:25.539Z,27.98
2019-06-01T17:55:55.070Z,28.06
2019-06-01T17:58:24.789Z,28.29
2019-06-01T18:00:54.452Z,28.19
2019-06-01T18:03:23.962Z,27.97
2019-06-01T18:05:55.358Z,28.02
2019-06-01T18:08:24.858Z,28.11
2019-06-01T18:10:55.217Z,27.96
2019-06-01T18:13:26.441Z,27.65
2019-06-01T18:15:55.943Z,27.71
2019-06-01T18:18:25.671Z,27.91
2019-06-01T18:20:55.383Z,27.88
2019-06-01T18:23:25.050Z,27.76
2019-06-01T18:25:54.703Z,27.84
2019-06-01T18:28:24.257Z,27.88
2019-06-01T18:30:53.814Z,27.83
2019-06-01T18:33:23.522Z,27.65
2019-06-01T18:35:53.237Z,27.25
2019-06-01T18:38:22.720Z,27.09
2019-06-01T18:41:06.473Z,26.99
2019-06-01T18:43:23.775Z,26.56
2019-06-01T18:45:53.270Z,26.62
2019-06-01T18:48:23.329Z,26.53
2019-06-01T18:50:53.065Z,26.71
2019-06-01T18:53:22.656Z,26.60
2019-06-01T18:55:52.103Z,26.31
2019-06-01T18:58:21.769Z,26.20
2019-06-01T19:00:51.350Z,25.82
2019-06-01T19:03:20.810Z,25.39
2019-06-01T19:05:50.334Z,25.16
2019-06-01T19:08:19.803Z,24.95
2019-06-01T19:10:51.113Z,24.81
2019-06-01T19:13:20.847Z,24.67
2019-06-01T19:15:50.325Z,24.50
2019-06-01T19:18:19.798Z,24.36
2019-06-01T19:20:49.293Z,24.27
2019-06-01T19:23:21.835Z,24.19
2019-06-01T19:25:50.067Z,24.10
2019-06-01T19:28:19.686Z,24.05
2019-06-01T19:30:49.395Z,23.97
2019-06-01T19:33:19.615Z,23.83
2019-06-01T19:35:50.159Z,23.75
2019-06-01T19:38:21.279Z,23.59
2019-06-01T19:40:50.764Z,23.44
2019-06-01T19:43:20.275Z,23.38
2019-06-01T19:45:49.775Z,23.24
2019-06-01T19:48:19.451Z,23.15
2019-06-01T19:50:49.119Z,23.00
2019-06-01T19:53:18.894Z,22.90
2019-06-01T19:55:48.549Z,22.72
2019-06-01T19:58:19.110Z,22.62
2019-06-01T20:00:48.921Z,22.37
2019-06-01T20:03:21.886Z,22.18
2019-06-01T20:05:49.992Z,22.05
2019-06-01T20:08:19.465Z,21.99
2019-06-01T20:10:48.927Z,21.95
2019-06-01T20:13:19.938Z,21.67
2019-06-01T20:15:49.410Z,21.46
2019-06-01T20:18:19.148Z,21.43
2019-06-01T20:20:48.760Z,21.33
2019-06-01T20:23:19.535Z,21.32
2019-06-01T20:25:49.235Z,21.20
2019-06-01T20:28:19.696Z,21.23
2019-06-01T20:30:49.314Z,21.16
2019-06-01T20:33:20.291Z,21.10
2019-06-01T20:35:50.098Z,20.95
2019-06-01T20:38:20.593Z,20.78
2019-06-01T20:40:50.199Z,20.68
2019-06-01T20:43:20.812Z,20.61
2019-06-01T20:45:50.672Z,20.51
2019-06-01T20:48:20.896Z,20.46
2019-06-01T20:50:50.579Z,20.34
2019-06-01T20:53:21.073Z,20.28
2019-06-01T20:55:50.692Z,20.25
2019-06-01T20:58:22.908Z,20.20
2019-06-01T21:00:51.685Z,20.09
2019-06-01T21:03:21.914Z,20.05
2019-06-01T21:05:52.446Z,19.89
2019-06-01T21:08:22.440Z,19.86
2019-06-01T21:10:51.868Z,19.85
2019-06-01T21:13:22.306Z,19.75
2019-06-01T21:15:52.008Z,19.67
2019-06-01T21:18:22.585Z,19.60
2019-06-01T21:20:52.404Z,19.54
2019-06-01T21:23:23.034Z,19.53
2019-06-01T21:26:01.806Z,19.53
2019-06-01T21:28:31.328Z,19.27
2019-06-01T21:31:00.850Z,19.17
2019-06-01T21:33:36.349Z,19.06
2019-06-01T21:36:07.978Z,18.99
2019-06-01T21:38:38.353Z,18.90
2019-06-01T21:41:08.161Z,18.93
2019-06-01T21:43:37.617Z,18.94
2019-06-01T21:46:07.185Z,18.92
2019-06-01T21:48:36.899Z,18.99
2019-06-01T21:51:06.411Z,18.99
2019-06-01T21:53:36.083Z,18.93
2019-06-01T21:56:05.797Z,18.88
2019-06-01T21:58:35.297Z,18.83
2019-06-01T22:01:06.513Z,18.77
2019-06-01T22:03:36.380Z,18.55
2019-06-01T22:06:06.378Z,18.50
2019-06-01T22:08:35.837Z,18.43
2019-06-01T22:11:05.438Z,18.46
2019-06-01T22:13:34.925Z,18.40
2019-06-01T22:16:04.623Z,18.25
2019-06-01T22:18:34.093Z,18.10
2019-06-01T22:21:03.565Z,18.10
2019-06-01T22:23:33.031Z,18.03
2019-06-01T22:26:02.682Z,18.03
2019-06-01T22:28:32.147Z,18.05
2019-06-01T22:31:01.679Z,18.02
2019-06-01T22:33:31.187Z,18.01
2019-06-01T22:36:00.680Z,18.01
2019-06-01T22:38:30.169Z,17.92
2019-06-01T22:40:59.670Z,17.82
2019-06-01T22:43:43.452Z,17.71
2019-06-01T22:46:00.345Z,17.59
2019-06-01T22:48:29.889Z,17.55
2019-06-01T22:50:59.345Z,17.60
2019-06-01T22:53:29.508Z,17.53
2019-06-01T22:55:59.242Z,17.55
2019-06-01T22:58:29.634Z,17.51
2019-06-01T23:00:59.359Z,17.49
2019-06-01T23:03:30.112Z,17.44
2019-06-01T23:05:59.749Z,17.40
2019-06-01T23:08:29.516Z,17.30
2019-06-01T23:10:59.176Z,17.30
2019-06-01T23:13:28.666Z,17.24
2019-06-01T23:15:58.257Z,17.22
2019-06-01T23:18:28.029Z,17.18
2019-06-01T23:20:57.618Z,17.18
2019-06-01T23:23:28.090Z,17.19
2019-06-01T23:25:57.830Z,17.11
2019-06-01T23:28:28.586Z,16.96
2019-06-01T23:30:58.252Z,16.93
2019-06-01T23:33:28.880Z,16.97
2019-06-01T23:35:58.527Z,16.96
2019-06-01T23:38:40.078Z,16.88
2019-06-01T23:41:15.368Z,16.84
2019-06-01T23:43:44.812Z,16.76
2019-06-01T23:46:14.326Z,16.79
2019-06-01T23:49:03.144Z,16.64
2019-06-01T23:51:33.956Z,16.62
2019-06-01T23:54:03.619Z,16.56
2019-06-01T23:56:34.665Z,16.52
2019-06-01T23:59:24.067Z,16.50
