createdAt,value
2023-01-30T00:01:39.250Z,12.13
2023-01-30T00:06:46.718Z,13.88
2023-01-30T00:11:51.943Z,14.75
2023-01-30T00:16:56.817Z,16.83
2023-01-30T00:22:04.199Z,20.05
2023-01-30T00:27:09.039Z,25.27
2023-01-30T00:32:14.017Z,20.73
2023-01-30T00:37:21.425Z,15.80
2023-01-30T00:42:38.504Z,19.52
2023-01-30T00:47:43.499Z,16.63
2023-01-30T00:52:51.420Z,20.38
2023-01-30T00:57:56.105Z,18.10
2023-01-30T01:03:00.803Z,16.35
2023-01-30T01:08:08.465Z,14.30
2023-01-30T01:13:13.494Z,16.45
2023-01-30T01:18:18.264Z,14.23
2023-01-30T01:23:25.780Z,13.65
2023-01-30T01:28:30.583Z,18.52
2023-01-30T01:33:35.739Z,18.48
2023-01-30T01:38:45.160Z,25.90
2023-01-30T01:44:07.636Z,16.05
2023-01-30T01:49:17.179Z,19.05
2023-01-30T01:54:28.142Z,17.07
2023-01-30T01:59:34.497Z,17.67
2023-01-30T02:04:52.413Z,20.60
2023-01-30T02:10:01.137Z,26.35
2023-01-30T02:15:06.006Z,16.67
2023-01-30T02:20:14.131Z,20.17
2023-01-30T02:25:45.282Z,15.50
2023-01-30T02:36:03.857Z,12.18
2023-01-30T02:41:14.693Z,31.58
2023-01-30T02:46:21.706Z,14.00
2023-01-30T02:51:31.797Z,27.00
2023-01-30T02:56:47.193Z,25.90
2023-01-30T03:02:06.872Z,26.75
2023-01-30T03:07:20.714Z,29.65
2023-01-30T03:12:29.266Z,16.65
2023-01-30T03:17:35.048Z,25.45
2023-01-30T03:22:42.655Z,22.02
2023-01-30T03:27:48.195Z,14.02
2023-01-30T03:32:52.991Z,10.93
2023-01-30T03:38:02.824Z,12.43
2023-01-30T03:43:08.067Z,12.90
2023-01-30T03:48:12.801Z,12.07
2023-01-30T03:53:20.177Z,11.35
2023-01-30T03:58:24.937Z,10.73
2023-01-30T04:03:29.730Z,10.55
2023-01-30T04:08:37.361Z,8.85
2023-01-30T04:13:42.179Z,10.02
2023-01-30T04:18:47.239Z,9.57
2023-01-30T04:23:54.771Z,10.25
2023-01-30T04:28:59.587Z,11.02
2023-01-30T04:34:04.463Z,12.38
2023-01-30T04:39:11.933Z,15.65
2023-01-30T04:44:17.207Z,21.40
2023-01-30T04:49:21.909Z,20.33
2023-01-30T04:54:29.598Z,13.52
2023-01-30T04:59:34.407Z,10.43
2023-01-30T05:04:39.370Z,9.25
2023-01-30T05:09:49.002Z,9.07
2023-01-30T05:14:53.856Z,8.83
2023-01-30T05:19:58.736Z,9.38
2023-01-30T05:25:06.251Z,11.98
2023-01-30T05:30:11.808Z,9.98
2023-01-30T05:35:16.990Z,9.90
2023-01-30T05:40:36.851Z,9.10
2023-01-30T05:45:44.723Z,9.63
2023-01-30T05:50:49.802Z,12.98
2023-01-30T05:55:58.305Z,11.73
2023-01-30T06:01:30.655Z,10.48
2023-01-30T06:06:35.691Z,10.50
2023-01-30T06:11:40.891Z,8.90
2023-01-30T06:16:48.411Z,10.70
2023-01-30T06:21:53.414Z,10.77
2023-01-30T06:26:58.526Z,11.52
2023-01-30T06:32:06.109Z,11.65
2023-01-30T06:37:13.523Z,11.18
2023-01-30T06:42:19.929Z,10.88
2023-01-30T06:47:27.471Z,10.93
2023-01-30T06:52:34.021Z,11.65
2023-01-30T06:57:38.829Z,11.25
2023-01-30T07:02:46.477Z,9.63
2023-01-30T07:07:51.606Z,11.05
2023-01-30T07:12:56.559Z,12.85
2023-01-30T07:18:04.154Z,11.48
2023-01-30T07:23:09.018Z,9.55
2023-01-30T07:28:13.868Z,11.43
2023-01-30T07:33:21.807Z,10.48
2023-01-30T07:38:26.590Z,9.32
2023-01-30T07:43:31.349Z,11.13
2023-01-30T07:48:38.800Z,11.25
2023-01-30T07:53:43.867Z,11.10
2023-01-30T07:58:48.999Z,9.00
2023-01-30T08:03:57.031Z,8.82
2023-01-30T08:09:01.907Z,9.38
2023-01-30T08:14:06.798Z,8.32
2023-01-30T08:19:14.280Z,10.50
2023-01-30T08:24:19.284Z,8.02
2023-01-30T08:29:24.086Z,8.95
2023-01-30T08:34:31.639Z,8.32
2023-01-30T08:39:37.350Z,10.23
2023-01-30T08:44:42.182Z,8.50
2023-01-30T08:49:51.618Z,7.85
2023-01-30T08:54:57.856Z,17.23
2023-01-30T09:00:02.756Z,21.73
2023-01-30T09:05:13.217Z,13.85
2023-01-30T09:15:23.295Z,7.88
2023-01-30T09:20:30.943Z,7.35
2023-01-30T09:25:37.069Z,7.40
2023-01-30T09:30:55.676Z,10.43
2023-01-30T09:36:04.016Z,16.67
2023-01-30T09:41:38.564Z,17.15
2023-01-30T09:52:33.982Z,12.68
2023-01-30T09:58:00.981Z,24.65
2023-01-30T10:03:09.547Z,18.48
2023-01-30T10:08:31.697Z,26.42
2023-01-30T10:13:42.182Z,16.85
2023-01-30T10:19:08.176Z,11.75
2023-01-30T10:24:22.579Z,10.88
2023-01-30T10:29:38.485Z,29.20
2023-01-30T10:34:44.286Z,22.23
2023-01-30T10:40:05.449Z,18.80
2023-01-30T10:45:21.211Z,15.70
2023-01-30T10:50:29.460Z,10.80
2023-01-30T10:55:51.100Z,8.30
2023-01-30T11:01:02.867Z,9.82
2023-01-30T11:06:14.129Z,11.32
2023-01-30T11:11:30.712Z,21.05
2023-01-30T11:16:36.657Z,15.15
2023-01-30T11:21:44.718Z,52.75
2023-01-30T11:26:53.319Z,52.47
2023-01-30T11:31:58.851Z,10.70
2023-01-30T11:37:17.250Z,36.25
2023-01-30T11:42:27.648Z,29.55
2023-01-30T11:52:41.226Z,13.88
2023-01-30T11:57:50.949Z,10.73
2023-01-30T12:02:56.887Z,113.43
2023-01-30T12:08:15.683Z,47.17
2023-01-30T12:13:25.741Z,20.95
2023-01-30T12:18:33.435Z,27.35
2023-01-30T12:23:43.708Z,9.05
2023-01-30T12:33:56.934Z,7.78
2023-01-30T12:39:08.351Z,9.55
2023-01-30T12:44:29.779Z,13.40
2023-01-30T12:49:42.014Z,9.82
2023-01-30T12:54:54.668Z,11.50
2023-01-30T13:00:07.296Z,13.15
2023-01-30T13:05:22.924Z,9.45
2023-01-30T13:10:32.775Z,9.50
2023-01-30T13:15:41.813Z,13.25
2023-01-30T13:20:56.746Z,14.90
2023-01-30T13:26:07.339Z,14.40
2023-01-30T13:31:21.778Z,12.88
2023-01-30T13:36:41.915Z,14.82
2023-01-30T13:41:49.841Z,18.60
2023-01-30T13:46:56.424Z,14.77
2023-01-30T13:52:06.317Z,15.60
2023-01-30T13:57:17.512Z,17.20
2023-01-30T14:02:23.498Z,19.50
2023-01-30T14:07:35.816Z,23.08
2023-01-30T14:12:46.165Z,24.20
2023-01-30T14:22:58.987Z,16.90
2023-01-30T14:28:18.723Z,12.27
2023-01-30T14:33:37.110Z,10.38
2023-01-30T14:38:49.014Z,12.50
2023-01-30T14:44:06.013Z,12.32
2023-01-30T14:49:32.358Z,34.30
2023-01-30T14:54:43.077Z,96.05
2023-01-30T15:00:03.191Z,30.45
2023-01-30T15:05:18.822Z,34.55
2023-01-30T15:10:38.572Z,24.27
2023-01-30T15:15:48.922Z,27.73
2023-01-30T15:26:12.329Z,33.28
2023-01-30T15:31:22.844Z,26.38
2023-01-30T15:36:30.372Z,32.28
2023-01-30T15:41:43.105Z,28.45
2023-01-30T15:46:57.205Z,22.60
2023-01-30T15:52:04.428Z,29.77
2023-01-30T15:57:21.283Z,26.17
2023-01-30T16:02:29.406Z,28.55
2023-01-30T16:07:35.364Z,27.52
2023-01-30T16:12:42.827Z,25.45
2023-01-30T16:17:49.700Z,26.10
2023-01-30T16:22:54.762Z,22.00
2023-01-30T16:28:03.050Z,24.17
2023-01-30T16:33:13.538Z,22.23
2023-01-30T16:38:34.960Z,26.73
2023-01-30T16:43:45.018Z,29.52
2023-01-30T16:48:50.283Z,27.52
2023-01-30T16:53:58.752Z,28.15
2023-01-30T16:59:08.218Z,33.78
2023-01-30T17:04:21.087Z,32.73
2023-01-30T17:09:37.850Z,28.98
2023-01-30T17:14:45.575Z,34.83
2023-01-30T17:19:51.210Z,39.97
2023-01-30T17:25:04.290Z,18.20
2023-01-30T17:30:16.186Z,20.48
2023-01-30T17:35:21.686Z,23.90
2023-01-30T17:40:30.773Z,22.88
2023-01-30T17:45:38.535Z,19.08
2023-01-30T17:50:43.435Z,23.02
2023-01-30T17:55:48.445Z,21.90
2023-01-30T18:00:56.031Z,44.80
2023-01-30T18:06:01.019Z,36.17
2023-01-30T18:11:05.761Z,57.17
2023-01-30T18:16:16.073Z,48.92
2023-01-30T18:21:22.455Z,47.63
2023-01-30T18:26:30.751Z,44.10
2023-01-30T18:31:49.685Z,48.42
2023-01-30T18:37:02.603Z,49.25
2023-01-30T18:42:08.379Z,69.05
2023-01-30T18:52:34.311Z,33.88
2023-01-30T18:57:39.085Z,32.70
2023-01-30T19:08:05.041Z,28.10
2023-01-30T19:13:22.127Z,25.05
2023-01-30T19:34:50.790Z,27.30
2023-01-30T19:39:56.004Z,22.25
2023-01-30T19:45:15.690Z,27.83
2023-01-30T19:50:23.144Z,26.08
2023-01-30T19:55:28.051Z,24.98
2023-01-30T20:00:39.002Z,22.63
2023-01-30T20:05:46.423Z,21.05
2023-01-30T20:10:51.136Z,20.15
2023-01-30T20:15:56.833Z,20.42
2023-01-30T20:21:14.728Z,25.55
2023-01-30T20:26:26.296Z,30.50
2023-01-30T20:31:31.695Z,32.03
2023-01-30T20:37:00.409Z,43.22
2023-01-30T20:42:17.364Z,45.28
2023-01-30T20:52:42.591Z,49.88
2023-01-30T20:57:50.180Z,44.28
2023-01-30T21:02:55.389Z,51.90
2023-01-30T21:19:56.225Z,22.85
2023-01-30T21:25:08.456Z,23.92
2023-01-30T21:30:21.044Z,22.40
2023-01-30T21:35:46.206Z,22.42
2023-01-30T21:41:06.388Z,23.30
2023-01-30T21:46:11.395Z,23.58
2023-01-30T21:51:19.070Z,21.52
2023-01-30T21:56:23.976Z,26.92
2023-01-30T22:01:30.928Z,25.92
2023-01-30T22:06:49.233Z,26.80
2023-01-30T22:11:55.116Z,28.77
2023-01-30T22:17:00.051Z,30.55
2023-01-30T22:22:07.680Z,33.88
2023-01-30T22:27:12.616Z,32.00
2023-01-30T22:32:17.377Z,36.15
2023-01-30T22:37:24.780Z,35.80
2023-01-30T22:42:29.556Z,42.83
2023-01-30T22:47:34.379Z,37.17
2023-01-30T22:52:54.023Z,37.15
2023-01-30T22:58:01.329Z,58.58
2023-01-30T23:03:06.320Z,57.67
2023-01-30T23:08:32.147Z,55.83
2023-01-30T23:13:40.305Z,39.40
2023-01-30T23:18:57.407Z,36.90
2023-01-30T23:24:03.194Z,33.10
2023-01-30T23:29:18.931Z,39.67
2023-01-30T23:34:27.058Z,31.23
2023-01-30T23:39:32.122Z,31.30
2023-01-30T23:44:42.984Z,30.85
2023-01-30T23:50:00.153Z,32.08
