createdAt,value
2018-05-09T00:00:05.645Z,994.6
2018-05-09T00:01:06.999Z,994.5
2018-05-09T00:02:08.385Z,994.5
2018-05-09T00:03:09.751Z,994.5
2018-05-09T00:04:11.097Z,994.5
2018-05-09T00:05:12.458Z,994.5
2018-05-09T00:06:13.814Z,994.5
2018-05-09T00:07:15.180Z,994.5
2018-05-09T00:08:16.537Z,994.5
2018-05-09T00:09:17.900Z,994.4
2018-05-09T00:10:19.259Z,994.4
2018-05-09T00:11:20.622Z,994.4
2018-05-09T00:12:21.971Z,994.4
2018-05-09T00:13:23.336Z,994.4
2018-05-09T00:14:24.689Z,994.4
2018-05-09T00:15:26.052Z,994.4
2018-05-09T00:16:27.417Z,994.4
2018-05-09T00:17:28.779Z,994.4
2018-05-09T00:18:30.127Z,994.4
2018-05-09T00:19:31.491Z,994.3
2018-05-09T00:20:32.854Z,994.4
2018-05-09T00:21:34.227Z,994.3
2018-05-09T00:22:35.600Z,994.3
2018-05-09T00:23:36.963Z,994.3
2018-05-09T00:24:38.332Z,994.3
2018-05-09T00:25:39.721Z,994.3
2018-05-09T00:26:41.083Z,994.3
2018-05-09T00:27:42.443Z,994.3
2018-05-09T00:28:43.805Z,994.3
2018-05-09T00:29:45.174Z,994.3
2018-05-09T00:30:47.347Z,994.4
2018-05-09T00:31:48.709Z,994.4
2018-05-09T00:32:50.068Z,994.4
2018-05-09T00:33:51.426Z,994.3
2018-05-09T00:34:52.794Z,994.4
2018-05-09T00:35:54.155Z,994.4
2018-05-09T00:36:55.507Z,994.4
2018-05-09T00:37:56.867Z,994.4
2018-05-09T00:38:58.221Z,994.4
2018-05-09T00:39:59.575Z,994.4
2018-05-09T00:41:00.940Z,994.3
2018-05-09T00:42:02.304Z,994.3
2018-05-09T00:43:03.671Z,994.2
2018-05-09T00:44:05.030Z,994.3
2018-05-09T00:45:06.389Z,994.3
2018-05-09T00:46:07.752Z,994.2
2018-05-09T00:47:09.110Z,994.2
2018-05-09T00:48:10.478Z,994.3
2018-05-09T00:49:11.838Z,994.3
2018-05-09T00:50:13.223Z,994.3
2018-05-09T00:51:14.562Z,994.3
2018-05-09T00:52:15.937Z,994.3
2018-05-09T00:53:17.306Z,994.3
2018-05-09T00:54:18.655Z,994.3
2018-05-09T00:55:20.026Z,994.4
2018-05-09T00:56:21.387Z,994.3
2018-05-09T00:57:22.751Z,994.4
2018-05-09T00:58:24.107Z,994.4
2018-05-09T00:59:25.473Z,994.3
2018-05-09T01:00:26.830Z,994.3
2018-05-09T01:01:28.191Z,994.4
2018-05-09T01:02:29.546Z,994.4
2018-05-09T01:03:30.906Z,994.3
2018-05-09T01:04:32.268Z,994.4
2018-05-09T01:05:33.626Z,994.4
2018-05-09T01:06:34.984Z,994.3
2018-05-09T01:07:36.373Z,994.3
2018-05-09T01:08:37.726Z,994.4
2018-05-09T01:09:39.078Z,994.3
2018-05-09T01:10:40.437Z,994.4
2018-05-09T01:11:41.800Z,994.3
2018-05-09T01:12:43.159Z,994.3
2018-05-09T01:13:44.521Z,994.3
2018-05-09T01:14:45.887Z,994.3
2018-05-09T01:15:47.248Z,994.3
2018-05-09T01:16:48.617Z,994.3
2018-05-09T01:17:49.968Z,994.3
2018-05-09T01:18:51.335Z,994.3
2018-05-09T01:19:52.701Z,994.3
2018-05-09T01:20:54.070Z,994.3
2018-05-09T01:21:55.440Z,994.3
2018-05-09T01:22:56.791Z,994.3
2018-05-09T01:23:58.147Z,994.3
2018-05-09T01:24:59.504Z,994.3
2018-05-09T01:26:00.866Z,994.3
2018-05-09T01:27:02.235Z,994.3
2018-05-09T01:28:03.621Z,994.3
2018-05-09T01:29:04.979Z,994.3
2018-05-09T01:30:06.338Z,994.3
2018-05-09T01:31:07.702Z,994.3
2018-05-09T01:32:09.062Z,994.2
2018-05-09T01:33:10.417Z,994.3
2018-05-09T01:34:11.778Z,994.3
2018-05-09T01:35:13.133Z,994.3
2018-05-09T01:36:14.490Z,994.3
2018-05-09T01:37:15.852Z,994.3
2018-05-09T01:38:17.213Z,994.3
2018-05-09T01:39:18.570Z,994.3
2018-05-09T01:40:19.929Z,994.3
2018-05-09T01:41:21.308Z,994.3
2018-05-09T01:42:22.655Z,994.3
2018-05-09T01:43:24.013Z,994.3
2018-05-09T01:44:25.375Z,994.3
2018-05-09T01:45:26.740Z,994.3
2018-05-09T01:46:28.121Z,994.3
2018-05-09T01:47:29.472Z,994.3
2018-05-09T01:48:30.845Z,994.3
2018-05-09T01:49:32.205Z,994.2
2018-05-09T01:50:33.579Z,994.3
2018-05-09T01:51:34.935Z,994.2
2018-05-09T01:52:36.291Z,994.2
2018-05-09T01:53:37.654Z,994.3
2018-05-09T01:54:39.009Z,994.3
2018-05-09T01:55:40.373Z,994.3
2018-05-09T01:56:41.731Z,994.3
2018-05-09T01:57:43.113Z,994.3
2018-05-09T01:58:44.479Z,994.2
2018-05-09T01:59:45.837Z,994.3
2018-05-09T02:00:47.188Z,994.2
2018-05-09T02:01:48.547Z,994.2
2018-05-09T02:03:01.094Z,994.3
2018-05-09T02:04:02.458Z,994.2
2018-05-09T02:05:03.827Z,994.3
2018-05-09T02:06:05.289Z,994.3
2018-05-09T02:07:06.502Z,994.2
2018-05-09T02:08:07.863Z,994.3
2018-05-09T02:09:09.216Z,994.2
2018-05-09T02:10:10.575Z,994.2
2018-05-09T02:11:11.948Z,994.2
2018-05-09T02:12:13.315Z,994.2
2018-05-09T02:13:14.678Z,994.3
2018-05-09T02:14:16.039Z,994.2
2018-05-09T02:15:17.395Z,994.2
2018-05-09T02:16:18.753Z,994.2
2018-05-09T02:17:20.109Z,994.2
2018-05-09T02:18:21.466Z,994.2
2018-05-09T02:19:22.827Z,994.2
2018-05-09T02:20:24.176Z,994.2
2018-05-09T02:21:25.533Z,994.3
2018-05-09T02:22:26.896Z,994.3
2018-05-09T02:23:28.256Z,994.3
2018-05-09T02:24:29.614Z,994.3
2018-05-09T02:25:30.984Z,994.3
2018-05-09T02:26:32.340Z,994.3
2018-05-09T02:27:33.690Z,994.3
2018-05-09T02:28:35.052Z,994.3
2018-05-09T02:29:36.416Z,994.4
2018-05-09T02:30:37.779Z,994.4
2018-05-09T02:31:39.140Z,994.4
2018-05-09T02:32:40.492Z,994.4
2018-05-09T02:33:41.862Z,994.3
2018-05-09T02:34:43.234Z,994.4
2018-05-09T02:35:44.597Z,994.4
2018-05-09T02:36:45.952Z,994.4
2018-05-09T02:37:47.316Z,994.3
2018-05-09T02:38:48.677Z,994.3
2018-05-09T02:39:50.039Z,994.4
2018-05-09T02:40:51.406Z,994.4
2018-05-09T02:41:52.757Z,994.4
2018-05-09T02:42:54.123Z,994.3
2018-05-09T02:43:55.479Z,994.3
2018-05-09T02:44:56.842Z,994.3
2018-05-09T02:45:58.197Z,994.3
2018-05-09T02:46:59.556Z,994.3
2018-05-09T02:48:00.875Z,994.3
2018-05-09T02:49:02.245Z,994.4
2018-05-09T02:50:03.674Z,994.3
2018-05-09T02:51:04.924Z,994.3
2018-05-09T02:52:06.281Z,994.3
2018-05-09T02:53:07.644Z,994.3
2018-05-09T02:54:08.994Z,994.3
2018-05-09T02:55:10.357Z,994.3
2018-05-09T02:56:11.709Z,994.3
2018-05-09T02:57:13.061Z,994.3
2018-05-09T02:58:14.423Z,994.3
2018-05-09T02:59:15.788Z,994.3
2018-05-09T03:00:17.144Z,994.2
2018-05-09T03:01:18.508Z,994.3
2018-05-09T03:02:19.859Z,994.3
2018-05-09T03:03:21.242Z,994.2
2018-05-09T03:04:22.601Z,994.3
2018-05-09T03:05:23.978Z,994.2
2018-05-09T03:06:25.331Z,994.2
2018-05-09T03:07:26.683Z,994.2
2018-05-09T03:08:28.053Z,994.2
2018-05-09T03:09:29.409Z,994.2
2018-05-09T03:10:30.755Z,994.2
2018-05-09T03:11:32.139Z,994.2
2018-05-09T03:12:33.499Z,994.2
2018-05-09T03:13:34.866Z,994.2
2018-05-09T03:14:36.215Z,994.2
2018-05-09T03:15:37.581Z,994.2
2018-05-09T03:16:38.933Z,994.2
2018-05-09T03:17:40.294Z,994.2
2018-05-09T03:18:41.654Z,994.2
2018-05-09T03:19:43.011Z,994.2
2018-05-09T03:20:44.369Z,994.3
2018-05-09T03:21:45.727Z,994.3
2018-05-09T03:22:47.098Z,994.3
2018-05-09T03:23:48.458Z,994.3
2018-05-09T03:24:49.812Z,994.3
2018-05-09T03:25:51.180Z,994.2
2018-05-09T03:26:52.528Z,994.2
2018-05-09T03:27:53.889Z,994.3
2018-05-09T03:28:55.250Z,994.2
2018-05-09T03:29:56.600Z,994.3
2018-05-09T03:30:57.962Z,994.2
2018-05-09T03:31:59.318Z,994.2
2018-05-09T03:33:00.671Z,994.3
2018-05-09T03:34:02.047Z,994.4
2018-05-09T03:35:03.405Z,994.3
2018-05-09T03:36:04.770Z,994.4
2018-05-09T03:37:06.134Z,994.4
2018-05-09T03:38:07.489Z,994.4
2018-05-09T03:39:08.910Z,994.3
2018-05-09T03:40:10.202Z,994.3
2018-05-09T03:41:11.568Z,994.3
2018-05-09T03:42:12.927Z,994.3
2018-05-09T03:43:14.242Z,994.3
2018-05-09T03:44:15.599Z,994.4
2018-05-09T03:45:16.997Z,994.4
2018-05-09T03:46:18.352Z,994.3
2018-05-09T03:47:19.709Z,994.3
2018-05-09T03:48:21.075Z,994.3
2018-05-09T03:49:22.441Z,994.3
2018-05-09T03:50:23.796Z,994.3
2018-05-09T03:51:25.159Z,994.3
2018-05-09T03:52:26.511Z,994.3
2018-05-09T03:53:27.875Z,994.3
2018-05-09T03:54:29.235Z,994.4
2018-05-09T03:55:30.590Z,994.4
2018-05-09T03:56:31.956Z,994.4
2018-05-09T03:57:33.332Z,994.4
2018-05-09T03:58:34.700Z,994.4
2018-05-09T03:59:36.061Z,994.4
2018-05-09T04:00:37.421Z,994.4
2018-05-09T04:01:38.779Z,994.4
2018-05-09T04:02:40.141Z,994.4
2018-05-09T04:03:41.504Z,994.4
2018-05-09T04:04:42.861Z,994.4
2018-05-09T04:05:44.222Z,994.4
2018-05-09T04:06:45.579Z,994.4
2018-05-09T04:07:46.948Z,994.4
2018-05-09T04:08:48.314Z,994.4
2018-05-09T04:09:49.675Z,994.4
2018-05-09T04:10:51.039Z,994.4
2018-05-09T04:11:52.408Z,994.4
2018-05-09T04:12:53.770Z,994.4
2018-05-09T04:13:55.137Z,994.5
2018-05-09T04:14:56.546Z,994.5
2018-05-09T04:15:57.810Z,994.4
2018-05-09T04:16:59.168Z,994.5
2018-05-09T04:18:00.533Z,994.5
2018-05-09T04:19:01.894Z,994.5
2018-05-09T04:20:03.257Z,994.5
2018-05-09T04:21:04.617Z,994.5
2018-05-09T04:22:05.972Z,994.4
2018-05-09T04:23:07.329Z,994.5
2018-05-09T04:24:08.692Z,994.5
2018-05-09T04:25:10.054Z,994.5
2018-05-09T04:26:11.420Z,994.5
2018-05-09T04:27:12.780Z,994.5
2018-05-09T04:28:14.161Z,994.4
2018-05-09T04:29:15.503Z,994.5
2018-05-09T04:30:16.868Z,994.5
2018-05-09T04:31:18.234Z,994.5
2018-05-09T04:32:19.597Z,994.5
2018-05-09T04:33:20.968Z,994.5
2018-05-09T04:34:22.324Z,994.6
2018-05-09T04:35:23.688Z,994.5
2018-05-09T04:36:25.046Z,994.6
2018-05-09T04:37:26.407Z,994.6
2018-05-09T04:38:27.774Z,994.6
2018-05-09T04:39:29.141Z,994.6
2018-05-09T04:40:30.508Z,994.6
2018-05-09T04:41:31.895Z,994.6
2018-05-09T04:42:33.252Z,994.6
2018-05-09T04:43:34.619Z,994.6
2018-05-09T04:44:35.981Z,994.7
2018-05-09T04:45:37.343Z,994.7
2018-05-09T04:46:38.711Z,994.6
2018-05-09T04:47:40.077Z,994.7
2018-05-09T04:48:41.441Z,994.7
2018-05-09T04:49:42.804Z,994.6
2018-05-09T04:50:44.159Z,994.6
2018-05-09T04:51:45.525Z,994.6
2018-05-09T04:52:46.887Z,994.6
2018-05-09T04:53:48.254Z,994.6
2018-05-09T04:54:49.615Z,994.6
2018-05-09T04:55:50.986Z,994.6
2018-05-09T04:56:52.341Z,994.6
2018-05-09T04:57:53.703Z,994.6
2018-05-09T04:58:55.062Z,994.6
2018-05-09T04:59:56.421Z,994.7
2018-05-09T05:00:57.789Z,994.7
2018-05-09T05:01:59.155Z,994.7
2018-05-09T05:03:00.516Z,994.8
2018-05-09T05:04:01.887Z,994.8
2018-05-09T05:05:03.242Z,994.8
2018-05-09T05:06:04.610Z,994.7
2018-05-09T05:07:06.060Z,994.8
2018-05-09T05:08:07.298Z,994.8
2018-05-09T05:09:08.664Z,994.8
2018-05-09T05:10:10.036Z,994.8
2018-05-09T05:11:11.391Z,994.9
2018-05-09T05:12:12.757Z,994.9
2018-05-09T05:13:14.121Z,994.9
2018-05-09T05:14:15.483Z,994.9
2018-05-09T05:15:16.864Z,995.0
2018-05-09T05:16:18.231Z,994.9
2018-05-09T05:17:19.589Z,994.9
2018-05-09T05:18:20.953Z,994.9
2018-05-09T05:19:22.316Z,994.9
2018-05-09T05:20:23.681Z,994.9
2018-05-09T05:21:25.041Z,994.9
2018-05-09T05:22:26.405Z,994.9
2018-05-09T05:23:27.768Z,994.9
2018-05-09T05:24:29.142Z,994.9
2018-05-09T05:25:30.506Z,994.9
2018-05-09T05:26:31.870Z,995.0
2018-05-09T05:27:33.228Z,995.0
2018-05-09T05:28:34.592Z,995.0
2018-05-09T05:29:35.955Z,995.0
2018-05-09T05:30:37.319Z,995.0
2018-05-09T05:31:38.684Z,995.0
2018-05-09T05:32:40.115Z,994.9
2018-05-09T05:33:41.417Z,995.0
2018-05-09T05:34:42.777Z,994.9
2018-05-09T05:35:44.139Z,995.0
2018-05-09T05:36:45.506Z,995.0
2018-05-09T05:37:46.872Z,995.0
2018-05-09T05:38:48.320Z,995.0
2018-05-09T05:39:49.612Z,995.0
2018-05-09T05:40:50.977Z,995.0
2018-05-09T05:41:52.346Z,995.1
2018-05-09T05:42:53.698Z,995.0
2018-05-09T05:43:55.067Z,995.1
2018-05-09T05:44:56.467Z,995.1
2018-05-09T05:45:57.834Z,995.1
2018-05-09T05:46:59.200Z,995.1
2018-05-09T05:48:00.560Z,995.1
2018-05-09T05:49:01.931Z,995.1
2018-05-09T05:50:03.288Z,995.2
2018-05-09T05:51:04.684Z,995.2
2018-05-09T05:52:06.055Z,995.3
2018-05-09T05:53:07.458Z,995.3
2018-05-09T05:54:08.831Z,995.3
2018-05-09T05:55:10.197Z,995.4
2018-05-09T05:56:11.615Z,995.4
2018-05-09T05:57:12.924Z,995.5
2018-05-09T05:58:14.291Z,995.6
2018-05-09T05:59:15.661Z,995.5
2018-05-09T06:00:17.025Z,995.5
2018-05-09T06:01:18.401Z,995.4
2018-05-09T06:02:19.755Z,995.5
2018-05-09T06:03:21.139Z,995.3
2018-05-09T06:04:22.493Z,995.3
2018-05-09T06:05:23.858Z,995.3
2018-05-09T06:06:25.254Z,995.4
2018-05-09T06:07:26.634Z,995.4
2018-05-09T06:08:28.117Z,995.5
2018-05-09T06:09:29.493Z,995.5
2018-05-09T06:10:30.849Z,995.5
2018-05-09T06:11:32.220Z,995.6
2018-05-09T06:12:33.594Z,995.6
2018-05-09T06:13:34.960Z,995.7
2018-05-09T06:14:36.327Z,995.8
2018-05-09T06:15:37.716Z,995.7
2018-05-09T06:16:39.091Z,995.7
2018-05-09T06:17:40.459Z,995.5
2018-05-09T06:18:41.833Z,995.7
2018-05-09T06:19:43.200Z,995.7
2018-05-09T06:20:44.575Z,995.7
2018-05-09T06:21:45.951Z,995.7
2018-05-09T06:22:47.321Z,995.6
2018-05-09T06:23:48.823Z,995.6
2018-05-09T06:24:50.191Z,995.6
2018-05-09T06:25:51.568Z,995.5
2018-05-09T06:26:52.934Z,995.7
2018-05-09T06:27:54.308Z,995.6
2018-05-09T06:28:55.689Z,995.7
2018-05-09T06:29:57.066Z,995.7
2018-05-09T06:30:58.449Z,995.8
2018-05-09T06:31:59.807Z,995.9
2018-05-09T06:33:01.181Z,995.9
2018-05-09T06:34:02.555Z,995.8
2018-05-09T06:35:03.920Z,995.8
2018-05-09T06:36:05.288Z,995.8
2018-05-09T06:37:06.662Z,995.7
2018-05-09T06:38:08.046Z,995.8
2018-05-09T06:39:09.447Z,995.8
2018-05-09T06:40:10.824Z,995.8
2018-05-09T06:41:12.315Z,995.8
2018-05-09T06:42:13.706Z,995.8
2018-05-09T06:43:15.087Z,995.8
2018-05-09T06:44:16.509Z,995.9
2018-05-09T06:45:17.855Z,995.9
2018-05-09T06:46:19.224Z,995.9
2018-05-09T06:47:20.595Z,995.9
2018-05-09T06:48:21.968Z,995.9
2018-05-09T06:49:23.354Z,995.7
2018-05-09T06:50:24.735Z,995.8
2018-05-09T06:51:26.119Z,995.9
2018-05-09T06:52:27.492Z,995.9
2018-05-09T06:53:28.879Z,996.0
2018-05-09T06:54:30.255Z,995.9
2018-05-09T06:55:31.631Z,996.0
2018-05-09T06:56:33.029Z,995.8
2018-05-09T06:57:34.406Z,995.9
2018-05-09T06:58:35.784Z,995.9
2018-05-09T06:59:37.170Z,995.9
2018-05-09T07:00:38.555Z,995.9
2018-05-09T07:01:39.937Z,995.9
2018-05-09T07:02:41.311Z,995.9
2018-05-09T07:03:42.686Z,995.9
2018-05-09T07:04:44.117Z,995.9
2018-05-09T07:05:45.446Z,996.0
2018-05-09T07:06:47.978Z,996.0
2018-05-09T07:07:49.086Z,996.0
2018-05-09T07:08:50.467Z,996.1
2018-05-09T07:09:51.843Z,996.1
2018-05-09T07:10:53.250Z,996.0
2018-05-09T07:11:54.636Z,996.1
2018-05-09T07:12:56.052Z,996.1
2018-05-09T07:13:57.426Z,996.0
2018-05-09T07:14:58.805Z,996.1
2018-05-09T07:16:00.195Z,996.1
2018-05-09T07:17:01.565Z,996.1
2018-05-09T07:18:02.970Z,996.2
2018-05-09T07:19:04.349Z,996.2
2018-05-09T07:20:05.729Z,996.1
2018-05-09T07:21:07.128Z,996.2
2018-05-09T07:22:08.534Z,996.2
2018-05-09T07:23:09.915Z,996.2
2018-05-09T07:24:11.271Z,996.2
2018-05-09T07:25:12.646Z,996.3
2018-05-09T07:26:14.022Z,996.3
2018-05-09T07:27:15.395Z,996.2
2018-05-09T07:28:16.774Z,996.3
2018-05-09T07:29:18.157Z,996.3
2018-05-09T07:30:19.548Z,996.3
2018-05-09T07:31:20.929Z,996.4
2018-05-09T07:32:22.303Z,996.4
2018-05-09T07:33:23.686Z,996.4
2018-05-09T07:34:25.070Z,996.5
2018-05-09T07:35:26.638Z,996.6
2018-05-09T07:36:27.910Z,996.6
2018-05-09T07:37:29.307Z,996.6
2018-05-09T07:38:30.686Z,996.6
2018-05-09T07:39:32.062Z,996.7
2018-05-09T07:40:33.513Z,996.7
2018-05-09T07:41:34.861Z,996.7
2018-05-09T07:42:36.265Z,996.8
2018-05-09T07:43:37.640Z,996.9
2018-05-09T07:44:39.016Z,997.1
2018-05-09T07:45:40.399Z,997.1
2018-05-09T07:46:41.782Z,997.1
2018-05-09T07:47:43.208Z,996.8
2018-05-09T07:48:44.584Z,997.0
2018-05-09T07:49:45.964Z,997.0
2018-05-09T07:50:47.343Z,996.9
2018-05-09T07:51:48.729Z,997.2
2018-05-09T07:52:50.115Z,997.5
2018-05-09T07:53:51.499Z,997.3
2018-05-09T07:54:52.888Z,997.5
2018-05-09T07:55:54.264Z,997.4
2018-05-09T07:56:55.619Z,997.6
2018-05-09T07:57:57.002Z,997.6
2018-05-09T07:58:58.380Z,997.5
2018-05-09T07:59:59.776Z,997.6
2018-05-09T08:01:01.147Z,997.8
2018-05-09T08:02:02.534Z,997.8
2018-05-09T08:03:03.922Z,997.8
2018-05-09T08:04:05.333Z,998.1
2018-05-09T08:05:06.731Z,997.9
2018-05-09T08:06:08.317Z,997.9
2018-05-09T08:07:09.563Z,998.1
2018-05-09T08:08:10.959Z,998.1
2018-05-09T08:09:12.325Z,998.1
2018-05-09T08:10:13.722Z,998.2
2018-05-09T08:11:15.102Z,998.3
2018-05-09T08:12:16.511Z,998.5
2018-05-09T08:13:17.929Z,998.4
2018-05-09T08:14:19.302Z,998.4
2018-05-09T08:15:20.683Z,998.3
2018-05-09T08:16:22.089Z,998.4
2018-05-09T08:17:23.465Z,998.3
2018-05-09T08:18:24.846Z,998.2
2018-05-09T08:19:26.222Z,998.3
2018-05-09T08:20:27.683Z,998.3
2018-05-09T08:21:29.066Z,998.0
2018-05-09T08:22:30.456Z,997.9
2018-05-09T08:23:31.834Z,997.9
2018-05-09T08:24:33.213Z,997.7
2018-05-09T08:25:34.614Z,997.7
2018-05-09T08:26:36.009Z,997.5
2018-05-09T08:27:37.408Z,997.5
2018-05-09T08:28:38.787Z,997.5
2018-05-09T08:29:40.177Z,997.7
2018-05-09T08:30:41.562Z,997.5
2018-05-09T08:31:42.935Z,997.5
2018-05-09T08:32:44.339Z,997.5
2018-05-09T08:33:45.718Z,997.5
2018-05-09T08:34:47.096Z,997.7
2018-05-09T08:35:48.473Z,997.7
2018-05-09T08:36:49.863Z,997.7
2018-05-09T08:37:51.247Z,997.7
2018-05-09T08:38:52.645Z,997.6
2018-05-09T08:39:54.031Z,997.7
2018-05-09T08:40:55.424Z,997.8
2018-05-09T08:41:56.821Z,997.6
2018-05-09T08:42:58.196Z,997.3
2018-05-09T08:43:59.638Z,997.2
2018-05-09T08:45:00.994Z,997.8
2018-05-09T08:46:02.372Z,997.8
2018-05-09T08:47:03.747Z,998.1
2018-05-09T08:48:05.128Z,997.8
2018-05-09T08:49:06.540Z,997.7
2018-05-09T08:50:07.926Z,997.2
2018-05-09T08:51:09.320Z,997.2
2018-05-09T08:52:10.720Z,997.7
2018-05-09T08:53:12.116Z,998.3
2018-05-09T08:54:13.531Z,998.1
2018-05-09T08:55:14.993Z,997.4
2018-05-09T08:56:16.381Z,997.1
2018-05-09T08:57:17.761Z,996.9
2018-05-09T08:58:19.137Z,996.9
2018-05-09T08:59:20.528Z,996.6
2018-05-09T09:00:21.912Z,997.0
2018-05-09T09:01:23.303Z,997.4
2018-05-09T09:02:24.681Z,996.1
2018-05-09T09:03:26.058Z,996.1
2018-05-09T09:04:27.497Z,996.5
2018-05-09T09:05:28.820Z,995.9
2018-05-09T09:06:30.514Z,996.8
2018-05-09T09:07:31.989Z,997.1
2018-05-09T09:08:33.371Z,997.4
2018-05-09T09:09:34.754Z,997.1
2018-05-09T09:10:36.180Z,997.0
2018-05-09T09:11:37.562Z,997.0
2018-05-09T09:12:38.941Z,996.9
2018-05-09T09:13:40.314Z,996.9
2018-05-09T09:14:41.696Z,996.8
2018-05-09T09:15:43.171Z,996.8
2018-05-09T09:16:44.457Z,996.8
2018-05-09T09:17:45.860Z,996.7
2018-05-09T09:18:47.241Z,996.8
2018-05-09T09:19:48.621Z,996.5
2018-05-09T09:20:50.058Z,996.3
2018-05-09T09:21:51.409Z,996.2
2018-05-09T09:22:52.792Z,996.8
2018-05-09T09:23:54.176Z,995.9
2018-05-09T09:24:55.681Z,995.9
2018-05-09T09:25:57.059Z,995.9
2018-05-09T09:26:58.467Z,996.0
2018-05-09T09:27:59.851Z,996.1
2018-05-09T09:29:01.317Z,996.5
2018-05-09T09:30:02.627Z,996.5
2018-05-09T09:31:04.005Z,996.9
2018-05-09T09:32:05.424Z,996.7
2018-05-09T09:33:06.809Z,996.4
2018-05-09T09:34:08.186Z,996.6
2018-05-09T09:35:09.565Z,996.5
2018-05-09T09:36:10.951Z,996.8
2018-05-09T09:37:12.359Z,996.7
2018-05-09T09:38:13.743Z,996.6
2018-05-09T09:39:15.118Z,996.6
2018-05-09T09:40:16.541Z,996.6
2018-05-09T09:41:17.926Z,996.5
2018-05-09T09:42:19.316Z,996.0
2018-05-09T09:43:20.722Z,996.2
2018-05-09T09:44:22.121Z,996.6
2018-05-09T09:45:23.503Z,995.7
2018-05-09T09:46:24.893Z,995.5
2018-05-09T09:47:26.280Z,995.5
2018-05-09T09:48:27.662Z,995.3
2018-05-09T09:49:29.048Z,995.4
2018-05-09T09:50:30.438Z,995.4
2018-05-09T09:51:31.996Z,995.4
2018-05-09T09:52:33.377Z,995.4
2018-05-09T09:53:34.764Z,995.3
2018-05-09T09:54:36.143Z,995.4
2018-05-09T09:55:37.522Z,995.3
2018-05-09T09:56:38.912Z,995.3
2018-05-09T09:57:40.296Z,995.4
2018-05-09T09:58:41.672Z,995.8
2018-05-09T09:59:43.060Z,996.3
2018-05-09T10:00:44.445Z,995.7
2018-05-09T10:01:45.841Z,995.7
2018-05-09T10:02:47.237Z,996.0
2018-05-09T10:03:48.627Z,996.0
2018-05-09T10:04:50.018Z,995.9
2018-05-09T10:05:51.379Z,995.9
2018-05-09T10:06:52.763Z,995.9
2018-05-09T10:07:54.155Z,995.9
2018-05-09T10:08:55.541Z,995.9
2018-05-09T10:09:56.938Z,995.7
2018-05-09T10:10:58.314Z,995.8
2018-05-09T10:11:59.692Z,995.6
2018-05-09T10:13:01.073Z,995.7
2018-05-09T10:14:02.459Z,995.6
2018-05-09T10:15:03.845Z,995.7
2018-05-09T10:16:06.001Z,995.6
2018-05-09T10:17:07.377Z,995.7
2018-05-09T10:18:08.790Z,995.4
2018-05-09T10:19:10.206Z,995.7
2018-05-09T10:20:11.570Z,995.6
2018-05-09T10:21:12.959Z,995.5
2018-05-09T10:22:14.351Z,995.6
2018-05-09T10:23:15.740Z,995.6
2018-05-09T10:24:17.127Z,995.5
2018-05-09T10:25:18.527Z,995.5
2018-05-09T10:26:19.904Z,995.7
2018-05-09T10:27:21.288Z,995.5
2018-05-09T10:28:22.695Z,995.5
2018-05-09T10:29:24.101Z,995.5
2018-05-09T10:30:25.504Z,995.6
2018-05-09T10:31:26.928Z,995.7
2018-05-09T10:32:28.290Z,995.6
2018-05-09T10:33:29.680Z,995.5
2018-05-09T10:34:31.057Z,995.7
2018-05-09T10:35:32.445Z,995.5
2018-05-09T10:36:33.874Z,995.6
2018-05-09T10:37:35.338Z,994.4
2018-05-09T10:38:36.619Z,994.6
2018-05-09T10:39:38.007Z,994.8
2018-05-09T10:40:39.395Z,995.1
2018-05-09T10:41:40.776Z,995.9
2018-05-09T10:42:42.175Z,994.8
2018-05-09T10:43:43.568Z,994.6
2018-05-09T10:44:44.954Z,994.6
2018-05-09T10:45:46.331Z,994.6
2018-05-09T10:46:47.769Z,994.6
2018-05-09T10:47:49.145Z,994.6
2018-05-09T10:48:50.549Z,994.7
2018-05-09T10:49:51.927Z,994.8
2018-05-09T10:50:53.370Z,994.7
2018-05-09T10:51:54.656Z,994.7
2018-05-09T10:52:56.067Z,994.7
2018-05-09T10:53:57.457Z,994.7
2018-05-09T10:54:58.831Z,994.8
2018-05-09T10:56:00.233Z,994.9
2018-05-09T10:57:01.616Z,994.9
2018-05-09T10:58:03.113Z,994.9
2018-05-09T10:59:04.494Z,995.0
2018-05-09T11:00:05.875Z,995.0
2018-05-09T11:01:07.256Z,995.0
2018-05-09T11:02:08.645Z,996.4
2018-05-09T11:03:10.022Z,995.8
2018-05-09T11:04:11.401Z,996.0
2018-05-09T11:05:12.836Z,995.9
2018-05-09T11:06:14.133Z,995.7
2018-05-09T11:07:15.506Z,995.1
2018-05-09T11:08:16.888Z,994.7
2018-05-09T11:09:18.278Z,994.6
2018-05-09T11:10:19.660Z,994.6
2018-05-09T11:11:21.080Z,994.7
2018-05-09T11:12:22.540Z,994.8
2018-05-09T11:13:23.936Z,994.8
2018-05-09T11:14:25.313Z,994.7
2018-05-09T11:15:26.708Z,996.0
2018-05-09T11:16:28.085Z,995.8
2018-05-09T11:17:29.483Z,995.7
2018-05-09T11:18:30.872Z,995.6
2018-05-09T11:19:32.257Z,995.5
2018-05-09T11:20:33.683Z,995.6
2018-05-09T11:21:35.066Z,995.6
2018-05-09T11:22:38.181Z,995.3
2018-05-09T11:23:39.560Z,994.4
2018-05-09T11:24:40.959Z,995.3
2018-05-09T11:25:42.286Z,995.4
2018-05-09T11:26:46.509Z,995.6
2018-05-09T11:27:47.918Z,995.6
2018-05-09T11:28:49.308Z,995.2
2018-05-09T11:29:50.712Z,995.5
2018-05-09T11:30:52.093Z,994.6
2018-05-09T11:31:53.478Z,994.7
2018-05-09T11:32:54.863Z,994.9
2018-05-09T11:33:56.258Z,995.7
2018-05-09T11:34:57.652Z,995.7
2018-05-09T11:35:59.035Z,995.2
2018-05-09T11:37:00.417Z,994.8
2018-05-09T11:38:01.804Z,995.6
2018-05-09T11:39:03.283Z,994.6
2018-05-09T11:40:04.674Z,994.8
2018-05-09T11:41:06.070Z,994.8
2018-05-09T11:42:07.445Z,994.8
2018-05-09T11:43:08.844Z,994.8
2018-05-09T11:44:10.297Z,994.7
2018-05-09T11:45:11.645Z,994.9
2018-05-09T11:46:13.021Z,995.9
2018-05-09T11:47:14.403Z,995.6
2018-05-09T11:48:15.797Z,995.4
2018-05-09T11:49:17.193Z,995.4
2018-05-09T11:50:18.579Z,994.5
2018-05-09T11:51:19.955Z,995.6
2018-05-09T11:52:21.345Z,995.3
2018-05-09T11:53:22.729Z,995.2
2018-05-09T11:54:24.124Z,994.9
2018-05-09T11:55:25.515Z,994.6
2018-05-09T11:56:26.903Z,995.1
2018-05-09T11:57:28.301Z,994.8
2018-05-09T11:58:29.684Z,994.9
2018-05-09T11:59:31.081Z,994.9
2018-05-09T12:00:32.587Z,994.8
2018-05-09T12:01:33.969Z,994.8
2018-05-09T12:02:36.913Z,994.9
2018-05-09T12:03:38.299Z,994.9
2018-05-09T12:04:39.919Z,994.9
2018-05-09T12:05:41.311Z,994.7
2018-05-09T12:06:42.706Z,994.7
2018-05-09T12:07:44.095Z,994.8
2018-05-09T12:08:45.483Z,994.9
2018-05-09T12:09:46.870Z,994.8
2018-05-09T12:10:48.337Z,994.9
2018-05-09T12:11:49.687Z,994.9
2018-05-09T12:12:51.076Z,994.9
2018-05-09T12:13:52.463Z,994.8
2018-05-09T12:14:53.843Z,994.8
2018-05-09T12:15:55.233Z,994.8
2018-05-09T12:16:56.625Z,994.9
2018-05-09T12:17:58.007Z,994.9
2018-05-09T12:18:59.407Z,994.7
2018-05-09T12:20:00.801Z,993.6
2018-05-09T12:21:02.190Z,994.1
2018-05-09T12:22:03.607Z,994.0
2018-05-09T12:23:04.998Z,993.9
2018-05-09T12:24:06.379Z,994.0
2018-05-09T12:25:07.799Z,993.9
2018-05-09T12:26:09.203Z,993.9
2018-05-09T12:27:10.593Z,994.0
2018-05-09T12:28:12.791Z,993.9
2018-05-09T12:29:14.175Z,994.0
2018-05-09T12:30:15.552Z,993.9
2018-05-09T12:31:16.945Z,994.2
2018-05-09T12:32:18.333Z,994.2
2018-05-09T12:33:19.709Z,994.1
2018-05-09T12:34:21.107Z,994.1
2018-05-09T12:35:22.478Z,994.0
2018-05-09T12:36:23.903Z,994.1
2018-05-09T12:37:25.246Z,995.0
2018-05-09T12:38:26.642Z,994.8
2018-05-09T12:39:28.031Z,994.7
2018-05-09T12:40:29.405Z,994.6
2018-05-09T12:41:30.799Z,994.6
2018-05-09T12:42:32.338Z,994.5
2018-05-09T12:43:33.567Z,994.4
2018-05-09T12:44:34.965Z,994.6
2018-05-09T12:45:36.361Z,994.6
2018-05-09T12:46:37.749Z,994.4
2018-05-09T12:47:39.153Z,994.7
2018-05-09T12:48:40.646Z,994.8
2018-05-09T12:49:41.900Z,994.8
2018-05-09T12:50:43.283Z,994.8
2018-05-09T12:51:44.684Z,994.6
2018-05-09T12:52:46.065Z,993.9
2018-05-09T12:53:47.462Z,993.9
2018-05-09T12:54:48.843Z,994.0
2018-05-09T12:55:50.225Z,994.2
2018-05-09T12:56:51.611Z,993.9
2018-05-09T12:57:53.011Z,993.9
2018-05-09T12:58:54.395Z,993.8
2018-05-09T12:59:55.782Z,993.9
2018-05-09T13:00:57.172Z,993.9
2018-05-09T13:01:58.562Z,993.9
2018-05-09T13:02:59.949Z,993.8
2018-05-09T13:04:01.332Z,993.8
2018-05-09T13:05:03.283Z,993.7
2018-05-09T13:06:04.668Z,993.7
2018-05-09T13:07:06.195Z,993.8
2018-05-09T13:08:07.595Z,993.8
2018-05-09T13:09:09.177Z,994.7
2018-05-09T13:10:10.564Z,994.3