createdAt,value
2022-10-02T10:14:02.057Z,13.49
2022-10-02T10:23:49.482Z,13.46
2022-10-02T10:27:08.258Z,13.50
2022-10-02T10:35:03.279Z,13.56
2022-10-02T10:38:08.907Z,13.58
2022-10-02T10:40:46.881Z,13.58
2022-10-02T10:43:46.360Z,13.56
2022-10-02T10:46:46.816Z,13.53
2022-10-02T10:49:32.401Z,13.47
2022-10-02T10:52:46.281Z,13.47
2022-10-02T10:55:33.042Z,13.44
2022-10-02T10:58:41.355Z,13.46
2022-10-02T11:01:37.886Z,13.51
2022-10-02T11:04:36.485Z,13.51
2022-10-02T11:07:34.801Z,13.52
2022-10-02T11:10:21.887Z,13.53
2022-10-02T11:13:15.483Z,13.56
2022-10-02T11:15:51.898Z,13.58
2022-10-02T11:18:53.221Z,13.57
2022-10-02T11:21:47.324Z,13.54
2022-10-02T11:24:34.878Z,13.55
2022-10-02T11:27:11.480Z,13.58
2022-10-02T11:29:50.572Z,13.59
2022-10-02T11:32:27.640Z,13.61
2022-10-02T11:35:27.903Z,13.65
2022-10-02T11:38:27.003Z,13.69
2022-10-02T11:41:07.027Z,13.71
2022-10-02T11:43:43.273Z,13.72
2022-10-02T11:46:37.982Z,13.73
2022-10-02T11:49:41.623Z,13.76
2022-10-02T11:52:18.369Z,13.73
2022-10-02T11:55:07.565Z,13.67
2022-10-02T11:57:34.443Z,13.60
2022-10-02T12:00:07.448Z,13.54
2022-10-02T12:03:04.321Z,13.52
2022-10-02T12:05:56.090Z,13.62
2022-10-02T12:08:49.678Z,13.77
2022-10-02T12:11:25.242Z,13.92
2022-10-02T12:14:02.302Z,14.04
2022-10-02T12:17:06.700Z,14.13
2022-10-02T12:20:08.844Z,14.26
2022-10-02T12:23:07.418Z,14.31
2022-10-02T12:25:58.720Z,14.30
2022-10-02T12:28:40.595Z,14.21
2022-10-02T12:31:27.231Z,14.14
2022-10-02T12:34:24.990Z,14.09
2022-10-02T12:37:15.081Z,14.05
2022-10-02T12:39:55.369Z,14.03
2022-10-02T12:42:40.307Z,13.97
2022-10-02T12:45:43.221Z,13.95
2022-10-02T12:48:25.533Z,14.00
2022-10-02T12:51:39.045Z,14.03
2022-10-02T12:54:42.316Z,14.05
2022-10-02T12:57:42.685Z,14.00
2022-10-02T13:00:23.127Z,13.92
2022-10-02T13:03:35.239Z,13.82
2022-10-02T13:07:25.579Z,13.85
2022-10-02T13:09:38.564Z,13.84
2022-10-02T13:12:15.107Z,13.96
2022-10-02T13:25:33.522Z,14.45
2022-10-02T13:29:01.536Z,14.61
2022-10-02T14:22:36.348Z,14.14
2022-10-02T14:22:48.860Z,13.89
2022-10-02T14:25:22.265Z,13.83
2022-10-02T14:28:28.169Z,13.78
2022-10-02T14:33:22.215Z,13.75
2022-10-02T14:35:20.176Z,13.70
2022-10-02T14:38:38.629Z,13.62
2022-10-02T14:41:55.356Z,13.60
2022-10-02T14:44:59.117Z,13.50
2022-10-02T14:47:54.350Z,13.48
2022-10-02T14:50:40.627Z,13.42
2022-10-02T14:53:25.391Z,13.38
2022-10-02T14:56:07.257Z,13.33
2022-10-02T14:58:45.386Z,13.30
2022-10-02T15:01:23.468Z,13.28
2022-10-02T15:04:00.354Z,13.26
2022-10-02T15:06:56.431Z,13.23
2022-10-02T15:10:01.626Z,13.22
2022-10-02T15:29:29.428Z,13.09
2022-10-02T16:00:16.553Z,12.94
2022-10-02T16:51:25.523Z,12.69
2022-10-02T16:54:50.806Z,12.66
2022-10-02T16:57:42.892Z,12.58
2022-10-02T17:00:46.213Z,12.53
2022-10-02T17:21:53.997Z,12.16
2022-10-02T17:24:18.590Z,12.17
2022-10-02T17:34:58.781Z,11.99
2022-10-02T18:28:35.541Z,11.03
2022-10-02T18:33:45.057Z,11.00
2022-10-02T18:44:45.448Z,10.91
2022-10-02T18:47:42.343Z,10.89
2022-10-02T18:50:54.402Z,10.79
2022-10-02T18:53:44.888Z,10.82
2022-10-02T18:56:37.810Z,10.77
2022-10-02T18:59:29.983Z,10.73
2022-10-02T19:02:29.958Z,10.66
2022-10-02T19:05:32.864Z,10.65
2022-10-02T19:08:07.177Z,10.60
2022-10-02T19:10:34.982Z,10.56
2022-10-02T19:13:17.320Z,10.52
2022-10-02T19:15:54.473Z,10.47
2022-10-02T19:18:26.720Z,10.43
2022-10-02T19:20:59.153Z,10.39
2022-10-02T19:23:52.664Z,10.35
2022-10-02T19:36:16.979Z,10.20
2022-10-02T20:13:16.082Z,10.27
2022-10-02T20:16:40.753Z,10.20
