createdAt,value
2019-03-19T00:00:22.160Z,70.99
2019-03-19T00:02:51.623Z,70.17
2019-03-19T00:05:21.175Z,69.55
2019-03-19T00:07:50.604Z,69.28
2019-03-19T00:10:20.037Z,69.19
2019-03-19T00:12:49.546Z,69.87
2019-03-19T00:15:19.018Z,69.07
2019-03-19T00:17:48.456Z,68.26
2019-03-19T00:20:17.999Z,69.39
2019-03-19T00:22:47.490Z,68.67
2019-03-19T00:25:16.936Z,69.05
2019-03-19T00:27:46.395Z,68.95
2019-03-19T00:30:18.992Z,69.01
2019-03-19T00:32:48.442Z,69.79
2019-03-19T00:35:17.843Z,69.61
2019-03-19T00:37:47.194Z,69.27
2019-03-19T00:40:17.467Z,69.08
2019-03-19T00:42:46.926Z,69.24
2019-03-19T00:45:16.329Z,69.24
2019-03-19T00:47:45.744Z,69.49
2019-03-19T00:50:15.994Z,69.62
2019-03-19T00:52:45.473Z,69.60
2019-03-19T00:55:14.866Z,69.25
2019-03-19T00:57:44.367Z,69.20
2019-03-19T01:00:26.590Z,68.79
2019-03-19T01:02:55.970Z,69.19
2019-03-19T01:05:25.490Z,69.64
2019-03-19T01:07:54.936Z,69.76
2019-03-19T01:10:24.438Z,69.91
2019-03-19T01:12:53.883Z,69.97
2019-03-19T01:15:23.325Z,69.64
2019-03-19T01:17:52.753Z,69.25
2019-03-19T01:20:22.233Z,69.02
2019-03-19T01:22:51.695Z,68.36
2019-03-19T01:25:21.121Z,67.97
2019-03-19T01:27:50.596Z,67.64
2019-03-19T01:30:20.046Z,67.26
2019-03-19T01:32:49.530Z,67.59
2019-03-19T01:35:18.969Z,67.93
2019-03-19T01:37:48.335Z,67.62
2019-03-19T01:40:17.833Z,67.20
2019-03-19T01:42:47.186Z,67.03
2019-03-19T01:45:16.636Z,66.90
2019-03-19T01:47:46.053Z,66.88
2019-03-19T01:50:16.209Z,66.77
2019-03-19T01:52:45.691Z,67.20
2019-03-19T01:55:15.715Z,67.47
2019-03-19T01:57:45.138Z,67.77
2019-03-19T02:00:19.448Z,67.89
2019-03-19T02:02:48.870Z,67.48
2019-03-19T02:05:18.295Z,66.85
2019-03-19T02:07:47.655Z,67.02
2019-03-19T02:10:17.112Z,67.77
2019-03-19T02:12:46.487Z,67.68
2019-03-19T02:15:39.242Z,68.19
2019-03-19T02:18:08.677Z,68.56
2019-03-19T02:20:38.962Z,68.51
2019-03-19T02:23:08.379Z,68.49
2019-03-19T02:25:37.745Z,68.18
2019-03-19T02:28:07.250Z,68.36
2019-03-19T02:30:36.815Z,68.34
2019-03-19T02:33:06.338Z,68.35
2019-03-19T02:35:35.754Z,68.15
2019-03-19T02:38:05.234Z,68.49
2019-03-19T02:40:34.631Z,68.80
2019-03-19T02:43:04.041Z,68.67
2019-03-19T02:45:33.474Z,69.35
2019-03-19T02:48:02.868Z,69.17
2019-03-19T02:50:32.375Z,69.01
2019-03-19T02:53:02.007Z,68.98
2019-03-19T02:55:31.328Z,69.87
2019-03-19T02:58:00.795Z,70.42
2019-03-19T03:00:29.746Z,69.48
2019-03-19T03:02:59.086Z,69.03
2019-03-19T03:05:28.551Z,69.04
2019-03-19T03:07:57.372Z,69.21
2019-03-19T03:10:26.818Z,68.72
2019-03-19T03:12:56.201Z,69.18
2019-03-19T03:15:25.621Z,68.53
2019-03-19T03:17:55.041Z,68.97
2019-03-19T03:20:24.463Z,69.03
2019-03-19T03:22:53.287Z,69.71
2019-03-19T03:25:22.652Z,69.48
2019-03-19T03:27:51.481Z,69.66
2019-03-19T03:30:22.404Z,69.52
2019-03-19T03:32:51.509Z,69.46
2019-03-19T03:35:20.386Z,69.35
2019-03-19T03:37:49.798Z,69.61
2019-03-19T03:40:20.230Z,69.07
2019-03-19T03:42:49.200Z,69.52
2019-03-19T03:45:19.060Z,70.32
2019-03-19T03:47:47.897Z,71.13
2019-03-19T03:50:17.547Z,71.37
2019-03-19T03:52:46.322Z,71.50
2019-03-19T03:55:16.284Z,71.25
2019-03-19T03:57:45.139Z,71.21
2019-03-19T04:00:21.962Z,70.92
2019-03-19T04:02:50.772Z,70.34
2019-03-19T04:05:19.668Z,70.52
2019-03-19T04:07:48.527Z,70.30
2019-03-19T04:10:20.442Z,70.11
2019-03-19T04:12:49.278Z,69.69
2019-03-19T04:15:18.784Z,70.32
2019-03-19T04:17:48.103Z,71.43
2019-03-19T04:20:17.758Z,71.48
2019-03-19T04:22:46.736Z,71.22
2019-03-19T04:25:15.580Z,71.27
2019-03-19T04:27:44.449Z,70.94
2019-03-19T04:30:15.734Z,70.96
2019-03-19T04:32:44.707Z,71.06
2019-03-19T04:35:14.227Z,70.59
2019-03-19T04:37:43.018Z,70.51
2019-03-19T04:40:13.288Z,70.55
2019-03-19T04:42:42.739Z,70.62
2019-03-19T04:45:13.850Z,70.03
2019-03-19T04:47:44.208Z,69.80
2019-03-19T04:50:14.112Z,69.87
2019-03-19T04:52:43.529Z,69.99
2019-03-19T04:55:13.498Z,70.36
2019-03-19T04:57:42.987Z,70.15
2019-03-19T05:00:22.363Z,70.06
2019-03-19T05:02:51.843Z,70.28
2019-03-19T05:05:21.168Z,70.58
2019-03-19T05:07:50.651Z,69.71
2019-03-19T05:10:20.211Z,70.34
2019-03-19T05:12:49.699Z,71.38
2019-03-19T05:15:19.143Z,72.46
2019-03-19T05:17:48.611Z,71.79
2019-03-19T05:20:19.541Z,71.53
2019-03-19T05:22:48.976Z,70.61
2019-03-19T05:25:18.423Z,70.84
2019-03-19T05:27:47.874Z,70.67
2019-03-19T05:30:18.354Z,69.69
2019-03-19T05:32:47.815Z,69.73
2019-03-19T05:35:17.265Z,69.22
2019-03-19T05:37:46.726Z,68.37
2019-03-19T05:40:16.895Z,68.05
2019-03-19T05:42:46.370Z,68.23
2019-03-19T05:45:16.594Z,66.84
2019-03-19T05:47:45.989Z,65.31
2019-03-19T05:50:25.467Z,66.53
2019-03-19T05:52:54.974Z,64.68
2019-03-19T05:55:24.414Z,64.42
2019-03-19T05:57:53.939Z,64.71
2019-03-19T06:00:24.928Z,64.37
2019-03-19T06:02:54.386Z,63.20
2019-03-19T06:05:23.855Z,62.69
2019-03-19T06:07:53.394Z,61.03
2019-03-19T06:10:22.817Z,60.56
2019-03-19T06:12:52.271Z,59.98
2019-03-19T06:15:21.774Z,60.33
2019-03-19T06:17:51.210Z,60.83
2019-03-19T06:20:21.258Z,61.49
2019-03-19T06:22:50.894Z,61.83
2019-03-19T06:25:20.443Z,61.28
2019-03-19T06:27:59.928Z,59.43
2019-03-19T06:30:22.382Z,59.49
2019-03-19T06:32:51.819Z,59.10
2019-03-19T06:35:21.316Z,57.92
2019-03-19T06:37:50.749Z,56.99
2019-03-19T06:40:21.098Z,55.82
2019-03-19T06:42:50.567Z,56.28
2019-03-19T06:45:22.864Z,55.84
2019-03-19T06:47:51.788Z,55.44
2019-03-19T06:50:21.795Z,55.21
2019-03-19T06:52:51.265Z,53.57
2019-03-19T06:55:21.113Z,52.42
2019-03-19T06:57:50.582Z,52.53
2019-03-19T07:00:22.036Z,52.99
2019-03-19T07:02:51.604Z,51.83
2019-03-19T07:05:21.821Z,51.63
2019-03-19T07:07:51.293Z,51.22
2019-03-19T07:10:21.624Z,50.83
2019-03-19T07:12:51.170Z,50.07
2019-03-19T07:15:22.780Z,49.47
2019-03-19T07:17:52.236Z,49.25
2019-03-19T07:20:29.471Z,48.24
2019-03-19T07:22:58.970Z,49.41
2019-03-19T07:25:28.413Z,47.74
2019-03-19T07:27:57.904Z,47.69
2019-03-19T07:30:28.104Z,47.54
2019-03-19T07:32:57.496Z,46.65
2019-03-19T07:35:26.951Z,46.23
2019-03-19T07:37:56.415Z,47.08
2019-03-19T07:40:25.876Z,45.76
2019-03-19T07:42:55.294Z,45.64
2019-03-19T07:45:25.696Z,45.17
2019-03-19T07:47:55.143Z,45.26
2019-03-19T07:50:24.910Z,44.64
2019-03-19T07:52:54.281Z,45.59
2019-03-19T07:55:24.126Z,42.95
2019-03-19T07:57:53.636Z,43.08
2019-03-19T08:00:23.431Z,42.62
2019-03-19T08:02:53.017Z,41.90
2019-03-19T08:05:32.647Z,41.98
2019-03-19T08:07:53.660Z,42.53
2019-03-19T08:10:23.075Z,42.53
2019-03-19T08:12:52.526Z,41.50
2019-03-19T08:15:22.415Z,42.65
2019-03-19T08:17:51.884Z,42.97
2019-03-19T08:20:21.258Z,43.90
2019-03-19T08:22:50.624Z,44.36
2019-03-19T08:25:20.093Z,43.73
2019-03-19T08:27:49.520Z,42.77
2019-03-19T08:30:26.459Z,42.77
2019-03-19T08:32:55.902Z,44.13
2019-03-19T08:35:25.304Z,42.38
2019-03-19T08:37:54.847Z,41.66
2019-03-19T08:40:24.311Z,40.43
2019-03-19T08:42:53.916Z,40.86
2019-03-19T08:45:24.729Z,40.79
2019-03-19T08:47:54.141Z,40.77
2019-03-19T08:50:24.543Z,42.04
2019-03-19T08:52:55.409Z,40.43
2019-03-19T08:55:25.247Z,40.39
2019-03-19T08:57:54.606Z,40.39
2019-03-19T09:00:26.316Z,40.62
2019-03-19T09:02:55.863Z,41.58
2019-03-19T09:05:25.270Z,41.76
2019-03-19T09:07:54.689Z,41.51
2019-03-19T09:10:24.110Z,41.24
2019-03-19T09:12:53.544Z,41.24
2019-03-19T09:15:30.046Z,39.83
2019-03-19T09:17:59.648Z,38.78
2019-03-19T09:20:29.254Z,38.37
2019-03-19T09:22:58.759Z,38.37
2019-03-19T09:25:28.262Z,38.02
2019-03-19T09:27:57.732Z,37.75
2019-03-19T09:30:27.236Z,38.15
2019-03-19T09:32:56.762Z,38.45
2019-03-19T09:35:26.517Z,38.21
2019-03-19T09:37:58.876Z,38.21
2019-03-19T09:40:27.261Z,36.69
2019-03-19T09:42:56.750Z,36.95
2019-03-19T09:45:26.242Z,36.95
2019-03-19T09:47:55.709Z,36.77
2019-03-19T09:50:28.158Z,36.56
2019-03-19T09:52:57.623Z,36.56
2019-03-19T09:55:27.030Z,36.02
2019-03-19T09:57:56.530Z,36.02
2019-03-19T10:00:26.036Z,35.97
2019-03-19T10:02:55.485Z,34.55
2019-03-19T10:05:24.940Z,36.32
2019-03-19T10:07:55.636Z,36.32
2019-03-19T10:10:25.551Z,36.44
2019-03-19T10:12:55.086Z,36.44
2019-03-19T10:15:24.437Z,36.44
2019-03-19T10:17:53.793Z,34.06
2019-03-19T10:20:26.315Z,34.10
2019-03-19T10:22:55.760Z,34.10
2019-03-19T10:25:24.879Z,33.79
2019-03-19T10:27:54.305Z,33.79
2019-03-19T10:30:24.567Z,32.52
2019-03-19T10:32:54.016Z,32.53
2019-03-19T10:35:23.232Z,31.77
2019-03-19T10:37:52.699Z,30.98
2019-03-19T10:40:22.632Z,30.69
2019-03-19T10:42:52.080Z,29.75
2019-03-19T10:45:22.652Z,29.75
2019-03-19T10:47:52.160Z,29.99
2019-03-19T10:50:22.775Z,30.59
2019-03-19T10:52:51.984Z,30.59
2019-03-19T10:55:21.319Z,28.07
2019-03-19T10:57:50.596Z,28.07
2019-03-19T11:00:22.986Z,28.64
2019-03-19T11:02:53.164Z,28.63
2019-03-19T11:05:25.229Z,26.92
2019-03-19T11:07:54.470Z,26.92
2019-03-19T11:10:23.551Z,27.39
2019-03-19T11:12:52.932Z,27.39
2019-03-19T11:15:26.361Z,27.11
2019-03-19T11:17:55.600Z,27.11
2019-03-19T11:20:24.760Z,26.76
2019-03-19T11:22:54.235Z,26.76
2019-03-19T11:25:30.993Z,27.02
2019-03-19T11:28:00.404Z,27.02
2019-03-19T11:30:33.207Z,26.94
2019-03-19T11:33:02.371Z,26.12
2019-03-19T11:35:31.403Z,26.12
2019-03-19T11:38:00.515Z,26.74
2019-03-19T11:40:29.657Z,25.76
2019-03-19T11:42:58.802Z,25.76
2019-03-19T11:45:27.949Z,25.57
2019-03-19T11:47:57.056Z,25.77
2019-03-19T11:50:27.318Z,25.89
2019-03-19T11:52:56.453Z,26.63
2019-03-19T11:55:25.677Z,25.28
2019-03-19T11:57:57.413Z,25.28
2019-03-19T12:00:45.078Z,24.67
2019-03-19T12:03:16.371Z,25.77
2019-03-19T12:05:45.076Z,25.11
2019-03-19T12:08:14.274Z,25.22
2019-03-19T12:10:43.398Z,26.17
2019-03-19T12:13:12.831Z,26.39
2019-03-19T12:15:42.091Z,25.62
2019-03-19T12:18:11.329Z,26.09
2019-03-19T12:20:40.463Z,25.15
2019-03-19T12:23:09.685Z,25.15
2019-03-19T12:25:38.821Z,25.86
2019-03-19T12:28:07.997Z,24.63
2019-03-19T12:30:37.127Z,23.99
2019-03-19T12:33:06.285Z,24.29
2019-03-19T12:35:35.442Z,25.02
2019-03-19T12:38:04.588Z,24.76
2019-03-19T12:40:37.210Z,24.10
2019-03-19T12:43:04.792Z,25.45
2019-03-19T12:45:33.911Z,25.45
2019-03-19T12:48:02.978Z,26.28
2019-03-19T12:50:32.122Z,25.01
2019-03-19T12:53:11.996Z,25.42
2019-03-19T12:55:41.150Z,24.62
2019-03-19T12:58:10.298Z,24.17
2019-03-19T13:00:39.436Z,23.56
2019-03-19T13:03:08.499Z,23.55
2019-03-19T13:05:37.661Z,23.94
2019-03-19T13:08:06.715Z,23.79
2019-03-19T13:10:35.854Z,24.47
2019-03-19T13:13:05.304Z,25.51
2019-03-19T13:15:34.522Z,25.53
2019-03-19T13:18:03.773Z,25.01
2019-03-19T13:20:32.949Z,24.69
2019-03-19T13:23:02.073Z,24.00
2019-03-19T13:25:31.337Z,23.77
2019-03-19T13:28:00.502Z,24.09
2019-03-19T13:30:31.047Z,24.43
2019-03-19T13:33:00.173Z,24.86
2019-03-19T13:35:29.368Z,24.33
2019-03-19T13:37:58.478Z,23.99
2019-03-19T13:40:27.663Z,24.04
2019-03-19T13:42:56.860Z,24.29
2019-03-19T13:45:26.111Z,24.27
2019-03-19T13:47:55.360Z,24.07
2019-03-19T13:50:24.660Z,25.29
2019-03-19T13:52:53.803Z,25.24
2019-03-19T13:55:23.526Z,25.30
2019-03-19T13:57:52.569Z,25.82
2019-03-19T14:00:21.834Z,25.76
2019-03-19T14:02:51.055Z,25.71
2019-03-19T14:05:20.263Z,25.71
2019-03-19T14:07:49.618Z,25.82
2019-03-19T14:10:21.554Z,26.36
2019-03-19T14:12:50.746Z,26.95
2019-03-19T14:15:21.199Z,26.95
2019-03-19T14:17:50.311Z,27.22
2019-03-19T14:20:19.519Z,27.73
2019-03-19T14:22:49.041Z,28.09
2019-03-19T14:25:18.464Z,29.26
2019-03-19T14:27:47.949Z,29.79
2019-03-19T14:30:22.429Z,29.79
2019-03-19T14:32:51.786Z,29.41
2019-03-19T14:35:21.030Z,29.57
2019-03-19T14:37:50.268Z,29.86
2019-03-19T14:40:26.586Z,29.96
2019-03-19T14:42:58.032Z,30.35
2019-03-19T14:45:27.140Z,30.73
2019-03-19T14:47:56.376Z,31.18
2019-03-19T14:50:26.676Z,31.18
2019-03-19T14:52:55.989Z,31.72
2019-03-19T14:55:25.511Z,31.72
2019-03-19T14:57:54.697Z,31.51
2019-03-19T15:00:24.287Z,30.25
2019-03-19T15:02:53.452Z,30.25
2019-03-19T15:05:22.880Z,30.21
2019-03-19T15:07:52.373Z,30.06
2019-03-19T15:10:22.697Z,30.53
2019-03-19T15:12:52.177Z,31.28
2019-03-19T15:15:22.425Z,32.74
2019-03-19T15:17:51.887Z,32.70
2019-03-19T15:20:27.937Z,32.70
2019-03-19T15:22:57.426Z,32.46
2019-03-19T15:25:26.870Z,33.87
2019-03-19T15:27:56.307Z,33.87
2019-03-19T15:30:25.801Z,33.87
2019-03-19T15:32:55.302Z,35.33
2019-03-19T15:35:24.663Z,35.63
2019-03-19T15:37:54.018Z,35.63
2019-03-19T15:40:23.460Z,35.67
2019-03-19T15:42:52.942Z,36.10
2019-03-19T15:45:24.317Z,36.46
2019-03-19T15:47:53.763Z,36.46
2019-03-19T15:50:23.191Z,36.91
2019-03-19T15:52:52.598Z,37.05
2019-03-19T15:55:22.042Z,37.38
2019-03-19T15:57:51.536Z,38.18
2019-03-19T16:00:21.936Z,38.18
2019-03-19T16:02:51.364Z,38.17
2019-03-19T16:05:20.868Z,38.42
2019-03-19T16:07:50.269Z,38.68
2019-03-19T16:10:19.737Z,37.76
2019-03-19T16:12:49.189Z,37.62
2019-03-19T16:15:21.203Z,37.63
2019-03-19T16:17:50.663Z,37.74
2019-03-19T16:20:20.913Z,38.21
2019-03-19T16:22:50.349Z,38.46
2019-03-19T16:25:19.835Z,39.30
2019-03-19T16:27:49.261Z,39.83
2019-03-19T16:30:19.852Z,40.04
2019-03-19T16:32:49.413Z,40.20
2019-03-19T16:35:18.897Z,40.73
2019-03-19T16:37:48.378Z,40.24
2019-03-19T16:40:21.581Z,40.04
2019-03-19T16:42:50.970Z,40.48
2019-03-19T16:45:20.615Z,41.18
2019-03-19T16:47:50.178Z,41.70
2019-03-19T16:50:23.702Z,41.83
2019-03-19T16:52:53.170Z,42.04
2019-03-19T16:55:22.996Z,42.35
2019-03-19T16:57:52.439Z,42.23
2019-03-19T17:00:24.313Z,42.63
2019-03-19T17:02:53.813Z,42.98
2019-03-19T17:05:23.265Z,42.98
2019-03-19T17:07:52.713Z,43.41
2019-03-19T17:10:24.230Z,43.79
2019-03-19T17:12:53.628Z,44.49
2019-03-19T17:15:23.264Z,45.08
2019-03-19T17:17:52.765Z,45.93
2019-03-19T17:20:22.238Z,46.69
2019-03-19T17:22:51.640Z,47.28
2019-03-19T17:25:25.860Z,47.78
2019-03-19T17:27:57.330Z,48.20
2019-03-19T17:30:28.259Z,49.28
2019-03-19T17:32:57.747Z,49.44
2019-03-19T17:35:27.203Z,49.91
2019-03-19T17:37:56.630Z,50.23
2019-03-19T17:40:26.025Z,50.49
2019-03-19T17:42:55.466Z,50.55
2019-03-19T17:45:24.908Z,50.74
2019-03-19T17:47:54.367Z,51.04
2019-03-19T17:50:29.296Z,51.23
2019-03-19T17:52:58.716Z,51.42
2019-03-19T17:55:28.172Z,51.64
2019-03-19T17:57:57.535Z,51.34
2019-03-19T18:00:28.522Z,51.04
2019-03-19T18:02:58.001Z,50.89
2019-03-19T18:05:27.816Z,50.51
2019-03-19T18:07:57.336Z,50.57
2019-03-19T18:10:29.741Z,50.47
2019-03-19T18:12:59.522Z,49.95
2019-03-19T18:15:29.176Z,49.76
2019-03-19T18:17:58.738Z,49.77
2019-03-19T18:20:28.243Z,50.34
2019-03-19T18:22:57.732Z,50.42
2019-03-19T18:25:27.407Z,49.87
2019-03-19T18:27:57.172Z,49.23
2019-03-19T18:30:26.807Z,48.75
2019-03-19T18:32:56.305Z,48.17
2019-03-19T18:35:25.756Z,47.66
2019-03-19T18:37:55.248Z,48.42
2019-03-19T18:40:24.747Z,48.31
2019-03-19T18:42:54.198Z,50.01
2019-03-19T18:45:24.316Z,51.25
2019-03-19T18:47:53.760Z,51.63
2019-03-19T18:50:24.716Z,53.87
2019-03-19T18:52:54.230Z,54.55
2019-03-19T18:55:23.695Z,55.96
2019-03-19T18:57:53.181Z,56.88
2019-03-19T19:00:25.442Z,58.30
2019-03-19T19:02:56.874Z,60.58
2019-03-19T19:05:26.365Z,63.39
2019-03-19T19:07:55.784Z,63.98
2019-03-19T19:10:25.164Z,64.05
2019-03-19T19:12:54.679Z,65.17
2019-03-19T19:15:24.576Z,66.78
2019-03-19T19:17:54.027Z,66.19
2019-03-19T19:20:23.584Z,66.15
2019-03-19T19:22:53.005Z,67.47
2019-03-19T19:25:24.476Z,65.98
2019-03-19T19:27:53.858Z,67.60
2019-03-19T19:30:25.430Z,68.07
2019-03-19T19:33:01.442Z,68.26
2019-03-19T19:35:26.139Z,70.52
2019-03-19T19:37:55.647Z,70.62
2019-03-19T19:40:25.097Z,69.83
2019-03-19T19:42:54.538Z,71.15
2019-03-19T19:45:25.221Z,71.70
2019-03-19T19:47:54.746Z,71.09
2019-03-19T19:50:24.455Z,71.15
2019-03-19T19:52:53.907Z,71.88
2019-03-19T19:55:23.452Z,71.74
2019-03-19T19:57:52.972Z,71.35
2019-03-19T20:00:23.499Z,70.21
2019-03-19T20:02:52.971Z,72.20
2019-03-19T20:05:22.456Z,72.39
2019-03-19T20:07:52.004Z,72.45
2019-03-19T20:10:30.322Z,71.54
2019-03-19T20:12:59.881Z,73.17
2019-03-19T20:15:29.326Z,73.48
2019-03-19T20:17:58.979Z,73.51
2019-03-19T20:20:30.368Z,75.06
2019-03-19T20:22:59.841Z,75.09
2019-03-19T20:25:29.260Z,74.91
2019-03-19T20:27:58.774Z,75.55
2019-03-19T20:30:28.791Z,76.06
2019-03-19T20:32:58.255Z,76.75
2019-03-19T20:35:27.693Z,76.33
2019-03-19T20:37:57.167Z,76.08
2019-03-19T20:40:26.637Z,77.31
2019-03-19T20:42:56.062Z,77.55
2019-03-19T20:45:26.667Z,78.37
2019-03-19T20:47:56.424Z,78.49
2019-03-19T20:50:33.606Z,77.73
2019-03-19T20:53:03.118Z,78.62
2019-03-19T20:55:32.690Z,75.35
2019-03-19T20:58:02.159Z,75.06
2019-03-19T21:00:31.650Z,74.13
2019-03-19T21:03:01.071Z,76.07
2019-03-19T21:05:30.560Z,77.65
2019-03-19T21:08:00.109Z,78.67
2019-03-19T21:10:29.602Z,79.09
2019-03-19T21:12:59.118Z,78.75
2019-03-19T21:15:32.131Z,78.20
2019-03-19T21:18:01.641Z,78.23
2019-03-19T21:20:31.090Z,78.24
2019-03-19T21:23:00.555Z,78.26
2019-03-19T21:25:29.958Z,77.70
2019-03-19T21:27:59.402Z,76.47
2019-03-19T21:30:28.841Z,75.11
2019-03-19T21:32:58.351Z,76.67
2019-03-19T21:35:27.739Z,78.16
2019-03-19T21:37:57.207Z,78.41
2019-03-19T21:40:26.628Z,77.17
2019-03-19T21:42:56.087Z,77.41
2019-03-19T21:45:25.554Z,77.34
2019-03-19T21:47:55.033Z,77.39
2019-03-19T21:50:25.947Z,78.70
2019-03-19T21:52:55.394Z,78.54
2019-03-19T21:55:24.917Z,77.20
2019-03-19T21:57:54.361Z,77.52
2019-03-19T22:00:28.011Z,77.03
2019-03-19T22:02:57.574Z,77.28
2019-03-19T22:05:27.085Z,77.20
2019-03-19T22:07:56.582Z,76.32
2019-03-19T22:10:26.488Z,76.25
2019-03-19T22:12:55.942Z,76.60
2019-03-19T22:15:26.263Z,76.25
2019-03-19T22:17:55.726Z,76.68
2019-03-19T22:20:25.148Z,76.90
2019-03-19T22:22:54.640Z,77.57
2019-03-19T22:25:24.040Z,78.96
2019-03-19T22:27:53.534Z,78.58
2019-03-19T22:30:23.233Z,78.67
2019-03-19T22:32:52.685Z,78.97
2019-03-19T22:35:22.214Z,78.87
2019-03-19T22:37:51.699Z,79.13
2019-03-19T22:40:21.136Z,78.84
2019-03-19T22:42:50.569Z,79.09
2019-03-19T22:45:20.222Z,79.11
2019-03-19T22:47:49.782Z,79.54
2019-03-19T22:50:19.637Z,79.41
2019-03-19T22:52:49.095Z,79.17
2019-03-19T22:55:28.534Z,79.18
2019-03-19T22:57:49.684Z,79.06
2019-03-19T23:00:27.498Z,79.25
2019-03-19T23:02:56.930Z,79.12
2019-03-19T23:05:26.387Z,78.31
2019-03-19T23:07:55.852Z,78.28
2019-03-19T23:10:25.377Z,78.44
2019-03-19T23:12:54.856Z,77.71
2019-03-19T23:15:24.260Z,77.24
2019-03-19T23:17:53.744Z,77.43
2019-03-19T23:20:23.304Z,77.49
2019-03-19T23:22:52.768Z,77.78
2019-03-19T23:25:22.196Z,78.46
2019-03-19T23:27:51.655Z,78.81
2019-03-19T23:30:25.100Z,78.84
2019-03-19T23:32:55.038Z,78.88
2019-03-19T23:35:24.539Z,79.28
2019-03-19T23:37:54.032Z,79.36
2019-03-19T23:40:23.599Z,79.01
2019-03-19T23:42:53.055Z,79.17
2019-03-19T23:45:22.471Z,79.31
2019-03-19T23:47:52.027Z,79.63
2019-03-19T23:50:21.717Z,79.42
2019-03-19T23:52:51.145Z,79.34
2019-03-19T23:55:20.619Z,78.86
2019-03-19T23:57:50.063Z,78.83
