createdAt,value
2018-05-02T00:00:25.963Z,99.90
2018-05-02T00:02:55.645Z,99.90
2018-05-02T00:05:25.700Z,99.90
2018-05-02T00:07:54.937Z,99.90
2018-05-02T00:10:23.846Z,99.90
2018-05-02T00:12:53.584Z,99.90
2018-05-02T00:15:22.481Z,99.90
2018-05-02T00:17:51.788Z,99.90
2018-05-02T00:20:21.469Z,99.90
2018-05-02T00:22:50.445Z,99.90
2018-05-02T00:25:20.122Z,99.90
2018-05-02T00:27:49.408Z,99.90
2018-05-02T00:30:18.856Z,99.90
2018-05-02T00:32:47.770Z,99.90
2018-05-02T00:35:17.569Z,99.90
2018-05-02T00:40:16.547Z,99.90
2018-05-02T00:42:45.456Z,99.90
2018-05-02T00:45:15.105Z,99.90
2018-05-02T00:47:44.807Z,99.90
2018-05-02T00:50:13.714Z,99.90
2018-05-02T00:52:44.288Z,99.90
2018-05-02T00:55:15.023Z,99.90
2018-05-02T00:57:43.935Z,99.90
2018-05-02T01:00:13.629Z,99.90
2018-05-02T01:02:42.554Z,99.90
2018-05-02T01:05:12.344Z,99.90
2018-05-02T01:07:41.282Z,99.90
2018-05-02T01:10:10.968Z,99.90
2018-05-02T01:12:40.682Z,99.90
2018-05-02T01:15:11.647Z,99.90
2018-05-02T01:17:40.690Z,99.90
2018-05-02T01:20:15.742Z,99.90
2018-05-02T01:22:46.018Z,99.90
2018-05-02T01:25:16.961Z,99.90
2018-05-02T01:27:46.298Z,99.90
2018-05-02T01:30:15.902Z,99.90
2018-05-02T01:35:18.139Z,99.90
2018-05-02T01:40:18.109Z,99.90
2018-05-02T01:42:48.099Z,99.90
2018-05-02T01:45:17.747Z,99.90
2018-05-02T01:47:47.434Z,99.90
2018-05-02T01:50:16.364Z,99.90
2018-05-02T01:52:45.282Z,99.90
2018-05-02T01:55:14.937Z,99.90
2018-05-02T01:57:43.853Z,99.90
2018-05-02T02:02:44.362Z,99.90
2018-05-02T02:07:43.531Z,99.90
2018-05-02T02:12:43.487Z,99.90
2018-05-02T02:15:21.293Z,99.90
2018-05-02T02:17:50.601Z,99.90
2018-05-02T02:20:19.533Z,99.90
2018-05-02T02:22:49.209Z,99.90
2018-05-02T02:25:19.637Z,99.90
2018-05-02T02:27:48.553Z,99.90
2018-05-02T02:32:47.840Z,99.90
2018-05-02T02:35:16.750Z,99.90
2018-05-02T02:40:15.721Z,99.90
2018-05-02T02:42:44.631Z,99.90
2018-05-02T02:45:13.573Z,99.90
2018-05-02T02:50:52.675Z,99.90
2018-05-02T02:53:27.889Z,99.90
2018-05-02T02:58:27.245Z,99.90
2018-05-02T03:00:56.911Z,99.90
2018-05-02T03:03:25.841Z,99.90
2018-05-02T03:05:55.506Z,99.90
2018-05-02T03:08:25.572Z,99.90
2018-05-02T03:10:55.248Z,99.90
2018-05-02T03:13:24.170Z,99.90
2018-05-02T03:15:53.869Z,99.90
2018-05-02T03:18:23.542Z,99.90
2018-05-02T03:20:52.463Z,99.90
2018-05-02T03:23:21.385Z,99.90
2018-05-02T03:28:22.389Z,99.90
2018-05-02T03:30:52.326Z,99.90
2018-05-02T03:33:21.670Z,99.90
2018-05-02T03:35:50.572Z,99.90
2018-05-02T03:38:21.451Z,99.90
2018-05-02T03:40:51.431Z,99.90
2018-05-02T03:43:20.342Z,99.90
2018-05-02T03:45:49.666Z,99.90
2018-05-02T03:48:18.605Z,99.90
2018-05-02T03:50:47.508Z,99.90
2018-05-02T03:53:16.437Z,99.90
2018-05-02T03:55:45.342Z,99.90
2018-05-02T03:58:14.673Z,99.90
2018-05-02T04:00:58.134Z,99.90
2018-05-02T04:03:39.266Z,99.90
2018-05-02T04:19:36.474Z,99.90
2018-05-02T04:24:35.459Z,99.90
2018-05-02T04:27:05.141Z,99.90
2018-05-02T04:29:34.051Z,99.90
2018-05-02T04:32:03.486Z,99.90
2018-05-02T04:34:32.394Z,99.90
2018-05-02T04:37:01.686Z,99.90
2018-05-02T04:39:31.368Z,99.90
2018-05-02T04:42:00.272Z,99.90
2018-05-02T04:44:30.388Z,99.90
2018-05-02T04:46:59.307Z,99.90
2018-05-02T04:49:28.603Z,99.90
2018-05-02T04:51:57.511Z,99.90
2018-05-02T04:54:26.412Z,99.90
2018-05-02T04:56:55.329Z,99.90
2018-05-02T04:59:24.371Z,99.90
2018-05-02T05:01:53.196Z,99.90
2018-05-02T05:04:22.114Z,99.90
2018-05-02T05:06:51.013Z,99.90
2018-05-02T05:09:20.260Z,99.90
2018-05-02T05:11:49.186Z,99.90
2018-05-02T05:14:19.246Z,99.90
2018-05-02T05:16:48.953Z,99.90
2018-05-02T05:19:19.006Z,99.90
2018-05-02T05:21:47.924Z,99.90
2018-05-02T05:24:17.214Z,99.90
2018-05-02T05:26:46.524Z,99.90
2018-05-02T05:29:15.447Z,99.90
2018-05-02T05:31:45.123Z,99.90
2018-05-02T05:34:14.014Z,99.90
2018-05-02T05:36:43.696Z,99.90
2018-05-02T05:39:13.448Z,99.90
2018-05-02T05:41:42.443Z,99.90
2018-05-02T05:44:11.734Z,99.90
2018-05-02T05:46:41.412Z,99.90
2018-05-02T05:49:10.350Z,99.90
2018-05-02T05:51:40.037Z,99.90
2018-05-02T05:54:08.986Z,99.90
2018-05-02T05:56:38.615Z,99.90
2018-05-02T05:59:07.549Z,99.90
2018-05-02T06:01:37.246Z,99.90
2018-05-02T06:04:06.173Z,99.90
2018-05-02T06:06:35.063Z,99.90
2018-05-02T06:09:03.963Z,99.90
2018-05-02T06:11:33.659Z,99.90
2018-05-02T06:14:03.347Z,99.90
2018-05-02T06:16:33.592Z,99.90
2018-05-02T06:19:02.563Z,99.90
2018-05-02T06:21:32.305Z,99.90
2018-05-02T06:24:01.633Z,99.90
2018-05-02T06:26:31.317Z,99.90
2018-05-02T06:29:01.015Z,99.90
2018-05-02T06:31:29.930Z,99.90
2018-05-02T06:33:58.852Z,99.90
2018-05-02T06:36:28.549Z,99.90
2018-05-02T06:41:27.541Z,99.90
2018-05-02T06:43:56.467Z,99.90
2018-05-02T06:46:25.366Z,99.90
2018-05-02T06:48:56.318Z,99.90
2018-05-02T06:51:25.239Z,99.90
2018-05-02T06:53:54.956Z,99.90
2018-05-02T06:56:23.867Z,99.90
2018-05-02T06:58:52.801Z,99.90
2018-05-02T07:01:21.777Z,99.90
2018-05-02T07:03:51.106Z,99.90
2018-05-02T07:06:20.135Z,99.90
2018-05-02T07:08:49.122Z,99.90
2018-05-02T07:13:48.859Z,99.90
2018-05-02T07:16:18.537Z,99.90
2018-05-02T07:18:47.863Z,99.90
2018-05-02T07:21:17.549Z,99.90
2018-05-02T07:23:47.597Z,99.90
2018-05-02T07:26:16.715Z,99.90
2018-05-02T07:28:46.425Z,99.90
2018-05-02T07:31:15.358Z,99.90
2018-05-02T07:33:44.279Z,99.90
2018-05-02T07:36:13.197Z,99.90
2018-05-02T07:38:42.895Z,99.90
2018-05-02T07:41:11.816Z,99.90
2018-05-02T07:43:41.839Z,99.90
2018-05-02T07:46:10.766Z,99.90
2018-05-02T07:48:39.783Z,99.90
2018-05-02T07:51:09.035Z,99.90
2018-05-02T07:53:38.731Z,99.90
2018-05-02T08:01:08.514Z,99.90
2018-05-02T08:03:38.577Z,99.90
2018-05-02T08:06:07.509Z,99.90
2018-05-02T08:08:36.427Z,99.90
2018-05-02T08:11:05.396Z,99.90
2018-05-02T08:16:05.114Z,99.90
2018-05-02T08:18:34.087Z,99.90
2018-05-02T08:21:03.737Z,99.90
2018-05-02T08:23:33.081Z,99.90
2018-05-02T08:26:02.816Z,99.90
2018-05-02T08:28:33.245Z,99.90
2018-05-02T08:31:02.176Z,99.90
2018-05-02T08:33:31.077Z,99.90
2018-05-02T08:36:00.056Z,99.90
2018-05-02T08:43:29.124Z,99.90
2018-05-02T08:45:59.661Z,99.90
2018-05-02T08:48:28.565Z,99.90
2018-05-02T08:53:29.037Z,99.90
2018-05-02T08:55:59.461Z,99.90
2018-05-02T08:58:29.145Z,99.90
2018-05-02T09:00:58.462Z,99.90
2018-05-02T09:03:27.397Z,99.90
2018-05-02T09:08:26.778Z,99.90
2018-05-02T09:10:55.688Z,99.90
2018-05-02T09:13:25.012Z,99.90
2018-05-02T09:18:24.109Z,99.90
2018-05-02T09:20:53.765Z,99.90
2018-05-02T09:23:22.699Z,99.90
2018-05-02T09:25:51.622Z,99.90
2018-05-02T09:30:50.809Z,99.90
2018-05-02T09:33:19.713Z,99.90
2018-05-02T09:35:49.410Z,99.90
2018-05-02T09:38:19.457Z,99.90
2018-05-02T09:40:48.387Z,99.90
2018-05-02T09:43:17.283Z,99.90
2018-05-02T09:45:46.355Z,99.90
2018-05-02T09:48:15.804Z,99.90
2018-05-02T09:50:45.103Z,99.90
2018-05-02T09:53:14.090Z,99.90
2018-05-02T09:55:43.779Z,99.90
2018-05-02T09:58:12.767Z,99.90
2018-05-02T10:00:42.415Z,99.90
2018-05-02T10:03:12.497Z,99.90
2018-05-02T10:05:41.808Z,99.90
2018-05-02T10:08:12.232Z,99.90
2018-05-02T10:10:41.156Z,99.90
2018-05-02T10:13:10.826Z,99.90
2018-05-02T10:15:40.543Z,95.90
2018-05-02T10:20:40.652Z,94.20
2018-05-02T10:23:09.582Z,91.30
2018-05-02T10:25:38.578Z,93.20
2018-05-02T10:28:07.498Z,96.10
2018-05-02T10:33:07.229Z,86.40
2018-05-02T10:35:36.125Z,87.20
2018-05-02T10:38:06.200Z,86.00
2018-05-02T10:40:35.873Z,75.30
2018-05-02T10:43:05.222Z,78.50
2018-05-02T10:45:34.168Z,79.40
2018-05-02T10:48:03.076Z,78.50
2018-05-02T10:50:32.774Z,74.50
2018-05-02T10:53:01.678Z,77.60
2018-05-02T10:55:30.591Z,85.30
2018-05-02T10:58:00.291Z,77.90
2018-05-02T11:00:29.283Z,77.50
2018-05-02T11:02:58.942Z,68.80
2018-05-02T11:05:28.774Z,76.60
2018-05-02T11:07:58.009Z,68.20
2018-05-02T11:10:28.437Z,67.70
2018-05-02T11:12:58.673Z,71.70
2018-05-02T11:15:27.643Z,70.70
2018-05-02T11:17:57.675Z,77.70
2018-05-02T11:20:27.366Z,69.00
2018-05-02T11:22:56.283Z,72.10
2018-05-02T11:25:25.602Z,76.10
2018-05-02T11:27:54.497Z,69.80
2018-05-02T11:30:23.420Z,63.80
2018-05-02T11:35:23.141Z,61.10
2018-05-02T11:37:52.055Z,62.00
2018-05-02T11:40:21.758Z,61.20
2018-05-02T11:45:21.207Z,57.90
2018-05-02T11:47:50.516Z,56.90
2018-05-02T11:50:20.180Z,54.70
2018-05-02T11:52:50.254Z,55.50
2018-05-02T11:57:50.442Z,54.10
2018-05-02T12:00:20.030Z,49.50
2018-05-02T12:02:48.934Z,50.50
2018-05-02T12:05:19.385Z,52.10
2018-05-02T12:07:49.428Z,50.90
2018-05-02T12:10:18.348Z,46.90
2018-05-02T12:12:47.418Z,48.90
2018-05-02T12:15:16.333Z,48.20
2018-05-02T12:17:45.237Z,51.10
2018-05-02T12:20:14.151Z,49.30
2018-05-02T12:22:43.068Z,50.30
2018-05-02T12:25:12.003Z,52.30
2018-05-02T12:27:41.745Z,52.50
2018-05-02T12:30:10.732Z,48.80
2018-05-02T12:32:39.625Z,55.00
2018-05-02T12:35:09.292Z,52.20
2018-05-02T12:37:38.618Z,47.70
2018-05-02T12:40:07.522Z,48.70
2018-05-02T12:45:07.629Z,46.00
2018-05-02T12:47:36.560Z,44.90
2018-05-02T12:52:36.688Z,42.90
2018-05-02T13:15:11.438Z,40.70
2018-05-02T13:17:41.139Z,41.00
2018-05-02T13:22:40.101Z,41.00
2018-05-02T13:25:09.016Z,38.50
2018-05-02T13:27:39.436Z,37.90
2018-05-02T13:30:09.640Z,38.50
2018-05-02T13:32:39.315Z,37.60
2018-05-02T13:35:08.286Z,36.80
2018-05-02T13:37:37.178Z,34.40
2018-05-02T13:40:07.613Z,34.10
2018-05-02T13:42:37.286Z,35.90
2018-05-02T13:45:06.705Z,37.60
2018-05-02T13:47:36.413Z,40.70
2018-05-02T13:50:05.300Z,37.90
2018-05-02T13:52:34.996Z,37.70
2018-05-02T13:55:03.915Z,35.40
2018-05-02T13:57:33.237Z,35.20
2018-05-02T14:00:02.565Z,31.80
2018-05-02T14:02:31.882Z,33.60
2018-05-02T14:05:00.805Z,31.70
2018-05-02T14:07:29.720Z,33.30
2018-05-02T14:09:59.414Z,37.50
2018-05-02T14:12:29.096Z,33.50
2018-05-02T14:14:58.012Z,32.70
2018-05-02T14:17:27.716Z,35.90
2018-05-02T14:19:56.642Z,32.90
2018-05-02T14:22:25.542Z,33.20
2018-05-02T14:24:54.461Z,32.20
2018-05-02T14:27:23.388Z,32.90
2018-05-02T14:29:53.071Z,32.10
2018-05-02T14:32:21.980Z,31.80
2018-05-02T14:34:52.409Z,32.10
2018-05-02T14:37:22.106Z,33.80
2018-05-02T14:39:51.406Z,32.90
2018-05-02T14:42:21.849Z,36.40
2018-05-02T14:44:50.825Z,34.90
2018-05-02T14:47:19.724Z,33.30
2018-05-02T14:54:50.526Z,34.00
2018-05-02T14:57:19.418Z,35.00
2018-05-02T15:02:20.369Z,34.60
2018-05-02T15:04:50.020Z,34.30
2018-05-02T15:07:18.944Z,33.50
2018-05-02T15:09:49.358Z,34.00
2018-05-02T15:12:19.035Z,34.30
2018-05-02T15:14:47.933Z,33.80
2018-05-02T15:17:16.860Z,32.30
2018-05-02T15:19:45.770Z,32.90
2018-05-02T15:22:14.687Z,34.10
2018-05-02T15:24:43.686Z,33.70
2018-05-02T15:27:13.296Z,33.70
2018-05-02T15:29:42.219Z,33.20
2018-05-02T15:34:41.299Z,36.30
2018-05-02T15:37:10.202Z,36.40
2018-05-02T15:39:39.504Z,36.20
2018-05-02T15:42:09.562Z,36.50
2018-05-02T15:44:38.853Z,37.80
2018-05-02T15:47:08.731Z,37.00
2018-05-02T15:49:37.651Z,36.50
2018-05-02T15:52:06.563Z,37.00
2018-05-02T15:54:35.619Z,36.20
2018-05-02T15:59:34.617Z,36.50
2018-05-02T16:02:03.977Z,38.10
2018-05-02T16:04:36.883Z,36.60
2018-05-02T16:07:06.922Z,35.90
2018-05-02T16:09:36.223Z,34.50
2018-05-02T16:14:35.173Z,36.10
2018-05-02T16:17:04.487Z,35.40
2018-05-02T16:19:33.606Z,37.10
2018-05-02T16:22:03.399Z,35.60
2018-05-02T16:24:33.806Z,35.40
2018-05-02T16:27:02.700Z,37.70
2018-05-02T16:29:32.015Z,37.90
2018-05-02T16:32:02.049Z,36.20
2018-05-02T16:34:30.975Z,36.90
2018-05-02T16:39:31.448Z,36.80
2018-05-02T16:42:00.371Z,36.40
2018-05-02T16:44:29.285Z,37.50
2018-05-02T16:46:59.378Z,37.30
2018-05-02T16:49:29.421Z,39.70
2018-05-02T16:51:59.105Z,40.10
2018-05-02T16:54:29.663Z,40.00
2018-05-02T16:56:58.578Z,41.50
2018-05-02T16:59:27.507Z,40.70
2018-05-02T17:01:57.198Z,41.20
2018-05-02T17:04:26.168Z,39.90
2018-05-02T17:06:55.815Z,42.00
2018-05-02T17:09:25.473Z,39.30
2018-05-02T17:11:54.387Z,39.00
2018-05-02T17:14:23.305Z,38.30
2018-05-02T17:16:52.990Z,37.00
2018-05-02T17:19:21.904Z,38.80
2018-05-02T17:21:51.595Z,38.70
2018-05-02T17:24:20.485Z,37.50
2018-05-02T17:26:49.427Z,39.10
2018-05-02T17:31:48.369Z,37.90
2018-05-02T17:34:17.297Z,40.80
2018-05-02T17:36:46.227Z,41.10
2018-05-02T17:39:15.286Z,42.70
2018-05-02T17:41:44.165Z,43.20
2018-05-02T17:44:13.082Z,42.70
2018-05-02T17:46:42.401Z,41.20
2018-05-02T17:51:42.165Z,43.70
2018-05-02T17:54:11.077Z,43.20
2018-05-02T17:56:41.501Z,43.00
2018-05-02T18:04:11.625Z,42.50
2018-05-02T18:06:40.537Z,43.70
2018-05-02T18:09:09.493Z,43.70
2018-05-02T18:11:38.421Z,45.60
2018-05-02T18:14:08.137Z,46.70
2018-05-02T18:16:37.053Z,49.10
2018-05-02T18:19:05.969Z,48.70
2018-05-02T18:21:35.374Z,50.30
2018-05-02T18:24:05.216Z,50.20
2018-05-02T18:26:35.483Z,50.00
2018-05-02T18:29:05.855Z,52.80
2018-05-02T18:31:34.804Z,58.30
2018-05-02T18:34:04.512Z,57.10
2018-05-02T18:36:34.639Z,59.90
2018-05-02T18:39:05.321Z,64.90
2018-05-02T18:41:34.763Z,72.40
2018-05-02T18:44:04.525Z,74.60
2018-05-02T18:46:34.244Z,69.70
2018-05-02T18:49:03.873Z,73.40
2018-05-02T18:51:33.228Z,85.60
2018-05-02T18:54:02.177Z,93.10
2018-05-02T18:56:31.106Z,93.70
2018-05-02T19:01:30.286Z,99.90
2018-05-02T19:03:59.245Z,99.90
2018-05-02T19:06:28.562Z,99.90
2018-05-02T19:08:58.423Z,98.20
2018-05-02T19:11:29.135Z,99.90
2018-05-02T19:14:01.813Z,99.90
2018-05-02T19:16:31.630Z,99.90
2018-05-02T19:24:07.156Z,99.90
2018-05-02T19:26:38.626Z,99.90
2018-05-02T19:34:14.039Z,99.90
2018-05-02T19:39:14.228Z,99.90
2018-05-02T19:41:50.328Z,99.90
2018-05-02T19:54:29.777Z,99.90
2018-05-02T19:56:58.732Z,99.90
2018-05-02T20:02:04.577Z,99.90
2018-05-02T20:04:35.041Z,99.90
2018-05-02T20:09:50.578Z,99.90
2018-05-02T20:20:08.482Z,99.90
2018-05-02T20:22:37.799Z,99.90
2018-05-02T20:25:07.140Z,99.90
2018-05-02T20:30:09.669Z,99.90
2018-05-02T20:32:38.640Z,99.90
2018-05-02T20:35:07.826Z,99.90
2018-05-02T20:37:37.608Z,99.90
2018-05-02T20:42:37.180Z,99.90
2018-05-02T20:45:07.817Z,99.90
2018-05-02T20:47:37.544Z,99.90
2018-05-02T20:57:37.477Z,99.90
2018-05-02T21:00:06.874Z,99.90
2018-05-02T21:10:15.413Z,99.90
2018-05-02T21:12:44.337Z,99.90
2018-05-02T21:15:13.287Z,99.90
2018-05-02T21:17:43.361Z,99.90
2018-05-02T21:20:13.043Z,99.90
2018-05-02T21:22:41.961Z,99.90
2018-05-02T21:25:12.049Z,99.90
2018-05-02T21:27:44.836Z,99.90
2018-05-02T21:30:14.142Z,99.90
2018-05-02T21:32:43.092Z,99.90
2018-05-02T21:35:11.993Z,99.90
2018-05-02T21:37:42.031Z,99.90
2018-05-02T21:40:11.754Z,99.90
2018-05-02T21:42:41.474Z,99.90
2018-05-02T21:45:11.530Z,99.90
2018-05-02T21:47:41.669Z,99.90
2018-05-02T21:52:40.576Z,99.90
2018-05-02T21:55:11.043Z,99.90
2018-05-02T21:57:41.471Z,99.90
2018-05-02T22:02:40.451Z,99.90
2018-05-02T22:05:09.778Z,99.90
2018-05-02T22:07:38.671Z,99.90
2018-05-02T22:10:08.378Z,99.90
2018-05-02T22:12:37.701Z,99.90
2018-05-02T22:15:08.858Z,99.90
2018-05-02T22:17:38.774Z,99.90
2018-05-02T22:20:07.678Z,99.90
2018-05-02T22:22:36.599Z,99.90
2018-05-02T22:30:06.464Z,99.90
2018-05-02T22:32:35.354Z,99.90
2018-05-02T22:37:35.089Z,99.90
2018-05-02T22:40:04.392Z,99.90
2018-05-02T22:42:33.289Z,99.90
2018-05-02T22:45:02.604Z,99.90
2018-05-02T22:47:31.513Z,99.90
2018-05-02T22:50:00.420Z,99.90
2018-05-02T22:52:30.097Z,99.90
2018-05-02T22:54:59.012Z,99.90
2018-05-02T22:57:28.327Z,99.90
2018-05-02T22:59:58.006Z,99.90
2018-05-02T23:02:27.700Z,99.90
2018-05-02T23:04:56.592Z,99.90
2018-05-02T23:07:25.494Z,99.90
2018-05-02T23:09:56.824Z,99.90
2018-05-02T23:12:26.097Z,99.90
2018-05-02T23:14:57.294Z,99.90
2018-05-02T23:17:26.198Z,99.90
2018-05-02T23:19:55.624Z,99.90
2018-05-02T23:22:25.630Z,99.90
2018-05-02T23:24:54.938Z,99.90
2018-05-02T23:29:54.722Z,99.90
2018-05-02T23:32:23.618Z,99.90
2018-05-02T23:34:53.308Z,99.90
2018-05-02T23:37:22.256Z,99.90
2018-05-02T23:42:21.962Z,99.90
2018-05-02T23:44:51.658Z,99.90
2018-05-02T23:47:20.948Z,99.90
2018-05-02T23:49:50.665Z,99.90
2018-05-02T23:52:20.330Z,99.90
2018-05-02T23:54:49.640Z,99.90
2018-05-02T23:57:18.601Z,99.90
2018-05-02T23:59:47.474Z,99.90
