createdAt,value
2022-08-23T00:00:32.504Z,53.72
2022-08-23T00:01:32.530Z,53.72
2022-08-23T00:02:32.801Z,53.61
2022-08-23T00:03:32.487Z,53.72
2022-08-23T00:04:35.009Z,53.61
2022-08-23T00:05:32.475Z,53.72
2022-08-23T00:06:32.450Z,53.72
2022-08-23T00:07:36.331Z,53.72
2022-08-23T00:08:33.425Z,53.81
2022-08-23T00:09:33.209Z,53.81
2022-08-23T00:10:32.547Z,53.92
2022-08-23T00:11:32.370Z,53.81
2022-08-23T00:12:32.407Z,54.02
2022-08-23T00:13:47.837Z,54.11
2022-08-23T00:14:33.351Z,54.11
2022-08-23T00:15:32.335Z,54.24
2022-08-23T00:16:32.621Z,54.14
2022-08-23T00:17:34.009Z,54.24
2022-08-23T00:18:32.488Z,54.24
2022-08-23T00:19:32.310Z,54.24
2022-08-23T00:20:32.313Z,54.24
2022-08-23T00:21:32.292Z,54.34
2022-08-23T00:22:32.469Z,54.14
2022-08-23T00:23:32.355Z,54.14
2022-08-23T00:24:32.280Z,54.14
2022-08-23T00:25:33.320Z,54.14
2022-08-23T00:26:32.611Z,53.92
2022-08-23T00:27:32.310Z,53.81
2022-08-23T00:28:32.274Z,53.81
2022-08-23T00:29:32.543Z,53.81
2022-08-23T00:30:32.207Z,53.92
2022-08-23T00:31:32.254Z,54.02
2022-08-23T00:32:32.255Z,54.11
2022-08-23T00:33:32.346Z,54.14
2022-08-23T00:34:32.246Z,54.14
2022-08-23T00:35:32.182Z,54.14
2022-08-23T00:36:32.113Z,54.14
2022-08-23T00:37:32.141Z,54.34
2022-08-23T00:38:34.955Z,54.24
2022-08-23T00:39:32.136Z,54.04
2022-08-23T00:40:32.133Z,54.14
2022-08-23T00:41:32.090Z,54.14
2022-08-23T00:42:32.422Z,54.14
2022-08-23T00:43:32.111Z,54.14
2022-08-23T00:44:32.173Z,54.14
2022-08-23T00:45:32.058Z,54.24
2022-08-23T00:46:32.432Z,54.24
2022-08-23T00:47:32.378Z,54.24
2022-08-23T00:48:32.011Z,54.24
2022-08-23T00:49:32.032Z,54.24
2022-08-23T00:50:32.029Z,54.24
2022-08-23T00:51:31.954Z,54.34
2022-08-23T00:52:33.084Z,54.24
2022-08-23T00:53:32.089Z,54.24
2022-08-23T00:54:31.974Z,54.24
2022-08-23T00:55:31.949Z,54.34
2022-08-23T00:56:31.930Z,54.34
2022-08-23T00:57:31.941Z,54.34
2022-08-23T00:58:31.826Z,54.44
2022-08-23T00:59:32.402Z,54.54
2022-08-23T01:00:31.824Z,54.44
2022-08-23T01:01:31.983Z,54.54
2022-08-23T01:02:31.904Z,54.54
2022-08-23T01:03:38.698Z,54.74
2022-08-23T01:04:33.063Z,54.64
2022-08-23T01:05:31.839Z,54.74
2022-08-23T01:06:32.067Z,54.84
2022-08-23T01:07:31.850Z,54.84
2022-08-23T01:08:31.783Z,54.74
2022-08-23T01:09:32.107Z,54.74
2022-08-23T01:10:32.098Z,54.74
2022-08-23T01:11:31.726Z,54.74
2022-08-23T01:12:32.891Z,54.84
2022-08-23T01:13:31.799Z,54.74
2022-08-23T01:14:31.823Z,54.74
2022-08-23T01:15:31.784Z,54.84
2022-08-23T01:16:31.707Z,54.74
2022-08-23T01:17:31.698Z,54.84
2022-08-23T01:18:31.715Z,54.74
2022-08-23T01:19:31.984Z,54.74
2022-08-23T01:20:31.676Z,54.84
2022-08-23T01:21:31.642Z,54.84
2022-08-23T01:22:31.646Z,54.94
2022-08-23T01:23:31.634Z,54.84
2022-08-23T01:25:05.708Z,54.94
2022-08-23T01:25:32.590Z,55.04
2022-08-23T01:26:31.608Z,55.07
2022-08-23T01:27:32.126Z,54.97
2022-08-23T01:28:31.551Z,54.97
2022-08-23T01:29:31.486Z,54.94
2022-08-23T01:30:31.548Z,54.97
2022-08-23T01:31:31.563Z,55.07
2022-08-23T01:32:31.540Z,55.07
2022-08-23T01:33:31.828Z,55.07
2022-08-23T01:34:35.182Z,55.17
2022-08-23T01:35:31.793Z,55.27
2022-08-23T01:36:31.791Z,55.36
2022-08-23T01:37:31.747Z,55.36
2022-08-23T01:38:32.745Z,55.47
2022-08-23T01:39:31.472Z,55.57
2022-08-23T01:40:31.478Z,55.66
2022-08-23T01:41:31.439Z,55.66
2022-08-23T01:42:31.413Z,55.77
2022-08-23T01:43:31.730Z,55.77
2022-08-23T01:44:31.459Z,55.77
2022-08-23T01:45:31.462Z,55.87
2022-08-23T01:46:31.380Z,55.97
2022-08-23T01:47:31.467Z,55.97
2022-08-23T01:48:31.685Z,56.07
2022-08-23T01:49:39.362Z,56.07
2022-08-23T01:50:31.691Z,56.29
2022-08-23T01:51:31.331Z,56.39
2022-08-23T01:52:31.377Z,56.29
2022-08-23T01:53:31.338Z,56.29
2022-08-23T01:54:31.279Z,56.39
2022-08-23T01:55:31.421Z,56.39
2022-08-23T01:56:34.231Z,56.39
2022-08-23T01:57:32.249Z,56.39
2022-08-23T01:58:31.476Z,56.29
2022-08-23T01:59:31.234Z,56.39
2022-08-23T02:00:31.225Z,56.39
2022-08-23T02:01:31.265Z,56.39
2022-08-23T02:02:31.283Z,56.49
2022-08-23T02:03:31.496Z,56.39
2022-08-23T02:04:31.211Z,56.49
2022-08-23T02:05:31.499Z,56.70
2022-08-23T02:06:31.331Z,56.70
2022-08-23T02:07:31.244Z,56.59
2022-08-23T02:08:31.139Z,56.70
2022-08-23T02:09:31.196Z,56.79
2022-08-23T02:10:31.167Z,56.79
2022-08-23T02:11:31.126Z,56.70
2022-08-23T02:12:31.975Z,56.99
2022-08-23T02:13:31.156Z,56.89
2022-08-23T02:14:31.051Z,56.99
2022-08-23T02:15:31.445Z,56.99
2022-08-23T02:16:31.906Z,57.09
2022-08-23T02:17:31.030Z,57.19
2022-08-23T02:18:31.046Z,57.22
2022-08-23T02:19:31.053Z,57.22
2022-08-23T02:20:31.054Z,57.32
2022-08-23T02:21:31.273Z,57.42
2022-08-23T02:22:31.055Z,57.52
2022-08-23T02:23:31.001Z,57.52
2022-08-23T02:24:31.501Z,57.42
2022-08-23T02:25:30.988Z,57.42
2022-08-23T02:26:31.338Z,57.42
2022-08-23T02:27:30.930Z,57.42
2022-08-23T02:28:30.922Z,57.42
2022-08-23T02:29:30.917Z,57.42
2022-08-23T02:30:30.950Z,57.52
2022-08-23T02:31:31.213Z,57.52
2022-08-23T02:32:30.992Z,57.52
2022-08-23T02:33:30.898Z,57.62
2022-08-23T02:34:30.833Z,57.82
2022-08-23T02:35:30.835Z,57.92
2022-08-23T02:36:30.862Z,57.82
2022-08-23T02:37:31.134Z,57.95
2022-08-23T02:38:30.858Z,57.95
2022-08-23T02:39:31.132Z,58.15
2022-08-23T02:40:31.148Z,58.15
2022-08-23T02:41:30.761Z,58.25
2022-08-23T02:42:30.746Z,58.25
2022-08-23T02:43:31.086Z,58.35
2022-08-23T02:44:30.759Z,58.35
2022-08-23T02:45:31.011Z,58.45
2022-08-23T02:46:30.726Z,58.55
2022-08-23T02:47:30.778Z,58.45
2022-08-23T02:48:30.695Z,58.45
2022-08-23T02:49:30.675Z,58.55
2022-08-23T02:50:30.667Z,58.45
2022-08-23T02:51:30.717Z,58.45
2022-08-23T02:52:30.956Z,58.45
2022-08-23T02:53:30.624Z,58.55
2022-08-23T02:54:30.671Z,58.45
2022-08-23T02:55:30.643Z,58.45
2022-08-23T02:56:30.867Z,58.65
2022-08-23T02:57:31.459Z,58.65
2022-08-23T02:58:30.605Z,58.45
2022-08-23T02:59:30.576Z,58.45
2022-08-23T03:00:30.552Z,58.45
2022-08-23T03:01:30.584Z,58.45
2022-08-23T03:02:30.632Z,58.55
2022-08-23T03:03:30.869Z,58.65
2022-08-23T03:04:30.542Z,58.95
2022-08-23T03:05:30.568Z,58.85
2022-08-23T03:06:30.559Z,58.75
2022-08-23T03:07:30.556Z,58.85
2022-08-23T03:08:30.965Z,58.85
2022-08-23T03:09:30.542Z,58.95
2022-08-23T03:10:30.469Z,58.95
2022-08-23T03:11:30.464Z,58.85
2022-08-23T03:12:30.531Z,58.85
2022-08-23T03:13:30.431Z,58.85
2022-08-23T03:14:30.439Z,58.75
2022-08-23T03:15:30.500Z,58.75
2022-08-23T03:16:30.464Z,58.55
2022-08-23T03:17:30.391Z,58.85
2022-08-23T03:18:30.397Z,58.65
2022-08-23T03:19:30.338Z,58.65
2022-08-23T03:20:30.446Z,58.75
2022-08-23T03:21:30.422Z,58.85
2022-08-23T03:22:30.347Z,59.28
2022-08-23T03:23:30.342Z,59.38
2022-08-23T03:24:30.344Z,59.28
2022-08-23T03:25:30.294Z,58.98
2022-08-23T03:26:30.376Z,59.08
2022-08-23T03:27:30.323Z,58.98
2022-08-23T03:28:30.273Z,58.68
2022-08-23T03:29:30.260Z,58.87
2022-08-23T03:30:30.251Z,58.68
2022-08-23T03:31:31.301Z,58.58
2022-08-23T03:32:30.722Z,58.48
2022-08-23T03:33:30.208Z,58.68
2022-08-23T03:34:30.194Z,58.87
2022-08-23T03:35:30.261Z,58.87
2022-08-23T03:36:30.193Z,58.78
2022-08-23T03:37:30.210Z,59.08
2022-08-23T03:38:30.193Z,58.87
2022-08-23T03:39:30.326Z,59.08
2022-08-23T03:40:30.141Z,59.28
2022-08-23T03:41:30.158Z,59.58
2022-08-23T03:42:31.190Z,59.08
2022-08-23T03:43:30.086Z,59.61
2022-08-23T03:44:30.046Z,59.61
2022-08-23T03:45:30.263Z,59.61
2022-08-23T03:46:33.903Z,59.81
2022-08-23T03:47:30.129Z,59.91
2022-08-23T03:48:30.107Z,60.11
2022-08-23T03:49:30.027Z,60.61
2022-08-23T03:50:30.048Z,61.21
2022-08-23T03:51:30.150Z,60.91
2022-08-23T03:52:30.062Z,60.91
2022-08-23T03:53:30.107Z,61.44
2022-08-23T03:54:30.351Z,61.34
2022-08-23T03:55:30.089Z,61.34
2022-08-23T03:56:29.990Z,61.34
2022-08-23T03:57:30.007Z,61.64
2022-08-23T03:58:30.031Z,61.54
2022-08-23T03:59:30.200Z,61.94
2022-08-23T04:00:29.974Z,61.64
2022-08-23T04:01:29.996Z,61.84
2022-08-23T04:02:29.882Z,62.04
2022-08-23T04:03:29.905Z,62.14
2022-08-23T04:04:30.246Z,62.34
2022-08-23T04:05:29.962Z,62.37
2022-08-23T04:06:29.862Z,62.57
2022-08-23T04:07:29.960Z,62.67
2022-08-23T04:08:33.571Z,62.67
2022-08-23T04:09:29.778Z,62.77
2022-08-23T04:10:30.118Z,63.28
2022-08-23T04:11:29.927Z,62.97
2022-08-23T04:12:29.756Z,62.97
2022-08-23T04:13:29.858Z,63.07
2022-08-23T04:14:29.764Z,63.17
2022-08-23T04:15:30.316Z,63.17
2022-08-23T04:16:30.120Z,63.28
2022-08-23T04:17:32.417Z,63.28
2022-08-23T04:18:29.880Z,63.28
2022-08-23T04:19:29.876Z,63.37
2022-08-23T04:20:30.175Z,63.37
2022-08-23T04:21:30.050Z,63.47
2022-08-23T04:22:30.026Z,63.60
2022-08-23T04:23:29.992Z,63.50
2022-08-23T04:24:29.869Z,63.50
2022-08-23T04:25:34.719Z,63.40
2022-08-23T04:26:31.049Z,64.21
2022-08-23T04:27:30.088Z,63.81
2022-08-23T04:28:30.708Z,63.60
2022-08-23T04:29:33.963Z,64.11
2022-08-23T04:30:29.754Z,63.70
2022-08-23T04:31:34.568Z,63.90
2022-08-23T04:32:31.092Z,63.90
2022-08-23T04:33:29.741Z,63.60
2022-08-23T04:34:29.999Z,63.10
2022-08-23T04:35:29.799Z,63.20
2022-08-23T04:36:29.871Z,63.40
2022-08-23T04:37:31.178Z,63.31
2022-08-23T04:38:34.990Z,63.40
2022-08-23T04:39:30.011Z,63.40
2022-08-23T04:40:30.230Z,63.70
2022-08-23T04:41:30.942Z,63.70
2022-08-23T04:42:30.111Z,64.01
2022-08-23T04:43:29.811Z,63.90
2022-08-23T04:44:31.027Z,64.01
2022-08-23T04:45:30.011Z,63.90
2022-08-23T04:46:30.165Z,64.01
2022-08-23T04:47:30.444Z,64.31
2022-08-23T04:48:30.249Z,64.11
2022-08-23T04:49:29.879Z,64.11
2022-08-23T04:50:30.584Z,64.11
2022-08-23T04:51:29.728Z,64.51
2022-08-23T04:52:29.483Z,64.40
2022-08-23T04:53:29.685Z,64.40
2022-08-23T04:54:29.587Z,64.24
2022-08-23T04:55:30.112Z,64.54
2022-08-23T04:56:29.496Z,64.34
2022-08-23T04:57:30.778Z,64.24
2022-08-23T04:58:29.908Z,64.34
2022-08-23T04:59:32.091Z,64.54
2022-08-23T05:00:30.365Z,64.74
2022-08-23T05:01:30.813Z,65.04
2022-08-23T05:02:31.944Z,65.24
2022-08-23T05:03:33.826Z,65.84
2022-08-23T05:04:32.497Z,65.17
2022-08-23T05:05:29.513Z,64.97
2022-08-23T05:06:29.474Z,64.07
2022-08-23T05:07:42.560Z,64.17
2022-08-23T05:08:30.695Z,64.57
2022-08-23T05:09:30.899Z,64.57
2022-08-23T05:10:30.628Z,64.57
2022-08-23T05:11:29.938Z,64.47
2022-08-23T05:12:29.657Z,64.97
2022-08-23T05:13:29.179Z,65.27
2022-08-23T05:14:29.508Z,65.27
2022-08-23T05:15:29.499Z,65.67
2022-08-23T05:16:29.314Z,65.57
2022-08-23T05:17:29.291Z,65.27
2022-08-23T05:18:29.417Z,65.37
2022-08-23T05:19:29.827Z,65.77
2022-08-23T05:20:29.097Z,65.47
2022-08-23T05:21:29.316Z,65.47
2022-08-23T05:22:29.191Z,65.57
2022-08-23T05:23:31.921Z,65.57
2022-08-23T05:24:29.380Z,66.58
2022-08-23T05:25:30.041Z,66.17
2022-08-23T05:26:29.968Z,65.88
2022-08-23T05:27:29.852Z,66.08
2022-08-23T05:28:30.866Z,66.58
2022-08-23T05:29:29.341Z,66.28
2022-08-23T05:30:30.024Z,66.38
2022-08-23T05:31:35.905Z,66.71
2022-08-23T05:32:32.894Z,66.71
2022-08-23T05:33:28.857Z,66.88
2022-08-23T05:34:28.867Z,66.78
2022-08-23T05:35:28.834Z,66.91
2022-08-23T05:36:28.821Z,66.51
2022-08-23T05:37:28.860Z,66.78
2022-08-23T05:38:28.801Z,66.41
2022-08-23T05:39:36.718Z,67.48
2022-08-23T05:40:29.791Z,67.48
2022-08-23T05:41:38.437Z,66.58
2022-08-23T05:42:29.835Z,66.47
2022-08-23T05:43:28.803Z,66.38
2022-08-23T05:44:28.734Z,65.97
2022-08-23T05:45:29.722Z,65.37
2022-08-23T05:46:28.725Z,65.14
2022-08-23T05:47:28.696Z,65.14
2022-08-23T05:48:29.697Z,65.24
2022-08-23T05:49:28.694Z,65.14
2022-08-23T05:50:28.687Z,65.24
2022-08-23T05:51:28.662Z,65.31
2022-08-23T05:52:28.659Z,65.21
2022-08-23T05:53:28.704Z,64.61
2022-08-23T05:54:28.644Z,64.51
2022-08-23T05:55:34.989Z,64.81
2022-08-23T05:56:29.605Z,65.08
2022-08-23T05:57:28.602Z,65.78
2022-08-23T05:58:28.590Z,65.68
2022-08-23T05:59:28.582Z,65.08
2022-08-23T06:00:37.250Z,64.68
2022-08-23T06:01:29.567Z,64.45
2022-08-23T06:02:28.555Z,63.14
2022-08-23T06:03:28.535Z,63.04
2022-08-23T06:04:28.531Z,63.54
2022-08-23T06:05:28.521Z,63.21
2022-08-23T06:06:35.037Z,61.91
2022-08-23T06:07:29.501Z,62.01
2022-08-23T06:08:28.475Z,61.91
2022-08-23T06:09:28.468Z,61.58
2022-08-23T06:10:28.582Z,61.38
2022-08-23T06:11:28.468Z,60.68
2022-08-23T06:12:28.430Z,60.68
2022-08-23T06:13:28.541Z,60.65
2022-08-23T06:14:28.458Z,60.75
2022-08-23T06:15:28.397Z,60.15
2022-08-23T06:16:28.399Z,59.95
2022-08-23T06:17:28.380Z,59.62
2022-08-23T06:18:28.377Z,59.42
2022-08-23T06:19:28.352Z,58.82
2022-08-23T06:20:28.470Z,58.89
2022-08-23T06:21:28.330Z,58.59
2022-08-23T06:22:28.345Z,58.59
2022-08-23T06:23:28.328Z,58.09
2022-08-23T06:24:28.313Z,58.00
2022-08-23T06:25:28.325Z,58.09
2022-08-23T06:26:28.279Z,57.87
2022-08-23T06:27:28.276Z,57.57
2022-08-23T06:28:28.286Z,57.46
2022-08-23T06:29:28.258Z,57.76
2022-08-23T06:30:28.266Z,57.26
2022-08-23T06:31:28.230Z,57.07
2022-08-23T06:32:29.269Z,57.44
2022-08-23T06:33:28.237Z,57.24
2022-08-23T06:34:28.188Z,57.24
2022-08-23T06:35:38.699Z,57.34
2022-08-23T06:36:29.188Z,57.34
2022-08-23T06:37:28.162Z,56.71
2022-08-23T06:38:28.157Z,56.31
2022-08-23T06:39:28.143Z,56.71
2022-08-23T06:40:28.175Z,56.11
2022-08-23T06:41:28.121Z,55.81
2022-08-23T06:42:38.064Z,55.71
2022-08-23T06:43:29.121Z,55.79
2022-08-23T06:44:28.104Z,56.09
2022-08-23T06:45:34.998Z,56.18
2022-08-23T06:46:29.316Z,55.69
2022-08-23T06:47:28.062Z,55.99
2022-08-23T06:48:28.073Z,55.99
2022-08-23T06:49:28.040Z,55.56
2022-08-23T06:50:31.987Z,55.26
2022-08-23T06:51:28.054Z,54.96
2022-08-23T06:52:28.008Z,55.06
2022-08-23T06:53:28.011Z,55.16
2022-08-23T06:54:27.990Z,55.16
2022-08-23T06:55:27.972Z,55.26
2022-08-23T06:56:27.958Z,55.06
2022-08-23T06:57:27.952Z,54.66
2022-08-23T06:58:27.946Z,54.66
2022-08-23T06:59:27.956Z,55.06
2022-08-23T07:00:27.925Z,54.76
2022-08-23T07:01:45.272Z,54.53
2022-08-23T07:02:28.996Z,54.64
2022-08-23T07:03:27.880Z,54.53
2022-08-23T07:04:27.891Z,54.44
2022-08-23T07:05:27.873Z,54.44
2022-08-23T07:06:27.869Z,54.64
2022-08-23T07:07:37.634Z,54.83
2022-08-23T07:08:28.839Z,54.74
2022-08-23T07:09:27.829Z,54.04
2022-08-23T07:10:27.807Z,54.21
2022-08-23T07:11:27.799Z,54.11
2022-08-23T07:12:27.801Z,54.01
2022-08-23T07:13:27.789Z,54.41
2022-08-23T07:14:27.828Z,54.11
2022-08-23T07:15:27.749Z,53.81
2022-08-23T07:16:27.800Z,53.81
2022-08-23T07:17:27.730Z,53.71
2022-08-23T07:18:27.751Z,53.39
2022-08-23T07:19:29.278Z,53.39
2022-08-23T07:20:27.724Z,53.19
2022-08-23T07:21:27.690Z,53.59
2022-08-23T07:22:27.701Z,53.89
2022-08-23T07:23:27.677Z,53.49
2022-08-23T07:24:32.706Z,53.49
2022-08-23T07:25:28.642Z,53.56
2022-08-23T07:26:27.640Z,52.97
2022-08-23T07:27:27.636Z,52.86
2022-08-23T07:28:27.637Z,52.57
2022-08-23T07:29:27.614Z,52.86
2022-08-23T07:30:27.616Z,53.16
2022-08-23T07:31:27.644Z,53.06
2022-08-23T07:32:27.582Z,52.86
2022-08-23T07:33:27.568Z,52.86
2022-08-23T07:34:27.564Z,52.57
2022-08-23T07:35:27.550Z,52.27
2022-08-23T07:36:27.971Z,52.44
2022-08-23T07:37:27.528Z,52.24
2022-08-23T07:38:28.950Z,52.47
2022-08-23T07:39:27.500Z,52.27
2022-08-23T07:40:27.780Z,52.27
2022-08-23T07:41:27.467Z,52.44
2022-08-23T07:42:27.490Z,52.34
2022-08-23T07:43:27.484Z,52.54
2022-08-23T07:44:27.518Z,52.24
2022-08-23T07:45:27.547Z,52.24
2022-08-23T07:46:27.483Z,52.12
2022-08-23T07:47:27.408Z,51.72
2022-08-23T07:48:50.658Z,51.62
2022-08-23T07:49:29.440Z,51.62
2022-08-23T07:50:27.879Z,51.82
2022-08-23T07:51:27.368Z,52.02
2022-08-23T07:52:27.379Z,52.22
2022-08-23T07:53:37.466Z,51.89
2022-08-23T07:54:28.354Z,52.19
2022-08-23T07:55:27.327Z,52.00
2022-08-23T07:56:27.334Z,51.50
2022-08-23T07:57:27.325Z,51.50
2022-08-23T07:58:27.296Z,51.30
2022-08-23T07:59:30.428Z,51.57
2022-08-23T08:00:28.301Z,51.07
2022-08-23T08:01:27.329Z,50.88
2022-08-23T08:02:27.302Z,50.98
2022-08-23T08:03:27.257Z,50.68
2022-08-23T08:04:27.247Z,51.15
2022-08-23T08:05:27.241Z,50.65
2022-08-23T08:06:27.230Z,50.56
2022-08-23T08:07:27.201Z,50.48
2022-08-23T08:08:27.207Z,50.68
2022-08-23T08:09:27.188Z,50.78
2022-08-23T08:10:27.211Z,50.68
2022-08-23T08:11:30.880Z,50.28
2022-08-23T08:12:28.159Z,50.58
2022-08-23T08:13:27.167Z,50.56
2022-08-23T08:14:27.165Z,50.26
2022-08-23T08:15:27.334Z,50.45
2022-08-23T08:16:27.351Z,50.16
2022-08-23T08:17:27.771Z,50.05
2022-08-23T08:18:27.098Z,50.26
2022-08-23T08:19:27.095Z,49.96
2022-08-23T08:20:27.070Z,50.05
2022-08-23T08:21:27.056Z,49.86
2022-08-23T08:22:27.048Z,50.16
2022-08-23T08:23:27.038Z,49.63
2022-08-23T08:24:27.030Z,49.54
2022-08-23T08:25:27.010Z,49.54
2022-08-23T08:26:27.022Z,49.14
2022-08-23T08:27:26.992Z,49.04
2022-08-23T08:28:26.990Z,49.36
2022-08-23T08:29:26.975Z,49.66
2022-08-23T08:30:26.962Z,49.74
2022-08-23T08:31:27.482Z,49.44
2022-08-23T08:32:26.948Z,49.84
2022-08-23T08:33:30.689Z,50.13
2022-08-23T08:34:26.925Z,49.51
2022-08-23T08:35:26.902Z,48.72
2022-08-23T08:36:26.898Z,48.52
2022-08-23T08:37:27.343Z,48.62
2022-08-23T08:38:28.886Z,49.02
2022-08-23T08:39:26.871Z,48.92
2022-08-23T08:40:26.856Z,48.90
2022-08-23T08:41:26.839Z,48.69
2022-08-23T08:42:26.837Z,48.47
2022-08-23T08:43:26.815Z,48.38
2022-08-23T08:44:26.823Z,47.86
2022-08-23T08:45:26.798Z,47.56
2022-08-23T08:46:26.824Z,47.86
2022-08-23T08:47:27.825Z,47.66
2022-08-23T08:48:26.796Z,47.44
2022-08-23T08:49:26.782Z,46.94
2022-08-23T08:50:26.778Z,47.24
2022-08-23T08:51:26.749Z,46.94
2022-08-23T08:52:26.725Z,46.94
2022-08-23T08:53:27.719Z,46.55
2022-08-23T08:54:26.727Z,46.35
2022-08-23T08:55:26.700Z,46.45
2022-08-23T08:56:29.814Z,46.64
2022-08-23T08:57:27.952Z,47.14
2022-08-23T08:58:26.662Z,47.24
2022-08-23T08:59:26.643Z,46.62
2022-08-23T09:00:26.653Z,46.42
2022-08-23T09:01:26.662Z,46.12
2022-08-23T09:02:32.393Z,46.33
2022-08-23T09:03:27.671Z,46.23
2022-08-23T09:04:26.589Z,46.23
2022-08-23T09:05:26.584Z,46.03
2022-08-23T09:06:26.581Z,46.03
2022-08-23T09:07:30.960Z,45.93
2022-08-23T09:08:26.562Z,45.43
2022-08-23T09:09:26.545Z,45.43
2022-08-23T09:10:26.540Z,45.63
2022-08-23T09:11:26.531Z,46.05
2022-08-23T09:12:26.532Z,46.23
2022-08-23T09:13:26.493Z,45.93
2022-08-23T09:14:26.506Z,45.73
2022-08-23T09:15:26.496Z,45.61
2022-08-23T09:16:28.821Z,45.90
2022-08-23T09:17:26.468Z,45.09
2022-08-23T09:18:26.837Z,44.60
2022-08-23T09:19:26.460Z,44.48
2022-08-23T09:20:28.016Z,44.28
2022-08-23T09:21:28.312Z,44.58
2022-08-23T09:22:26.393Z,44.18
2022-08-23T09:23:26.412Z,44.31
2022-08-23T09:24:26.396Z,44.18
2022-08-23T09:25:26.381Z,43.79
2022-08-23T09:26:26.377Z,44.28
2022-08-23T09:27:26.394Z,43.88
2022-08-23T09:28:26.340Z,43.49
2022-08-23T09:29:26.337Z,43.88
2022-08-23T09:30:26.323Z,43.88
2022-08-23T09:31:26.353Z,43.71
2022-08-23T09:32:26.300Z,44.20
2022-08-23T09:33:26.492Z,44.50
2022-08-23T09:34:26.277Z,44.09
2022-08-23T09:35:26.269Z,43.69
2022-08-23T09:36:26.269Z,43.57
2022-08-23T09:37:26.250Z,43.37
2022-08-23T09:38:26.246Z,43.17
2022-08-23T09:39:30.487Z,43.35
2022-08-23T09:40:27.226Z,43.35
2022-08-23T09:41:26.214Z,42.93
2022-08-23T09:42:26.201Z,42.64
2022-08-23T09:43:26.189Z,42.32
2022-08-23T09:44:26.183Z,41.83
2022-08-23T09:45:26.603Z,42.22
2022-08-23T09:46:26.218Z,42.61
2022-08-23T09:47:26.148Z,41.83
2022-08-23T09:48:30.733Z,42.14
2022-08-23T09:49:27.252Z,41.83
2022-08-23T09:50:26.161Z,41.85
2022-08-23T09:51:26.119Z,42.24
2022-08-23T09:52:26.100Z,42.64
2022-08-23T09:53:26.088Z,42.44
2022-08-23T09:54:26.074Z,41.33
2022-08-23T09:55:26.065Z,41.43
2022-08-23T09:56:26.424Z,41.81
2022-08-23T09:57:26.059Z,41.02
2022-08-23T09:58:26.033Z,40.80
2022-08-23T09:59:26.912Z,40.31
2022-08-23T10:00:26.013Z,39.79
2022-08-23T10:01:26.085Z,39.87
2022-08-23T10:02:27.234Z,39.44
2022-08-23T10:03:25.994Z,38.44
2022-08-23T10:04:26.005Z,37.74
2022-08-23T10:05:25.997Z,37.52
2022-08-23T10:06:25.962Z,37.42
2022-08-23T10:07:26.940Z,37.19
2022-08-23T10:08:25.939Z,36.88
2022-08-23T10:09:25.936Z,36.58
2022-08-23T10:10:25.906Z,37.09
2022-08-23T10:11:25.893Z,36.70
2022-08-23T10:12:25.875Z,36.99
2022-08-23T10:13:25.885Z,36.27
2022-08-23T10:14:27.360Z,35.75
2022-08-23T10:15:25.857Z,35.34
2022-08-23T10:16:25.932Z,34.74
2022-08-23T10:17:25.854Z,34.34
2022-08-23T10:18:25.821Z,34.44
2022-08-23T10:19:25.847Z,34.13
2022-08-23T10:20:27.575Z,34.52
2022-08-23T10:21:25.794Z,34.14
2022-08-23T10:22:25.779Z,34.65
2022-08-23T10:23:25.780Z,35.04
2022-08-23T10:24:25.818Z,35.24
2022-08-23T10:25:25.764Z,35.14
2022-08-23T10:26:25.739Z,35.24
2022-08-23T10:27:25.730Z,35.04
2022-08-23T10:28:25.742Z,34.94
2022-08-23T10:29:25.702Z,35.35
2022-08-23T10:30:25.698Z,35.37
2022-08-23T10:31:25.760Z,35.19
2022-08-23T10:32:25.696Z,35.58
2022-08-23T10:33:25.677Z,36.18
2022-08-23T10:34:25.671Z,36.49
2022-08-23T10:35:25.653Z,36.80
2022-08-23T10:36:25.630Z,37.23
2022-08-23T10:37:25.621Z,37.62
2022-08-23T10:38:25.632Z,37.92
2022-08-23T10:39:25.614Z,38.03
2022-08-23T10:40:25.671Z,38.03
2022-08-23T10:41:25.587Z,38.42
2022-08-23T10:42:25.582Z,38.03
2022-08-23T10:43:25.557Z,38.05
2022-08-23T10:44:25.553Z,38.44
2022-08-23T10:45:25.546Z,38.44
2022-08-23T10:46:25.636Z,38.36
2022-08-23T10:47:25.523Z,38.05
2022-08-23T10:48:25.503Z,38.03
2022-08-23T10:49:25.515Z,37.62
2022-08-23T10:50:25.486Z,37.30
2022-08-23T10:51:31.961Z,36.72
2022-08-23T10:52:26.486Z,36.42
2022-08-23T10:53:25.479Z,36.91
2022-08-23T10:54:26.487Z,37.01
2022-08-23T10:55:25.451Z,36.91
2022-08-23T10:56:25.452Z,37.03
2022-08-23T10:57:25.433Z,36.83
2022-08-23T10:58:25.409Z,37.03
2022-08-23T10:59:25.407Z,37.03
2022-08-23T11:00:25.405Z,37.34
2022-08-23T11:01:26.465Z,36.85
2022-08-23T11:02:25.416Z,36.75
2022-08-23T11:03:28.811Z,37.24
2022-08-23T11:04:25.376Z,37.26
2022-08-23T11:05:25.352Z,37.65
2022-08-23T11:06:25.331Z,37.55
2022-08-23T11:07:25.330Z,37.76
2022-08-23T11:08:25.311Z,36.55
2022-08-23T11:09:25.903Z,36.55
2022-08-23T11:10:25.283Z,36.87
2022-08-23T11:11:25.305Z,37.26
2022-08-23T11:12:25.270Z,37.24
2022-08-23T11:13:25.281Z,37.24
2022-08-23T11:14:25.268Z,37.23
2022-08-23T11:15:25.274Z,36.93
2022-08-23T11:16:25.255Z,37.03
2022-08-23T11:17:25.225Z,36.52
2022-08-23T11:18:25.223Z,36.52
2022-08-23T11:19:25.208Z,36.46
2022-08-23T11:20:25.189Z,36.34
2022-08-23T11:21:25.189Z,36.44
2022-08-23T11:22:25.367Z,36.54
2022-08-23T11:23:25.163Z,36.74
2022-08-23T11:24:25.149Z,36.82
2022-08-23T11:25:25.140Z,36.72
2022-08-23T11:26:25.145Z,36.70
2022-08-23T11:27:25.121Z,36.52
2022-08-23T11:28:25.108Z,36.82
2022-08-23T11:29:26.118Z,36.72
2022-08-23T11:30:25.085Z,36.90
2022-08-23T11:31:25.138Z,36.09
2022-08-23T11:32:29.360Z,35.70
2022-08-23T11:33:26.087Z,35.78
2022-08-23T11:34:29.492Z,35.58
2022-08-23T11:35:25.041Z,35.76
2022-08-23T11:36:25.032Z,35.76
2022-08-23T11:37:25.047Z,35.57
2022-08-23T11:38:25.021Z,35.16
2022-08-23T11:39:25.509Z,35.16
2022-08-23T11:40:25.029Z,34.88
2022-08-23T11:41:24.992Z,35.27
2022-08-23T11:42:24.983Z,35.08
2022-08-23T11:43:24.964Z,35.27
2022-08-23T11:44:24.965Z,35.39
2022-08-23T11:45:24.964Z,35.49
2022-08-23T11:46:24.968Z,35.50
2022-08-23T11:47:24.915Z,35.31
2022-08-23T11:48:24.915Z,35.02
2022-08-23T11:49:25.374Z,35.19
2022-08-23T11:50:25.809Z,35.00
2022-08-23T11:51:24.924Z,35.29
2022-08-23T11:52:24.905Z,35.25
2022-08-23T11:53:24.875Z,34.57
2022-08-23T11:54:24.866Z,34.47
2022-08-23T11:55:24.848Z,34.38
2022-08-23T11:56:24.834Z,34.57
2022-08-23T11:57:24.835Z,34.67
2022-08-23T11:58:24.816Z,34.86
2022-08-23T11:59:24.798Z,34.47
2022-08-23T12:00:28.748Z,34.96
2022-08-23T12:01:24.797Z,34.57
2022-08-23T12:02:24.874Z,34.75
2022-08-23T12:03:24.996Z,34.54
2022-08-23T12:04:24.760Z,33.84
2022-08-23T12:05:24.744Z,33.84
2022-08-23T12:06:24.740Z,33.82
2022-08-23T12:07:24.737Z,33.53
2022-08-23T12:08:24.742Z,33.62
2022-08-23T12:09:24.723Z,33.43
2022-08-23T12:10:24.709Z,33.23
2022-08-23T12:11:24.735Z,33.43
2022-08-23T12:12:24.686Z,33.23
2022-08-23T12:13:24.683Z,32.94
2022-08-23T12:14:24.664Z,33.23
2022-08-23T12:15:24.666Z,32.94
2022-08-23T12:16:24.708Z,32.94
2022-08-23T12:17:24.917Z,32.94
2022-08-23T12:18:25.251Z,32.75
2022-08-23T12:19:24.658Z,33.12
2022-08-23T12:20:24.606Z,32.81
2022-08-23T12:21:24.610Z,32.32
2022-08-23T12:22:24.582Z,32.45
2022-08-23T12:23:24.765Z,32.86
2022-08-23T12:24:24.577Z,32.65
2022-08-23T12:25:24.566Z,32.27
2022-08-23T12:26:24.552Z,32.56
2022-08-23T12:27:24.537Z,32.35
2022-08-23T12:28:24.541Z,32.45
2022-08-23T12:29:24.536Z,32.16
2022-08-23T12:30:24.496Z,32.65
2022-08-23T12:31:24.593Z,32.55
2022-08-23T12:32:24.488Z,32.63
2022-08-23T12:33:24.475Z,32.55
2022-08-23T12:34:24.481Z,32.35
2022-08-23T12:35:24.457Z,32.45
2022-08-23T12:36:24.459Z,32.55
2022-08-23T12:37:24.459Z,32.63
2022-08-23T12:38:24.430Z,32.42
2022-08-23T12:39:24.417Z,32.50
2022-08-23T12:40:24.472Z,32.19
2022-08-23T12:41:24.420Z,31.51
2022-08-23T12:42:24.385Z,31.60
2022-08-23T12:43:24.391Z,31.70
2022-08-23T12:44:24.376Z,31.51
2022-08-23T12:45:24.378Z,31.60
2022-08-23T12:46:24.357Z,32.23
2022-08-23T12:47:24.357Z,32.50
2022-08-23T12:48:24.342Z,32.11
2022-08-23T12:49:24.342Z,31.98
2022-08-23T12:50:32.672Z,31.28
2022-08-23T12:51:25.313Z,30.98
2022-08-23T12:52:24.538Z,30.98