createdAt,value
2018-04-02T00:00:05.635Z,0.00
2018-04-02T00:01:05.620Z,0.00
2018-04-02T00:02:05.602Z,0.00
2018-04-02T00:03:05.598Z,0.00
2018-04-02T00:04:05.577Z,0.00
2018-04-02T00:05:05.559Z,0.00
2018-04-02T00:06:05.542Z,0.00
2018-04-02T00:07:05.522Z,0.00
2018-04-02T00:08:05.508Z,0.00
2018-04-02T00:09:05.494Z,0.00
2018-04-02T00:10:05.484Z,0.00
2018-04-02T00:11:05.461Z,0.00
2018-04-02T00:12:05.445Z,0.00
2018-04-02T00:13:05.430Z,0.00
2018-04-02T00:14:05.415Z,0.00
2018-04-02T00:15:05.406Z,0.00
2018-04-02T00:16:05.382Z,0.00
2018-04-02T00:17:05.366Z,0.00
2018-04-02T00:18:05.350Z,0.00
2018-04-02T00:19:05.335Z,0.00
2018-04-02T00:20:05.320Z,0.00
2018-04-02T00:21:05.303Z,0.00
2018-04-02T00:22:05.280Z,0.00
2018-04-02T00:23:05.274Z,0.00
2018-04-02T00:24:05.267Z,0.00
2018-04-02T00:25:05.239Z,0.00
2018-04-02T00:26:05.220Z,0.00
2018-04-02T00:27:05.223Z,0.00
2018-04-02T00:28:05.194Z,0.00
2018-04-02T00:29:05.184Z,0.00
2018-04-02T00:30:05.165Z,0.00
2018-04-02T00:31:05.140Z,0.00
2018-04-02T00:32:05.126Z,0.00
2018-04-02T00:33:05.112Z,0.00
2018-04-02T00:34:05.095Z,0.00
2018-04-02T00:35:05.082Z,0.00
2018-04-02T00:36:05.062Z,0.00
2018-04-02T00:37:05.048Z,0.00
2018-04-02T00:38:05.032Z,0.00
2018-04-02T00:39:05.008Z,0.00
2018-04-02T00:40:04.998Z,0.00
2018-04-02T00:41:04.985Z,0.00
2018-04-02T00:42:04.969Z,0.00
2018-04-02T00:43:04.953Z,0.00
2018-04-02T00:44:04.937Z,0.00
2018-04-02T00:45:04.933Z,0.00
2018-04-02T00:46:04.907Z,0.00
2018-04-02T00:47:04.893Z,0.00
2018-04-02T00:48:04.874Z,0.00
2018-04-02T00:49:04.862Z,0.00
2018-04-02T00:50:04.840Z,0.00
2018-04-02T00:51:04.832Z,0.00
2018-04-02T00:52:04.814Z,0.00
2018-04-02T00:53:04.797Z,0.00
2018-04-02T00:54:04.776Z,0.00
2018-04-02T00:55:04.762Z,0.00
2018-04-02T00:56:04.745Z,0.00
2018-04-02T00:57:04.729Z,0.00
2018-04-02T00:58:04.713Z,0.00
2018-04-02T00:59:04.702Z,0.00
2018-04-02T01:00:04.685Z,0.00
2018-04-02T01:01:04.700Z,0.00
2018-04-02T01:02:04.654Z,0.00
2018-04-02T01:03:04.639Z,0.00
2018-04-02T01:04:04.623Z,0.00
2018-04-02T01:05:04.598Z,0.00
2018-04-02T01:06:04.584Z,0.00
2018-04-02T01:07:04.570Z,0.00
2018-04-02T01:08:04.556Z,0.00
2018-04-02T01:09:04.538Z,0.00
2018-04-02T01:10:04.516Z,0.00
2018-04-02T01:11:04.506Z,0.00
2018-04-02T01:12:04.485Z,0.00
2018-04-02T01:13:04.471Z,0.00
2018-04-02T01:14:04.457Z,0.00
2018-04-02T01:15:04.443Z,0.00
2018-04-02T01:16:04.429Z,0.00
2018-04-02T01:17:04.410Z,0.00
2018-04-02T01:18:04.395Z,0.00
2018-04-02T01:19:04.377Z,0.00
2018-04-02T01:20:04.356Z,0.00
2018-04-02T01:21:04.342Z,0.00
2018-04-02T01:22:04.328Z,0.00
2018-04-02T01:23:04.312Z,0.00
2018-04-02T01:24:04.293Z,0.00
2018-04-02T01:25:04.283Z,0.00
2018-04-02T01:26:04.260Z,0.00
2018-04-02T01:27:04.246Z,0.00
2018-04-02T01:28:04.230Z,0.00
2018-04-02T01:29:04.215Z,0.00
2018-04-02T01:30:04.198Z,0.00
2018-04-02T01:31:04.189Z,0.00
2018-04-02T01:32:04.169Z,0.00
2018-04-02T01:33:04.937Z,0.00
2018-04-02T01:34:04.131Z,0.00
2018-04-02T01:35:04.133Z,0.00
2018-04-02T01:36:04.099Z,0.00
2018-04-02T01:37:04.084Z,0.00
2018-04-02T01:38:04.068Z,0.00
2018-04-02T01:39:04.058Z,0.00
2018-04-02T01:40:04.036Z,0.00
2018-04-02T01:41:04.020Z,0.00
2018-04-02T01:42:04.000Z,0.00
2018-04-02T01:43:03.987Z,0.00
2018-04-02T01:44:03.971Z,0.00
2018-04-02T01:45:03.957Z,0.00
2018-04-02T01:46:03.937Z,0.00
2018-04-02T01:47:03.923Z,0.00
2018-04-02T01:48:03.907Z,0.00
2018-04-02T01:49:03.883Z,0.00
2018-04-02T01:50:03.920Z,0.00
2018-04-02T01:51:03.859Z,0.00
2018-04-02T01:52:03.846Z,0.00
2018-04-02T01:53:03.822Z,0.00
2018-04-02T01:54:03.810Z,0.00
2018-04-02T01:55:03.787Z,0.00
2018-04-02T01:56:03.774Z,0.00
2018-04-02T01:57:03.755Z,0.00
2018-04-02T01:58:03.739Z,0.00
2018-04-02T01:59:03.726Z,0.00
2018-04-02T02:00:03.707Z,0.00
2018-04-02T02:01:03.694Z,0.00
2018-04-02T02:02:03.674Z,0.00
2018-04-02T02:03:03.656Z,0.00
2018-04-02T02:04:03.645Z,0.00
2018-04-02T02:05:03.670Z,0.00
2018-04-02T02:06:03.608Z,0.00
2018-04-02T02:07:03.588Z,0.00
2018-04-02T02:08:03.574Z,0.00
2018-04-02T02:09:03.559Z,0.00
2018-04-02T02:10:03.545Z,0.00
2018-04-02T02:11:03.523Z,0.00
2018-04-02T02:12:03.505Z,0.00
2018-04-02T02:13:03.491Z,0.00
2018-04-02T02:14:03.479Z,0.00
2018-04-02T02:15:03.461Z,0.00
2018-04-02T02:16:03.445Z,0.00
2018-04-02T02:17:03.424Z,0.00
2018-04-02T02:18:03.407Z,0.00
2018-04-02T02:19:03.392Z,0.00
2018-04-02T02:20:03.380Z,0.00
2018-04-02T02:21:03.360Z,0.00
2018-04-02T02:22:03.342Z,0.00
2018-04-02T02:23:03.328Z,0.00
2018-04-02T02:24:03.314Z,0.00
2018-04-02T02:25:03.300Z,0.00
2018-04-02T02:26:03.286Z,0.00
2018-04-02T02:27:03.265Z,0.00
2018-04-02T02:28:03.243Z,0.00
2018-04-02T02:29:03.228Z,0.00
2018-04-02T02:30:03.214Z,0.00
2018-04-02T02:31:03.198Z,0.00
2018-04-02T02:32:03.184Z,0.00
2018-04-02T02:33:03.173Z,0.00
2018-04-02T02:34:03.145Z,0.00
2018-04-02T02:35:03.153Z,0.00
2018-04-02T02:36:03.118Z,0.00
2018-04-02T02:37:03.101Z,0.00
2018-04-02T02:38:03.076Z,0.00
2018-04-02T02:39:03.069Z,0.00
2018-04-02T02:40:03.044Z,0.00
2018-04-02T02:41:03.036Z,0.00
2018-04-02T02:42:03.017Z,0.00
2018-04-02T02:43:03.008Z,0.00
2018-04-02T02:44:02.987Z,0.00
2018-04-02T02:45:02.969Z,0.00
2018-04-02T02:46:02.949Z,0.00
2018-04-02T02:47:02.933Z,0.00
2018-04-02T02:48:02.921Z,0.00
2018-04-02T02:49:02.904Z,0.00
2018-04-02T02:50:02.887Z,0.00
2018-04-02T02:51:02.868Z,0.00
2018-04-02T02:52:02.855Z,0.00
2018-04-02T02:53:02.837Z,0.00
2018-04-02T02:54:02.821Z,0.00
2018-04-02T02:55:02.801Z,0.00
2018-04-02T02:56:02.790Z,0.00
2018-04-02T02:57:02.776Z,0.00
2018-04-02T02:58:02.755Z,0.00
2018-04-02T02:59:02.735Z,0.00
2018-04-02T03:00:02.720Z,0.00
2018-04-02T03:01:02.706Z,0.00
2018-04-02T03:02:02.688Z,0.00
2018-04-02T03:03:02.684Z,0.00
2018-04-02T03:04:02.660Z,0.00
2018-04-02T03:05:02.641Z,0.00
2018-04-02T03:06:02.625Z,0.00
2018-04-02T03:07:02.621Z,0.00
2018-04-02T03:08:02.600Z,0.00
2018-04-02T03:09:02.589Z,0.00
2018-04-02T03:10:02.559Z,0.00
2018-04-02T03:11:02.544Z,0.00
2018-04-02T03:12:02.525Z,0.00
2018-04-02T03:13:02.504Z,0.00
2018-04-02T03:14:02.498Z,0.00
2018-04-02T03:15:02.472Z,0.00
2018-04-02T03:16:02.456Z,0.00
2018-04-02T03:17:02.444Z,0.00
2018-04-02T03:18:02.422Z,0.00
2018-04-02T03:19:02.404Z,0.00
2018-04-02T03:20:02.382Z,0.00
2018-04-02T03:21:02.378Z,0.00
2018-04-02T03:22:02.356Z,0.00
2018-04-02T03:23:02.352Z,0.00
2018-04-02T03:24:02.322Z,0.00
2018-04-02T03:25:02.314Z,0.00
2018-04-02T03:26:02.286Z,0.00
2018-04-02T03:27:02.279Z,0.00
2018-04-02T03:28:02.261Z,0.00
2018-04-02T03:29:02.240Z,0.00
2018-04-02T03:30:02.226Z,0.00
2018-04-02T03:31:02.208Z,0.00
2018-04-02T03:32:02.193Z,0.00
2018-04-02T03:33:02.176Z,0.00
2018-04-02T03:34:02.160Z,0.00
2018-04-02T03:35:02.144Z,0.00
2018-04-02T03:36:02.128Z,0.00
2018-04-02T03:37:02.110Z,0.00
2018-04-02T03:38:02.090Z,0.00
2018-04-02T03:39:02.074Z,0.00
2018-04-02T03:40:02.061Z,0.00
2018-04-02T03:41:02.044Z,0.00
2018-04-02T03:42:02.038Z,0.00
2018-04-02T03:43:02.017Z,0.00
2018-04-02T03:44:01.992Z,0.00
2018-04-02T03:45:01.976Z,0.00
2018-04-02T03:46:01.960Z,0.00
2018-04-02T03:47:01.943Z,0.00
2018-04-02T03:48:01.928Z,0.00
2018-04-02T03:49:01.910Z,0.00
2018-04-02T03:50:01.896Z,0.00
2018-04-02T03:51:01.875Z,0.00
2018-04-02T03:52:01.861Z,0.00
2018-04-02T03:53:01.847Z,0.00
2018-04-02T03:54:01.834Z,0.00
2018-04-02T03:55:01.818Z,0.00
2018-04-02T03:56:01.792Z,0.00
2018-04-02T03:57:01.777Z,0.00
2018-04-02T03:58:01.761Z,0.00
2018-04-02T03:59:01.745Z,0.00
2018-04-02T04:00:01.727Z,0.00
2018-04-02T04:01:01.713Z,0.00
2018-04-02T04:02:01.695Z,0.00
2018-04-02T04:03:01.678Z,0.00
2018-04-02T04:04:01.674Z,0.00
2018-04-02T04:05:01.656Z,0.00
2018-04-02T04:06:01.635Z,0.00
2018-04-02T04:07:01.610Z,0.00
2018-04-02T04:08:01.600Z,0.00
2018-04-02T04:09:01.575Z,0.00
2018-04-02T04:10:01.560Z,0.00
2018-04-02T04:11:01.546Z,0.00
2018-04-02T04:12:01.529Z,0.00
2018-04-02T04:13:01.509Z,0.00
2018-04-02T04:14:01.493Z,0.00
2018-04-02T04:15:01.483Z,0.00
2018-04-02T04:16:01.465Z,0.00
2018-04-02T04:17:01.444Z,0.00
2018-04-02T04:18:01.429Z,0.00
2018-04-02T04:19:01.412Z,0.00
2018-04-02T04:20:01.394Z,0.00
2018-04-02T04:21:01.379Z,0.00
2018-04-02T04:22:01.360Z,0.00
2018-04-02T04:23:01.352Z,0.00
2018-04-02T04:24:01.329Z,0.00
2018-04-02T04:25:01.312Z,0.00
2018-04-02T04:26:01.286Z,0.00
2018-04-02T04:27:01.276Z,0.00
2018-04-02T04:28:01.264Z,0.00
2018-04-02T04:29:01.242Z,0.00
2018-04-02T04:30:01.223Z,0.00
2018-04-02T04:31:01.205Z,0.00
2018-04-02T04:32:01.191Z,0.00
2018-04-02T04:33:01.176Z,0.00
2018-04-02T04:34:01.157Z,0.00
2018-04-02T04:35:01.144Z,0.00
2018-04-02T04:36:01.129Z,0.00
2018-04-02T04:37:01.112Z,0.00
2018-04-02T04:38:01.091Z,4.00
2018-04-02T04:39:01.073Z,4.00
2018-04-02T04:40:01.063Z,0.00
2018-04-02T04:41:01.056Z,4.00
2018-04-02T04:42:01.024Z,4.00
2018-04-02T04:43:01.008Z,4.00
2018-04-02T04:44:00.998Z,4.00
2018-04-02T04:45:00.980Z,4.00
2018-04-02T04:46:00.953Z,8.00
2018-04-02T04:47:00.942Z,8.00
2018-04-02T04:48:00.928Z,8.00
2018-04-02T04:49:00.917Z,8.00
2018-04-02T04:50:00.891Z,12.00
2018-04-02T04:51:00.873Z,12.00
2018-04-02T04:52:00.857Z,12.00
2018-04-02T04:53:00.837Z,16.00
2018-04-02T04:54:00.825Z,20.00
2018-04-02T04:55:00.805Z,20.00
2018-04-02T04:56:00.799Z,24.00
2018-04-02T04:57:00.772Z,24.00
2018-04-02T04:58:00.753Z,32.00
2018-04-02T04:59:00.740Z,32.00
2018-04-02T05:00:00.718Z,40.00
2018-04-02T05:01:00.704Z,40.00
2018-04-02T05:02:00.688Z,44.00
2018-04-02T05:03:00.690Z,48.00
2018-04-02T05:04:00.652Z,52.00
2018-04-02T05:05:00.635Z,56.00
2018-04-02T05:06:00.625Z,64.00
2018-04-02T05:07:00.604Z,64.00
2018-04-02T05:08:00.585Z,68.00
2018-04-02T05:09:00.568Z,76.00
2018-04-02T05:10:00.546Z,76.00
2018-04-02T05:11:00.540Z,84.00
2018-04-02T05:12:00.516Z,88.00
2018-04-02T05:13:00.503Z,92.00
2018-04-02T05:14:00.481Z,100.00
2018-04-02T05:15:00.471Z,100.00
2018-04-02T05:16:00.455Z,108.00
2018-04-02T05:17:00.434Z,112.00
2018-04-02T05:18:00.419Z,120.00
2018-04-02T05:19:00.405Z,124.00
2018-04-02T05:20:00.383Z,128.00
2018-04-02T05:21:00.370Z,132.00
2018-04-02T05:22:00.352Z,136.00
2018-04-02T05:23:00.330Z,140.00
2018-04-02T05:24:00.315Z,148.00
2018-04-02T05:25:00.296Z,152.00
2018-04-02T05:26:00.286Z,156.00
2018-04-02T05:27:00.258Z,164.00
2018-04-02T05:28:00.251Z,164.00
2018-04-02T05:29:00.231Z,172.00
2018-04-02T05:30:00.213Z,176.00
2018-04-02T05:31:00.262Z,176.00
2018-04-02T05:32:00.177Z,180.00
2018-04-02T05:33:00.161Z,184.00
2018-04-02T05:34:00.147Z,188.00
2018-04-02T05:35:00.129Z,192.00
2018-04-02T05:36:00.115Z,196.00
2018-04-02T05:37:00.097Z,204.00
2018-04-02T05:38:00.077Z,208.00
2018-04-02T05:39:00.056Z,212.00
2018-04-02T05:40:00.046Z,216.00
2018-04-02T05:41:00.027Z,220.00
2018-04-02T05:42:00.015Z,224.00
2018-04-02T05:42:59.997Z,228.00
2018-04-02T05:43:59.977Z,236.00
2018-04-02T05:44:59.961Z,236.00
2018-04-02T05:45:59.946Z,240.00
2018-04-02T05:46:59.925Z,244.00
2018-04-02T05:47:59.908Z,248.00
2018-04-02T05:48:59.896Z,252.00
2018-04-02T05:49:59.874Z,252.00
2018-04-02T05:50:59.872Z,260.00
2018-04-02T05:51:59.842Z,264.00
2018-04-02T05:52:59.848Z,268.00
2018-04-02T05:53:59.811Z,268.00
2018-04-02T05:54:59.795Z,272.00
2018-04-02T05:55:59.775Z,276.00
2018-04-02T05:56:59.754Z,280.00
2018-04-02T05:57:59.738Z,284.00
2018-04-02T05:58:59.725Z,284.00
2018-04-02T05:59:59.713Z,288.00
2018-04-02T06:00:59.694Z,292.00
2018-04-02T06:01:59.676Z,296.00
2018-04-02T06:02:59.658Z,296.00
2018-04-02T06:03:59.640Z,300.00
2018-04-02T06:04:59.620Z,304.00
2018-04-02T06:05:59.606Z,304.00
2018-04-02T06:06:59.592Z,308.00
2018-04-02T06:07:59.576Z,312.00
2018-04-02T06:08:59.555Z,316.00
2018-04-02T06:09:59.546Z,316.00
2018-04-02T06:10:59.525Z,320.00
2018-04-02T06:11:59.507Z,328.00
2018-04-02T06:12:59.488Z,328.00
2018-04-02T06:13:59.471Z,332.00
2018-04-02T06:14:59.456Z,332.00
2018-04-02T06:15:59.440Z,336.00
2018-04-02T06:16:59.429Z,336.00
2018-04-02T06:17:59.409Z,340.00
2018-04-02T06:18:59.395Z,340.00
2018-04-02T06:19:59.369Z,348.00
2018-04-02T06:20:59.352Z,348.00
2018-04-02T06:21:59.343Z,352.00
2018-04-02T06:22:59.319Z,352.00
2018-04-02T06:23:59.309Z,356.00
2018-04-02T06:24:59.292Z,360.00
2018-04-02T06:25:59.274Z,360.00
2018-04-02T06:26:59.252Z,368.00
2018-04-02T06:27:59.236Z,368.00
2018-04-02T06:28:59.226Z,372.00
2018-04-02T06:29:59.211Z,372.00
2018-04-02T06:30:59.188Z,376.00
2018-04-02T06:31:59.177Z,380.00
2018-04-02T06:32:59.157Z,380.00
2018-04-02T06:33:59.143Z,384.00
2018-04-02T06:34:59.125Z,388.00
2018-04-02T06:35:59.103Z,392.00
2018-04-02T06:36:59.165Z,404.00
2018-04-02T06:37:59.078Z,420.00
2018-04-02T06:38:59.059Z,448.00
2018-04-02T06:39:59.039Z,484.00
2018-04-02T06:40:59.022Z,508.00
2018-04-02T06:41:59.010Z,536.00
2018-04-02T06:42:58.996Z,568.00
2018-04-02T06:43:58.974Z,612.00
2018-04-02T06:44:58.963Z,668.00
2018-04-02T06:45:58.942Z,744.00
2018-04-02T06:46:58.926Z,836.00
2018-04-02T06:47:58.906Z,960.00
2018-04-02T06:48:58.891Z,1116.00
2018-04-02T06:49:58.875Z,1272.00
2018-04-02T06:50:58.868Z,1436.00
2018-04-02T06:51:58.835Z,1608.00
2018-04-02T06:52:59.724Z,1736.00
2018-04-02T06:53:58.811Z,1796.00
2018-04-02T06:54:58.795Z,1824.00
2018-04-02T06:55:58.782Z,1848.00
2018-04-02T06:56:58.774Z,1896.00
2018-04-02T06:57:58.741Z,1932.00
2018-04-02T06:58:58.724Z,1952.00
2018-04-02T06:59:58.707Z,1972.00
2018-04-02T07:00:58.692Z,1996.00
2018-04-02T07:02:05.902Z,2012.00
2018-04-02T07:02:58.673Z,2040.00
2018-04-02T07:03:58.653Z,2064.00
2018-04-02T07:04:58.637Z,2092.00
2018-04-02T07:05:58.619Z,2120.00
2018-04-02T07:06:58.605Z,2148.00
2018-04-02T07:07:58.587Z,2176.00
2018-04-02T07:08:58.573Z,2200.00
2018-04-02T07:09:58.556Z,2228.00
2018-04-02T07:10:58.565Z,2256.00
2018-04-02T07:11:58.527Z,2288.00
2018-04-02T07:12:58.517Z,2316.00
2018-04-02T07:13:58.488Z,2340.00
2018-04-02T07:14:58.487Z,2372.00
2018-04-02T07:15:58.460Z,2396.00
2018-04-02T07:16:58.455Z,2424.00
2018-04-02T07:17:58.437Z,2456.00
2018-04-02T07:18:58.423Z,2488.00
2018-04-02T07:19:58.409Z,2516.00
2018-04-02T07:20:58.401Z,2540.00
2018-04-02T07:21:58.375Z,2572.00
2018-04-02T07:22:58.403Z,2600.00
2018-04-02T07:23:58.344Z,2628.00
2018-04-02T07:24:58.328Z,2660.00
2018-04-02T07:25:58.320Z,2688.00
2018-04-02T07:26:58.298Z,2716.00
2018-04-02T07:27:58.286Z,2744.00
2018-04-02T07:28:58.270Z,2776.00
2018-04-02T07:29:58.257Z,2804.00
2018-04-02T07:30:58.248Z,2840.00
2018-04-02T07:31:58.236Z,2864.00
2018-04-02T07:32:58.213Z,2896.00
2018-04-02T07:33:58.205Z,2928.00
2018-04-02T07:34:58.185Z,2956.00
2018-04-02T07:35:58.180Z,2992.00
2018-04-02T07:36:58.156Z,3020.00
2018-04-02T07:37:58.144Z,3052.00
2018-04-02T07:38:58.128Z,3088.00
2018-04-02T07:39:58.117Z,3116.00
2018-04-02T07:40:58.100Z,3152.00
2018-04-02T07:41:58.088Z,3184.00
2018-04-02T07:42:58.070Z,3220.00
2018-04-02T07:43:58.061Z,3252.00
2018-04-02T07:44:58.050Z,3284.00
2018-04-02T07:45:58.033Z,3312.00
2018-04-02T07:46:58.018Z,3348.00
2018-04-02T07:47:58.009Z,3376.00
2018-04-02T07:48:57.992Z,3412.00
2018-04-02T07:49:57.978Z,3444.00
2018-04-02T07:50:57.970Z,3476.00
2018-04-02T07:51:57.951Z,3508.00
2018-04-02T07:52:57.932Z,3540.00
2018-04-02T07:53:57.920Z,3568.00
2018-04-02T07:54:57.911Z,3604.00
2018-04-02T07:55:57.892Z,3636.00
2018-04-02T07:56:57.885Z,3664.00
2018-04-02T07:57:57.877Z,3696.00
2018-04-02T07:58:57.853Z,3728.00
2018-04-02T07:59:57.850Z,3756.00
2018-04-02T08:00:57.828Z,3792.00
2018-04-02T08:01:57.820Z,3816.00
2018-04-02T08:02:57.846Z,3852.00
2018-04-02T08:03:57.788Z,3884.00
2018-04-02T08:04:57.775Z,3856.00
2018-04-02T08:05:57.778Z,3944.00
2018-04-02T08:06:57.758Z,3976.00
2018-04-02T08:07:57.745Z,4028.00
2018-04-02T08:08:57.725Z,4048.00
2018-04-02T08:09:57.711Z,4064.00
2018-04-02T08:10:57.699Z,4096.00
2018-04-02T08:11:57.681Z,4132.00
2018-04-02T08:12:57.673Z,4156.00
2018-04-02T08:13:57.655Z,4184.00
2018-04-02T08:14:57.649Z,4216.00
2018-04-02T08:15:57.631Z,4252.00
2018-04-02T08:16:57.620Z,4276.00
2018-04-02T08:17:57.613Z,4304.00
2018-04-02T08:18:57.597Z,4340.00
2018-04-02T08:19:57.580Z,4368.00
2018-04-02T08:20:57.571Z,4400.00
2018-04-02T08:21:57.562Z,4440.00
2018-04-02T08:22:57.544Z,4484.00
2018-04-02T08:23:57.532Z,4532.00
2018-04-02T08:24:57.523Z,4568.00
2018-04-02T08:25:57.507Z,4620.00
2018-04-02T08:26:57.497Z,4680.00
2018-04-02T08:27:57.484Z,4756.00
2018-04-02T08:28:57.472Z,4816.00
2018-04-02T08:29:57.458Z,4880.00
2018-04-02T08:30:57.452Z,4488.00
2018-04-02T08:31:57.442Z,3780.00
2018-04-02T08:32:57.428Z,4988.00
2018-04-02T08:33:57.413Z,5056.00
2018-04-02T08:34:57.395Z,5160.00
2018-04-02T08:35:57.383Z,5256.00
2018-04-02T08:36:57.376Z,5368.00
2018-04-02T08:37:57.362Z,5492.00
2018-04-02T08:38:57.396Z,4964.00
2018-04-02T08:39:57.346Z,5800.00
2018-04-02T08:40:57.331Z,5928.00
2018-04-02T08:41:57.315Z,6068.00
2018-04-02T08:42:57.304Z,6260.00
2018-04-02T08:43:57.297Z,6488.00
2018-04-02T08:44:57.285Z,6680.00
2018-04-02T08:45:57.275Z,6680.00
2018-04-02T08:46:57.992Z,5408.00
2018-04-02T08:47:57.248Z,6704.00
2018-04-02T08:48:57.240Z,6072.00
2018-04-02T08:49:57.232Z,7504.00
2018-04-02T08:50:57.210Z,6548.00
2018-04-02T08:51:57.208Z,7120.00
2018-04-02T08:52:57.249Z,5944.00
2018-04-02T08:53:57.179Z,4736.00
2018-04-02T08:54:57.171Z,4612.00
2018-04-02T08:55:57.155Z,4620.00
2018-04-02T08:56:57.148Z,4640.00
2018-04-02T08:57:57.130Z,4576.00
2018-04-02T08:58:57.127Z,4156.00
2018-04-02T08:59:57.120Z,4068.00
2018-04-02T09:00:57.106Z,4224.00
2018-04-02T09:01:57.092Z,5372.00
2018-04-02T09:02:57.080Z,4620.00
2018-04-02T09:03:57.994Z,3928.00
2018-04-02T09:04:57.061Z,4236.00
2018-04-02T09:05:57.049Z,4412.00
2018-04-02T09:06:57.047Z,4204.00
2018-04-02T09:07:57.035Z,3936.00
2018-04-02T09:08:57.017Z,4348.00
2018-04-02T09:09:57.010Z,4968.00
2018-04-02T09:10:57.005Z,4860.00
2018-04-02T09:11:56.991Z,4412.00
2018-04-02T09:12:56.988Z,5820.00
2018-04-02T09:13:56.968Z,5064.00
2018-04-02T09:14:56.956Z,4712.00
2018-04-02T09:15:56.948Z,4776.00
2018-04-02T09:16:56.942Z,4124.00
2018-04-02T09:17:56.930Z,5624.00
2018-04-02T09:18:56.926Z,5376.00
2018-04-02T09:19:56.910Z,4512.00
2018-04-02T09:20:56.903Z,3400.00
2018-04-02T09:21:56.888Z,6412.00
2018-04-02T09:22:56.879Z,6288.00
2018-04-02T09:23:56.871Z,6228.00
2018-04-02T09:24:56.862Z,6084.00
2018-04-02T09:25:56.855Z,6092.00
2018-04-02T09:26:56.840Z,6148.00
2018-04-02T09:27:56.838Z,6208.00
2018-04-02T09:28:56.821Z,2772.00
2018-04-02T09:29:56.811Z,3432.00
2018-04-02T09:30:56.801Z,5584.00
2018-04-02T09:31:56.795Z,6136.00
2018-04-02T09:32:56.787Z,5644.00
2018-04-02T09:33:56.777Z,6300.00
2018-04-02T09:34:56.771Z,6172.00
2018-04-02T09:35:56.763Z,6188.00
2018-04-02T09:36:56.760Z,6208.00
2018-04-02T09:37:56.746Z,6216.00
2018-04-02T09:38:56.735Z,6216.00
2018-04-02T09:39:56.742Z,6212.00
2018-04-02T09:40:56.714Z,6220.00
2018-04-02T09:41:56.706Z,6232.00
2018-04-02T09:42:56.696Z,6260.00
2018-04-02T09:43:56.688Z,6320.00
2018-04-02T09:44:56.680Z,6472.00
2018-04-02T09:45:56.669Z,5644.00
2018-04-02T09:46:56.665Z,6608.00
2018-04-02T09:47:56.656Z,6724.00
2018-04-02T09:48:56.644Z,6324.00
2018-04-02T09:49:56.646Z,6168.00
2018-04-02T09:50:56.621Z,4712.00
2018-04-02T09:51:56.624Z,5124.00
2018-04-02T09:52:56.602Z,4964.00
2018-04-02T09:53:56.600Z,4276.00
2018-04-02T09:54:56.588Z,3564.00
2018-04-02T09:55:56.590Z,4556.00
2018-04-02T09:56:56.573Z,5864.00
2018-04-02T09:57:56.564Z,5860.00
2018-04-02T09:58:56.556Z,6708.00
2018-04-02T09:59:56.551Z,6916.00
2018-04-02T10:00:56.534Z,7420.00
2018-04-02T10:01:56.532Z,3376.00
2018-04-02T10:02:56.522Z,4200.00
2018-04-02T10:03:56.511Z,3468.00
2018-04-02T10:04:56.665Z,3128.00
2018-04-02T10:05:56.495Z,3120.00
2018-04-02T10:06:56.483Z,3208.00
2018-04-02T10:07:56.476Z,3484.00
2018-04-02T10:08:56.467Z,3960.00
2018-04-02T10:09:56.523Z,4496.00
2018-04-02T10:10:56.449Z,5116.00
2018-04-02T10:11:56.441Z,4940.00
2018-04-02T10:12:56.433Z,5392.00
2018-04-02T10:13:56.432Z,4892.00
2018-04-02T10:14:56.439Z,5228.00
2018-04-02T10:15:56.407Z,4188.00
2018-04-02T10:16:56.394Z,4284.00
2018-04-02T10:17:56.394Z,4204.00
2018-04-02T10:18:56.381Z,4364.00
2018-04-02T10:19:56.376Z,4360.00
2018-04-02T10:20:56.364Z,4712.00
2018-04-02T10:21:56.354Z,4988.00
2018-04-02T10:22:56.348Z,4980.00
2018-04-02T10:23:56.351Z,5528.00
2018-04-02T10:24:56.337Z,5016.00
2018-04-02T10:25:56.320Z,5208.00
2018-04-02T10:26:56.306Z,5688.00
2018-04-02T10:27:56.300Z,5416.00
2018-04-02T10:28:56.306Z,6664.00
2018-04-02T10:29:56.289Z,4944.00
2018-04-02T10:30:56.278Z,4636.00
2018-04-02T10:31:56.270Z,4560.00
2018-04-02T10:32:56.256Z,4588.00
2018-04-02T10:33:56.254Z,4548.00
2018-04-02T10:34:56.277Z,4988.00
2018-04-02T10:35:56.230Z,5864.00
2018-04-02T10:36:56.219Z,7968.00
2018-04-02T10:37:56.205Z,7564.00
2018-04-02T10:38:56.203Z,9936.00
2018-04-02T10:39:56.199Z,5528.00
2018-04-02T10:40:56.184Z,10288.00
2018-04-02T10:41:56.173Z,8896.00
2018-04-02T10:42:56.162Z,4904.00
2018-04-02T10:43:56.161Z,4424.00
2018-04-02T10:44:56.146Z,4232.00
2018-04-02T10:45:56.143Z,4064.00
2018-04-02T10:46:56.132Z,3972.00
2018-04-02T10:47:56.118Z,3936.00
2018-04-02T10:48:56.120Z,3908.00
2018-04-02T10:49:56.107Z,3892.00
2018-04-02T10:50:56.094Z,3868.00
2018-04-02T10:51:56.082Z,3864.00
2018-04-02T10:52:56.087Z,3888.00
2018-04-02T10:53:56.089Z,3980.00
2018-04-02T10:54:56.057Z,4048.00
2018-04-02T10:55:56.047Z,4048.00
2018-04-02T10:56:56.042Z,4100.00
2018-04-02T10:57:56.028Z,4284.00
2018-04-02T10:58:56.020Z,4260.00
2018-04-02T10:59:56.018Z,4340.00
2018-04-02T11:00:56.008Z,4204.00
2018-04-02T11:01:55.998Z,4132.00
2018-04-02T11:02:55.996Z,4092.00
2018-04-02T11:03:55.976Z,4060.00
2018-04-02T11:04:55.967Z,3976.00
2018-04-02T11:05:55.957Z,3932.00
2018-04-02T11:06:55.956Z,3880.00
2018-04-02T11:07:55.947Z,3884.00
2018-04-02T11:08:55.933Z,3900.00
2018-04-02T11:09:55.918Z,3924.00
2018-04-02T11:10:55.913Z,3984.00
2018-04-02T11:11:55.903Z,4072.00
2018-04-02T11:12:55.896Z,4168.00
2018-04-02T11:13:55.888Z,4572.00
2018-04-02T11:14:55.883Z,4240.00
2018-04-02T11:15:55.867Z,4528.00
2018-04-02T11:16:55.862Z,4232.00
2018-04-02T11:17:55.893Z,4348.00
2018-04-02T11:18:55.843Z,5224.00
2018-04-02T11:19:55.830Z,4380.00
2018-04-02T11:20:55.823Z,4212.00
2018-04-02T11:21:55.810Z,4136.00
2018-04-02T11:22:55.803Z,4504.00
2018-04-02T11:23:55.797Z,8032.00
2018-04-02T11:24:55.792Z,4788.00
2018-04-02T11:25:55.771Z,4120.00
2018-04-02T11:26:55.772Z,4660.00
2018-04-02T11:27:55.755Z,5104.00
2018-04-02T11:28:55.748Z,4848.00
2018-04-02T11:29:55.742Z,7200.00
2018-04-02T11:30:55.730Z,5052.00
2018-04-02T11:31:55.720Z,7180.00
2018-04-02T11:32:55.717Z,5008.00
2018-04-02T11:33:55.704Z,3916.00
2018-04-02T11:34:55.693Z,4068.00
2018-04-02T11:35:55.684Z,8384.00
2018-04-02T11:36:55.676Z,5892.00
2018-04-02T11:37:55.670Z,6428.00
2018-04-02T11:38:55.658Z,8500.00
2018-04-02T11:39:55.654Z,8956.00
2018-04-02T11:40:55.645Z,8376.00
2018-04-02T11:41:55.630Z,7320.00
2018-04-02T11:42:55.670Z,8372.00
2018-04-02T11:43:55.621Z,7284.00
2018-04-02T11:44:55.609Z,8532.00
2018-04-02T11:45:55.599Z,8264.00
2018-04-02T11:46:55.587Z,9288.00
2018-04-02T11:47:55.577Z,9300.00
2018-04-02T11:48:55.575Z,8624.00
2018-04-02T11:49:55.565Z,7348.00
2018-04-02T11:50:55.561Z,8892.00
2018-04-02T11:51:55.552Z,8620.00
2018-04-02T11:52:55.544Z,8108.00
2018-04-02T11:53:55.534Z,8100.00
2018-04-02T11:54:55.524Z,7924.00
2018-04-02T11:55:55.524Z,7764.00
2018-04-02T11:56:55.512Z,7668.00
2018-04-02T11:57:55.505Z,7652.00
2018-04-02T11:58:55.500Z,7616.00
2018-04-02T11:59:55.502Z,7592.00
2018-04-02T12:00:55.487Z,7580.00
2018-04-02T12:01:55.469Z,7608.00
2018-04-02T12:02:55.467Z,7620.00
2018-04-02T12:03:55.469Z,7584.00
2018-04-02T12:04:55.458Z,7620.00
2018-04-02T12:05:55.448Z,7536.00
2018-04-02T12:06:55.439Z,7488.00
2018-04-02T12:07:55.473Z,7228.00
2018-04-02T12:08:55.424Z,7492.00
2018-04-02T12:09:55.417Z,7492.00
2018-04-02T12:10:55.410Z,7472.00
2018-04-02T12:11:55.401Z,7428.00
2018-04-02T12:12:55.398Z,7416.00
2018-04-02T12:13:55.390Z,7300.00
2018-04-02T12:14:55.377Z,7388.00
2018-04-02T12:15:55.388Z,7432.00
2018-04-02T12:16:55.371Z,7420.00
2018-04-02T12:17:55.358Z,7412.00
2018-04-02T12:18:55.352Z,7404.00
2018-04-02T12:19:55.352Z,7392.00
2018-04-02T12:20:55.418Z,7428.00
2018-04-02T12:21:55.342Z,7456.00
2018-04-02T12:22:55.327Z,7472.00
2018-04-02T12:23:55.320Z,7464.00
2018-04-02T12:24:55.313Z,7444.00
2018-04-02T12:25:55.308Z,7436.00
2018-04-02T12:26:55.300Z,7464.00
2018-04-02T12:27:55.300Z,7468.00
2018-04-02T12:28:55.289Z,7444.00
2018-04-02T12:29:55.279Z,7356.00
2018-04-02T12:30:55.276Z,7392.00
2018-04-02T12:31:55.278Z,7412.00
2018-04-02T12:32:55.261Z,7476.00
2018-04-02T12:33:55.259Z,7416.00
2018-04-02T12:34:55.256Z,7432.00
2018-04-02T12:35:55.246Z,7396.00