createdAt,value
2023-06-04T00:00:26.974Z,99.90
2023-06-04T00:02:54.260Z,99.90
2023-06-04T00:05:23.898Z,99.90
2023-06-04T00:07:51.209Z,99.90
2023-06-04T00:10:18.623Z,99.90
2023-06-04T00:12:45.994Z,99.90
2023-06-04T00:15:16.419Z,99.90
2023-06-04T00:17:44.558Z,99.90
2023-06-04T00:20:12.636Z,99.90
2023-06-04T00:22:42.762Z,99.90
2023-06-04T00:25:11.113Z,99.90
2023-06-04T00:27:38.732Z,99.90
2023-06-04T00:30:08.627Z,99.90
2023-06-04T00:32:35.834Z,99.90
2023-06-04T00:35:03.258Z,99.90
2023-06-04T00:37:31.033Z,99.90
2023-06-04T00:39:58.402Z,99.90
2023-06-04T00:42:25.534Z,99.90
2023-06-04T00:44:54.272Z,99.90
2023-06-04T00:47:22.615Z,99.90
2023-06-04T00:49:49.987Z,99.90
2023-06-04T00:52:17.684Z,99.90
2023-06-04T00:54:44.908Z,99.90
2023-06-04T00:57:12.240Z,99.90
2023-06-04T00:59:42.847Z,99.90
2023-06-04T01:02:21.172Z,99.90
2023-06-04T01:05:21.382Z,99.90
2023-06-04T01:07:49.628Z,99.90
2023-06-04T01:10:17.088Z,99.90
2023-06-04T01:12:45.110Z,99.90
2023-06-04T01:15:13.418Z,99.90
2023-06-04T01:17:43.611Z,99.90
2023-06-04T01:20:16.824Z,99.90
2023-06-04T01:22:45.232Z,99.90
2023-06-04T01:25:25.031Z,99.90
2023-06-04T01:27:58.476Z,99.90
2023-06-04T01:30:43.824Z,99.90
2023-06-04T01:33:14.384Z,99.90
2023-06-04T01:35:41.957Z,99.90
2023-06-04T01:38:09.923Z,99.90
2023-06-04T01:40:38.276Z,99.90
2023-06-04T01:43:05.893Z,99.90
2023-06-04T01:45:33.484Z,99.90
2023-06-04T01:48:06.846Z,99.90
2023-06-04T01:50:34.547Z,99.90
2023-06-04T01:53:14.282Z,99.90
2023-06-04T01:55:44.610Z,99.90
2023-06-04T01:58:11.778Z,99.90
2023-06-04T02:00:39.052Z,99.90
2023-06-04T02:03:06.352Z,99.90
2023-06-04T02:05:33.587Z,99.90
2023-06-04T02:08:03.223Z,99.90
2023-06-04T02:10:34.677Z,99.90
2023-06-04T02:13:04.526Z,99.90
2023-06-04T02:15:33.807Z,99.90
2023-06-04T02:18:23.983Z,99.90
2023-06-04T02:20:52.148Z,99.90
2023-06-04T02:23:22.175Z,99.90
2023-06-04T02:25:51.100Z,99.90
2023-06-04T02:28:18.609Z,99.90
2023-06-04T02:30:49.524Z,99.90
2023-06-04T02:33:17.349Z,99.90
2023-06-04T02:35:45.018Z,99.90
2023-06-04T02:38:12.237Z,99.90
2023-06-04T02:40:40.807Z,99.90
2023-06-04T02:43:08.129Z,99.90
2023-06-04T02:45:35.411Z,99.90
2023-06-04T02:48:02.598Z,99.90
2023-06-04T02:50:29.785Z,99.90
2023-06-04T02:52:56.967Z,99.90
2023-06-04T02:55:24.332Z,99.90
2023-06-04T02:57:53.202Z,99.90
2023-06-04T03:00:21.126Z,99.90
2023-06-04T03:02:50.197Z,99.90
2023-06-04T03:05:19.456Z,99.90
2023-06-04T03:07:48.256Z,99.90
2023-06-04T03:10:17.377Z,99.90
2023-06-04T03:12:45.152Z,99.90
2023-06-04T03:15:13.216Z,99.90
2023-06-04T03:17:41.569Z,99.90
2023-06-04T03:20:10.552Z,99.90
2023-06-04T03:22:38.251Z,99.90
2023-06-04T03:25:06.437Z,99.90
2023-06-04T03:27:34.471Z,99.90
2023-06-04T03:30:01.901Z,99.90
2023-06-04T03:32:29.300Z,99.90
2023-06-04T03:34:56.502Z,99.90
2023-06-04T03:37:23.703Z,99.90
2023-06-04T03:39:50.872Z,99.90
2023-06-04T03:42:24.111Z,99.90
2023-06-04T03:45:01.494Z,99.90
2023-06-04T03:47:29.026Z,99.90
2023-06-04T03:49:56.593Z,99.90
2023-06-04T03:52:24.045Z,99.90
2023-06-04T03:54:52.576Z,99.90
2023-06-04T03:57:22.808Z,99.90
2023-06-04T03:59:51.747Z,99.90
2023-06-04T04:02:24.963Z,99.90
2023-06-04T04:05:00.933Z,99.90
2023-06-04T04:07:28.314Z,99.90
2023-06-04T04:10:07.798Z,99.90
2023-06-04T04:12:42.309Z,99.90
2023-06-04T04:15:10.260Z,99.90
2023-06-04T04:17:40.512Z,99.90
2023-06-04T04:20:08.219Z,99.90
2023-06-04T04:22:35.777Z,99.90
2023-06-04T04:25:03.114Z,99.90
2023-06-04T04:27:31.756Z,99.90
2023-06-04T04:30:01.724Z,99.90
2023-06-04T04:32:28.927Z,99.90
2023-06-04T04:34:56.437Z,99.90
2023-06-04T04:37:26.154Z,99.90
2023-06-04T04:39:53.507Z,99.90
2023-06-04T04:42:21.364Z,99.90
2023-06-04T04:44:50.189Z,99.90
2023-06-04T04:47:17.882Z,99.90
2023-06-04T04:49:46.227Z,99.90
2023-06-04T04:52:14.970Z,99.90
2023-06-04T04:54:42.211Z,99.90
2023-06-04T04:57:14.156Z,99.90
2023-06-04T04:59:41.959Z,99.90
2023-06-04T05:02:09.210Z,99.90
2023-06-04T05:04:36.709Z,99.90
2023-06-04T05:07:04.530Z,99.90
2023-06-04T05:09:31.886Z,99.90
2023-06-04T05:11:59.450Z,99.90
2023-06-04T05:14:28.485Z,99.90
2023-06-04T05:16:59.348Z,99.90
2023-06-04T05:19:26.479Z,99.90
2023-06-04T05:21:53.891Z,99.90
2023-06-04T05:24:21.378Z,99.90
2023-06-04T05:26:49.545Z,99.90
2023-06-04T05:29:16.658Z,96.50
2023-06-04T05:31:45.718Z,94.80
2023-06-04T05:34:17.862Z,95.20
2023-06-04T05:36:45.047Z,97.00
2023-06-04T05:39:12.327Z,95.80
2023-06-04T05:41:39.406Z,92.80
2023-06-04T05:44:06.539Z,87.80
2023-06-04T05:46:33.890Z,82.00
2023-06-04T05:49:01.205Z,79.40
2023-06-04T05:51:28.588Z,80.20
2023-06-04T05:53:57.367Z,75.40
2023-06-04T05:56:24.670Z,74.70
2023-06-04T05:58:54.930Z,75.30
2023-06-04T06:01:22.954Z,73.20
2023-06-04T06:03:50.525Z,72.20
2023-06-04T06:06:19.608Z,72.90
2023-06-04T06:08:56.975Z,68.80
2023-06-04T06:11:24.381Z,68.30
2023-06-04T06:13:51.571Z,66.00
2023-06-04T06:16:19.784Z,65.20
2023-06-04T06:18:47.211Z,66.00
2023-06-04T06:21:15.658Z,67.30
2023-06-04T06:23:43.096Z,65.40
2023-06-04T06:26:13.416Z,66.50
2023-06-04T06:28:41.138Z,65.10
2023-06-04T06:31:08.606Z,65.30
2023-06-04T06:33:36.039Z,64.50
2023-06-04T06:36:03.449Z,63.10
2023-06-04T06:38:33.003Z,63.20
2023-06-04T06:41:00.296Z,64.00
2023-06-04T06:43:27.572Z,61.10
2023-06-04T06:45:54.894Z,59.10
2023-06-04T06:48:24.922Z,54.20
2023-06-04T06:50:52.199Z,52.20
2023-06-04T06:53:19.562Z,51.90
2023-06-04T06:55:46.837Z,51.10
2023-06-04T06:58:14.127Z,53.30
2023-06-04T07:00:41.531Z,52.10
2023-06-04T07:03:09.793Z,50.40
2023-06-04T07:05:37.288Z,51.50
2023-06-04T07:08:04.561Z,52.10
2023-06-04T07:10:31.900Z,51.90
2023-06-04T07:12:59.297Z,52.00
2023-06-04T07:15:26.651Z,52.80
2023-06-04T07:17:53.985Z,51.60
2023-06-04T07:20:21.327Z,50.70
2023-06-04T07:22:48.663Z,51.00
2023-06-04T07:25:16.037Z,48.80
2023-06-04T07:27:43.278Z,49.10
2023-06-04T07:30:11.479Z,48.20
2023-06-04T07:32:40.360Z,49.00
2023-06-04T07:35:08.453Z,51.80
2023-06-04T07:37:36.075Z,46.20
2023-06-04T07:40:03.812Z,46.80
2023-06-04T07:42:31.243Z,47.00
2023-06-04T07:44:58.447Z,53.50
2023-06-04T07:47:26.395Z,49.50
2023-06-04T07:50:02.395Z,47.20
2023-06-04T07:52:31.338Z,48.20
2023-06-04T07:54:59.345Z,48.80
2023-06-04T07:57:26.702Z,48.80
2023-06-04T07:59:54.054Z,48.50
2023-06-04T08:02:21.419Z,43.20
2023-06-04T08:04:48.756Z,46.00
2023-06-04T08:07:16.794Z,38.50
2023-06-04T08:09:45.630Z,40.40
2023-06-04T08:12:13.200Z,40.60
2023-06-04T08:14:42.869Z,40.50
2023-06-04T08:17:13.185Z,38.90
2023-06-04T08:19:40.353Z,35.90
2023-06-04T08:22:07.747Z,37.70
2023-06-04T08:24:35.286Z,35.90
2023-06-04T08:27:02.607Z,38.40
2023-06-04T08:29:29.938Z,36.90
2023-06-04T08:31:57.337Z,38.40
2023-06-04T08:34:24.721Z,38.70
2023-06-04T08:36:51.988Z,41.50
2023-06-04T08:39:19.425Z,43.60
2023-06-04T08:41:53.765Z,43.30
2023-06-04T08:44:21.786Z,42.70
2023-06-04T08:46:56.481Z,39.80
2023-06-04T08:49:26.669Z,41.30
2023-06-04T08:51:54.341Z,40.90
2023-06-04T08:54:22.189Z,41.70
2023-06-04T08:56:53.051Z,43.40
2023-06-04T08:59:27.001Z,42.10
2023-06-04T09:01:58.204Z,40.60
2023-06-04T09:04:30.884Z,40.80
2023-06-04T09:07:06.632Z,44.40
2023-06-04T09:10:04.221Z,40.40
2023-06-04T09:12:45.780Z,41.40
2023-06-04T09:15:13.269Z,39.90
2023-06-04T09:17:42.835Z,38.80
2023-06-04T09:20:23.688Z,39.90
2023-06-04T09:22:51.927Z,38.50
2023-06-04T09:25:28.262Z,39.30
2023-06-04T09:28:07.104Z,41.90
2023-06-04T09:30:34.384Z,42.50
2023-06-04T09:33:11.442Z,42.90
2023-06-04T09:35:38.821Z,46.70
2023-06-04T09:38:06.966Z,51.50
2023-06-04T09:40:42.392Z,52.10
2023-06-04T09:43:12.497Z,48.10
2023-06-04T09:45:39.833Z,48.60
2023-06-04T09:48:10.169Z,47.40
2023-06-04T09:50:43.344Z,49.10
2023-06-04T09:53:23.761Z,51.20
2023-06-04T09:56:02.422Z,51.00
2023-06-04T09:58:31.901Z,50.80
2023-06-04T10:01:03.516Z,50.90
2023-06-04T10:03:36.999Z,49.30
2023-06-04T10:06:07.129Z,50.20
2023-06-04T10:08:38.153Z,47.40
2023-06-04T10:11:07.425Z,47.30
2023-06-04T10:13:56.265Z,48.50
2023-06-04T10:16:34.077Z,47.80
2023-06-04T10:19:02.584Z,47.70
2023-06-04T10:21:36.010Z,48.60
2023-06-04T10:24:04.219Z,48.80
2023-06-04T10:26:34.405Z,49.60
2023-06-04T10:29:04.182Z,50.10
2023-06-04T10:31:41.997Z,51.70
2023-06-04T10:38:12.813Z,51.40
2023-06-04T10:40:49.648Z,50.30
2023-06-04T10:48:46.804Z,50.30
2023-06-04T10:52:45.839Z,50.30
2023-06-04T10:59:31.079Z,52.50
2023-06-04T11:02:35.011Z,51.30
2023-06-04T11:05:12.778Z,52.20
2023-06-04T11:10:46.829Z,53.80
2023-06-04T11:13:17.039Z,54.50
2023-06-04T11:20:19.992Z,54.30
2023-06-04T11:23:11.445Z,53.90
2023-06-04T11:25:40.214Z,54.40
2023-06-04T11:28:18.419Z,53.50
2023-06-04T11:31:11.186Z,53.50
2023-06-04T11:33:56.188Z,54.00
2023-06-04T11:36:28.586Z,55.30
2023-06-04T11:39:07.583Z,54.80
2023-06-04T11:41:36.896Z,54.70
2023-06-04T11:44:10.096Z,55.20
2023-06-04T11:46:44.849Z,56.20
2023-06-04T11:49:20.335Z,56.50
2023-06-04T11:51:54.073Z,56.10
2023-06-04T11:54:23.589Z,55.30
2023-06-04T11:56:52.668Z,55.00
2023-06-04T11:59:21.098Z,55.60
2023-06-04T12:01:50.035Z,55.70
2023-06-04T12:04:20.276Z,57.80
2023-06-04T12:06:59.603Z,57.20
2023-06-04T12:09:30.268Z,56.80
2023-06-04T12:12:08.220Z,57.20
2023-06-04T12:14:36.574Z,57.90
2023-06-04T12:17:10.596Z,58.70
2023-06-04T12:20:01.620Z,59.10
2023-06-04T12:22:36.817Z,57.90
2023-06-04T12:25:08.743Z,60.60
2023-06-04T12:28:12.388Z,60.00
2023-06-04T12:30:56.113Z,57.20
2023-06-04T12:33:58.870Z,58.70
2023-06-04T12:36:41.270Z,56.30
2023-06-04T12:39:24.382Z,58.80
2023-06-04T12:42:05.646Z,59.70
2023-06-04T12:44:38.934Z,57.60
2023-06-04T12:47:45.131Z,56.80
2023-06-04T12:50:22.141Z,58.50
2023-06-04T12:52:52.055Z,60.00
2023-06-04T12:55:19.354Z,61.00
2023-06-04T12:57:47.635Z,63.00
2023-06-04T13:00:29.035Z,63.50
2023-06-04T13:02:58.785Z,65.50
2023-06-04T13:05:26.286Z,68.00
2023-06-04T13:07:53.681Z,74.60
2023-06-04T13:10:41.534Z,84.10
2023-06-04T13:13:11.983Z,85.60
2023-06-04T13:16:02.327Z,97.10
2023-06-04T13:18:47.199Z,97.60
2023-06-04T13:21:19.356Z,99.90
2023-06-04T13:23:51.573Z,99.90
2023-06-04T13:26:19.724Z,99.90
2023-06-04T13:28:54.494Z,99.90
2023-06-04T13:31:45.346Z,99.90
2023-06-04T13:34:26.986Z,99.90
2023-06-04T13:37:29.866Z,99.90
2023-06-04T13:40:05.575Z,99.90
2023-06-04T13:42:32.888Z,99.90
2023-06-04T13:45:10.510Z,99.90
2023-06-04T13:47:37.918Z,99.90
2023-06-04T13:50:08.439Z,99.90
2023-06-04T13:52:44.068Z,99.90
2023-06-04T13:55:38.527Z,99.90
2023-06-04T13:58:28.695Z,99.90
2023-06-04T14:00:59.518Z,99.90
2023-06-04T14:03:49.515Z,99.90
2023-06-04T14:06:44.339Z,99.90
2023-06-04T14:09:15.902Z,99.90
2023-06-04T14:11:47.074Z,99.90
2023-06-04T14:14:18.785Z,99.90
2023-06-04T14:16:50.156Z,99.90
2023-06-04T14:19:25.192Z,99.90
2023-06-04T14:21:52.532Z,99.90
2023-06-04T14:24:21.034Z,99.90
2023-06-04T14:26:48.335Z,99.90
2023-06-04T14:29:15.883Z,99.90
2023-06-04T14:31:43.122Z,99.90
2023-06-04T14:34:11.635Z,99.90
2023-06-04T14:36:41.945Z,99.90
2023-06-04T14:39:09.309Z,99.90
2023-06-04T14:41:36.628Z,99.90
2023-06-04T14:44:06.609Z,99.90
2023-06-04T14:46:43.849Z,99.90
2023-06-04T14:49:11.295Z,99.90
2023-06-04T14:51:38.665Z,99.90
2023-06-04T14:54:06.332Z,99.90
2023-06-04T14:56:34.307Z,99.90
2023-06-04T14:59:02.544Z,99.90
2023-06-04T15:01:29.952Z,99.90
2023-06-04T15:03:57.175Z,99.90
2023-06-04T15:06:26.560Z,99.90
2023-06-04T15:08:59.188Z,99.90
2023-06-04T15:11:28.750Z,99.90
2023-06-04T15:13:56.333Z,99.90
2023-06-04T15:16:24.628Z,99.90
2023-06-04T15:18:52.095Z,99.90
2023-06-04T15:21:19.548Z,99.90
2023-06-04T15:23:49.750Z,99.90
2023-06-04T15:26:18.960Z,99.90
2023-06-04T15:28:46.419Z,99.90
2023-06-04T15:31:13.749Z,99.90
2023-06-04T15:33:40.819Z,99.90
2023-06-04T15:36:08.055Z,99.90
2023-06-04T15:38:35.205Z,99.90
2023-06-04T15:41:04.885Z,99.90
2023-06-04T15:43:32.084Z,99.90
2023-06-04T15:45:59.615Z,99.90
2023-06-04T15:48:31.661Z,99.90
2023-06-04T15:50:58.909Z,99.90
2023-06-04T15:53:26.146Z,99.90
2023-06-04T15:55:53.332Z,99.90
2023-06-04T15:58:20.632Z,99.90
2023-06-04T16:00:49.005Z,99.90
2023-06-04T16:03:16.473Z,99.90
2023-06-04T16:05:43.840Z,99.90
2023-06-04T16:08:11.181Z,99.90
2023-06-04T16:10:38.765Z,99.90
2023-06-04T16:13:05.966Z,99.90
2023-06-04T16:15:33.169Z,99.90
2023-06-04T16:18:00.504Z,99.90
2023-06-04T16:20:27.701Z,99.90
2023-06-04T16:22:55.052Z,99.90
2023-06-04T16:25:22.326Z,99.90
2023-06-04T16:27:50.817Z,99.90
2023-06-04T16:30:18.142Z,99.90
2023-06-04T16:32:47.042Z,99.90
2023-06-04T16:35:14.445Z,99.90
2023-06-04T16:37:46.251Z,99.90
2023-06-04T16:40:22.910Z,99.90
2023-06-04T16:42:53.197Z,99.90
2023-06-04T16:45:24.537Z,99.90
2023-06-04T16:47:51.716Z,99.90
2023-06-04T16:50:19.994Z,99.90
2023-06-04T16:52:47.197Z,99.90
2023-06-04T16:55:17.505Z,99.90
2023-06-04T16:57:45.001Z,99.90
2023-06-04T17:00:25.483Z,99.90
2023-06-04T17:03:00.262Z,99.90
2023-06-04T17:05:27.642Z,99.90
2023-06-04T17:07:55.502Z,99.90
2023-06-04T17:10:29.296Z,99.90
2023-06-04T17:12:56.870Z,99.90
2023-06-04T17:15:24.188Z,99.90
2023-06-04T17:17:51.632Z,99.90
2023-06-04T17:20:19.103Z,99.90
2023-06-04T17:22:46.304Z,99.90
2023-06-04T17:25:13.654Z,99.90
2023-06-04T17:27:41.012Z,99.90
2023-06-04T17:30:11.548Z,99.90
2023-06-04T17:32:39.024Z,99.90
2023-06-04T17:35:07.849Z,99.90
2023-06-04T17:37:35.128Z,99.90
2023-06-04T17:40:06.035Z,99.90
2023-06-04T17:42:36.310Z,99.90
2023-06-04T17:45:08.799Z,99.90
2023-06-04T17:47:36.332Z,99.90
2023-06-04T17:50:12.288Z,99.90
2023-06-04T17:52:40.302Z,99.90
2023-06-04T17:55:08.973Z,99.90
2023-06-04T17:57:36.842Z,99.90
2023-06-04T18:00:05.048Z,99.90
2023-06-04T18:02:32.921Z,99.90
2023-06-04T18:05:00.526Z,99.90
2023-06-04T18:07:28.045Z,99.90
2023-06-04T18:09:57.970Z,99.90
2023-06-04T18:12:25.269Z,99.90
2023-06-04T18:14:52.938Z,99.90
2023-06-04T18:17:20.325Z,99.90
2023-06-04T18:19:47.924Z,99.90
2023-06-04T18:22:16.392Z,99.90
2023-06-04T18:24:43.906Z,99.90
2023-06-04T18:27:11.419Z,99.90
2023-06-04T18:29:38.744Z,99.90
2023-06-04T18:32:06.301Z,99.90
2023-06-04T18:34:33.826Z,99.90
2023-06-04T18:37:01.343Z,99.90
2023-06-04T18:39:28.705Z,99.90
2023-06-04T18:41:57.929Z,99.90
2023-06-04T18:44:27.213Z,99.90
2023-06-04T18:46:54.877Z,99.90
2023-06-04T18:49:25.333Z,99.90
2023-06-04T18:51:53.352Z,99.90
2023-06-04T18:54:21.365Z,99.90
2023-06-04T18:56:48.865Z,99.90
2023-06-04T18:59:17.979Z,99.90
2023-06-04T19:01:47.986Z,99.90
2023-06-04T19:04:15.957Z,99.90
2023-06-04T19:06:43.545Z,99.90
2023-06-04T19:09:11.064Z,99.90
2023-06-04T19:11:38.976Z,99.90
2023-06-04T19:14:08.510Z,99.90
2023-06-04T19:16:35.796Z,99.90
2023-06-04T19:19:03.184Z,99.90
2023-06-04T19:21:30.563Z,99.90
2023-06-04T19:23:58.074Z,99.90
2023-06-04T19:26:25.514Z,99.90
2023-06-04T19:28:52.840Z,99.90
2023-06-04T19:31:20.104Z,99.90
2023-06-04T19:33:56.674Z,99.90
2023-06-04T19:36:24.001Z,99.90
2023-06-04T19:38:51.474Z,99.90
2023-06-04T19:41:18.713Z,99.90
2023-06-04T19:43:46.986Z,99.90
2023-06-04T19:46:14.414Z,99.90
2023-06-04T19:48:41.678Z,99.90
2023-06-04T19:51:09.046Z,99.90
2023-06-04T19:53:38.201Z,99.90
2023-06-04T19:56:06.960Z,99.90
2023-06-04T19:58:34.360Z,99.90
2023-06-04T20:01:05.859Z,99.90
2023-06-04T20:03:35.609Z,99.90
2023-06-04T20:06:03.215Z,99.90
2023-06-04T20:08:31.758Z,99.90
2023-06-04T20:11:03.748Z,99.90
2023-06-04T20:13:36.901Z,99.90
2023-06-04T20:16:04.466Z,99.90
2023-06-04T20:18:32.759Z,99.90
2023-06-04T20:21:00.985Z,99.90
2023-06-04T20:23:28.316Z,99.90
2023-06-04T20:25:57.580Z,99.90
2023-06-04T20:28:31.988Z,99.90
2023-06-04T20:31:02.046Z,99.90
2023-06-04T20:33:29.332Z,99.90
2023-06-04T20:35:57.824Z,99.90
2023-06-04T20:38:25.216Z,99.90
2023-06-04T20:40:52.582Z,99.90
2023-06-04T20:43:19.992Z,99.90
2023-06-04T20:45:51.843Z,99.90
2023-06-04T20:48:19.279Z,99.90
2023-06-04T20:50:48.410Z,99.90
2023-06-04T20:53:18.225Z,99.90
2023-06-04T20:55:47.809Z,99.90
2023-06-04T20:58:35.696Z,99.90
2023-06-04T21:01:15.818Z,99.90
2023-06-04T21:03:44.492Z,99.90
2023-06-04T21:06:19.236Z,99.90
2023-06-04T21:09:11.944Z,99.90
2023-06-04T21:11:48.364Z,99.90
2023-06-04T21:14:21.304Z,99.90
2023-06-04T21:17:03.974Z,99.90
2023-06-04T21:20:05.089Z,99.90
2023-06-04T21:22:52.168Z,99.90
2023-06-04T21:25:33.739Z,99.90
2023-06-04T21:28:26.992Z,99.90
2023-06-04T21:30:56.442Z,99.90
2023-06-04T21:33:29.223Z,99.90
2023-06-04T21:36:07.021Z,99.90
2023-06-04T21:39:06.237Z,99.90
2023-06-04T21:41:40.542Z,99.90
2023-06-04T21:44:07.986Z,99.90
2023-06-04T21:46:36.919Z,99.90
2023-06-04T21:49:04.192Z,99.90
2023-06-04T21:51:31.421Z,99.90
2023-06-04T21:53:58.628Z,99.90
2023-06-04T21:56:28.430Z,99.90
2023-06-04T21:58:56.869Z,99.90
2023-06-04T22:01:24.168Z,99.90
2023-06-04T22:03:51.446Z,99.90
2023-06-04T22:06:18.768Z,99.90
2023-06-04T22:08:46.218Z,99.90
2023-06-04T22:11:13.737Z,99.90
2023-06-04T22:13:41.157Z,99.90
2023-06-04T22:16:10.769Z,99.90
2023-06-04T22:18:52.264Z,99.90
2023-06-04T22:21:21.137Z,99.90
2023-06-04T22:23:48.542Z,99.90
2023-06-04T22:26:28.323Z,99.90
2023-06-04T22:29:03.432Z,99.90
2023-06-04T22:31:30.890Z,99.90
2023-06-04T22:33:58.552Z,99.90
2023-06-04T22:36:26.627Z,99.90
2023-06-04T22:38:53.713Z,99.90
2023-06-04T22:41:22.023Z,99.90
2023-06-04T22:43:49.311Z,99.90
2023-06-04T22:46:16.664Z,99.90
2023-06-04T22:48:43.775Z,99.90
2023-06-04T22:51:11.167Z,99.90
2023-06-04T22:53:38.562Z,99.90
2023-06-04T22:56:08.069Z,99.90
2023-06-04T22:58:35.377Z,99.90
2023-06-04T23:01:03.198Z,99.90
2023-06-04T23:03:30.514Z,99.90
2023-06-04T23:05:57.976Z,99.90
2023-06-04T23:08:25.286Z,99.90
2023-06-04T23:10:52.660Z,99.90
2023-06-04T23:13:20.069Z,99.90
2023-06-04T23:15:47.525Z,99.90
2023-06-04T23:18:14.828Z,99.90
2023-06-04T23:20:45.178Z,99.90
2023-06-04T23:23:12.412Z,99.90
2023-06-04T23:25:40.394Z,99.90
2023-06-04T23:28:07.815Z,99.90
2023-06-04T23:30:34.942Z,99.90
2023-06-04T23:33:04.037Z,99.90
2023-06-04T23:35:31.400Z,99.90
2023-06-04T23:37:58.649Z,99.90
2023-06-04T23:40:26.032Z,99.90
2023-06-04T23:42:53.234Z,99.90
2023-06-04T23:45:20.500Z,99.90
2023-06-04T23:47:47.858Z,99.90
2023-06-04T23:50:15.048Z,99.90
2023-06-04T23:52:42.168Z,99.90
2023-06-04T23:55:09.821Z,99.90
2023-06-04T23:57:37.018Z,99.90
