createdAt,value
2023-01-13T00:02:23.506Z,100.00
2023-01-13T00:05:26.748Z,100.00
2023-01-13T00:08:29.649Z,100.00
2023-01-13T00:11:32.386Z,100.00
2023-01-13T00:14:38.329Z,100.00
2023-01-13T00:17:41.115Z,100.00
2023-01-13T00:20:46.764Z,100.00
2023-01-13T00:23:51.357Z,100.00
2023-01-13T00:26:53.937Z,100.00
2023-01-13T00:29:56.967Z,100.00
2023-01-13T00:33:00.062Z,100.00
2023-01-13T00:36:04.336Z,100.00
2023-01-13T00:39:06.930Z,100.00
2023-01-13T00:42:29.020Z,100.00
2023-01-13T00:45:31.485Z,100.00
2023-01-13T00:48:34.731Z,100.00
2023-01-13T00:51:37.256Z,100.00
2023-01-13T00:54:40.050Z,100.00
2023-01-13T00:57:42.460Z,100.00
2023-01-13T01:00:45.895Z,100.00
2023-01-13T01:03:49.834Z,100.00
2023-01-13T01:06:52.823Z,100.00
2023-01-13T01:09:55.359Z,100.00
2023-01-13T01:12:58.227Z,100.00
2023-01-13T01:16:06.782Z,100.00
2023-01-13T01:19:10.367Z,100.00
2023-01-13T01:22:12.941Z,100.00
2023-01-13T01:25:15.755Z,100.00
2023-01-13T01:28:19.411Z,100.00
2023-01-13T01:31:28.128Z,100.00
2023-01-13T01:34:30.604Z,100.00
2023-01-13T01:37:33.439Z,100.00
2023-01-13T01:40:41.633Z,100.00
2023-01-13T01:44:04.442Z,100.00
2023-01-13T01:47:07.563Z,100.00
2023-01-13T01:50:11.090Z,100.00
2023-01-13T01:53:17.210Z,100.00
2023-01-13T01:56:20.344Z,100.00
2023-01-13T01:59:23.763Z,100.00
2023-01-13T02:02:30.635Z,100.00
2023-01-13T02:05:34.450Z,100.00
2023-01-13T02:08:39.209Z,100.00
2023-01-13T02:12:00.555Z,100.00
2023-01-13T02:15:12.472Z,100.00
2023-01-13T02:18:25.690Z,100.00
2023-01-13T02:21:47.505Z,100.00
2023-01-13T02:25:03.503Z,100.00
2023-01-13T02:28:39.278Z,100.00
2023-01-13T02:31:43.108Z,100.00
2023-01-13T02:34:55.000Z,100.00
2023-01-13T02:37:58.731Z,100.00
2023-01-13T02:41:25.797Z,100.00
2023-01-13T02:44:53.414Z,100.00
2023-01-13T02:47:57.830Z,100.00
2023-01-13T02:51:08.155Z,100.00
2023-01-13T02:54:15.752Z,100.00
2023-01-13T02:57:19.728Z,100.00
2023-01-13T03:00:23.447Z,100.00
2023-01-13T03:03:26.359Z,100.00
2023-01-13T03:06:35.017Z,100.00
2023-01-13T03:09:43.878Z,100.00
2023-01-13T03:13:04.846Z,100.00
2023-01-13T03:16:24.074Z,100.00
2023-01-13T03:19:45.360Z,100.00
2023-01-13T03:22:57.500Z,100.00
2023-01-13T03:26:14.423Z,100.00
2023-01-13T03:29:21.747Z,100.00
2023-01-13T03:32:31.350Z,100.00
2023-01-13T03:35:37.853Z,100.00
2023-01-13T03:38:52.258Z,100.00
2023-01-13T03:42:00.032Z,100.00
2023-01-13T03:45:11.203Z,100.00
2023-01-13T03:48:16.810Z,100.00
2023-01-13T03:51:20.481Z,100.00
2023-01-13T03:54:26.038Z,100.00
2023-01-13T03:57:31.722Z,100.00
2023-01-13T04:00:42.415Z,100.00
2023-01-13T04:03:59.192Z,100.00
2023-01-13T04:07:07.733Z,100.00
2023-01-13T04:10:12.044Z,100.00
2023-01-13T04:13:18.124Z,100.00
2023-01-13T04:16:20.979Z,100.00
2023-01-13T04:19:23.528Z,100.00
2023-01-13T04:22:26.369Z,100.00
2023-01-13T04:25:28.900Z,100.00
2023-01-13T04:28:33.317Z,100.00
2023-01-13T04:31:36.043Z,100.00
2023-01-13T04:34:38.936Z,100.00
2023-01-13T04:37:41.925Z,100.00
2023-01-13T04:40:45.317Z,100.00
2023-01-13T04:43:47.925Z,100.00
2023-01-13T04:46:50.731Z,100.00
2023-01-13T04:49:53.178Z,100.00
2023-01-13T04:52:56.545Z,100.00
2023-01-13T04:55:59.092Z,100.00
2023-01-13T04:59:01.999Z,100.00
2023-01-13T05:02:04.541Z,100.00
2023-01-13T05:05:07.719Z,100.00
2023-01-13T05:08:10.284Z,100.00
2023-01-13T05:11:31.655Z,100.00
2023-01-13T05:14:52.560Z,100.00
2023-01-13T05:17:55.373Z,100.00
2023-01-13T05:20:58.038Z,100.00
2023-01-13T05:24:19.478Z,100.00
2023-01-13T05:27:21.997Z,100.00
2023-01-13T05:30:30.086Z,100.00
2023-01-13T05:33:34.897Z,100.00
2023-01-13T05:36:38.543Z,100.00
2023-01-13T05:39:59.603Z,100.00
2023-01-13T05:43:20.091Z,100.00
2023-01-13T05:46:22.707Z,100.00
2023-01-13T05:49:25.510Z,100.00
2023-01-13T05:52:28.713Z,100.00
2023-01-13T05:55:31.612Z,100.00
2023-01-13T05:58:34.776Z,100.00
2023-01-13T06:01:37.662Z,100.00
2023-01-13T06:04:40.579Z,100.00
2023-01-13T06:07:43.184Z,100.00
2023-01-13T06:10:47.326Z,100.00
2023-01-13T06:13:50.015Z,100.00
2023-01-13T06:16:52.946Z,100.00
2023-01-13T06:19:55.614Z,100.00
2023-01-13T06:22:59.286Z,100.00
2023-01-13T06:26:08.553Z,100.00
2023-01-13T06:29:14.876Z,100.00
2023-01-13T06:32:21.528Z,100.00
2023-01-13T06:35:28.635Z,100.00
2023-01-13T06:38:35.001Z,100.00
2023-01-13T06:41:56.615Z,100.00
2023-01-13T06:44:59.157Z,100.00
2023-01-13T06:48:02.132Z,100.00
2023-01-13T06:51:05.108Z,100.00
2023-01-13T06:54:10.740Z,100.00
2023-01-13T06:57:13.473Z,100.00
2023-01-13T07:00:17.465Z,100.00
2023-01-13T07:03:20.133Z,100.00
2023-01-13T07:06:23.058Z,100.00
2023-01-13T07:09:26.145Z,100.00
2023-01-13T07:12:29.032Z,100.00
2023-01-13T07:15:31.558Z,100.00
2023-01-13T07:18:35.267Z,100.00
2023-01-13T07:21:37.809Z,100.00
2023-01-13T07:24:40.813Z,100.00
2023-01-13T07:27:43.284Z,100.00
2023-01-13T07:30:47.494Z,100.00
2023-01-13T07:33:50.172Z,100.00
2023-01-13T07:36:52.969Z,100.00
2023-01-13T07:39:55.605Z,100.00
2023-01-13T07:43:17.153Z,100.00
2023-01-13T07:46:19.756Z,100.00
2023-01-13T07:49:22.564Z,100.00
2023-01-13T07:52:25.205Z,100.00
2023-01-13T07:55:28.023Z,100.00
2023-01-13T07:58:30.837Z,100.00
2023-01-13T08:01:33.683Z,100.00
2023-01-13T08:04:37.043Z,100.00
2023-01-13T08:07:40.407Z,100.00
2023-01-13T08:10:43.335Z,100.00
2023-01-13T08:13:45.811Z,100.00
2023-01-13T08:16:49.080Z,100.00
2023-01-13T08:19:51.787Z,100.00
2023-01-13T08:22:59.072Z,100.00
2023-01-13T08:26:03.156Z,98.42
2023-01-13T08:29:05.945Z,98.41
2023-01-13T08:32:08.466Z,98.28
2023-01-13T08:35:12.020Z,98.54
2023-01-13T08:38:14.737Z,99.44
2023-01-13T08:41:40.245Z,98.27
2023-01-13T08:44:42.780Z,98.36
2023-01-13T08:47:45.594Z,98.64
2023-01-13T08:50:48.348Z,97.47
2023-01-13T08:53:51.240Z,97.97
2023-01-13T08:56:53.769Z,97.66
2023-01-13T08:59:56.563Z,98.05
2023-01-13T09:02:59.450Z,98.51
2023-01-13T09:06:02.462Z,98.37
2023-01-13T09:09:04.975Z,98.62
2023-01-13T09:12:29.021Z,98.02
2023-01-13T09:15:31.511Z,98.01
2023-01-13T09:18:34.434Z,97.46
2023-01-13T09:21:37.211Z,96.71
2023-01-13T09:24:40.067Z,96.66
2023-01-13T09:27:42.602Z,97.28
2023-01-13T09:30:45.928Z,97.05
2023-01-13T09:34:07.317Z,96.92
2023-01-13T09:37:10.169Z,96.16
2023-01-13T09:40:17.393Z,96.94
2023-01-13T09:43:41.434Z,96.94
2023-01-13T09:46:48.941Z,97.61
2023-01-13T09:49:52.194Z,97.01
2023-01-13T09:52:55.291Z,96.86
2023-01-13T09:55:58.131Z,97.26
2023-01-13T09:59:01.015Z,97.42
2023-01-13T10:02:19.315Z,97.02
2023-01-13T10:05:35.063Z,97.08
2023-01-13T10:08:45.378Z,96.72
2023-01-13T10:12:08.294Z,97.83
2023-01-13T10:15:15.940Z,97.59
2023-01-13T10:18:28.043Z,98.12
2023-01-13T10:21:59.890Z,97.72
2023-01-13T10:25:11.902Z,96.85
2023-01-13T10:28:18.388Z,97.20
2023-01-13T10:31:22.936Z,97.39
2023-01-13T10:34:27.030Z,97.02
2023-01-13T10:37:29.877Z,96.50
2023-01-13T10:40:34.086Z,96.84
2023-01-13T10:43:36.863Z,97.12
2023-01-13T10:46:58.625Z,97.53
2023-01-13T10:50:01.373Z,97.51
2023-01-13T10:53:18.345Z,97.63
2023-01-13T10:56:22.978Z,98.13
2023-01-13T10:59:27.428Z,96.67
2023-01-13T11:02:32.838Z,97.54
2023-01-13T11:05:36.793Z,97.32
2023-01-13T11:08:47.899Z,96.63
2023-01-13T11:11:55.448Z,96.33
2023-01-13T11:15:00.754Z,95.53
2023-01-13T11:18:26.611Z,95.33
2023-01-13T11:21:36.826Z,94.14
2023-01-13T11:24:44.990Z,94.76
2023-01-13T11:27:53.212Z,95.47
2023-01-13T11:31:10.964Z,95.59
2023-01-13T11:34:35.761Z,95.08
2023-01-13T11:37:40.854Z,94.36
2023-01-13T11:40:47.066Z,95.05
2023-01-13T11:43:59.313Z,94.85
2023-01-13T11:47:02.792Z,94.89
2023-01-13T11:50:15.182Z,95.25
2023-01-13T11:53:24.544Z,95.65
2023-01-13T11:56:45.818Z,95.39
2023-01-13T12:00:00.979Z,95.11
2023-01-13T12:03:31.424Z,95.44
2023-01-13T12:06:38.259Z,95.88
2023-01-13T12:09:59.607Z,94.68
2023-01-13T12:13:31.463Z,95.47
2023-01-13T12:16:34.099Z,93.95
2023-01-13T12:19:36.993Z,94.91
2023-01-13T12:22:40.078Z,94.87
2023-01-13T12:25:45.795Z,94.57
2023-01-13T12:29:11.744Z,93.79
2023-01-13T12:32:20.949Z,93.79
2023-01-13T12:35:28.506Z,93.49
2023-01-13T12:39:03.232Z,94.13
2023-01-13T12:42:42.065Z,93.89
2023-01-13T12:45:44.935Z,94.75
2023-01-13T12:48:59.496Z,95.61
2023-01-13T12:52:07.365Z,94.41
2023-01-13T12:55:13.820Z,94.41
2023-01-13T12:58:17.825Z,94.52
2023-01-13T13:01:35.337Z,95.23
2023-01-13T13:04:47.710Z,95.23
2023-01-13T13:08:07.436Z,94.56
2023-01-13T13:11:49.850Z,94.50
2023-01-13T13:14:52.384Z,95.02
2023-01-13T13:18:02.615Z,95.93
2023-01-13T13:21:07.440Z,96.27
2023-01-13T13:24:11.126Z,95.39
2023-01-13T13:27:46.739Z,95.78
2023-01-13T13:31:01.181Z,96.00
2023-01-13T13:34:12.865Z,95.72
2023-01-13T13:37:24.266Z,95.73
2023-01-13T13:40:47.448Z,95.98
2023-01-13T13:44:09.456Z,96.12
2023-01-13T13:47:12.240Z,96.23
2023-01-13T13:50:20.480Z,96.13
2023-01-13T13:53:26.338Z,96.61
2023-01-13T13:56:30.681Z,96.97
2023-01-13T13:59:34.546Z,97.79
2023-01-13T14:02:37.927Z,96.68
2023-01-13T14:05:59.585Z,97.51
2023-01-13T14:09:03.556Z,97.38
2023-01-13T14:12:16.801Z,97.28
2023-01-13T14:15:38.994Z,97.49
2023-01-13T14:18:47.411Z,97.85
2023-01-13T14:21:49.983Z,98.15
2023-01-13T14:24:57.501Z,98.29
2023-01-13T14:28:05.642Z,98.53
2023-01-13T14:31:09.809Z,97.86
2023-01-13T14:34:32.658Z,98.29
2023-01-13T14:37:38.350Z,98.97
2023-01-13T14:40:45.720Z,98.45
2023-01-13T14:43:49.954Z,98.17
2023-01-13T14:46:55.687Z,98.56
2023-01-13T14:50:22.006Z,99.43
2023-01-13T14:53:38.598Z,99.98
2023-01-13T14:56:50.475Z,100.00
2023-01-13T14:59:59.686Z,100.00
2023-01-13T15:03:08.058Z,100.00
2023-01-13T15:06:24.402Z,100.00
2023-01-13T15:09:40.522Z,100.00
2023-01-13T15:12:43.283Z,100.00
2023-01-13T15:15:51.001Z,100.00
2023-01-13T15:18:54.904Z,100.00
2023-01-13T15:21:57.651Z,100.00
2023-01-13T15:25:00.184Z,99.95
2023-01-13T15:28:04.247Z,100.00
2023-01-13T15:31:06.767Z,99.73
2023-01-13T15:34:09.582Z,100.00
2023-01-13T15:37:12.165Z,100.00
2023-01-13T15:40:25.490Z,100.00
2023-01-13T15:43:46.642Z,99.83
2023-01-13T15:46:50.373Z,100.00
2023-01-13T15:49:53.095Z,100.00
2023-01-13T15:52:56.128Z,100.00
2023-01-13T15:56:00.438Z,100.00
2023-01-13T15:59:04.882Z,100.00
2023-01-13T16:02:12.828Z,100.00
2023-01-13T16:05:15.925Z,99.45
2023-01-13T16:08:20.083Z,99.56
2023-01-13T16:11:22.983Z,99.68
2023-01-13T16:14:25.458Z,98.65
2023-01-13T16:17:30.108Z,99.31
2023-01-13T16:20:33.857Z,99.42
2023-01-13T16:23:36.644Z,100.00
2023-01-13T16:26:39.282Z,99.61
2023-01-13T16:29:42.905Z,98.85
2023-01-13T16:32:45.446Z,99.81
2023-01-13T16:36:10.504Z,99.46
2023-01-13T16:39:20.617Z,99.37
2023-01-13T16:42:23.600Z,98.18
2023-01-13T16:45:26.693Z,98.69
2023-01-13T16:48:29.968Z,99.04
2023-01-13T16:51:33.434Z,99.69
2023-01-13T16:54:38.368Z,99.76
2023-01-13T16:57:41.080Z,98.91
2023-01-13T17:00:46.880Z,99.38
2023-01-13T17:03:49.844Z,99.72
2023-01-13T17:07:03.620Z,99.82
2023-01-13T17:10:06.673Z,98.03
2023-01-13T17:13:15.997Z,98.69
2023-01-13T17:16:21.828Z,99.31
2023-01-13T17:19:25.665Z,99.61
2023-01-13T17:22:28.319Z,99.46
2023-01-13T17:25:32.215Z,99.27
2023-01-13T17:28:35.062Z,99.32
2023-01-13T17:31:38.050Z,98.84
2023-01-13T17:34:40.668Z,98.47
2023-01-13T17:37:43.464Z,98.24
2023-01-13T17:40:45.961Z,98.79
2023-01-13T17:43:49.058Z,99.37
2023-01-13T17:46:51.649Z,99.58
2023-01-13T17:49:54.474Z,100.00
2023-01-13T17:52:57.302Z,100.00
2023-01-13T17:56:00.393Z,100.00
2023-01-13T17:59:02.896Z,100.00
2023-01-13T18:02:05.950Z,99.82
2023-01-13T18:05:09.251Z,100.00
2023-01-13T18:08:11.967Z,100.00
2023-01-13T18:11:18.850Z,99.25
2023-01-13T18:14:22.703Z,99.81
2023-01-13T18:17:25.482Z,100.00
2023-01-13T18:20:48.993Z,100.00
2023-01-13T18:24:15.596Z,100.00
2023-01-13T18:27:22.618Z,100.00
2023-01-13T18:30:27.968Z,100.00
2023-01-13T18:33:32.029Z,100.00
2023-01-13T18:36:34.880Z,100.00
2023-01-13T18:39:37.624Z,100.00
2023-01-13T18:42:58.253Z,100.00
2023-01-13T18:46:00.838Z,100.00
2023-01-13T18:49:03.737Z,100.00
2023-01-13T18:52:06.213Z,100.00
2023-01-13T18:55:09.727Z,100.00
2023-01-13T18:58:12.878Z,100.00
2023-01-13T19:01:16.468Z,100.00
2023-01-13T19:04:19.043Z,100.00
2023-01-13T19:07:24.187Z,100.00
2023-01-13T19:10:31.729Z,100.00
2023-01-13T19:13:35.270Z,100.00
2023-01-13T19:16:37.872Z,100.00
2023-01-13T19:19:43.771Z,100.00
2023-01-13T19:22:55.881Z,100.00
2023-01-13T19:26:02.808Z,100.00
2023-01-13T19:29:05.591Z,100.00
2023-01-13T19:32:08.961Z,100.00
2023-01-13T19:35:13.194Z,100.00
2023-01-13T19:38:18.327Z,100.00
2023-01-13T19:41:53.977Z,100.00
2023-01-13T19:45:16.504Z,100.00
2023-01-13T19:48:19.644Z,100.00
2023-01-13T19:51:22.733Z,100.00
2023-01-13T19:54:28.118Z,100.00
2023-01-13T19:57:31.041Z,100.00
2023-01-13T20:00:34.899Z,100.00
2023-01-13T20:03:38.125Z,100.00
2023-01-13T20:06:41.246Z,100.00
2023-01-13T20:09:44.835Z,100.00
2023-01-13T20:12:47.587Z,100.00
2023-01-13T20:15:50.600Z,100.00
2023-01-13T20:18:53.526Z,100.00
2023-01-13T20:21:56.503Z,100.00
2023-01-13T20:24:59.322Z,100.00
2023-01-13T20:28:02.547Z,100.00
2023-01-13T20:31:09.951Z,100.00
2023-01-13T20:34:14.670Z,100.00
2023-01-13T20:37:17.143Z,100.00
2023-01-13T20:40:20.763Z,100.00
2023-01-13T20:43:23.255Z,100.00
2023-01-13T20:46:26.215Z,100.00
2023-01-13T20:49:30.201Z,100.00
2023-01-13T20:52:33.586Z,100.00
2023-01-13T20:55:39.678Z,100.00
2023-01-13T20:58:43.981Z,100.00
2023-01-13T21:01:46.964Z,100.00
2023-01-13T21:04:49.981Z,100.00
2023-01-13T21:07:52.488Z,100.00
2023-01-13T21:11:04.541Z,100.00
2023-01-13T21:14:40.849Z,100.00
2023-01-13T21:18:03.243Z,100.00
2023-01-13T21:21:12.106Z,100.00
2023-01-13T21:24:15.040Z,100.00
2023-01-13T21:27:17.855Z,100.00
2023-01-13T21:30:21.264Z,100.00
2023-01-13T21:33:24.364Z,100.00
2023-01-13T21:36:28.007Z,100.00
2023-01-13T21:39:30.748Z,100.00
2023-01-13T21:42:52.365Z,100.00
2023-01-13T21:46:13.528Z,100.00
2023-01-13T21:49:16.442Z,100.00
2023-01-13T21:52:19.252Z,100.00
2023-01-13T21:55:25.332Z,100.00
2023-01-13T21:58:27.783Z,100.00
2023-01-13T22:01:30.618Z,100.00
2023-01-13T22:04:33.565Z,100.00
2023-01-13T22:07:37.201Z,100.00
2023-01-13T22:10:58.588Z,100.00
2023-01-13T22:14:08.653Z,100.00
2023-01-13T22:17:14.425Z,100.00
2023-01-13T22:20:18.377Z,100.00
2023-01-13T22:23:21.560Z,100.00
2023-01-13T22:26:24.096Z,100.00
2023-01-13T22:29:26.925Z,100.00
2023-01-13T22:32:29.426Z,100.00
2023-01-13T22:35:32.256Z,100.00
2023-01-13T22:38:35.107Z,100.00
2023-01-13T22:41:38.052Z,100.00
2023-01-13T22:44:40.800Z,100.00
2023-01-13T22:47:43.698Z,100.00
2023-01-13T22:50:46.480Z,100.00
2023-01-13T22:53:49.335Z,100.00
2023-01-13T22:56:51.810Z,100.00
2023-01-13T22:59:54.635Z,100.00
2023-01-13T23:02:57.324Z,100.00
2023-01-13T23:06:00.311Z,100.00
2023-01-13T23:09:02.850Z,100.00
2023-01-13T23:12:05.988Z,100.00
2023-01-13T23:15:08.740Z,100.00
2023-01-13T23:18:11.512Z,100.00
2023-01-13T23:21:22.754Z,100.00
2023-01-13T23:24:26.608Z,100.00
2023-01-13T23:27:29.143Z,100.00
2023-01-13T23:30:32.862Z,100.00
2023-01-13T23:33:37.613Z,100.00
2023-01-13T23:36:41.784Z,100.00
2023-01-13T23:39:44.631Z,100.00
2023-01-13T23:42:47.427Z,100.00
2023-01-13T23:45:50.272Z,100.00
2023-01-13T23:48:55.072Z,100.00
2023-01-13T23:51:57.588Z,100.00
2023-01-13T23:55:00.688Z,100.00
2023-01-13T23:58:04.382Z,100.00
