createdAt,value
2019-03-28T00:00:01.050Z,88.67
2019-03-28T00:05:01.092Z,88.44
2019-03-28T00:10:01.722Z,88.80
2019-03-28T00:15:01.390Z,89.21
2019-03-28T00:20:01.033Z,88.96
2019-03-28T00:25:01.046Z,89.33
2019-03-28T00:30:01.049Z,90.00
2019-03-28T00:35:01.064Z,89.87
2019-03-28T00:40:01.032Z,90.14
2019-03-28T00:45:01.369Z,89.71
2019-03-28T00:50:01.031Z,89.79
2019-03-28T00:55:01.039Z,90.52
2019-03-28T01:00:01.047Z,89.91
2019-03-28T01:05:01.069Z,89.82
2019-03-28T01:10:01.530Z,89.78
2019-03-28T01:15:01.328Z,89.35
2019-03-28T01:20:01.090Z,88.37
2019-03-28T01:25:01.675Z,88.45
2019-03-28T01:30:01.049Z,88.54
2019-03-28T01:35:01.345Z,88.67
2019-03-28T01:40:01.053Z,88.73
2019-03-28T01:45:01.048Z,89.19
2019-03-28T01:50:01.075Z,89.46
2019-03-28T01:55:01.080Z,89.70
2019-03-28T02:00:01.020Z,90.07
2019-03-28T02:05:01.032Z,89.87
2019-03-28T02:10:01.451Z,89.81
2019-03-28T02:15:01.516Z,90.62
2019-03-28T02:20:01.080Z,90.90
2019-03-28T02:25:01.051Z,91.15
2019-03-28T02:30:01.039Z,91.00
2019-03-28T03:05:01.394Z,92.04
2019-03-28T03:10:01.045Z,91.89
2019-03-28T03:15:01.461Z,91.66
2019-03-28T03:20:01.036Z,91.60
2019-03-28T03:25:01.084Z,91.64
2019-03-28T03:30:01.068Z,91.52
2019-03-28T03:35:02.146Z,90.87
2019-03-28T03:40:01.035Z,90.91
2019-03-28T03:45:01.337Z,90.50
2019-03-28T03:50:01.063Z,90.76
2019-03-28T03:55:01.061Z,90.67
2019-03-28T04:00:01.054Z,90.87
2019-03-28T04:05:01.051Z,90.79
2019-03-28T04:10:01.088Z,90.25
2019-03-28T04:15:01.034Z,89.93
2019-03-28T04:20:01.078Z,90.14
2019-03-28T04:25:01.031Z,89.87
2019-03-28T04:30:01.044Z,89.68
2019-03-28T04:35:01.060Z,89.38
2019-03-28T04:40:01.039Z,89.40
2019-03-28T04:45:01.057Z,89.05
2019-03-28T04:50:01.515Z,89.06
2019-03-28T04:55:01.072Z,88.73
2019-03-28T05:00:01.045Z,88.83
2019-03-28T05:05:01.054Z,88.75
2019-03-28T05:10:01.062Z,88.33
2019-03-28T05:15:01.082Z,88.03
2019-03-28T05:20:01.490Z,87.97
2019-03-28T05:25:01.101Z,87.65
2019-03-28T05:30:01.099Z,87.15
2019-03-28T05:35:01.070Z,86.66
2019-03-28T05:40:01.047Z,85.51
2019-03-28T05:45:01.087Z,85.25
2019-03-28T05:50:01.087Z,85.34
2019-03-28T05:55:01.525Z,84.59
2019-03-28T06:00:01.055Z,84.36
2019-03-28T06:05:01.105Z,82.71
2019-03-28T06:10:01.405Z,83.21
2019-03-28T06:15:01.063Z,82.17
2019-03-28T06:20:01.080Z,81.92
2019-03-28T06:25:01.062Z,82.25
2019-03-28T06:30:02.237Z,81.76
2019-03-28T06:35:01.071Z,81.60
2019-03-28T06:40:01.071Z,81.88
2019-03-28T06:45:03.686Z,80.64
2019-03-28T06:50:01.090Z,80.01
2019-03-28T06:55:01.449Z,79.14
2019-03-28T07:00:01.110Z,78.07
2019-03-28T07:05:02.753Z,78.30
2019-03-28T07:10:02.623Z,78.38
2019-03-28T07:15:01.098Z,77.17
2019-03-28T07:20:01.095Z,76.68
2019-03-28T07:25:01.066Z,75.20
2019-03-28T07:30:02.097Z,74.40
2019-03-28T07:35:01.037Z,72.89
2019-03-28T07:40:01.218Z,75.05
2019-03-28T07:45:01.081Z,72.57
2019-03-28T07:50:01.127Z,72.99
2019-03-28T07:55:01.036Z,70.58
2019-03-28T08:00:04.633Z,69.86
2019-03-28T08:05:01.809Z,68.88
2019-03-28T08:10:02.030Z,68.79
2019-03-28T08:15:01.043Z,65.57
2019-03-28T08:20:01.092Z,66.84
2019-03-28T08:25:01.061Z,66.04
2019-03-28T08:30:01.050Z,63.76
2019-03-28T08:35:01.083Z,62.58
2019-03-28T08:40:01.042Z,59.97
2019-03-28T08:45:01.157Z,57.17
2019-03-28T08:50:01.038Z,55.58
2019-03-28T08:55:01.205Z,55.82
2019-03-28T09:05:01.220Z,53.11
2019-03-28T09:10:01.034Z,51.17
2019-03-28T09:20:01.220Z,51.54
2019-03-28T09:25:01.061Z,50.71
2019-03-28T09:30:01.065Z,51.29
2019-03-28T09:35:01.069Z,50.52
2019-03-28T09:40:01.428Z,50.92
2019-03-28T09:45:01.034Z,52.63
2019-03-28T09:50:01.075Z,51.51
2019-03-28T09:55:01.526Z,50.89
2019-03-28T10:00:01.031Z,50.64
2019-03-28T10:05:01.235Z,49.49
2019-03-28T10:10:01.948Z,48.07
2019-03-28T10:15:01.242Z,47.81
2019-03-28T10:20:01.057Z,46.78
2019-03-28T10:25:01.259Z,46.37
2019-03-28T10:30:10.060Z,47.09
2019-03-28T10:35:01.105Z,48.48
2019-03-28T10:40:01.093Z,47.15
2019-03-28T10:45:01.070Z,47.77
2019-03-28T10:50:03.979Z,45.36
2019-03-28T10:55:01.090Z,46.78
2019-03-28T11:00:01.161Z,46.31
2019-03-28T11:05:01.313Z,46.44
2019-03-28T11:10:01.346Z,43.75
2019-03-28T11:15:01.068Z,44.99
2019-03-28T11:20:01.090Z,45.00
2019-03-28T11:25:01.363Z,44.85
2019-03-28T11:30:01.082Z,46.81
2019-03-28T11:35:01.350Z,44.55
2019-03-28T11:40:01.151Z,44.95
2019-03-28T11:45:01.111Z,44.94
2019-03-28T11:50:01.115Z,43.67
2019-03-28T11:55:01.110Z,46.08
2019-03-28T12:00:01.510Z,44.84
2019-03-28T12:05:01.150Z,44.35
2019-03-28T12:10:01.050Z,43.80
2019-03-28T12:15:01.401Z,45.41
2019-03-28T12:20:01.080Z,44.90
2019-03-28T12:25:01.459Z,43.89
2019-03-28T12:30:01.113Z,42.76
2019-03-28T12:35:01.118Z,41.88
2019-03-28T12:40:01.082Z,40.08
2019-03-28T12:45:01.073Z,40.40
2019-03-28T12:50:01.079Z,40.14
2019-03-28T12:55:01.390Z,39.60
2019-03-28T13:00:01.163Z,39.46
2019-03-28T13:05:01.105Z,39.35
2019-03-28T13:10:01.904Z,38.90
2019-03-28T13:15:01.140Z,37.10
2019-03-28T13:20:01.123Z,36.90
2019-03-28T13:25:01.165Z,38.28
2019-03-28T13:30:01.804Z,36.57
2019-03-28T13:35:01.478Z,37.86
2019-03-28T13:40:01.143Z,39.32
2019-03-28T13:45:01.126Z,35.85
2019-03-28T13:50:01.108Z,36.25
2019-03-28T13:55:01.555Z,35.32
2019-03-28T14:00:01.863Z,36.73
2019-03-28T14:05:01.080Z,37.64
2019-03-28T14:10:01.439Z,38.15
2019-03-28T14:15:01.115Z,37.24
2019-03-28T14:20:01.078Z,39.04
2019-03-28T14:25:01.072Z,34.21
2019-03-28T14:30:01.525Z,35.77
2019-03-28T14:35:01.597Z,35.82
2019-03-28T14:40:01.591Z,35.96
2019-03-28T14:45:01.137Z,35.41
2019-03-28T14:50:01.131Z,35.62
2019-03-28T14:55:01.471Z,37.91
2019-03-28T15:00:01.133Z,36.74
2019-03-28T15:05:01.535Z,37.32
2019-03-28T15:10:01.961Z,37.07
2019-03-28T15:15:01.411Z,36.93
2019-03-28T15:20:01.058Z,36.74
2019-03-28T15:25:01.062Z,36.58
2019-03-28T15:30:01.104Z,36.46
2019-03-28T15:35:01.105Z,37.16
2019-03-28T15:40:01.071Z,37.07
2019-03-28T21:00:02.491Z,75.28
2019-03-28T21:05:01.302Z,76.38
2019-03-28T21:10:01.136Z,78.78
2019-03-28T21:15:01.112Z,78.16
2019-03-28T21:20:01.246Z,78.46
2019-03-28T21:25:01.175Z,79.70
2019-03-28T21:30:01.093Z,78.79
2019-03-28T21:35:01.136Z,79.14
2019-03-28T21:40:01.606Z,79.72
2019-03-28T21:45:01.129Z,80.83
2019-03-28T21:50:01.673Z,80.34
2019-03-28T21:55:01.119Z,77.91
2019-03-28T22:00:01.270Z,78.88
2019-03-28T22:05:01.496Z,79.63
2019-03-28T22:10:01.308Z,78.36
2019-03-28T22:15:01.043Z,78.18
2019-03-28T22:20:01.347Z,79.85
2019-03-28T22:25:01.069Z,78.31
2019-03-28T22:30:01.361Z,79.27
2019-03-28T22:35:01.051Z,80.57
2019-03-28T22:40:01.082Z,80.07
2019-03-28T22:45:01.345Z,80.19
2019-03-28T22:50:01.030Z,80.56
2019-03-28T22:55:01.133Z,79.91
2019-03-28T23:00:04.114Z,81.76
2019-03-28T23:05:01.150Z,80.65
2019-03-28T23:10:01.112Z,81.22
2019-03-28T23:15:01.367Z,80.53
2019-03-28T23:20:01.089Z,80.83
2019-03-28T23:25:01.343Z,81.25
2019-03-28T23:30:01.052Z,82.00
2019-03-28T23:35:01.070Z,81.71
2019-03-28T23:40:01.376Z,81.14
2019-03-28T23:45:01.036Z,81.44
2019-03-28T23:50:01.102Z,81.97
2019-03-28T23:55:01.066Z,81.23
