createdAt,value
2023-05-23T00:01:47.178Z,9.03
2023-05-23T00:05:09.335Z,8.27
2023-05-23T00:08:31.021Z,8.33
2023-05-23T00:11:54.005Z,8.47
2023-05-23T00:15:15.660Z,8.50
2023-05-23T00:18:36.941Z,8.40
2023-05-23T00:21:58.745Z,8.40
2023-05-23T00:25:22.043Z,8.13
2023-05-23T00:28:44.513Z,8.43
2023-05-23T00:32:06.202Z,7.87
2023-05-23T00:35:27.826Z,9.93
2023-05-23T00:38:49.321Z,10.87
2023-05-23T00:42:10.768Z,11.27
2023-05-23T00:45:33.466Z,11.50
2023-05-23T00:48:55.798Z,11.10
2023-05-23T00:52:17.899Z,10.10
2023-05-23T00:55:40.352Z,10.40
2023-05-23T00:59:02.382Z,10.90
2023-05-23T01:02:25.146Z,11.37
2023-05-23T01:05:46.688Z,10.23
2023-05-23T01:09:09.650Z,12.17
2023-05-23T01:12:38.884Z,11.40
2023-05-23T01:16:07.065Z,10.70
2023-05-23T01:19:49.257Z,10.70
2023-05-23T01:23:38.518Z,10.93
2023-05-23T01:27:10.480Z,11.30
2023-05-23T01:30:36.117Z,10.60
2023-05-23T01:33:57.790Z,10.43
2023-05-23T01:37:19.696Z,10.77
2023-05-23T01:40:40.896Z,11.03
2023-05-23T01:44:03.133Z,11.13
2023-05-23T01:47:26.288Z,10.30
2023-05-23T01:50:48.105Z,10.50
2023-05-23T01:54:09.701Z,10.60
2023-05-23T01:57:32.103Z,12.17
2023-05-23T02:00:53.651Z,15.43
2023-05-23T02:04:16.681Z,15.97
2023-05-23T02:07:37.909Z,19.03
2023-05-23T02:10:59.489Z,17.27
2023-05-23T02:14:21.750Z,17.37
2023-05-23T02:17:43.087Z,19.27
2023-05-23T02:21:06.198Z,21.77
2023-05-23T02:24:27.624Z,21.07
2023-05-23T02:27:49.197Z,22.33
2023-05-23T02:31:10.802Z,24.80
2023-05-23T02:34:32.286Z,25.33
2023-05-23T02:37:54.742Z,29.47
2023-05-23T02:41:16.259Z,27.87
2023-05-23T02:44:37.756Z,29.83
2023-05-23T02:47:59.048Z,27.57
2023-05-23T02:51:20.516Z,28.00
2023-05-23T02:54:42.999Z,29.13
2023-05-23T02:58:05.852Z,29.97
2023-05-23T03:01:27.576Z,28.97
2023-05-23T03:04:49.595Z,29.70
2023-05-23T03:08:10.972Z,29.50
2023-05-23T03:11:34.004Z,29.30
2023-05-23T03:14:55.811Z,30.23
2023-05-23T03:18:17.530Z,27.70
2023-05-23T03:21:39.952Z,26.53
2023-05-23T03:25:01.496Z,26.10
2023-05-23T03:28:24.066Z,23.20
2023-05-23T03:31:45.869Z,23.20
2023-05-23T03:35:08.415Z,23.20
2023-05-23T03:38:30.140Z,24.67
2023-05-23T03:41:51.776Z,21.33
2023-05-23T03:45:14.941Z,22.23
2023-05-23T03:48:36.159Z,21.87
2023-05-23T03:51:58.160Z,23.87
2023-05-23T03:55:22.346Z,22.57
2023-05-23T03:58:44.135Z,22.43
2023-05-23T04:02:07.012Z,22.43
2023-05-23T04:05:29.339Z,25.23
2023-05-23T04:08:51.280Z,25.67
2023-05-23T04:12:12.516Z,26.43
2023-05-23T04:15:35.409Z,23.50
2023-05-23T04:18:58.628Z,22.97
2023-05-23T04:22:20.130Z,24.07
2023-05-23T04:25:41.664Z,24.70
2023-05-23T04:29:03.592Z,24.33
2023-05-23T04:32:25.355Z,23.17
2023-05-23T04:35:49.320Z,24.30
2023-05-23T04:39:10.952Z,25.63
2023-05-23T04:42:33.584Z,25.07
2023-05-23T04:45:55.217Z,25.10
2023-05-23T04:49:16.801Z,26.50
2023-05-23T04:52:39.658Z,25.13
2023-05-23T04:56:01.152Z,25.57
2023-05-23T04:59:22.531Z,24.70
2023-05-23T05:02:43.846Z,23.33
2023-05-23T05:06:06.025Z,23.97
2023-05-23T05:09:28.739Z,27.37
2023-05-23T05:12:50.374Z,24.47
2023-05-23T05:16:12.070Z,25.30
2023-05-23T05:19:33.832Z,24.63
2023-05-23T05:22:58.977Z,25.93
2023-05-23T05:26:21.749Z,27.87
2023-05-23T05:29:43.153Z,27.87
2023-05-23T05:33:04.726Z,27.70
2023-05-23T05:36:26.192Z,27.43
2023-05-23T05:39:47.678Z,30.50
2023-05-23T05:43:10.664Z,28.17
2023-05-23T05:46:31.919Z,29.40
2023-05-23T05:49:53.463Z,29.30
2023-05-23T05:53:15.235Z,29.00
2023-05-23T05:56:37.107Z,29.70
2023-05-23T06:00:00.011Z,28.40
2023-05-23T06:03:22.003Z,30.93
2023-05-23T06:06:43.565Z,30.73
2023-05-23T06:10:05.532Z,31.37
2023-05-23T06:13:26.921Z,30.80
2023-05-23T06:16:49.844Z,32.50
2023-05-23T06:20:12.258Z,29.33
2023-05-23T06:23:33.761Z,31.53
2023-05-23T06:26:55.308Z,30.30
2023-05-23T06:30:17.236Z,31.53
2023-05-23T06:33:40.094Z,31.43
2023-05-23T06:37:01.570Z,29.13
2023-05-23T06:40:23.185Z,28.97
2023-05-23T06:43:44.654Z,26.00
2023-05-23T06:47:06.872Z,26.30
2023-05-23T06:50:29.750Z,26.20
2023-05-23T06:53:51.268Z,24.67
2023-05-23T06:57:12.867Z,24.90
2023-05-23T07:00:34.344Z,23.23
2023-05-23T07:03:55.792Z,21.97
2023-05-23T07:07:18.510Z,20.80
2023-05-23T07:10:41.651Z,17.40
2023-05-23T07:14:03.535Z,14.13
2023-05-23T07:17:25.513Z,13.40
2023-05-23T07:20:46.938Z,11.67
2023-05-23T07:24:09.969Z,10.67
2023-05-23T07:27:31.445Z,9.73
2023-05-23T07:30:53.202Z,10.30
2023-05-23T07:34:14.818Z,9.10
2023-05-23T07:37:36.207Z,9.17
2023-05-23T07:41:10.901Z,7.97
2023-05-23T07:44:33.503Z,7.60
2023-05-23T07:47:55.037Z,7.87
2023-05-23T07:51:21.258Z,6.83
2023-05-23T07:54:43.537Z,7.10
2023-05-23T07:58:06.089Z,7.70
2023-05-23T08:01:28.438Z,6.43
2023-05-23T08:04:50.034Z,6.67
2023-05-23T08:08:11.499Z,5.60
2023-05-23T08:11:33.048Z,5.93
2023-05-23T08:14:55.673Z,5.77
2023-05-23T08:18:18.314Z,5.47
2023-05-23T08:21:39.775Z,5.50
2023-05-23T08:25:02.900Z,5.50
2023-05-23T08:28:24.934Z,4.33
2023-05-23T08:31:47.743Z,4.57
2023-05-23T08:35:09.779Z,4.03
2023-05-23T08:38:31.890Z,4.17
2023-05-23T08:41:53.352Z,4.33
2023-05-23T08:45:15.169Z,4.20
2023-05-23T08:48:39.819Z,4.97
2023-05-23T08:52:04.130Z,4.83
2023-05-23T08:55:27.191Z,5.07
2023-05-23T08:58:49.092Z,5.87
2023-05-23T09:02:13.009Z,5.67
2023-05-23T09:05:35.821Z,6.10
2023-05-23T09:08:57.307Z,5.27
2023-05-23T09:12:18.660Z,4.90
2023-05-23T09:15:40.137Z,6.67
2023-05-23T09:19:11.343Z,6.60
2023-05-23T09:22:34.085Z,7.73
2023-05-23T09:25:55.750Z,6.67
2023-05-23T09:29:21.298Z,5.63
2023-05-23T09:32:42.796Z,6.30
2023-05-23T09:36:05.847Z,6.60
2023-05-23T09:39:28.472Z,6.50
2023-05-23T09:42:51.882Z,6.47
2023-05-23T09:46:13.682Z,6.13
2023-05-23T09:49:35.099Z,6.20
2023-05-23T09:52:56.541Z,5.63
2023-05-23T09:56:19.183Z,5.43
2023-05-23T09:59:42.094Z,4.47
2023-05-23T10:03:13.810Z,3.80
2023-05-23T10:06:42.871Z,3.87
2023-05-23T10:10:06.873Z,3.03
2023-05-23T10:13:30.161Z,2.93
2023-05-23T10:16:59.746Z,3.00
2023-05-23T10:20:24.339Z,2.90
2023-05-23T10:23:48.127Z,3.63
2023-05-23T10:27:10.544Z,2.77
2023-05-23T10:30:33.430Z,2.43
2023-05-23T10:34:03.440Z,2.27
2023-05-23T10:37:32.653Z,2.60
2023-05-23T10:41:02.360Z,2.57
2023-05-23T10:44:28.099Z,2.57
2023-05-23T10:47:52.397Z,2.43
2023-05-23T10:51:15.756Z,2.60
2023-05-23T10:54:37.393Z,2.87
2023-05-23T10:58:12.722Z,2.77
2023-05-23T11:01:41.262Z,2.67
2023-05-23T11:05:22.473Z,2.00
2023-05-23T11:08:48.855Z,2.97
2023-05-23T11:12:10.887Z,2.90
2023-05-23T11:15:45.031Z,3.00
2023-05-23T11:19:25.213Z,3.27
2023-05-23T11:22:59.474Z,3.07
2023-05-23T11:26:31.095Z,2.70
2023-05-23T11:29:59.746Z,3.20
2023-05-23T11:33:21.340Z,2.60
2023-05-23T11:36:43.073Z,2.53
2023-05-23T11:40:33.853Z,2.27
2023-05-23T11:43:55.176Z,2.57
2023-05-23T11:47:16.655Z,2.97
2023-05-23T11:50:46.005Z,3.40
2023-05-23T11:54:07.843Z,2.80
2023-05-23T11:57:31.466Z,2.70
2023-05-23T12:00:55.181Z,2.33
2023-05-23T12:04:17.348Z,3.17
2023-05-23T12:07:42.350Z,2.93
2023-05-23T12:11:04.166Z,3.50
2023-05-23T12:14:30.213Z,3.00
2023-05-23T12:17:51.640Z,2.70
2023-05-23T12:21:13.047Z,3.00
2023-05-23T12:24:35.262Z,3.03
2023-05-23T12:27:58.063Z,3.63
2023-05-23T12:31:23.160Z,3.30
2023-05-23T12:34:44.600Z,3.30
2023-05-23T12:38:07.956Z,2.50
2023-05-23T12:41:29.349Z,2.70
2023-05-23T12:44:52.726Z,3.17
2023-05-23T12:48:15.541Z,3.00
2023-05-23T12:51:37.456Z,2.87
2023-05-23T12:54:58.563Z,2.90
2023-05-23T12:58:20.018Z,2.77
2023-05-23T13:01:41.632Z,2.93
2023-05-23T13:05:04.595Z,2.70
2023-05-23T13:08:26.394Z,3.00
2023-05-23T13:11:47.989Z,2.40
2023-05-23T13:15:10.854Z,2.80
2023-05-23T13:18:32.039Z,3.03
2023-05-23T13:21:55.090Z,3.10
2023-05-23T13:25:16.852Z,3.10
2023-05-23T13:28:38.473Z,3.40
2023-05-23T13:32:00.195Z,3.23
2023-05-23T13:35:21.212Z,3.77
2023-05-23T13:38:44.198Z,2.37
2023-05-23T13:42:05.842Z,3.10
2023-05-23T13:45:27.380Z,2.63
2023-05-23T13:48:48.892Z,2.97
2023-05-23T13:52:10.489Z,2.60
2023-05-23T13:55:33.416Z,2.83
2023-05-23T13:58:55.065Z,2.47
2023-05-23T14:02:16.816Z,2.47
2023-05-23T14:05:38.373Z,3.27
2023-05-23T14:09:00.571Z,3.10
2023-05-23T14:12:23.530Z,2.60
2023-05-23T14:15:44.953Z,2.43
2023-05-23T14:19:06.215Z,2.40
2023-05-23T14:22:27.604Z,3.17
2023-05-23T14:25:48.796Z,2.43
2023-05-23T14:29:12.034Z,2.50
2023-05-23T14:32:38.445Z,2.90
2023-05-23T14:36:00.194Z,3.43
2023-05-23T14:39:21.359Z,2.70
2023-05-23T14:42:42.564Z,2.10
2023-05-23T14:46:06.367Z,2.73
2023-05-23T14:49:27.818Z,2.43
2023-05-23T14:52:49.400Z,3.10
2023-05-23T14:56:10.997Z,2.83
2023-05-23T14:59:32.784Z,2.53
2023-05-23T15:02:55.599Z,2.87
2023-05-23T15:06:17.031Z,2.63
2023-05-23T15:09:38.156Z,2.80
2023-05-23T15:12:59.715Z,2.60
2023-05-23T15:16:21.852Z,2.50
2023-05-23T15:19:45.048Z,2.63
2023-05-23T15:23:06.559Z,3.33
2023-05-23T15:26:28.175Z,3.07
2023-05-23T15:29:49.674Z,2.60
2023-05-23T15:33:12.797Z,2.10
2023-05-23T15:36:36.493Z,2.80
2023-05-23T15:39:57.785Z,2.50
2023-05-23T15:43:19.371Z,2.50
2023-05-23T15:46:41.124Z,2.50
2023-05-23T15:50:02.604Z,2.90
2023-05-23T15:53:25.464Z,2.70
2023-05-23T15:56:46.877Z,2.93
2023-05-23T16:00:09.461Z,3.13
2023-05-23T16:03:30.677Z,2.97
2023-05-23T16:06:52.150Z,2.87
2023-05-23T16:10:14.911Z,2.77
2023-05-23T16:13:36.380Z,2.47
2023-05-23T16:16:57.916Z,2.93
2023-05-23T16:20:19.664Z,2.50
2023-05-23T16:23:41.275Z,2.90
2023-05-23T16:27:04.422Z,2.83
2023-05-23T16:30:27.795Z,2.63
2023-05-23T16:33:48.990Z,2.57
2023-05-23T16:37:11.296Z,2.43
2023-05-23T16:40:32.972Z,2.40
2023-05-23T16:43:55.616Z,1.90
2023-05-23T16:47:16.656Z,2.90
2023-05-23T16:50:38.124Z,2.23
2023-05-23T16:53:59.600Z,2.73
2023-05-23T16:57:20.890Z,5.07
2023-05-23T17:00:43.481Z,3.07
2023-05-23T17:04:05.394Z,2.80
2023-05-23T17:07:26.997Z,3.90
2023-05-23T17:10:48.665Z,2.80
2023-05-23T17:14:10.784Z,3.07
2023-05-23T17:17:33.751Z,2.87
2023-05-23T17:20:55.220Z,2.30
2023-05-23T17:24:16.994Z,3.20
2023-05-23T17:27:38.224Z,3.20
2023-05-23T17:30:59.659Z,3.27
2023-05-23T17:34:22.470Z,2.70
2023-05-23T17:37:45.026Z,2.80
2023-05-23T17:41:06.908Z,3.20
2023-05-23T17:44:28.350Z,2.83
2023-05-23T17:47:49.905Z,2.67
2023-05-23T17:51:12.651Z,2.30
2023-05-23T17:54:34.176Z,2.33
2023-05-23T17:57:55.668Z,2.50
2023-05-23T18:01:17.085Z,2.27
2023-05-23T18:04:38.873Z,3.10
2023-05-23T18:08:01.434Z,2.23
2023-05-23T18:11:24.085Z,2.63
2023-05-23T18:14:45.546Z,2.23
2023-05-23T18:18:07.292Z,2.70
2023-05-23T18:21:28.910Z,2.63
2023-05-23T18:24:51.583Z,2.90
2023-05-23T18:28:13.344Z,2.60
2023-05-23T18:31:34.844Z,2.70
2023-05-23T18:34:56.458Z,2.47
2023-05-23T18:38:18.075Z,2.47
2023-05-23T18:41:41.343Z,2.60
2023-05-23T18:45:03.042Z,2.63
2023-05-23T18:48:24.505Z,3.10
2023-05-23T18:51:47.344Z,2.73
2023-05-23T18:55:09.663Z,2.40
2023-05-23T18:58:32.665Z,2.50
2023-05-23T19:01:53.799Z,2.47
2023-05-23T19:05:15.656Z,2.43
2023-05-23T19:08:37.044Z,2.77
2023-05-23T19:11:59.020Z,2.83
2023-05-23T19:15:21.958Z,3.17
2023-05-23T19:18:43.154Z,2.93
2023-05-23T19:22:04.755Z,2.63
2023-05-23T19:25:26.281Z,3.03
2023-05-23T19:28:47.778Z,2.70
2023-05-23T19:32:10.639Z,2.10
2023-05-23T19:35:32.486Z,2.50
2023-05-23T19:38:54.135Z,2.60
2023-05-23T19:42:15.520Z,2.90
2023-05-23T19:45:37.180Z,3.20
2023-05-23T19:49:00.906Z,3.00
2023-05-23T19:52:21.942Z,2.57
2023-05-23T19:55:43.597Z,3.17
2023-05-23T19:59:05.046Z,2.83
2023-05-23T20:02:26.620Z,2.60
2023-05-23T20:05:49.239Z,3.07
2023-05-23T20:09:10.746Z,3.90
2023-05-23T20:12:32.488Z,3.50
2023-05-23T20:15:54.056Z,3.60
2023-05-23T20:19:15.625Z,2.80
2023-05-23T20:22:38.997Z,3.63
2023-05-23T20:26:01.376Z,3.37
2023-05-23T20:29:22.883Z,3.50
2023-05-23T20:32:45.502Z,3.90
2023-05-23T20:36:07.688Z,2.63
2023-05-23T20:39:30.439Z,3.37
2023-05-23T20:42:51.930Z,3.60
2023-05-23T20:46:14.510Z,4.33
2023-05-23T20:49:37.308Z,3.47
2023-05-23T20:52:59.443Z,3.90
2023-05-23T20:56:24.492Z,4.43
2023-05-23T20:59:47.105Z,3.30
2023-05-23T21:03:08.679Z,3.40
2023-05-23T21:06:30.588Z,3.87
2023-05-23T21:09:52.087Z,3.50
2023-05-23T21:13:15.000Z,4.03
2023-05-23T21:16:36.797Z,4.50
2023-05-23T21:19:57.963Z,3.33
2023-05-23T21:23:19.486Z,4.10
2023-05-23T21:26:40.882Z,5.20
2023-05-23T21:30:03.948Z,4.07
2023-05-23T21:33:25.011Z,4.63
2023-05-23T21:36:46.324Z,4.20
2023-05-23T21:40:09.203Z,5.77
2023-05-23T21:43:30.516Z,3.83
2023-05-23T21:46:53.135Z,3.33
2023-05-23T21:50:14.510Z,4.73
2023-05-23T21:53:36.193Z,4.57
2023-05-23T21:56:57.936Z,5.03
2023-05-23T22:00:20.003Z,4.47
2023-05-23T22:03:42.527Z,4.00
2023-05-23T22:07:03.855Z,3.83
2023-05-23T22:10:25.237Z,4.20
2023-05-23T22:13:46.621Z,3.93
2023-05-23T22:17:08.407Z,4.83
2023-05-23T22:20:34.028Z,4.37
2023-05-23T22:23:57.582Z,4.00
2023-05-23T22:27:18.790Z,4.07
2023-05-23T22:30:40.441Z,4.10
2023-05-23T22:34:01.786Z,4.00
2023-05-23T22:37:24.543Z,3.83
2023-05-23T22:40:46.447Z,4.90
2023-05-23T22:44:07.861Z,4.40
2023-05-23T22:47:29.741Z,4.23
2023-05-23T22:50:54.029Z,5.30
2023-05-23T22:54:16.800Z,4.47
2023-05-23T22:57:38.308Z,5.47
2023-05-23T23:00:59.860Z,5.07
2023-05-23T23:04:23.433Z,4.20
2023-05-23T23:07:45.516Z,4.87
2023-05-23T23:11:08.351Z,4.57
2023-05-23T23:14:29.817Z,4.30
2023-05-23T23:17:51.144Z,3.57
2023-05-23T23:21:12.493Z,4.40
2023-05-23T23:24:34.070Z,5.63
2023-05-23T23:27:56.731Z,5.03
2023-05-23T23:31:18.290Z,5.07
2023-05-23T23:34:39.769Z,5.00
2023-05-23T23:38:01.319Z,4.33
2023-05-23T23:41:22.964Z,4.73
2023-05-23T23:44:45.905Z,4.17
2023-05-23T23:48:07.223Z,4.10
2023-05-23T23:51:28.635Z,4.60
2023-05-23T23:54:50.515Z,5.03
2023-05-23T23:58:12.071Z,4.53
