createdAt,value
2022-08-10T00:00:38.686Z,25.16
2022-08-10T00:03:07.784Z,25.23
2022-08-10T00:05:42.993Z,25.22
2022-08-10T00:08:11.560Z,25.23
2022-08-10T00:10:55.358Z,25.11
2022-08-10T00:13:25.359Z,25.17
2022-08-10T00:15:55.181Z,25.25
2022-08-10T00:18:31.586Z,25.11
2022-08-10T00:21:04.891Z,25.21
2022-08-10T00:23:33.422Z,25.31
2022-08-10T00:26:00.827Z,25.22
2022-08-10T00:28:28.198Z,25.31
2022-08-10T00:30:56.118Z,25.13
2022-08-10T00:33:23.550Z,25.22
2022-08-10T00:35:51.085Z,25.22
2022-08-10T00:38:18.742Z,25.27
2022-08-10T00:40:46.217Z,25.10
2022-08-10T00:43:13.645Z,24.97
2022-08-10T00:45:41.268Z,25.00
2022-08-10T00:48:10.040Z,25.15
2022-08-10T00:50:37.881Z,25.14
2022-08-10T00:53:05.521Z,25.03
2022-08-10T00:55:32.956Z,25.04
2022-08-10T00:58:20.962Z,25.04
2022-08-10T01:00:48.426Z,24.92
2022-08-10T01:03:15.791Z,24.89
2022-08-10T01:05:53.740Z,24.71
2022-08-10T01:08:30.770Z,24.58
2022-08-10T01:12:39.169Z,24.65
2022-08-10T01:14:11.019Z,24.53
2022-08-10T01:16:50.804Z,24.61
2022-08-10T01:19:49.197Z,24.71
2022-08-10T01:22:25.776Z,24.53
2022-08-10T01:25:04.476Z,24.64
2022-08-10T01:27:51.660Z,24.55
2022-08-10T01:30:20.749Z,24.53
2022-08-10T01:32:56.109Z,24.33
2022-08-10T01:35:34.452Z,24.27
2022-08-10T01:38:20.295Z,24.27
2022-08-10T01:40:55.143Z,24.41
2022-08-10T01:43:25.277Z,24.38
2022-08-10T01:45:55.996Z,24.36
2022-08-10T01:48:31.492Z,24.34
2022-08-10T01:51:27.863Z,24.22
2022-08-10T01:53:58.145Z,24.26
2022-08-10T01:56:26.577Z,24.11
2022-08-10T01:58:58.415Z,24.14
2022-08-10T02:01:27.004Z,24.26
2022-08-10T02:04:03.591Z,24.23
2022-08-10T02:06:42.499Z,24.25
2022-08-10T02:09:13.633Z,24.43
2022-08-10T02:12:06.254Z,24.40
2022-08-10T02:14:34.679Z,24.38
2022-08-10T02:17:58.524Z,24.41
2022-08-10T02:20:02.686Z,24.41
2022-08-10T02:22:45.890Z,24.36
2022-08-10T02:25:40.033Z,24.38
2022-08-10T02:28:03.417Z,24.43
2022-08-10T02:30:31.171Z,24.40
2022-08-10T02:32:59.072Z,24.29
2022-08-10T02:35:29.135Z,24.34
2022-08-10T02:38:08.886Z,24.37
2022-08-10T02:45:11.082Z,24.40
2022-08-10T02:45:27.117Z,24.38
2022-08-10T02:46:49.007Z,24.45
2022-08-10T02:49:22.448Z,24.48
2022-08-10T02:52:08.078Z,24.41
2022-08-10T02:54:39.193Z,24.46
2022-08-10T02:57:10.554Z,24.44
2022-08-10T02:59:43.231Z,24.48
2022-08-10T03:02:16.725Z,24.29
2022-08-10T03:04:54.580Z,24.30
2022-08-10T03:07:42.419Z,24.34
2022-08-10T03:10:17.014Z,24.36
2022-08-10T03:12:46.074Z,24.33
2022-08-10T03:15:15.577Z,24.31
2022-08-10T03:17:57.652Z,24.30
2022-08-10T03:20:37.184Z,24.31
2022-08-10T03:23:26.937Z,24.18
2022-08-10T03:25:56.596Z,24.20
2022-08-10T03:28:26.499Z,24.07
2022-08-10T03:30:54.778Z,24.18
2022-08-10T03:33:23.284Z,24.05
2022-08-10T03:36:42.228Z,24.07
2022-08-10T03:38:40.604Z,24.02
2022-08-10T03:41:10.324Z,24.20
2022-08-10T03:43:47.687Z,24.15
2022-08-10T03:46:17.423Z,24.14
2022-08-10T03:48:49.177Z,24.03
2022-08-10T03:51:19.030Z,23.85
2022-08-10T03:54:03.206Z,23.97
2022-08-10T03:56:38.264Z,24.01
2022-08-10T03:59:08.266Z,24.03
2022-08-10T04:02:43.631Z,23.91
2022-08-10T04:04:25.416Z,24.08
2022-08-10T04:06:56.101Z,24.14
2022-08-10T04:09:42.659Z,24.23
2022-08-10T04:12:16.099Z,24.25
2022-08-10T04:14:49.340Z,24.27
2022-08-10T04:18:01.235Z,24.20
2022-08-10T04:20:29.964Z,24.13
2022-08-10T04:23:06.796Z,24.08
2022-08-10T04:25:34.265Z,23.86
2022-08-10T04:28:03.177Z,24.21
2022-08-10T04:30:32.199Z,24.37
2022-08-10T04:32:59.955Z,24.43
2022-08-10T04:35:28.132Z,24.35
2022-08-10T04:37:57.096Z,24.20
2022-08-10T04:40:30.377Z,24.28
2022-08-10T04:43:03.397Z,24.26
2022-08-10T04:45:50.193Z,24.14
2022-08-10T04:48:42.838Z,24.30
2022-08-10T04:51:16.865Z,24.48
2022-08-10T04:54:02.717Z,24.51
2022-08-10T04:56:39.337Z,24.39
2022-08-10T04:59:09.247Z,24.55
2022-08-10T05:02:22.339Z,24.63
2022-08-10T05:04:35.403Z,24.65
2022-08-10T05:07:16.020Z,24.78
2022-08-10T05:10:02.780Z,24.48
2022-08-10T05:12:38.453Z,24.68
2022-08-10T05:15:07.186Z,24.78
2022-08-10T05:17:35.937Z,24.82
2022-08-10T05:20:07.312Z,24.69
2022-08-10T05:22:35.932Z,24.43
2022-08-10T05:25:05.176Z,24.54
2022-08-10T05:27:33.578Z,24.71
2022-08-10T05:30:03.322Z,24.83
2022-08-10T05:32:55.413Z,25.03
2022-08-10T05:35:21.271Z,24.87
2022-08-10T05:38:09.921Z,25.20
2022-08-10T05:40:39.291Z,25.01
2022-08-10T05:43:07.047Z,25.12
2022-08-10T05:45:34.606Z,25.13
2022-08-10T05:48:56.966Z,25.18
2022-08-10T05:51:10.128Z,25.47
2022-08-10T05:54:02.337Z,25.25
2022-08-10T05:56:26.544Z,25.33
2022-08-10T05:59:15.879Z,25.25
2022-08-10T06:02:33.289Z,25.40
2022-08-10T06:04:53.845Z,25.47
2022-08-10T06:07:22.055Z,25.28
2022-08-10T06:09:59.755Z,25.42
2022-08-10T06:12:30.863Z,25.54
2022-08-10T06:15:05.949Z,25.64
2022-08-10T06:17:38.456Z,25.64
2022-08-10T06:20:06.447Z,25.93
2022-08-10T06:22:34.035Z,26.03
2022-08-10T06:25:37.778Z,26.09
2022-08-10T06:27:50.884Z,26.14
2022-08-10T06:30:20.036Z,26.34
2022-08-10T06:32:50.630Z,26.52
2022-08-10T06:35:19.263Z,26.76
2022-08-10T06:37:50.688Z,26.99
2022-08-10T06:40:20.040Z,27.03
2022-08-10T06:42:48.850Z,27.23
2022-08-10T06:45:22.609Z,27.29
2022-08-10T06:47:55.388Z,27.25
2022-08-10T06:50:56.149Z,27.42
2022-08-10T06:53:52.136Z,27.44
2022-08-10T06:56:37.735Z,27.44
2022-08-10T06:59:21.208Z,27.64
2022-08-10T07:01:53.737Z,27.67
2022-08-10T07:04:33.225Z,27.83
2022-08-10T07:07:03.626Z,27.92
2022-08-10T07:09:33.329Z,27.96
2022-08-10T07:12:07.672Z,28.01
2022-08-10T07:14:42.582Z,28.05
2022-08-10T07:17:16.336Z,28.00
2022-08-10T07:19:50.321Z,28.12
2022-08-10T07:23:01.305Z,28.05
2022-08-10T07:25:21.008Z,28.28
2022-08-10T07:28:00.626Z,28.31
2022-08-10T07:30:31.769Z,28.28
2022-08-10T07:33:02.438Z,27.83
2022-08-10T07:35:37.058Z,27.97
2022-08-10T07:38:17.014Z,28.17
2022-08-10T07:40:45.812Z,28.34
2022-08-10T07:43:13.858Z,28.36
2022-08-10T07:45:41.257Z,28.57
2022-08-10T07:48:13.913Z,28.68
2022-08-10T07:50:41.542Z,28.39
2022-08-10T07:53:13.600Z,28.32
2022-08-10T07:56:04.328Z,28.55
2022-08-10T07:58:32.020Z,28.71
2022-08-10T08:01:00.389Z,28.68
2022-08-10T08:03:29.833Z,28.94
2022-08-10T08:06:05.224Z,28.84
2022-08-10T08:08:33.673Z,29.18
2022-08-10T08:11:01.917Z,28.82
2022-08-10T08:13:29.515Z,29.13
2022-08-10T08:16:17.330Z,28.98
2022-08-10T08:18:58.373Z,29.02
2022-08-10T08:24:04.877Z,29.13
2022-08-10T08:24:32.963Z,29.15
2022-08-10T08:27:03.098Z,29.12
2022-08-10T08:29:34.548Z,29.31
2022-08-10T08:32:07.159Z,29.39
2022-08-10T08:34:37.332Z,29.58
2022-08-10T08:37:06.013Z,29.55
2022-08-10T08:39:33.744Z,29.62
2022-08-10T08:42:38.667Z,29.62
2022-08-10T08:45:22.192Z,29.60
2022-08-10T08:48:10.612Z,29.54
2022-08-10T08:51:03.129Z,29.35
2022-08-10T08:54:07.685Z,29.50
2022-08-10T08:56:45.827Z,29.52
2022-08-10T08:59:44.948Z,29.76
2022-08-10T09:02:34.770Z,29.80
2022-08-10T09:05:24.210Z,29.70
2022-08-10T09:08:01.996Z,29.74
2022-08-10T09:10:50.588Z,29.56
2022-08-10T09:13:37.796Z,29.83
2022-08-10T09:16:10.576Z,30.00
2022-08-10T09:18:56.521Z,29.81
2022-08-10T09:21:29.737Z,29.91
2022-08-10T09:24:04.726Z,29.84
2022-08-10T09:26:42.259Z,30.00
2022-08-10T09:29:20.037Z,30.20
2022-08-10T09:33:05.541Z,30.12
2022-08-10T09:36:20.910Z,30.20
2022-08-10T09:38:17.100Z,30.25
2022-08-10T09:41:33.898Z,30.46
2022-08-10T09:44:19.684Z,30.58
2022-08-10T09:46:47.267Z,30.66
2022-08-10T09:50:04.341Z,30.62
2022-08-10T09:53:07.118Z,30.62
2022-08-10T09:56:19.012Z,30.66
2022-08-10T09:59:59.564Z,30.71
2022-08-10T10:02:20.995Z,30.77
2022-08-10T10:04:57.693Z,30.77
2022-08-10T10:07:29.121Z,30.68
2022-08-10T10:10:04.386Z,30.75
2022-08-10T10:13:06.099Z,30.53
2022-08-10T10:15:39.860Z,30.62
2022-08-10T10:18:29.134Z,30.65
2022-08-10T10:21:24.092Z,30.56
2022-08-10T10:24:41.767Z,30.78
2022-08-10T10:27:28.100Z,30.92
2022-08-10T10:30:10.166Z,30.85
2022-08-10T10:32:59.509Z,30.79
2022-08-10T10:35:37.278Z,31.01
2022-08-10T10:38:09.405Z,31.02
2022-08-10T10:40:51.506Z,31.16
2022-08-10T10:43:38.009Z,31.25
2022-08-10T10:46:23.238Z,31.27
2022-08-10T10:49:07.723Z,31.35
2022-08-10T10:51:50.630Z,31.54
2022-08-10T10:54:51.176Z,31.66
2022-08-10T10:57:58.933Z,31.54
2022-08-10T11:00:18.503Z,31.38
2022-08-10T11:02:57.841Z,31.43
2022-08-10T11:05:40.687Z,31.47
2022-08-10T11:08:12.210Z,31.49
2022-08-10T11:10:59.625Z,31.09
2022-08-10T11:14:27.235Z,31.13
2022-08-10T11:17:00.211Z,31.44
2022-08-10T11:20:03.059Z,31.18
2022-08-10T11:22:51.598Z,31.19
2022-08-10T11:25:25.489Z,31.23
2022-08-10T11:27:58.987Z,31.40
2022-08-10T11:30:33.893Z,31.51
2022-08-10T11:33:11.825Z,31.51
2022-08-10T11:35:47.598Z,31.38
2022-08-10T11:38:47.209Z,31.52
2022-08-10T11:42:09.117Z,31.56
2022-08-10T11:44:31.387Z,31.31
2022-08-10T11:47:05.051Z,31.31
2022-08-10T11:49:37.871Z,31.26
2022-08-10T11:52:31.770Z,31.21
2022-08-10T11:55:06.165Z,31.37
2022-08-10T11:57:54.732Z,31.63
2022-08-10T12:00:23.442Z,31.73
2022-08-10T12:02:55.551Z,31.80
2022-08-10T12:05:48.214Z,31.50
2022-08-10T12:10:04.663Z,31.72
2022-08-10T12:11:24.687Z,31.80
2022-08-10T12:14:21.993Z,31.80
2022-08-10T12:17:08.246Z,31.67
2022-08-10T12:20:02.062Z,31.53
2022-08-10T12:23:02.292Z,31.57
2022-08-10T12:25:57.847Z,31.85
2022-08-10T12:28:49.894Z,31.98
2022-08-10T12:31:30.145Z,31.76
2022-08-10T12:34:18.748Z,31.88
2022-08-10T12:36:57.809Z,31.76
2022-08-10T12:39:28.132Z,31.76
2022-08-10T12:42:10.799Z,31.92
2022-08-10T12:44:57.763Z,32.00
2022-08-10T12:47:40.394Z,31.76
2022-08-10T12:50:30.460Z,31.53
2022-08-10T12:53:08.021Z,31.61
2022-08-10T12:55:38.553Z,31.60
2022-08-10T12:58:58.169Z,31.31
2022-08-10T13:01:15.253Z,31.53
2022-08-10T13:04:21.111Z,31.84
2022-08-10T13:06:36.038Z,31.84
2022-08-10T13:09:09.482Z,31.83
2022-08-10T13:12:44.947Z,31.78
2022-08-10T13:14:32.875Z,31.61
2022-08-10T13:17:00.460Z,31.55
2022-08-10T13:19:54.639Z,31.22
2022-08-10T13:22:17.524Z,31.47
2022-08-10T13:24:48.733Z,31.16
2022-08-10T13:28:02.594Z,31.50
2022-08-10T13:30:14.569Z,31.70
2022-08-10T13:32:48.423Z,31.80
2022-08-10T13:35:19.992Z,31.69
2022-08-10T13:37:47.861Z,31.40
2022-08-10T13:40:16.819Z,31.36
2022-08-10T13:42:45.984Z,31.52
2022-08-10T13:45:20.431Z,31.54
2022-08-10T13:47:54.828Z,31.69
2022-08-10T13:50:33.396Z,31.58
2022-08-10T13:53:11.659Z,31.59
2022-08-10T13:55:55.380Z,31.52
2022-08-10T13:58:27.074Z,31.44
2022-08-10T14:00:56.697Z,31.45
2022-08-10T14:03:25.976Z,31.59
2022-08-10T14:05:55.241Z,31.44
2022-08-10T14:08:28.014Z,31.38
2022-08-10T14:11:09.139Z,31.37
2022-08-10T14:14:02.942Z,31.43
2022-08-10T14:16:32.779Z,31.16
2022-08-10T14:19:04.065Z,31.34
2022-08-10T14:21:37.799Z,31.47
2022-08-10T14:24:05.380Z,31.64
2022-08-10T14:26:33.005Z,31.79
2022-08-10T14:29:07.013Z,31.68
2022-08-10T14:31:36.984Z,31.84
2022-08-10T14:34:06.689Z,31.78
2022-08-10T14:36:44.325Z,31.83
2022-08-10T14:39:16.045Z,31.72
2022-08-10T14:42:01.695Z,31.58
2022-08-10T14:44:57.280Z,31.24
2022-08-10T14:48:02.770Z,31.28
2022-08-10T14:50:31.748Z,31.25
2022-08-10T14:53:27.417Z,31.27
2022-08-10T14:56:00.856Z,31.41
2022-08-10T14:58:35.784Z,31.49
2022-08-10T15:01:07.835Z,31.44
2022-08-10T15:03:58.974Z,31.41
2022-08-10T15:06:31.301Z,31.25
2022-08-10T15:09:19.418Z,31.35
2022-08-10T15:12:13.535Z,31.26
2022-08-10T15:14:43.515Z,31.28
2022-08-10T15:17:16.358Z,31.13
2022-08-10T15:20:02.843Z,31.19
2022-08-10T15:22:38.325Z,31.12
2022-08-10T15:25:18.364Z,31.17
2022-08-10T15:27:53.917Z,31.12
2022-08-10T15:30:31.518Z,30.96
2022-08-10T15:34:03.403Z,30.91
2022-08-10T15:36:33.598Z,31.06
2022-08-10T15:39:04.282Z,31.04
2022-08-10T15:41:57.378Z,31.10
2022-08-10T15:44:38.341Z,31.08
2022-08-10T15:47:09.392Z,31.18
2022-08-10T15:49:48.105Z,31.10
2022-08-10T15:52:39.505Z,31.08
2022-08-10T15:55:43.068Z,31.01
2022-08-10T15:58:39.522Z,30.90
2022-08-10T16:02:14.205Z,30.81
2022-08-10T16:04:09.417Z,30.67
2022-08-10T16:06:45.004Z,30.65
2022-08-10T16:10:26.536Z,30.75
2022-08-10T16:12:13.389Z,30.73
2022-08-10T16:14:45.328Z,30.82
2022-08-10T16:17:13.283Z,30.79
2022-08-10T16:19:53.617Z,30.65
2022-08-10T16:22:35.776Z,30.52
2022-08-10T16:25:13.997Z,30.65
2022-08-10T16:27:41.602Z,30.47
2022-08-10T16:30:09.760Z,30.47
2022-08-10T16:32:38.396Z,30.50
2022-08-10T16:35:09.757Z,30.62
2022-08-10T16:37:58.047Z,30.31
2022-08-10T16:40:26.026Z,30.28
2022-08-10T16:42:54.052Z,30.42
2022-08-10T16:45:29.607Z,30.40
2022-08-10T16:47:57.855Z,30.37
2022-08-10T16:50:35.163Z,30.32
2022-08-10T16:53:06.897Z,30.26
2022-08-10T16:55:48.740Z,30.26
2022-08-10T16:58:25.230Z,30.24
2022-08-10T17:00:57.962Z,30.13
2022-08-10T17:04:07.171Z,30.22
2022-08-10T17:06:22.811Z,30.13
2022-08-10T17:08:53.728Z,30.12
2022-08-10T17:11:22.775Z,30.22
2022-08-10T17:13:50.457Z,30.19
2022-08-10T17:16:18.207Z,30.17
2022-08-10T17:18:46.920Z,30.23
2022-08-10T17:21:20.712Z,30.05
2022-08-10T17:23:53.213Z,30.03
2022-08-10T17:26:35.748Z,30.01
2022-08-10T17:29:57.849Z,29.89
2022-08-10T17:32:11.508Z,29.90
2022-08-10T17:34:40.827Z,29.87
2022-08-10T17:37:15.983Z,30.05
2022-08-10T17:39:48.674Z,29.87
2022-08-10T17:42:21.771Z,29.93
2022-08-10T17:44:51.686Z,29.83
2022-08-10T17:47:19.910Z,29.69
2022-08-10T17:49:47.430Z,29.52
2022-08-10T17:52:20.352Z,29.58
2022-08-10T17:54:54.911Z,29.60
2022-08-10T17:57:23.268Z,29.65
2022-08-10T17:59:51.960Z,29.52
2022-08-10T18:02:26.849Z,29.62
2022-08-10T18:04:57.188Z,29.50
2022-08-10T18:07:39.094Z,29.41
2022-08-10T18:10:09.802Z,29.32
2022-08-10T18:12:45.349Z,29.36
2022-08-10T18:15:16.123Z,29.33
2022-08-10T18:17:46.680Z,29.29
2022-08-10T18:20:14.868Z,29.33
2022-08-10T18:22:49.298Z,29.29
2022-08-10T18:25:20.024Z,29.21
2022-08-10T18:28:03.861Z,29.16
2022-08-10T18:30:36.180Z,29.11
2022-08-10T18:33:04.968Z,29.11
2022-08-10T18:35:35.007Z,29.06
2022-08-10T18:38:03.097Z,29.06
2022-08-10T18:40:36.276Z,28.97
2022-08-10T18:43:10.206Z,28.94
2022-08-10T18:45:56.674Z,28.80
2022-08-10T18:48:27.974Z,28.77
2022-08-10T18:50:55.807Z,28.69
2022-08-10T18:53:41.128Z,28.62
2022-08-10T18:56:17.812Z,28.59
2022-08-10T18:59:13.334Z,28.58
2022-08-10T19:02:17.788Z,28.51
2022-08-10T19:05:30.680Z,28.37
2022-08-10T19:08:33.885Z,28.23
2022-08-10T19:11:22.505Z,28.09
2022-08-10T19:13:59.026Z,28.04
2022-08-10T19:16:35.948Z,28.04
2022-08-10T19:19:22.063Z,28.00
2022-08-10T19:22:02.472Z,27.84
2022-08-10T19:24:44.844Z,27.78
2022-08-10T19:27:41.456Z,27.81
2022-08-10T19:30:13.715Z,27.72
2022-08-10T19:32:44.084Z,27.59
2022-08-10T19:36:04.046Z,27.47
2022-08-10T19:38:50.499Z,27.37
2022-08-10T19:41:30.965Z,27.28
2022-08-10T19:44:06.874Z,27.21
2022-08-10T19:46:49.407Z,27.10
2022-08-10T19:49:24.419Z,27.09
2022-08-10T19:52:11.638Z,27.02
2022-08-10T19:54:59.765Z,26.97
2022-08-10T19:58:10.093Z,26.94
2022-08-10T20:00:50.095Z,26.83
2022-08-10T20:03:21.912Z,26.84
2022-08-10T20:06:18.787Z,26.73
2022-08-10T20:08:59.557Z,26.64
2022-08-10T20:11:44.273Z,26.65
2022-08-10T20:14:23.897Z,26.64
2022-08-10T20:16:56.035Z,26.60
2022-08-10T20:19:52.929Z,26.41
2022-08-10T20:22:31.242Z,26.47
2022-08-10T20:25:07.100Z,26.46
2022-08-10T20:27:58.632Z,26.41
2022-08-10T20:30:30.550Z,26.33
2022-08-10T20:33:18.277Z,26.05
2022-08-10T20:36:08.375Z,26.15
2022-08-10T20:38:35.578Z,26.45
2022-08-10T20:41:15.644Z,26.43
2022-08-10T20:44:03.775Z,26.47
2022-08-10T20:46:37.956Z,26.47
2022-08-10T20:49:20.504Z,26.35
2022-08-10T20:51:58.114Z,26.42
2022-08-10T20:54:52.233Z,26.47
2022-08-10T20:57:56.474Z,26.33
2022-08-10T21:00:23.285Z,26.33
2022-08-10T21:03:58.675Z,26.34
2022-08-10T21:06:44.935Z,26.53
2022-08-10T21:09:28.215Z,26.42
2022-08-10T21:12:26.260Z,26.37
2022-08-10T21:14:56.595Z,26.51
2022-08-10T21:17:51.741Z,26.51
2022-08-10T21:20:59.479Z,26.44
2022-08-10T21:23:30.711Z,26.38
2022-08-10T21:26:29.309Z,26.61
2022-08-10T21:29:39.944Z,26.59
2022-08-10T21:32:48.189Z,26.59
2022-08-10T21:35:36.650Z,26.57
2022-08-10T21:38:21.476Z,26.47
2022-08-10T21:41:17.567Z,26.55
2022-08-10T21:44:18.231Z,26.51
2022-08-10T21:47:30.986Z,26.59
2022-08-10T21:50:27.553Z,26.55
2022-08-10T21:53:13.800Z,26.51
2022-08-10T21:56:27.719Z,26.25
2022-08-10T21:59:42.776Z,26.42
2022-08-10T22:02:31.821Z,26.26
2022-08-10T22:05:21.790Z,26.32
2022-08-10T22:08:12.112Z,26.38
2022-08-10T22:11:01.662Z,26.38
2022-08-10T22:13:49.245Z,26.34
2022-08-10T22:17:04.929Z,26.34
2022-08-10T22:19:54.345Z,26.36
2022-08-10T22:22:56.147Z,26.35
2022-08-10T22:26:13.693Z,26.31
2022-08-10T22:29:08.139Z,26.23
2022-08-10T22:32:03.441Z,26.26
2022-08-10T22:34:58.270Z,26.21
2022-08-10T22:38:07.669Z,26.25
2022-08-10T22:40:54.392Z,26.16
2022-08-10T22:43:46.465Z,26.14
2022-08-10T22:46:37.892Z,26.11
2022-08-10T22:49:05.380Z,25.98
2022-08-10T22:51:52.886Z,25.98
2022-08-10T22:54:59.895Z,25.77
2022-08-10T22:57:46.401Z,25.67
2022-08-10T23:00:16.755Z,25.65
2022-08-10T23:02:50.871Z,25.74
2022-08-10T23:05:24.661Z,25.64
2022-08-10T23:08:29.662Z,25.71
2022-08-10T23:11:04.422Z,25.68
2022-08-10T23:13:36.908Z,25.72
2022-08-10T23:16:27.632Z,25.70
2022-08-10T23:19:12.052Z,25.57
2022-08-10T23:22:04.075Z,25.65
2022-08-10T23:25:03.894Z,25.63
2022-08-10T23:27:39.274Z,25.56
2022-08-10T23:30:18.027Z,25.58
2022-08-10T23:32:51.905Z,25.56
2022-08-10T23:36:05.479Z,25.46
2022-08-10T23:38:09.572Z,25.52
2022-08-10T23:40:37.579Z,25.56
2022-08-10T23:43:05.455Z,25.62
2022-08-10T23:45:52.546Z,25.53
2022-08-10T23:48:24.136Z,25.51
2022-08-10T23:50:59.638Z,25.41
2022-08-10T23:53:33.666Z,25.43
2022-08-10T23:56:21.054Z,25.36
2022-08-10T23:58:54.572Z,25.32
