createdAt,value
2019-01-13T00:00:12.337Z,99.90
2019-01-13T00:02:40.850Z,99.90
2019-01-13T00:05:09.437Z,99.90
2019-01-13T00:07:37.893Z,99.90
2019-01-13T00:10:07.272Z,99.90
2019-01-13T00:12:35.791Z,99.90
2019-01-13T00:15:06.873Z,99.90
2019-01-13T00:17:35.396Z,99.90
2019-01-13T00:20:09.716Z,99.90
2019-01-13T00:22:38.233Z,99.90
2019-01-13T00:25:07.398Z,99.90
2019-01-13T00:27:35.902Z,99.90
2019-01-13T00:30:19.421Z,99.90
2019-01-13T00:32:46.242Z,99.90
2019-01-13T00:35:16.469Z,99.90
2019-01-13T00:37:45.265Z,99.90
2019-01-13T00:40:16.037Z,99.90
2019-01-13T00:42:44.586Z,99.90
2019-01-13T00:45:14.368Z,99.90
2019-01-13T00:47:42.882Z,99.90
2019-01-13T00:50:15.719Z,99.90
2019-01-13T00:52:44.509Z,99.90
2019-01-13T00:55:14.585Z,99.90
2019-01-13T00:57:43.178Z,99.90
2019-01-13T01:00:15.193Z,99.90
2019-01-13T01:02:43.717Z,99.90
2019-01-13T01:05:12.288Z,99.90
2019-01-13T01:07:40.741Z,99.90
2019-01-13T01:10:12.333Z,99.90
2019-01-13T01:12:40.790Z,99.90
2019-01-13T01:15:11.168Z,99.90
2019-01-13T01:17:39.762Z,99.90
2019-01-13T01:20:14.056Z,99.90
2019-01-13T01:22:42.738Z,99.90
2019-01-13T01:25:14.086Z,99.90
2019-01-13T01:27:42.909Z,99.90
2019-01-13T01:30:19.696Z,99.90
2019-01-13T01:32:48.319Z,99.90
2019-01-13T01:35:17.410Z,99.90
2019-01-13T01:37:46.086Z,99.90
2019-01-13T01:40:16.877Z,99.90
2019-01-13T01:42:45.738Z,99.90
2019-01-13T01:45:15.817Z,99.90
2019-01-13T01:47:44.345Z,99.90
2019-01-13T01:50:13.838Z,99.90
2019-01-13T01:52:42.654Z,99.90
2019-01-13T01:55:13.930Z,99.90
2019-01-13T01:57:42.521Z,99.90
2019-01-13T02:00:19.989Z,99.90
2019-01-13T02:02:48.577Z,99.90
2019-01-13T02:05:17.193Z,99.90
2019-01-13T02:07:45.841Z,99.90
2019-01-13T02:10:16.748Z,99.90
2019-01-13T02:12:45.273Z,99.90
2019-01-13T02:15:16.756Z,99.90
2019-01-13T02:17:45.448Z,99.90
2019-01-13T02:20:16.441Z,99.90
2019-01-13T02:22:45.619Z,99.90
2019-01-13T02:25:16.938Z,99.90
2019-01-13T02:27:45.462Z,99.90
2019-01-13T02:30:16.765Z,99.90
2019-01-13T02:32:45.358Z,99.90
2019-01-13T02:35:13.865Z,99.90
2019-01-13T02:37:42.310Z,99.90
2019-01-13T02:40:13.388Z,99.90
2019-01-13T02:42:41.982Z,99.90
2019-01-13T02:45:21.525Z,99.90
2019-01-13T02:47:49.987Z,99.90
2019-01-13T02:50:18.489Z,99.90
2019-01-13T02:52:46.950Z,99.90
2019-01-13T02:55:15.406Z,99.90
2019-01-13T02:57:43.840Z,99.90
2019-01-13T03:00:15.292Z,99.90
2019-01-13T03:02:43.946Z,99.90
2019-01-13T03:05:14.054Z,99.90
2019-01-13T03:07:42.821Z,99.90
2019-01-13T03:10:16.524Z,99.90
2019-01-13T03:12:45.107Z,99.90
2019-01-13T03:15:19.491Z,99.90
2019-01-13T03:17:49.056Z,99.90
2019-01-13T03:20:17.701Z,99.90
2019-01-13T03:22:46.369Z,99.90
2019-01-13T03:25:17.609Z,99.90
2019-01-13T03:27:46.132Z,99.90
2019-01-13T03:30:22.587Z,99.90
2019-01-13T03:32:51.297Z,99.90
2019-01-13T03:35:20.533Z,99.90
2019-01-13T03:37:49.042Z,99.90
2019-01-13T03:40:19.917Z,99.90
2019-01-13T03:42:48.505Z,99.90
2019-01-13T03:45:17.590Z,99.90
2019-01-13T03:47:46.254Z,99.90
2019-01-13T03:50:17.769Z,99.90
2019-01-13T03:52:53.331Z,99.90
2019-01-13T03:55:21.613Z,99.90
2019-01-13T03:57:50.050Z,99.90
2019-01-13T04:00:23.313Z,99.90
2019-01-13T04:02:51.898Z,99.90
2019-01-13T04:05:20.421Z,99.90
2019-01-13T04:07:49.015Z,99.90
2019-01-13T04:10:18.301Z,99.90
2019-01-13T04:12:46.816Z,99.90
2019-01-13T04:15:27.011Z,99.90
2019-01-13T04:17:56.908Z,99.90
2019-01-13T04:20:25.436Z,99.90
2019-01-13T04:22:53.874Z,99.90
2019-01-13T04:25:22.326Z,99.90
2019-01-13T04:27:50.786Z,99.90
2019-01-13T04:30:19.236Z,99.90
2019-01-13T04:32:47.693Z,99.90
2019-01-13T04:35:16.133Z,99.90
2019-01-13T04:37:44.588Z,99.90
2019-01-13T04:40:13.099Z,99.90
2019-01-13T04:42:41.555Z,99.90
2019-01-13T04:45:11.731Z,99.90
2019-01-13T04:47:40.181Z,99.90
2019-01-13T04:50:13.560Z,99.90
2019-01-13T04:52:41.993Z,99.90
2019-01-13T04:55:10.584Z,99.90
2019-01-13T04:57:39.026Z,99.90
2019-01-13T05:00:13.436Z,99.90
2019-01-13T05:02:42.010Z,99.90
2019-01-13T05:05:10.611Z,99.90
2019-01-13T05:07:39.134Z,99.90
2019-01-13T05:10:10.671Z,99.90
2019-01-13T05:12:39.103Z,99.90
2019-01-13T05:15:08.298Z,99.90
2019-01-13T05:17:36.825Z,99.90
2019-01-13T05:20:08.509Z,99.90
2019-01-13T05:22:37.000Z,99.90
2019-01-13T05:25:06.981Z,99.90
2019-01-13T05:27:35.588Z,99.90
2019-01-13T05:30:07.432Z,99.90
2019-01-13T05:32:35.941Z,99.90
2019-01-13T05:35:05.085Z,99.90
2019-01-13T05:37:33.527Z,99.90
2019-01-13T05:40:01.983Z,99.90
2019-01-13T05:42:30.513Z,99.90
2019-01-13T05:44:58.971Z,99.90
2019-01-13T05:47:27.473Z,99.90
2019-01-13T05:49:55.929Z,99.90
2019-01-13T05:52:24.374Z,99.90
2019-01-13T05:54:52.809Z,99.90
2019-01-13T05:57:21.266Z,99.90
2019-01-13T05:59:49.705Z,99.90
2019-01-13T06:02:18.165Z,99.90
2019-01-13T06:04:46.610Z,99.90
2019-01-13T06:07:16.097Z,99.90
2019-01-13T06:09:44.709Z,99.90
2019-01-13T06:12:13.166Z,99.90
2019-01-13T06:14:41.617Z,99.90
2019-01-13T06:17:10.125Z,99.90
2019-01-13T06:19:38.577Z,99.90
2019-01-13T06:22:07.025Z,99.90
2019-01-13T06:24:35.481Z,99.90
2019-01-13T06:27:04.001Z,99.90
2019-01-13T06:29:32.441Z,99.90
2019-01-13T06:32:00.889Z,99.90
2019-01-13T06:34:29.334Z,99.90
2019-01-13T06:36:57.781Z,99.90
2019-01-13T06:39:26.242Z,99.90
2019-01-13T06:41:54.698Z,99.90
2019-01-13T06:44:23.143Z,99.90
2019-01-13T06:46:51.601Z,99.90
2019-01-13T06:49:20.284Z,99.90
2019-01-13T06:51:48.765Z,99.90
2019-01-13T06:54:17.218Z,99.90
2019-01-13T06:56:45.661Z,99.90
2019-01-13T06:59:14.117Z,99.90
2019-01-13T07:01:42.555Z,99.90
2019-01-13T07:04:10.989Z,99.90
2019-01-13T07:06:39.517Z,99.90
2019-01-13T07:09:08.022Z,99.90
2019-01-13T07:11:36.475Z,99.90
2019-01-13T07:14:05.253Z,99.90
2019-01-13T07:16:33.705Z,99.90
2019-01-13T07:19:02.161Z,99.90
2019-01-13T07:21:35.799Z,99.90
2019-01-13T07:24:04.449Z,99.90
2019-01-13T07:26:32.933Z,99.90
2019-01-13T07:29:01.371Z,99.90
2019-01-13T07:31:29.820Z,99.90
2019-01-13T07:33:58.268Z,99.90
2019-01-13T07:36:26.773Z,99.90
2019-01-13T07:38:55.230Z,99.90
2019-01-13T07:41:23.696Z,99.90
2019-01-13T07:43:52.129Z,99.90
2019-01-13T07:46:20.689Z,99.90
2019-01-13T07:48:49.137Z,99.90
2019-01-13T07:51:17.589Z,99.90
2019-01-13T07:53:46.043Z,99.90
2019-01-13T07:56:14.482Z,99.90
2019-01-13T07:58:42.930Z,99.90
2019-01-13T08:01:11.433Z,99.90
2019-01-13T08:03:39.893Z,99.90
2019-01-13T08:06:08.404Z,99.90
2019-01-13T08:08:36.849Z,99.90
2019-01-13T08:11:05.298Z,99.90
2019-01-13T08:13:35.781Z,99.90
2019-01-13T08:16:04.574Z,99.90
2019-01-13T08:18:33.021Z,99.90
2019-01-13T08:21:01.477Z,99.90
2019-01-13T08:23:29.933Z,99.90
2019-01-13T08:25:58.382Z,99.90
2019-01-13T08:28:26.829Z,99.90
2019-01-13T08:30:55.265Z,99.90
2019-01-13T08:33:23.713Z,99.90
2019-01-13T08:35:52.174Z,99.90
2019-01-13T08:38:20.625Z,99.90
2019-01-13T08:40:49.160Z,99.90
2019-01-13T08:43:17.590Z,99.90
2019-01-13T08:45:50.289Z,99.90
2019-01-13T08:48:16.213Z,99.90
2019-01-13T08:50:44.638Z,99.90
2019-01-13T08:53:13.089Z,99.90
2019-01-13T08:55:41.597Z,99.90
2019-01-13T08:58:10.115Z,99.90
2019-01-13T09:00:38.614Z,99.90
2019-01-13T09:03:07.135Z,99.80
2019-01-13T09:05:35.640Z,99.90
2019-01-13T09:08:04.327Z,99.90
2019-01-13T09:10:32.825Z,99.90
2019-01-13T09:13:01.269Z,99.90
2019-01-13T09:15:29.769Z,99.90
2019-01-13T09:17:58.220Z,99.90
2019-01-13T09:20:28.207Z,99.90
2019-01-13T09:22:57.851Z,99.90
2019-01-13T09:25:26.461Z,98.90
2019-01-13T09:27:54.906Z,96.80
2019-01-13T09:30:25.489Z,99.90
2019-01-13T09:32:53.921Z,92.70
2019-01-13T09:35:22.909Z,90.70
2019-01-13T09:37:51.500Z,90.20
2019-01-13T09:40:27.673Z,81.50
2019-01-13T09:42:56.665Z,77.90
2019-01-13T09:45:25.641Z,74.70
2019-01-13T09:47:54.224Z,72.30
2019-01-13T09:50:24.104Z,69.30
2019-01-13T09:52:52.609Z,64.60
2019-01-13T09:55:23.406Z,63.30
2019-01-13T09:57:51.849Z,63.40
2019-01-13T10:00:26.029Z,62.40
2019-01-13T10:02:54.482Z,61.70
2019-01-13T10:05:23.045Z,61.50
2019-01-13T10:07:51.557Z,60.70
2019-01-13T10:10:20.066Z,62.50
2019-01-13T10:12:48.509Z,62.10
2019-01-13T10:15:22.891Z,60.90
2019-01-13T10:17:51.493Z,60.60
2019-01-13T10:20:20.069Z,59.00
2019-01-13T10:22:48.505Z,58.60
2019-01-13T10:25:17.309Z,58.60
2019-01-13T10:27:45.748Z,58.20
2019-01-13T10:30:17.074Z,57.80
2019-01-13T10:32:46.788Z,58.60
2019-01-13T10:35:15.989Z,58.70
2019-01-13T10:37:44.510Z,59.00
2019-01-13T10:40:18.863Z,58.10
2019-01-13T10:42:47.949Z,58.10
2019-01-13T10:45:17.613Z,58.70
2019-01-13T10:47:46.129Z,58.50
2019-01-13T10:50:17.677Z,58.10
2019-01-13T10:52:46.302Z,57.40
2019-01-13T10:55:16.797Z,58.10
2019-01-13T10:57:45.310Z,58.40
2019-01-13T11:00:19.613Z,56.70
2019-01-13T11:02:48.206Z,56.50
2019-01-13T11:05:16.716Z,56.50
2019-01-13T11:07:45.299Z,55.80
2019-01-13T11:10:15.975Z,55.50
2019-01-13T11:12:44.489Z,54.70
2019-01-13T11:15:21.502Z,54.70
2019-01-13T11:17:46.251Z,54.30
2019-01-13T11:20:20.294Z,56.00
2019-01-13T11:22:48.726Z,55.40
2019-01-13T11:25:17.413Z,54.80
2019-01-13T11:27:45.837Z,55.10
2019-01-13T11:30:17.394Z,55.20
2019-01-13T11:32:45.826Z,55.70
2019-01-13T11:35:15.210Z,55.20
2019-01-13T11:37:43.925Z,55.10
2019-01-13T11:40:15.591Z,55.00
2019-01-13T11:42:44.043Z,55.10
2019-01-13T11:45:13.114Z,54.70
2019-01-13T11:47:41.621Z,54.70
2019-01-13T11:50:12.909Z,54.00
2019-01-13T11:52:41.341Z,52.30
2019-01-13T11:55:12.839Z,52.80
2019-01-13T11:57:41.344Z,53.20
2019-01-13T12:00:18.635Z,53.10
2019-01-13T12:02:47.313Z,52.90
2019-01-13T12:05:16.062Z,52.40
2019-01-13T12:07:45.069Z,51.50
2019-01-13T12:10:16.429Z,51.50
2019-01-13T12:12:45.018Z,51.40
2019-01-13T12:15:15.493Z,51.30
2019-01-13T12:17:44.182Z,50.90
2019-01-13T12:20:18.113Z,51.50
2019-01-13T12:22:46.829Z,51.50
2019-01-13T12:25:17.981Z,51.20
2019-01-13T12:27:46.501Z,50.70
2019-01-13T12:30:23.467Z,51.30
2019-01-13T12:32:51.988Z,50.40
2019-01-13T12:35:21.863Z,51.50
2019-01-13T12:37:50.793Z,51.10
2019-01-13T12:40:24.263Z,50.80
2019-01-13T12:42:52.730Z,50.40
2019-01-13T12:45:22.687Z,50.40
2019-01-13T12:47:51.505Z,51.20
2019-01-13T12:50:25.093Z,50.90
2019-01-13T12:52:53.582Z,50.60
2019-01-13T12:55:22.084Z,50.90
2019-01-13T12:57:50.530Z,50.00
2019-01-13T13:00:19.921Z,50.00
2019-01-13T13:02:48.426Z,49.80
2019-01-13T13:05:17.418Z,49.90
2019-01-13T13:07:46.611Z,50.00
2019-01-13T13:10:24.758Z,49.00
2019-01-13T13:12:53.205Z,49.20
2019-01-13T13:15:21.781Z,50.10
2019-01-13T13:17:50.229Z,49.00
2019-01-13T13:20:18.809Z,50.40
2019-01-13T13:22:47.664Z,52.00
2019-01-13T13:25:16.208Z,50.20
2019-01-13T13:27:44.722Z,50.00
2019-01-13T13:30:18.627Z,50.50
2019-01-13T13:32:47.284Z,50.80
2019-01-13T13:35:15.901Z,50.40
2019-01-13T13:37:44.869Z,49.60
2019-01-13T13:40:19.336Z,49.90
2019-01-13T13:42:47.836Z,50.30
2019-01-13T13:45:16.454Z,50.30
2019-01-13T13:47:45.177Z,50.70
2019-01-13T13:50:16.641Z,51.50
2019-01-13T13:52:45.157Z,51.70
2019-01-13T13:55:13.755Z,52.70
2019-01-13T13:57:42.730Z,51.70
2019-01-13T14:00:26.070Z,50.50
2019-01-13T14:02:54.785Z,50.40
2019-01-13T14:05:23.751Z,51.00
2019-01-13T14:07:52.330Z,50.70
2019-01-13T14:10:32.515Z,50.90
2019-01-13T14:13:00.958Z,51.40
2019-01-13T14:15:29.596Z,51.00
2019-01-13T14:17:58.168Z,50.00
2019-01-13T14:20:26.618Z,50.20
2019-01-13T14:22:55.070Z,51.20
2019-01-13T14:25:24.377Z,51.50
2019-01-13T14:27:52.818Z,51.80
2019-01-13T14:30:26.059Z,51.50
2019-01-13T14:32:54.562Z,51.50
2019-01-13T14:35:23.065Z,52.00
2019-01-13T14:37:51.577Z,52.50
2019-01-13T14:40:22.434Z,52.70
2019-01-13T14:42:50.878Z,53.10
2019-01-13T14:45:21.820Z,52.90
2019-01-13T14:47:50.413Z,53.50
2019-01-13T14:50:20.886Z,53.50
2019-01-13T14:52:49.661Z,53.70
2019-01-13T14:55:18.185Z,54.00
2019-01-13T14:57:46.773Z,54.10
2019-01-13T15:00:18.433Z,54.00
2019-01-13T15:02:46.886Z,53.70
2019-01-13T15:05:15.470Z,54.00
2019-01-13T15:07:44.180Z,54.40
2019-01-13T15:10:17.921Z,54.20
2019-01-13T15:12:46.359Z,54.60
2019-01-13T15:15:18.450Z,54.80
2019-01-13T15:17:46.918Z,55.20
2019-01-13T15:20:17.874Z,55.20
2019-01-13T15:22:46.945Z,55.30
2019-01-13T15:25:24.481Z,55.70
2019-01-13T15:27:53.074Z,55.20
2019-01-13T15:30:26.474Z,55.30
2019-01-13T15:32:54.916Z,55.60
2019-01-13T15:35:23.499Z,55.60
2019-01-13T15:37:51.934Z,55.60
2019-01-13T15:40:21.253Z,55.70
2019-01-13T15:42:49.760Z,55.60
2019-01-13T15:45:18.873Z,55.60
2019-01-13T15:47:47.445Z,56.10
2019-01-13T15:50:18.597Z,56.00
2019-01-13T15:52:47.193Z,56.00
2019-01-13T15:55:16.021Z,56.00
2019-01-13T15:57:44.950Z,56.10
2019-01-13T16:00:18.942Z,56.30
2019-01-13T16:02:47.923Z,56.30
2019-01-13T16:05:16.433Z,56.40
2019-01-13T16:07:44.941Z,56.80
2019-01-13T16:10:16.297Z,57.50
2019-01-13T16:12:44.876Z,56.70
2019-01-13T16:15:14.380Z,57.10
2019-01-13T16:17:42.833Z,57.00
2019-01-13T16:20:23.469Z,56.90
2019-01-13T16:22:51.909Z,57.30
2019-01-13T16:25:20.449Z,57.70
2019-01-13T16:27:48.902Z,57.70
2019-01-13T16:30:20.050Z,58.10
2019-01-13T16:32:48.634Z,58.20
2019-01-13T16:35:17.205Z,58.50
2019-01-13T16:37:45.822Z,58.30
2019-01-13T16:40:16.763Z,58.40
2019-01-13T16:42:45.274Z,58.00
2019-01-13T16:45:15.649Z,57.70
2019-01-13T16:47:44.445Z,58.70
2019-01-13T16:50:20.690Z,59.10
2019-01-13T16:52:51.065Z,59.60
2019-01-13T16:55:19.762Z,60.10
2019-01-13T16:57:48.305Z,59.70
2019-01-13T17:00:25.254Z,59.70
2019-01-13T17:02:53.823Z,60.00
2019-01-13T17:05:23.610Z,61.40
2019-01-13T17:07:52.113Z,65.20
2019-01-13T17:10:22.536Z,61.50
2019-01-13T17:12:51.049Z,61.30
2019-01-13T17:15:22.029Z,63.00
2019-01-13T17:17:50.481Z,66.20
2019-01-13T17:20:21.062Z,68.90
2019-01-13T17:22:49.505Z,71.70
2019-01-13T17:25:23.473Z,76.00
2019-01-13T17:27:52.063Z,76.50
2019-01-13T17:30:25.665Z,78.40
2019-01-13T17:32:54.109Z,79.30
2019-01-13T17:35:22.558Z,80.60
2019-01-13T17:37:51.226Z,78.30
2019-01-13T17:40:22.283Z,79.10
2019-01-13T17:42:50.955Z,76.70
2019-01-13T17:45:25.042Z,76.10
2019-01-13T17:47:53.560Z,75.20
2019-01-13T17:50:23.834Z,74.80
2019-01-13T17:52:52.593Z,77.50
2019-01-13T17:55:25.345Z,78.00
2019-01-13T17:57:53.944Z,79.20
2019-01-13T18:00:34.262Z,79.40
2019-01-13T18:03:08.616Z,79.70
2019-01-13T18:05:37.064Z,80.30
2019-01-13T18:08:05.573Z,82.70
2019-01-13T18:10:34.089Z,84.20
2019-01-13T18:13:02.593Z,83.70
2019-01-13T18:15:31.163Z,82.80
2019-01-13T18:17:59.635Z,83.10
2019-01-13T18:20:28.088Z,86.10
2019-01-13T18:22:56.551Z,86.40
2019-01-13T18:25:25.130Z,90.20
2019-01-13T18:27:53.582Z,98.30
2019-01-13T18:30:27.563Z,99.90
2019-01-13T18:32:56.003Z,99.90
2019-01-13T18:35:24.589Z,99.90
2019-01-13T18:37:53.101Z,99.90
2019-01-13T18:40:25.046Z,99.90
2019-01-13T18:42:53.665Z,99.90
2019-01-13T18:45:22.097Z,99.90
2019-01-13T18:47:50.550Z,99.90
2019-01-13T18:50:21.018Z,99.90
2019-01-13T18:52:55.881Z,99.90
2019-01-13T18:55:24.330Z,99.90
2019-01-13T18:57:52.781Z,99.90
2019-01-13T19:00:23.671Z,99.90
2019-01-13T19:02:52.177Z,99.90
2019-01-13T19:05:25.479Z,99.90
2019-01-13T19:07:53.989Z,99.90
2019-01-13T19:10:25.526Z,99.90
2019-01-13T19:12:57.036Z,99.90
2019-01-13T19:15:25.554Z,99.90
2019-01-13T19:17:55.953Z,99.90
2019-01-13T19:20:24.450Z,99.90
2019-01-13T19:22:52.977Z,99.90
2019-01-13T19:25:21.549Z,99.90
2019-01-13T19:27:49.987Z,99.90
2019-01-13T19:30:18.502Z,99.90
2019-01-13T19:32:46.941Z,99.90
2019-01-13T19:35:16.830Z,99.90
2019-01-13T19:37:45.265Z,99.90
2019-01-13T19:40:16.417Z,99.90
2019-01-13T19:42:44.993Z,99.90
2019-01-13T19:45:16.250Z,99.90
2019-01-13T19:47:44.757Z,99.90
2019-01-13T19:50:16.473Z,99.90
2019-01-13T19:52:44.918Z,99.90
2019-01-13T19:55:15.493Z,99.90
2019-01-13T19:57:44.090Z,99.90
2019-01-13T20:00:21.137Z,99.90
2019-01-13T20:02:49.818Z,99.90
2019-01-13T20:05:18.331Z,99.90
2019-01-13T20:07:46.833Z,99.90
2019-01-13T20:10:15.621Z,99.90
2019-01-13T20:12:44.072Z,99.90
2019-01-13T20:15:17.801Z,99.90
2019-01-13T20:17:46.261Z,99.90
2019-01-13T20:20:19.581Z,99.90
2019-01-13T20:22:48.228Z,99.90
2019-01-13T20:25:18.157Z,99.90
2019-01-13T20:27:46.621Z,99.90
2019-01-13T20:30:23.993Z,99.90
2019-01-13T20:32:52.439Z,99.90
2019-01-13T20:35:20.885Z,99.90
2019-01-13T20:37:49.335Z,99.90
2019-01-13T20:40:18.513Z,99.90
2019-01-13T20:42:47.101Z,99.90
2019-01-13T20:45:27.926Z,99.90
2019-01-13T20:47:56.376Z,99.90
2019-01-13T20:50:24.950Z,99.90
2019-01-13T20:52:53.529Z,99.90
2019-01-13T20:55:21.978Z,99.90
2019-01-13T20:57:50.426Z,99.90
2019-01-13T21:00:26.394Z,99.90
2019-01-13T21:02:55.046Z,99.90
2019-01-13T21:05:26.828Z,99.90
2019-01-13T21:07:54.713Z,99.90
2019-01-13T21:10:23.410Z,99.90
2019-01-13T21:12:51.977Z,99.90
2019-01-13T21:15:23.440Z,99.90
2019-01-13T21:17:57.401Z,99.90
2019-01-13T21:20:22.176Z,99.90
2019-01-13T21:22:50.633Z,99.90
2019-01-13T21:25:19.238Z,99.90
2019-01-13T21:27:47.753Z,99.90
2019-01-13T21:30:19.261Z,99.90
2019-01-13T21:32:47.781Z,99.90
2019-01-13T21:35:16.353Z,99.90
2019-01-13T21:37:44.929Z,99.90
2019-01-13T21:40:15.236Z,99.90
2019-01-13T21:42:43.813Z,99.90
2019-01-13T21:45:15.285Z,99.90
2019-01-13T21:47:43.732Z,99.90
2019-01-13T21:50:21.153Z,99.90
2019-01-13T21:52:49.599Z,99.90
2019-01-13T21:55:19.373Z,99.90
2019-01-13T21:57:47.911Z,99.90
2019-01-13T22:00:22.739Z,99.90
2019-01-13T22:02:51.414Z,99.90
2019-01-13T22:05:19.931Z,99.90
2019-01-13T22:07:48.522Z,99.90
2019-01-13T22:10:19.466Z,99.90
2019-01-13T22:12:47.981Z,99.90
2019-01-13T22:15:17.969Z,99.90
2019-01-13T22:17:46.556Z,99.90
2019-01-13T22:20:17.601Z,99.90
2019-01-13T22:22:46.185Z,99.90
2019-01-13T22:25:14.959Z,99.90
2019-01-13T22:27:43.475Z,99.90
2019-01-13T22:30:17.157Z,99.90
2019-01-13T22:32:45.814Z,99.90
2019-01-13T22:35:14.314Z,99.90
2019-01-13T22:37:42.770Z,99.90
2019-01-13T22:40:13.709Z,99.90
2019-01-13T22:42:42.546Z,99.90
2019-01-13T22:45:13.714Z,99.90
2019-01-13T22:47:42.217Z,99.90
2019-01-13T22:50:13.106Z,99.90
2019-01-13T22:52:41.607Z,99.90
2019-01-13T22:55:10.890Z,99.90
2019-01-13T22:57:39.338Z,99.90
2019-01-13T23:00:39.378Z,99.90
2019-01-13T23:03:07.881Z,99.90
2019-01-13T23:05:36.333Z,99.90
2019-01-13T23:08:04.841Z,99.90
2019-01-13T23:10:33.345Z,99.90
2019-01-13T23:13:01.793Z,99.90
2019-01-13T23:15:30.243Z,99.90
2019-01-13T23:17:58.685Z,99.90
2019-01-13T23:20:27.141Z,99.90
2019-01-13T23:22:55.654Z,99.90
2019-01-13T23:25:24.086Z,99.90
2019-01-13T23:27:52.537Z,99.90
2019-01-13T23:30:20.982Z,99.90
2019-01-13T23:32:49.425Z,99.90
2019-01-13T23:35:17.865Z,99.90
2019-01-13T23:37:46.317Z,99.90
2019-01-13T23:40:14.886Z,99.90
2019-01-13T23:42:43.333Z,99.90
2019-01-13T23:45:11.905Z,99.90
2019-01-13T23:47:40.353Z,99.90
2019-01-13T23:50:09.121Z,99.90
2019-01-13T23:52:37.568Z,99.90
2019-01-13T23:55:06.405Z,99.90
2019-01-13T23:57:34.840Z,99.90
