createdAt,value
2023-03-23T15:57:53.372Z,22.77
2023-03-23T16:00:21.624Z,22.98
2023-03-23T16:02:51.132Z,24.23
2023-03-23T16:07:44.610Z,15.82
2023-03-23T16:10:20.525Z,18.38
2023-03-23T16:12:47.372Z,21.30
2023-03-23T16:15:14.447Z,23.80
2023-03-23T16:17:41.338Z,30.40
2023-03-23T16:20:19.475Z,19.50
2023-03-23T16:22:46.671Z,19.30
2023-03-23T16:25:13.644Z,15.50
2023-03-23T16:27:40.779Z,19.85
2023-03-23T16:30:26.397Z,19.33
2023-03-23T16:32:55.420Z,15.88
2023-03-23T16:35:23.795Z,12.05
2023-03-23T16:38:07.165Z,15.65
2023-03-23T16:40:36.512Z,15.88
2023-03-23T16:43:09.118Z,16.35
2023-03-23T16:45:37.353Z,18.80
2023-03-23T16:48:05.423Z,22.42
2023-03-23T16:50:33.742Z,15.52
2023-03-23T16:53:00.792Z,9.73
2023-03-23T16:55:28.017Z,14.57
2023-03-23T16:58:01.062Z,11.18
2023-03-23T17:00:40.782Z,18.05
2023-03-23T17:03:07.814Z,9.52
2023-03-23T17:05:35.570Z,9.63
2023-03-23T17:08:02.467Z,6.53
2023-03-23T17:10:29.466Z,8.23
2023-03-23T17:12:56.259Z,8.63
2023-03-23T17:15:24.446Z,6.57
2023-03-23T17:17:52.313Z,7.75
2023-03-23T17:20:19.203Z,10.95
2023-03-23T17:22:45.942Z,8.18
2023-03-23T17:25:12.846Z,7.65
2023-03-23T17:27:39.742Z,10.40
2023-03-23T17:30:07.854Z,12.30
2023-03-23T17:32:35.297Z,8.70
2023-03-23T17:35:02.218Z,15.60
2023-03-23T17:37:28.978Z,11.65
2023-03-23T17:39:55.725Z,8.65
2023-03-23T17:42:22.870Z,9.23
2023-03-23T17:44:49.658Z,10.93
2023-03-23T17:47:16.560Z,15.00
2023-03-23T17:49:43.301Z,12.68
2023-03-23T17:52:10.109Z,11.18
2023-03-23T17:54:36.927Z,10.55
2023-03-23T17:57:04.293Z,17.13
2023-03-23T17:59:31.287Z,17.13
2023-03-23T18:01:58.127Z,13.20
2023-03-23T18:04:27.010Z,14.93
2023-03-23T18:06:56.843Z,21.08
2023-03-23T18:09:24.023Z,16.50
2023-03-23T18:11:51.096Z,19.35
2023-03-23T18:14:18.172Z,20.85
2023-03-23T18:16:45.062Z,14.70
2023-03-23T18:19:12.019Z,13.45
2023-03-23T18:21:39.217Z,11.60
2023-03-23T18:24:06.335Z,14.98
2023-03-23T18:26:33.157Z,16.23
2023-03-23T18:29:00.014Z,10.30
2023-03-23T18:31:26.946Z,12.85
2023-03-23T18:33:55.056Z,12.50
2023-03-23T18:36:24.704Z,13.38
2023-03-23T18:38:53.733Z,7.68
2023-03-23T18:41:20.541Z,13.43
2023-03-23T18:43:47.347Z,13.63
2023-03-23T18:46:14.217Z,9.30
2023-03-23T18:48:41.207Z,6.90
2023-03-23T18:51:08.954Z,9.07
2023-03-23T18:53:35.951Z,8.85
2023-03-23T18:56:13.490Z,7.78
2023-03-23T18:58:40.355Z,11.90
2023-03-23T19:01:09.271Z,7.95
2023-03-23T19:03:36.753Z,7.50
2023-03-23T19:06:04.538Z,9.13
2023-03-23T19:08:31.585Z,13.52
2023-03-23T19:11:00.951Z,9.93
2023-03-23T19:13:29.067Z,6.07
2023-03-23T19:15:55.928Z,8.38
2023-03-23T19:18:22.840Z,11.80
2023-03-23T19:23:23.564Z,8.70
2023-03-23T19:25:50.562Z,10.23
2023-03-23T19:30:48.836Z,7.57
2023-03-23T19:33:16.149Z,8.38
2023-03-23T19:35:44.493Z,10.50
2023-03-23T19:38:11.591Z,5.30
2023-03-23T19:40:42.164Z,6.10
2023-03-23T19:43:10.398Z,7.95
2023-03-23T19:45:37.159Z,6.03
2023-03-23T19:48:04.273Z,8.13
2023-03-23T19:50:33.359Z,12.38
2023-03-23T19:53:00.708Z,5.88
2023-03-23T19:55:27.707Z,8.98
2023-03-23T19:57:55.091Z,6.10
2023-03-23T20:00:24.028Z,7.35
2023-03-23T20:02:51.804Z,6.47
2023-03-23T20:05:18.761Z,7.10
2023-03-23T20:07:51.428Z,11.43
2023-03-23T20:10:18.779Z,8.55
2023-03-23T20:12:45.649Z,7.60
2023-03-23T20:15:12.817Z,9.00
2023-03-23T20:17:40.079Z,9.00
2023-03-23T20:20:10.268Z,11.82
2023-03-23T20:22:37.275Z,13.68
2023-03-23T20:25:04.480Z,10.52
2023-03-23T20:27:31.249Z,7.28
2023-03-23T20:29:58.003Z,8.80
2023-03-23T20:32:24.833Z,5.07
2023-03-23T20:34:51.657Z,10.55
2023-03-23T20:37:20.539Z,7.15
2023-03-23T20:39:48.655Z,7.45
2023-03-23T20:42:15.760Z,7.78
2023-03-23T20:44:42.958Z,8.18
2023-03-23T20:47:09.906Z,9.00
2023-03-23T20:49:37.447Z,6.00
2023-03-23T20:52:09.013Z,7.00
2023-03-23T20:54:37.956Z,8.73
2023-03-23T20:57:04.940Z,7.03
2023-03-23T20:59:31.780Z,9.82
2023-03-23T21:01:58.515Z,6.32
2023-03-23T21:04:27.283Z,9.18
2023-03-23T21:06:54.427Z,7.47
2023-03-23T21:09:21.449Z,11.07
2023-03-23T21:11:48.498Z,6.05
2023-03-23T21:14:15.589Z,5.40
2023-03-23T21:16:42.903Z,8.45
2023-03-23T21:19:09.985Z,5.88
2023-03-23T21:21:37.124Z,5.28
2023-03-23T21:24:04.177Z,6.45
2023-03-23T21:26:31.120Z,4.55
2023-03-23T21:29:00.237Z,8.88
2023-03-23T21:31:33.026Z,6.10
2023-03-23T21:33:59.815Z,7.65
2023-03-23T21:36:29.631Z,5.65
2023-03-23T21:38:56.509Z,5.18
2023-03-23T21:41:23.440Z,5.93
2023-03-23T21:43:50.132Z,6.18
2023-03-23T21:46:19.757Z,4.40
2023-03-23T21:51:23.525Z,8.52
2023-03-23T21:53:51.219Z,10.15
2023-03-23T21:56:18.110Z,7.30
2023-03-23T21:58:44.979Z,4.50
2023-03-23T22:01:13.011Z,4.70
2023-03-23T22:03:40.448Z,6.57
2023-03-23T22:06:11.792Z,4.43
2023-03-23T22:08:39.720Z,5.00
2023-03-23T22:11:08.854Z,5.72
2023-03-23T22:13:37.096Z,6.32
2023-03-23T22:16:04.561Z,4.80
2023-03-23T22:18:33.115Z,9.75
2023-03-23T22:20:59.967Z,7.88
2023-03-23T22:23:27.558Z,6.65
2023-03-23T22:25:55.109Z,8.07
2023-03-23T22:28:22.947Z,6.40
2023-03-23T22:30:49.744Z,10.48
2023-03-23T22:33:17.804Z,8.98
2023-03-23T22:35:46.103Z,4.63
2023-03-23T22:40:42.502Z,6.65
2023-03-23T22:43:09.348Z,5.05
2023-03-23T22:45:38.362Z,8.40
2023-03-23T22:48:08.247Z,5.85
2023-03-23T22:50:35.095Z,4.35
2023-03-23T22:53:02.205Z,6.05
2023-03-23T22:55:29.016Z,5.25
2023-03-23T22:57:55.874Z,8.70
2023-03-23T23:00:22.889Z,6.93
2023-03-23T23:02:49.754Z,8.25
2023-03-23T23:05:16.853Z,4.75
2023-03-23T23:07:43.693Z,5.72
2023-03-23T23:10:10.580Z,7.63
2023-03-23T23:12:37.344Z,8.63
2023-03-23T23:15:05.808Z,5.82
2023-03-23T23:17:32.849Z,6.88
2023-03-23T23:20:00.046Z,9.30
2023-03-23T23:22:27.072Z,6.32
2023-03-23T23:24:54.203Z,7.00
2023-03-23T23:27:21.179Z,8.38
2023-03-23T23:29:47.985Z,5.60
2023-03-23T23:32:14.865Z,6.65
2023-03-23T23:34:41.632Z,5.43
2023-03-23T23:37:09.089Z,7.38
2023-03-23T23:39:38.407Z,9.90
2023-03-23T23:42:05.938Z,11.15
2023-03-23T23:44:32.919Z,8.02
2023-03-23T23:46:59.770Z,8.07
2023-03-23T23:49:28.667Z,5.82
2023-03-23T23:51:56.678Z,6.07
2023-03-23T23:54:29.937Z,11.60
2023-03-23T23:56:58.329Z,7.60
2023-03-23T23:59:25.860Z,7.35
