createdAt,value
2023-01-23T00:01:26.721Z,0.80
2023-01-23T00:03:55.608Z,0.80
2023-01-23T00:06:23.400Z,0.80
2023-01-23T00:08:50.889Z,0.80
2023-01-23T00:11:21.137Z,0.80
2023-01-23T00:13:48.178Z,0.80
2023-01-23T00:16:18.824Z,0.80
2023-01-23T00:18:46.851Z,0.80
2023-01-23T00:21:16.847Z,0.80
2023-01-23T00:23:46.158Z,0.80
2023-01-23T00:26:15.937Z,0.80
2023-01-23T00:28:44.001Z,0.80
2023-01-23T00:31:14.325Z,0.80
2023-01-23T00:33:42.660Z,0.80
2023-01-23T00:36:10.606Z,0.80
2023-01-23T00:38:37.506Z,0.80
2023-01-23T00:41:04.904Z,0.80
2023-01-23T00:43:31.952Z,0.80
2023-01-23T00:45:59.429Z,0.80
2023-01-23T00:48:27.038Z,0.80
2023-01-23T00:50:54.347Z,0.80
2023-01-23T00:53:21.690Z,0.80
2023-01-23T00:55:48.711Z,0.80
2023-01-23T00:58:15.790Z,0.80
2023-01-23T01:00:42.744Z,0.80
2023-01-23T01:03:10.124Z,0.80
2023-01-23T01:05:37.131Z,0.80
2023-01-23T01:08:04.840Z,0.80
2023-01-23T01:10:33.060Z,0.80
2023-01-23T01:13:02.242Z,0.80
2023-01-23T01:15:29.688Z,0.80
2023-01-23T01:17:57.594Z,0.80
2023-01-23T01:20:27.026Z,0.80
2023-01-23T01:22:56.606Z,0.80
2023-01-23T01:25:23.618Z,0.80
2023-01-23T01:27:50.900Z,0.80
2023-01-23T01:30:19.150Z,0.80
2023-01-23T01:32:46.395Z,0.80
2023-01-23T01:35:13.864Z,0.80
2023-01-23T01:37:41.962Z,0.80
2023-01-23T01:40:16.359Z,0.80
2023-01-23T01:43:00.347Z,0.80
2023-01-23T01:46:05.702Z,0.80
2023-01-23T01:48:47.885Z,0.80
2023-01-23T01:51:36.088Z,0.80
2023-01-23T01:54:07.283Z,0.80
2023-01-23T01:56:41.452Z,0.70
2023-01-23T01:59:09.830Z,0.80
2023-01-23T02:01:37.894Z,0.80
2023-01-23T02:04:05.097Z,0.80
2023-01-23T02:06:32.602Z,0.80
2023-01-23T02:09:04.032Z,0.80
2023-01-23T02:11:31.106Z,0.80
2023-01-23T02:13:58.202Z,0.80
2023-01-23T02:16:32.974Z,0.80
2023-01-23T02:19:12.219Z,0.80
2023-01-23T02:21:40.596Z,0.80
2023-01-23T02:24:41.028Z,0.70
2023-01-23T02:27:08.743Z,0.70
2023-01-23T02:29:45.011Z,0.70
2023-01-23T02:32:12.366Z,0.80
2023-01-23T02:34:39.567Z,0.80
2023-01-23T02:37:08.221Z,0.80
2023-01-23T02:39:35.371Z,0.70
2023-01-23T02:42:04.878Z,0.80
2023-01-23T02:44:32.400Z,0.80
2023-01-23T02:47:05.764Z,0.80
2023-01-23T02:49:33.296Z,0.70
2023-01-23T02:52:01.074Z,0.70
2023-01-23T02:54:28.150Z,0.70
2023-01-23T02:56:57.353Z,0.70
2023-01-23T02:59:42.800Z,0.70
2023-01-23T03:02:10.773Z,0.70
2023-01-23T03:04:37.833Z,0.70
2023-01-23T03:07:04.946Z,0.70
2023-01-23T03:09:32.051Z,0.70
2023-01-23T03:11:59.084Z,0.70
2023-01-23T03:14:26.460Z,0.70
2023-01-23T03:16:54.270Z,0.70
2023-01-23T03:19:24.033Z,0.70
2023-01-23T03:21:51.900Z,0.70
2023-01-23T03:24:20.251Z,0.70
2023-01-23T03:26:48.910Z,0.70
2023-01-23T03:29:37.686Z,0.70
2023-01-23T03:32:05.369Z,0.70
2023-01-23T03:34:32.844Z,0.70
2023-01-23T03:37:01.381Z,0.80
2023-01-23T03:39:46.867Z,0.80
2023-01-23T03:42:14.339Z,0.80
2023-01-23T03:44:41.446Z,0.80
2023-01-23T03:47:08.529Z,0.80
2023-01-23T03:49:35.575Z,0.80
2023-01-23T03:52:02.691Z,0.80
2023-01-23T03:54:29.958Z,0.80
2023-01-23T03:56:57.025Z,0.80
2023-01-23T03:59:24.015Z,0.80
2023-01-23T04:01:51.026Z,0.80
2023-01-23T04:04:17.969Z,0.80
2023-01-23T04:06:44.957Z,0.90
2023-01-23T04:09:13.023Z,0.90
2023-01-23T04:11:40.072Z,0.90
2023-01-23T04:14:07.053Z,0.90
2023-01-23T04:16:34.059Z,0.90
2023-01-23T04:19:01.086Z,0.90
2023-01-23T04:21:28.365Z,0.90
2023-01-23T04:23:55.322Z,0.90
2023-01-23T04:26:22.312Z,0.80
2023-01-23T04:28:49.254Z,0.80
2023-01-23T04:31:16.475Z,0.80
2023-01-23T04:33:43.537Z,0.80
2023-01-23T04:36:11.634Z,0.80
2023-01-23T04:38:38.629Z,0.80
2023-01-23T04:41:05.906Z,0.80
2023-01-23T04:43:32.925Z,0.80
2023-01-23T04:45:59.991Z,0.80
2023-01-23T04:48:27.216Z,0.80
2023-01-23T04:50:54.225Z,0.80
2023-01-23T04:53:21.211Z,0.80
2023-01-23T04:55:49.621Z,0.90
2023-01-23T04:58:18.218Z,0.80
2023-01-23T05:00:45.513Z,1.00
2023-01-23T05:03:12.621Z,0.90
2023-01-23T05:05:39.716Z,0.90
2023-01-23T05:08:07.015Z,0.90
2023-01-23T05:10:34.121Z,0.90
2023-01-23T05:13:01.114Z,0.90
2023-01-23T05:15:30.061Z,1.00
2023-01-23T05:17:57.828Z,1.00
2023-01-23T05:20:24.917Z,1.00
2023-01-23T05:22:54.578Z,0.90
2023-01-23T05:25:24.263Z,1.00
2023-01-23T05:27:51.657Z,0.90
2023-01-23T05:30:22.283Z,0.90
2023-01-23T05:32:49.793Z,0.80
2023-01-23T05:35:17.038Z,0.80
2023-01-23T05:37:44.098Z,0.80
2023-01-23T05:40:13.441Z,0.80
2023-01-23T05:42:40.480Z,0.80
2023-01-23T05:45:07.899Z,0.80
2023-01-23T05:47:35.493Z,0.80
2023-01-23T05:50:03.435Z,0.80
2023-01-23T05:52:30.511Z,0.80
2023-01-23T05:54:58.016Z,0.80
2023-01-23T05:57:25.038Z,0.80
2023-01-23T05:59:52.012Z,0.80
2023-01-23T06:02:19.102Z,0.80
2023-01-23T06:04:49.051Z,0.80
2023-01-23T06:07:18.436Z,0.80
2023-01-23T06:09:45.810Z,0.90
2023-01-23T06:12:13.617Z,0.90
2023-01-23T06:14:40.939Z,0.80
2023-01-23T06:17:08.496Z,0.80
2023-01-23T06:19:35.693Z,0.90
2023-01-23T06:22:03.188Z,0.80
2023-01-23T06:24:30.261Z,0.80
2023-01-23T06:26:57.260Z,0.90
2023-01-23T06:29:24.294Z,0.80
2023-01-23T06:31:51.587Z,0.90
2023-01-23T06:34:18.648Z,0.90
2023-01-23T06:36:46.353Z,0.80
2023-01-23T06:39:15.584Z,0.90
2023-01-23T06:41:42.937Z,0.80
2023-01-23T06:44:10.326Z,0.80
2023-01-23T06:46:37.854Z,0.80
2023-01-23T06:49:06.447Z,0.80
2023-01-23T06:51:33.801Z,0.80
2023-01-23T06:54:01.401Z,0.90
2023-01-23T06:56:28.570Z,0.90
2023-01-23T06:58:55.696Z,0.90
2023-01-23T07:01:22.940Z,0.90
2023-01-23T07:03:50.068Z,0.80
2023-01-23T07:06:17.397Z,0.90
2023-01-23T07:08:44.679Z,0.90
2023-01-23T07:11:12.184Z,0.90
2023-01-23T07:13:39.349Z,0.90
2023-01-23T07:16:06.760Z,0.90
2023-01-23T07:18:34.104Z,0.80
2023-01-23T07:21:03.704Z,0.80
2023-01-23T07:23:30.697Z,0.90
2023-01-23T07:26:03.819Z,0.80
2023-01-23T07:28:31.452Z,0.80
2023-01-23T07:30:59.901Z,0.80
2023-01-23T07:33:28.219Z,0.80
2023-01-23T07:35:55.487Z,0.80
2023-01-23T07:38:26.153Z,0.80
2023-01-23T07:40:53.458Z,0.90
2023-01-23T07:43:21.753Z,0.80
2023-01-23T07:45:48.887Z,0.90
2023-01-23T07:48:16.111Z,0.80
2023-01-23T07:50:44.788Z,0.80
2023-01-23T07:53:13.027Z,0.90
2023-01-23T07:55:40.122Z,0.90
2023-01-23T07:58:07.170Z,0.90
2023-01-23T08:00:34.252Z,0.90
2023-01-23T08:03:01.293Z,0.80
2023-01-23T08:05:28.678Z,0.80
2023-01-23T08:08:11.397Z,0.80
2023-01-23T08:10:39.440Z,0.90
2023-01-23T08:13:06.486Z,0.90
2023-01-23T08:15:34.090Z,0.90
2023-01-23T08:18:01.096Z,0.80
2023-01-23T08:20:28.179Z,0.80
2023-01-23T08:22:56.463Z,0.80
2023-01-23T08:25:23.606Z,0.90
2023-01-23T08:27:50.668Z,0.90
2023-01-23T08:30:18.262Z,0.80
2023-01-23T08:32:45.376Z,0.90
2023-01-23T08:35:12.371Z,0.90
2023-01-23T08:37:41.178Z,0.90
2023-01-23T08:40:08.817Z,1.00
2023-01-23T08:42:35.859Z,1.00
2023-01-23T08:45:02.898Z,0.90
2023-01-23T08:47:30.803Z,0.90
2023-01-23T08:49:57.776Z,1.00
2023-01-23T08:52:24.996Z,1.10
2023-01-23T08:54:51.969Z,1.10
2023-01-23T08:57:19.012Z,1.10
2023-01-23T08:59:46.232Z,1.10
2023-01-23T09:02:13.432Z,1.10
2023-01-23T09:04:40.635Z,1.10
2023-01-23T09:07:07.681Z,1.20
2023-01-23T09:09:34.803Z,1.10
2023-01-23T09:12:01.857Z,1.10
2023-01-23T09:14:28.901Z,1.10
2023-01-23T09:16:56.082Z,1.10
2023-01-23T09:19:23.355Z,1.10
2023-01-23T09:21:53.992Z,1.10
2023-01-23T09:24:20.949Z,1.10
2023-01-23T09:26:48.001Z,1.10
2023-01-23T09:29:15.915Z,1.00
2023-01-23T09:31:42.977Z,1.00
2023-01-23T09:34:10.013Z,1.10
2023-01-23T09:36:43.350Z,1.10
2023-01-23T09:39:11.258Z,1.10
2023-01-23T09:41:39.988Z,1.10
2023-01-23T09:44:22.231Z,1.10
2023-01-23T09:46:55.760Z,1.10
2023-01-23T09:50:00.813Z,1.00
2023-01-23T09:52:43.633Z,1.10
2023-01-23T09:55:22.064Z,1.10
2023-01-23T09:57:54.949Z,1.10
2023-01-23T10:00:31.877Z,1.10
2023-01-23T10:03:04.590Z,1.10
2023-01-23T10:05:56.647Z,1.10
2023-01-23T10:08:54.128Z,1.10
2023-01-23T10:11:38.677Z,1.10
2023-01-23T10:14:30.633Z,1.20
2023-01-23T10:17:25.644Z,1.20
2023-01-23T10:20:13.954Z,1.20
2023-01-23T10:22:58.994Z,1.20
2023-01-23T10:25:28.420Z,1.10
2023-01-23T10:28:12.034Z,1.20
2023-01-23T10:30:42.064Z,1.20
2023-01-23T10:33:15.376Z,1.20
2023-01-23T10:36:01.960Z,1.20
2023-01-23T10:38:42.020Z,1.20
2023-01-23T10:41:13.476Z,1.20
2023-01-23T10:43:45.576Z,1.20
2023-01-23T10:46:15.316Z,1.20
2023-01-23T10:48:53.140Z,1.20
2023-01-23T10:51:27.449Z,1.30
2023-01-23T10:54:30.282Z,1.20
2023-01-23T10:57:20.282Z,1.20
2023-01-23T11:00:08.564Z,1.20
2023-01-23T11:02:38.268Z,1.20
2023-01-23T11:05:50.414Z,1.10
2023-01-23T11:08:32.949Z,1.00
2023-01-23T11:11:15.521Z,1.10
2023-01-23T11:13:48.717Z,1.20
2023-01-23T11:16:22.198Z,1.30
2023-01-23T11:18:54.360Z,1.20
2023-01-23T11:21:29.059Z,1.20
2023-01-23T11:24:39.154Z,1.20
2023-01-23T11:27:13.647Z,1.20
2023-01-23T11:30:00.300Z,1.10
2023-01-23T11:32:31.427Z,1.20
2023-01-23T11:35:45.020Z,1.20
2023-01-23T11:38:17.953Z,1.10
2023-01-23T11:40:48.227Z,1.10
2023-01-23T11:43:16.567Z,1.10
2023-01-23T11:46:08.680Z,1.10
2023-01-23T11:48:35.741Z,1.20
2023-01-23T11:51:17.837Z,1.20
2023-01-23T11:53:48.757Z,1.20
2023-01-23T11:56:24.610Z,1.20
2023-01-23T11:59:25.643Z,1.20
2023-01-23T12:02:19.949Z,1.20
2023-01-23T12:05:00.543Z,1.20
2023-01-23T12:07:28.660Z,1.20
2023-01-23T12:10:19.836Z,1.20
2023-01-23T12:13:26.199Z,1.20
2023-01-23T12:16:11.503Z,1.20
2023-01-23T12:18:55.935Z,1.20
2023-01-23T12:21:42.265Z,1.30
2023-01-23T12:24:22.089Z,1.20
2023-01-23T12:27:00.598Z,1.30
2023-01-23T12:29:39.762Z,1.20
2023-01-23T12:32:33.653Z,1.30
2023-01-23T12:35:28.637Z,1.20
2023-01-23T12:38:23.417Z,1.20
2023-01-23T12:40:57.754Z,1.20
2023-01-23T12:43:33.811Z,1.10
2023-01-23T12:46:36.887Z,1.10
2023-01-23T12:49:26.492Z,1.10
2023-01-23T12:52:14.989Z,1.10
2023-01-23T12:54:48.465Z,1.10
2023-01-23T12:57:46.209Z,1.10
2023-01-23T13:00:33.867Z,1.10
2023-01-23T13:03:45.700Z,1.10
2023-01-23T13:06:50.716Z,1.10
2023-01-23T13:09:36.149Z,1.10
2023-01-23T13:12:19.737Z,1.10
2023-01-23T13:17:48.645Z,1.00
2023-01-23T13:20:46.308Z,1.10
2023-01-23T13:23:25.342Z,1.00
2023-01-23T13:26:19.823Z,1.00
2023-01-23T13:28:48.878Z,1.10
2023-01-23T13:31:45.267Z,1.10
2023-01-23T13:34:18.224Z,1.10
2023-01-23T13:36:50.381Z,1.10
2023-01-23T13:39:17.531Z,1.10
2023-01-23T13:41:46.309Z,1.10
2023-01-23T13:44:41.527Z,1.10
2023-01-23T14:22:16.290Z,0.90
2023-01-23T14:24:51.681Z,1.00
2023-01-23T14:27:52.320Z,0.90
2023-01-23T14:30:27.333Z,0.90
2023-01-23T14:32:54.737Z,1.00
2023-01-23T14:35:26.546Z,1.00
2023-01-23T14:37:57.255Z,0.90
2023-01-23T14:40:28.231Z,0.90
2023-01-23T14:43:04.901Z,0.90
2023-01-23T14:45:33.612Z,0.90
2023-01-23T14:48:06.073Z,0.90
2023-01-23T14:50:34.590Z,0.90
2023-01-23T14:53:07.917Z,0.90
2023-01-23T14:55:38.576Z,0.90
2023-01-23T14:58:07.656Z,0.90
2023-01-23T15:00:36.391Z,0.90
2023-01-23T15:03:04.859Z,0.80
2023-01-23T15:05:33.021Z,0.90
2023-01-23T15:08:03.278Z,0.90
2023-01-23T15:10:34.894Z,0.90
2023-01-23T15:13:10.137Z,0.90
2023-01-23T15:15:38.713Z,0.90
2023-01-23T15:18:19.702Z,0.90
2023-01-23T15:21:05.464Z,0.90
2023-01-23T15:23:33.851Z,0.90
2023-01-23T15:26:34.551Z,0.90
2023-01-23T15:29:18.829Z,0.90
2023-01-23T15:31:50.243Z,0.90
2023-01-23T15:34:19.839Z,0.90
2023-01-23T15:36:48.583Z,1.00
2023-01-23T15:39:18.812Z,1.10
2023-01-23T15:41:52.814Z,1.30
2023-01-23T15:44:21.865Z,1.20
2023-01-23T15:46:48.991Z,1.10
2023-01-23T15:49:25.477Z,1.00
2023-01-23T15:51:56.612Z,1.00
2023-01-23T15:54:34.826Z,1.00
2023-01-23T15:57:07.975Z,1.00
2023-01-23T15:59:36.650Z,0.90
2023-01-23T16:02:04.843Z,0.90
2023-01-23T16:04:32.501Z,0.90
2023-01-23T16:07:05.427Z,0.90
2023-01-23T16:09:38.105Z,0.90
2023-01-23T16:12:05.461Z,0.90
2023-01-23T16:14:32.621Z,0.90
2023-01-23T16:17:11.391Z,0.80
2023-01-23T16:19:43.298Z,0.80
2023-01-23T16:22:27.004Z,0.90
2023-01-23T16:24:54.201Z,0.80
2023-01-23T16:27:27.734Z,0.80
2023-01-23T16:29:55.868Z,0.80
2023-01-23T16:32:23.402Z,0.80
2023-01-23T16:34:50.489Z,0.80
2023-01-23T16:37:19.103Z,0.80
2023-01-23T16:39:47.739Z,0.80
2023-01-23T16:42:25.237Z,0.80
2023-01-23T16:44:52.411Z,0.80
2023-01-23T16:47:19.497Z,0.80
2023-01-23T16:49:52.599Z,0.80
2023-01-23T16:52:23.515Z,0.80
2023-01-23T16:54:53.801Z,0.90
2023-01-23T16:57:21.712Z,0.80
2023-01-23T16:59:50.201Z,0.80
2023-01-23T17:02:31.217Z,0.90
2023-01-23T17:04:58.245Z,0.80
2023-01-23T17:07:26.130Z,0.80
2023-01-23T17:09:53.068Z,0.80
2023-01-23T17:12:28.416Z,0.80
2023-01-23T17:14:56.135Z,0.80
2023-01-23T17:17:31.936Z,0.80
2023-01-23T17:20:01.385Z,0.80
2023-01-23T17:22:32.418Z,0.80
2023-01-23T17:24:59.460Z,0.80
2023-01-23T17:27:26.530Z,0.90
2023-01-23T17:29:53.521Z,0.80
2023-01-23T17:32:33.172Z,0.80
2023-01-23T17:35:06.125Z,0.80
2023-01-23T17:37:35.227Z,0.80
2023-01-23T17:40:02.480Z,0.80
2023-01-23T17:42:29.727Z,0.80
2023-01-23T17:44:56.838Z,0.80
2023-01-23T17:47:24.238Z,0.80
2023-01-23T17:49:54.790Z,0.80
2023-01-23T17:52:22.025Z,0.70
2023-01-23T17:54:49.835Z,0.70
2023-01-23T17:57:16.989Z,0.80
2023-01-23T17:59:44.113Z,0.70
2023-01-23T18:02:29.578Z,0.80
2023-01-23T18:04:56.739Z,0.70
2023-01-23T18:07:24.258Z,0.70
2023-01-23T18:09:52.657Z,0.70
2023-01-23T18:12:37.366Z,0.70
2023-01-23T18:15:16.869Z,0.70
2023-01-23T18:18:02.440Z,0.70
2023-01-23T18:20:31.337Z,0.70
2023-01-23T18:22:59.820Z,0.70
2023-01-23T18:25:27.377Z,0.70
2023-01-23T18:27:56.253Z,0.70
2023-01-23T18:30:49.877Z,0.70
2023-01-23T18:33:56.314Z,0.70
2023-01-23T18:36:32.390Z,0.70
2023-01-23T18:39:29.880Z,0.70
2023-01-23T18:42:19.198Z,0.70
2023-01-23T18:44:56.514Z,0.80
2023-01-23T18:47:25.699Z,0.80
2023-01-23T18:49:53.535Z,0.70
2023-01-23T18:52:42.924Z,0.70
2023-01-23T18:55:35.567Z,0.70
2023-01-23T18:58:25.929Z,0.60
2023-01-23T19:01:14.700Z,0.60
2023-01-23T19:03:45.195Z,0.60
2023-01-23T19:06:26.133Z,0.60
2023-01-23T19:08:57.260Z,0.60
2023-01-23T19:11:43.055Z,0.60
2023-01-23T19:14:49.084Z,0.60
2023-01-23T19:17:40.152Z,0.60
2023-01-23T19:20:24.980Z,0.60
2023-01-23T19:23:01.861Z,0.60
2023-01-23T19:25:29.453Z,0.60
2023-01-23T19:27:59.064Z,0.60
2023-01-23T19:30:26.712Z,0.60
2023-01-23T19:32:53.857Z,0.60
2023-01-23T19:35:21.577Z,0.70
2023-01-23T19:37:48.640Z,0.60
2023-01-23T19:40:16.685Z,0.60
2023-01-23T19:42:54.239Z,0.60
2023-01-23T19:45:28.910Z,0.60
2023-01-23T19:47:55.957Z,0.60
2023-01-23T19:50:23.050Z,0.60
2023-01-23T19:52:52.537Z,0.60
2023-01-23T19:55:26.160Z,0.60
2023-01-23T19:57:56.323Z,0.60
2023-01-23T20:00:25.235Z,0.60
2023-01-23T20:02:54.334Z,0.70
2023-01-23T20:05:22.291Z,0.60
2023-01-23T20:07:50.204Z,0.60
2023-01-23T20:10:17.931Z,0.60
2023-01-23T20:16:26.567Z,0.60
2023-01-23T20:18:54.387Z,0.60
2023-01-23T20:21:23.787Z,0.50
2023-01-23T20:23:51.301Z,0.50
2023-01-23T20:26:21.592Z,0.60
2023-01-23T20:28:55.239Z,0.50
2023-01-23T20:31:23.173Z,0.50
2023-01-23T20:33:50.599Z,0.50
2023-01-23T20:36:17.770Z,0.50
2023-01-23T20:38:44.962Z,0.50
2023-01-23T20:41:14.736Z,0.50
2023-01-23T20:43:45.510Z,0.50
2023-01-23T20:46:13.912Z,0.50
2023-01-23T20:48:46.376Z,0.50
2023-01-23T20:51:15.358Z,0.50
2023-01-23T20:53:43.237Z,0.50
2023-01-23T20:56:12.596Z,0.50
2023-01-23T20:59:00.666Z,0.40
2023-01-23T21:01:30.423Z,0.50
2023-01-23T21:03:57.778Z,0.40
2023-01-23T21:06:24.730Z,0.40
2023-01-23T21:08:51.829Z,0.40
2023-01-23T21:11:20.824Z,0.40
2023-01-23T21:13:53.612Z,0.40
2023-01-23T21:16:20.828Z,0.50
2023-01-23T21:18:48.222Z,0.50
2023-01-23T21:21:18.299Z,0.50
2023-01-23T21:23:49.615Z,0.50
2023-01-23T21:26:22.687Z,0.50
2023-01-23T21:28:51.400Z,0.50
2023-01-23T21:31:21.338Z,0.50
2023-01-23T21:33:48.638Z,0.50
2023-01-23T21:36:18.636Z,0.50
2023-01-23T21:38:45.853Z,0.50
2023-01-23T21:41:13.185Z,0.40
2023-01-23T21:43:40.423Z,0.40
2023-01-23T21:46:08.141Z,0.40
2023-01-23T21:48:36.207Z,0.50
2023-01-23T21:51:17.449Z,0.40
2023-01-23T21:53:46.262Z,0.40
2023-01-23T21:56:14.903Z,0.40
2023-01-23T21:58:44.585Z,0.40
2023-01-23T22:01:32.597Z,0.40
2023-01-23T22:04:08.041Z,0.30
2023-01-23T22:06:36.655Z,0.40
2023-01-23T22:09:04.912Z,0.40
2023-01-23T22:11:32.317Z,0.30
2023-01-23T22:13:59.337Z,0.30
2023-01-23T22:16:46.483Z,0.40
2023-01-23T22:19:23.333Z,0.30
2023-01-23T22:21:52.084Z,0.30
2023-01-23T22:24:19.210Z,0.30
2023-01-23T22:26:46.371Z,0.30
2023-01-23T22:29:15.036Z,0.30
2023-01-23T22:31:42.752Z,0.30
2023-01-23T22:34:10.227Z,0.30
2023-01-23T22:36:37.284Z,0.30
2023-01-23T22:39:04.475Z,0.30
2023-01-23T22:41:32.470Z,0.30
2023-01-23T22:43:59.594Z,0.30
2023-01-23T22:46:27.267Z,0.30
2023-01-23T22:48:54.489Z,0.30
2023-01-23T22:51:24.722Z,0.30
2023-01-23T22:53:53.253Z,0.30
2023-01-23T22:56:20.860Z,0.30
2023-01-23T22:58:49.369Z,0.20
2023-01-23T23:01:17.363Z,0.20
2023-01-23T23:03:45.211Z,0.20
2023-01-23T23:06:14.480Z,0.20
2023-01-23T23:08:42.450Z,0.30
2023-01-23T23:11:12.658Z,0.30
2023-01-23T23:13:41.196Z,0.20
2023-01-23T23:16:14.242Z,0.20
2023-01-23T23:18:42.131Z,0.30
2023-01-23T23:21:11.616Z,0.30
2023-01-23T23:23:39.079Z,0.30
2023-01-23T23:26:07.707Z,0.20
2023-01-23T23:28:35.399Z,0.20
2023-01-23T23:31:02.529Z,0.20
2023-01-23T23:33:30.123Z,0.30
2023-01-23T23:35:57.280Z,0.30
2023-01-23T23:38:24.325Z,0.20
2023-01-23T23:41:00.365Z,0.20
2023-01-23T23:43:28.273Z,0.20
2023-01-23T23:45:57.541Z,0.10
2023-01-23T23:48:25.738Z,0.10
2023-01-23T23:50:53.443Z,0.20
2023-01-23T23:53:21.681Z,0.20
2023-01-23T23:55:49.127Z,0.20
2023-01-23T23:58:16.806Z,0.20
