createdAt,value
2023-05-12T00:00:52.289Z,2.95
2023-05-12T00:01:55.463Z,2.67
2023-05-12T00:02:58.244Z,3.12
2023-05-12T00:04:01.809Z,2.70
2023-05-12T00:05:04.992Z,2.65
2023-05-12T00:06:08.285Z,3.28
2023-05-12T00:07:11.025Z,3.12
2023-05-12T00:08:13.918Z,2.83
2023-05-12T00:09:16.705Z,3.20
2023-05-12T00:10:19.781Z,3.22
2023-05-12T00:11:22.837Z,2.95
2023-05-12T00:12:25.582Z,3.00
2023-05-12T00:13:29.222Z,3.00
2023-05-12T00:14:31.921Z,2.90
2023-05-12T00:15:34.756Z,3.08
2023-05-12T00:16:37.498Z,2.37
2023-05-12T00:17:40.521Z,2.70
2023-05-12T00:18:43.359Z,3.12
2023-05-12T00:19:47.054Z,3.00
2023-05-12T00:20:50.289Z,2.70
2023-05-12T00:21:53.109Z,2.78
2023-05-12T00:22:55.973Z,3.17
2023-05-12T00:23:58.765Z,3.28
2023-05-12T00:25:01.452Z,3.10
2023-05-12T00:26:04.118Z,3.78
2023-05-12T00:27:07.651Z,3.17
2023-05-12T00:28:10.352Z,3.50
2023-05-12T00:29:13.101Z,3.42
2023-05-12T00:30:16.055Z,3.28
2023-05-12T00:31:18.815Z,3.67
2023-05-12T00:32:21.621Z,3.37
2023-05-12T00:33:24.382Z,3.58
2023-05-12T00:34:29.951Z,3.42
2023-05-12T00:35:32.703Z,4.05
2023-05-12T00:36:35.483Z,3.62
2023-05-12T00:37:38.243Z,3.70
2023-05-12T00:38:41.543Z,3.97
2023-05-12T00:39:44.213Z,3.58
2023-05-12T00:40:46.931Z,3.70
2023-05-12T00:41:56.983Z,3.30
2023-05-12T00:42:59.787Z,3.53
2023-05-12T00:44:02.563Z,4.10
2023-05-12T00:45:06.048Z,3.40
2023-05-12T00:46:09.329Z,3.60
2023-05-12T00:47:12.623Z,3.75
2023-05-12T00:48:15.696Z,3.37
2023-05-12T00:49:19.525Z,3.78
2023-05-12T00:50:22.569Z,3.35
2023-05-12T00:51:27.705Z,2.97
2023-05-12T00:52:30.538Z,3.20
2023-05-12T00:53:45.431Z,2.90
2023-05-12T00:54:51.221Z,3.28
2023-05-12T00:55:55.732Z,2.67
2023-05-12T00:56:58.484Z,3.03
2023-05-12T00:58:01.139Z,2.90
2023-05-12T00:59:03.922Z,3.03
2023-05-12T01:00:07.644Z,2.90
2023-05-12T01:01:10.663Z,2.60
2023-05-12T01:02:13.577Z,2.95
2023-05-12T01:03:17.754Z,3.00
2023-05-12T01:04:20.680Z,2.70
2023-05-12T01:05:23.558Z,3.15
2023-05-12T01:06:37.330Z,3.20
2023-05-12T01:07:40.600Z,3.17
2023-05-12T01:08:44.227Z,2.60
2023-05-12T01:09:47.100Z,2.95
2023-05-12T01:10:49.767Z,2.78
2023-05-12T01:11:52.523Z,3.62
2023-05-12T01:12:55.184Z,3.00
2023-05-12T01:13:58.214Z,3.60
2023-05-12T01:15:01.303Z,3.08
2023-05-12T01:16:05.161Z,3.42
2023-05-12T01:17:15.974Z,3.40
2023-05-12T01:18:21.946Z,3.30
2023-05-12T01:19:43.121Z,3.40
2023-05-12T01:20:47.800Z,3.45
2023-05-12T01:21:50.992Z,4.15
2023-05-12T01:22:55.472Z,3.90
2023-05-12T01:24:06.654Z,3.80
2023-05-12T01:25:14.922Z,4.07
2023-05-12T01:26:17.996Z,3.75
2023-05-12T01:27:22.481Z,4.03
2023-05-12T01:28:25.202Z,4.28
2023-05-12T01:29:28.855Z,4.30
2023-05-12T01:30:32.442Z,4.20
2023-05-12T01:31:35.748Z,4.87
2023-05-12T01:32:40.633Z,4.40
2023-05-12T01:33:43.771Z,4.05
2023-05-12T01:34:46.904Z,4.65
2023-05-12T01:35:49.604Z,4.30
2023-05-12T01:36:52.298Z,3.75
2023-05-12T01:37:55.040Z,3.65
2023-05-12T01:38:57.848Z,4.07
2023-05-12T01:40:00.525Z,3.78
2023-05-12T01:41:03.466Z,3.62
2023-05-12T01:42:06.470Z,3.60
2023-05-12T01:43:09.200Z,3.75
2023-05-12T01:44:11.857Z,3.80
2023-05-12T01:45:14.624Z,3.55
2023-05-12T01:46:17.329Z,3.62
2023-05-12T01:47:21.968Z,3.75
2023-05-12T01:48:24.642Z,2.97
2023-05-12T01:49:27.408Z,3.50
2023-05-12T01:50:30.138Z,3.17
2023-05-12T01:51:32.816Z,3.30
2023-05-12T01:52:35.601Z,3.08
2023-05-12T01:53:38.402Z,2.95
2023-05-12T01:54:41.116Z,3.25
2023-05-12T01:55:43.853Z,3.25
2023-05-12T01:56:46.524Z,3.03
2023-05-12T01:57:49.328Z,2.92
2023-05-12T01:58:52.172Z,2.90
2023-05-12T01:59:54.908Z,2.75
2023-05-12T02:00:57.802Z,2.60
2023-05-12T02:02:00.556Z,3.10
2023-05-12T02:03:03.497Z,2.70
2023-05-12T02:04:09.004Z,2.95
2023-05-12T02:05:11.951Z,2.90
2023-05-12T02:06:15.157Z,3.37
2023-05-12T02:07:17.872Z,3.12
2023-05-12T02:08:20.679Z,2.85
2023-05-12T02:09:23.427Z,3.33
2023-05-12T02:10:26.118Z,2.58
2023-05-12T02:11:29.059Z,3.20
2023-05-12T02:12:31.852Z,2.67
2023-05-12T02:13:34.950Z,2.72
2023-05-12T02:14:37.688Z,3.00
2023-05-12T02:15:40.443Z,2.90
2023-05-12T02:16:43.298Z,3.03
2023-05-12T02:17:46.347Z,2.87
2023-05-12T02:18:49.071Z,2.67
2023-05-12T02:19:52.337Z,3.20
2023-05-12T02:20:55.243Z,3.53
2023-05-12T02:21:58.037Z,3.30
2023-05-12T02:23:02.365Z,2.87
2023-05-12T02:24:05.198Z,2.97
2023-05-12T02:25:08.331Z,3.15
2023-05-12T02:26:11.054Z,2.87
2023-05-12T02:27:13.935Z,3.40
2023-05-12T02:28:16.660Z,2.83
2023-05-12T02:29:19.957Z,3.28
2023-05-12T02:30:22.800Z,3.20
2023-05-12T02:31:25.856Z,3.03
2023-05-12T02:32:28.861Z,3.40
2023-05-12T02:33:31.677Z,3.00
2023-05-12T02:34:34.480Z,2.95
2023-05-12T02:35:37.176Z,3.10
2023-05-12T02:36:39.909Z,2.75
2023-05-12T02:37:42.619Z,2.87
2023-05-12T02:38:45.669Z,3.08
2023-05-12T02:39:48.307Z,2.78
2023-05-12T02:40:51.125Z,2.90
2023-05-12T02:41:53.807Z,2.97
2023-05-12T02:42:56.821Z,3.53
2023-05-12T02:43:59.544Z,3.15
2023-05-12T02:45:03.123Z,2.70
2023-05-12T02:46:06.316Z,2.90
2023-05-12T02:47:09.070Z,2.62
2023-05-12T02:48:12.239Z,2.78
2023-05-12T02:49:14.868Z,2.72
2023-05-12T02:50:17.790Z,2.92
2023-05-12T02:51:20.533Z,2.90
2023-05-12T02:52:23.156Z,2.75
2023-05-12T02:53:27.490Z,3.20
2023-05-12T02:54:30.152Z,2.90
2023-05-12T02:55:32.927Z,2.67
2023-05-12T02:56:36.441Z,2.87
2023-05-12T02:57:39.282Z,2.92
2023-05-12T02:58:42.274Z,3.05
2023-05-12T02:59:44.964Z,3.10
2023-05-12T03:00:51.973Z,2.80
2023-05-12T03:01:59.907Z,2.92
2023-05-12T03:03:02.700Z,3.08
2023-05-12T03:04:05.567Z,3.10
2023-05-12T03:05:09.483Z,3.40
2023-05-12T03:06:12.330Z,3.12
2023-05-12T03:07:15.401Z,3.20
2023-05-12T03:08:18.199Z,3.22
2023-05-12T03:09:21.136Z,3.17
2023-05-12T03:10:24.068Z,2.97
2023-05-12T03:11:26.976Z,2.92
2023-05-12T03:12:30.132Z,3.62
2023-05-12T03:13:33.660Z,3.05
2023-05-12T03:14:36.532Z,3.00
2023-05-12T03:15:39.237Z,3.17
2023-05-12T03:16:42.016Z,2.90
2023-05-12T03:17:44.872Z,2.97
2023-05-12T03:18:47.880Z,2.90
2023-05-12T03:19:50.620Z,3.30
2023-05-12T03:20:53.452Z,3.40
2023-05-12T03:21:56.605Z,3.30
2023-05-12T03:22:59.389Z,3.05
2023-05-12T03:24:02.216Z,2.97
2023-05-12T03:25:05.587Z,2.67
2023-05-12T03:26:08.345Z,3.20
2023-05-12T03:27:11.084Z,3.40
2023-05-12T03:28:13.768Z,3.03
2023-05-12T03:29:16.489Z,3.12
2023-05-12T03:30:19.243Z,2.92
2023-05-12T03:31:22.170Z,3.03
2023-05-12T03:32:25.071Z,3.53
2023-05-12T03:33:27.989Z,3.12
2023-05-12T03:34:31.750Z,3.20
2023-05-12T03:35:34.508Z,3.12
2023-05-12T03:36:37.658Z,3.17
2023-05-12T03:37:40.467Z,2.65
2023-05-12T03:38:43.194Z,3.60
2023-05-12T03:39:46.051Z,3.28
2023-05-12T03:40:52.845Z,3.40
2023-05-12T03:41:55.754Z,3.50
2023-05-12T03:42:58.397Z,2.90
2023-05-12T03:44:01.346Z,2.87
2023-05-12T03:45:05.530Z,3.22
2023-05-12T03:46:08.412Z,3.03
2023-05-12T03:47:11.237Z,3.05
2023-05-12T03:48:14.096Z,3.45
2023-05-12T03:49:16.770Z,3.35
2023-05-12T03:50:19.743Z,3.53
2023-05-12T03:51:22.578Z,2.90
2023-05-12T03:52:25.355Z,3.33
2023-05-12T03:53:28.042Z,3.37
2023-05-12T03:54:30.984Z,3.28
2023-05-12T03:55:34.120Z,3.10
2023-05-12T03:56:37.518Z,3.28
2023-05-12T03:57:40.277Z,3.03
2023-05-12T03:58:43.617Z,2.90
2023-05-12T03:59:46.702Z,3.10
2023-05-12T04:00:50.392Z,3.30
2023-05-12T04:01:53.759Z,3.20
2023-05-12T04:02:56.514Z,2.90
2023-05-12T04:03:59.330Z,3.05
2023-05-12T04:05:02.217Z,3.20
2023-05-12T04:06:05.307Z,2.60
2023-05-12T04:07:08.120Z,2.72
2023-05-12T04:08:11.007Z,3.30
2023-05-12T04:09:13.742Z,3.00
2023-05-12T04:10:16.645Z,3.33
2023-05-12T04:11:19.277Z,3.40
2023-05-12T04:12:22.057Z,3.10
2023-05-12T04:13:26.133Z,3.20
2023-05-12T04:14:41.829Z,3.28
2023-05-12T04:15:45.755Z,3.00
2023-05-12T04:16:48.636Z,3.20
2023-05-12T04:17:51.362Z,3.17
2023-05-12T04:18:54.303Z,2.95
2023-05-12T04:19:57.003Z,3.40
2023-05-12T04:20:59.691Z,3.45
2023-05-12T04:22:02.781Z,2.90
2023-05-12T04:23:05.471Z,3.25
2023-05-12T04:24:08.404Z,3.47
2023-05-12T04:25:11.146Z,3.10
2023-05-12T04:26:13.830Z,3.15
2023-05-12T04:27:16.568Z,3.03
2023-05-12T04:28:19.196Z,3.15
2023-05-12T04:29:21.905Z,2.90
2023-05-12T04:30:24.517Z,3.15
2023-05-12T04:31:27.268Z,3.22
2023-05-12T04:32:29.992Z,2.90
2023-05-12T04:33:32.825Z,2.97
2023-05-12T04:34:36.199Z,3.20
2023-05-12T04:35:38.983Z,3.15
2023-05-12T04:36:41.821Z,3.00
2023-05-12T04:37:44.407Z,3.20
2023-05-12T04:38:47.330Z,2.90
2023-05-12T04:39:50.048Z,3.25
2023-05-12T04:40:52.734Z,2.70
2023-05-12T04:41:55.534Z,2.90
2023-05-12T04:42:58.191Z,3.50
2023-05-12T04:44:00.969Z,2.60
2023-05-12T04:45:03.977Z,3.10
2023-05-12T04:46:06.876Z,2.83
2023-05-12T04:47:09.590Z,2.92
2023-05-12T04:48:12.272Z,2.80
2023-05-12T04:49:14.952Z,3.30
2023-05-12T04:50:17.752Z,3.22
2023-05-12T04:51:20.420Z,3.30
2023-05-12T04:52:24.660Z,3.08
2023-05-12T04:53:28.380Z,2.90
2023-05-12T04:54:31.390Z,3.05
2023-05-12T04:55:34.116Z,3.00
2023-05-12T04:56:37.445Z,3.10
2023-05-12T04:57:41.686Z,3.15
2023-05-12T04:58:44.470Z,2.83
2023-05-12T04:59:47.105Z,3.12
2023-05-12T05:00:49.826Z,3.10
2023-05-12T05:01:52.663Z,3.37
2023-05-12T05:02:55.627Z,3.20
2023-05-12T05:03:58.518Z,2.92
2023-05-12T05:05:01.277Z,3.15
2023-05-12T05:06:04.124Z,2.90
2023-05-12T05:07:07.090Z,2.72
2023-05-12T05:08:09.945Z,2.92
2023-05-12T05:09:12.808Z,3.00
2023-05-12T05:10:15.706Z,3.00
2023-05-12T05:11:18.444Z,2.90
2023-05-12T05:12:21.147Z,2.72
2023-05-12T05:13:23.867Z,3.08
2023-05-12T05:14:26.972Z,2.67
2023-05-12T05:15:29.785Z,3.28
2023-05-12T05:16:32.554Z,2.87
2023-05-12T05:17:35.397Z,2.72
2023-05-12T05:18:38.213Z,3.10
2023-05-12T05:19:54.741Z,3.28
2023-05-12T05:21:01.193Z,3.05
2023-05-12T05:22:05.192Z,2.80
2023-05-12T05:23:07.865Z,3.15
2023-05-12T05:24:10.605Z,3.35
2023-05-12T05:25:14.326Z,2.92
2023-05-12T05:26:17.058Z,2.70
2023-05-12T05:27:19.905Z,3.28
2023-05-12T05:28:22.868Z,3.78
2023-05-12T05:29:26.813Z,2.83
2023-05-12T05:30:29.762Z,3.08
2023-05-12T05:31:32.554Z,3.25
2023-05-12T05:32:37.032Z,3.15
2023-05-12T05:33:40.002Z,3.75
2023-05-12T05:34:42.836Z,3.72
2023-05-12T05:35:45.783Z,3.42
2023-05-12T05:36:48.553Z,2.95
2023-05-12T05:37:54.036Z,2.95
2023-05-12T05:38:56.928Z,3.10
2023-05-12T05:39:59.768Z,3.50
2023-05-12T05:41:02.645Z,3.03
2023-05-12T05:42:05.530Z,3.12
2023-05-12T05:43:08.131Z,3.60
2023-05-12T05:44:10.835Z,2.97
2023-05-12T05:45:13.534Z,3.00
2023-05-12T05:46:16.226Z,3.30
2023-05-12T05:47:18.969Z,3.30
2023-05-12T05:48:22.016Z,3.50
2023-05-12T05:49:24.754Z,3.37
2023-05-12T05:50:27.633Z,3.87
2023-05-12T05:51:30.311Z,3.40
2023-05-12T05:52:33.188Z,3.45
2023-05-12T05:53:35.883Z,3.45
2023-05-12T05:54:38.689Z,3.53
2023-05-12T05:55:41.314Z,3.40
2023-05-12T05:56:44.044Z,3.37
2023-05-12T05:57:46.775Z,3.60
2023-05-12T05:58:49.470Z,3.65
2023-05-12T05:59:52.149Z,3.20
2023-05-12T06:00:54.837Z,3.37
2023-05-12T06:01:58.227Z,3.30
2023-05-12T06:03:01.483Z,3.37
2023-05-12T06:04:04.801Z,3.70
2023-05-12T06:05:08.275Z,4.10
2023-05-12T06:06:11.135Z,3.62
2023-05-12T06:07:13.973Z,3.92
2023-05-12T06:08:16.953Z,3.37
2023-05-12T06:09:19.722Z,3.65
2023-05-12T06:10:22.772Z,3.55
2023-05-12T06:11:25.800Z,3.70
2023-05-12T06:12:28.890Z,3.78
2023-05-12T06:13:32.009Z,3.45
2023-05-12T06:14:34.912Z,4.07
2023-05-12T06:15:37.664Z,3.80
2023-05-12T06:16:40.567Z,3.85
2023-05-12T06:17:43.475Z,3.95
2023-05-12T06:18:46.386Z,3.92
2023-05-12T06:19:50.139Z,3.78
2023-05-12T06:20:52.972Z,4.00
2023-05-12T06:21:55.683Z,3.62
2023-05-12T06:22:58.513Z,4.15
2023-05-12T06:24:01.329Z,3.47
2023-05-12T06:25:04.632Z,3.22
2023-05-12T06:26:08.095Z,3.72
2023-05-12T06:27:11.016Z,3.50
2023-05-12T06:28:13.712Z,3.58
2023-05-12T06:29:16.750Z,3.25
2023-05-12T06:30:19.485Z,3.50
2023-05-12T06:31:22.190Z,3.65
2023-05-12T06:32:24.990Z,3.75
2023-05-12T06:33:27.784Z,3.80
2023-05-12T06:34:30.505Z,3.67
2023-05-12T06:35:33.602Z,3.10
2023-05-12T06:36:36.475Z,3.55
2023-05-12T06:37:39.318Z,3.85
2023-05-12T06:38:42.122Z,3.62
2023-05-12T06:39:44.949Z,3.97
2023-05-12T06:40:48.126Z,3.75
2023-05-12T06:41:50.815Z,3.62
2023-05-12T06:42:53.568Z,3.67
2023-05-12T06:43:56.634Z,5.00
2023-05-12T06:45:01.139Z,4.35
2023-05-12T06:46:04.109Z,4.10
2023-05-12T06:47:07.072Z,4.18
2023-05-12T06:48:10.158Z,4.03
2023-05-12T06:49:12.990Z,4.03
2023-05-12T06:50:17.351Z,3.97
2023-05-12T06:51:20.124Z,4.43
2023-05-12T06:52:24.311Z,4.53
2023-05-12T06:53:27.519Z,4.00
2023-05-12T06:54:30.199Z,4.43
2023-05-12T06:55:32.869Z,3.95
2023-05-12T06:56:35.629Z,3.85
2023-05-12T06:57:38.619Z,4.03
2023-05-12T06:58:41.363Z,3.90
2023-05-12T06:59:44.131Z,4.15
2023-05-12T07:00:46.896Z,4.12
2023-05-12T07:01:49.612Z,4.40
2023-05-12T07:02:52.678Z,4.05
2023-05-12T07:03:55.831Z,4.07
2023-05-12T07:04:58.544Z,4.18
2023-05-12T07:06:01.312Z,4.25
2023-05-12T07:07:04.282Z,4.15
2023-05-12T07:08:07.195Z,4.32
2023-05-12T07:09:10.133Z,4.10
2023-05-12T07:10:12.876Z,4.30
2023-05-12T07:11:20.346Z,4.03
2023-05-12T07:12:23.037Z,4.03
2023-05-12T07:13:25.773Z,4.12
2023-05-12T07:14:28.461Z,4.40
2023-05-12T07:15:32.778Z,4.60
2023-05-12T07:16:36.062Z,4.10
2023-05-12T07:17:38.873Z,4.47
2023-05-12T07:18:42.461Z,4.20
2023-05-12T07:19:45.351Z,4.18
2023-05-12T07:20:48.122Z,4.22
2023-05-12T07:21:51.013Z,4.62
2023-05-12T07:22:54.949Z,4.00
2023-05-12T07:23:57.809Z,4.10
2023-05-12T07:25:00.570Z,4.30
2023-05-12T07:26:04.984Z,4.18
2023-05-12T07:27:08.411Z,3.67
2023-05-12T07:28:11.650Z,4.75
2023-05-12T07:29:14.586Z,4.30
2023-05-12T07:30:17.649Z,3.60
2023-05-12T07:31:20.550Z,4.00
2023-05-12T07:32:23.356Z,4.40
2023-05-12T07:33:26.373Z,4.35
2023-05-12T07:34:29.032Z,3.78
2023-05-12T07:35:32.060Z,3.62
2023-05-12T07:36:34.797Z,3.97
2023-05-12T07:37:38.401Z,4.03
2023-05-12T07:38:41.367Z,3.92
2023-05-12T07:39:44.035Z,4.70
2023-05-12T07:40:46.896Z,4.43
2023-05-12T07:41:50.908Z,4.40
2023-05-12T07:42:53.862Z,3.95
2023-05-12T07:43:56.686Z,4.05
2023-05-12T07:44:59.869Z,4.25
2023-05-12T07:46:02.828Z,3.90
2023-05-12T07:47:05.903Z,4.60
2023-05-12T07:48:08.827Z,4.60
2023-05-12T07:49:11.514Z,3.97
2023-05-12T07:50:14.193Z,4.53
2023-05-12T07:51:17.031Z,4.07
2023-05-12T07:52:19.912Z,4.00
2023-05-12T07:53:22.625Z,4.30
2023-05-12T07:54:25.350Z,4.30
2023-05-12T07:55:28.141Z,4.10
2023-05-12T07:56:31.010Z,4.32
2023-05-12T07:57:33.700Z,4.47
2023-05-12T07:58:36.463Z,4.00
2023-05-12T07:59:39.175Z,4.55
2023-05-12T08:00:42.335Z,4.30
2023-05-12T08:01:45.131Z,4.85
2023-05-12T08:02:48.164Z,4.35
2023-05-12T08:03:51.687Z,4.45
2023-05-12T08:04:56.318Z,4.22
2023-05-12T08:05:59.082Z,4.40
2023-05-12T08:07:01.785Z,5.03
2023-05-12T08:08:04.633Z,4.30
2023-05-12T08:09:07.385Z,4.78
2023-05-12T08:10:12.129Z,4.15
2023-05-12T08:11:15.003Z,4.32
2023-05-12T08:12:17.781Z,4.62
2023-05-12T08:13:20.528Z,4.90
2023-05-12T08:14:23.188Z,4.53
2023-05-12T08:15:25.871Z,5.25
2023-05-12T08:16:28.635Z,4.47
2023-05-12T08:17:31.486Z,4.57
2023-05-12T08:18:34.384Z,4.93
2023-05-12T08:19:37.052Z,4.55
2023-05-12T08:20:39.695Z,4.60
2023-05-12T08:21:42.492Z,4.68
2023-05-12T08:22:46.930Z,4.45
2023-05-12T08:23:49.747Z,4.72
2023-05-12T08:24:53.039Z,4.57
2023-05-12T08:25:55.919Z,4.70
2023-05-12T08:26:58.668Z,4.65
2023-05-12T08:28:01.413Z,4.45
2023-05-12T08:29:04.949Z,4.87
2023-05-12T08:30:08.576Z,4.60
2023-05-12T08:31:11.981Z,4.35
2023-05-12T08:32:15.334Z,4.85
2023-05-12T08:33:17.984Z,4.40
2023-05-12T08:34:20.710Z,4.10
2023-05-12T08:35:26.086Z,3.83
2023-05-12T08:36:28.782Z,4.32
2023-05-12T08:37:34.253Z,4.40
2023-05-12T08:38:37.747Z,3.90
2023-05-12T08:39:40.808Z,4.12
2023-05-12T08:41:11.247Z,4.00
2023-05-12T08:42:33.267Z,3.17
2023-05-12T08:43:50.030Z,3.80
2023-05-12T08:44:54.360Z,4.10
2023-05-12T08:46:00.368Z,4.30
2023-05-12T08:47:05.573Z,4.30
2023-05-12T08:48:11.064Z,4.20
2023-05-12T08:49:17.900Z,5.10
2023-05-12T08:50:22.976Z,4.15
2023-05-12T08:51:27.448Z,4.35
2023-05-12T08:52:34.370Z,3.58
2023-05-12T08:53:39.011Z,4.30
2023-05-12T08:54:52.194Z,4.22
2023-05-12T08:57:10.415Z,3.85
2023-05-12T08:58:14.978Z,3.97
2023-05-12T08:59:18.165Z,4.05
2023-05-12T09:00:22.143Z,3.87
2023-05-12T09:01:29.165Z,3.67
2023-05-12T09:02:44.643Z,4.15
2023-05-12T09:03:54.665Z,4.07
2023-05-12T09:04:57.473Z,4.07
2023-05-12T09:06:01.036Z,4.50
2023-05-12T09:07:05.351Z,3.92
2023-05-12T09:08:10.013Z,3.70
2023-05-12T09:09:14.389Z,4.15
2023-05-12T09:10:33.581Z,4.07
2023-05-12T09:11:37.552Z,4.57
2023-05-12T09:12:41.338Z,4.28
2023-05-12T09:14:00.527Z,3.78
2023-05-12T09:15:08.521Z,4.90
2023-05-12T09:16:12.983Z,4.05
2023-05-12T09:17:15.828Z,4.07
2023-05-12T09:18:18.556Z,4.28
2023-05-12T09:19:21.849Z,4.60
2023-05-12T09:20:31.756Z,3.90
2023-05-12T09:21:35.085Z,4.85
2023-05-12T09:22:37.909Z,4.30
2023-05-12T09:23:40.762Z,4.37
2023-05-12T09:24:44.430Z,5.15
2023-05-12T09:25:47.544Z,5.00
2023-05-12T09:26:52.420Z,5.05
2023-05-12T09:27:57.356Z,4.75
2023-05-12T09:29:08.591Z,4.72
2023-05-12T09:30:12.159Z,4.20
2023-05-12T09:31:26.296Z,5.03
2023-05-12T09:32:33.811Z,4.45
2023-05-12T09:33:37.000Z,5.25
2023-05-12T09:34:41.631Z,5.15
2023-05-12T09:35:46.071Z,5.60
2023-05-12T09:36:59.571Z,5.85
2023-05-12T09:38:10.099Z,5.37
2023-05-12T09:39:13.226Z,5.82
2023-05-12T09:40:16.525Z,5.20
2023-05-12T09:41:25.870Z,5.53
2023-05-12T09:42:30.810Z,5.25
2023-05-12T09:43:36.427Z,5.47
2023-05-12T09:44:39.953Z,5.12
2023-05-12T09:45:44.381Z,5.10
2023-05-12T09:46:48.024Z,5.43
2023-05-12T09:47:50.824Z,5.00
2023-05-12T09:48:57.524Z,4.87
2023-05-12T09:50:03.107Z,3.85
2023-05-12T09:51:10.022Z,4.12
2023-05-12T09:52:12.715Z,3.95
2023-05-12T09:53:18.001Z,4.65
2023-05-12T09:54:32.512Z,3.87
2023-05-12T09:55:35.191Z,4.03
2023-05-12T09:56:38.520Z,4.22
2023-05-12T09:57:44.608Z,4.32
2023-05-12T09:58:49.283Z,4.37
2023-05-12T09:59:52.669Z,4.22
2023-05-12T10:02:06.905Z,4.10
2023-05-12T10:03:14.491Z,4.40
2023-05-12T10:04:17.452Z,4.75
2023-05-12T10:05:22.719Z,4.90
2023-05-12T10:06:34.192Z,4.37
2023-05-12T10:07:37.508Z,4.30
2023-05-12T10:09:00.584Z,4.03
2023-05-12T10:10:05.738Z,3.83
2023-05-12T10:11:09.718Z,4.70
2023-05-12T10:12:13.673Z,4.32
2023-05-12T10:13:17.021Z,4.10
2023-05-12T10:14:19.761Z,3.95
2023-05-12T10:15:25.198Z,4.50
2023-05-12T10:16:29.097Z,4.30
2023-05-12T10:17:32.525Z,4.60
2023-05-12T10:18:36.373Z,5.20
2023-05-12T10:19:41.893Z,5.55
2023-05-12T10:20:46.312Z,5.07
2023-05-12T10:21:50.043Z,5.32
2023-05-12T10:22:54.865Z,5.25
2023-05-12T10:23:58.270Z,5.22
2023-05-12T10:25:05.395Z,4.97
2023-05-12T10:26:10.411Z,4.68
2023-05-12T10:27:16.081Z,5.25
2023-05-12T10:28:20.229Z,4.70
2023-05-12T10:29:30.288Z,4.75
2023-05-12T10:30:34.613Z,4.78
2023-05-12T10:31:38.795Z,4.90
2023-05-12T10:32:41.660Z,4.82
2023-05-12T10:33:44.444Z,4.68
2023-05-12T10:34:47.284Z,4.95
2023-05-12T10:35:52.954Z,4.37
2023-05-12T10:36:55.699Z,4.15
2023-05-12T10:38:04.513Z,4.75
2023-05-12T10:39:07.233Z,4.40
2023-05-12T10:40:11.413Z,4.20
2023-05-12T10:41:14.269Z,4.35
2023-05-12T10:42:26.221Z,4.50
2023-05-12T10:43:38.061Z,4.18
2023-05-12T10:44:54.779Z,4.87
2023-05-12T10:46:16.782Z,4.90
2023-05-12T10:48:29.971Z,4.57
2023-05-12T10:49:35.057Z,4.93
2023-05-12T10:50:37.740Z,4.62
2023-05-12T10:51:43.415Z,5.28
2023-05-12T10:52:56.655Z,4.70
2023-05-12T10:54:02.331Z,4.82
2023-05-12T10:55:05.594Z,5.20
2023-05-12T10:56:09.166Z,4.72
2023-05-12T10:57:20.774Z,4.07
2023-05-12T10:58:23.898Z,4.95
2023-05-12T10:59:27.716Z,4.78
2023-05-12T11:00:31.404Z,5.05
2023-05-12T11:01:35.647Z,4.85
2023-05-12T11:02:51.444Z,5.12
2023-05-12T11:04:09.895Z,5.07
2023-05-12T11:05:13.481Z,5.80
2023-05-12T11:06:19.976Z,5.72
2023-05-12T11:07:27.237Z,5.75
2023-05-12T11:08:32.414Z,5.93
2023-05-12T11:09:42.731Z,5.43
2023-05-12T11:10:53.991Z,5.35
2023-05-12T11:11:56.862Z,4.93
2023-05-12T11:12:59.671Z,5.72
2023-05-12T11:14:02.675Z,5.57
2023-05-12T11:15:07.031Z,6.00
2023-05-12T11:16:13.702Z,5.85
2023-05-12T11:17:16.777Z,6.35
2023-05-12T11:18:23.575Z,5.90
2023-05-12T11:19:26.525Z,6.43
2023-05-12T11:20:30.856Z,5.47
2023-05-12T11:21:34.015Z,6.47
2023-05-12T11:22:37.505Z,6.18
2023-05-12T11:23:40.217Z,6.40
2023-05-12T11:24:42.930Z,6.18
2023-05-12T11:25:45.782Z,6.68
2023-05-12T11:26:54.548Z,6.62
2023-05-12T11:27:59.816Z,6.35
2023-05-12T11:29:04.123Z,6.55
2023-05-12T11:30:07.672Z,6.18
2023-05-12T11:31:20.247Z,6.45
2023-05-12T11:32:22.990Z,5.85
2023-05-12T11:33:25.788Z,6.00
2023-05-12T11:34:28.569Z,6.15
2023-05-12T11:35:32.666Z,6.47
2023-05-12T11:36:39.467Z,6.15
2023-05-12T11:37:43.865Z,6.00
2023-05-12T11:38:51.538Z,5.72
2023-05-12T11:39:54.208Z,5.57
2023-05-12T11:40:56.932Z,5.50
2023-05-12T11:42:13.277Z,6.37
2023-05-12T11:43:21.024Z,5.82
2023-05-12T11:44:25.083Z,5.62
2023-05-12T11:45:29.483Z,6.20
2023-05-12T11:46:32.266Z,5.82
2023-05-12T11:47:35.077Z,6.53
2023-05-12T11:48:37.747Z,6.65
2023-05-12T11:49:57.673Z,6.55
2023-05-12T11:51:01.215Z,6.32
2023-05-12T11:52:05.098Z,6.20
2023-05-12T11:53:15.085Z,6.28
2023-05-12T11:54:17.995Z,6.45
2023-05-12T11:55:23.602Z,6.37
2023-05-12T11:56:26.893Z,6.90
2023-05-12T11:57:32.659Z,6.30
2023-05-12T11:58:35.736Z,6.07
2023-05-12T11:59:40.880Z,7.10
2023-05-12T12:00:43.905Z,6.03
2023-05-12T12:01:46.990Z,6.32
2023-05-12T12:02:49.792Z,6.43
2023-05-12T12:03:54.792Z,6.10
2023-05-12T12:04:57.922Z,6.93
2023-05-12T12:06:02.722Z,7.00
2023-05-12T12:07:06.285Z,6.30
2023-05-12T12:08:15.920Z,5.97
2023-05-12T12:09:18.682Z,6.25
2023-05-12T12:10:22.014Z,6.87
2023-05-12T12:11:28.461Z,6.07
2023-05-12T12:12:31.152Z,6.40
2023-05-12T12:13:33.846Z,6.03
2023-05-12T12:14:38.285Z,6.72
2023-05-12T12:15:41.031Z,6.57
2023-05-12T12:16:43.706Z,6.18
2023-05-12T12:17:46.460Z,6.47
2023-05-12T12:18:49.239Z,6.40
2023-05-12T12:19:52.062Z,6.25
2023-05-12T12:20:54.743Z,6.75
2023-05-12T12:21:58.174Z,6.30
2023-05-12T12:23:00.927Z,6.80
2023-05-12T12:24:03.700Z,6.18
2023-05-12T12:25:07.025Z,6.53
2023-05-12T12:26:09.828Z,6.47
2023-05-12T12:27:12.576Z,6.20
2023-05-12T12:28:15.210Z,6.82
2023-05-12T12:29:18.537Z,6.55
2023-05-12T12:30:21.527Z,6.35
2023-05-12T12:31:24.257Z,5.80
2023-05-12T12:32:27.424Z,6.25
2023-05-12T12:33:30.232Z,5.62
2023-05-12T12:34:33.618Z,5.97
2023-05-12T12:35:36.225Z,5.95
2023-05-12T12:36:38.876Z,6.00
2023-05-12T12:37:41.837Z,5.43
2023-05-12T12:38:47.864Z,5.60
2023-05-12T12:39:50.710Z,6.18
2023-05-12T12:40:53.478Z,5.53
2023-05-12T12:42:19.133Z,5.87
2023-05-12T12:43:22.382Z,5.55
2023-05-12T12:44:25.087Z,5.20
2023-05-12T12:45:27.928Z,5.87
2023-05-12T12:46:30.781Z,6.00
2023-05-12T12:47:33.633Z,5.32
2023-05-12T12:48:36.442Z,5.90
2023-05-12T12:49:39.177Z,5.37
2023-05-12T12:50:42.108Z,4.75
2023-05-12T12:51:46.795Z,5.40
2023-05-12T12:52:50.074Z,5.85
2023-05-12T12:53:52.949Z,5.55
2023-05-12T12:54:55.771Z,5.75
2023-05-12T12:55:58.433Z,5.18
2023-05-12T12:57:01.261Z,5.72
2023-05-12T12:58:04.002Z,5.82
2023-05-12T12:59:06.934Z,5.55
2023-05-12T13:00:10.298Z,5.15
2023-05-12T13:01:13.063Z,5.85
2023-05-12T13:02:15.896Z,5.60
2023-05-12T13:03:20.352Z,5.65
2023-05-12T13:04:23.557Z,5.22
2023-05-12T13:05:26.232Z,4.97
2023-05-12T13:06:29.466Z,5.05
2023-05-12T13:07:32.216Z,5.20
2023-05-12T13:08:35.244Z,4.80
2023-05-12T13:09:38.054Z,5.30
2023-05-12T13:10:42.187Z,4.93
2023-05-12T13:11:45.311Z,5.62
2023-05-12T13:12:48.117Z,5.03
2023-05-12T13:13:50.862Z,4.50
2023-05-12T13:14:53.842Z,4.60
2023-05-12T13:15:56.493Z,4.93
2023-05-12T13:16:59.345Z,4.75
2023-05-12T13:18:02.161Z,5.00
2023-05-12T13:19:05.125Z,4.78
2023-05-12T13:20:09.254Z,4.90
2023-05-12T13:21:12.294Z,3.97
2023-05-12T13:22:15.011Z,4.10
2023-05-12T13:23:17.848Z,4.18
2023-05-12T13:24:20.524Z,4.62
2023-05-12T13:25:23.537Z,4.70
2023-05-12T13:26:26.898Z,4.85
2023-05-12T13:27:29.581Z,4.93
2023-05-12T13:28:32.291Z,4.57
2023-05-12T13:29:35.710Z,4.78
2023-05-12T13:30:38.586Z,4.50
2023-05-12T13:31:43.159Z,4.50
2023-05-12T13:32:46.991Z,4.20
2023-05-12T13:33:49.625Z,4.43
2023-05-12T13:34:52.490Z,4.65
2023-05-12T13:35:55.426Z,4.72
2023-05-12T13:36:58.686Z,4.70
2023-05-12T13:38:01.450Z,5.00
2023-05-12T13:39:04.339Z,4.70
2023-05-12T13:40:07.870Z,4.97
2023-05-12T13:41:11.382Z,4.40
2023-05-12T13:42:14.450Z,4.35
2023-05-12T13:43:18.134Z,4.28
2023-05-12T13:44:20.939Z,4.40
2023-05-12T13:45:24.128Z,4.32
2023-05-12T13:46:26.920Z,4.53
2023-05-12T13:47:29.713Z,4.80
2023-05-12T13:48:32.359Z,4.90
2023-05-12T13:49:35.906Z,4.35
2023-05-12T13:50:38.567Z,4.95
2023-05-12T13:51:41.274Z,4.70
2023-05-12T13:52:44.018Z,4.72
2023-05-12T13:53:46.959Z,4.70
2023-05-12T13:54:49.540Z,4.75
2023-05-12T13:55:52.421Z,4.53
2023-05-12T13:56:55.148Z,4.78
2023-05-12T13:57:57.823Z,4.00
2023-05-12T13:59:00.478Z,4.53
2023-05-12T14:00:03.417Z,4.00
2023-05-12T14:01:08.576Z,4.53
2023-05-12T14:02:13.919Z,4.18
2023-05-12T14:03:16.844Z,4.43
2023-05-12T14:04:19.445Z,4.78
2023-05-12T14:05:22.877Z,5.20
2023-05-12T14:06:25.882Z,4.70
2023-05-12T14:07:29.469Z,4.97
2023-05-12T14:08:32.186Z,4.53
2023-05-12T14:09:35.629Z,4.85
2023-05-12T14:10:38.288Z,4.62
2023-05-12T14:11:41.249Z,5.20
2023-05-12T14:12:45.432Z,4.57
2023-05-12T14:13:48.688Z,4.60
2023-05-12T14:14:51.479Z,4.87