createdAt,value
2023-04-14T00:01:17.272Z,9.529527775984388
2023-04-14T00:04:17.413Z,9.527600960724612
2023-04-14T00:07:17.096Z,9.621372684171456
2023-04-14T00:11:15.903Z,9.71385995841274
2023-04-14T00:14:16.342Z,9.790290485370496
2023-04-14T00:17:16.354Z,9.805705053232668
2023-04-14T00:21:16.365Z,9.827542362187888
2023-04-14T00:24:16.767Z,9.809558695607484
2023-04-14T00:27:16.657Z,9.760745904289433
2023-04-14T00:31:16.687Z,9.817908254647865
2023-04-14T00:34:17.149Z,9.808916421866979
2023-04-14T00:37:17.721Z,9.82176189754109
2023-04-14T00:41:15.826Z,9.861582883690517
2023-04-14T00:44:16.255Z,9.881493383320413
2023-04-14T00:47:17.287Z,9.831396005490387
2023-04-14T00:51:17.228Z,9.917460748568192
2023-04-14T00:54:18.858Z,9.876997463667157
2023-04-14T00:57:17.426Z,9.884062480365174
2023-04-14T01:01:16.370Z,9.86286743192186
2023-04-14T01:04:17.417Z,9.834607375034192
2023-04-14T01:07:17.054Z,9.779371834719587
2023-04-14T01:11:26.868Z,9.842314662403169
2023-04-14T01:14:29.474Z,9.867363350874802
2023-04-14T01:17:23.008Z,9.855160142806653
2023-04-14T01:21:19.921Z,9.842314662403169
2023-04-14T01:24:48.644Z,9.850021950426981
2023-04-14T01:27:34.824Z,9.88085110907059
2023-04-14T01:31:23.149Z,9.916176199563779
2023-04-14T01:34:23.002Z,9.874428366822485
2023-04-14T01:37:22.122Z,9.925810317540254
2023-04-14T01:41:20.627Z,9.868647899188
2023-04-14T01:44:18.621Z,9.8904852232954
2023-04-14T01:47:19.419Z,9.810200969352536
2023-04-14T01:51:19.015Z,9.832680553294267
2023-04-14T01:54:17.969Z,9.819835076074014
2023-04-14T01:57:20.084Z,9.87250154423673
2023-04-14T02:01:18.751Z,9.830111457704698
2023-04-14T02:04:18.345Z,9.74790043725552
2023-04-14T02:07:20.107Z,9.794144127090476
2023-04-14T02:11:17.141Z,9.794144127090476
2023-04-14T02:14:18.434Z,9.801209137335627
2023-04-14T02:17:18.534Z,9.737624064938064
2023-04-14T02:21:19.637Z,9.684315402224547
2023-04-14T02:24:17.004Z,9.698445406157498
2023-04-14T02:27:23.579Z,9.66568949131215
2023-04-14T02:31:24.411Z,9.658624491621685
2023-04-14T02:34:26.138Z,9.643209948752428
2023-04-14T02:37:22.134Z,9.65284403773876
2023-04-14T02:41:22.550Z,9.659909036979025
2023-04-14T02:44:22.221Z,9.638714040908962
2023-04-14T02:47:26.275Z,9.60146224163509
2023-04-14T02:51:18.606Z,9.632933588294781
2023-04-14T02:54:18.515Z,9.639356313444386
2023-04-14T02:57:17.555Z,9.659909036979025
2023-04-14T03:01:18.592Z,9.586047708479237
2023-04-14T03:04:17.969Z,9.674681309895822
2023-04-14T03:07:18.616Z,9.600819969367967
2023-04-14T03:11:18.009Z,9.613023143220925
2023-04-14T03:14:18.348Z,9.586047708479237
2023-04-14T03:17:19.695Z,9.568706361809836
2023-04-14T03:21:19.695Z,9.54558457140747
2023-04-14T03:24:22.299Z,9.5468691151641
2023-04-14T03:27:20.320Z,9.521178243487611
2023-04-14T03:31:26.649Z,9.4826419496153
2023-04-14T03:34:18.971Z,9.514113255052143
2023-04-14T03:37:23.411Z,9.467227436650228
2023-04-14T03:41:18.796Z,9.501910094505092
2023-04-14T03:44:17.941Z,9.423552997473688
2023-04-14T03:47:16.574Z,9.420341642481798
2023-04-14T03:51:17.730Z,9.34070007505361
2023-04-14T03:54:20.311Z,9.311797910617406
2023-04-14T03:57:19.734Z,9.33941553421646
2023-04-14T04:01:18.117Z,9.2873916455982
2023-04-14T04:04:17.759Z,9.291887536029389
2023-04-14T04:07:18.585Z,9.188482112487055
2023-04-14T04:11:20.507Z,9.179490342097505
2023-04-14T04:14:20.265Z,9.171783111044443
2023-04-14T04:17:21.871Z,9.06259740814212
2023-04-14T04:21:18.505Z,9.05938606592863
2023-04-14T04:24:19.032Z,9.00607780179207
2023-04-14T04:27:27.807Z,9.004150997650868
2023-04-14T04:31:16.541Z,8.956623175123605
2023-04-14T04:34:17.003Z,8.935428343376497
2023-04-14T04:37:17.456Z,8.819820257385526
2023-04-14T04:41:21.843Z,8.787706926313785
2023-04-14T04:44:16.337Z,8.773577064243819
2023-04-14T04:47:16.483Z,8.772934797838388
2023-04-14T04:51:18.724Z,8.738252418698176
2023-04-14T04:54:16.584Z,8.749170944034358
2023-04-14T04:57:16.700Z,8.6965051280612
2023-04-14T05:01:17.024Z,8.634205360840133
2023-04-14T05:04:17.425Z,8.637416688001485
2023-04-14T05:07:16.853Z,8.618148726738672
2023-04-14T05:11:15.808Z,8.550710894549047
2023-04-14T05:14:16.368Z,8.569336576523437
2023-04-14T05:17:16.408Z,8.594384913484465
2023-04-14T05:21:16.760Z,8.532085216399082
2023-04-14T05:24:16.664Z,8.543003716919703
2023-04-14T05:27:16.713Z,8.553922218754542
2023-04-14T05:31:16.745Z,8.554564483609283
2023-04-14T05:34:17.074Z,8.568052046609319
2023-04-14T05:37:17.183Z,8.58346640677928
2023-04-14T05:41:16.516Z,8.58860452741801
2023-04-14T05:44:16.850Z,8.646408404658086
2023-04-14T05:47:16.893Z,8.640628015276524
2023-04-14T05:51:16.872Z,8.600807565101423
2023-04-14T05:54:16.742Z,8.622002318663817
2023-04-14T05:57:16.846Z,8.688155672239372
2023-04-14T06:01:16.631Z,8.644481608156639
2023-04-14T06:04:16.958Z,8.631636299192905
2023-04-14T06:07:16.869Z,8.603376625875535
2023-04-14T06:11:16.668Z,8.686871140642689
2023-04-14T06:14:16.994Z,8.642554811696119
2023-04-14T06:17:17.073Z,8.652188794407994
2023-04-14T06:21:16.440Z,8.72091123410073
2023-04-14T06:24:16.981Z,8.750455476513253
2023-04-14T06:27:17.163Z,8.81725119048142
2023-04-14T06:31:16.481Z,8.80183679058473
2023-04-14T06:34:16.669Z,8.846153197347666
2023-04-14T06:37:16.733Z,8.817893457200626
2023-04-14T06:41:16.448Z,8.961761316898992
2023-04-14T06:44:16.707Z,9.010573678280707
2023-04-14T06:47:18.115Z,9.072873703989263
2023-04-14T06:51:17.105Z,9.111409823784289
2023-04-14T06:54:16.855Z,9.174994457236972
2023-04-14T06:57:16.794Z,9.227018281394795
2023-04-14T07:01:16.988Z,9.316293802258224
2023-04-14T07:04:19.445Z,9.381805391446687
2023-04-14T07:07:16.965Z,9.473650150067352
2023-04-14T07:11:16.111Z,9.612380870871949
2023-04-14T07:14:16.449Z,9.63614495081274
2023-04-14T07:17:16.388Z,9.690095858112908
2023-04-14T07:21:16.551Z,9.692664949737082
2023-04-14T07:24:16.836Z,9.718998143079897
2023-04-14T07:27:17.286Z,9.805705053232668
2023-04-14T07:31:16.723Z,9.851948772535252
2023-04-14T07:34:17.790Z,9.925168042976656
2023-04-14T07:37:17.858Z,9.90011933854339
2023-04-14T07:41:17.908Z,9.918745297590794
2023-04-14T07:44:16.614Z,9.924525768417606
2023-04-14T07:47:16.541Z,10.006094673801272
2023-04-14T07:51:16.655Z,9.920029846631587
2023-04-14T07:54:17.177Z,9.938013535112622
2023-04-14T07:57:16.971Z,9.928379415840118
2023-04-14T08:01:17.070Z,9.925810317540254
2023-04-14T08:04:17.055Z,9.836534196815046
2023-04-14T08:07:16.778Z,9.860298335477363
2023-04-14T08:11:16.688Z,9.848737402377537
2023-04-14T08:14:17.086Z,9.86929017335142
2023-04-14T08:17:16.966Z,9.899477064161692
2023-04-14T08:21:16.926Z,9.917460748568192
2023-04-14T08:24:17.007Z,9.865436528439114
2023-04-14T08:27:17.056Z,9.852591046580438
2023-04-14T08:31:16.184Z,9.934159887280838
2023-04-14T08:34:21.036Z,9.990680071887619
2023-04-14T08:37:17.017Z,10.06839538322247
2023-04-14T08:41:19.089Z,10.14354165667064
2023-04-14T08:44:16.975Z,10.248232722598278
2023-04-14T08:47:18.023Z,10.299614885046413
2023-04-14T08:51:27.808Z,10.348427966329563
2023-04-14T08:54:18.380Z,10.41843624717767
2023-04-14T08:57:18.966Z,10.49165597485844
2023-04-14T09:01:15.790Z,10.486517746426397
2023-04-14T09:04:18.280Z,10.573225390200331
2023-04-14T09:07:17.944Z,10.623323177712246
2023-04-14T09:11:16.312Z,10.677916952016313
2023-04-14T09:14:18.482Z,10.707461831811816
2023-04-14T09:17:17.538Z,10.724161115952665
2023-04-14T09:21:31.125Z,10.770405303463122
2023-04-14T09:24:20.663Z,10.798665651880219
2023-04-14T09:27:17.254Z,10.765909339753943
2023-04-14T09:31:17.074Z,10.830779694858938
2023-04-14T09:34:19.036Z,10.922625920530937
2023-04-14T09:37:16.842Z,10.981073567102793
2023-04-14T09:41:17.976Z,10.973366182981772
2023-04-14T09:44:16.789Z,11.049797771133399
2023-04-14T09:47:20.315Z,11.097326690356658
2023-04-14T09:51:16.637Z,11.10439180209687
2023-04-14T09:54:23.049Z,11.214222246276131
2023-04-14T09:57:24.378Z,11.300930585608876
2023-04-14T10:01:18.781Z,11.555275525763864
2023-04-14T10:04:23.205Z,11.694009430054574
2023-04-14T10:07:19.205Z,11.819897786075307
2023-04-14T10:11:19.109Z,11.911102724567536
2023-04-14T10:14:16.597Z,11.954136072455821
2023-04-14T10:17:18.160Z,11.995242573083761
2023-04-14T10:21:17.758Z,11.891191779467135
2023-04-14T10:24:18.248Z,11.68887113351957
2023-04-14T10:27:17.168Z,11.582251546092811
2023-04-14T10:31:25.578Z,11.577755542147589
2023-04-14T10:34:18.383Z,11.622715591627003
2023-04-14T10:37:17.108Z,11.73447352543817
2023-04-14T10:41:16.570Z,11.900183818648747
2023-04-14T10:44:26.117Z,11.913671879092362
2023-04-14T10:47:22.731Z,11.981112211391974
2023-04-14T10:51:17.296Z,12.15902647148032
2023-04-14T10:54:17.951Z,12.223897822795788
2023-04-14T10:57:16.548Z,12.242524258973209
2023-04-14T11:01:27.199Z,12.48402598462162
2023-04-14T11:04:17.353Z,12.64845305931849
2023-04-14T11:07:20.595Z,12.818018792238217
2023-04-14T11:11:16.487Z,13.0402531493688
2023-04-14T11:14:17.791Z,13.125678639592753
2023-04-14T11:17:20.392Z,13.310660427944185
2023-04-14T11:21:17.384Z,13.575287808692611
2023-04-14T11:24:17.689Z,13.753205195232658
2023-04-14T11:27:18.099Z,13.854046612567709
2023-04-14T11:31:16.946Z,14.14950618767116
2023-04-14T11:34:23.470Z,14.332563146321627
2023-04-14T11:37:16.711Z,14.479008979187347
2023-04-14T11:41:16.620Z,14.570216591048302
2023-04-14T11:44:18.075Z,14.620316585876571
2023-04-14T11:47:20.842Z,14.608755046152874
2023-04-14T11:51:18.346Z,14.732078212499982
2023-04-14T11:54:17.191Z,14.786674459470031
2023-04-14T11:57:17.836Z,14.788601386433948
2023-04-14T12:01:22.260Z,15.03460606497183
2023-04-14T12:04:17.855Z,14.971017324345667
2023-04-14T12:07:18.411Z,14.969090393507305
2023-04-14T12:11:17.049Z,15.183622278215717
2023-04-14T12:14:18.029Z,15.240145733474582
2023-04-14T12:17:18.101Z,15.18490690180779
2023-04-14T12:21:18.217Z,15.194541579328142
2023-04-14T12:24:17.481Z,15.19903776252113
2023-04-14T12:27:18.329Z,15.376958333456788
2023-04-14T12:31:26.719Z,15.353835062633516
2023-04-14T12:34:24.445Z,15.239503421285189
2023-04-14T12:37:23.740Z,15.185549213610647
2023-04-14T12:41:21.605Z,14.934405645415335
2023-04-14T12:44:18.662Z,14.889443954661782
2023-04-14T12:47:26.298Z,14.832278408593629
2023-04-14T12:51:18.109Z,14.696108938331964
2023-04-14T12:54:16.822Z,14.608755046152874
2023-04-14T12:57:19.262Z,14.477082058799079
2023-04-14T13:01:19.454Z,14.446251338152887
2023-04-14T13:04:17.581Z,14.359539992508143
2023-04-14T13:07:17.423Z,14.253559571492314
2023-04-14T13:11:17.313Z,14.171986846908476
2023-04-14T13:14:17.280Z,14.156571537116907
2023-04-14T13:17:16.806Z,14.078852723477121
2023-04-14T13:21:16.395Z,14.071145076166522
2023-04-14T13:24:16.718Z,14.113537144478414
2023-04-14T13:27:17.188Z,14.136660099179517
2023-04-14T13:31:17.004Z,14.346051568412168
2023-04-14T13:34:17.103Z,14.349905403663524
2023-04-14T13:37:17.074Z,14.380093785463032
2023-04-14T13:41:19.859Z,14.331920840557814
2023-04-14T13:44:18.871Z,14.315863197940416
2023-04-14T13:47:19.176Z,14.308155530493604
2023-04-14T13:51:17.198Z,14.323570866042065
2023-04-14T13:54:17.461Z,14.378809173266927
2023-04-14T13:57:17.411Z,14.387159152866753
2023-04-14T14:01:16.408Z,14.294024808541872
2023-04-14T14:04:16.596Z,14.277967172631998
2023-04-14T14:07:16.594Z,14.253559571492314
2023-04-14T14:11:17.107Z,14.180336807472576
2023-04-14T14:14:16.899Z,14.263836455382352
2023-04-14T14:17:18.080Z,14.34926309777693
2023-04-14T14:21:16.589Z,14.344766956698095
2023-04-14T14:24:16.560Z,14.385232234429349
2023-04-14T14:27:17.016Z,14.517547395547444
2023-04-14T14:31:16.960Z,14.619031970278957
2023-04-14T14:34:18.310Z,14.538101224300044
2023-04-14T14:37:16.930Z,14.356328462779583
2023-04-14T14:41:16.930Z,14.299163252633297
2023-04-14T14:44:18.173Z,14.319717031909386
2023-04-14T14:47:17.899Z,14.268974897763929
2023-04-14T14:51:17.595Z,14.178409893428034
2023-04-14T14:54:16.869Z,14.108398710900747
2023-04-14T14:57:16.780Z,14.058941302597304
2023-04-14T15:01:16.455Z,14.087202675469234
2023-04-14T15:04:17.572Z,14.109683319267878
2023-04-14T15:07:17.103Z,14.175198370111412
2023-04-14T15:11:17.699Z,14.232363502145745
2023-04-14T15:14:17.319Z,14.265763371241338
2023-04-14T15:17:17.510Z,14.278609478013824
2023-04-14T15:21:16.706Z,14.407712952078963
2023-04-14T15:24:17.214Z,14.425697530209527
2023-04-14T15:27:17.131Z,14.436616740099634
2023-04-14T15:31:16.419Z,14.357613074657365
2023-04-14T15:34:16.984Z,14.372386112559251
2023-04-14T15:37:16.818Z,14.233648112268202
2023-04-14T15:41:16.408Z,14.110967927653201
2023-04-14T15:44:17.634Z,14.093625715986127
2023-04-14T15:47:17.051Z,14.010126224736814
2023-04-14T15:51:16.990Z,13.948465111299083
2023-04-14T15:54:17.085Z,13.83734675227106
2023-04-14T15:57:17.170Z,13.838631356800125
2023-04-14T16:01:16.249Z,13.78210877472893
2023-04-14T16:04:16.690Z,13.740359162856839
2023-04-14T16:07:17.259Z,13.714667103562169
2023-04-14T16:11:16.708Z,13.717236309164218
2023-04-14T16:14:16.770Z,13.665209909904025
2023-04-14T16:17:16.682Z,13.656859996751882
2023-04-14T16:21:16.652Z,13.58171081296614
2023-04-14T16:24:17.116Z,13.631167961104074
2023-04-14T16:27:17.250Z,13.620891148882219
2023-04-14T16:31:18.050Z,13.611898939143066
2023-04-14T16:34:18.743Z,13.58171081296614
2023-04-14T16:37:17.751Z,13.54638429508923
2023-04-14T16:41:16.642Z,13.410859054122648
2023-04-14T16:44:16.831Z,13.433339530324156
2023-04-14T16:47:16.772Z,13.421778141867616
2023-04-14T16:51:16.188Z,13.398013070222897
2023-04-14T16:54:16.512Z,13.393516976287719
2023-04-14T16:57:16.684Z,13.433339530324156
2023-04-14T17:01:16.684Z,13.48279659757618
2023-04-14T17:04:17.264Z,13.506561691430761
2023-04-14T17:07:17.010Z,13.54381509432569
2023-04-14T17:11:16.113Z,13.574003207892474
2023-04-14T17:14:17.359Z,13.573360907499227
2023-04-14T17:17:16.600Z,13.541888193800787
2023-04-14T17:21:16.238Z,13.509130891139284
2023-04-14T17:24:16.704Z,13.480869698347306
2023-04-14T17:27:16.758Z,13.451323915296234
2023-04-14T17:31:17.031Z,13.401224566027304
2023-04-14T17:34:18.936Z,13.378744097783875
2023-04-14T17:37:17.045Z,13.329287087257034
2023-04-14T17:41:16.761Z,13.231015445054163
2023-04-14T17:44:17.588Z,13.214315699444796
2023-04-14T17:47:17.206Z,13.046676115761874
2023-04-14T17:51:16.363Z,12.93042049442165
2023-04-14T17:54:17.208Z,12.907297847166138
2023-04-14T17:57:17.609Z,12.820587972447175
2023-04-14T18:01:16.798Z,12.778838803066993
2023-04-14T18:04:16.644Z,12.728739825172033
2023-04-14T18:07:17.051Z,12.686990698060617
2023-04-14T18:11:16.377Z,12.526417311304249
2023-04-14T18:14:17.142Z,12.441634677747789
2023-04-14T18:17:17.539Z,12.441634677747789
2023-04-14T18:21:18.482Z,12.271427357164885
2023-04-14T18:31:18.030Z,12.046625725062132
2023-04-14T18:34:18.142Z,11.94257487251025
2023-04-14T18:37:17.800Z,11.884126606449717
2023-04-14T18:41:16.842Z,11.710708895803327
2023-04-14T18:44:17.952Z,11.6413419043678
2023-04-14T18:47:18.289Z,11.609227574443503
2023-04-14T18:51:17.084Z,11.483339510770747
2023-04-14T18:54:18.112Z,11.39277728729221
2023-04-14T18:57:18.258Z,11.296434595606206
2023-04-14T19:01:17.650Z,11.175042949762428
2023-04-14T19:04:16.634Z,11.185961768401558
2023-04-14T19:07:17.346Z,11.057505161748214
2023-04-14T19:11:16.783Z,10.975293028950636
2023-04-14T19:14:17.759Z,10.907853444392094
2023-04-14T19:17:17.314Z,10.944463498360074
2023-04-14T19:21:16.893Z,10.888585000869716
2023-04-14T19:24:17.126Z,10.749210047927864
2023-04-14T19:27:19.162Z,10.66892503398849
2023-04-14T19:31:17.730Z,10.614973544538952
2023-04-14T19:34:16.963Z,10.512208891496993
2023-04-14T19:37:17.083Z,10.455688381945947
2023-04-14T19:41:16.274Z,10.360631240754447
2023-04-14T19:44:17.746Z,10.35549301974388
2023-04-14T19:47:16.967Z,10.232175802801795
2023-04-14T19:51:16.260Z,10.060688076644965
2023-04-14T19:54:16.589Z,10.156387179729427
2023-04-14T19:57:17.178Z,10.130053859416602
2023-04-14T20:01:16.606Z,10.013801975740353
2023-04-14T20:04:17.066Z,9.995175997175192
2023-04-14T20:07:16.959Z,9.893696594931043
2023-04-14T20:11:16.254Z,9.869932447519385
2023-04-14T20:14:16.670Z,9.780656381786775
2023-04-14T20:17:16.406Z,9.749827257194648
2023-04-14T20:21:17.415Z,9.626510863599924
2023-04-14T20:24:18.067Z,9.596966335860724
2023-04-14T20:27:17.239Z,9.557145465871963
2023-04-14T20:31:17.017Z,9.447959299127342
2023-04-14T20:34:17.493Z,9.446032485600153
2023-04-14T20:37:18.678Z,9.37602495520341
2023-04-14T20:41:16.847Z,9.28225348537826
2023-04-14T20:44:17.536Z,9.290602995883456
2023-04-14T20:47:17.386Z,9.243717293005556
2023-04-14T20:51:17.219Z,9.256562688644134
2023-04-14T20:54:16.952Z,9.146734614644448
2023-04-14T20:57:17.275Z,9.084434538208825
2023-04-14T21:01:16.953Z,9.070946898429247
2023-04-14T21:04:16.914Z,9.12746654519724
2023-04-14T21:07:17.376Z,9.056816992239693
2023-04-14T21:11:18.083Z,9.013142750659972
2023-04-14T21:15:30.605Z,8.996443781495326
2023-04-14T21:17:16.951Z,8.97524894044409
2023-04-14T21:21:16.573Z,8.904599506039176
2023-04-14T21:24:16.659Z,8.916160318812853
2023-04-14T21:27:17.223Z,8.876982014821625
2023-04-14T21:31:17.754Z,8.808259456890028
2023-04-14T21:34:17.208Z,8.866705741166152
2023-04-14T21:37:17.583Z,8.857071735671434
2023-04-14T21:41:16.531Z,8.75302454152561
2023-04-14T21:44:17.225Z,8.733114289582954
2023-04-14T21:47:16.736Z,8.756235872893376
2023-04-14T21:51:17.219Z,8.737610152542857
2023-04-14T21:54:17.455Z,8.64383934266525
2023-04-14T21:57:17.455Z,8.652831059958498
2023-04-14T22:01:16.862Z,8.59374264834778
2023-04-14T22:04:28.910Z,8.558418072833229
2023-04-14T22:07:17.009Z,8.526304834302573
2023-04-14T22:11:17.417Z,8.490980285049682
2023-04-14T22:14:17.400Z,8.480704055122715
2023-04-14T22:17:17.891Z,8.435745562880129
2023-04-14T22:21:16.338Z,8.413908588973664
2023-04-14T22:24:16.707Z,8.415835380577482
2023-04-14T22:27:17.041Z,8.414550852837056
2023-04-14T22:31:17.103Z,8.343901855126024
2023-04-14T22:34:18.024Z,8.318211324146251
2023-04-14T22:37:17.449Z,8.238570724347664
2023-04-14T22:41:17.699Z,8.262334444387761
2023-04-14T22:44:18.353Z,8.304081535208752
2023-04-14T22:47:17.414Z,8.250773714941989
2023-04-14T22:51:17.052Z,8.232148098378456
2023-04-14T22:54:17.067Z,8.133239715878153
2023-04-14T22:57:17.530Z,8.16599507735964
2023-04-14T23:01:22.500Z,8.105622459505776
2023-04-14T23:04:16.872Z,8.076720688585192
2023-04-14T23:07:16.584Z,8.061948675893017
2023-04-14T23:11:19.762Z,7.9925844745507675
2023-04-14T23:14:16.558Z,7.961113696989196
2023-04-14T23:17:16.706Z,7.939919097845359
2023-04-14T23:21:18.241Z,7.939919097845359
2023-04-14T23:24:17.555Z,7.929642930346108
2023-04-14T23:27:17.545Z,7.849360411832822
2023-04-14T23:31:17.692Z,7.86413238990508
2023-04-14T23:34:16.682Z,7.858994310302751
2023-04-14T23:37:16.807Z,7.849360411832822
2023-04-14T23:41:17.811Z,7.860921090119518
2023-04-14T23:44:16.873Z,7.801190934830902
2023-04-14T23:47:16.711Z,7.840368774184026
2023-04-14T23:51:20.098Z,7.772931520228394
2023-04-14T23:54:17.190Z,7.78513444818127
2023-04-14T23:57:17.296Z,7.7767850762466875
