createdAt,value
2023-02-12T00:00:04.114Z,81.99
2023-02-12T00:01:03.660Z,81.78
2023-02-12T00:02:03.711Z,81.37
2023-02-12T00:03:03.626Z,81.27
2023-02-12T00:04:03.619Z,81.16
2023-02-12T00:05:03.606Z,81.27
2023-02-12T00:06:03.607Z,81.37
2023-02-12T00:07:03.586Z,81.16
2023-02-12T00:08:03.598Z,81.27
2023-02-12T00:09:03.581Z,81.16
2023-02-12T00:10:03.563Z,81.16
2023-02-12T00:11:03.543Z,81.16
2023-02-12T00:12:03.537Z,81.06
2023-02-12T00:13:03.589Z,80.96
2023-02-12T00:14:03.507Z,80.96
2023-02-12T00:15:03.502Z,81.41
2023-02-12T00:16:03.670Z,81.86
2023-02-12T00:17:03.485Z,82.47
2023-02-12T00:18:03.481Z,82.68
2023-02-12T00:19:03.513Z,82.33
2023-02-12T00:20:03.433Z,82.27
2023-02-12T00:21:03.435Z,82.03
2023-02-12T00:22:03.413Z,81.82
2023-02-12T00:23:03.405Z,81.92
2023-02-12T00:24:03.412Z,81.92
2023-02-12T00:25:03.421Z,82.13
2023-02-12T00:26:03.367Z,82.13
2023-02-12T00:27:03.364Z,81.92
2023-02-12T00:28:03.384Z,81.82
2023-02-12T00:29:03.335Z,81.82
2023-02-12T00:30:03.322Z,81.51
2023-02-12T00:31:03.451Z,81.71
2023-02-12T00:32:03.313Z,81.92
2023-02-12T00:33:03.294Z,81.82
2023-02-12T00:34:03.276Z,81.82
2023-02-12T00:35:03.286Z,81.62
2023-02-12T00:36:03.265Z,81.71
2023-02-12T00:37:03.293Z,81.71
2023-02-12T00:38:03.223Z,81.51
2023-02-12T00:39:03.241Z,82.06
2023-02-12T00:40:03.213Z,81.96
2023-02-12T00:41:03.217Z,82.17
2023-02-12T00:42:03.233Z,81.76
2023-02-12T00:43:03.175Z,81.82
2023-02-12T00:44:03.162Z,81.51
2023-02-12T00:45:03.146Z,81.30
2023-02-12T00:46:04.600Z,80.90
2023-02-12T00:47:03.452Z,81.20
2023-02-12T00:48:03.204Z,81.10
2023-02-12T00:49:03.113Z,81.10
2023-02-12T00:50:03.097Z,81.30
2023-02-12T00:51:03.075Z,81.10
2023-02-12T00:52:03.074Z,80.79
2023-02-12T00:53:03.076Z,80.58
2023-02-12T00:54:03.083Z,80.49
2023-02-12T00:55:03.034Z,80.38
2023-02-12T00:56:03.021Z,80.42
2023-02-12T00:57:03.013Z,80.52
2023-02-12T00:58:02.992Z,80.32
2023-02-12T00:59:03.024Z,80.32
2023-02-12T01:00:03.039Z,80.21
2023-02-12T01:01:02.970Z,80.21
2023-02-12T01:02:02.961Z,80.63
2023-02-12T01:03:02.946Z,80.87
2023-02-12T01:04:02.923Z,81.07
2023-02-12T01:05:03.026Z,81.18
2023-02-12T01:06:02.916Z,81.48
2023-02-12T01:07:02.907Z,81.48
2023-02-12T01:08:02.885Z,81.48
2023-02-12T01:09:02.879Z,81.48
2023-02-12T01:10:02.859Z,81.38
2023-02-12T01:11:02.951Z,81.59
2023-02-12T01:12:02.836Z,81.59
2023-02-12T01:13:02.836Z,81.83
2023-02-12T01:14:02.815Z,81.59
2023-02-12T01:15:02.807Z,81.52
2023-02-12T01:16:02.868Z,81.73
2023-02-12T01:17:02.816Z,81.73
2023-02-12T01:18:02.768Z,81.73
2023-02-12T01:19:02.755Z,81.83
2023-02-12T01:20:02.748Z,81.52
2023-02-12T01:21:09.782Z,81.48
2023-02-12T01:22:02.735Z,81.73
2023-02-12T01:23:02.758Z,81.52
2023-02-12T01:24:02.719Z,81.52
2023-02-12T01:25:02.682Z,81.83
2023-02-12T01:26:02.680Z,81.73
2023-02-12T01:27:02.672Z,81.52
2023-02-12T01:28:02.702Z,81.93
2023-02-12T01:29:02.635Z,82.14
2023-02-12T01:30:02.664Z,82.24
2023-02-12T01:31:02.692Z,81.83
2023-02-12T01:32:02.759Z,81.52
2023-02-12T01:33:02.607Z,81.35
2023-02-12T01:34:02.622Z,81.15
2023-02-12T01:35:02.575Z,80.94
2023-02-12T01:36:02.567Z,80.77
2023-02-12T01:37:02.568Z,81.09
2023-02-12T01:38:02.542Z,80.98
2023-02-12T01:39:02.541Z,81.29
2023-02-12T01:40:02.504Z,81.53
2023-02-12T01:41:02.506Z,82.05
2023-02-12T01:42:02.505Z,82.05
2023-02-12T01:43:02.472Z,82.35
2023-02-12T01:44:02.471Z,83.07
2023-02-12T01:45:02.472Z,83.18
2023-02-12T01:46:02.452Z,83.18
2023-02-12T01:47:02.434Z,83.39
2023-02-12T01:48:02.412Z,83.39
2023-02-12T01:49:02.410Z,83.59
2023-02-12T01:50:02.389Z,83.70
2023-02-12T01:51:02.431Z,83.59
2023-02-12T01:52:02.372Z,83.65
2023-02-12T01:53:02.383Z,83.65
2023-02-12T01:54:02.345Z,83.55
2023-02-12T01:55:02.340Z,83.97
2023-02-12T01:56:02.321Z,83.97
2023-02-12T01:57:02.332Z,83.97
2023-02-12T01:58:02.306Z,83.97
2023-02-12T01:59:02.292Z,83.76
2023-02-12T02:00:02.289Z,83.41
2023-02-12T02:01:02.282Z,83.41
2023-02-12T02:02:02.306Z,83.20
2023-02-12T02:03:02.346Z,83.11
2023-02-12T02:04:02.234Z,83.00
2023-02-12T02:05:02.220Z,82.79
2023-02-12T02:06:02.210Z,83.00
2023-02-12T02:07:02.192Z,82.90
2023-02-12T02:08:02.201Z,82.90
2023-02-12T02:09:02.175Z,82.59
2023-02-12T02:10:02.163Z,82.79
2023-02-12T02:11:02.159Z,83.00
2023-02-12T02:12:02.140Z,83.20
2023-02-12T02:13:02.119Z,83.20
2023-02-12T02:14:02.132Z,83.31
2023-02-12T02:15:02.101Z,82.86
2023-02-12T02:16:02.136Z,82.96
2023-02-12T02:17:02.068Z,82.86
2023-02-12T02:18:02.074Z,82.96
2023-02-12T02:19:02.048Z,82.79
2023-02-12T02:20:02.070Z,83.11
2023-02-12T02:21:02.031Z,83.41
2023-02-12T02:22:02.007Z,83.62
2023-02-12T02:23:02.004Z,83.27
2023-02-12T02:24:01.986Z,83.37
2023-02-12T02:25:01.993Z,83.06
2023-02-12T02:26:01.990Z,83.06
2023-02-12T02:27:01.961Z,83.06
2023-02-12T02:28:01.991Z,83.06
2023-02-12T02:29:01.925Z,83.06
2023-02-12T02:30:01.945Z,82.96
2023-02-12T02:31:02.070Z,82.86
2023-02-12T02:32:02.002Z,82.86
2023-02-12T02:33:01.886Z,82.65
2023-02-12T02:34:01.872Z,82.45
2023-02-12T02:35:01.878Z,82.45
2023-02-12T02:36:01.844Z,82.45
2023-02-12T02:37:01.911Z,82.45
2023-02-12T02:38:01.844Z,82.45
2023-02-12T02:39:01.832Z,82.45
2023-02-12T02:40:01.802Z,82.45
2023-02-12T02:41:01.793Z,82.55
2023-02-12T02:42:01.780Z,82.45
2023-02-12T02:43:01.775Z,82.24
2023-02-12T02:44:01.766Z,82.34
2023-02-12T02:45:01.743Z,82.14
2023-02-12T02:46:01.727Z,82.20
2023-02-12T02:47:01.749Z,82.10
2023-02-12T02:48:01.704Z,82.00
2023-02-12T02:49:01.726Z,81.90
2023-02-12T02:50:01.709Z,81.93
2023-02-12T02:51:01.675Z,82.04
2023-02-12T02:52:01.654Z,82.04
2023-02-12T02:53:01.644Z,82.14
2023-02-12T02:54:01.637Z,82.20
2023-02-12T02:55:01.671Z,82.04
2023-02-12T02:56:01.616Z,81.73
2023-02-12T02:57:01.603Z,81.62
2023-02-12T02:58:01.586Z,81.52
2023-02-12T02:59:01.575Z,81.83
2023-02-12T03:00:01.562Z,81.83
2023-02-12T03:01:01.676Z,81.73
2023-02-12T03:02:01.541Z,81.73
2023-02-12T03:03:01.561Z,81.73
2023-02-12T03:04:01.515Z,81.62
2023-02-12T03:05:01.522Z,81.62
2023-02-12T03:06:01.492Z,81.83
2023-02-12T03:07:01.527Z,81.62
2023-02-12T03:08:01.474Z,81.67
2023-02-12T03:09:01.479Z,81.67
2023-02-12T03:10:01.469Z,81.67
2023-02-12T03:11:01.434Z,81.76
2023-02-12T03:12:01.424Z,81.76
2023-02-12T03:13:01.438Z,81.76
2023-02-12T03:14:01.393Z,81.97
2023-02-12T03:15:01.401Z,81.97
2023-02-12T03:16:01.445Z,81.87
2023-02-12T03:17:01.363Z,81.97
2023-02-12T03:18:01.380Z,82.39
2023-02-12T03:19:01.343Z,82.48
2023-02-12T03:20:01.333Z,82.59
2023-02-12T03:21:01.311Z,82.48
2023-02-12T03:22:01.304Z,82.28
2023-02-12T03:23:01.295Z,82.28
2023-02-12T03:24:01.319Z,82.48
2023-02-12T03:25:01.274Z,82.48
2023-02-12T03:26:01.270Z,82.79
2023-02-12T03:27:01.260Z,82.79
2023-02-12T03:28:01.295Z,82.79
2023-02-12T03:29:01.241Z,82.79
2023-02-12T03:30:01.228Z,83.00
2023-02-12T03:31:01.263Z,83.00
2023-02-12T03:32:01.207Z,83.00
2023-02-12T03:33:01.197Z,83.00
2023-02-12T03:34:01.178Z,83.00
2023-02-12T03:35:01.204Z,83.00
2023-02-12T03:36:01.149Z,82.90
2023-02-12T03:37:01.142Z,83.41
2023-02-12T03:38:01.127Z,83.41
2023-02-12T03:39:01.115Z,83.20
2023-02-12T03:40:01.105Z,83.20
2023-02-12T03:41:01.223Z,83.11
2023-02-12T03:42:01.076Z,82.90
2023-02-12T03:43:01.075Z,83.00
2023-02-12T03:44:01.072Z,83.20
2023-02-12T03:45:01.046Z,83.11
2023-02-12T03:46:01.063Z,83.20
2023-02-12T03:47:01.056Z,83.11
2023-02-12T03:48:01.016Z,82.90
2023-02-12T03:49:01.004Z,83.00
2023-02-12T03:50:00.986Z,82.90
2023-02-12T03:51:00.976Z,82.79
2023-02-12T03:52:00.986Z,82.79
2023-02-12T03:53:00.955Z,83.11
2023-02-12T03:54:00.944Z,83.41
2023-02-12T03:55:00.922Z,83.20
2023-02-12T03:56:00.918Z,83.11
2023-02-12T03:57:00.912Z,83.20
2023-02-12T03:58:00.967Z,82.79
2023-02-12T03:59:00.884Z,82.79
2023-02-12T04:00:00.866Z,83.00
2023-02-12T04:01:00.902Z,82.86
2023-02-12T04:02:00.888Z,82.76
2023-02-12T04:03:00.851Z,82.55
2023-02-12T04:04:00.900Z,82.34
2023-02-12T04:05:00.807Z,82.55
2023-02-12T04:06:00.801Z,82.34
2023-02-12T04:07:00.779Z,82.34
2023-02-12T04:08:00.770Z,82.45
2023-02-12T04:09:00.782Z,82.45
2023-02-12T04:10:00.754Z,82.45
2023-02-12T04:11:00.743Z,82.45
2023-02-12T04:12:00.732Z,82.45
2023-02-12T04:13:00.717Z,82.45
2023-02-12T04:14:00.733Z,82.34
2023-02-12T04:15:00.715Z,82.34
2023-02-12T04:16:00.677Z,82.34
2023-02-12T04:17:00.716Z,82.24
2023-02-12T04:18:00.669Z,82.24
2023-02-12T04:19:00.637Z,82.10
2023-02-12T04:20:00.633Z,81.90
2023-02-12T04:21:00.651Z,81.69
2023-02-12T04:22:00.607Z,81.79
2023-02-12T04:23:00.586Z,81.79
2023-02-12T04:24:00.596Z,81.69
2023-02-12T04:25:00.581Z,81.59
2023-02-12T04:26:00.553Z,81.59
2023-02-12T04:27:00.559Z,81.59
2023-02-12T04:28:00.638Z,81.59
2023-02-12T04:29:00.529Z,81.69
2023-02-12T04:30:00.518Z,81.59
2023-02-12T04:31:00.636Z,81.69
2023-02-12T04:32:00.518Z,81.59
2023-02-12T04:33:00.481Z,81.59
2023-02-12T04:34:00.493Z,81.48
2023-02-12T04:35:00.452Z,81.55
2023-02-12T04:36:00.441Z,81.55
2023-02-12T04:37:00.431Z,81.34
2023-02-12T04:38:00.440Z,81.24
2023-02-12T04:39:00.431Z,81.24
2023-02-12T04:40:00.401Z,81.24
2023-02-12T04:41:00.383Z,81.24
2023-02-12T04:42:00.381Z,81.24
2023-02-12T04:43:00.383Z,81.24
2023-02-12T04:44:00.402Z,81.24
2023-02-12T04:45:00.341Z,81.24
2023-02-12T04:46:00.404Z,81.45
2023-02-12T04:47:00.317Z,81.45
2023-02-12T04:48:00.320Z,81.45
2023-02-12T04:49:00.299Z,81.34
2023-02-12T04:50:00.302Z,81.34
2023-02-12T04:51:00.276Z,81.14
2023-02-12T04:52:00.274Z,81.14
2023-02-12T04:53:00.248Z,81.14
2023-02-12T04:54:00.243Z,81.14
2023-02-12T04:55:00.252Z,80.93
2023-02-12T04:56:00.212Z,80.73
2023-02-12T04:57:00.203Z,80.73
2023-02-12T04:58:00.195Z,80.63
2023-02-12T04:59:00.183Z,80.63
2023-02-12T05:00:00.178Z,80.73
2023-02-12T05:01:00.242Z,80.73
2023-02-12T05:02:00.200Z,80.93
2023-02-12T05:03:00.143Z,81.04
2023-02-12T05:04:00.120Z,81.24
2023-02-12T05:05:00.218Z,81.04
2023-02-12T05:06:00.093Z,81.14
2023-02-12T05:07:00.125Z,81.24
2023-02-12T05:08:00.089Z,81.24
2023-02-12T05:09:00.092Z,81.24
2023-02-12T05:10:00.051Z,81.04
2023-02-12T05:11:00.033Z,81.04
2023-02-12T05:12:00.052Z,80.93
2023-02-12T05:13:00.022Z,80.79
2023-02-12T05:14:00.005Z,80.63
2023-02-12T05:15:00.003Z,80.63
2023-02-12T05:16:00.023Z,80.63
2023-02-12T05:16:59.963Z,80.63
2023-02-12T05:17:59.975Z,80.63
2023-02-12T05:18:59.957Z,80.63
2023-02-12T05:19:59.942Z,80.52
2023-02-12T05:20:59.937Z,80.52
2023-02-12T05:21:59.919Z,80.52
2023-02-12T05:22:59.922Z,80.52
2023-02-12T05:23:59.892Z,80.42
2023-02-12T05:24:59.882Z,80.42
2023-02-12T05:25:59.862Z,80.52
2023-02-12T05:26:59.851Z,80.21
2023-02-12T05:27:59.866Z,80.32
2023-02-12T05:28:59.859Z,80.42
2023-02-12T05:29:59.833Z,80.42
2023-02-12T05:30:59.903Z,80.52
2023-02-12T05:31:59.911Z,80.52
2023-02-12T05:32:59.782Z,80.52
2023-02-12T05:33:59.785Z,80.52
2023-02-12T05:34:59.780Z,80.52
2023-02-12T05:35:59.751Z,80.63
2023-02-12T05:36:59.731Z,80.73
2023-02-12T05:37:59.732Z,80.52
2023-02-12T05:38:59.724Z,80.66
2023-02-12T05:39:59.719Z,80.87
2023-02-12T05:40:59.709Z,81.18
2023-02-12T05:41:59.678Z,81.38
2023-02-12T05:42:59.667Z,81.38
2023-02-12T05:43:59.660Z,81.48
2023-02-12T05:44:59.651Z,81.79
2023-02-12T05:45:59.649Z,81.59
2023-02-12T05:46:59.637Z,81.69
2023-02-12T05:47:59.607Z,81.79
2023-02-12T05:48:59.597Z,81.79
2023-02-12T05:49:59.587Z,81.48
2023-02-12T05:50:59.568Z,81.48
2023-02-12T05:51:59.586Z,81.45
2023-02-12T05:52:59.558Z,81.38
2023-02-12T05:53:59.539Z,81.34
2023-02-12T05:54:59.529Z,81.34
2023-02-12T05:55:59.523Z,81.45
2023-02-12T05:56:59.514Z,81.45
2023-02-12T05:57:59.518Z,81.55
2023-02-12T05:58:59.478Z,81.55
2023-02-12T05:59:59.466Z,81.45
2023-02-12T06:00:59.456Z,81.45
2023-02-12T06:01:59.447Z,81.55
2023-02-12T06:02:59.512Z,81.55
2023-02-12T06:03:59.559Z,81.59
2023-02-12T06:04:59.405Z,81.69
2023-02-12T06:05:59.405Z,81.79
2023-02-12T06:06:59.385Z,81.79
2023-02-12T06:07:59.376Z,81.90
2023-02-12T06:08:59.395Z,81.90
2023-02-12T06:09:59.359Z,81.90
2023-02-12T06:10:59.345Z,82.00
2023-02-12T06:11:59.333Z,82.00
2023-02-12T06:12:59.316Z,82.00
2023-02-12T06:13:59.308Z,82.20
2023-02-12T06:14:59.304Z,82.20
2023-02-12T06:15:59.660Z,82.31
2023-02-12T06:16:59.274Z,82.31
2023-02-12T06:17:59.263Z,82.31
2023-02-12T06:18:59.245Z,82.41
2023-02-12T06:19:59.254Z,82.41
2023-02-12T06:20:59.228Z,82.41
2023-02-12T06:21:59.217Z,82.31
2023-02-12T06:22:59.204Z,82.51
2023-02-12T06:23:59.193Z,82.41
2023-02-12T06:24:59.173Z,82.51
2023-02-12T06:25:59.193Z,82.51
2023-02-12T06:26:59.153Z,82.51
2023-02-12T06:27:59.183Z,82.51
2023-02-12T06:28:59.135Z,82.51
2023-02-12T06:29:59.115Z,82.51
2023-02-12T06:30:59.196Z,82.51
2023-02-12T06:31:59.217Z,82.62
2023-02-12T06:32:59.086Z,82.62
2023-02-12T06:33:59.076Z,82.71
2023-02-12T06:34:59.070Z,82.92
2023-02-12T06:35:59.058Z,82.92
2023-02-12T06:36:59.068Z,82.92
2023-02-12T06:37:59.038Z,83.13
2023-02-12T06:38:59.020Z,83.13
2023-02-12T06:39:59.010Z,83.33
2023-02-12T06:40:58.996Z,83.44
2023-02-12T06:41:58.989Z,83.54
2023-02-12T06:42:58.997Z,83.44
2023-02-12T06:43:58.987Z,83.54
2023-02-12T06:44:58.959Z,83.44
2023-02-12T06:45:58.938Z,83.44
2023-02-12T06:46:59.034Z,83.44
2023-02-12T06:47:58.920Z,83.54
2023-02-12T06:48:58.937Z,83.44
2023-02-12T06:49:58.969Z,83.48
2023-02-12T06:50:58.878Z,83.68
2023-02-12T06:51:59.516Z,83.89
2023-02-12T06:52:58.862Z,83.78
2023-02-12T06:53:58.856Z,83.78
2023-02-12T06:54:58.849Z,83.68
2023-02-12T06:55:58.828Z,83.68
2023-02-12T06:56:58.814Z,83.78
2023-02-12T06:57:58.798Z,83.68
2023-02-12T06:58:58.790Z,83.89
2023-02-12T06:59:58.799Z,83.89
2023-02-12T07:00:58.847Z,84.09
2023-02-12T07:01:58.758Z,84.34
2023-02-12T07:02:58.739Z,84.64
2023-02-12T07:03:58.766Z,84.75
2023-02-12T07:04:58.720Z,84.95
2023-02-12T07:05:58.738Z,84.95
2023-02-12T07:06:58.690Z,85.06
2023-02-12T07:07:58.687Z,85.26
2023-02-12T07:08:58.671Z,85.26
2023-02-12T07:09:58.681Z,85.26
2023-02-12T07:10:58.646Z,85.26
2023-02-12T07:11:58.659Z,85.36
2023-02-12T07:12:58.627Z,85.71
2023-02-12T07:13:58.640Z,85.82
2023-02-12T07:14:58.606Z,85.92
2023-02-12T07:15:58.876Z,85.78
2023-02-12T07:16:58.588Z,85.68
2023-02-12T07:17:58.591Z,85.82
2023-02-12T07:18:58.553Z,85.98
2023-02-12T07:19:58.548Z,86.02
2023-02-12T07:20:58.528Z,86.33
2023-02-12T07:21:58.517Z,86.23
2023-02-12T07:22:58.528Z,86.23
2023-02-12T07:23:58.508Z,86.33
2023-02-12T07:24:58.479Z,86.23
2023-02-12T07:25:58.538Z,86.33
2023-02-12T07:26:58.456Z,86.29
2023-02-12T07:27:58.449Z,86.23
2023-02-12T07:28:58.461Z,86.23
2023-02-12T07:29:58.427Z,86.40
2023-02-12T07:30:58.455Z,86.29
2023-02-12T07:31:58.502Z,86.19
2023-02-12T07:32:58.396Z,86.08
2023-02-12T07:33:58.386Z,86.08
2023-02-12T07:34:58.386Z,85.98
2023-02-12T07:35:58.418Z,86.08
2023-02-12T07:36:58.346Z,86.19
2023-02-12T07:37:58.336Z,86.05
2023-02-12T07:38:58.328Z,85.84
2023-02-12T07:39:58.306Z,85.78
2023-02-12T07:40:58.316Z,85.68
2023-02-12T07:41:58.295Z,85.78
2023-02-12T07:42:58.288Z,85.78
2023-02-12T07:43:58.265Z,86.08
2023-02-12T07:44:58.255Z,85.98
2023-02-12T07:45:58.522Z,85.88
2023-02-12T07:46:58.242Z,85.98
2023-02-12T07:47:58.222Z,85.84
2023-02-12T07:48:58.209Z,85.84
2023-02-12T07:49:58.198Z,85.53
2023-02-12T07:50:58.185Z,85.53
2023-02-12T07:51:58.196Z,85.33
2023-02-12T07:52:58.158Z,85.68
2023-02-12T07:53:58.159Z,85.78
2023-02-12T07:54:58.136Z,85.98
2023-02-12T07:55:58.366Z,85.94
2023-02-12T07:56:58.114Z,85.74
2023-02-12T07:57:58.116Z,85.94
2023-02-12T07:58:58.090Z,85.94
2023-02-12T07:59:58.079Z,85.84
2023-02-12T08:00:58.066Z,85.74
2023-02-12T08:01:58.071Z,85.84
2023-02-12T08:02:58.069Z,85.49
2023-02-12T08:03:58.068Z,85.18
2023-02-12T08:04:58.021Z,85.18
2023-02-12T08:05:58.281Z,85.28
2023-02-12T08:06:57.994Z,85.18
2023-02-12T08:07:57.986Z,85.18
2023-02-12T08:08:57.986Z,85.04
2023-02-12T08:09:58.057Z,85.04
2023-02-12T08:10:57.957Z,84.84
2023-02-12T08:11:57.936Z,84.74
2023-02-12T08:12:57.920Z,84.53
2023-02-12T08:13:57.916Z,84.63
2023-02-12T08:14:57.924Z,84.53
2023-02-12T08:15:58.102Z,84.53
2023-02-12T08:16:57.876Z,84.53
2023-02-12T08:17:57.866Z,84.53
2023-02-12T08:19:07.211Z,84.42
2023-02-12T08:19:58.865Z,84.49
2023-02-12T08:20:57.829Z,84.49
2023-02-12T08:21:57.834Z,83.87
2023-02-12T08:22:57.805Z,83.61
2023-02-12T08:23:57.803Z,83.81
2023-02-12T08:24:57.784Z,83.70
2023-02-12T08:25:58.003Z,83.81
2023-02-12T08:26:57.756Z,83.77
2023-02-12T08:27:57.781Z,83.77
2023-02-12T08:28:57.738Z,83.98
2023-02-12T08:29:57.725Z,84.08
2023-02-12T08:30:57.774Z,83.98
2023-02-12T08:31:57.798Z,83.94
2023-02-12T08:32:57.695Z,83.94
2023-02-12T08:33:57.685Z,83.83
2023-02-12T08:34:57.685Z,83.73
2023-02-12T08:35:59.859Z,83.22
2023-02-12T08:36:57.684Z,83.22
2023-02-12T08:37:57.636Z,83.42
2023-02-12T08:38:57.625Z,83.32
2023-02-12T08:39:57.607Z,83.28
2023-02-12T08:40:57.656Z,82.97
2023-02-12T08:41:57.596Z,83.07
2023-02-12T08:42:57.623Z,82.97
2023-02-12T08:43:57.571Z,82.97
2023-02-12T08:44:57.561Z,82.87
2023-02-12T08:45:57.793Z,82.87
2023-02-12T08:46:57.538Z,83.18
2023-02-12T08:47:57.530Z,82.93
2023-02-12T08:48:57.539Z,82.77
2023-02-12T08:49:57.491Z,82.56
2023-02-12T08:50:57.491Z,82.46
2023-02-12T08:51:57.504Z,82.36
2023-02-12T08:52:57.470Z,82.26
2023-02-12T08:53:57.454Z,82.36
2023-02-12T08:54:57.460Z,82.46
2023-02-12T08:55:57.596Z,82.77
2023-02-12T08:56:57.429Z,82.36
2023-02-12T08:57:57.400Z,82.56
2023-02-12T08:58:57.390Z,82.26
2023-02-12T08:59:57.407Z,82.46
2023-02-12T09:00:57.399Z,83.28
2023-02-12T09:01:57.400Z,83.07
2023-02-12T09:02:57.348Z,82.87
2023-02-12T09:03:57.332Z,83.07
2023-02-12T09:04:57.317Z,82.93
2023-02-12T09:05:57.519Z,82.83
2023-02-12T09:06:57.300Z,83.25
2023-02-12T09:07:57.296Z,82.69
2023-02-12T09:08:57.280Z,82.39
2023-02-12T09:09:57.258Z,82.49
2023-02-12T09:10:57.297Z,81.98
2023-02-12T09:11:57.242Z,81.63
2023-02-12T09:12:57.255Z,81.63
2023-02-12T09:13:57.226Z,81.22
2023-02-12T09:14:57.206Z,81.01
2023-02-12T09:15:57.571Z,80.81
2023-02-12T09:16:57.305Z,81.73
2023-02-12T09:17:57.168Z,82.55
2023-02-12T09:18:57.216Z,82.24
2023-02-12T09:19:57.237Z,82.41
2023-02-12T09:20:57.147Z,81.38
2023-02-12T09:21:57.259Z,81.70
2023-02-12T09:22:57.169Z,82.00
2023-02-12T09:23:57.128Z,81.79
2023-02-12T09:24:57.096Z,82.00
2023-02-12T09:25:57.403Z,82.31
2023-02-12T09:26:57.066Z,81.86
2023-02-12T09:27:57.069Z,81.65
2023-02-12T09:28:57.068Z,81.24
2023-02-12T09:29:57.044Z,81.45
2023-02-12T09:30:57.143Z,81.35
2023-02-12T09:31:57.234Z,81.18
2023-02-12T09:32:57.007Z,81.18
2023-02-12T09:33:56.999Z,81.45
2023-02-12T09:34:57.000Z,81.35
2023-02-12T09:35:57.225Z,80.33
2023-02-12T09:36:56.958Z,80.43
2023-02-12T09:37:56.954Z,81.15
2023-02-12T09:38:56.939Z,81.35
2023-02-12T09:39:56.921Z,81.10
2023-02-12T09:40:56.945Z,81.21
2023-02-12T09:41:56.905Z,80.90
2023-02-12T09:42:56.891Z,80.08
2023-02-12T09:43:56.886Z,80.08
2023-02-12T09:44:56.870Z,81.01
2023-02-12T09:45:57.141Z,80.60
2023-02-12T09:46:56.839Z,80.39
2023-02-12T09:47:56.840Z,80.19
2023-02-12T09:48:56.824Z,80.56
2023-02-12T09:49:56.810Z,79.94
2023-02-12T09:50:56.803Z,79.64
2023-02-12T09:51:56.800Z,80.11
2023-02-12T09:52:56.786Z,80.21
2023-02-12T09:53:56.760Z,79.80
2023-02-12T09:54:56.755Z,79.60
2023-02-12T09:55:56.955Z,78.95
2023-02-12T09:56:56.751Z,78.95
2023-02-12T09:57:56.724Z,80.34
2023-02-12T09:58:56.711Z,79.59
2023-02-12T09:59:56.785Z,78.43
2023-02-12T10:00:56.690Z,77.41
2023-02-12T10:01:56.678Z,77.17
2023-02-12T10:02:56.685Z,76.70
2023-02-12T10:03:56.692Z,76.97
2023-02-12T10:05:01.500Z,76.29
2023-02-12T10:05:57.832Z,76.39
2023-02-12T10:06:56.627Z,76.43
2023-02-12T10:07:56.608Z,76.90
2023-02-12T10:08:56.628Z,77.04
2023-02-12T10:09:56.584Z,77.04
2023-02-12T10:10:56.585Z,76.63
2023-02-12T10:11:56.599Z,77.45
2023-02-12T10:12:56.556Z,77.25
2023-02-12T10:13:56.555Z,77.59
2023-02-12T10:14:56.562Z,76.97
2023-02-12T10:15:56.752Z,77.72
2023-02-12T10:16:56.510Z,78.03
2023-02-12T10:17:56.489Z,78.91
2023-02-12T10:18:56.495Z,78.50
2023-02-12T10:19:56.516Z,78.27
2023-02-12T10:20:56.723Z,78.67
2023-02-12T10:21:56.451Z,78.00
2023-02-12T10:22:57.439Z,78.20
2023-02-12T10:23:56.438Z,78.64
2023-02-12T10:24:56.425Z,78.61
2023-02-12T10:25:56.807Z,78.50
2023-02-12T10:26:56.387Z,78.30
2023-02-12T10:27:56.393Z,77.59
2023-02-12T10:28:56.377Z,77.04
2023-02-12T10:29:56.360Z,76.93
2023-02-12T10:30:56.429Z,77.75
2023-02-12T10:32:56.340Z,78.02
2023-02-12T10:33:56.305Z,77.72
2023-02-12T10:34:56.318Z,77.92
2023-02-12T10:35:56.622Z,77.37
2023-02-12T10:36:56.292Z,77.27
2023-02-12T10:37:56.263Z,77.78
2023-02-12T10:38:56.265Z,77.17
2023-02-12T10:39:56.231Z,76.46
2023-02-12T10:40:56.235Z,76.56
2023-02-12T10:41:56.212Z,76.56
2023-02-12T10:42:56.221Z,76.35
2023-02-12T10:43:56.203Z,75.95
2023-02-12T10:44:56.185Z,76.01
2023-02-12T10:45:56.528Z,76.93
2023-02-12T10:46:56.165Z,76.62
2023-02-12T10:47:56.142Z,76.53
2023-02-12T10:48:56.149Z,75.98
2023-02-12T10:49:56.178Z,76.08
2023-02-12T10:50:56.111Z,75.88
2023-02-12T10:51:56.098Z,75.67
2023-02-12T10:52:56.099Z,75.27
2023-02-12T10:53:56.099Z,75.98
2023-02-12T10:54:56.070Z,75.57
2023-02-12T10:55:56.240Z,75.27
2023-02-12T10:56:56.051Z,75.47
2023-02-12T10:57:56.039Z,75.47
2023-02-12T10:58:56.022Z,74.15
2023-02-12T10:59:56.038Z,74.72
2023-02-12T11:00:55.991Z,74.82
2023-02-12T11:01:56.039Z,74.11
2023-02-12T11:02:55.974Z,74.21
2023-02-12T11:03:55.959Z,74.21
2023-02-12T11:04:56.026Z,73.50
2023-02-12T11:05:56.164Z,73.40
2023-02-12T11:06:55.920Z,73.91
2023-02-12T11:07:55.912Z,74.32
2023-02-12T11:08:55.909Z,74.72
2023-02-12T11:09:55.892Z,75.13
2023-02-12T11:10:55.886Z,74.82
2023-02-12T11:11:55.899Z,73.60
2023-02-12T11:12:55.863Z,73.80
2023-02-12T11:13:55.844Z,73.71
2023-02-12T11:14:55.869Z,73.87
2023-02-12T11:15:55.869Z,73.77
2023-02-12T11:16:55.824Z,73.67
2023-02-12T11:17:55.810Z,72.96
2023-02-12T11:18:55.794Z,73.13
2023-02-12T11:19:55.781Z,73.63
2023-02-12T11:20:55.764Z,72.14
2023-02-12T11:21:55.750Z,71.53
2023-02-12T11:22:55.801Z,71.64
2023-02-12T11:23:55.736Z,71.84
2023-02-12T11:24:55.721Z,72.69
2023-02-12T11:25:55.790Z,72.89
2023-02-12T11:26:55.704Z,73.30
2023-02-12T11:27:55.784Z,74.11
2023-02-12T11:28:55.844Z,75.13
2023-02-12T11:29:55.661Z,74.48
2023-02-12T11:30:55.721Z,73.13
2023-02-12T11:31:55.700Z,71.73
2023-02-12T11:32:55.634Z,72.69
2023-02-12T11:33:55.641Z,72.65
2023-02-12T11:34:55.615Z,72.89
2023-02-12T11:35:55.593Z,72.69
2023-02-12T11:36:55.581Z,73.50
2023-02-12T11:37:55.572Z,73.80
2023-02-12T11:38:55.564Z,73.91
2023-02-12T11:39:55.569Z,74.38
2023-02-12T11:40:55.897Z,74.99
2023-02-12T11:41:55.522Z,73.54
2023-02-12T11:42:55.514Z,73.33
2023-02-12T11:43:55.506Z,73.60
2023-02-12T11:44:55.518Z,72.14
2023-02-12T11:45:55.506Z,72.52
2023-02-12T11:46:55.583Z,71.53
2023-02-12T11:47:55.494Z,71.30
2023-02-12T11:48:55.463Z,71.30
2023-02-12T11:49:55.439Z,70.79
2023-02-12T11:50:55.455Z,70.99
2023-02-12T11:51:55.415Z,71.50
2023-02-12T11:52:55.410Z,69.81
2023-02-12T11:53:55.397Z,70.48
2023-02-12T11:54:55.381Z,71.23
2023-02-12T11:55:55.365Z,72.08
2023-02-12T11:56:55.393Z,72.48
2023-02-12T11:57:55.343Z,73.43
2023-02-12T11:58:55.334Z,73.71
2023-02-12T11:59:55.315Z,74.15
2023-02-12T12:00:55.316Z,74.15
2023-02-12T12:01:55.309Z,74.15
2023-02-12T12:02:55.329Z,73.94
2023-02-12T12:03:55.280Z,73.84
2023-02-12T12:04:55.266Z,73.97
2023-02-12T12:05:55.447Z,74.08
2023-02-12T12:06:55.244Z,73.84
2023-02-12T12:07:55.254Z,74.25
2023-02-12T12:08:55.224Z,74.04
2023-02-12T12:09:55.206Z,74.15
2023-02-12T12:10:55.205Z,74.25
2023-02-12T12:11:55.197Z,74.35
2023-02-12T12:12:55.172Z,74.35
2023-02-12T12:13:55.183Z,74.35
2023-02-12T12:14:55.191Z,74.86
2023-02-12T12:15:55.430Z,74.55
2023-02-12T12:16:55.125Z,74.65
2023-02-12T12:17:55.114Z,74.65
2023-02-12T12:18:55.124Z,73.91
2023-02-12T12:19:55.119Z,73.60
2023-02-12T12:20:55.088Z,73.71
2023-02-12T12:21:55.075Z,73.19
2023-02-12T12:22:55.064Z,73.10
2023-02-12T12:23:55.044Z,73.74
2023-02-12T12:24:55.054Z,73.54
2023-02-12T12:25:55.354Z,73.80
2023-02-12T12:26:55.016Z,73.50
2023-02-12T12:27:55.013Z,73.57
2023-02-12T12:28:54.985Z,73.19
2023-02-12T12:29:54.991Z,73.50
2023-02-12T12:30:55.043Z,72.96
2023-02-12T12:31:55.002Z,72.45
2023-02-12T12:32:54.949Z,72.82
2023-02-12T12:33:54.940Z,71.77
2023-02-12T12:34:54.917Z,72.01
2023-02-12T12:35:55.353Z,72.69
2023-02-12T12:36:54.916Z,73.74
2023-02-12T12:37:54.886Z,74.93
2023-02-12T12:38:54.881Z,76.19
2023-02-12T12:39:54.877Z,76.39
2023-02-12T12:40:54.858Z,76.39
2023-02-12T12:41:54.844Z,76.39
2023-02-12T12:42:54.857Z,76.39
2023-02-12T12:43:54.913Z,76.39
2023-02-12T12:44:54.818Z,75.88
2023-02-12T12:45:55.146Z,76.05
2023-02-12T12:46:54.776Z,76.05
2023-02-12T12:47:54.802Z,75.81
2023-02-12T12:48:54.765Z,75.51
2023-02-12T12:49:54.747Z,75.60
2023-02-12T12:50:54.737Z,75.16
2023-02-12T12:51:54.726Z,74.65
2023-02-12T12:52:54.716Z,74.82