createdAt,value
2022-10-18T00:00:36.615Z,15.80
2022-10-18T00:01:36.667Z,15.78
2022-10-18T00:02:36.756Z,15.80
2022-10-18T00:03:36.833Z,15.78
2022-10-18T00:04:36.736Z,15.80
2022-10-18T00:05:36.797Z,15.81
2022-10-18T00:06:39.818Z,15.80
2022-10-18T00:07:36.888Z,15.80
2022-10-18T00:08:36.942Z,15.78
2022-10-18T00:09:36.998Z,15.75
2022-10-18T00:10:37.048Z,15.73
2022-10-18T00:11:37.108Z,15.72
2022-10-18T00:12:37.309Z,15.69
2022-10-18T00:13:37.223Z,15.69
2022-10-18T00:14:37.270Z,15.69
2022-10-18T00:15:37.321Z,15.72
2022-10-18T00:16:37.391Z,15.72
2022-10-18T00:17:37.351Z,15.73
2022-10-18T00:18:37.399Z,15.75
2022-10-18T00:19:37.454Z,15.76
2022-10-18T00:20:37.500Z,15.78
2022-10-18T00:21:37.614Z,15.76
2022-10-18T00:22:37.572Z,15.80
2022-10-18T00:23:37.623Z,15.78
2022-10-18T00:24:37.674Z,15.80
2022-10-18T00:25:37.722Z,15.80
2022-10-18T00:26:37.784Z,15.80
2022-10-18T00:27:37.824Z,15.81
2022-10-18T00:28:37.917Z,15.81
2022-10-18T00:29:37.912Z,15.84
2022-10-18T00:30:38.001Z,15.81
2022-10-18T00:31:37.991Z,15.81
2022-10-18T00:32:38.027Z,15.78
2022-10-18T00:33:38.091Z,15.80
2022-10-18T00:34:38.139Z,15.75
2022-10-18T00:35:38.196Z,15.75
2022-10-18T00:36:38.257Z,15.72
2022-10-18T00:37:38.327Z,15.70
2022-10-18T00:38:38.380Z,15.67
2022-10-18T00:39:38.555Z,15.67
2022-10-18T00:40:38.489Z,15.66
2022-10-18T00:41:38.539Z,15.65
2022-10-18T00:42:38.589Z,15.66
2022-10-18T00:43:38.640Z,15.67
2022-10-18T00:44:38.710Z,15.66
2022-10-18T00:45:38.761Z,15.65
2022-10-18T00:46:38.811Z,15.63
2022-10-18T00:47:38.861Z,15.62
2022-10-18T00:48:38.911Z,15.60
2022-10-18T00:49:38.983Z,15.62
2022-10-18T00:50:39.031Z,15.63
2022-10-18T00:51:39.082Z,15.62
2022-10-18T00:52:39.123Z,15.62
2022-10-18T00:53:39.173Z,15.62
2022-10-18T00:54:39.258Z,15.60
2022-10-18T00:55:39.214Z,15.59
2022-10-18T00:56:39.263Z,15.59
2022-10-18T00:57:39.304Z,15.59
2022-10-18T00:58:39.354Z,15.62
2022-10-18T00:59:39.427Z,15.63
2022-10-18T01:00:39.433Z,15.67
2022-10-18T01:01:39.537Z,15.69
2022-10-18T01:02:39.557Z,15.67
2022-10-18T01:03:39.605Z,15.66
2022-10-18T01:04:39.658Z,15.67
2022-10-18T01:05:39.707Z,15.69
2022-10-18T01:06:39.768Z,15.67
2022-10-18T01:07:39.829Z,15.69
2022-10-18T01:08:39.878Z,15.69
2022-10-18T01:09:39.928Z,15.70
2022-10-18T01:10:39.984Z,15.69
2022-10-18T01:11:40.027Z,15.69
2022-10-18T01:12:40.090Z,15.66
2022-10-18T01:13:40.138Z,15.65
2022-10-18T01:14:40.191Z,15.63
2022-10-18T01:15:40.241Z,15.62
2022-10-18T01:16:40.291Z,15.62
2022-10-18T01:17:40.351Z,15.63
2022-10-18T01:18:40.404Z,15.60
2022-10-18T01:19:40.442Z,15.59
2022-10-18T01:20:40.493Z,15.60
2022-10-18T01:21:40.545Z,15.57
2022-10-18T01:22:40.602Z,15.57
2022-10-18T01:23:40.655Z,15.59
2022-10-18T01:24:40.704Z,15.57
2022-10-18T01:25:40.754Z,15.59
2022-10-18T01:26:40.809Z,15.62
2022-10-18T01:27:40.855Z,15.62
2022-10-18T01:28:40.957Z,15.62
2022-10-18T01:29:40.905Z,15.63
2022-10-18T01:30:40.969Z,15.60
2022-10-18T01:31:41.005Z,15.59
2022-10-18T01:32:41.056Z,15.59
2022-10-18T01:33:41.097Z,15.57
2022-10-18T01:34:41.158Z,15.55
2022-10-18T01:35:41.216Z,15.57
2022-10-18T01:36:41.268Z,15.59
2022-10-18T01:37:41.318Z,15.59
2022-10-18T01:38:41.379Z,15.60
2022-10-18T01:39:41.438Z,15.57
2022-10-18T01:40:41.489Z,15.59
2022-10-18T01:41:41.538Z,15.57
2022-10-18T01:42:41.599Z,15.57
2022-10-18T01:43:41.650Z,15.54
2022-10-18T01:44:41.712Z,15.55
2022-10-18T01:45:41.759Z,15.54
2022-10-18T01:46:41.820Z,15.55
2022-10-18T01:47:41.871Z,15.59
2022-10-18T01:48:41.912Z,15.60
2022-10-18T01:49:41.962Z,15.62
2022-10-18T01:50:42.014Z,15.62
2022-10-18T01:51:42.096Z,15.65
2022-10-18T01:54:08.036Z,15.66
2022-10-18T01:55:08.085Z,15.66
2022-10-18T01:56:08.126Z,15.66
2022-10-18T01:57:08.177Z,15.66
2022-10-18T01:58:08.227Z,15.65
2022-10-18T01:59:08.270Z,15.66
2022-10-18T02:00:08.319Z,15.63
2022-10-18T02:01:08.456Z,15.66
2022-10-18T02:02:08.426Z,15.63
2022-10-18T02:03:08.472Z,15.63
2022-10-18T02:04:08.528Z,15.62
2022-10-18T02:05:08.569Z,15.60
2022-10-18T02:06:08.619Z,15.59
2022-10-18T02:07:08.677Z,15.59
2022-10-18T02:08:24.143Z,15.55
2022-10-18T02:09:08.771Z,15.54
2022-10-18T02:10:08.863Z,15.54
2022-10-18T02:11:08.876Z,15.55
2022-10-18T02:12:08.922Z,15.52
2022-10-18T02:13:08.981Z,15.54
2022-10-18T02:14:09.031Z,15.54
2022-10-18T02:15:09.084Z,15.55
2022-10-18T02:16:09.135Z,15.54
2022-10-18T02:17:09.182Z,15.55
2022-10-18T02:18:09.234Z,15.57
2022-10-18T02:19:09.282Z,15.55
2022-10-18T02:20:09.329Z,15.57
2022-10-18T02:21:09.384Z,15.57
2022-10-18T02:22:09.444Z,15.55
2022-10-18T02:23:09.485Z,15.55
2022-10-18T02:24:09.535Z,15.54
2022-10-18T02:25:09.575Z,15.57
2022-10-18T02:26:09.635Z,15.57
2022-10-18T02:27:09.707Z,15.55
2022-10-18T02:28:09.665Z,15.57
2022-10-18T02:29:09.728Z,15.55
2022-10-18T02:30:09.777Z,15.57
2022-10-18T02:31:09.826Z,15.62
2022-10-18T02:32:09.878Z,15.62
2022-10-18T02:33:09.928Z,15.63
2022-10-18T02:34:09.968Z,15.62
2022-10-18T02:35:10.009Z,15.63
2022-10-18T02:36:10.079Z,15.63
2022-10-18T02:37:10.041Z,15.63
2022-10-18T02:38:10.081Z,15.63
2022-10-18T02:39:10.130Z,15.62
2022-10-18T02:40:10.175Z,15.62
2022-10-18T02:41:10.231Z,15.60
2022-10-18T02:42:10.279Z,15.60
2022-10-18T02:43:10.341Z,15.62
2022-10-18T02:44:10.383Z,15.60
2022-10-18T02:45:10.423Z,15.57
2022-10-18T02:46:10.473Z,15.59
2022-10-18T02:47:10.523Z,15.59
2022-10-18T02:48:10.573Z,15.60
2022-10-18T02:49:10.633Z,15.60
2022-10-18T02:50:10.674Z,15.62
2022-10-18T02:51:10.714Z,15.62
2022-10-18T02:52:10.764Z,15.60
2022-10-18T02:53:10.795Z,15.60
2022-10-18T02:54:10.855Z,15.59
2022-10-18T02:55:10.917Z,15.57
2022-10-18T02:56:10.956Z,15.57
2022-10-18T02:57:11.006Z,15.59
2022-10-18T02:58:11.070Z,15.59
2022-10-18T02:59:11.107Z,15.59
2022-10-18T03:00:11.168Z,15.60
2022-10-18T03:01:11.287Z,15.62
2022-10-18T03:02:11.207Z,15.62
2022-10-18T03:03:11.249Z,15.60
2022-10-18T03:04:11.301Z,15.63
2022-10-18T03:05:11.353Z,15.60
2022-10-18T03:06:11.412Z,15.60
2022-10-18T03:07:11.459Z,15.60
2022-10-18T03:08:11.511Z,15.59
2022-10-18T03:09:11.549Z,15.62
2022-10-18T03:10:11.590Z,15.62
2022-10-18T03:11:11.650Z,15.62
2022-10-18T03:12:11.708Z,15.62
2022-10-18T03:13:11.752Z,15.65
2022-10-18T03:14:11.802Z,15.65
2022-10-18T03:15:11.853Z,15.63
2022-10-18T03:16:11.921Z,15.63
2022-10-18T03:17:11.872Z,15.63
2022-10-18T03:18:11.934Z,15.66
2022-10-18T03:19:11.983Z,15.66
2022-10-18T03:20:12.026Z,15.65
2022-10-18T03:21:12.110Z,15.65
2022-10-18T03:22:12.145Z,15.63
2022-10-18T03:23:12.195Z,15.63
2022-10-18T03:24:12.235Z,15.62
2022-10-18T03:25:12.285Z,15.62
2022-10-18T03:26:12.327Z,15.63
2022-10-18T03:27:12.406Z,15.62
2022-10-18T03:28:12.446Z,15.60
2022-10-18T03:29:12.489Z,15.60
2022-10-18T03:30:12.527Z,15.60
2022-10-18T03:31:12.578Z,15.59
2022-10-18T03:32:12.647Z,15.60
2022-10-18T03:33:12.708Z,15.60
2022-10-18T03:34:12.749Z,15.62
2022-10-18T03:35:12.800Z,15.63
2022-10-18T03:36:12.839Z,15.60
2022-10-18T03:37:12.889Z,15.60
2022-10-18T03:38:12.949Z,15.62
2022-10-18T03:39:12.990Z,15.60
2022-10-18T03:40:13.038Z,15.60
2022-10-18T03:41:13.081Z,15.59
2022-10-18T03:42:13.121Z,15.60
2022-10-18T03:43:13.192Z,15.59
2022-10-18T03:44:13.231Z,15.59
2022-10-18T03:45:13.273Z,15.55
2022-10-18T03:46:13.321Z,15.54
2022-10-18T03:47:13.373Z,15.52
2022-10-18T03:48:13.423Z,15.52
2022-10-18T03:49:13.567Z,15.54
2022-10-18T03:50:13.523Z,15.52
2022-10-18T03:51:13.584Z,15.52
2022-10-18T03:52:13.626Z,15.52
2022-10-18T03:53:13.676Z,15.51
2022-10-18T03:54:13.725Z,15.51
2022-10-18T03:55:13.780Z,15.51
2022-10-18T03:56:13.826Z,15.51
2022-10-18T03:57:13.877Z,15.50
2022-10-18T03:58:13.927Z,15.48
2022-10-18T03:59:13.975Z,15.48
2022-10-18T04:00:14.027Z,15.47
2022-10-18T04:01:14.169Z,15.48
2022-10-18T04:02:14.147Z,15.45
2022-10-18T04:03:14.188Z,15.44
2022-10-18T04:04:14.229Z,15.44
2022-10-18T04:05:14.286Z,15.44
2022-10-18T04:06:14.348Z,15.47
2022-10-18T04:07:14.398Z,15.45
2022-10-18T04:08:14.431Z,15.45
2022-10-18T04:09:14.477Z,15.43
2022-10-18T04:10:14.518Z,15.43
2022-10-18T04:11:14.581Z,15.43
2022-10-18T04:12:14.623Z,15.44
2022-10-18T04:13:14.672Z,15.41
2022-10-18T04:14:14.710Z,15.41
2022-10-18T04:15:14.756Z,15.41
2022-10-18T04:16:14.820Z,15.43
2022-10-18T04:17:14.864Z,15.44
2022-10-18T04:18:14.914Z,15.44
2022-10-18T04:19:14.958Z,15.44
2022-10-18T04:20:14.995Z,15.47
2022-10-18T04:21:15.053Z,15.47
2022-10-18T04:22:15.126Z,15.47
2022-10-18T04:23:15.085Z,15.47
2022-10-18T04:24:15.115Z,15.48
2022-10-18T04:25:15.171Z,15.47
2022-10-18T04:26:15.224Z,15.48
2022-10-18T04:27:15.289Z,15.50
2022-10-18T04:28:15.393Z,15.50
2022-10-18T04:29:15.356Z,15.51
2022-10-18T04:30:15.427Z,15.52
2022-10-18T04:31:15.396Z,15.52
2022-10-18T04:32:15.438Z,15.52
2022-10-18T04:33:15.502Z,15.51
2022-10-18T04:34:15.549Z,15.51
2022-10-18T04:35:15.600Z,15.51
2022-10-18T04:36:15.650Z,15.51
2022-10-18T04:37:15.698Z,15.50
2022-10-18T04:38:15.741Z,15.50
2022-10-18T04:39:15.799Z,15.51
2022-10-18T04:40:15.840Z,15.51
2022-10-18T04:41:15.900Z,15.51
2022-10-18T04:42:15.962Z,15.51
2022-10-18T04:43:16.012Z,15.52
2022-10-18T04:44:16.072Z,15.52
2022-10-18T04:45:16.121Z,15.51
2022-10-18T04:46:16.176Z,15.51
2022-10-18T04:47:16.290Z,15.52
2022-10-18T04:48:16.253Z,15.51
2022-10-18T04:49:16.314Z,15.51
2022-10-18T04:50:16.365Z,15.52
2022-10-18T04:51:16.404Z,15.51
2022-10-18T04:52:16.467Z,15.51
2022-10-18T04:53:16.531Z,15.51
2022-10-18T04:54:16.575Z,15.51
2022-10-18T04:55:16.624Z,15.51
2022-10-18T04:56:16.668Z,15.51
2022-10-18T04:57:16.716Z,15.50
2022-10-18T04:58:16.777Z,15.51
2022-10-18T04:59:16.819Z,15.51
2022-10-18T05:00:16.868Z,15.50
2022-10-18T05:01:16.957Z,15.52
2022-10-18T05:02:16.938Z,15.51
2022-10-18T05:03:16.999Z,15.52
2022-10-18T05:04:17.047Z,15.54
2022-10-18T05:05:17.098Z,15.51
2022-10-18T05:06:17.149Z,15.51
2022-10-18T05:07:17.209Z,15.50
2022-10-18T05:08:17.264Z,15.51
2022-10-18T05:09:17.311Z,15.52
2022-10-18T05:10:17.379Z,15.50
2022-10-18T05:11:17.430Z,15.50
2022-10-18T05:12:17.475Z,15.50
2022-10-18T05:13:17.521Z,15.48
2022-10-18T05:14:17.572Z,15.50
2022-10-18T05:15:17.642Z,15.47
2022-10-18T05:16:17.603Z,15.48
2022-10-18T05:17:17.663Z,15.47
2022-10-18T05:18:17.705Z,15.47
2022-10-18T05:19:17.744Z,15.47
2022-10-18T05:20:17.816Z,15.47
2022-10-18T05:21:17.880Z,15.48
2022-10-18T05:22:17.914Z,15.50
2022-10-18T05:23:17.964Z,15.47
2022-10-18T05:24:18.020Z,15.47
2022-10-18T05:25:18.056Z,15.47
2022-10-18T05:26:18.116Z,15.47
2022-10-18T05:27:18.166Z,15.48
2022-10-18T05:29:18.388Z,15.47
2022-10-18T05:30:18.249Z,15.45
2022-10-18T05:31:18.297Z,15.47
2022-10-18T05:32:18.340Z,15.47
2022-10-18T05:33:18.409Z,15.47
2022-10-18T05:34:18.379Z,15.47
2022-10-18T05:35:18.419Z,15.47
2022-10-18T05:36:18.474Z,15.50
2022-10-18T05:37:18.460Z,15.50
2022-10-18T05:38:18.530Z,15.48
2022-10-18T05:39:18.493Z,15.48
2022-10-18T05:40:18.542Z,15.48
2022-10-18T05:41:18.590Z,15.50
2022-10-18T05:42:18.640Z,15.48
2022-10-18T05:43:18.702Z,15.48
2022-10-18T05:44:18.735Z,15.48
2022-10-18T05:45:18.762Z,15.50
2022-10-18T05:46:18.742Z,15.50
2022-10-18T05:47:18.742Z,15.50
2022-10-18T05:48:18.733Z,15.51
2022-10-18T05:49:18.744Z,15.51
2022-10-18T05:50:18.724Z,15.50
2022-10-18T05:51:18.713Z,15.48
2022-10-18T05:52:18.794Z,15.51
2022-10-18T05:53:35.712Z,15.52
2022-10-18T05:54:18.893Z,15.50
2022-10-18T05:55:18.876Z,15.50
2022-10-18T05:56:18.856Z,15.50
2022-10-18T05:57:18.846Z,15.50
2022-10-18T05:58:18.838Z,15.50
2022-10-18T05:59:18.837Z,15.48
2022-10-18T06:00:18.831Z,15.50
2022-10-18T06:01:18.817Z,15.48
2022-10-18T06:02:18.860Z,15.48
2022-10-18T06:03:18.818Z,15.47
2022-10-18T06:04:18.909Z,15.45
2022-10-18T06:05:18.919Z,15.47
2022-10-18T06:06:18.910Z,15.45
2022-10-18T06:07:18.890Z,15.45
2022-10-18T06:08:18.962Z,15.44
2022-10-18T06:09:18.950Z,15.44
2022-10-18T06:10:18.950Z,15.41
2022-10-18T06:11:18.951Z,15.41
2022-10-18T06:12:18.943Z,15.39
2022-10-18T06:13:18.930Z,15.39
2022-10-18T06:14:19.002Z,15.39
2022-10-18T06:15:19.002Z,15.37
2022-10-18T06:16:19.054Z,15.39
2022-10-18T06:17:19.025Z,15.36
2022-10-18T06:18:19.093Z,15.36
2022-10-18T06:19:19.165Z,15.36
2022-10-18T06:20:19.241Z,15.36
2022-10-18T06:21:19.283Z,15.35
2022-10-18T06:22:19.333Z,15.36
2022-10-18T06:23:19.385Z,15.37
2022-10-18T06:24:19.463Z,15.37
2022-10-18T06:25:19.490Z,15.36
2022-10-18T06:26:19.456Z,15.37
2022-10-18T06:27:19.516Z,15.36
2022-10-18T06:28:19.557Z,15.36
2022-10-18T06:29:19.618Z,15.35
2022-10-18T06:30:19.687Z,15.33
2022-10-18T06:31:19.667Z,15.35
2022-10-18T06:32:19.670Z,15.33
2022-10-18T06:33:19.795Z,15.36
2022-10-18T06:34:19.648Z,15.35
2022-10-18T06:35:19.639Z,15.35
2022-10-18T06:36:19.657Z,15.36
2022-10-18T06:37:19.648Z,15.33
2022-10-18T06:38:19.670Z,15.33
2022-10-18T06:39:19.699Z,15.35
2022-10-18T06:40:19.718Z,15.35
2022-10-18T06:41:19.743Z,15.33
2022-10-18T06:42:22.538Z,15.33
2022-10-18T06:43:21.315Z,15.32
2022-10-18T06:44:19.845Z,15.32
2022-10-18T06:45:19.822Z,15.30
2022-10-18T06:46:19.844Z,15.32
2022-10-18T06:47:19.872Z,15.33
2022-10-18T06:49:19.916Z,15.32
2022-10-18T06:50:19.947Z,15.30
2022-10-18T06:51:19.973Z,15.32
2022-10-18T06:52:19.963Z,15.32
2022-10-18T06:53:19.946Z,15.29
2022-10-18T06:54:20.037Z,15.30
2022-10-18T06:55:20.046Z,15.30
2022-10-18T06:56:20.037Z,15.30
2022-10-18T06:57:20.036Z,15.30
2022-10-18T06:58:20.026Z,15.32
2022-10-18T06:59:20.052Z,15.33
2022-10-18T07:00:20.088Z,15.33
2022-10-18T07:01:20.143Z,15.33
2022-10-18T07:02:20.137Z,15.33
2022-10-18T07:03:20.129Z,15.33
2022-10-18T07:04:20.148Z,15.33
2022-10-18T07:05:20.232Z,15.33
2022-10-18T07:06:20.169Z,15.33
2022-10-18T07:07:20.189Z,15.35
2022-10-18T07:08:20.220Z,15.32
2022-10-18T07:09:20.251Z,15.32
2022-10-18T07:10:20.300Z,15.30
2022-10-18T07:11:20.331Z,15.30
2022-10-18T07:12:20.372Z,15.30
2022-10-18T07:13:32.006Z,15.32
2022-10-18T07:14:20.440Z,15.32
2022-10-18T07:15:20.555Z,15.33
2022-10-18T07:16:20.528Z,15.35
2022-10-18T07:17:20.533Z,15.33
2022-10-18T07:18:20.533Z,15.37
2022-10-18T07:19:20.554Z,15.36
2022-10-18T07:20:20.545Z,15.37
2022-10-18T07:21:20.563Z,15.39
2022-10-18T07:22:20.595Z,15.43
2022-10-18T07:23:20.614Z,15.43
2022-10-18T07:24:20.667Z,15.41
2022-10-18T07:25:20.656Z,15.41
2022-10-18T07:26:20.705Z,15.45
2022-10-18T07:27:20.766Z,15.45
2022-10-18T07:28:20.776Z,15.43
2022-10-18T07:29:20.798Z,15.44
2022-10-18T07:30:20.847Z,15.43
2022-10-18T07:31:20.888Z,15.44
2022-10-18T07:32:20.907Z,15.45
2022-10-18T07:33:20.946Z,15.47
2022-10-18T07:34:20.978Z,15.50
2022-10-18T07:35:21.013Z,15.50
2022-10-18T07:36:21.028Z,15.52
2022-10-18T07:37:21.081Z,15.51
2022-10-18T07:38:21.136Z,15.54
2022-10-18T07:39:21.153Z,15.52
2022-10-18T07:40:21.207Z,15.52
2022-10-18T07:41:21.182Z,15.54
2022-10-18T07:42:21.237Z,15.54
2022-10-18T07:43:21.250Z,15.54
2022-10-18T07:44:21.291Z,15.55
2022-10-18T07:45:21.302Z,15.51
2022-10-18T07:46:21.312Z,15.50
2022-10-18T07:47:21.322Z,15.48
2022-10-18T07:48:21.367Z,15.48
2022-10-18T07:49:21.345Z,15.47
2022-10-18T07:50:21.414Z,15.47
2022-10-18T07:51:21.433Z,15.47
2022-10-18T07:52:21.469Z,15.47
2022-10-18T07:53:21.484Z,15.45
2022-10-18T07:54:21.515Z,15.45
2022-10-18T07:55:21.515Z,15.45
2022-10-18T07:56:21.635Z,15.45
2022-10-18T07:57:21.577Z,15.45
2022-10-18T07:58:21.567Z,15.48
2022-10-18T07:59:21.596Z,15.48
2022-10-18T08:00:21.594Z,15.48
2022-10-18T08:01:21.646Z,15.50
2022-10-18T08:02:21.577Z,15.48
2022-10-18T08:03:21.637Z,15.47
2022-10-18T08:04:21.669Z,15.48
2022-10-18T08:05:21.744Z,15.48
2022-10-18T08:06:21.749Z,15.48
2022-10-18T08:07:21.789Z,15.50
2022-10-18T08:08:21.828Z,15.48
2022-10-18T08:09:21.869Z,15.50
2022-10-18T08:10:21.890Z,15.48
2022-10-18T08:11:21.920Z,15.48
2022-10-18T08:12:21.951Z,15.48
2022-10-18T08:13:21.988Z,15.48
2022-10-18T08:14:22.021Z,15.47
2022-10-18T08:15:22.081Z,15.47
2022-10-18T08:16:22.133Z,15.47
2022-10-18T08:17:22.142Z,15.45
2022-10-18T08:18:22.210Z,15.47
2022-10-18T08:19:22.212Z,15.44
2022-10-18T08:20:30.456Z,15.44
2022-10-18T08:21:22.314Z,15.44
2022-10-18T08:22:22.334Z,15.45
2022-10-18T08:23:22.354Z,15.45
2022-10-18T08:24:22.376Z,15.48
2022-10-18T08:25:22.414Z,15.47
2022-10-18T08:26:22.434Z,15.48
2022-10-18T08:27:22.437Z,15.48
2022-10-18T08:28:22.428Z,15.48
2022-10-18T08:29:25.702Z,15.50
2022-10-18T08:30:22.458Z,15.48
2022-10-18T08:31:22.522Z,15.50
2022-10-18T08:32:22.547Z,15.48
2022-10-18T08:33:22.579Z,15.50
2022-10-18T08:34:22.574Z,15.48
2022-10-18T08:35:22.578Z,15.48
2022-10-18T08:36:22.599Z,15.51
2022-10-18T08:37:22.661Z,15.51
2022-10-18T08:38:22.660Z,15.55
2022-10-18T08:39:22.700Z,15.59
2022-10-18T08:40:22.731Z,15.59
2022-10-18T08:41:22.771Z,15.60
2022-10-18T08:42:22.822Z,15.62
2022-10-18T08:43:22.894Z,15.65
2022-10-18T08:44:22.921Z,15.66
2022-10-18T08:45:37.764Z,15.66
2022-10-18T08:46:23.002Z,15.72
2022-10-18T08:47:23.039Z,15.73
2022-10-18T08:48:23.033Z,15.75
2022-10-18T08:49:23.043Z,15.73
2022-10-18T08:50:23.091Z,15.73
2022-10-18T08:51:23.094Z,15.72
2022-10-18T08:52:23.095Z,15.75
2022-10-18T08:53:23.078Z,15.81
2022-10-18T08:54:23.076Z,15.84
2022-10-18T08:55:23.075Z,15.90
2022-10-18T08:56:23.075Z,15.94
2022-10-18T08:57:23.076Z,15.88
2022-10-18T08:58:23.115Z,15.85
2022-10-18T08:59:25.432Z,15.84
2022-10-18T09:00:23.145Z,15.83
2022-10-18T09:01:23.167Z,15.84
2022-10-18T09:02:23.265Z,15.88
2022-10-18T09:03:23.263Z,15.96
2022-10-18T09:04:23.218Z,15.99
2022-10-18T09:05:23.278Z,16.05
2022-10-18T09:06:23.616Z,16.10
2022-10-18T09:07:23.339Z,16.16
2022-10-18T09:08:23.339Z,16.21
2022-10-18T09:09:23.342Z,16.12
2022-10-18T09:10:23.360Z,16.13
2022-10-18T09:11:23.381Z,16.17
2022-10-18T09:12:23.380Z,16.12
2022-10-18T09:13:23.379Z,16.16
2022-10-18T09:14:23.455Z,16.17
2022-10-18T09:15:23.442Z,16.29
2022-10-18T09:16:23.483Z,16.41
2022-10-18T09:17:23.562Z,16.47
2022-10-18T09:18:23.557Z,16.49
2022-10-18T09:19:23.534Z,16.44
2022-10-18T09:20:23.608Z,16.43
2022-10-18T09:21:23.594Z,16.41
2022-10-18T09:22:23.594Z,16.37
2022-10-18T09:23:23.572Z,16.29
2022-10-18T09:24:23.661Z,16.29
2022-10-18T09:25:23.707Z,16.36
2022-10-18T09:26:23.725Z,16.41
2022-10-18T09:27:23.736Z,16.41
2022-10-18T09:28:23.772Z,16.44
2022-10-18T09:29:23.792Z,16.44
2022-10-18T09:30:23.844Z,16.41
2022-10-18T09:31:23.850Z,16.36
2022-10-18T09:32:23.880Z,16.34
2022-10-18T09:33:23.908Z,16.32
2022-10-18T09:34:23.889Z,16.32
2022-10-18T09:35:23.961Z,16.41
2022-10-18T09:36:23.940Z,16.50
2022-10-18T09:37:24.002Z,16.57
2022-10-18T09:39:24.060Z,16.54
2022-10-18T09:40:24.059Z,16.44
2022-10-18T09:41:24.049Z,16.40
2022-10-18T09:42:24.113Z,16.40
2022-10-18T09:43:24.103Z,16.40
2022-10-18T09:44:24.175Z,16.41
2022-10-18T09:45:24.222Z,16.40
2022-10-18T09:46:24.264Z,16.41
2022-10-18T09:47:24.333Z,16.40
2022-10-18T09:48:24.334Z,16.39
2022-10-18T09:49:24.380Z,16.40
2022-10-18T09:50:24.404Z,16.32
2022-10-18T09:51:24.416Z,16.32
2022-10-18T09:52:24.483Z,16.36
2022-10-18T09:53:24.514Z,16.41
2022-10-18T09:54:24.517Z,16.44
2022-10-18T09:55:24.567Z,16.46
2022-10-18T09:56:24.557Z,16.49
2022-10-18T09:57:24.606Z,16.46
2022-10-18T09:58:24.608Z,16.43
2022-10-18T09:59:24.697Z,16.44
2022-10-18T10:00:24.697Z,16.41
2022-10-18T10:01:24.744Z,16.39
2022-10-18T10:02:24.802Z,16.32
2022-10-18T10:03:24.729Z,16.32
2022-10-18T10:04:24.779Z,16.32
2022-10-18T10:05:24.820Z,16.31
2022-10-18T10:06:24.848Z,16.29
2022-10-18T10:07:24.890Z,16.29
2022-10-18T10:08:24.921Z,16.31
2022-10-18T10:09:24.954Z,16.29
2022-10-18T10:10:25.011Z,16.31
2022-10-18T10:11:25.035Z,16.28
2022-10-18T10:12:25.063Z,16.29
2022-10-18T10:13:25.072Z,16.28
2022-10-18T10:14:25.053Z,16.31
2022-10-18T10:15:26.234Z,16.41
2022-10-18T10:16:25.164Z,16.55
2022-10-18T10:17:25.166Z,16.64
2022-10-18T10:18:25.175Z,16.73
2022-10-18T10:19:25.163Z,16.76
2022-10-18T10:20:25.236Z,16.79
2022-10-18T10:21:25.255Z,16.83
2022-10-18T10:22:25.326Z,16.94
2022-10-18T10:23:25.318Z,17.05
2022-10-18T10:24:28.714Z,17.13
2022-10-18T10:25:25.529Z,17.31
2022-10-18T10:26:25.456Z,17.39
2022-10-18T10:27:25.497Z,17.52
2022-10-18T10:28:25.602Z,17.90
2022-10-18T10:29:43.705Z,17.87
2022-10-18T10:30:25.529Z,17.82
2022-10-18T10:31:25.523Z,17.60
2022-10-18T10:32:25.579Z,17.46
2022-10-18T10:33:25.570Z,17.44
2022-10-18T10:34:25.582Z,17.82
2022-10-18T10:35:35.463Z,18.31
2022-10-18T10:36:25.623Z,18.76
2022-10-18T10:37:25.622Z,19.17
2022-10-18T10:38:25.641Z,19.44
2022-10-18T10:39:25.644Z,19.60
2022-10-18T10:40:28.566Z,19.39
2022-10-18T10:41:25.738Z,18.89
2022-10-18T10:42:25.716Z,18.68
2022-10-18T10:43:37.065Z,18.23
2022-10-18T10:44:25.794Z,18.05
2022-10-18T10:45:25.815Z,17.91
2022-10-18T10:46:25.836Z,17.76
2022-10-18T10:47:25.826Z,17.65
2022-10-18T10:48:29.827Z,17.69
2022-10-18T10:49:41.508Z,17.76
2022-10-18T10:50:25.888Z,17.79
2022-10-18T10:51:25.878Z,17.76
2022-10-18T10:52:37.265Z,17.71
2022-10-18T10:53:25.842Z,17.78
2022-10-18T10:54:25.899Z,17.79
2022-10-18T10:55:34.759Z,17.75
2022-10-18T10:56:25.919Z,17.78
2022-10-18T10:57:25.919Z,17.84
2022-10-18T10:58:25.960Z,17.94
2022-10-18T10:59:26.021Z,18.00
2022-10-18T11:00:26.039Z,17.94
2022-10-18T11:01:26.022Z,17.82
2022-10-18T11:02:26.021Z,17.86
2022-10-18T11:03:30.024Z,17.87
2022-10-18T11:04:26.073Z,17.90
2022-10-18T11:05:26.132Z,17.95
2022-10-18T11:06:26.193Z,18.00
2022-10-18T11:07:26.184Z,18.05
2022-10-18T11:08:26.225Z,18.03
2022-10-18T11:09:26.259Z,18.09
2022-10-18T11:10:26.326Z,18.18
2022-10-18T11:11:26.314Z,18.21
2022-10-18T11:12:26.379Z,18.26
2022-10-18T11:13:26.387Z,18.23
2022-10-18T11:14:27.261Z,18.24
2022-10-18T11:15:26.537Z,18.31
2022-10-18T11:16:26.586Z,18.43
2022-10-18T11:17:26.618Z,18.58
2022-10-18T11:18:26.626Z,18.51
2022-10-18T11:19:28.428Z,18.63
2022-10-18T11:20:26.630Z,18.82
2022-10-18T11:21:26.658Z,18.98
2022-10-18T11:22:26.700Z,19.08
2022-10-18T11:23:26.709Z,19.56
2022-10-18T11:24:26.670Z,19.94
2022-10-18T11:25:26.675Z,20.21
2022-10-18T11:26:26.740Z,20.53
2022-10-18T11:27:26.781Z,20.53
2022-10-18T11:28:26.815Z,20.15
2022-10-18T11:29:26.794Z,20.07
2022-10-18T11:30:26.763Z,19.75
2022-10-18T11:31:26.773Z,19.48
2022-10-18T11:32:26.771Z,19.16
2022-10-18T11:33:49.465Z,18.83
2022-10-18T11:34:26.846Z,18.63
2022-10-18T11:35:26.874Z,18.41
2022-10-18T11:36:26.926Z,18.37
2022-10-18T11:37:30.114Z,18.37
2022-10-18T11:38:26.976Z,18.66
2022-10-18T11:39:26.976Z,19.22
2022-10-18T11:40:26.981Z,19.64
2022-10-18T11:41:27.036Z,20.00
2022-10-18T11:42:27.057Z,20.52
2022-10-18T11:43:30.249Z,20.32
2022-10-18T11:44:27.148Z,20.17
2022-10-18T11:45:27.260Z,20.21
2022-10-18T11:46:27.190Z,20.39
2022-10-18T11:47:27.191Z,20.36
2022-10-18T11:48:27.252Z,20.36
2022-10-18T11:49:27.311Z,20.37
2022-10-18T11:50:27.355Z,20.52
2022-10-18T11:51:33.994Z,20.66
2022-10-18T11:52:27.381Z,20.92
2022-10-18T11:53:27.392Z,21.07
2022-10-18T11:54:27.436Z,20.85
2022-10-18T11:55:30.370Z,20.70
2022-10-18T11:56:27.413Z,20.40
2022-10-18T11:57:27.394Z,20.53
2022-10-18T11:58:27.485Z,20.60
2022-10-18T11:59:27.525Z,20.74
2022-10-18T12:01:28.624Z,21.00
2022-10-18T12:02:27.680Z,21.07
2022-10-18T12:03:27.685Z,21.26
2022-10-18T12:04:27.707Z,21.72
2022-10-18T12:05:27.776Z,21.78
2022-10-18T12:06:27.807Z,21.41
2022-10-18T12:07:31.637Z,21.29
2022-10-18T12:08:27.899Z,21.37
2022-10-18T12:09:27.888Z,21.60
2022-10-18T12:10:39.304Z,21.72
2022-10-18T12:11:27.928Z,21.81
2022-10-18T12:12:27.920Z,21.99
2022-10-18T12:13:27.922Z,22.04
2022-10-18T12:14:27.971Z,21.77
2022-10-18T12:15:28.002Z,21.07
2022-10-18T12:16:49.464Z,20.50
2022-10-18T12:17:42.899Z,20.18
2022-10-18T12:18:28.132Z,20.48
2022-10-18T12:19:28.182Z,20.82
2022-10-18T12:20:28.176Z,21.03
2022-10-18T12:21:28.254Z,21.11
2022-10-18T12:22:28.316Z,21.14
2022-10-18T12:23:28.355Z,20.64
2022-10-18T12:24:28.375Z,20.52
2022-10-18T12:25:28.368Z,20.14
2022-10-18T12:26:28.388Z,19.71
2022-10-18T12:27:28.441Z,19.35
2022-10-18T12:28:28.488Z,19.29
2022-10-18T12:29:28.497Z,19.99
2022-10-18T12:30:28.508Z,20.27
2022-10-18T12:31:28.543Z,20.71
2022-10-18T12:32:28.640Z,20.93
2022-10-18T12:33:29.130Z,21.22
2022-10-18T12:34:28.598Z,21.10
2022-10-18T12:35:28.640Z,21.15
2022-10-18T12:36:28.693Z,21.01
2022-10-18T12:37:28.699Z,21.05
2022-10-18T12:38:28.782Z,20.93
2022-10-18T12:39:38.810Z,20.39
2022-10-18T12:40:28.871Z,20.63
2022-10-18T12:41:28.872Z,20.50
2022-10-18T12:42:28.903Z,20.85
2022-10-18T12:43:28.933Z,21.07
2022-10-18T12:44:28.929Z,20.59
2022-10-18T12:45:28.935Z,19.85
2022-10-18T12:46:28.963Z,19.45
2022-10-18T12:47:29.124Z,19.90
2022-10-18T12:48:28.955Z,20.49
2022-10-18T12:49:28.946Z,19.97
2022-10-18T12:50:28.976Z,20.08
2022-10-18T12:51:29.036Z,20.10
2022-10-18T12:52:29.048Z,20.08
2022-10-18T12:53:29.059Z,19.71
2022-10-18T12:54:29.068Z,19.60
2022-10-18T12:55:29.270Z,19.72
2022-10-18T12:56:29.108Z,20.36
2022-10-18T12:57:29.284Z,20.82
2022-10-18T12:58:29.219Z,21.15