createdAt,value
2023-02-16T11:20:42.491Z,20.43
2023-02-16T11:23:14.094Z,19.50
2023-02-16T11:25:42.690Z,20.47
2023-02-16T11:28:12.093Z,23.10
2023-02-16T11:30:41.858Z,20.53
2023-02-16T11:33:25.284Z,24.50
2023-02-16T11:35:54.036Z,22.33
2023-02-16T11:38:34.212Z,22.67
2023-02-16T11:41:05.154Z,22.10
2023-02-16T11:43:37.832Z,25.65
2023-02-16T11:46:18.139Z,21.17
2023-02-16T11:48:46.349Z,20.70
2023-02-16T11:51:15.804Z,21.42
2023-02-16T11:53:44.794Z,21.00
2023-02-16T11:56:27.464Z,20.50
2023-02-16T11:59:21.465Z,20.60
2023-02-16T12:02:44.448Z,21.20
2023-02-16T12:05:25.130Z,20.67
2023-02-16T12:08:20.128Z,19.40
2023-02-16T12:11:07.198Z,19.65
2023-02-16T12:13:52.792Z,20.40
2023-02-16T12:16:54.740Z,30.13
2023-02-16T12:19:30.903Z,38.67
2023-02-16T12:22:10.357Z,23.33
2023-02-16T12:25:16.136Z,23.08
2023-02-16T12:27:56.277Z,24.20
2023-02-16T12:30:56.466Z,23.55
2023-02-16T12:33:41.870Z,24.27
2023-02-16T12:36:36.179Z,22.60
2023-02-16T12:39:08.747Z,22.90
2023-02-16T12:42:06.114Z,23.23
2023-02-16T12:44:42.250Z,49.75
2023-02-16T12:47:33.230Z,65.40
2023-02-16T12:50:03.956Z,55.50
2023-02-16T12:52:42.985Z,90.07
2023-02-16T12:55:11.137Z,33.78
2023-02-16T12:57:46.409Z,35.10
2023-02-16T13:00:53.203Z,27.15
2023-02-16T13:03:29.132Z,23.77
2023-02-16T13:06:20.024Z,24.23
2023-02-16T13:09:24.827Z,22.08
2023-02-16T13:12:02.527Z,22.63
2023-02-16T13:14:33.814Z,21.90
2023-02-16T13:17:07.243Z,21.92
2023-02-16T13:19:34.478Z,22.25
2023-02-16T13:22:26.056Z,22.70
2023-02-16T13:25:17.551Z,23.05
2023-02-16T13:27:45.908Z,23.00
2023-02-16T13:30:26.302Z,28.90
2023-02-16T13:33:20.005Z,33.75
2023-02-16T13:36:14.794Z,25.55
2023-02-16T13:39:07.020Z,37.25
2023-02-16T13:42:12.002Z,26.08
2023-02-16T13:44:42.788Z,26.52
2023-02-16T13:47:24.442Z,33.63
2023-02-16T13:50:02.083Z,29.83
2023-02-16T13:52:42.369Z,25.07
2023-02-16T13:55:31.990Z,27.53
2023-02-16T13:58:29.470Z,24.90
2023-02-16T14:01:38.962Z,22.73
2023-02-16T14:04:23.725Z,22.27
2023-02-16T14:07:13.554Z,21.87
2023-02-16T14:09:41.719Z,22.07
2023-02-16T14:12:12.034Z,22.10
2023-02-16T14:14:42.300Z,21.83
2023-02-16T14:17:18.386Z,22.37
2023-02-16T14:20:09.231Z,21.80
2023-02-16T14:23:00.229Z,22.23
2023-02-16T14:25:29.160Z,21.77
2023-02-16T14:27:59.484Z,26.77
2023-02-16T14:30:53.572Z,49.10
2023-02-16T14:33:46.582Z,63.23
2023-02-16T14:36:22.199Z,25.20
2023-02-16T14:38:52.155Z,27.30
2023-02-16T14:41:32.447Z,30.30
2023-02-16T14:44:06.370Z,37.60
2023-02-16T14:47:11.619Z,53.13
2023-02-16T14:50:06.700Z,37.23
2023-02-16T14:52:51.875Z,27.47
2023-02-16T14:55:46.901Z,22.53
2023-02-16T14:58:20.003Z,23.37
2023-02-16T15:00:51.690Z,23.23
2023-02-16T15:03:22.338Z,23.13
2023-02-16T15:05:57.391Z,20.73
2023-02-16T15:08:35.849Z,20.50
2023-02-16T15:11:21.112Z,27.47
2023-02-16T15:13:53.452Z,25.70
2023-02-16T15:16:22.847Z,25.73
2023-02-16T15:18:53.578Z,24.37
2023-02-16T15:21:30.887Z,26.00
2023-02-16T15:24:00.526Z,24.17
2023-02-16T15:26:34.623Z,23.50
2023-02-16T15:29:20.923Z,21.07
2023-02-16T15:31:49.708Z,26.47
2023-02-16T15:34:35.545Z,24.67
2023-02-16T15:37:24.983Z,31.00
2023-02-16T15:40:14.900Z,23.90
2023-02-16T15:42:44.203Z,22.17
2023-02-16T15:45:35.607Z,22.20
2023-02-16T15:48:14.633Z,18.80
2023-02-16T15:50:43.742Z,20.57
2023-02-16T15:53:13.902Z,42.77
2023-02-16T15:55:47.477Z,21.13
2023-02-16T15:58:16.154Z,22.10
2023-02-16T16:00:45.329Z,43.00
2023-02-16T16:03:17.178Z,32.37
2023-02-16T16:05:57.504Z,29.50
2023-02-16T16:08:27.451Z,23.37
2023-02-16T16:10:55.580Z,21.47
2023-02-16T16:13:29.407Z,20.27
2023-02-16T16:16:02.344Z,25.70
2023-02-16T16:18:45.156Z,22.17
2023-02-16T16:21:46.363Z,20.87
2023-02-16T16:24:19.138Z,21.30
2023-02-16T16:26:58.306Z,20.87
2023-02-16T16:29:52.069Z,19.73
2023-02-16T16:32:23.497Z,20.23
2023-02-16T16:34:51.655Z,21.87
2023-02-16T16:37:29.422Z,21.63
2023-02-16T16:40:22.612Z,20.00
2023-02-16T16:43:15.513Z,22.07
2023-02-16T16:45:44.262Z,19.43
2023-02-16T16:48:24.820Z,20.97
2023-02-16T16:51:12.106Z,19.53
2023-02-16T16:53:43.639Z,18.93
2023-02-16T16:56:13.026Z,20.07
2023-02-16T16:58:41.065Z,20.27
2023-02-16T17:01:10.673Z,23.63
2023-02-16T17:03:37.888Z,20.77
2023-02-16T17:06:06.896Z,20.77
2023-02-16T17:08:35.101Z,20.07
2023-02-16T17:11:04.284Z,21.43
2023-02-16T17:13:32.341Z,20.80
2023-02-16T17:16:23.386Z,21.23
2023-02-16T17:18:50.787Z,22.20
2023-02-16T17:21:18.778Z,21.40
2023-02-16T17:23:52.787Z,21.10
2023-02-16T17:26:21.276Z,19.80
2023-02-16T17:28:49.238Z,20.80
2023-02-16T17:31:16.565Z,20.53
2023-02-16T17:33:44.984Z,21.60
2023-02-16T17:36:15.835Z,19.83
2023-02-16T17:38:44.586Z,21.37
2023-02-16T17:41:23.328Z,21.10
2023-02-16T17:43:52.088Z,20.70
2023-02-16T17:46:21.449Z,19.27
2023-02-16T17:48:55.189Z,21.33
2023-02-16T17:51:24.893Z,27.47
2023-02-16T17:53:53.338Z,25.37
2023-02-16T17:56:23.197Z,22.27
2023-02-16T17:58:51.125Z,24.70
2023-02-16T18:01:19.263Z,27.30
2023-02-16T18:03:47.625Z,25.07
2023-02-16T18:06:20.437Z,24.77
2023-02-16T18:08:48.211Z,25.53
2023-02-16T18:11:15.274Z,21.60
2023-02-16T18:13:42.837Z,23.63
2023-02-16T18:16:18.856Z,23.80
2023-02-16T18:18:46.444Z,23.03
2023-02-16T18:21:13.846Z,21.40
2023-02-16T18:23:41.223Z,20.47
2023-02-16T18:26:08.976Z,18.97
2023-02-16T18:28:36.360Z,20.43
2023-02-16T18:31:06.600Z,21.00
2023-02-16T18:33:34.941Z,21.27
2023-02-16T18:36:03.502Z,23.50
2023-02-16T18:38:32.157Z,21.83
2023-02-16T18:40:59.548Z,21.50
2023-02-16T18:43:26.743Z,20.37
2023-02-16T18:45:54.151Z,20.57
2023-02-16T18:48:21.983Z,29.90
2023-02-16T18:50:49.283Z,26.03
2023-02-16T18:53:16.503Z,38.63
2023-02-16T18:55:43.894Z,30.00
2023-02-16T18:58:14.355Z,47.43
2023-02-16T19:00:41.978Z,62.30
2023-02-16T19:03:09.655Z,49.27
2023-02-16T19:05:37.028Z,57.40
2023-02-16T19:08:04.347Z,30.37
2023-02-16T19:10:32.782Z,36.83
2023-02-16T19:13:01.297Z,43.60
2023-02-16T19:15:29.350Z,27.43
2023-02-16T19:21:51.748Z,19.87
2023-02-16T19:24:18.985Z,21.13
2023-02-16T19:26:47.262Z,21.63
2023-02-16T19:29:15.598Z,25.30
2023-02-16T19:31:42.874Z,25.67
2023-02-16T19:34:10.312Z,24.63
2023-02-16T19:36:37.462Z,23.90
2023-02-16T19:39:04.728Z,23.40
2023-02-16T19:41:38.068Z,23.23
2023-02-16T19:44:06.329Z,22.57
2023-02-16T19:46:35.735Z,25.87
2023-02-16T19:49:05.814Z,24.90
2023-02-16T19:51:33.891Z,25.23
2023-02-16T19:54:01.085Z,26.77
2023-02-16T19:56:28.622Z,27.53
2023-02-16T19:58:58.855Z,24.00
2023-02-16T20:01:30.548Z,22.47
2023-02-16T20:04:00.568Z,19.87
2023-02-16T20:06:31.294Z,18.43
2023-02-16T20:09:00.933Z,18.87
2023-02-16T20:11:30.741Z,19.37
2023-02-16T20:13:59.033Z,19.33
2023-02-16T20:16:27.233Z,19.10
2023-02-16T20:18:55.333Z,21.67
2023-02-16T20:21:26.573Z,20.70
2023-02-16T20:24:00.561Z,19.77
2023-02-16T20:26:34.554Z,21.07
2023-02-16T20:29:04.081Z,21.20
2023-02-16T20:31:39.446Z,20.50
2023-02-16T20:34:08.582Z,24.23
2023-02-16T20:36:37.372Z,23.43
2023-02-16T20:39:07.287Z,22.57
2023-02-16T20:41:34.521Z,22.00
2023-02-16T20:44:03.004Z,23.03
2023-02-16T20:46:31.539Z,21.77
2023-02-16T20:48:59.167Z,20.93
2023-02-16T20:51:26.996Z,20.97
2023-02-16T20:53:54.126Z,21.27
2023-02-16T20:56:23.867Z,19.40
2023-02-16T20:58:52.859Z,19.83
2023-02-16T21:01:26.835Z,19.97
2023-02-16T21:03:56.191Z,19.97
2023-02-16T21:06:24.284Z,19.87
2023-02-16T21:08:52.005Z,17.73
2023-02-16T21:11:19.256Z,19.80
2023-02-16T21:13:46.683Z,18.87
2023-02-16T21:16:14.998Z,19.73
2023-02-16T21:18:42.747Z,20.63
2023-02-16T21:21:15.619Z,18.80
2023-02-16T21:23:45.494Z,17.90
2023-02-16T21:26:14.471Z,17.60
2023-02-16T21:28:42.034Z,17.53
2023-02-16T21:31:13.796Z,18.07
2023-02-16T21:33:42.955Z,18.60
2023-02-16T21:36:14.795Z,17.13
2023-02-16T21:38:42.934Z,17.50
2023-02-16T21:41:36.417Z,18.10
2023-02-16T21:44:10.047Z,17.17
2023-02-16T21:46:43.380Z,16.90
2023-02-16T21:49:16.567Z,17.70
2023-02-16T21:51:45.578Z,18.00
2023-02-16T21:54:15.609Z,17.33
2023-02-16T21:56:48.377Z,18.17
2023-02-16T21:59:17.504Z,17.20
2023-02-16T22:01:53.092Z,17.63
2023-02-16T22:04:22.838Z,16.53
2023-02-16T22:06:51.709Z,17.20
2023-02-16T22:09:23.481Z,17.10
2023-02-16T22:11:51.126Z,16.67
2023-02-16T22:14:19.269Z,17.20
2023-02-16T22:16:48.022Z,16.83
2023-02-16T22:19:17.899Z,18.17
2023-02-16T22:21:47.039Z,17.67
2023-02-16T22:24:17.132Z,16.80
2023-02-16T22:26:45.831Z,17.03
2023-02-16T22:29:14.281Z,17.07
2023-02-16T22:31:47.963Z,16.97
2023-02-16T22:34:18.726Z,17.63
2023-02-16T22:36:46.137Z,15.50
2023-02-16T22:39:17.826Z,16.53
2023-02-16T22:41:45.402Z,17.70
2023-02-16T22:44:13.007Z,16.90
2023-02-16T22:46:40.353Z,17.30
2023-02-16T22:49:07.523Z,18.00
2023-02-16T22:51:35.288Z,18.00
2023-02-16T22:54:03.246Z,17.47
2023-02-16T22:56:31.816Z,18.13
2023-02-16T22:59:00.220Z,17.07
2023-02-16T23:01:29.785Z,17.47
2023-02-16T23:03:58.634Z,18.00
2023-02-16T23:06:32.168Z,19.13
2023-02-16T23:09:05.936Z,17.87
2023-02-16T23:11:34.881Z,17.27
2023-02-16T23:14:03.264Z,17.77
2023-02-16T23:16:31.807Z,17.30
2023-02-16T23:18:59.945Z,17.07
2023-02-16T23:21:32.927Z,16.90
2023-02-16T23:24:00.668Z,17.63
2023-02-16T23:26:29.579Z,17.10
2023-02-16T23:28:59.959Z,17.07
2023-02-16T23:31:31.849Z,17.73
2023-02-16T23:34:02.059Z,16.87
2023-02-16T23:36:30.468Z,16.80
2023-02-16T23:39:02.523Z,16.30
2023-02-16T23:41:29.924Z,17.07
2023-02-16T23:43:57.874Z,18.53
2023-02-16T23:46:25.935Z,17.40
2023-02-16T23:48:53.319Z,17.10
2023-02-16T23:51:20.642Z,17.57
2023-02-16T23:53:47.955Z,18.07
2023-02-16T23:56:24.097Z,18.73
2023-02-16T23:58:52.643Z,18.10
