createdAt,value
2022-12-25T00:01:06.046Z,54.95
2022-12-25T00:03:32.484Z,54.90
2022-12-25T00:05:59.671Z,54.20
2022-12-25T00:08:25.991Z,42.75
2022-12-25T00:11:00.511Z,32.15
2022-12-25T00:13:26.953Z,39.85
2022-12-25T00:15:53.601Z,110.88
2022-12-25T00:18:20.224Z,211.07
2022-12-25T00:20:56.166Z,161.20
2022-12-25T00:23:22.491Z,148.25
2022-12-25T00:25:48.806Z,108.97
2022-12-25T00:28:15.131Z,82.25
2022-12-25T00:30:41.499Z,110.18
2022-12-25T00:33:07.903Z,100.93
2022-12-25T00:35:34.187Z,111.43
2022-12-25T00:38:00.590Z,70.90
2022-12-25T00:40:26.898Z,73.40
2022-12-25T00:42:53.171Z,55.55
2022-12-25T00:45:19.476Z,38.05
2022-12-25T00:47:45.907Z,39.33
2022-12-25T00:50:12.306Z,32.55
2022-12-25T00:52:38.623Z,23.67
2022-12-25T00:55:05.470Z,19.90
2022-12-25T00:57:32.903Z,18.60
2022-12-25T00:59:59.234Z,18.50
2022-12-25T01:02:25.956Z,13.80
2022-12-25T01:04:57.043Z,19.85
2022-12-25T01:07:25.770Z,24.98
2022-12-25T01:10:10.491Z,15.98
2022-12-25T01:12:41.520Z,12.80
2022-12-25T01:15:09.854Z,16.60
2022-12-25T01:17:36.157Z,17.52
2022-12-25T01:20:03.768Z,20.35
2022-12-25T01:22:30.252Z,19.40
2022-12-25T01:24:56.550Z,17.38
2022-12-25T01:27:23.774Z,18.38
2022-12-25T01:29:50.072Z,16.92
2022-12-25T01:32:16.438Z,27.60
2022-12-25T01:34:42.752Z,16.20
2022-12-25T01:37:10.109Z,15.73
2022-12-25T01:39:36.745Z,13.38
2022-12-25T01:42:03.219Z,15.98
2022-12-25T01:44:35.641Z,11.15
2022-12-25T01:47:02.980Z,13.80
2022-12-25T01:49:31.188Z,24.33
2022-12-25T01:52:02.538Z,16.20
2022-12-25T01:54:32.126Z,21.10
2022-12-25T01:57:02.521Z,15.75
2022-12-25T01:59:29.783Z,17.10
2022-12-25T02:01:56.997Z,18.48
2022-12-25T02:04:38.435Z,20.27
2022-12-25T02:09:33.142Z,28.25
2022-12-25T02:12:00.266Z,20.10
2022-12-25T02:14:29.707Z,20.17
2022-12-25T02:17:13.149Z,31.60
2022-12-25T02:20:03.249Z,22.00
2022-12-25T02:22:49.385Z,22.92
2022-12-25T02:25:40.491Z,15.93
2022-12-25T02:28:21.505Z,26.33
2022-12-25T02:30:55.662Z,24.23
2022-12-25T02:33:54.236Z,22.00
2022-12-25T02:36:24.802Z,20.02
2022-12-25T02:39:14.243Z,21.30
2022-12-25T02:41:45.539Z,18.25
2022-12-25T02:44:39.075Z,21.33
2022-12-25T02:47:27.813Z,17.10
2022-12-25T02:50:15.358Z,17.00
2022-12-25T02:53:03.185Z,15.43
2022-12-25T02:55:54.006Z,23.48
2022-12-25T02:58:42.530Z,18.00
2022-12-25T03:01:31.748Z,15.50
2022-12-25T03:04:20.886Z,19.38
2022-12-25T03:06:58.536Z,15.00
2022-12-25T03:09:49.845Z,12.48
2022-12-25T03:12:25.073Z,14.60
2022-12-25T03:15:10.099Z,17.60
2022-12-25T03:17:36.578Z,11.32
2022-12-25T03:20:23.032Z,16.42
2022-12-25T03:23:08.803Z,14.27
2022-12-25T03:25:54.054Z,12.88
2022-12-25T03:28:20.873Z,16.13
2022-12-25T03:31:12.985Z,18.45
2022-12-25T03:34:08.222Z,18.98
2022-12-25T03:37:11.622Z,18.90
2022-12-25T03:40:21.503Z,18.95
2022-12-25T03:43:17.869Z,22.15
2022-12-25T03:46:08.418Z,13.43
2022-12-25T03:48:58.433Z,18.40
2022-12-25T03:51:50.216Z,18.77
2022-12-25T03:54:41.604Z,16.10
2022-12-25T04:00:12.140Z,20.73
2022-12-25T04:02:57.596Z,18.70
2022-12-25T04:05:42.669Z,19.48
2022-12-25T04:08:27.687Z,16.45
2022-12-25T04:11:12.744Z,22.67
2022-12-25T04:13:57.397Z,15.20
2022-12-25T04:16:42.149Z,24.60
2022-12-25T04:19:44.685Z,13.18
2022-12-25T04:22:29.443Z,16.48
2022-12-25T04:25:14.125Z,15.32
2022-12-25T04:27:58.864Z,17.85
2022-12-25T04:30:43.793Z,20.58
2022-12-25T04:33:28.541Z,19.42
2022-12-25T04:36:10.748Z,17.10
2022-12-25T04:38:38.685Z,22.88
2022-12-25T04:41:05.935Z,12.95
2022-12-25T04:43:32.330Z,15.98
2022-12-25T04:46:00.572Z,18.85
2022-12-25T04:48:27.865Z,10.40
2022-12-25T04:50:54.209Z,20.08
2022-12-25T04:53:20.564Z,15.45
2022-12-25T04:55:46.914Z,14.95
2022-12-25T04:58:13.615Z,14.50
2022-12-25T05:00:40.018Z,15.32
2022-12-25T05:03:06.832Z,16.98
2022-12-25T05:05:33.209Z,17.70
2022-12-25T05:07:59.504Z,22.30
2022-12-25T05:10:25.797Z,13.05
2022-12-25T05:12:52.147Z,16.35
2022-12-25T05:15:18.467Z,25.30
2022-12-25T05:17:44.759Z,21.13
2022-12-25T05:20:11.177Z,21.48
2022-12-25T05:22:37.485Z,20.10
2022-12-25T05:25:03.997Z,25.25
2022-12-25T05:27:30.863Z,18.23
2022-12-25T05:29:57.148Z,15.52
2022-12-25T05:32:23.430Z,11.35
2022-12-25T05:34:49.769Z,18.92
2022-12-25T05:37:16.075Z,25.42
2022-12-25T05:39:42.399Z,19.55
2022-12-25T05:42:08.690Z,18.63
2022-12-25T05:44:35.047Z,18.80
2022-12-25T05:47:01.422Z,19.52
2022-12-25T05:49:27.827Z,17.70
2022-12-25T05:51:54.195Z,14.75
2022-12-25T05:54:20.728Z,21.95
2022-12-25T05:56:47.249Z,18.52
2022-12-25T05:59:13.638Z,18.83
2022-12-25T06:01:40.031Z,16.50
2022-12-25T06:04:12.176Z,17.20
2022-12-25T06:06:39.136Z,17.38
2022-12-25T06:09:05.541Z,12.52
2022-12-25T06:11:31.971Z,15.60
2022-12-25T06:13:58.277Z,15.32
2022-12-25T06:16:24.598Z,18.48
2022-12-25T06:18:53.950Z,18.90
2022-12-25T06:21:20.252Z,16.25
2022-12-25T06:23:46.854Z,19.20
2022-12-25T06:26:16.579Z,17.70
2022-12-25T06:28:43.297Z,14.77
2022-12-25T06:31:16.069Z,22.25
2022-12-25T06:33:42.503Z,17.52
2022-12-25T06:36:11.523Z,12.98
2022-12-25T06:38:37.856Z,16.30
2022-12-25T06:41:10.396Z,13.38
2022-12-25T06:43:37.596Z,15.73
2022-12-25T06:46:10.237Z,18.10
2022-12-25T06:48:38.135Z,19.63
2022-12-25T06:51:05.896Z,13.38
2022-12-25T06:53:39.116Z,15.70
2022-12-25T06:56:15.794Z,16.63
2022-12-25T06:58:44.201Z,18.40
2022-12-25T07:01:16.537Z,16.23
2022-12-25T07:03:45.316Z,19.33
2022-12-25T07:06:11.672Z,15.77
2022-12-25T07:08:38.342Z,11.57
2022-12-25T07:11:06.658Z,16.20
2022-12-25T07:13:33.230Z,13.60
2022-12-25T07:16:01.403Z,16.33
2022-12-25T07:18:28.729Z,12.98
2022-12-25T07:20:55.717Z,19.75
2022-12-25T07:23:23.039Z,18.40
2022-12-25T07:25:56.388Z,18.10
2022-12-25T07:28:23.034Z,17.05
2022-12-25T07:30:49.422Z,15.48
2022-12-25T07:33:16.218Z,14.73
2022-12-25T07:35:42.727Z,18.92
2022-12-25T07:38:09.503Z,22.67
2022-12-25T07:40:35.911Z,13.98
2022-12-25T07:43:02.220Z,15.85
2022-12-25T07:45:28.763Z,11.35
2022-12-25T07:47:55.293Z,10.68
2022-12-25T07:50:22.645Z,14.32
2022-12-25T07:52:48.924Z,12.95
2022-12-25T07:55:15.253Z,15.35
2022-12-25T07:57:41.598Z,17.63
2022-12-25T08:00:08.669Z,12.75
2022-12-25T08:02:41.521Z,14.07
2022-12-25T08:05:08.493Z,16.08
2022-12-25T08:07:38.049Z,15.80
2022-12-25T08:10:04.767Z,16.33
2022-12-25T08:12:31.045Z,17.15
2022-12-25T08:14:57.354Z,17.77
2022-12-25T08:17:23.646Z,17.13
2022-12-25T08:19:50.039Z,19.70
2022-12-25T08:22:16.342Z,21.38
2022-12-25T08:24:42.803Z,23.92
2022-12-25T08:27:09.209Z,39.72
2022-12-25T08:29:35.562Z,89.90
2022-12-25T08:32:01.934Z,65.30
2022-12-25T08:34:28.315Z,92.82
2022-12-25T08:36:54.592Z,93.47
2022-12-25T08:39:20.892Z,74.13
2022-12-25T08:41:47.195Z,54.58
2022-12-25T08:44:13.576Z,57.33
2022-12-25T08:46:40.389Z,37.45
2022-12-25T08:49:06.857Z,35.85
2022-12-25T08:51:34.147Z,24.25
2022-12-25T08:54:00.876Z,29.40
2022-12-25T08:56:28.079Z,24.27
2022-12-25T08:58:54.458Z,30.65
2022-12-25T09:01:20.843Z,28.70
2022-12-25T09:03:47.683Z,34.65
2022-12-25T09:06:16.318Z,36.97
2022-12-25T09:08:48.635Z,71.05
2022-12-25T09:11:17.831Z,51.28
2022-12-25T09:13:44.215Z,31.45
2022-12-25T09:16:13.708Z,35.25
2022-12-25T09:18:40.413Z,36.92
2022-12-25T09:21:09.578Z,27.15
2022-12-25T09:23:36.100Z,21.60
2022-12-25T09:26:05.397Z,31.63
2022-12-25T09:28:32.156Z,20.80
2022-12-25T09:30:59.128Z,15.50
2022-12-25T09:33:26.853Z,31.13
2022-12-25T09:35:58.596Z,28.13
2022-12-25T09:38:26.065Z,23.05
2022-12-25T09:41:05.361Z,34.30
2022-12-25T09:43:39.335Z,30.80
2022-12-25T09:47:00.487Z,29.83
2022-12-25T09:49:38.693Z,29.77
2022-12-25T09:52:12.051Z,36.65
2022-12-25T09:54:52.844Z,42.30
2022-12-25T09:57:19.231Z,32.60
2022-12-25T09:59:47.354Z,25.30
2022-12-25T10:02:36.198Z,25.58
2022-12-25T10:05:18.556Z,19.48
2022-12-25T10:08:22.480Z,16.48
2022-12-25T10:10:52.432Z,14.00
2022-12-25T10:13:42.928Z,9.85
2022-12-25T10:25:16.333Z,11.40
2022-12-25T10:27:43.504Z,9.10
2022-12-25T10:30:23.188Z,8.05
2022-12-25T10:32:51.161Z,10.45
2022-12-25T10:35:20.611Z,11.95
2022-12-25T10:37:57.077Z,15.30
2022-12-25T10:40:23.347Z,12.38
2022-12-25T10:42:58.746Z,13.13
2022-12-25T10:45:25.059Z,11.38
2022-12-25T10:48:07.202Z,15.80
2022-12-25T10:50:34.542Z,22.90
2022-12-25T10:53:09.212Z,13.63
2022-12-25T10:55:35.504Z,13.48
2022-12-25T10:58:02.168Z,9.93
2022-12-25T11:00:31.591Z,14.10
2022-12-25T11:02:58.636Z,17.65
2022-12-25T11:05:28.376Z,11.98
2022-12-25T11:07:55.845Z,9.75
2022-12-25T11:10:29.100Z,8.73
2022-12-25T11:12:55.906Z,7.13
2022-12-25T11:15:33.636Z,10.07
2022-12-25T11:18:00.116Z,9.45
2022-12-25T11:20:26.600Z,8.77
2022-12-25T11:22:52.979Z,11.27
2022-12-25T11:25:25.347Z,7.63
2022-12-25T11:27:59.871Z,9.38
2022-12-25T11:30:29.701Z,8.73
2022-12-25T11:32:59.985Z,12.85
2022-12-25T11:35:31.875Z,6.57
2022-12-25T11:37:58.614Z,7.20
2022-12-25T11:40:31.667Z,5.95
2022-12-25T11:43:18.770Z,9.15
2022-12-25T11:46:10.328Z,6.75
2022-12-25T11:48:44.462Z,8.00
2022-12-25T11:51:11.795Z,8.30
2022-12-25T11:53:44.567Z,10.40
2022-12-25T11:56:24.655Z,7.80
2022-12-25T11:58:54.065Z,6.10
2022-12-25T12:01:36.899Z,9.82
2022-12-25T12:04:08.018Z,8.93
2022-12-25T12:06:43.312Z,6.90
2022-12-25T12:09:35.319Z,6.80
2022-12-25T12:12:15.082Z,7.35
2022-12-25T12:14:57.789Z,7.30
2022-12-25T12:17:24.192Z,7.65
2022-12-25T12:19:51.401Z,10.25
2022-12-25T12:22:24.705Z,8.32
2022-12-25T12:24:59.838Z,5.38
2022-12-25T12:27:35.108Z,7.45
2022-12-25T12:30:02.110Z,8.07
2022-12-25T12:32:37.581Z,7.53
2022-12-25T12:35:17.429Z,6.65
2022-12-25T12:37:48.837Z,4.72
2022-12-25T12:40:26.115Z,4.53
2022-12-25T12:42:54.388Z,7.95
2022-12-25T12:45:29.992Z,6.45
2022-12-25T12:47:56.855Z,5.53
2022-12-25T12:50:28.216Z,5.15
2022-12-25T12:52:56.056Z,6.13
2022-12-25T12:55:31.361Z,6.65
2022-12-25T12:57:59.941Z,5.75
2022-12-25T13:00:28.033Z,7.03
2022-12-25T13:03:25.758Z,4.95
2022-12-25T13:06:08.921Z,8.25
2022-12-25T13:09:09.117Z,8.48
2022-12-25T13:11:40.012Z,11.48
2022-12-25T13:14:12.511Z,24.77
2022-12-25T13:16:42.228Z,26.00
2022-12-25T13:19:14.013Z,16.85
2022-12-25T13:21:40.468Z,13.77
2022-12-25T13:24:19.164Z,12.52
2022-12-25T13:26:45.492Z,11.65
2022-12-25T13:29:34.925Z,10.10
2022-12-25T13:32:03.969Z,13.65
2022-12-25T13:34:38.571Z,17.92
2022-12-25T13:37:09.595Z,16.05
2022-12-25T13:39:39.224Z,19.65
2022-12-25T13:42:09.250Z,15.93
2022-12-25T13:44:54.819Z,14.05
2022-12-25T13:47:38.058Z,13.85
2022-12-25T13:50:27.713Z,21.48
2022-12-25T13:52:56.179Z,25.40
2022-12-25T13:55:25.512Z,20.17
2022-12-25T13:58:00.981Z,20.73
2022-12-25T14:00:35.992Z,23.75
2022-12-25T14:03:05.244Z,18.83
2022-12-25T14:05:42.098Z,13.68
2022-12-25T14:08:22.035Z,12.45
2022-12-25T14:10:51.059Z,9.85
2022-12-25T14:13:19.699Z,7.25
2022-12-25T14:15:50.857Z,9.98
2022-12-25T14:21:25.434Z,10.43
2022-12-25T14:23:51.964Z,8.77
2022-12-25T14:26:31.740Z,8.55
2022-12-25T14:29:16.943Z,12.52
2022-12-25T14:31:45.791Z,11.52
2022-12-25T14:34:21.816Z,12.57
2022-12-25T14:36:49.261Z,16.38
2022-12-25T14:39:36.452Z,13.93
2022-12-25T14:42:32.896Z,15.63
2022-12-25T14:45:06.143Z,17.52
2022-12-25T14:47:39.059Z,10.85
2022-12-25T14:50:24.207Z,12.10
2022-12-25T14:52:50.654Z,32.83
2022-12-25T14:55:26.974Z,17.73
2022-12-25T14:58:05.798Z,12.60
2022-12-25T15:00:36.252Z,12.00
2022-12-25T15:03:06.362Z,16.58
2022-12-25T15:05:38.397Z,14.00
2022-12-25T15:08:13.588Z,16.80
2022-12-25T15:13:27.728Z,10.23
2022-12-25T15:16:12.396Z,8.45
2022-12-25T15:18:43.445Z,11.00
2022-12-25T15:21:28.294Z,13.73
2022-12-25T15:23:55.539Z,10.30
2022-12-25T15:26:22.242Z,8.63
2022-12-25T15:28:48.587Z,9.18
2022-12-25T15:31:28.101Z,9.13
2022-12-25T15:33:56.541Z,8.75
2022-12-25T15:36:24.005Z,9.18
2022-12-25T15:38:51.166Z,11.13
2022-12-25T15:42:00.621Z,8.43
2022-12-25T15:44:27.046Z,12.63
2022-12-25T15:46:53.553Z,8.45
2022-12-25T15:49:20.026Z,8.20
2022-12-25T15:51:46.963Z,13.13
2022-12-25T15:54:13.655Z,9.35
2022-12-25T15:56:51.791Z,9.32
2022-12-25T15:59:19.606Z,10.80
2022-12-25T16:01:52.395Z,11.23
2022-12-25T16:04:19.384Z,11.63
2022-12-25T16:06:45.779Z,8.90
2022-12-25T16:09:13.515Z,11.02
2022-12-25T16:11:40.590Z,13.05
2022-12-25T16:14:07.521Z,10.82
2022-12-25T16:16:33.882Z,10.95
2022-12-25T16:19:00.251Z,9.40
2022-12-25T16:21:28.761Z,8.20
2022-12-25T16:23:55.040Z,10.90
2022-12-25T16:26:21.359Z,10.00
2022-12-25T16:28:47.666Z,11.15
2022-12-25T16:31:14.019Z,9.57
2022-12-25T16:33:40.348Z,13.48
2022-12-25T16:36:07.092Z,10.15
2022-12-25T16:38:33.944Z,11.30
2022-12-25T16:41:01.512Z,8.30
2022-12-25T16:43:28.057Z,13.32
2022-12-25T16:45:54.578Z,12.70
2022-12-25T16:48:20.865Z,12.27
2022-12-25T16:50:47.524Z,11.50
2022-12-25T16:53:13.945Z,13.40
2022-12-25T16:55:40.262Z,12.60
2022-12-25T16:58:07.233Z,13.40
2022-12-25T17:00:33.594Z,12.85
2022-12-25T17:03:00.718Z,11.38
2022-12-25T17:05:27.330Z,13.77
2022-12-25T17:07:53.685Z,9.35
2022-12-25T17:10:21.115Z,12.73
2022-12-25T17:12:47.462Z,12.15
2022-12-25T17:15:13.801Z,11.73
2022-12-25T17:17:40.103Z,9.63
2022-12-25T17:20:06.971Z,9.77
2022-12-25T17:22:33.405Z,10.63
2022-12-25T17:24:59.717Z,11.63
2022-12-25T17:27:26.680Z,12.65
2022-12-25T17:29:53.023Z,8.25
2022-12-25T17:32:19.371Z,9.68
2022-12-25T17:34:45.693Z,11.88
2022-12-25T17:37:11.998Z,14.32
2022-12-25T17:39:39.428Z,14.57
2022-12-25T17:42:05.739Z,15.68
2022-12-25T17:44:32.040Z,18.08
2022-12-25T17:46:58.452Z,16.42
2022-12-25T17:49:24.980Z,17.23
2022-12-25T17:51:51.496Z,16.85
2022-12-25T17:54:17.836Z,18.48
2022-12-25T17:56:44.230Z,10.35
2022-12-25T17:59:17.986Z,13.00
2022-12-25T18:01:45.751Z,16.40
2022-12-25T18:04:12.150Z,14.13
2022-12-25T18:06:38.621Z,15.10
2022-12-25T18:09:06.812Z,14.35
2022-12-25T18:11:33.319Z,11.27
2022-12-25T18:14:05.213Z,18.60
2022-12-25T18:16:34.080Z,14.32
2022-12-25T18:19:00.563Z,11.75
2022-12-25T18:21:29.266Z,16.45
2022-12-25T18:23:55.720Z,18.33
2022-12-25T18:26:22.642Z,14.70
2022-12-25T18:28:49.643Z,19.65
2022-12-25T18:31:19.537Z,19.65
2022-12-25T18:33:46.417Z,14.32
2022-12-25T18:36:14.927Z,10.55
2022-12-25T18:38:41.490Z,6.80
2022-12-25T18:41:09.756Z,7.65
2022-12-25T18:43:52.096Z,7.25
2022-12-25T18:46:23.648Z,8.90
2022-12-25T18:48:50.039Z,7.00
2022-12-25T18:51:16.442Z,5.88
2022-12-25T18:53:43.043Z,9.48
2022-12-25T18:56:12.194Z,5.32
2022-12-25T18:58:39.026Z,7.95
2022-12-25T19:01:23.486Z,6.20
2022-12-25T19:03:51.752Z,8.35
2022-12-25T19:06:23.962Z,6.68
2022-12-25T19:08:50.562Z,5.65
2022-12-25T19:11:17.804Z,9.45
2022-12-25T19:13:44.905Z,4.90
2022-12-25T19:16:11.930Z,7.78
2022-12-25T19:18:39.279Z,7.63
2022-12-25T19:21:08.330Z,7.22
2022-12-25T19:23:35.473Z,5.45
2022-12-25T19:26:04.712Z,6.78
2022-12-25T19:28:31.110Z,7.13
2022-12-25T19:30:59.848Z,6.28
2022-12-25T19:33:26.272Z,7.05
2022-12-25T19:35:52.590Z,7.60
2022-12-25T19:38:20.019Z,6.55
2022-12-25T19:41:00.048Z,7.43
2022-12-25T19:43:29.623Z,7.22
2022-12-25T19:45:56.499Z,7.18
2022-12-25T19:48:23.892Z,6.38
2022-12-25T19:50:50.634Z,4.10
2022-12-25T19:53:17.458Z,6.38
2022-12-25T19:55:44.691Z,6.97
2022-12-25T19:58:11.578Z,12.43
2022-12-25T20:00:38.230Z,7.80
2022-12-25T20:03:04.716Z,6.65
2022-12-25T20:05:31.171Z,10.52
2022-12-25T20:07:57.675Z,5.57
2022-12-25T20:10:24.061Z,11.85
2022-12-25T20:12:50.850Z,8.13
2022-12-25T20:15:17.298Z,7.00
2022-12-25T20:17:45.545Z,5.85
2022-12-25T20:20:11.967Z,8.40
2022-12-25T20:22:38.415Z,8.90
2022-12-25T20:25:08.858Z,6.97
2022-12-25T20:27:35.416Z,5.18
2022-12-25T20:30:01.811Z,7.97
2022-12-25T20:32:29.225Z,5.97
2022-12-25T20:34:55.550Z,6.10
2022-12-25T20:37:21.960Z,5.50
2022-12-25T20:39:48.298Z,6.40
2022-12-25T20:42:14.651Z,8.10
2022-12-25T20:44:40.934Z,7.40
2022-12-25T20:47:07.302Z,7.53
2022-12-25T20:49:34.600Z,8.00
2022-12-25T20:52:05.242Z,6.90
2022-12-25T20:54:32.071Z,8.55
2022-12-25T20:56:58.410Z,6.32
2022-12-25T20:59:25.036Z,6.10
2022-12-25T21:01:51.568Z,6.57
2022-12-25T21:04:18.068Z,5.88
2022-12-25T21:06:44.435Z,11.75
2022-12-25T21:09:10.781Z,9.32
2022-12-25T21:11:37.125Z,9.65
2022-12-25T21:14:03.504Z,31.02
2022-12-25T21:16:29.909Z,21.80
2022-12-25T21:18:57.054Z,49.88
2022-12-25T21:21:23.445Z,41.28
2022-12-25T21:23:50.435Z,66.88
2022-12-25T21:26:25.208Z,50.42
2022-12-25T21:28:54.921Z,30.35
2022-12-25T21:31:22.429Z,25.92
2022-12-25T21:33:53.125Z,18.90
2022-12-25T21:36:27.114Z,17.92
2022-12-25T21:38:59.459Z,15.02
2022-12-25T21:41:27.408Z,20.52
2022-12-25T21:43:54.539Z,18.95
2022-12-25T21:46:21.130Z,15.50
2022-12-25T21:48:48.161Z,22.77
2022-12-25T21:51:40.621Z,23.52
2022-12-25T21:54:07.412Z,15.40
2022-12-25T21:56:43.084Z,14.20
2022-12-25T21:59:13.503Z,21.50
2022-12-25T22:01:39.970Z,22.75
2022-12-25T22:04:09.048Z,19.63
2022-12-25T22:06:54.569Z,19.73
2022-12-25T22:09:21.736Z,18.02
2022-12-25T22:12:06.878Z,24.48
2022-12-25T22:14:54.870Z,25.67
2022-12-25T22:17:49.596Z,17.92
2022-12-25T22:20:25.511Z,29.42
2022-12-25T22:22:51.999Z,17.45
2022-12-25T22:25:19.576Z,14.95
2022-12-25T22:27:47.479Z,18.13
2022-12-25T22:30:23.167Z,19.33
2022-12-25T22:32:49.747Z,12.80
2022-12-25T22:35:16.924Z,15.65
2022-12-25T22:37:43.414Z,14.10
2022-12-25T22:40:12.825Z,11.65
2022-12-25T22:42:40.217Z,10.35
2022-12-25T22:45:07.040Z,11.82
2022-12-25T22:47:33.482Z,12.10
2022-12-25T22:49:59.944Z,37.42
2022-12-25T22:52:26.269Z,18.90
2022-12-25T22:54:52.751Z,28.80
2022-12-25T22:57:19.488Z,22.33
2022-12-25T22:59:45.804Z,17.90
2022-12-25T23:02:12.201Z,28.52
2022-12-25T23:04:38.573Z,28.73
2022-12-25T23:07:05.179Z,28.80
2022-12-25T23:09:31.536Z,26.27
2022-12-25T23:11:59.320Z,26.38
2022-12-25T23:14:38.672Z,21.02
2022-12-25T23:17:07.725Z,22.00
2022-12-25T23:19:53.015Z,16.48
2022-12-25T23:22:37.984Z,16.42
2022-12-25T23:25:32.782Z,21.67
2022-12-25T23:27:59.135Z,14.98
2022-12-25T23:30:25.510Z,9.68
2022-12-25T23:32:51.886Z,9.23
2022-12-25T23:35:18.195Z,10.45
2022-12-25T23:37:44.937Z,7.97
2022-12-25T23:40:11.460Z,6.10
2022-12-25T23:42:37.794Z,6.40
2022-12-25T23:45:04.455Z,5.00
2022-12-25T23:47:30.753Z,3.90
2022-12-25T23:49:57.038Z,6.05
2022-12-25T23:52:23.375Z,4.38
2022-12-25T23:54:49.677Z,3.85
2022-12-25T23:57:15.978Z,3.85
2022-12-25T23:59:42.303Z,3.63
