createdAt,value
2019-03-24T00:00:07.511Z,101615.23
2019-03-24T00:02:47.011Z,101612.05
2019-03-24T00:05:16.186Z,101608.02
2019-03-24T00:07:45.462Z,101602.31
2019-03-24T00:10:17.430Z,101605.02
2019-03-24T00:12:53.638Z,101597.03
2019-03-24T00:15:30.927Z,101599.65
2019-03-24T00:18:09.058Z,101592.91
2019-03-24T00:20:38.469Z,101594.45
2019-03-24T00:23:16.475Z,101598.92
2019-03-24T00:25:45.618Z,101605.24
2019-03-24T00:28:14.794Z,101596.88
2019-03-24T00:30:43.968Z,101596.22
2019-03-24T00:33:13.159Z,101601.27
2019-03-24T00:35:42.312Z,101595.73
2019-03-24T00:38:11.493Z,101595.55
2019-03-24T00:40:40.713Z,101585.69
2019-03-24T00:43:09.886Z,101583.45
2019-03-24T00:45:39.067Z,101578.44
2019-03-24T00:48:08.226Z,101582.69
2019-03-24T00:50:37.361Z,101580.81
2019-03-24T00:53:06.550Z,101585.08
2019-03-24T00:55:35.693Z,101578.41
2019-03-24T00:58:05.047Z,101578.44
2019-03-24T01:00:45.141Z,101575.36
2019-03-24T01:03:14.810Z,101568.33
2019-03-24T01:05:44.131Z,101574.55
2019-03-24T01:08:13.450Z,101570.34
2019-03-24T01:10:42.699Z,101563.58
2019-03-24T01:13:13.575Z,101553.83
2019-03-24T01:15:47.662Z,101561.31
2019-03-24T01:18:14.315Z,101558.53
2019-03-24T01:20:43.562Z,101558.80
2019-03-24T01:23:12.731Z,101560.92
2019-03-24T01:25:41.902Z,101558.39
2019-03-24T01:28:11.049Z,101558.68
2019-03-24T01:30:40.299Z,101558.58
2019-03-24T01:33:09.521Z,101554.88
2019-03-24T01:35:38.713Z,101551.88
2019-03-24T01:38:07.874Z,101547.82
2019-03-24T01:40:37.060Z,101550.94
2019-03-24T01:43:06.383Z,101555.36
2019-03-24T01:45:35.549Z,101556.11
2019-03-24T01:48:04.803Z,101546.94
2019-03-24T01:50:33.978Z,101546.94
2019-03-24T01:53:03.152Z,101544.14
2019-03-24T01:55:32.398Z,101543.30
2019-03-24T01:58:01.571Z,101537.56
2019-03-24T02:00:31.021Z,101535.81
2019-03-24T02:03:00.227Z,101528.11
2019-03-24T02:05:29.430Z,101527.55
2019-03-24T02:07:58.576Z,101527.88
2019-03-24T02:10:27.816Z,101522.16
2019-03-24T02:12:56.955Z,101525.41
2019-03-24T02:15:26.143Z,101531.91
2019-03-24T02:17:55.319Z,101526.26
2019-03-24T02:20:24.487Z,101525.21
2019-03-24T02:22:53.729Z,101527.42
2019-03-24T02:25:22.898Z,101524.86
2019-03-24T02:27:52.082Z,101524.05
2019-03-24T02:30:21.361Z,101519.00
2019-03-24T02:32:50.509Z,101520.33
2019-03-24T02:35:19.761Z,101511.49
2019-03-24T02:37:48.917Z,101516.88
2019-03-24T02:40:18.429Z,101513.88
2019-03-24T02:42:47.672Z,101520.45
2019-03-24T02:45:16.907Z,101514.16
2019-03-24T02:47:46.156Z,101514.39
2019-03-24T02:50:15.343Z,101510.17
2019-03-24T02:52:44.502Z,101517.19
2019-03-24T02:55:13.812Z,101510.70
2019-03-24T02:57:43.018Z,101503.26
2019-03-24T03:00:12.352Z,101504.20
2019-03-24T03:02:41.532Z,101500.36
2019-03-24T03:05:11.239Z,101501.66
2019-03-24T03:07:40.412Z,101498.98
2019-03-24T03:10:10.855Z,101496.01
2019-03-24T03:12:40.120Z,101496.01
2019-03-24T03:15:09.604Z,101495.36
2019-03-24T03:17:38.772Z,101489.99
2019-03-24T03:20:08.735Z,101490.45
2019-03-24T03:22:38.070Z,101485.20
2019-03-24T03:25:07.493Z,101488.75
2019-03-24T03:27:36.727Z,101492.09
2019-03-24T03:30:06.961Z,101496.29
2019-03-24T03:32:36.271Z,101496.62
2019-03-24T03:35:06.300Z,101492.47
2019-03-24T03:37:35.549Z,101490.08
2019-03-24T03:40:05.066Z,101486.17
2019-03-24T03:42:34.259Z,101486.09
2019-03-24T03:45:03.501Z,101495.58
2019-03-24T03:47:32.678Z,101491.17
2019-03-24T03:50:01.850Z,101493.19
2019-03-24T03:52:31.019Z,101496.58
2019-03-24T03:55:00.198Z,101497.27
2019-03-24T03:57:29.346Z,101499.05
2019-03-24T03:59:58.502Z,101495.86
2019-03-24T04:02:27.686Z,101494.13
2019-03-24T04:04:56.876Z,101493.83
2019-03-24T04:07:26.026Z,101489.30
2019-03-24T04:09:55.265Z,101497.42
2019-03-24T04:12:24.436Z,101491.45
2019-03-24T04:14:53.617Z,101486.45
2019-03-24T04:17:22.778Z,101491.90
2019-03-24T04:19:51.955Z,101490.59
2019-03-24T04:22:21.103Z,101485.31
2019-03-24T04:24:50.278Z,101479.83
2019-03-24T04:27:19.453Z,101478.97
2019-03-24T04:29:48.639Z,101479.30
2019-03-24T04:32:17.816Z,101481.27
2019-03-24T04:34:47.038Z,101480.15
2019-03-24T04:37:16.190Z,101485.80
2019-03-24T04:39:45.367Z,101472.84
2019-03-24T04:42:14.548Z,101472.80
2019-03-24T04:44:43.727Z,101464.57
2019-03-24T04:47:16.754Z,101463.97
2019-03-24T04:49:43.793Z,101467.92
2019-03-24T04:52:12.965Z,101474.78
2019-03-24T04:54:42.228Z,101469.45
2019-03-24T04:57:11.448Z,101471.38
2019-03-24T04:59:40.624Z,101473.84
2019-03-24T05:02:09.861Z,101468.72
2019-03-24T05:04:39.045Z,101472.51
2019-03-24T05:07:08.469Z,101476.95
2019-03-24T05:09:37.823Z,101473.38
2019-03-24T05:12:06.975Z,101464.42
2019-03-24T05:14:36.161Z,101461.11
2019-03-24T05:17:05.322Z,101470.55
2019-03-24T05:19:34.483Z,101473.78
2019-03-24T05:22:03.647Z,101473.05
2019-03-24T05:24:32.807Z,101474.70
2019-03-24T05:27:01.985Z,101475.84
2019-03-24T05:29:31.158Z,101483.22
2019-03-24T05:32:00.320Z,101484.75
2019-03-24T05:34:29.496Z,101482.54
2019-03-24T05:36:58.666Z,101479.88
2019-03-24T05:39:27.836Z,101484.27
2019-03-24T05:41:57.013Z,101487.91
2019-03-24T05:44:26.172Z,101478.30
2019-03-24T05:46:55.324Z,101487.81
2019-03-24T05:49:24.474Z,101492.05
2019-03-24T05:51:53.674Z,101489.48
2019-03-24T05:54:22.824Z,101486.49
2019-03-24T05:56:52.001Z,101492.19
2019-03-24T05:59:21.150Z,101489.23
2019-03-24T06:01:50.302Z,101490.25
2019-03-24T06:04:19.460Z,101486.86
2019-03-24T06:06:48.666Z,101491.02
2019-03-24T06:09:17.839Z,101487.98
2019-03-24T06:11:47.091Z,101491.69
2019-03-24T06:14:16.356Z,101488.09
2019-03-24T06:16:45.544Z,101496.62
2019-03-24T06:19:14.733Z,101497.14
2019-03-24T06:21:43.891Z,101502.95
2019-03-24T06:24:13.056Z,101502.02
2019-03-24T06:26:42.240Z,101500.33
2019-03-24T06:29:11.421Z,101497.14
2019-03-24T06:31:40.731Z,101502.98
2019-03-24T06:34:09.977Z,101502.83
2019-03-24T06:36:39.227Z,101497.41
2019-03-24T06:39:08.649Z,101494.23
2019-03-24T06:41:37.812Z,101492.58
2019-03-24T06:44:07.045Z,101494.14
2019-03-24T06:46:36.275Z,101501.16
2019-03-24T06:49:05.525Z,101494.20
2019-03-24T06:51:37.094Z,101494.10
2019-03-24T06:54:06.278Z,101491.49
2019-03-24T06:56:35.431Z,101498.02
2019-03-24T06:59:04.603Z,101492.55
2019-03-24T07:01:33.781Z,101487.25
2019-03-24T07:04:02.949Z,101489.75
2019-03-24T07:06:32.139Z,101486.59
2019-03-24T07:09:01.298Z,101485.63
2019-03-24T07:11:30.456Z,101494.16
2019-03-24T07:13:59.646Z,101486.71
2019-03-24T07:16:28.897Z,101488.95
2019-03-24T07:18:58.114Z,101495.95
2019-03-24T07:21:27.263Z,101497.52
2019-03-24T07:23:56.567Z,101498.19
2019-03-24T07:26:25.738Z,101503.22
2019-03-24T07:28:54.917Z,101504.41
2019-03-24T07:31:24.171Z,101498.61
2019-03-24T07:33:53.377Z,101497.78
2019-03-24T07:36:22.637Z,101502.14
2019-03-24T07:38:51.808Z,101497.82
2019-03-24T07:41:20.977Z,101501.69
2019-03-24T07:43:50.158Z,101499.73
2019-03-24T07:46:19.337Z,101498.72
2019-03-24T07:48:48.550Z,101501.56
2019-03-24T07:51:17.744Z,101506.92
2019-03-24T07:53:47.014Z,101502.48
2019-03-24T07:56:16.197Z,101495.99
2019-03-24T07:58:46.111Z,101492.14
2019-03-24T08:01:15.443Z,101491.47
2019-03-24T08:03:44.649Z,101490.48
2019-03-24T08:06:13.820Z,101486.80
2019-03-24T08:08:44.395Z,101492.17
2019-03-24T08:11:13.887Z,101482.15
2019-03-24T08:13:53.320Z,101484.64
2019-03-24T08:16:14.022Z,101479.09
2019-03-24T08:18:43.275Z,101471.89
2019-03-24T08:21:12.442Z,101477.05
2019-03-24T08:23:41.640Z,101470.54
2019-03-24T08:26:11.314Z,101464.19
2019-03-24T08:28:40.463Z,101466.83
2019-03-24T08:31:09.638Z,101456.80
2019-03-24T08:33:38.859Z,101450.55
2019-03-24T08:36:09.106Z,101443.33
2019-03-24T08:38:38.279Z,101447.15
2019-03-24T08:41:07.547Z,101438.94
2019-03-24T08:43:36.937Z,101436.92
2019-03-24T08:46:06.120Z,101437.14
2019-03-24T08:48:40.795Z,101432.10
2019-03-24T08:51:06.325Z,101426.87
2019-03-24T08:53:35.486Z,101430.00
2019-03-24T08:56:04.742Z,101425.33
2019-03-24T08:58:33.909Z,101419.59
2019-03-24T09:01:03.099Z,101421.91
2019-03-24T09:03:32.758Z,101417.60
2019-03-24T09:06:02.231Z,101413.64
2019-03-24T09:08:31.415Z,101411.80
2019-03-24T09:11:00.712Z,101408.66
2019-03-24T09:13:29.906Z,101409.19
2019-03-24T09:15:59.300Z,101412.53
2019-03-24T09:18:28.502Z,101410.87
2019-03-24T09:20:57.699Z,101409.66
2019-03-24T09:23:26.895Z,101411.57
2019-03-24T09:25:56.076Z,101410.61
2019-03-24T09:28:25.281Z,101411.91
2019-03-24T09:30:54.457Z,101404.44
2019-03-24T09:33:23.654Z,101405.02
2019-03-24T09:35:52.894Z,101407.05
2019-03-24T09:38:22.131Z,101406.47
2019-03-24T09:40:51.407Z,101407.23
2019-03-24T09:43:20.659Z,101405.86
2019-03-24T09:45:49.832Z,101399.94
2019-03-24T09:48:19.429Z,101396.86
2019-03-24T09:54:34.212Z,101391.49
2019-03-24T09:57:03.362Z,101386.63
2019-03-24T09:59:32.541Z,101392.79
2019-03-24T10:02:01.755Z,101380.06
2019-03-24T10:04:30.955Z,101383.69
2019-03-24T10:07:00.218Z,101376.77
2019-03-24T10:09:29.414Z,101377.08
2019-03-24T10:11:58.606Z,101377.98
2019-03-24T10:14:27.785Z,101368.56
2019-03-24T10:16:56.960Z,101359.88
2019-03-24T10:19:26.215Z,101354.05
2019-03-24T10:21:55.391Z,101354.59
2019-03-24T10:24:24.543Z,101346.48
2019-03-24T10:26:53.760Z,101341.70
2019-03-24T10:29:22.999Z,101343.89
2019-03-24T10:31:52.185Z,101339.16
2019-03-24T10:34:21.596Z,101336.77
2019-03-24T10:36:51.155Z,101346.36
2019-03-24T10:39:20.647Z,101339.72
2019-03-24T10:41:49.848Z,101340.28
2019-03-24T10:44:19.361Z,101338.49
2019-03-24T10:46:48.675Z,101343.95
2019-03-24T10:49:24.650Z,101340.25
2019-03-24T10:51:48.817Z,101335.45
2019-03-24T10:54:18.062Z,101335.84
2019-03-24T10:56:47.510Z,101330.91
2019-03-24T10:59:16.704Z,101326.82
2019-03-24T11:01:45.926Z,101330.95
2019-03-24T11:04:42.202Z,101321.63
2019-03-24T11:07:11.364Z,101329.44
2019-03-24T11:09:40.621Z,101327.33
2019-03-24T11:12:09.872Z,101322.16
2019-03-24T11:14:39.043Z,101316.91
2019-03-24T11:17:08.464Z,101306.66
2019-03-24T11:19:37.625Z,101308.08
2019-03-24T11:22:06.804Z,101306.28
2019-03-24T11:24:35.997Z,101304.69
2019-03-24T11:27:05.316Z,101304.41
2019-03-24T11:29:34.522Z,101292.31
2019-03-24T11:32:03.745Z,101294.98
2019-03-24T11:34:32.925Z,101303.25
2019-03-24T11:37:02.088Z,101295.77
2019-03-24T11:39:31.291Z,101299.77
2019-03-24T11:42:00.435Z,101293.14
2019-03-24T11:44:29.621Z,101300.48
2019-03-24T11:46:58.797Z,101298.95
2019-03-24T11:49:27.953Z,101292.36
2019-03-24T11:51:57.291Z,101289.62
2019-03-24T11:54:26.601Z,101293.14
2019-03-24T11:56:56.282Z,101284.64
2019-03-24T11:59:25.474Z,101286.98
2019-03-24T12:01:54.584Z,101282.73
2019-03-24T12:04:23.831Z,101277.36
2019-03-24T12:06:53.033Z,101273.74
2019-03-24T12:09:22.215Z,101271.72
2019-03-24T12:11:51.370Z,101274.70
2019-03-24T12:14:20.560Z,101268.95
2019-03-24T12:16:49.801Z,101268.95
2019-03-24T12:19:19.001Z,101268.53
2019-03-24T12:21:48.167Z,101262.45
2019-03-24T12:24:17.339Z,101267.04
2019-03-24T12:26:46.612Z,101267.19
2019-03-24T12:29:15.782Z,101261.94
2019-03-24T12:31:45.025Z,101256.45
2019-03-24T12:34:14.195Z,101254.20
2019-03-24T12:36:43.467Z,101250.87
2019-03-24T12:39:12.799Z,101249.93
2019-03-24T12:41:41.966Z,101248.64
2019-03-24T12:44:11.573Z,101247.40
2019-03-24T12:46:40.740Z,101247.94
2019-03-24T12:49:10.085Z,101248.00
2019-03-24T12:51:39.334Z,101246.00
2019-03-24T12:54:08.503Z,101250.63
2019-03-24T12:56:37.675Z,101242.70
2019-03-24T12:59:06.905Z,101241.94
2019-03-24T13:01:36.313Z,101241.94
2019-03-24T13:04:05.937Z,101239.38
2019-03-24T13:06:35.109Z,101234.95
2019-03-24T13:09:09.698Z,101235.70
2019-03-24T13:11:38.868Z,101234.02
2019-03-24T13:14:08.060Z,101228.42
2019-03-24T13:16:37.218Z,101231.48
2019-03-24T13:19:06.384Z,101223.85
2019-03-24T13:21:35.637Z,101225.45
2019-03-24T13:24:04.888Z,101225.34
2019-03-24T13:26:34.343Z,101221.82
2019-03-24T13:29:03.493Z,101221.61
2019-03-24T13:31:34.381Z,101219.86
2019-03-24T13:34:03.740Z,101210.73
2019-03-24T13:36:33.205Z,101207.94
2019-03-24T13:39:02.384Z,101206.25
2019-03-24T13:41:31.567Z,101196.52
2019-03-24T13:44:00.836Z,101198.48
2019-03-24T13:46:30.068Z,101196.61
2019-03-24T13:48:59.252Z,101198.08
2019-03-24T13:51:28.451Z,101189.48
2019-03-24T13:53:57.596Z,101189.48
2019-03-24T13:56:26.817Z,101193.94
2019-03-24T13:58:56.135Z,101202.52
2019-03-24T14:01:25.329Z,101187.39
2019-03-24T14:03:54.489Z,101194.44
2019-03-24T14:06:23.696Z,101197.14
2019-03-24T14:08:52.869Z,101187.30
2019-03-24T14:11:24.319Z,101190.50
2019-03-24T14:13:53.687Z,101195.94
2019-03-24T14:16:23.220Z,101194.48
2019-03-24T14:18:52.388Z,101195.36
2019-03-24T14:21:21.567Z,101184.08
2019-03-24T14:23:50.731Z,101182.78
2019-03-24T14:26:19.886Z,101189.92
2019-03-24T14:28:49.043Z,101184.19
2019-03-24T14:31:18.231Z,101188.75
2019-03-24T14:33:47.440Z,101199.57
2019-03-24T14:36:16.666Z,101196.22
2019-03-24T14:38:45.872Z,101197.31
2019-03-24T14:41:15.156Z,101202.58
2019-03-24T14:43:44.314Z,101194.33
2019-03-24T14:46:13.502Z,101194.83
2019-03-24T14:48:42.663Z,101190.44
2019-03-24T14:51:11.829Z,101188.22
2019-03-24T14:53:40.988Z,101187.32
2019-03-24T14:56:10.320Z,101192.83
2019-03-24T14:58:40.255Z,101195.48
2019-03-24T15:01:09.570Z,101191.27
2019-03-24T15:03:39.006Z,101195.87
2019-03-24T15:06:08.256Z,101190.94
2019-03-24T15:08:37.448Z,101199.26
2019-03-24T15:11:06.696Z,101191.80
2019-03-24T15:13:35.874Z,101198.77
2019-03-24T15:16:05.052Z,101194.80
2019-03-24T15:18:34.278Z,101197.28
2019-03-24T15:21:06.009Z,101191.18
2019-03-24T15:23:34.445Z,101198.36
2019-03-24T15:26:03.696Z,101199.80
2019-03-24T15:28:32.858Z,101199.42
2019-03-24T15:31:02.022Z,101189.02
2019-03-24T15:33:31.281Z,101194.91
2019-03-24T15:36:00.457Z,101197.60
2019-03-24T15:38:29.635Z,101189.95
2019-03-24T15:40:58.801Z,101191.28
2019-03-24T15:43:28.053Z,101185.73
2019-03-24T15:45:57.231Z,101192.17
2019-03-24T15:48:26.404Z,101197.20
2019-03-24T15:50:55.559Z,101199.73
2019-03-24T15:53:24.750Z,101196.41
2019-03-24T15:55:53.934Z,101199.06
2019-03-24T15:58:23.156Z,101200.13
2019-03-24T16:00:52.405Z,101203.51
2019-03-24T16:03:21.587Z,101200.82
2019-03-24T16:05:56.421Z,101201.47
2019-03-24T16:08:25.825Z,101204.02
2019-03-24T16:10:55.092Z,101202.58
2019-03-24T16:13:24.256Z,101208.55
2019-03-24T16:15:53.495Z,101208.19
2019-03-24T16:18:22.806Z,101206.34
2019-03-24T16:20:51.963Z,101202.05
2019-03-24T16:23:21.142Z,101209.23
2019-03-24T16:25:50.293Z,101192.84
2019-03-24T16:28:19.487Z,101196.49
2019-03-24T16:30:48.681Z,101193.35
2019-03-24T16:33:17.898Z,101189.02
2019-03-24T16:35:47.203Z,101191.27
2019-03-24T16:38:16.419Z,101178.98
2019-03-24T16:40:45.724Z,101178.84
2019-03-24T16:43:15.341Z,101171.22
2019-03-24T16:45:44.558Z,101173.54
2019-03-24T16:48:14.053Z,101174.06
2019-03-24T16:50:47.141Z,101180.45
2019-03-24T16:53:17.034Z,101176.49
2019-03-24T16:55:57.228Z,101170.41
2019-03-24T16:58:30.276Z,101177.48
2019-03-24T17:01:02.461Z,101173.11
2019-03-24T17:03:37.518Z,101167.10
2019-03-24T17:06:10.228Z,101167.58
2019-03-24T17:08:46.840Z,101170.08
2019-03-24T17:11:22.353Z,101169.27
2019-03-24T17:13:52.131Z,101166.11
2019-03-24T17:16:23.248Z,101168.63
2019-03-24T17:18:56.252Z,101170.39
2019-03-24T17:21:30.037Z,101174.70
2019-03-24T17:24:03.753Z,101179.77
2019-03-24T17:26:36.180Z,101181.20
2019-03-24T17:29:06.801Z,101186.56
2019-03-24T17:31:39.164Z,101177.62
2019-03-24T17:34:14.063Z,101182.73
2019-03-24T17:36:50.423Z,101178.45
2019-03-24T17:39:21.181Z,101180.80
2019-03-24T17:41:57.372Z,101187.36
2019-03-24T17:44:43.953Z,101178.18
2019-03-24T17:47:18.461Z,101183.14
2019-03-24T17:49:50.732Z,101187.89
2019-03-24T17:52:23.616Z,101181.88
2019-03-24T17:54:54.605Z,101188.63
2019-03-24T17:57:25.121Z,101185.48
2019-03-24T17:59:56.503Z,101191.80
2019-03-24T18:02:31.177Z,101190.95
2019-03-24T18:05:01.984Z,101190.77
2019-03-24T18:07:33.489Z,101187.52
2019-03-24T18:10:04.031Z,101191.52
2019-03-24T18:12:36.585Z,101190.41
2019-03-24T18:15:10.688Z,101186.23
2019-03-24T18:17:46.079Z,101184.47
2019-03-24T18:20:20.530Z,101184.16
2019-03-24T18:22:51.005Z,101182.52
2019-03-24T18:25:25.891Z,101184.86
2019-03-24T18:28:06.050Z,101184.28
2019-03-24T18:30:36.373Z,101183.17
2019-03-24T18:33:09.257Z,101191.77
2019-03-24T18:35:39.577Z,101196.39
2019-03-24T18:38:12.533Z,101199.84
2019-03-24T18:40:43.032Z,101190.13
2019-03-24T18:43:14.254Z,101196.39
2019-03-24T18:45:45.403Z,101201.80
2019-03-24T18:48:18.082Z,101207.00
2019-03-24T18:50:50.211Z,101210.14
2019-03-24T18:53:26.261Z,101213.23
2019-03-24T18:55:57.132Z,101206.31
2019-03-24T18:58:27.135Z,101205.09
2019-03-24T19:00:57.571Z,101206.30
2019-03-24T19:03:30.952Z,101200.92
2019-03-24T19:06:01.803Z,101209.00
2019-03-24T19:09:12.402Z,101205.22
2019-03-24T19:11:44.188Z,101206.55
2019-03-24T19:14:22.539Z,101212.83
2019-03-24T19:19:51.210Z,101209.16
2019-03-24T19:22:33.247Z,101203.99
2019-03-24T19:25:00.984Z,101200.68
2019-03-24T19:27:43.022Z,101205.06
2019-03-24T19:30:16.968Z,101198.25
2019-03-24T19:33:13.634Z,101208.94
2019-03-24T19:35:48.325Z,101208.30
2019-03-24T19:38:30.513Z,101211.46
2019-03-24T19:41:00.700Z,101215.70
2019-03-24T19:43:34.109Z,101215.23
2019-03-24T19:46:06.509Z,101209.52
2019-03-24T19:48:39.706Z,101212.53
2019-03-24T19:51:15.478Z,101210.38
2019-03-24T19:54:16.134Z,101208.68
2019-03-24T19:56:49.460Z,101216.70
2019-03-24T19:59:22.688Z,101219.75
2019-03-24T20:02:08.105Z,101220.25
2019-03-24T20:05:02.349Z,101222.74
2019-03-24T20:07:50.082Z,101215.76
2019-03-24T20:10:20.473Z,101211.91
2019-03-24T20:12:55.633Z,101209.09
2019-03-24T20:15:27.329Z,101208.25
2019-03-24T20:18:02.389Z,101208.92
2019-03-24T20:20:35.354Z,101216.26
2019-03-24T20:23:15.956Z,101207.23
2019-03-24T20:25:47.665Z,101211.41
2019-03-24T20:28:19.095Z,101204.07
2019-03-24T20:31:00.523Z,101215.05
2019-03-24T20:33:32.614Z,101208.08
2019-03-24T20:36:05.528Z,101209.72
2019-03-24T20:38:36.452Z,101203.23
2019-03-24T20:41:20.962Z,101197.40
2019-03-24T20:43:57.247Z,101198.55
2019-03-24T20:46:31.543Z,101201.86
2019-03-24T20:49:09.329Z,101193.65
2019-03-24T20:51:50.511Z,101189.63
2019-03-24T20:54:30.427Z,101193.95
2019-03-24T20:57:12.846Z,101194.41
2019-03-24T20:59:59.877Z,101203.41
2019-03-24T21:02:45.017Z,101193.23
2019-03-24T21:05:37.372Z,101194.52
2019-03-24T21:08:35.111Z,101195.38
2019-03-24T21:11:10.984Z,101196.05
2019-03-24T21:13:45.440Z,101198.09
2019-03-24T21:16:18.559Z,101197.22
2019-03-24T21:18:57.265Z,101204.59
2019-03-24T21:21:28.962Z,101193.13
2019-03-24T21:24:09.448Z,101191.06
2019-03-24T21:26:44.627Z,101193.83
2019-03-24T21:29:16.346Z,101192.61
2019-03-24T21:31:46.330Z,101197.41
2019-03-24T21:34:18.964Z,101189.08
2019-03-24T21:36:49.927Z,101181.09
2019-03-24T21:39:23.290Z,101186.88
2019-03-24T21:41:53.948Z,101183.05
2019-03-24T21:44:24.330Z,101179.95
2019-03-24T21:47:16.345Z,101180.27
2019-03-24T21:49:47.701Z,101177.11
2019-03-24T21:52:20.804Z,101176.08
2019-03-24T21:54:52.153Z,101178.91
2019-03-24T21:57:33.625Z,101186.67
2019-03-24T22:00:06.783Z,101174.64
2019-03-24T22:02:39.479Z,101178.36
2019-03-24T22:05:12.608Z,101174.95
2019-03-24T22:07:51.589Z,101178.00
2019-03-24T22:10:24.779Z,101179.31
2019-03-24T22:13:15.444Z,101178.92
2019-03-24T22:15:46.129Z,101176.23
2019-03-24T22:18:27.149Z,101165.07
2019-03-24T22:20:59.183Z,101171.27
2019-03-24T22:23:33.688Z,101172.76
2019-03-24T22:26:03.575Z,101169.04
2019-03-24T22:28:41.372Z,101170.70
2019-03-24T22:31:17.993Z,101173.91
2019-03-24T22:33:51.213Z,101172.98
2019-03-24T22:36:32.846Z,101181.23
2019-03-24T22:39:06.046Z,101178.98
2019-03-24T22:41:39.889Z,101167.78
2019-03-24T22:47:15.349Z,101159.58
2019-03-24T22:49:47.380Z,101158.60
2019-03-24T22:52:20.845Z,101157.38
2019-03-24T22:54:51.985Z,101164.88
2019-03-24T22:57:25.342Z,101161.75
2019-03-24T22:59:59.523Z,101156.54
2019-03-24T23:02:33.833Z,101153.71
2019-03-24T23:05:06.833Z,101145.54
2019-03-24T23:07:40.387Z,101148.01
2019-03-24T23:10:12.094Z,101147.03
2019-03-24T23:12:41.891Z,101141.23
2019-03-24T23:15:13.709Z,101141.81
2019-03-24T23:17:51.745Z,101143.69
2019-03-24T23:20:34.608Z,101138.66
2019-03-24T23:23:34.822Z,101137.28
2019-03-24T23:26:05.305Z,101140.38
2019-03-24T23:28:39.982Z,101138.28
2019-03-24T23:31:13.580Z,101134.34
2019-03-24T23:34:06.893Z,101141.50
2019-03-24T23:36:37.324Z,101138.81
2019-03-24T23:39:07.940Z,101140.92
2019-03-24T23:41:37.805Z,101137.25
2019-03-24T23:44:08.064Z,101126.94
2019-03-24T23:46:45.201Z,101130.94
2019-03-24T23:49:25.146Z,101134.41
2019-03-24T23:52:04.968Z,101128.59
2019-03-24T23:54:40.043Z,101131.89
2019-03-24T23:57:10.109Z,101127.38
2019-03-24T23:59:40.940Z,101124.92
