createdAt,value
2017-11-04T00:00:04.529Z,21.17
2017-11-04T00:00:36.182Z,21.15
2017-11-04T00:01:07.829Z,21.15
2017-11-04T00:01:39.521Z,21.15
2017-11-04T00:02:11.394Z,21.15
2017-11-04T00:02:43.045Z,21.15
2017-11-04T00:03:14.698Z,21.15
2017-11-04T00:03:46.349Z,21.15
2017-11-04T00:04:18.002Z,21.15
2017-11-04T00:04:49.650Z,21.15
2017-11-04T00:05:21.354Z,21.16
2017-11-04T00:05:53.002Z,21.17
2017-11-04T00:06:24.650Z,21.17
2017-11-04T00:06:56.298Z,21.17
2017-11-04T00:07:27.950Z,21.17
2017-11-04T00:07:59.602Z,21.18
2017-11-04T00:08:31.257Z,21.19
2017-11-04T00:09:02.914Z,21.18
2017-11-04T00:09:34.573Z,21.19
2017-11-04T00:10:06.329Z,21.19
2017-11-04T00:10:38.030Z,21.20
2017-11-04T00:11:09.678Z,21.20
2017-11-04T00:11:41.329Z,21.23
2017-11-04T00:12:13.180Z,21.24
2017-11-04T00:12:45.148Z,21.24
2017-11-04T00:13:16.826Z,21.24
2017-11-04T00:13:48.469Z,21.25
2017-11-04T00:14:20.114Z,21.24
2017-11-04T00:14:51.765Z,21.25
2017-11-04T00:15:23.418Z,21.26
2017-11-04T00:15:55.121Z,21.27
2017-11-04T00:16:26.773Z,21.28
2017-11-04T00:16:58.421Z,21.27
2017-11-04T00:17:30.069Z,21.27
2017-11-04T00:18:01.714Z,21.27
2017-11-04T00:18:33.521Z,21.27
2017-11-04T00:19:05.170Z,21.26
2017-11-04T00:19:37.108Z,21.27
2017-11-04T00:20:08.762Z,21.26
2017-11-04T00:20:40.413Z,21.27
2017-11-04T00:21:12.329Z,21.28
2017-11-04T00:21:44.026Z,21.27
2017-11-04T00:22:15.678Z,21.26
2017-11-04T00:22:47.325Z,21.28
2017-11-04T00:23:19.220Z,21.27
2017-11-04T00:23:50.870Z,21.27
2017-11-04T00:24:22.522Z,21.28
2017-11-04T00:24:54.448Z,21.28
2017-11-04T00:25:26.101Z,21.28
2017-11-04T00:25:57.749Z,21.28
2017-11-04T00:26:29.398Z,21.27
2017-11-04T00:27:01.042Z,21.27
2017-11-04T00:27:32.701Z,21.25
2017-11-04T00:28:04.349Z,21.25
2017-11-04T00:28:36.002Z,21.25
2017-11-04T00:29:07.649Z,21.24
2017-11-04T00:29:39.302Z,21.22
2017-11-04T00:30:11.178Z,21.22
2017-11-04T00:30:42.830Z,21.22
2017-11-04T00:31:14.483Z,21.23
2017-11-04T00:31:46.372Z,21.21
2017-11-04T00:32:18.026Z,21.22
2017-11-04T00:32:49.693Z,21.20
2017-11-04T00:33:21.518Z,21.19
2017-11-04T00:33:53.169Z,21.18
2017-11-04T00:34:24.824Z,21.18
2017-11-04T00:34:56.478Z,21.17
2017-11-04T00:35:28.130Z,21.16
2017-11-04T00:35:59.779Z,21.14
2017-11-04T00:36:31.446Z,21.14
2017-11-04T00:37:03.097Z,21.12
2017-11-04T00:37:34.746Z,21.11
2017-11-04T00:38:06.422Z,21.11
2017-11-04T00:38:38.073Z,21.10
2017-11-04T00:39:09.741Z,21.09
2017-11-04T00:39:41.394Z,21.10
2017-11-04T00:40:13.049Z,21.09
2017-11-04T00:40:44.897Z,21.09
2017-11-04T00:41:16.555Z,21.08
2017-11-04T00:41:48.220Z,21.06
2017-11-04T00:42:19.922Z,21.07
2017-11-04T00:42:51.574Z,21.06
2017-11-04T00:43:23.455Z,21.06
2017-11-04T00:43:55.110Z,21.04
2017-11-04T00:44:26.757Z,21.03
2017-11-04T00:44:58.406Z,21.02
2017-11-04T00:45:30.050Z,21.02
2017-11-04T00:46:01.698Z,21.02
2017-11-04T00:46:33.351Z,21.02
2017-11-04T00:47:04.997Z,21.02
2017-11-04T00:47:36.876Z,21.00
2017-11-04T00:48:08.539Z,20.99
2017-11-04T00:48:40.192Z,20.99
2017-11-04T00:49:11.837Z,21.00
2017-11-04T00:49:43.490Z,20.99
2017-11-04T00:50:15.414Z,20.99
2017-11-04T00:50:47.065Z,20.99
2017-11-04T00:51:18.722Z,21.01
2017-11-04T00:51:50.369Z,20.98
2017-11-04T00:52:22.286Z,20.98
2017-11-04T00:52:54.136Z,20.98
2017-11-04T00:53:25.879Z,20.98
2017-11-04T00:53:57.530Z,20.98
2017-11-04T00:54:29.187Z,20.97
2017-11-04T00:55:00.834Z,20.96
2017-11-04T00:55:32.477Z,20.96
2017-11-04T00:56:04.125Z,20.97
2017-11-04T00:56:35.769Z,20.96
2017-11-04T00:57:07.598Z,20.94
2017-11-04T00:57:39.246Z,20.94
2017-11-04T00:58:10.959Z,20.94
2017-11-04T00:58:42.843Z,20.93
2017-11-04T00:59:14.494Z,20.93
2017-11-04T00:59:46.137Z,20.92
2017-11-04T01:00:17.786Z,20.92
2017-11-04T01:00:49.481Z,20.91
2017-11-04T01:01:21.130Z,20.92
2017-11-04T01:01:52.782Z,20.90
2017-11-04T01:02:24.429Z,20.90
2017-11-04T01:02:56.077Z,20.89
2017-11-04T01:03:27.754Z,20.89
2017-11-04T01:03:59.579Z,20.88
2017-11-04T01:04:31.585Z,20.88
2017-11-04T01:05:03.250Z,20.89
2017-11-04T01:05:34.897Z,20.89
2017-11-04T01:06:06.545Z,20.88
2017-11-04T01:06:38.205Z,20.89
2017-11-04T01:07:09.858Z,20.89
2017-11-04T01:07:41.747Z,20.89
2017-11-04T01:08:13.397Z,20.88
2017-11-04T01:08:45.050Z,20.87
2017-11-04T01:09:16.698Z,20.86
2017-11-04T01:09:48.345Z,20.86
2017-11-04T01:10:20.161Z,20.85
2017-11-04T01:10:51.814Z,20.85
2017-11-04T01:11:23.518Z,20.84
2017-11-04T01:11:55.391Z,20.84
2017-11-04T01:12:27.046Z,20.84
2017-11-04T01:12:58.691Z,20.83
2017-11-04T01:13:30.341Z,20.82
2017-11-04T01:14:01.990Z,20.83
2017-11-04T01:14:33.901Z,20.82
2017-11-04T01:15:05.548Z,20.82
2017-11-04T01:15:37.297Z,20.82
2017-11-04T01:16:08.949Z,20.82
2017-11-04T01:16:40.642Z,20.81
2017-11-04T01:17:12.300Z,20.81
2017-11-04T01:17:44.171Z,20.80
2017-11-04T01:18:15.830Z,20.80
2017-11-04T01:18:47.474Z,20.79
2017-11-04T01:19:19.135Z,20.79
2017-11-04T01:19:51.047Z,20.78
2017-11-04T01:20:22.697Z,20.77
2017-11-04T01:20:54.354Z,20.77
2017-11-04T01:21:26.005Z,20.77
2017-11-04T01:21:58.261Z,20.76
2017-11-04T01:22:30.184Z,20.75
2017-11-04T01:23:02.098Z,20.75
2017-11-04T01:23:33.766Z,20.74
2017-11-04T01:24:05.644Z,20.74
2017-11-04T01:24:37.293Z,20.74
2017-11-04T01:25:08.944Z,20.73
2017-11-04T01:25:40.604Z,20.72
2017-11-04T01:26:12.282Z,20.72
2017-11-04T01:26:44.234Z,20.73
2017-11-04T01:27:16.077Z,20.73
2017-11-04T01:27:47.733Z,20.71
2017-11-04T01:28:19.385Z,20.71
2017-11-04T01:28:51.029Z,20.71
2017-11-04T01:29:22.751Z,20.70
2017-11-04T01:29:54.450Z,20.67
2017-11-04T01:30:26.342Z,20.70
2017-11-04T01:30:57.993Z,20.68
2017-11-04T01:31:29.646Z,20.70
2017-11-04T01:32:01.575Z,20.69
2017-11-04T01:32:34.250Z,20.70
2017-11-04T01:33:05.902Z,20.70
2017-11-04T01:33:37.554Z,20.69
2017-11-04T01:34:11.234Z,20.69
2017-11-04T01:34:42.877Z,20.68
2017-11-04T01:35:14.806Z,20.68
2017-11-04T01:35:46.458Z,20.68
2017-11-04T01:36:18.110Z,20.68
2017-11-04T01:36:49.762Z,20.67
2017-11-04T01:37:21.414Z,20.68
2017-11-04T01:37:53.065Z,20.67
2017-11-04T01:38:24.717Z,20.68
2017-11-04T01:38:56.603Z,20.68
2017-11-04T01:39:28.314Z,20.68
2017-11-04T01:39:59.973Z,20.68
2017-11-04T01:40:31.840Z,20.68
2017-11-04T01:41:03.489Z,20.68
2017-11-04T01:41:35.137Z,20.67
2017-11-04T01:42:06.786Z,20.68
2017-11-04T01:42:38.438Z,20.68
2017-11-04T01:43:10.264Z,20.68
2017-11-04T01:43:41.910Z,20.68
2017-11-04T01:44:13.569Z,20.69
2017-11-04T01:44:45.269Z,20.70
2017-11-04T01:45:16.918Z,20.70
2017-11-04T01:45:48.873Z,20.71
2017-11-04T01:46:20.574Z,20.72
2017-11-04T01:46:52.464Z,20.73
2017-11-04T01:47:24.118Z,20.74
2017-11-04T01:47:55.774Z,20.75
2017-11-04T01:48:26.970Z,20.77
2017-11-04T01:48:58.724Z,20.78
2017-11-04T01:49:30.372Z,20.79
2017-11-04T01:50:02.066Z,20.81
2017-11-04T01:50:33.957Z,20.82
2017-11-04T01:51:05.609Z,20.83
2017-11-04T01:51:37.258Z,20.84
2017-11-04T01:52:08.957Z,20.85
2017-11-04T01:52:40.811Z,20.87
2017-11-04T01:53:12.780Z,20.87
2017-11-04T01:53:44.429Z,20.89
2017-11-04T01:54:16.077Z,20.90
2017-11-04T01:54:47.730Z,20.91
2017-11-04T01:55:19.381Z,20.93
2017-11-04T01:55:51.033Z,20.94
2017-11-04T01:56:22.703Z,20.94
2017-11-04T01:56:54.581Z,20.94
2017-11-04T01:57:26.273Z,20.96
2017-11-04T01:57:57.926Z,20.97
2017-11-04T01:58:29.630Z,20.98
2017-11-04T01:59:01.277Z,20.98
2017-11-04T01:59:32.927Z,20.99
2017-11-04T02:00:04.577Z,21.01
2017-11-04T02:00:36.226Z,21.04
2017-11-04T02:01:08.024Z,21.05
2017-11-04T02:01:39.674Z,21.06
2017-11-04T02:02:11.325Z,21.05
2017-11-04T02:02:42.974Z,21.08
2017-11-04T02:03:14.625Z,21.11
2017-11-04T02:03:46.453Z,21.12
2017-11-04T02:04:18.105Z,21.13
2017-11-04T02:04:49.758Z,21.14
2017-11-04T02:05:21.415Z,21.16
2017-11-04T02:05:53.122Z,21.17
2017-11-04T02:06:24.775Z,21.19
2017-11-04T02:06:56.439Z,21.20
2017-11-04T02:07:28.341Z,21.20
2017-11-04T02:07:59.998Z,21.20
2017-11-04T02:08:31.654Z,21.20
2017-11-04T02:09:03.306Z,21.20
2017-11-04T02:09:35.216Z,21.20
2017-11-04T02:10:06.873Z,21.19
2017-11-04T02:10:38.704Z,21.19
2017-11-04T02:11:10.407Z,21.20
2017-11-04T02:11:42.090Z,21.19
2017-11-04T02:12:13.747Z,21.19
2017-11-04T02:12:45.401Z,21.17
2017-11-04T02:13:17.058Z,21.17
2017-11-04T02:13:48.718Z,21.18
2017-11-04T02:14:20.379Z,21.18
2017-11-04T02:14:52.251Z,21.17
2017-11-04T02:15:23.909Z,21.16
2017-11-04T02:15:55.570Z,21.18
2017-11-04T02:16:27.466Z,21.18
2017-11-04T02:16:59.124Z,21.18
2017-11-04T02:17:30.774Z,21.18
2017-11-04T02:18:02.439Z,21.18
2017-11-04T02:18:34.094Z,21.17
2017-11-04T02:19:05.753Z,21.17
2017-11-04T02:19:37.641Z,21.16
2017-11-04T02:20:09.293Z,21.15
2017-11-04T02:20:40.938Z,21.13
2017-11-04T02:21:12.581Z,21.11
2017-11-04T02:21:44.270Z,21.10
2017-11-04T02:22:15.967Z,21.12
2017-11-04T02:22:47.613Z,21.11
2017-11-04T02:23:19.442Z,21.11
2017-11-04T02:23:51.093Z,21.12
2017-11-04T02:24:22.754Z,21.13
2017-11-04T02:24:54.413Z,21.12
2017-11-04T02:25:26.074Z,21.12
2017-11-04T02:25:57.725Z,21.12
2017-11-04T02:26:29.600Z,21.13
2017-11-04T02:27:01.438Z,21.11
2017-11-04T02:27:33.191Z,21.14
2017-11-04T02:28:04.861Z,21.13
2017-11-04T02:28:36.782Z,21.13
2017-11-04T02:29:08.434Z,21.13
2017-11-04T02:29:40.085Z,21.11
2017-11-04T02:30:11.730Z,21.11
2017-11-04T02:30:43.380Z,21.10
2017-11-04T02:31:15.029Z,21.09
2017-11-04T02:31:46.834Z,21.11
2017-11-04T02:32:18.583Z,21.10
2017-11-04T02:32:50.233Z,21.08
2017-11-04T02:33:21.921Z,21.07
2017-11-04T02:33:53.578Z,21.06
2017-11-04T02:34:25.234Z,21.06
2017-11-04T02:34:57.087Z,21.05
2017-11-04T02:35:28.745Z,21.06
2017-11-04T02:36:00.394Z,21.05
2017-11-04T02:36:32.048Z,21.04
2017-11-04T02:37:03.697Z,21.04
2017-11-04T02:37:35.350Z,21.02
2017-11-04T02:38:07.204Z,21.03
2017-11-04T02:38:38.861Z,21.03
2017-11-04T02:39:10.543Z,21.02
2017-11-04T02:39:42.197Z,21.02
2017-11-04T02:40:13.846Z,21.01
2017-11-04T02:40:45.490Z,21.01
2017-11-04T02:41:17.138Z,21.01
2017-11-04T02:41:48.966Z,21.01
2017-11-04T02:42:20.618Z,21.00
2017-11-04T02:42:52.261Z,20.99
2017-11-04T02:43:23.984Z,21.00
2017-11-04T02:43:55.638Z,21.00
2017-11-04T02:44:27.285Z,20.98
2017-11-04T02:44:58.930Z,20.99
2017-11-04T02:45:30.573Z,20.99
2017-11-04T02:46:03.234Z,20.99
2017-11-04T02:46:34.885Z,20.98
2017-11-04T02:47:06.534Z,20.95
2017-11-04T02:47:38.181Z,20.92
2017-11-04T02:48:09.858Z,20.90
2017-11-04T02:48:41.554Z,20.87
2017-11-04T02:49:13.206Z,20.85
2017-11-04T02:49:44.849Z,20.83
2017-11-04T02:50:16.493Z,20.82
2017-11-04T02:50:48.142Z,20.80
2017-11-04T02:51:19.838Z,20.79
2017-11-04T02:51:51.662Z,20.77
2017-11-04T02:52:23.432Z,20.75
2017-11-04T02:52:55.082Z,20.73
2017-11-04T02:53:26.958Z,20.72
2017-11-04T02:53:58.666Z,20.70
2017-11-04T02:54:30.316Z,20.69
2017-11-04T02:55:01.961Z,20.69
2017-11-04T02:55:33.790Z,20.69
2017-11-04T02:56:05.481Z,20.69
2017-11-04T02:56:37.141Z,20.67
2017-11-04T02:57:08.825Z,20.67
2017-11-04T02:57:40.482Z,20.66
2017-11-04T02:58:12.141Z,20.67
2017-11-04T02:58:43.790Z,20.67
2017-11-04T02:59:15.437Z,20.68
2017-11-04T02:59:47.097Z,20.67
2017-11-04T03:00:18.983Z,20.66
2017-11-04T03:00:50.633Z,20.65
2017-11-04T03:01:22.322Z,20.63
2017-11-04T03:01:53.969Z,20.64
2017-11-04T03:02:25.831Z,20.63
2017-11-04T03:02:57.499Z,20.63
2017-11-04T03:03:29.149Z,20.62
2017-11-04T03:04:00.802Z,20.61
2017-11-04T03:04:32.445Z,20.61
2017-11-04T03:05:04.377Z,20.62
2017-11-04T03:05:36.029Z,20.61
2017-11-04T03:06:07.677Z,20.61
2017-11-04T03:06:39.325Z,20.60
2017-11-04T03:07:10.970Z,20.59
2017-11-04T03:07:42.618Z,20.58
2017-11-04T03:08:14.533Z,20.57
2017-11-04T03:08:46.181Z,20.56
2017-11-04T03:09:17.837Z,20.57
2017-11-04T03:09:49.485Z,20.57
2017-11-04T03:10:21.134Z,20.57
2017-11-04T03:10:52.786Z,20.56
2017-11-04T03:11:24.441Z,20.56
2017-11-04T03:11:56.094Z,20.55
2017-11-04T03:12:27.877Z,20.54
2017-11-04T03:12:59.528Z,20.55
2017-11-04T03:13:31.230Z,20.55
2017-11-04T03:14:02.903Z,20.55
2017-11-04T03:14:34.557Z,20.56
2017-11-04T03:15:06.209Z,20.56
2017-11-04T03:15:37.857Z,20.56
2017-11-04T03:16:09.515Z,20.57
2017-11-04T03:16:41.165Z,20.57
2017-11-04T03:17:13.062Z,20.57
2017-11-04T03:17:44.718Z,20.56
2017-11-04T03:18:16.909Z,20.57
2017-11-04T03:18:48.554Z,20.56
2017-11-04T03:19:20.242Z,20.57
2017-11-04T03:19:51.894Z,20.57
2017-11-04T03:20:23.546Z,20.57
2017-11-04T03:20:55.202Z,20.58
2017-11-04T03:21:26.861Z,20.57
2017-11-04T03:21:58.762Z,20.57
2017-11-04T03:22:30.418Z,20.58
2017-11-04T03:23:02.091Z,20.58
2017-11-04T03:23:33.991Z,20.59
2017-11-04T03:24:05.694Z,20.59
2017-11-04T03:24:37.350Z,20.60
2017-11-04T03:25:09.228Z,20.61
2017-11-04T03:25:40.877Z,20.62
2017-11-04T03:26:12.530Z,20.62
2017-11-04T03:26:44.182Z,20.62
2017-11-04T03:27:15.830Z,20.63
2017-11-04T03:27:47.477Z,20.65
2017-11-04T03:28:19.126Z,20.64
2017-11-04T03:28:50.773Z,20.65
2017-11-04T03:29:22.422Z,20.65
2017-11-04T03:29:54.229Z,20.66
2017-11-04T03:30:25.882Z,20.66
2017-11-04T03:30:57.534Z,20.69
2017-11-04T03:31:29.193Z,20.71
2017-11-04T03:32:00.850Z,20.72
2017-11-04T03:32:32.514Z,20.72
2017-11-04T03:33:04.209Z,20.73
2017-11-04T03:33:36.108Z,20.73
2017-11-04T03:34:07.758Z,20.74
2017-11-04T03:34:39.638Z,20.76
2017-11-04T03:35:11.342Z,20.78
2017-11-04T03:35:42.996Z,20.80
2017-11-04T03:36:14.650Z,20.79
2017-11-04T03:36:46.292Z,20.80
2017-11-04T03:37:17.937Z,20.80
2017-11-04T03:37:49.582Z,20.82
2017-11-04T03:38:21.451Z,20.83
2017-11-04T03:38:53.101Z,20.84
2017-11-04T03:39:24.749Z,20.87
2017-11-04T03:39:56.422Z,20.87
2017-11-04T03:40:28.128Z,20.88
2017-11-04T03:41:00.022Z,20.90
2017-11-04T03:41:31.673Z,20.90
2017-11-04T03:42:03.315Z,20.91
2017-11-04T03:42:34.969Z,20.92
2017-11-04T03:43:06.624Z,20.92
2017-11-04T03:43:38.265Z,20.90
2017-11-04T03:44:09.917Z,20.91
2017-11-04T03:44:41.572Z,20.93
2017-11-04T03:45:13.226Z,20.93
2017-11-04T03:45:44.918Z,20.93
2017-11-04T03:46:16.561Z,20.93
2017-11-04T03:46:48.205Z,20.93
2017-11-04T03:47:19.854Z,20.94
2017-11-04T03:47:51.501Z,20.94
2017-11-04T03:48:23.141Z,20.96
2017-11-04T03:48:54.784Z,20.96
2017-11-04T03:49:26.425Z,20.97
2017-11-04T03:49:58.074Z,20.97
2017-11-04T03:50:29.719Z,20.96
2017-11-04T03:51:01.407Z,20.95
2017-11-04T03:51:33.162Z,20.96
2017-11-04T03:52:04.829Z,20.97
2017-11-04T03:52:36.521Z,20.98
2017-11-04T03:53:08.358Z,20.98
2017-11-04T03:53:40.033Z,21.00
2017-11-04T03:54:11.685Z,21.00
2017-11-04T03:54:43.331Z,20.98
2017-11-04T03:55:15.029Z,20.98
2017-11-04T03:55:46.914Z,20.99
2017-11-04T03:56:18.561Z,20.98
2017-11-04T03:56:50.211Z,20.99
2017-11-04T03:57:21.865Z,20.99
2017-11-04T03:57:53.513Z,20.99
2017-11-04T03:58:25.158Z,21.00
2017-11-04T03:58:56.809Z,21.00
2017-11-04T03:59:28.466Z,20.99
2017-11-04T04:00:00.350Z,20.98
2017-11-04T04:00:32.063Z,20.98
2017-11-04T04:01:03.946Z,20.99
2017-11-04T04:01:35.597Z,21.00
2017-11-04T04:02:07.252Z,21.00
2017-11-04T04:02:38.902Z,20.99
2017-11-04T04:03:10.822Z,20.98
2017-11-04T04:03:42.663Z,20.98
2017-11-04T04:04:14.412Z,20.96
2017-11-04T04:04:46.274Z,20.98
2017-11-04T04:05:18.201Z,20.97
2017-11-04T04:05:49.902Z,20.96
2017-11-04T04:06:21.553Z,20.95
2017-11-04T04:06:53.232Z,20.95
2017-11-04T04:07:24.890Z,20.95
2017-11-04T04:07:56.544Z,20.95
2017-11-04T04:08:28.198Z,20.94
2017-11-04T04:08:59.856Z,20.92
2017-11-04T04:09:31.518Z,20.91
2017-11-04T04:10:03.394Z,20.92
2017-11-04T04:10:35.067Z,20.91
2017-11-04T04:11:06.791Z,20.89
2017-11-04T04:11:38.441Z,20.90
2017-11-04T04:12:10.086Z,20.90
2017-11-04T04:12:41.911Z,20.89
2017-11-04T04:13:13.562Z,20.89
2017-11-04T04:13:45.216Z,20.87
2017-11-04T04:14:16.867Z,20.85
2017-11-04T04:14:48.510Z,20.85
2017-11-04T04:15:20.166Z,20.85
2017-11-04T04:15:51.821Z,20.82
2017-11-04T04:16:23.711Z,20.83
2017-11-04T04:16:55.366Z,20.81
2017-11-04T04:17:27.020Z,20.81
2017-11-04T04:17:58.946Z,20.80
2017-11-04T04:18:30.598Z,20.79
2017-11-04T04:19:02.254Z,20.79
2017-11-04T04:19:33.897Z,20.79
2017-11-04T04:20:05.537Z,20.78
2017-11-04T04:20:37.189Z,20.77
2017-11-04T04:21:08.837Z,20.77
2017-11-04T04:21:40.485Z,20.76
2017-11-04T04:22:12.374Z,20.76
2017-11-04T04:22:44.334Z,20.74
2017-11-04T04:23:16.219Z,20.73
2017-11-04T04:23:47.926Z,20.72
2017-11-04T04:24:19.578Z,20.72
2017-11-04T04:24:51.230Z,20.71
2017-11-04T04:25:22.878Z,20.71
2017-11-04T04:25:54.525Z,20.70
2017-11-04T04:26:26.415Z,20.68
2017-11-04T04:26:58.082Z,20.68
2017-11-04T04:27:29.765Z,20.68
2017-11-04T04:28:01.676Z,20.68
2017-11-04T04:28:33.330Z,20.68
2017-11-04T04:29:04.977Z,20.65
2017-11-04T04:29:36.628Z,20.67
2017-11-04T04:30:08.858Z,20.67
2017-11-04T04:30:40.521Z,20.66
2017-11-04T04:31:12.448Z,20.65
2017-11-04T04:31:44.097Z,20.65
2017-11-04T04:32:15.932Z,20.65
2017-11-04T04:32:47.625Z,20.62
2017-11-04T04:33:19.278Z,20.63
2017-11-04T04:33:50.921Z,20.61
2017-11-04T04:34:22.570Z,20.62
2017-11-04T04:34:54.222Z,20.61
2017-11-04T04:35:25.888Z,20.60
2017-11-04T04:35:57.556Z,20.60
2017-11-04T04:36:29.201Z,20.57
2017-11-04T04:37:01.104Z,20.58
2017-11-04T04:37:32.812Z,20.57
2017-11-04T04:38:04.607Z,20.57
2017-11-04T04:38:36.266Z,20.57
2017-11-04T04:39:07.913Z,20.57
2017-11-04T04:39:39.562Z,20.57
2017-11-04T04:40:11.209Z,20.59
2017-11-04T04:40:42.866Z,20.59
2017-11-04T04:41:14.525Z,20.58
2017-11-04T04:41:49.689Z,20.58
2017-11-04T04:42:21.345Z,20.56
2017-11-04T04:42:53.053Z,20.55
2017-11-04T04:43:25.024Z,20.55
2017-11-04T04:43:56.786Z,20.57
2017-11-04T04:44:28.450Z,20.57
2017-11-04T04:45:00.118Z,20.58
2017-11-04T04:45:32.003Z,20.58
2017-11-04T04:46:03.658Z,20.56
2017-11-04T04:46:35.318Z,20.56
2017-11-04T04:47:06.977Z,20.56
2017-11-04T04:47:38.629Z,20.56
2017-11-04T04:48:10.294Z,20.54
2017-11-04T04:48:42.161Z,20.53
2017-11-04T04:49:13.809Z,20.54
2017-11-04T04:49:45.458Z,20.53
2017-11-04T04:50:17.102Z,20.51
2017-11-04T04:50:48.755Z,20.49
2017-11-04T04:51:20.402Z,20.51
2017-11-04T04:51:52.063Z,20.51
2017-11-04T04:52:23.718Z,20.51
2017-11-04T04:52:55.370Z,20.51
2017-11-04T04:53:27.065Z,20.51
2017-11-04T04:53:58.710Z,20.51
2017-11-04T04:54:30.353Z,20.51
2017-11-04T04:55:02.002Z,20.50
2017-11-04T04:55:33.657Z,20.48
2017-11-04T04:56:05.310Z,20.47
2017-11-04T04:56:37.097Z,20.47
2017-11-04T04:57:08.755Z,20.47
2017-11-04T04:57:40.398Z,20.46
2017-11-04T04:58:12.061Z,20.47
2017-11-04T04:58:43.722Z,20.47
2017-11-04T04:59:15.371Z,20.45
2017-11-04T04:59:47.061Z,20.46
2017-11-04T05:00:18.718Z,20.46
2017-11-04T05:00:50.362Z,20.45
2017-11-04T05:01:22.005Z,20.46
2017-11-04T05:01:53.650Z,20.46
2017-11-04T05:02:25.301Z,20.44
2017-11-04T05:02:56.945Z,20.43
2017-11-04T05:03:28.597Z,20.42
2017-11-04T05:04:00.245Z,20.44
2017-11-04T05:04:31.894Z,20.44
2017-11-04T05:05:03.581Z,20.45
2017-11-04T05:05:35.231Z,20.44
2017-11-04T05:06:06.877Z,20.43
2017-11-04T05:06:38.524Z,20.42
2017-11-04T05:07:10.174Z,20.43
2017-11-04T05:07:41.881Z,20.43
2017-11-04T05:08:13.834Z,20.44
2017-11-04T05:08:45.674Z,20.45
2017-11-04T05:09:17.374Z,20.46
2017-11-04T05:09:49.026Z,20.47
2017-11-04T05:10:20.705Z,20.49
2017-11-04T05:10:52.529Z,20.51
2017-11-04T05:11:24.300Z,20.53
2017-11-04T05:11:55.949Z,20.55
2017-11-04T05:12:27.598Z,20.58
2017-11-04T05:12:59.241Z,20.61
2017-11-04T05:13:30.885Z,20.64
2017-11-04T05:14:02.530Z,20.65
2017-11-04T05:14:34.419Z,20.67
2017-11-04T05:15:06.069Z,20.69
2017-11-04T05:15:37.741Z,20.72
2017-11-04T05:16:09.394Z,20.73
2017-11-04T05:16:41.045Z,20.76
2017-11-04T05:17:12.695Z,20.77
2017-11-04T05:17:44.341Z,20.79
2017-11-04T05:18:16.271Z,20.78
2017-11-04T05:18:47.922Z,20.81
2017-11-04T05:19:19.574Z,20.84
2017-11-04T05:19:51.491Z,20.86
2017-11-04T05:20:23.327Z,20.87
2017-11-04T05:20:56.219Z,20.87
2017-11-04T05:21:27.873Z,20.88
2017-11-04T05:21:59.522Z,20.89
2017-11-04T05:22:31.166Z,20.90
2017-11-04T05:23:02.818Z,20.90
2017-11-04T05:23:34.465Z,20.90
2017-11-04T05:24:06.122Z,20.92
2017-11-04T05:24:37.803Z,20.92
2017-11-04T05:25:09.454Z,20.94
2017-11-04T05:25:41.102Z,20.95
2017-11-04T05:26:12.750Z,20.96
2017-11-04T05:26:44.401Z,20.96
2017-11-04T05:27:16.110Z,20.96
2017-11-04T05:27:47.781Z,20.98
2017-11-04T05:28:19.441Z,20.98
2017-11-04T05:28:51.089Z,20.98
2017-11-04T05:29:22.916Z,21.01
2017-11-04T05:29:54.566Z,20.99
2017-11-04T05:30:26.217Z,21.03
2017-11-04T05:30:57.866Z,21.04
2017-11-04T05:31:29.513Z,21.03
2017-11-04T05:32:01.162Z,21.02
2017-11-04T05:32:32.814Z,21.02
2017-11-04T05:33:04.689Z,21.03
2017-11-04T05:33:36.638Z,21.05
2017-11-04T05:34:08.290Z,21.07
2017-11-04T05:34:39.942Z,21.06
2017-11-04T05:35:11.652Z,21.04
2017-11-04T05:35:43.514Z,21.04
2017-11-04T05:36:15.173Z,21.06
2017-11-04T05:36:46.822Z,21.06
2017-11-04T05:37:18.487Z,21.05
2017-11-04T05:37:50.137Z,21.05
2017-11-04T05:38:21.781Z,21.03
2017-11-04T05:38:53.489Z,21.02
2017-11-04T05:39:25.315Z,21.01
2017-11-04T05:39:56.968Z,21.01
2017-11-04T05:40:28.614Z,21.02
2017-11-04T05:41:00.266Z,20.99
2017-11-04T05:41:31.917Z,20.98
2017-11-04T05:42:03.565Z,20.98
2017-11-04T05:42:35.214Z,20.97
2017-11-04T05:43:06.865Z,20.96
2017-11-04T05:43:38.513Z,20.95
2017-11-04T05:44:10.383Z,20.93
2017-11-04T05:44:42.046Z,20.92
2017-11-04T05:45:13.930Z,20.91
2017-11-04T05:45:45.578Z,20.92
2017-11-04T05:46:17.231Z,20.89
2017-11-04T05:46:48.912Z,20.90
2017-11-04T05:47:20.605Z,20.91
2017-11-04T05:47:52.254Z,20.90
2017-11-04T05:48:23.903Z,20.89
2017-11-04T05:48:58.385Z,20.89
2017-11-04T05:49:30.030Z,20.87
2017-11-04T05:50:01.678Z,20.85
2017-11-04T05:50:33.350Z,20.84
2017-11-04T05:51:05.121Z,20.83
2017-11-04T05:51:38.578Z,20.81
2017-11-04T05:52:10.249Z,20.81
2017-11-04T05:52:41.949Z,20.80
2017-11-04T05:53:13.607Z,20.79
2017-11-04T05:53:45.481Z,20.77
2017-11-04T05:54:17.431Z,20.78
2017-11-04T05:54:49.085Z,20.77
2017-11-04T05:55:20.738Z,20.77
2017-11-04T05:55:54.321Z,20.76
2017-11-04T05:56:25.970Z,20.74
2017-11-04T05:56:57.625Z,20.74
2017-11-04T05:57:29.274Z,20.73
2017-11-04T05:58:01.075Z,20.72
2017-11-04T05:58:32.731Z,20.71
2017-11-04T05:59:04.377Z,20.69
2017-11-04T05:59:36.029Z,20.68
2017-11-04T06:00:07.677Z,20.67
2017-11-04T06:00:39.592Z,20.66
2017-11-04T06:01:11.257Z,20.66
2017-11-04T06:01:43.181Z,20.65
2017-11-04T06:02:14.837Z,20.63
2017-11-04T06:02:46.491Z,20.63
2017-11-04T06:03:18.133Z,20.62
2017-11-04T06:03:49.787Z,20.61
2017-11-04T06:04:21.450Z,20.61
2017-11-04T06:04:53.162Z,20.60
2017-11-04T06:05:24.818Z,20.62
2017-11-04T06:05:56.477Z,20.61
2017-11-04T06:06:28.126Z,20.59
2017-11-04T06:06:59.778Z,20.60
2017-11-04T06:07:31.553Z,20.59
2017-11-04T06:08:03.206Z,20.57
2017-11-04T06:08:34.854Z,20.57
2017-11-04T06:09:06.510Z,20.56
2017-11-04T06:09:38.175Z,20.57
2017-11-04T06:10:10.070Z,20.56
2017-11-04T06:10:41.779Z,20.57
2017-11-04T06:11:13.662Z,20.56
2017-11-04T06:11:45.317Z,20.57
2017-11-04T06:12:16.966Z,20.57
2017-11-04T06:12:48.613Z,20.57
2017-11-04T06:13:20.261Z,20.55
2017-11-04T06:13:51.910Z,20.56
2017-11-04T06:14:23.553Z,20.56
2017-11-04T06:14:55.206Z,20.56
2017-11-04T06:15:26.862Z,20.56
2017-11-04T06:15:58.573Z,20.55
2017-11-04T06:16:30.222Z,20.52
2017-11-04T06:17:01.870Z,20.55
2017-11-04T06:17:33.526Z,20.55
2017-11-04T06:18:05.310Z,20.54
2017-11-04T06:18:36.962Z,20.55
2017-11-04T06:19:08.609Z,20.55
2017-11-04T06:19:40.253Z,20.53
2017-11-04T06:20:11.905Z,20.54
2017-11-04T06:20:43.550Z,20.54
2017-11-04T06:21:15.271Z,20.54
2017-11-04T06:21:46.922Z,20.55
2017-11-04T06:22:18.578Z,20.53
2017-11-04T06:22:50.230Z,20.49
2017-11-04T06:23:21.877Z,20.53
2017-11-04T06:23:53.531Z,20.51
2017-11-04T06:24:25.245Z,20.49
2017-11-04T06:24:56.894Z,20.50
2017-11-04T06:25:28.546Z,20.50
2017-11-04T06:26:00.205Z,20.49
2017-11-04T06:26:31.886Z,20.48
2017-11-04T06:27:03.538Z,20.48
2017-11-04T06:27:35.370Z,20.47
2017-11-04T06:28:07.120Z,20.47
2017-11-04T06:28:38.775Z,20.46
2017-11-04T06:29:10.430Z,20.47
2017-11-04T06:29:42.353Z,20.49
2017-11-04T06:30:14.016Z,20.53
2017-11-04T06:30:45.661Z,20.54
2017-11-04T06:31:17.305Z,20.52
2017-11-04T06:31:48.954Z,20.51
2017-11-04T06:32:20.609Z,20.49
2017-11-04T06:32:52.269Z,20.47
2017-11-04T06:33:23.918Z,20.48
2017-11-04T06:33:55.795Z,20.49
2017-11-04T06:34:27.446Z,20.48
2017-11-04T06:34:59.141Z,20.48
2017-11-04T06:35:30.794Z,20.46
2017-11-04T06:36:02.670Z,20.46
2017-11-04T06:36:34.317Z,20.45
2017-11-04T06:37:05.964Z,20.44
2017-11-04T06:37:37.622Z,20.43
2017-11-04T06:38:09.545Z,20.44
2017-11-04T06:38:41.204Z,20.42
2017-11-04T06:39:12.849Z,20.41
2017-11-04T06:39:44.498Z,20.41
2017-11-04T06:40:16.420Z,20.41
2017-11-04T06:40:48.073Z,20.40
2017-11-04T06:41:19.723Z,20.40
2017-11-04T06:41:51.378Z,20.40
2017-11-04T06:42:23.021Z,20.40
2017-11-04T06:42:54.669Z,20.41
2017-11-04T06:43:26.318Z,20.42
2017-11-04T06:43:57.978Z,20.41
2017-11-04T06:44:29.632Z,20.41
2017-11-04T06:45:01.504Z,20.40
2017-11-04T06:45:33.217Z,20.40
2017-11-04T06:46:05.095Z,20.39
2017-11-04T06:46:36.746Z,20.39
2017-11-04T06:47:08.397Z,20.40
2017-11-04T06:47:40.047Z,20.40
2017-11-04T06:48:11.712Z,20.40