createdAt,value
2018-11-13T00:01:24.043Z,126.90
2018-11-13T00:03:52.567Z,136.43
2018-11-13T00:06:21.012Z,132.87
2018-11-13T00:08:49.483Z,132.33
2018-11-13T00:11:17.889Z,126.93
2018-11-13T00:13:46.347Z,123.53
2018-11-13T00:16:14.757Z,131.83
2018-11-13T00:18:43.155Z,126.00
2018-11-13T00:21:11.517Z,122.23
2018-11-13T00:23:39.939Z,122.87
2018-11-13T00:26:08.380Z,119.23
2018-11-13T00:28:36.780Z,115.73
2018-11-13T00:31:05.531Z,137.20
2018-11-13T00:33:33.930Z,134.37
2018-11-13T00:36:02.299Z,195.60
2018-11-13T00:38:30.708Z,177.93
2018-11-13T00:40:59.132Z,176.87
2018-11-13T00:43:27.543Z,165.37
2018-11-13T00:45:56.493Z,159.53
2018-11-13T00:48:24.494Z,147.47
2018-11-13T00:50:53.020Z,147.97
2018-11-13T00:53:21.411Z,146.50
2018-11-13T00:55:49.811Z,138.17
2018-11-13T00:58:18.220Z,142.60
2018-11-13T01:00:46.625Z,137.17
2018-11-13T01:03:15.007Z,134.70
2018-11-13T01:05:43.474Z,128.93
2018-11-13T01:08:11.817Z,128.03
2018-11-13T01:10:40.215Z,128.33
2018-11-13T01:13:09.158Z,197.77
2018-11-13T01:15:37.568Z,173.10
2018-11-13T01:18:05.951Z,160.97
2018-11-13T01:20:34.386Z,155.53
2018-11-13T01:23:02.787Z,152.17
2018-11-13T01:25:31.192Z,149.03
2018-11-13T01:27:59.637Z,153.07
2018-11-13T01:30:28.299Z,144.53
2018-11-13T01:32:56.792Z,143.47
2018-11-13T01:35:25.276Z,144.80
2018-11-13T01:37:53.843Z,135.63
2018-11-13T01:40:22.255Z,132.00
2018-11-13T01:42:50.696Z,134.63
2018-11-13T01:45:19.897Z,126.97
2018-11-13T01:47:48.301Z,137.00
2018-11-13T01:50:17.853Z,128.90
2018-11-13T01:52:46.243Z,130.27
2018-11-13T01:55:15.828Z,118.83
2018-11-13T01:57:44.246Z,120.07
2018-11-13T02:00:19.267Z,126.53
2018-11-13T02:02:48.948Z,112.63
2018-11-13T02:05:18.777Z,122.47
2018-11-13T02:07:47.614Z,119.67
2018-11-13T02:10:16.771Z,114.97
2018-11-13T02:12:45.540Z,117.17
2018-11-13T02:15:13.920Z,106.67
2018-11-13T02:17:42.317Z,113.93
2018-11-13T02:20:13.753Z,115.23
2018-11-13T02:22:42.539Z,112.67
2018-11-13T02:25:12.988Z,116.53
2018-11-13T02:27:42.174Z,119.67
2018-11-13T02:30:13.197Z,133.27
2018-11-13T02:32:42.516Z,156.07
2018-11-13T02:35:11.749Z,145.83
2018-11-13T02:37:40.143Z,145.63
2018-11-13T02:40:08.547Z,129.43
2018-11-13T02:42:37.860Z,134.47
2018-11-13T02:45:09.370Z,139.20
2018-11-13T02:47:38.212Z,122.73
2018-11-13T02:50:08.814Z,117.27
2018-11-13T02:52:37.519Z,118.27
2018-11-13T02:55:06.145Z,113.90
2018-11-13T02:57:34.873Z,114.40
2018-11-13T03:00:03.283Z,111.23
2018-11-13T03:02:31.680Z,115.83
2018-11-13T03:05:00.093Z,105.00
2018-11-13T03:07:28.583Z,107.83
2018-11-13T03:09:57.054Z,107.23
2018-11-13T03:12:25.430Z,104.57
2018-11-13T03:14:54.060Z,106.77
2018-11-13T03:17:22.434Z,108.07
2018-11-13T03:19:50.891Z,102.63
2018-11-13T03:22:19.511Z,99.50
2018-11-13T03:24:48.134Z,97.30
2018-11-13T03:27:16.602Z,103.17
2018-11-13T03:29:44.992Z,98.70
2018-11-13T03:32:13.422Z,99.30
2018-11-13T03:34:41.840Z,98.27
2018-11-13T03:37:10.208Z,98.30
2018-11-13T03:39:38.600Z,92.60
2018-11-13T03:42:07.059Z,93.33
2018-11-13T03:44:35.486Z,91.63
2018-11-13T03:47:03.867Z,89.77
2018-11-13T03:49:32.277Z,90.40
2018-11-13T03:52:00.677Z,84.47
2018-11-13T03:54:29.059Z,83.40
2018-11-13T03:56:57.448Z,87.23
2018-11-13T03:59:25.859Z,86.03
2018-11-13T04:01:54.267Z,82.73
2018-11-13T04:04:22.709Z,87.53
2018-11-13T04:06:51.103Z,66.33
2018-11-13T04:09:19.483Z,46.30
2018-11-13T04:11:47.916Z,47.20
2018-11-13T04:14:16.295Z,46.67
2018-11-13T04:16:44.692Z,55.43
2018-11-13T04:19:13.336Z,53.20
2018-11-13T04:21:41.738Z,50.83
2018-11-13T04:24:11.057Z,51.17
2018-11-13T04:26:39.439Z,48.60
2018-11-13T04:29:07.821Z,45.50
2018-11-13T04:31:36.223Z,44.23
2018-11-13T04:34:04.914Z,39.57
2018-11-13T04:36:33.296Z,39.13
2018-11-13T04:39:01.788Z,46.13
2018-11-13T04:41:30.186Z,37.97
2018-11-13T04:43:58.609Z,36.57
2018-11-13T04:46:26.979Z,38.30
2018-11-13T04:48:55.392Z,36.63
2018-11-13T04:51:23.780Z,36.70
2018-11-13T04:53:52.173Z,34.17
2018-11-13T04:56:20.559Z,34.37
2018-11-13T04:58:48.960Z,33.20
2018-11-13T05:01:17.319Z,30.57
2018-11-13T05:03:45.779Z,29.67
2018-11-13T05:06:14.237Z,29.90
2018-11-13T05:08:42.720Z,26.97
2018-11-13T05:11:11.191Z,26.43
2018-11-13T05:13:39.715Z,29.80
2018-11-13T05:16:08.187Z,26.00
2018-11-13T05:18:37.447Z,29.20
2018-11-13T05:21:06.190Z,23.33
2018-11-13T05:23:34.542Z,22.93
2018-11-13T05:26:02.928Z,20.97
2018-11-13T05:28:31.356Z,22.43
2018-11-13T05:30:59.739Z,20.37
2018-11-13T05:33:28.151Z,23.17
2018-11-13T05:35:56.548Z,20.07
2018-11-13T05:38:24.925Z,20.20
2018-11-13T05:40:53.319Z,22.23
2018-11-13T05:43:21.763Z,16.37
2018-11-13T05:45:50.246Z,19.10
2018-11-13T05:48:18.639Z,17.83
2018-11-13T05:50:47.047Z,15.10
2018-11-13T05:53:15.449Z,17.23
2018-11-13T05:55:43.820Z,14.50
2018-11-13T05:58:12.229Z,13.17
2018-11-13T06:00:40.651Z,16.07
2018-11-13T06:03:09.030Z,15.37
2018-11-13T06:05:37.420Z,15.50
2018-11-13T06:08:06.167Z,14.10
2018-11-13T06:10:36.006Z,12.20
2018-11-13T06:13:04.427Z,12.63
2018-11-13T06:15:32.876Z,13.43
2018-11-13T06:18:01.278Z,12.80
2018-11-13T06:20:29.643Z,11.67
2018-11-13T06:22:58.063Z,11.37
2018-11-13T06:25:26.414Z,13.97
2018-11-13T06:27:54.817Z,13.37
2018-11-13T06:30:24.690Z,10.67
2018-11-13T06:32:53.382Z,11.50
2018-11-13T06:35:21.752Z,12.87
2018-11-13T06:37:50.211Z,11.90
2018-11-13T06:40:19.523Z,12.53
2018-11-13T06:42:47.908Z,8.97
2018-11-13T06:45:19.555Z,8.77
2018-11-13T06:47:48.678Z,12.47
2018-11-13T06:50:17.497Z,9.03
2018-11-13T06:52:46.719Z,12.00
2018-11-13T06:55:29.202Z,7.20
2018-11-13T06:57:57.622Z,8.97
2018-11-13T07:00:26.024Z,10.43
2018-11-13T07:02:54.386Z,7.97
2018-11-13T07:05:22.771Z,7.70
2018-11-13T07:07:51.135Z,9.20
2018-11-13T07:10:24.059Z,8.93
2018-11-13T07:12:53.131Z,8.33
2018-11-13T07:15:23.684Z,9.90
2018-11-13T07:17:53.687Z,9.03
2018-11-13T07:20:23.201Z,7.73
2018-11-13T07:22:51.638Z,8.67
2018-11-13T07:25:20.331Z,7.90
2018-11-13T07:27:48.734Z,9.10
2018-11-13T07:30:18.492Z,7.23
2018-11-13T07:32:47.007Z,8.57
2018-11-13T07:35:16.574Z,7.27
2018-11-13T07:37:47.846Z,7.00
2018-11-13T07:40:16.220Z,6.03
2018-11-13T07:42:44.619Z,6.90
2018-11-13T07:45:14.198Z,6.53
2018-11-13T07:47:43.753Z,6.90
2018-11-13T07:50:12.747Z,5.23
2018-11-13T07:52:41.211Z,8.33
2018-11-13T07:55:11.071Z,5.67
2018-11-13T07:57:39.444Z,6.23
2018-11-13T08:00:14.396Z,6.47
2018-11-13T08:02:43.860Z,5.13
2018-11-13T08:05:12.287Z,4.40
2018-11-13T08:07:40.660Z,6.70
2018-11-13T08:10:10.260Z,6.57
2018-11-13T08:12:38.656Z,35.20
2018-11-13T08:15:09.043Z,61.90
2018-11-13T08:17:37.630Z,48.20
2018-11-13T08:20:07.691Z,48.90
2018-11-13T08:22:36.082Z,36.80
2018-11-13T08:25:04.851Z,38.93
2018-11-13T08:27:33.289Z,36.57
2018-11-13T08:30:01.732Z,40.87
2018-11-13T08:32:30.204Z,35.37
2018-11-13T08:34:58.635Z,36.90
2018-11-13T08:37:27.448Z,36.60
2018-11-13T08:39:55.845Z,32.93
2018-11-13T08:42:24.237Z,33.57
2018-11-13T08:44:53.445Z,34.97
2018-11-13T08:47:21.838Z,34.67
2018-11-13T08:49:50.208Z,30.63
2018-11-13T08:52:18.623Z,31.10
2018-11-13T08:54:47.022Z,46.80
2018-11-13T08:57:15.479Z,30.73
2018-11-13T08:59:43.943Z,31.90
2018-11-13T09:02:12.401Z,40.60
2018-11-13T09:04:40.785Z,60.87
2018-11-13T09:07:09.171Z,57.37
2018-11-13T09:09:37.582Z,58.57
2018-11-13T09:12:06.038Z,56.73
2018-11-13T09:14:34.383Z,63.03
2018-11-13T09:17:02.925Z,60.00
2018-11-13T09:19:31.491Z,59.50
2018-11-13T09:21:59.847Z,56.17
2018-11-13T09:24:28.248Z,116.27
2018-11-13T09:26:56.716Z,72.60
2018-11-13T09:29:25.127Z,87.43
2018-11-13T09:31:53.613Z,78.73
2018-11-13T09:34:21.957Z,72.57
2018-11-13T09:36:50.380Z,71.00
2018-11-13T09:39:18.824Z,72.03
2018-11-13T09:41:47.198Z,71.60
2018-11-13T09:44:15.643Z,70.13
2018-11-13T09:46:44.087Z,73.33
2018-11-13T09:49:12.544Z,65.57
2018-11-13T09:51:41.110Z,69.17
2018-11-13T09:54:09.510Z,61.60
2018-11-13T09:56:38.273Z,54.63
2018-11-13T09:59:06.618Z,51.97
2018-11-13T10:01:35.322Z,47.63
2018-11-13T10:04:04.159Z,41.77
2018-11-13T10:06:31.923Z,37.73
2018-11-13T10:09:00.330Z,38.10
2018-11-13T10:11:28.739Z,37.33
2018-11-13T10:13:57.276Z,30.13
2018-11-13T10:16:25.678Z,30.23
2018-11-13T10:18:54.146Z,33.23
2018-11-13T10:21:22.525Z,33.47
2018-11-13T10:23:50.951Z,29.93
2018-11-13T10:26:19.379Z,30.47
2018-11-13T10:28:47.754Z,26.70
2018-11-13T10:31:16.160Z,26.97
2018-11-13T10:33:44.552Z,29.50
2018-11-13T10:36:12.955Z,27.13
2018-11-13T10:41:05.131Z,27.80
2018-11-13T10:43:33.474Z,27.17
2018-11-13T10:46:01.893Z,24.43
2018-11-13T10:48:30.863Z,26.10
2018-11-13T10:50:59.412Z,23.83
2018-11-13T10:53:27.804Z,23.30
2018-11-13T10:55:56.200Z,19.60
2018-11-13T10:58:24.630Z,19.17
2018-11-13T11:00:58.219Z,21.37
2018-11-13T11:03:32.769Z,21.10
2018-11-13T11:06:01.235Z,23.30
2018-11-13T11:08:29.638Z,27.17
2018-11-13T11:10:58.044Z,24.13
2018-11-13T11:13:26.525Z,23.07
2018-11-13T11:15:55.012Z,23.87
2018-11-13T11:20:46.751Z,24.53
2018-11-13T11:23:15.190Z,24.90
2018-11-13T11:25:43.593Z,24.17
2018-11-13T11:28:12.070Z,20.77
2018-11-13T11:30:40.396Z,19.83
2018-11-13T11:33:08.862Z,21.10
2018-11-13T11:35:37.252Z,21.50
2018-11-13T11:38:06.509Z,21.50
2018-11-13T11:40:34.911Z,20.17
2018-11-13T11:43:03.437Z,22.53
2018-11-13T11:45:31.807Z,24.97
2018-11-13T11:48:01.125Z,19.20
2018-11-13T11:50:29.575Z,19.43
2018-11-13T11:52:58.118Z,16.63
2018-11-13T11:55:26.497Z,19.13
2018-11-13T11:57:54.941Z,15.93
2018-11-13T12:00:29.627Z,15.07
2018-11-13T12:02:58.104Z,16.40
2018-11-13T12:05:26.520Z,16.37
2018-11-13T12:07:54.993Z,18.73
2018-11-13T12:10:23.389Z,17.50
2018-11-13T12:12:51.774Z,15.23
2018-11-13T12:15:20.193Z,15.23
2018-11-13T12:17:48.587Z,15.17
2018-11-13T12:20:17.073Z,14.43
2018-11-13T12:22:45.783Z,16.83
2018-11-13T12:25:15.870Z,15.03
2018-11-13T12:27:44.254Z,16.90
2018-11-13T12:30:16.282Z,14.87
2018-11-13T12:32:45.330Z,13.47
2018-11-13T12:35:14.748Z,14.43
2018-11-13T12:37:43.140Z,11.03
2018-11-13T12:40:16.113Z,14.33
2018-11-13T12:42:46.514Z,12.63
2018-11-13T12:45:14.135Z,16.43
2018-11-13T12:47:43.098Z,14.27
2018-11-13T12:50:12.741Z,13.67
2018-11-13T12:52:41.277Z,11.93
2018-11-13T12:55:12.360Z,10.70
2018-11-13T12:57:41.021Z,11.27
2018-11-13T13:00:14.253Z,13.70
2018-11-13T13:02:42.704Z,12.30
2018-11-13T13:05:11.567Z,13.83
2018-11-13T13:07:40.183Z,10.97
2018-11-13T13:10:12.542Z,10.70
2018-11-13T13:12:41.168Z,10.07
2018-11-13T13:15:11.951Z,12.47
2018-11-13T13:17:40.950Z,9.83
2018-11-13T13:20:12.280Z,9.60
2018-11-13T13:22:40.771Z,10.27
2018-11-13T13:25:11.707Z,10.63
2018-11-13T13:27:40.352Z,10.13
2018-11-13T13:30:11.184Z,9.27
2018-11-13T13:32:39.673Z,8.70
2018-11-13T13:35:54.540Z,9.17
2018-11-13T13:38:22.944Z,8.60
2018-11-13T13:40:52.652Z,7.20
2018-11-13T13:43:22.721Z,10.07
2018-11-13T13:45:51.570Z,8.33
2018-11-13T13:48:20.167Z,8.57
2018-11-13T13:50:48.706Z,7.70
2018-11-13T13:53:18.052Z,7.40
2018-11-13T13:55:47.004Z,8.67
2018-11-13T13:58:16.357Z,10.57
2018-11-13T14:00:44.828Z,14.53
2018-11-13T14:03:13.735Z,7.70
2018-11-13T14:05:42.507Z,8.97
2018-11-13T14:08:11.632Z,8.53
2018-11-13T14:10:40.183Z,7.03
2018-11-13T14:13:08.575Z,6.43
2018-11-13T14:15:37.050Z,6.60
2018-11-13T14:18:05.385Z,7.27
2018-11-13T14:20:33.855Z,10.10
2018-11-13T14:23:02.270Z,7.47
2018-11-13T14:25:31.072Z,8.73
2018-11-13T14:27:59.965Z,7.10
2018-11-13T14:30:33.573Z,7.90
2018-11-13T14:33:03.387Z,7.33
2018-11-13T14:35:31.865Z,7.30
2018-11-13T14:38:00.872Z,6.10
2018-11-13T14:40:36.512Z,7.53
2018-11-13T14:43:05.366Z,7.40
2018-11-13T14:45:33.731Z,7.30
2018-11-13T14:48:02.139Z,7.27
2018-11-13T14:50:31.840Z,7.00
2018-11-13T14:53:00.613Z,6.00
2018-11-13T14:55:31.800Z,13.67
2018-11-13T14:58:01.209Z,14.03
2018-11-13T15:00:31.007Z,26.83
2018-11-13T15:03:00.295Z,44.90
2018-11-13T15:05:29.383Z,61.97
2018-11-13T15:07:59.299Z,47.60
2018-11-13T15:10:41.612Z,33.67
2018-11-13T15:13:10.536Z,34.10
2018-11-13T15:15:38.983Z,36.90
2018-11-13T15:18:07.783Z,33.70
2018-11-13T15:20:36.170Z,33.53
2018-11-13T15:23:05.452Z,33.37
2018-11-13T15:25:33.880Z,33.80
2018-11-13T15:28:02.270Z,30.07
2018-11-13T15:30:32.428Z,32.43
2018-11-13T15:33:03.237Z,30.20
2018-11-13T15:35:31.658Z,30.03
2018-11-13T15:38:00.055Z,33.70
2018-11-13T15:40:29.862Z,41.27
2018-11-13T15:42:59.224Z,35.90
2018-11-13T15:45:27.645Z,33.17
2018-11-13T15:47:57.238Z,32.70
2018-11-13T15:50:28.076Z,33.40
2018-11-13T15:52:56.763Z,30.43
2018-11-13T15:55:25.188Z,29.23
2018-11-13T15:57:53.860Z,36.10
2018-11-13T16:00:25.711Z,40.43
2018-11-13T16:02:54.742Z,37.77
2018-11-13T16:05:34.851Z,54.97
2018-11-13T16:08:04.484Z,63.43
2018-11-13T16:10:32.899Z,96.37
2018-11-13T16:13:01.821Z,96.00
2018-11-13T16:15:30.715Z,96.57
2018-11-13T16:18:00.424Z,97.33
2018-11-13T16:20:29.008Z,94.00
2018-11-13T16:22:57.416Z,86.70
2018-11-13T16:25:26.479Z,92.40
2018-11-13T16:27:54.874Z,107.37
2018-11-13T16:30:24.894Z,119.17
2018-11-13T16:32:53.463Z,123.67
2018-11-13T16:35:23.219Z,117.73
2018-11-13T16:37:53.138Z,117.57
2018-11-13T16:40:22.913Z,115.07
2018-11-13T16:42:51.329Z,138.23
2018-11-13T16:45:20.996Z,158.97
2018-11-13T16:47:50.187Z,214.93
2018-11-13T16:50:27.111Z,225.73
2018-11-13T16:52:55.856Z,201.50
2018-11-13T16:55:29.701Z,197.27
2018-11-13T16:57:59.052Z,198.87
2018-11-13T17:00:27.538Z,197.97
2018-11-13T17:02:55.884Z,191.77
2018-11-13T17:05:25.075Z,201.20
2018-11-13T17:07:53.444Z,191.73
2018-11-13T17:10:23.207Z,197.87
2018-11-13T17:12:51.935Z,185.47
2018-11-13T17:15:21.664Z,195.37
2018-11-13T17:17:51.031Z,182.87
2018-11-13T17:20:19.449Z,178.23
2018-11-13T17:22:48.468Z,164.07
2018-11-13T17:25:18.231Z,176.63
2018-11-13T17:27:48.321Z,176.13
2018-11-13T17:30:19.468Z,169.23
2018-11-13T17:32:48.361Z,180.07
2018-11-13T17:35:18.263Z,183.10
2018-11-13T17:37:47.477Z,200.83
2018-11-13T17:40:34.632Z,187.13
2018-11-13T17:43:04.413Z,204.27
2018-11-13T17:45:34.235Z,178.47
2018-11-13T17:48:02.740Z,180.00
2018-11-13T17:50:35.356Z,180.20
2018-11-13T17:53:03.960Z,179.77
2018-11-13T17:55:32.615Z,169.70
2018-11-13T17:58:02.476Z,177.50
2018-11-13T18:00:36.504Z,169.13
2018-11-13T18:03:06.236Z,170.10
2018-11-13T18:05:35.267Z,171.10
2018-11-13T18:08:05.095Z,163.33
2018-11-13T18:10:34.488Z,158.87
2018-11-13T18:13:02.882Z,160.13
2018-11-13T18:15:31.635Z,158.00
2018-11-13T18:18:00.342Z,152.30
2018-11-13T18:20:30.136Z,155.77
2018-11-13T18:22:58.601Z,155.33
2018-11-13T18:25:27.380Z,147.30
2018-11-13T18:27:56.986Z,149.03
2018-11-13T18:30:27.711Z,143.37
2018-11-13T18:32:56.875Z,144.53
2018-11-13T18:35:26.692Z,140.00
2018-11-13T18:37:56.486Z,142.30
2018-11-13T18:40:25.583Z,144.23
2018-11-13T18:42:55.314Z,137.73
2018-11-13T18:45:26.316Z,132.70
2018-11-13T18:47:55.068Z,132.63
2018-11-13T18:50:32.357Z,134.67
2018-11-13T18:53:01.146Z,127.43
2018-11-13T18:55:29.703Z,130.83
2018-11-13T18:57:58.567Z,130.20
2018-11-13T19:00:28.430Z,124.57
2018-11-13T19:02:57.734Z,128.37
2018-11-13T19:05:27.139Z,130.30
2018-11-13T19:07:56.132Z,126.30
2018-11-13T19:10:31.455Z,124.17
2018-11-13T19:13:01.122Z,148.73
2018-11-13T19:15:31.064Z,165.10
2018-11-13T19:17:59.755Z,162.50
2018-11-13T19:20:28.432Z,158.93
2018-11-13T19:22:56.861Z,157.47
2018-11-13T19:25:26.927Z,155.13
2018-11-13T19:27:56.191Z,149.93
2018-11-13T19:30:24.709Z,149.50
2018-11-13T19:32:53.135Z,145.63
2018-11-13T19:35:21.953Z,136.53
2018-11-13T19:37:50.279Z,135.63
2018-11-13T19:40:24.172Z,172.57
2018-11-13T19:42:53.400Z,187.67
2018-11-13T19:45:22.118Z,204.97
2018-11-13T19:47:50.616Z,176.67
2018-11-13T19:50:21.601Z,180.47
2018-11-13T19:52:50.332Z,178.07
2018-11-13T19:55:19.543Z,172.47
2018-11-13T19:57:48.375Z,167.37
2018-11-13T20:00:26.228Z,171.03
2018-11-13T20:02:55.839Z,164.77
2018-11-13T20:05:24.841Z,172.37
2018-11-13T20:07:53.337Z,190.63
2018-11-13T20:10:24.003Z,252.57
2018-11-13T20:12:53.521Z,172.40
2018-11-13T20:15:23.168Z,129.73
2018-11-13T20:17:51.583Z,149.67
2018-11-13T20:20:21.669Z,144.53
2018-11-13T20:22:50.777Z,141.77
2018-11-13T20:25:34.851Z,142.23
2018-11-13T20:28:03.288Z,125.23
2018-11-13T20:30:33.941Z,131.93
2018-11-13T20:33:02.350Z,177.20
2018-11-13T20:35:30.795Z,165.57
2018-11-13T20:37:59.778Z,160.93
2018-11-13T20:40:29.431Z,141.97
2018-11-13T20:42:59.071Z,136.63
2018-11-13T20:45:27.479Z,129.13
2018-11-13T20:47:55.899Z,137.00
2018-11-13T20:50:25.751Z,128.47
2018-11-13T20:52:54.191Z,121.90
2018-11-13T20:55:22.853Z,118.93
2018-11-13T20:57:51.400Z,114.63
2018-11-13T21:00:22.143Z,118.67
2018-11-13T21:02:50.824Z,123.03
2018-11-13T21:05:19.616Z,121.63
2018-11-13T21:07:48.099Z,130.63
2018-11-13T21:10:19.375Z,132.23
2018-11-13T21:12:48.045Z,126.17
2018-11-13T21:15:18.050Z,135.67
2018-11-13T21:17:46.729Z,135.30
2018-11-13T21:20:16.485Z,126.67
2018-11-13T21:22:45.060Z,135.10
2018-11-13T21:25:15.045Z,134.00
2018-11-13T21:27:43.752Z,125.23
2018-11-13T21:30:18.493Z,151.80
2018-11-13T21:32:47.555Z,146.33
2018-11-13T21:35:16.349Z,134.20
2018-11-13T21:37:46.114Z,141.83
2018-11-13T21:40:15.767Z,149.93
2018-11-13T21:42:44.967Z,148.57
2018-11-13T21:45:14.032Z,148.27
2018-11-13T21:47:42.932Z,139.30
2018-11-13T21:50:12.972Z,140.87
2018-11-13T21:52:41.548Z,139.27
2018-11-13T21:55:11.983Z,142.50
2018-11-13T21:57:40.413Z,139.87
2018-11-13T22:00:20.641Z,133.77
2018-11-13T22:02:51.462Z,148.80
2018-11-13T22:05:20.644Z,144.47
2018-11-13T22:07:49.342Z,154.53
2018-11-13T22:10:17.772Z,161.10
2018-11-13T22:12:46.735Z,167.70
2018-11-13T22:15:18.560Z,168.23
2018-11-13T22:17:46.960Z,163.23
2018-11-13T22:20:16.452Z,167.80
2018-11-13T22:22:45.176Z,153.67
2018-11-13T22:25:16.897Z,185.17
2018-11-13T22:27:46.640Z,182.30
2018-11-13T22:30:15.800Z,192.20
2018-11-13T22:32:44.596Z,172.37
2018-11-13T22:35:13.800Z,173.40
2018-11-13T22:37:42.281Z,176.30
2018-11-13T22:40:16.598Z,171.17
2018-11-13T22:42:45.284Z,162.23
2018-11-13T22:45:23.116Z,169.43
2018-11-13T22:47:51.964Z,161.53
2018-11-13T22:50:21.659Z,154.80
2018-11-13T22:52:50.568Z,159.97
2018-11-13T22:55:19.455Z,166.20
2018-11-13T22:57:48.781Z,146.57
2018-11-13T23:00:21.407Z,153.33
2018-11-13T23:02:51.058Z,113.03
2018-11-13T23:05:19.822Z,117.97
2018-11-13T23:07:48.884Z,91.63
2018-11-13T23:10:17.814Z,87.37
2018-11-13T23:12:47.306Z,156.27
2018-11-13T23:15:20.360Z,110.37
2018-11-13T23:17:48.792Z,115.97
2018-11-13T23:20:18.512Z,115.03
2018-11-13T23:22:46.892Z,116.97
2018-11-13T23:25:16.609Z,127.03
2018-11-13T23:27:45.904Z,118.27
2018-11-13T23:30:17.500Z,120.90
2018-11-13T23:32:46.379Z,121.57
2018-11-13T23:35:15.149Z,129.77
2018-11-13T23:37:44.805Z,144.60
2018-11-13T23:40:17.453Z,144.40
2018-11-13T23:42:46.332Z,170.13
2018-11-13T23:45:15.716Z,166.17
2018-11-13T23:47:44.603Z,155.27
2018-11-13T23:50:13.185Z,155.93
2018-11-13T23:52:41.860Z,147.93
2018-11-13T23:55:12.095Z,159.90
2018-11-13T23:57:41.092Z,156.57
