createdAt,value
2022-08-26T00:00:20.115Z,57.38
2022-08-26T00:02:48.320Z,58.85
2022-08-26T00:05:16.585Z,61.08
2022-08-26T00:07:44.482Z,62.21
2022-08-26T00:10:12.780Z,59.96
2022-08-26T00:12:41.260Z,58.83
2022-08-26T00:15:14.038Z,59.75
2022-08-26T00:17:43.343Z,58.09
2022-08-26T00:20:14.441Z,62.26
2022-08-26T00:22:43.763Z,60.73
2022-08-26T00:25:12.580Z,60.19
2022-08-26T00:27:41.095Z,58.25
2022-08-26T00:30:13.372Z,60.05
2022-08-26T00:32:41.761Z,61.01
2022-08-26T00:35:15.190Z,61.56
2022-08-26T00:37:43.956Z,65.27
2022-08-26T00:40:17.051Z,62.48
2022-08-26T00:42:46.452Z,61.25
2022-08-26T00:45:16.960Z,60.86
2022-08-26T00:47:57.036Z,58.87
2022-08-26T00:50:31.764Z,57.76
2022-08-26T00:53:02.386Z,61.84
2022-08-26T00:55:39.926Z,64.02
2022-08-26T00:58:09.219Z,60.62
2022-08-26T01:00:37.167Z,63.43
2022-08-26T01:03:05.524Z,65.86
2022-08-26T01:05:42.315Z,66.26
2022-08-26T01:08:10.358Z,67.18
2022-08-26T01:13:25.721Z,63.98
2022-08-26T01:15:56.971Z,64.59
2022-08-26T01:18:26.053Z,62.92
2022-08-26T01:21:08.087Z,62.63
2022-08-26T01:23:39.581Z,62.99
2022-08-26T01:26:19.511Z,60.94
2022-08-26T01:28:51.504Z,64.47
2022-08-26T01:31:46.573Z,67.02
2022-08-26T01:34:19.713Z,66.20
2022-08-26T01:36:51.484Z,65.99
2022-08-26T01:39:20.086Z,67.96
2022-08-26T01:41:53.539Z,71.73
2022-08-26T01:44:27.162Z,70.64
2022-08-26T01:46:57.193Z,71.35
2022-08-26T01:49:27.198Z,66.42
2022-08-26T01:51:57.515Z,64.30
2022-08-26T01:54:26.641Z,67.88
2022-08-26T01:56:55.511Z,69.74
2022-08-26T01:59:25.514Z,68.63
2022-08-26T02:01:54.245Z,69.06
2022-08-26T02:04:27.983Z,66.95
2022-08-26T02:06:57.666Z,65.32
2022-08-26T02:09:27.356Z,67.70
2022-08-26T02:11:55.719Z,70.95
2022-08-26T02:14:29.922Z,65.90
2022-08-26T02:16:58.279Z,66.38
2022-08-26T02:19:33.646Z,66.57
2022-08-26T02:22:05.209Z,62.69
2022-08-26T02:24:52.164Z,69.19
2022-08-26T02:27:28.361Z,67.22
2022-08-26T02:30:19.019Z,70.48
2022-08-26T02:32:47.358Z,61.78
2022-08-26T02:35:20.332Z,60.46
2022-08-26T02:37:50.401Z,60.08
2022-08-26T02:40:23.191Z,65.80
2022-08-26T02:42:52.915Z,68.46
2022-08-26T02:45:23.174Z,67.75
2022-08-26T02:47:52.714Z,69.53
2022-08-26T02:50:22.556Z,67.57
2022-08-26T02:52:50.287Z,68.80
2022-08-26T02:55:18.615Z,68.57
2022-08-26T02:57:47.138Z,70.55
2022-08-26T03:00:15.865Z,71.42
2022-08-26T03:02:44.214Z,68.12
2022-08-26T03:05:12.917Z,67.43
2022-08-26T03:07:40.735Z,65.26
2022-08-26T03:10:09.321Z,70.16
2022-08-26T03:12:37.434Z,66.86
2022-08-26T03:15:17.996Z,64.66
2022-08-26T03:17:48.450Z,60.25
2022-08-26T03:20:18.793Z,62.95
2022-08-26T03:22:47.312Z,68.56
2022-08-26T03:25:18.666Z,60.56
2022-08-26T03:27:47.003Z,58.96
2022-08-26T03:30:35.383Z,58.83
2022-08-26T03:33:04.071Z,63.99
2022-08-26T03:35:34.233Z,60.74
2022-08-26T03:38:03.777Z,58.04
2022-08-26T03:40:34.133Z,56.91
2022-08-26T03:43:04.367Z,55.99
2022-08-26T03:45:32.784Z,55.15
2022-08-26T03:48:01.117Z,54.85
2022-08-26T03:50:30.339Z,54.32
2022-08-26T03:53:02.596Z,54.32
2022-08-26T03:55:33.096Z,54.17
2022-08-26T03:58:01.374Z,53.92
2022-08-26T04:00:31.436Z,54.00
2022-08-26T04:03:02.519Z,53.76
2022-08-26T04:05:30.462Z,53.63
2022-08-26T04:07:58.548Z,53.30
2022-08-26T04:10:29.300Z,53.38
2022-08-26T04:12:59.283Z,52.87
2022-08-26T04:15:30.351Z,52.16
2022-08-26T04:17:58.629Z,51.86
2022-08-26T04:20:27.339Z,51.52
2022-08-26T04:22:56.399Z,51.37
2022-08-26T04:25:24.936Z,50.67
2022-08-26T04:27:52.729Z,50.34
2022-08-26T04:30:21.488Z,50.07
2022-08-26T04:32:50.112Z,49.78
2022-08-26T04:35:20.846Z,49.79
2022-08-26T04:37:53.856Z,49.69
2022-08-26T04:40:22.059Z,49.23
2022-08-26T04:42:50.601Z,48.79
2022-08-26T04:45:19.247Z,48.44
2022-08-26T04:47:55.035Z,47.99
2022-08-26T04:50:25.867Z,47.54
2022-08-26T04:52:55.654Z,47.25
2022-08-26T04:55:38.600Z,47.71
2022-08-26T05:00:57.000Z,46.57
2022-08-26T05:03:30.630Z,46.21
2022-08-26T05:05:59.460Z,46.14
2022-08-26T05:08:27.865Z,45.43
2022-08-26T05:10:56.444Z,45.57
2022-08-26T05:13:27.910Z,45.20
2022-08-26T05:15:58.157Z,45.25
2022-08-26T05:18:30.609Z,44.42
2022-08-26T05:20:58.550Z,44.34
2022-08-26T05:23:26.545Z,44.02
2022-08-26T05:25:59.244Z,43.77
2022-08-26T05:28:30.343Z,43.55
2022-08-26T05:30:58.640Z,43.10
2022-08-26T05:33:26.492Z,42.99
2022-08-26T05:35:54.734Z,42.41
2022-08-26T05:38:23.581Z,42.49
2022-08-26T05:40:53.196Z,41.89
2022-08-26T05:43:21.502Z,41.61
2022-08-26T05:45:51.030Z,41.09
2022-08-26T05:48:24.065Z,40.90
2022-08-26T05:50:54.204Z,40.71
2022-08-26T05:53:23.977Z,40.46
2022-08-26T05:55:54.875Z,40.01
2022-08-26T05:58:23.850Z,40.17
2022-08-26T06:01:04.313Z,40.05
2022-08-26T06:03:39.036Z,39.49
2022-08-26T06:06:09.916Z,38.90
2022-08-26T06:08:39.037Z,39.03
2022-08-26T06:11:18.247Z,38.94
2022-08-26T06:13:47.336Z,37.98
2022-08-26T06:16:18.529Z,37.62
2022-08-26T06:18:48.370Z,37.65
2022-08-26T06:21:20.069Z,37.30
2022-08-26T06:24:08.243Z,37.16
2022-08-26T06:26:40.066Z,36.78
2022-08-26T06:29:11.102Z,36.65
2022-08-26T06:31:44.110Z,35.77
2022-08-26T06:34:13.569Z,36.15
2022-08-26T06:36:43.956Z,35.40
2022-08-26T06:39:14.526Z,34.97
2022-08-26T06:41:45.063Z,34.77
2022-08-26T06:44:16.781Z,34.65
2022-08-26T06:46:45.976Z,34.76
2022-08-26T06:49:18.607Z,34.35
2022-08-26T06:51:58.996Z,33.98
2022-08-26T06:54:31.973Z,33.76
2022-08-26T06:57:00.112Z,33.54
2022-08-26T06:59:28.637Z,33.57
2022-08-26T07:01:57.438Z,33.19
2022-08-26T07:04:27.853Z,33.21
2022-08-26T07:06:56.425Z,32.75
2022-08-26T07:09:30.738Z,32.31
2022-08-26T07:11:58.861Z,32.76
2022-08-26T07:14:27.001Z,32.51
2022-08-26T07:16:55.654Z,32.09
2022-08-26T07:19:29.845Z,31.67
2022-08-26T07:22:04.998Z,31.59
2022-08-26T07:24:42.446Z,31.14
2022-08-26T07:27:13.737Z,31.16
2022-08-26T07:29:43.839Z,32.11
2022-08-26T07:32:13.937Z,30.89
2022-08-26T07:34:43.354Z,30.14
2022-08-26T07:37:11.630Z,31.09
2022-08-26T07:39:40.384Z,30.54
2022-08-26T07:42:09.981Z,29.92
2022-08-26T07:44:38.456Z,30.06
2022-08-26T07:47:10.517Z,29.41
2022-08-26T07:49:55.413Z,29.07
2022-08-26T07:52:26.937Z,28.72
2022-08-26T07:54:58.438Z,28.39
2022-08-26T07:57:27.123Z,28.43
2022-08-26T07:59:55.974Z,28.94
2022-08-26T08:02:27.104Z,28.23
2022-08-26T08:04:57.038Z,27.78
2022-08-26T08:07:25.882Z,27.51
2022-08-26T08:10:21.483Z,27.41
2022-08-26T08:12:53.984Z,27.73
2022-08-26T08:15:25.284Z,29.04
2022-08-26T08:17:54.777Z,24.76
2022-08-26T08:20:26.461Z,29.08
2022-08-26T08:22:54.695Z,27.89
2022-08-26T08:25:23.613Z,27.67
2022-08-26T08:27:51.943Z,26.71
2022-08-26T08:30:22.683Z,26.45
2022-08-26T08:32:52.657Z,26.06
2022-08-26T08:35:22.817Z,26.62
2022-08-26T08:37:54.675Z,27.58
2022-08-26T08:40:25.865Z,29.25
2022-08-26T08:43:23.245Z,21.48
2022-08-26T08:45:59.853Z,27.80
2022-08-26T08:48:33.255Z,26.23
2022-08-26T08:51:15.320Z,26.25
2022-08-26T08:53:48.132Z,25.89
2022-08-26T08:56:26.945Z,25.21
2022-08-26T08:59:00.216Z,24.95
2022-08-26T09:01:53.995Z,19.85
2022-08-26T09:04:50.647Z,24.35
2022-08-26T09:07:40.817Z,24.20
2022-08-26T09:10:21.112Z,24.53
2022-08-26T09:12:50.952Z,24.40
2022-08-26T09:15:30.153Z,19.10
2022-08-26T09:18:19.194Z,27.56
2022-08-26T09:20:57.089Z,23.67
2022-08-26T09:23:27.518Z,26.00
2022-08-26T09:26:01.680Z,23.95
2022-08-26T09:28:32.083Z,23.17
2022-08-26T09:31:12.439Z,24.45
2022-08-26T09:33:42.067Z,19.52
2022-08-26T09:36:18.932Z,24.49
2022-08-26T09:38:46.817Z,19.84
2022-08-26T09:41:44.240Z,23.65
2022-08-26T09:44:18.952Z,23.88
2022-08-26T09:46:55.924Z,17.58
2022-08-26T09:49:31.596Z,20.19
2022-08-26T09:52:11.795Z,23.69
2022-08-26T09:54:41.557Z,24.60
2022-08-26T09:57:28.364Z,23.19
2022-08-26T09:59:57.091Z,22.16
2022-08-26T10:02:34.171Z,23.91
2022-08-26T10:05:09.626Z,18.01
2022-08-26T10:07:46.082Z,18.07
2022-08-26T10:10:39.236Z,18.37
2022-08-26T10:13:16.838Z,23.48
2022-08-26T10:16:16.443Z,23.22
2022-08-26T10:19:08.543Z,16.96
2022-08-26T10:22:12.738Z,23.84
2022-08-26T10:24:48.982Z,16.92
2022-08-26T10:27:51.064Z,21.15
2022-08-26T10:30:28.142Z,20.55
2022-08-26T10:32:58.608Z,17.40
2022-08-26T10:35:27.732Z,17.85
2022-08-26T10:38:01.538Z,19.43
2022-08-26T10:40:32.655Z,22.40
2022-08-26T10:43:16.136Z,21.40
2022-08-26T10:45:50.698Z,18.20
2022-08-26T10:48:35.550Z,21.76
2022-08-26T10:51:05.664Z,23.32
2022-08-26T10:53:59.817Z,21.52
2022-08-26T10:56:46.828Z,22.08
2022-08-26T10:59:49.263Z,19.41
2022-08-26T11:02:40.867Z,22.32
2022-08-26T11:05:20.085Z,21.38
2022-08-26T11:07:55.095Z,17.99
2022-08-26T11:10:25.843Z,18.88
2022-08-26T11:13:07.348Z,18.96
2022-08-26T11:15:41.023Z,20.35
2022-08-26T11:18:31.988Z,22.01
2022-08-26T11:20:59.957Z,21.87
2022-08-26T11:23:29.128Z,23.82
2022-08-26T11:25:57.131Z,17.41
2022-08-26T11:28:50.732Z,23.11
2022-08-26T11:31:26.760Z,24.80
2022-08-26T11:34:00.509Z,18.21
2022-08-26T11:36:35.482Z,18.62
2022-08-26T11:39:15.036Z,18.27
2022-08-26T11:41:45.734Z,20.79
2022-08-26T11:44:19.370Z,19.45
2022-08-26T11:47:00.151Z,24.62
2022-08-26T11:49:29.868Z,26.99
2022-08-26T11:52:20.957Z,19.65
2022-08-26T11:55:09.990Z,21.08
2022-08-26T11:57:45.869Z,24.30
2022-08-26T12:00:34.575Z,20.37
2022-08-26T12:03:08.227Z,24.56
2022-08-26T12:05:43.768Z,20.57
2022-08-26T12:08:18.599Z,24.32
2022-08-26T12:10:46.525Z,25.44
2022-08-26T12:13:26.639Z,22.10
2022-08-26T12:15:57.425Z,26.43
2022-08-26T12:18:47.417Z,26.83
2022-08-26T12:21:24.267Z,27.39
2022-08-26T12:23:55.432Z,27.70
2022-08-26T12:26:27.338Z,25.99
2022-08-26T12:28:58.707Z,24.03
2022-08-26T12:31:30.531Z,26.83
2022-08-26T12:34:01.046Z,27.05
2022-08-26T12:36:32.492Z,27.00
2022-08-26T12:39:09.483Z,26.96
2022-08-26T12:41:50.686Z,27.93
2022-08-26T12:44:56.269Z,27.50
2022-08-26T12:47:42.599Z,27.57
2022-08-26T12:50:19.732Z,27.73
2022-08-26T12:53:24.140Z,28.53
2022-08-26T12:56:21.191Z,26.67
2022-08-26T12:59:21.409Z,27.86
2022-08-26T13:01:49.945Z,24.34
2022-08-26T13:04:39.296Z,22.91
2022-08-26T13:07:23.629Z,21.42
2022-08-26T13:09:54.310Z,19.75
2022-08-26T13:12:26.516Z,17.77
2022-08-26T13:14:54.945Z,18.76
2022-08-26T13:17:23.135Z,16.67
2022-08-26T13:19:51.093Z,16.83
2022-08-26T13:22:24.547Z,16.98
2022-08-26T13:24:55.993Z,16.81
2022-08-26T13:27:26.496Z,16.05
2022-08-26T13:29:57.439Z,15.73
2022-08-26T13:32:27.550Z,14.97
2022-08-26T13:34:57.457Z,14.45
2022-08-26T13:37:34.586Z,15.92
2022-08-26T13:40:07.503Z,16.19
2022-08-26T13:42:35.434Z,14.91
2022-08-26T13:45:04.763Z,14.80
2022-08-26T13:47:33.846Z,14.45
2022-08-26T13:50:01.711Z,15.04
2022-08-26T13:52:30.538Z,15.71
2022-08-26T13:55:04.522Z,15.75
2022-08-26T13:57:32.943Z,15.84
2022-08-26T14:00:04.519Z,15.41
2022-08-26T14:02:36.647Z,16.14
2022-08-26T14:05:05.832Z,16.67
2022-08-26T14:07:33.784Z,15.86
2022-08-26T14:10:01.998Z,15.32
2022-08-26T14:12:33.563Z,14.76
2022-08-26T14:15:01.449Z,16.19
2022-08-26T14:17:30.748Z,17.42
2022-08-26T14:19:59.253Z,17.80
2022-08-26T14:22:27.078Z,19.87
2022-08-26T14:24:55.356Z,21.56
2022-08-26T14:27:23.648Z,23.15
2022-08-26T14:29:52.435Z,23.51
2022-08-26T14:32:27.550Z,25.67
2022-08-26T14:34:56.517Z,26.44
2022-08-26T14:37:24.876Z,27.48
2022-08-26T14:39:53.073Z,28.76
2022-08-26T14:42:26.836Z,28.41
2022-08-26T14:45:02.431Z,28.41
2022-08-26T14:47:31.383Z,29.19
2022-08-26T14:50:02.210Z,28.74
2022-08-26T14:52:50.556Z,28.29
2022-08-26T14:55:18.506Z,26.77
2022-08-26T14:57:46.761Z,25.91
2022-08-26T15:00:14.969Z,25.35
2022-08-26T15:02:44.420Z,24.58
2022-08-26T15:05:12.886Z,23.60
2022-08-26T15:07:41.110Z,24.50
2022-08-26T15:10:13.990Z,26.70
2022-08-26T15:12:42.846Z,28.02
2022-08-26T15:15:13.375Z,28.39
2022-08-26T15:17:41.754Z,29.29
2022-08-26T15:20:10.954Z,30.33
2022-08-26T15:22:39.856Z,29.03
2022-08-26T15:25:09.038Z,29.17
2022-08-26T15:27:37.956Z,28.97
2022-08-26T15:30:08.477Z,29.04
2022-08-26T15:32:39.206Z,28.84
2022-08-26T15:35:09.634Z,27.95
2022-08-26T15:37:37.506Z,27.25
2022-08-26T15:40:09.393Z,27.12
2022-08-26T15:42:37.846Z,27.18
2022-08-26T15:45:06.473Z,27.43
2022-08-26T15:47:35.524Z,27.53
2022-08-26T15:50:23.009Z,27.45
2022-08-26T15:52:50.971Z,28.85
2022-08-26T15:55:18.853Z,30.78
2022-08-26T15:57:50.670Z,32.36
2022-08-26T16:00:18.917Z,32.99
2022-08-26T16:02:47.388Z,33.00
2022-08-26T16:05:15.416Z,33.20
2022-08-26T16:07:43.429Z,33.46
2022-08-26T16:10:11.799Z,33.94
2022-08-26T16:12:39.992Z,34.18
2022-08-26T16:15:08.711Z,34.88
2022-08-26T16:17:37.931Z,36.00
2022-08-26T16:20:06.609Z,37.31
2022-08-26T16:22:34.460Z,38.67
2022-08-26T16:25:02.656Z,38.57
2022-08-26T16:27:33.875Z,37.47
2022-08-26T16:30:04.661Z,37.09
2022-08-26T16:32:32.461Z,36.92
2022-08-26T16:35:00.438Z,36.76
2022-08-26T16:37:28.828Z,38.06
2022-08-26T16:40:02.723Z,39.39
2022-08-26T16:42:31.340Z,41.36
2022-08-26T16:44:59.468Z,39.66
2022-08-26T16:47:27.701Z,38.98
2022-08-26T16:49:55.998Z,38.68
2022-08-26T16:52:33.562Z,38.77
2022-08-26T16:55:01.860Z,39.18
2022-08-26T16:57:29.969Z,42.25
2022-08-26T17:00:05.417Z,44.53
2022-08-26T17:02:34.500Z,39.98
2022-08-26T17:05:02.459Z,38.37
2022-08-26T17:07:30.360Z,40.85
2022-08-26T17:10:06.190Z,41.62
2022-08-26T17:12:36.507Z,38.49
2022-08-26T17:15:09.498Z,41.08
2022-08-26T17:17:37.526Z,40.14
2022-08-26T17:20:11.994Z,44.25
2022-08-26T17:22:44.127Z,48.13
2022-08-26T17:25:14.471Z,43.66
2022-08-26T17:27:43.371Z,41.63
2022-08-26T17:30:11.851Z,41.74
2022-08-26T17:32:41.330Z,40.59
2022-08-26T17:35:11.051Z,39.50
2022-08-26T17:37:41.535Z,41.32
2022-08-26T17:40:15.782Z,42.64
2022-08-26T17:42:44.554Z,42.65
2022-08-26T17:45:13.383Z,40.93
2022-08-26T17:47:41.769Z,39.76
2022-08-26T17:50:13.220Z,44.91
2022-08-26T17:52:42.085Z,52.40
2022-08-26T17:55:13.077Z,55.10
2022-08-26T17:57:42.339Z,49.21
2022-08-26T18:00:15.859Z,44.81
2022-08-26T18:02:44.826Z,48.84
2022-08-26T18:05:15.419Z,47.80
2022-08-26T18:07:43.731Z,48.82
2022-08-26T18:10:15.936Z,50.13
2022-08-26T18:12:43.938Z,47.36
2022-08-26T18:15:14.571Z,45.89
2022-08-26T18:17:43.049Z,48.31
2022-08-26T18:20:15.489Z,45.40
2022-08-26T18:22:45.094Z,45.44
2022-08-26T18:25:14.051Z,47.10
2022-08-26T18:27:42.618Z,48.83
2022-08-26T18:30:16.771Z,45.61
2022-08-26T18:32:45.146Z,44.68
2022-08-26T18:35:14.148Z,46.21
2022-08-26T18:37:42.289Z,48.52
2022-08-26T18:40:12.574Z,48.16
2022-08-26T18:42:41.788Z,46.14
2022-08-26T18:45:10.875Z,47.01
2022-08-26T18:47:44.586Z,50.79
2022-08-26T18:50:12.780Z,46.97
2022-08-26T18:52:41.157Z,46.84
2022-08-26T18:55:09.966Z,46.99
2022-08-26T18:57:38.447Z,49.40
2022-08-26T19:00:11.360Z,46.17
2022-08-26T19:02:40.059Z,48.54
2022-08-26T19:05:08.978Z,49.68
2022-08-26T19:07:39.605Z,50.53
2022-08-26T19:10:08.569Z,51.32
2022-08-26T19:12:36.745Z,50.30
2022-08-26T19:15:05.328Z,49.03
2022-08-26T19:17:33.891Z,47.78
2022-08-26T19:20:02.116Z,50.80
2022-08-26T19:22:31.219Z,47.81
2022-08-26T19:24:59.598Z,46.92
2022-08-26T19:27:28.169Z,49.52
2022-08-26T19:29:58.839Z,48.19
2022-08-26T19:32:27.329Z,48.32
2022-08-26T19:34:55.448Z,50.25
2022-08-26T19:37:23.583Z,52.50
2022-08-26T19:39:52.109Z,51.34
2022-08-26T19:42:20.148Z,48.80
2022-08-26T19:45:07.184Z,51.74
2022-08-26T19:47:40.306Z,48.23
2022-08-26T19:50:13.223Z,52.99
2022-08-26T19:52:43.358Z,51.78
2022-08-26T19:55:13.584Z,49.07
2022-08-26T19:57:43.113Z,48.96
2022-08-26T20:00:15.307Z,51.50
2022-08-26T20:02:44.384Z,48.57
2022-08-26T20:05:14.728Z,49.67
2022-08-26T20:07:43.425Z,50.14
2022-08-26T20:10:13.940Z,48.70
2022-08-26T20:12:42.850Z,49.20
2022-08-26T20:15:12.996Z,50.58
2022-08-26T20:17:41.192Z,52.39
2022-08-26T20:20:33.436Z,49.98
2022-08-26T20:23:03.975Z,49.20
2022-08-26T20:25:33.449Z,48.44
2022-08-26T20:28:02.268Z,47.74
2022-08-26T20:30:30.652Z,48.32
2022-08-26T20:32:58.509Z,51.12
2022-08-26T20:35:26.436Z,51.22
2022-08-26T20:37:54.666Z,51.87
2022-08-26T20:40:22.918Z,52.75
2022-08-26T20:42:50.820Z,56.90
2022-08-26T20:45:19.138Z,54.26
2022-08-26T20:47:47.000Z,52.03
2022-08-26T20:50:14.940Z,53.59
2022-08-26T20:52:43.263Z,53.28
2022-08-26T20:55:12.497Z,53.89
2022-08-26T20:57:42.353Z,57.03
2022-08-26T21:00:13.627Z,57.78
2022-08-26T21:02:42.085Z,58.74
2022-08-26T21:05:11.023Z,57.07
2022-08-26T21:07:39.767Z,57.33
2022-08-26T21:10:08.908Z,56.79
2022-08-26T21:12:38.102Z,57.02
2022-08-26T21:15:07.725Z,57.47
2022-08-26T21:17:35.566Z,53.86
2022-08-26T21:20:04.614Z,53.53
2022-08-26T21:22:32.486Z,56.09
2022-08-26T21:25:00.672Z,54.94
2022-08-26T21:27:29.478Z,54.58
2022-08-26T21:29:57.895Z,59.66
2022-08-26T21:32:25.775Z,57.83
2022-08-26T21:34:58.720Z,56.85
2022-08-26T21:37:28.332Z,57.57
2022-08-26T21:39:58.257Z,58.61
2022-08-26T21:42:26.931Z,60.05
2022-08-26T21:44:54.811Z,62.60
2022-08-26T21:47:24.751Z,59.31
2022-08-26T21:49:52.993Z,60.22
2022-08-26T21:52:21.703Z,60.56
2022-08-26T21:54:50.022Z,62.55
2022-08-26T21:57:18.667Z,64.31
2022-08-26T21:59:46.539Z,64.19
2022-08-26T22:02:15.783Z,62.72
2022-08-26T22:04:48.572Z,60.24
2022-08-26T22:07:19.451Z,55.96
2022-08-26T22:09:48.002Z,55.78
2022-08-26T22:12:18.427Z,60.57
2022-08-26T22:14:46.304Z,63.29
2022-08-26T22:17:14.628Z,58.79
2022-08-26T22:19:46.046Z,60.74
2022-08-26T22:22:15.344Z,61.58
2022-08-26T22:24:43.719Z,57.25
2022-08-26T22:27:12.277Z,59.15
2022-08-26T22:29:41.088Z,59.84
2022-08-26T22:32:08.953Z,63.58
2022-08-26T22:34:39.816Z,56.22
2022-08-26T22:37:08.410Z,54.83
2022-08-26T22:39:39.424Z,55.26
2022-08-26T22:42:07.491Z,55.03
2022-08-26T22:44:37.322Z,55.34
2022-08-26T22:47:05.348Z,54.24
2022-08-26T22:49:33.240Z,54.54
2022-08-26T22:52:01.854Z,53.69
2022-08-26T22:54:29.647Z,55.17
2022-08-26T22:56:57.602Z,54.99
2022-08-26T22:59:25.811Z,58.37
2022-08-26T23:01:53.650Z,58.30
2022-08-26T23:04:21.595Z,56.75
2022-08-26T23:06:50.085Z,56.76
2022-08-26T23:09:18.953Z,55.47
2022-08-26T23:11:48.795Z,55.77
2022-08-26T23:14:18.704Z,58.06
2022-08-26T23:16:47.733Z,57.73
2022-08-26T23:19:19.446Z,56.73
2022-08-26T23:21:48.637Z,57.58
2022-08-26T23:24:17.644Z,57.55
2022-08-26T23:26:46.094Z,59.14
2022-08-26T23:29:15.955Z,58.12
2022-08-26T23:31:44.116Z,56.88
2022-08-26T23:34:30.872Z,56.13
2022-08-26T23:37:00.122Z,59.67
2022-08-26T23:39:29.795Z,58.30
2022-08-26T23:41:58.356Z,58.84
2022-08-26T23:44:26.890Z,58.20
2022-08-26T23:46:55.363Z,58.37
2022-08-26T23:49:24.344Z,57.86
2022-08-26T23:52:11.440Z,58.68
2022-08-26T23:54:40.067Z,59.53
2022-08-26T23:57:09.729Z,59.01
2022-08-26T23:59:39.065Z,59.12
