createdAt,value
2019-05-26T00:02:39.396Z,18.15
2019-05-26T00:05:36.474Z,18.70
2019-05-26T00:08:32.698Z,18.98
2019-05-26T00:11:30.140Z,18.85
2019-05-26T00:14:28.297Z,20.45
2019-05-26T00:17:26.079Z,21.45
2019-05-26T00:20:22.998Z,21.45
2019-05-26T00:23:18.011Z,22.05
2019-05-26T00:26:13.274Z,22.77
2019-05-26T00:29:08.436Z,22.75
2019-05-26T00:32:03.632Z,21.52
2019-05-26T00:35:01.501Z,20.23
2019-05-26T00:37:57.918Z,21.82
2019-05-26T00:40:54.130Z,20.40
2019-05-26T00:43:49.619Z,20.95
2019-05-26T00:46:45.244Z,21.12
2019-05-26T00:49:40.569Z,22.22
2019-05-26T00:52:35.695Z,21.87
2019-05-26T00:55:32.441Z,22.70
2019-05-26T00:58:30.224Z,21.02
2019-05-26T01:01:29.411Z,22.22
2019-05-26T01:04:25.741Z,21.97
2019-05-26T01:07:21.157Z,23.60
2019-05-26T01:10:16.461Z,24.32
2019-05-26T01:13:11.437Z,22.82
2019-05-26T01:16:06.301Z,22.70
2019-05-26T01:19:01.572Z,22.85
2019-05-26T01:22:00.481Z,23.32
2019-05-26T01:24:55.266Z,22.95
2019-05-26T01:27:51.092Z,24.18
2019-05-26T01:30:48.254Z,24.07
2019-05-26T01:33:43.198Z,24.43
2019-05-26T01:36:38.523Z,25.30
2019-05-26T01:39:33.512Z,24.80
2019-05-26T01:42:28.571Z,24.60
2019-05-26T01:45:23.308Z,24.60
2019-05-26T01:48:18.529Z,23.35
2019-05-26T01:51:13.360Z,24.70
2019-05-26T01:54:08.255Z,24.43
2019-05-26T01:57:03.767Z,23.57
2019-05-26T01:59:59.584Z,25.15
2019-05-26T02:02:57.174Z,26.73
2019-05-26T02:05:53.699Z,27.75
2019-05-26T02:08:54.367Z,25.90
2019-05-26T02:11:54.846Z,25.45
2019-05-26T02:14:55.798Z,27.65
2019-05-26T02:17:56.774Z,26.02
2019-05-26T02:20:59.538Z,26.50
2019-05-26T02:24:00.861Z,27.15
2019-05-26T02:27:02.182Z,25.95
2019-05-26T02:30:02.320Z,26.25
2019-05-26T02:32:58.334Z,26.30
2019-05-26T02:35:54.591Z,25.82
2019-05-26T02:39:02.205Z,25.45
2019-05-26T02:41:48.744Z,25.02
2019-05-26T02:44:44.568Z,23.77
2019-05-26T02:47:41.659Z,24.18
2019-05-26T02:50:38.230Z,24.05
2019-05-26T02:53:34.651Z,23.15
2019-05-26T02:56:30.848Z,23.65
2019-05-26T02:59:30.260Z,22.93
2019-05-26T03:02:27.019Z,23.98
2019-05-26T03:05:22.723Z,23.42
2019-05-26T03:08:22.527Z,22.98
2019-05-26T03:11:18.476Z,23.22
2019-05-26T03:14:14.039Z,22.73
2019-05-26T03:17:09.338Z,22.40
2019-05-26T03:20:05.723Z,24.02
2019-05-26T03:23:01.186Z,21.87
2019-05-26T03:25:57.999Z,21.65
2019-05-26T03:28:53.888Z,21.52
2019-05-26T03:31:49.901Z,22.50
2019-05-26T03:34:47.255Z,21.77
2019-05-26T03:37:42.566Z,26.35
2019-05-26T03:40:38.987Z,26.33
2019-05-26T03:43:37.030Z,25.90
2019-05-26T03:46:32.591Z,20.17
2019-05-26T03:49:27.880Z,22.55
2019-05-26T03:52:23.362Z,19.48
2019-05-26T03:55:18.567Z,18.90
2019-05-26T03:58:17.397Z,18.85
2019-05-26T04:01:12.867Z,18.02
2019-05-26T04:04:09.286Z,19.73
2019-05-26T04:07:04.706Z,19.55
2019-05-26T04:10:05.414Z,18.73
2019-05-26T04:12:55.994Z,19.02
2019-05-26T04:15:51.331Z,21.60
2019-05-26T04:18:47.287Z,20.12
2019-05-26T04:21:43.456Z,18.92
2019-05-26T04:24:39.337Z,18.62
2019-05-26T04:27:35.133Z,18.02
2019-05-26T04:30:30.625Z,17.80
2019-05-26T04:33:27.642Z,17.75
2019-05-26T04:36:24.280Z,16.52
2019-05-26T04:39:19.523Z,19.48
2019-05-26T04:42:15.243Z,19.10
2019-05-26T04:45:12.152Z,19.02
2019-05-26T04:48:08.007Z,19.75
2019-05-26T04:51:06.069Z,21.40
2019-05-26T04:54:03.140Z,17.70
2019-05-26T04:56:59.016Z,19.17
2019-05-26T04:59:54.013Z,16.65
2019-05-26T05:02:49.187Z,17.82
2019-05-26T05:05:44.744Z,18.45
2019-05-26T05:08:39.607Z,17.57
2019-05-26T05:11:36.019Z,17.40
2019-05-26T05:14:31.268Z,15.95
2019-05-26T05:17:31.174Z,17.55
2019-05-26T05:20:26.367Z,16.02
2019-05-26T05:23:21.103Z,16.73
2019-05-26T05:26:17.660Z,16.77
2019-05-26T05:29:12.557Z,15.32
2019-05-26T05:32:07.791Z,17.82
2019-05-26T05:35:02.663Z,16.67
2019-05-26T05:37:57.776Z,16.62
2019-05-26T05:40:59.375Z,17.70
2019-05-26T05:43:48.649Z,17.05
2019-05-26T05:46:43.811Z,16.57
2019-05-26T05:49:38.540Z,16.85
2019-05-26T05:52:33.502Z,19.57
2019-05-26T05:55:29.235Z,16.85
2019-05-26T05:58:27.254Z,17.55
2019-05-26T06:01:22.894Z,17.45
2019-05-26T06:04:17.975Z,15.90
2019-05-26T06:07:13.939Z,16.82
2019-05-26T06:10:10.274Z,16.52
2019-05-26T06:13:06.633Z,16.35
2019-05-26T06:16:01.386Z,16.27
2019-05-26T06:18:57.201Z,15.38
2019-05-26T06:21:53.063Z,13.65
2019-05-26T06:24:49.511Z,13.98
2019-05-26T06:27:45.472Z,15.28
2019-05-26T06:30:43.719Z,14.23
2019-05-26T06:33:39.616Z,15.48
2019-05-26T06:36:35.479Z,15.68
2019-05-26T06:39:31.571Z,14.35
2019-05-26T06:42:29.284Z,14.93
2019-05-26T06:45:25.375Z,15.80
2019-05-26T06:48:20.982Z,14.68
2019-05-26T06:51:17.438Z,15.55
2019-05-26T06:54:13.762Z,13.60
2019-05-26T06:57:08.685Z,15.05
2019-05-26T07:00:04.354Z,14.10
2019-05-26T07:02:59.896Z,12.45
2019-05-26T07:05:57.241Z,11.38
2019-05-26T07:08:52.146Z,11.65
2019-05-26T07:11:57.090Z,12.30
2019-05-26T07:14:44.158Z,12.47
2019-05-26T07:17:39.620Z,13.25
2019-05-26T07:20:35.133Z,12.90
2019-05-26T07:23:30.447Z,13.10
2019-05-26T07:26:25.769Z,13.72
2019-05-26T07:29:20.826Z,12.88
2019-05-26T07:32:15.902Z,12.73
2019-05-26T07:35:11.795Z,13.30
2019-05-26T07:38:06.440Z,13.43
2019-05-26T07:41:02.676Z,12.47
2019-05-26T07:43:58.425Z,14.23
2019-05-26T07:46:53.226Z,13.62
2019-05-26T07:49:48.122Z,13.05
2019-05-26T07:52:43.870Z,14.75
2019-05-26T07:55:38.529Z,13.32
2019-05-26T07:58:34.011Z,12.98
2019-05-26T08:01:35.522Z,14.58
2019-05-26T08:04:24.972Z,13.85
2019-05-26T08:07:23.086Z,13.40
2019-05-26T08:10:17.459Z,14.53
2019-05-26T08:13:12.201Z,13.32
2019-05-26T08:16:07.072Z,13.15
2019-05-26T08:19:03.301Z,12.78
2019-05-26T08:21:58.380Z,12.90
2019-05-26T08:24:56.675Z,13.20
2019-05-26T08:27:51.528Z,12.28
2019-05-26T08:30:46.657Z,12.55
2019-05-26T08:33:41.746Z,13.80
2019-05-26T08:36:38.004Z,15.13
2019-05-26T08:39:33.097Z,12.73
2019-05-26T08:42:42.063Z,12.85
2019-05-26T08:45:23.719Z,13.15
2019-05-26T08:48:19.740Z,12.60
2019-05-26T08:51:15.219Z,13.65
2019-05-26T08:54:11.113Z,13.15
2019-05-26T08:57:06.623Z,13.48
2019-05-26T09:00:06.087Z,15.85
2019-05-26T09:03:03.993Z,12.90
2019-05-26T09:05:59.497Z,11.93
2019-05-26T09:08:56.964Z,12.37
2019-05-26T09:11:52.195Z,11.65
2019-05-26T09:14:47.454Z,11.90
2019-05-26T09:17:44.244Z,10.53
2019-05-26T09:20:41.759Z,11.10
2019-05-26T09:23:39.237Z,11.33
2019-05-26T09:26:38.446Z,10.50
2019-05-26T09:29:36.947Z,11.20
2019-05-26T09:32:32.445Z,13.48
2019-05-26T09:35:28.818Z,10.70
2019-05-26T09:38:24.149Z,10.65
2019-05-26T09:41:20.103Z,10.35
2019-05-26T09:44:15.116Z,10.50
2019-05-26T09:47:11.076Z,11.38
2019-05-26T09:50:06.349Z,11.90
2019-05-26T09:53:03.389Z,11.25
2019-05-26T09:55:58.643Z,10.82
2019-05-26T09:58:55.566Z,10.53
2019-05-26T10:01:50.743Z,9.80
2019-05-26T10:04:46.857Z,10.35
2019-05-26T10:07:42.326Z,11.35
2019-05-26T10:10:39.604Z,12.28
2019-05-26T10:13:34.784Z,10.48
2019-05-26T10:16:30.504Z,10.75
2019-05-26T10:19:27.528Z,10.82
2019-05-26T10:22:22.858Z,12.82
2019-05-26T10:25:19.529Z,12.25
2019-05-26T10:28:15.162Z,10.85
2019-05-26T10:31:10.592Z,11.95
2019-05-26T10:34:06.495Z,11.93
2019-05-26T10:37:01.599Z,12.35
2019-05-26T10:39:57.854Z,12.30
2019-05-26T10:42:55.674Z,11.70
2019-05-26T10:45:51.406Z,11.40
2019-05-26T10:48:47.196Z,12.35
2019-05-26T10:51:42.307Z,11.45
2019-05-26T10:54:37.827Z,11.80
2019-05-26T10:57:35.264Z,11.93
2019-05-26T11:00:33.847Z,12.63
2019-05-26T11:03:31.316Z,13.00
2019-05-26T11:06:26.717Z,11.63
2019-05-26T11:09:26.526Z,11.50
2019-05-26T11:12:24.143Z,11.25
2019-05-26T11:15:21.504Z,11.45
2019-05-26T11:18:18.955Z,11.70
2019-05-26T11:21:16.943Z,11.88
2019-05-26T11:24:15.150Z,12.20
2019-05-26T11:27:14.279Z,12.15
2019-05-26T11:30:11.359Z,11.10
2019-05-26T11:33:09.251Z,11.22
2019-05-26T11:36:07.020Z,11.40
2019-05-26T11:39:05.190Z,11.00
2019-05-26T11:42:12.731Z,11.95
2019-05-26T11:44:58.080Z,11.28
2019-05-26T11:47:54.897Z,11.08
2019-05-26T11:50:50.247Z,12.37
2019-05-26T11:53:45.261Z,13.00
2019-05-26T11:56:41.595Z,12.40
2019-05-26T11:59:37.924Z,13.75
2019-05-26T12:02:35.377Z,13.30
2019-05-26T12:05:30.415Z,12.45
2019-05-26T12:08:25.341Z,12.47
2019-05-26T12:11:20.344Z,13.03
2019-05-26T12:14:15.081Z,12.93
2019-05-26T12:17:09.952Z,11.28
2019-05-26T12:20:05.425Z,11.83
2019-05-26T12:23:00.570Z,12.20
2019-05-26T12:25:57.751Z,14.75
2019-05-26T12:28:56.196Z,14.43
2019-05-26T12:31:51.450Z,15.15
2019-05-26T12:34:47.992Z,14.90
2019-05-26T12:37:43.947Z,13.20
2019-05-26T12:40:41.292Z,14.73
2019-05-26T12:43:39.012Z,13.95
2019-05-26T12:46:36.642Z,13.93
2019-05-26T12:49:35.349Z,14.80
2019-05-26T12:52:31.731Z,15.03
2019-05-26T12:55:28.320Z,14.73
2019-05-26T12:58:24.784Z,14.87
2019-05-26T13:01:20.899Z,14.68
2019-05-26T13:04:16.998Z,14.83
2019-05-26T13:07:13.553Z,14.03
2019-05-26T13:10:09.771Z,14.83
2019-05-26T13:13:07.005Z,14.73
2019-05-26T13:16:03.473Z,15.80
2019-05-26T13:18:58.533Z,14.93
2019-05-26T13:21:56.005Z,14.73
2019-05-26T13:24:52.345Z,15.30
2019-05-26T13:27:48.768Z,16.00
2019-05-26T13:30:44.554Z,16.77
2019-05-26T13:33:41.686Z,15.85
2019-05-26T13:36:38.507Z,16.23
2019-05-26T13:39:36.535Z,16.50
2019-05-26T13:42:34.309Z,18.92
2019-05-26T13:45:33.831Z,17.17
2019-05-26T13:48:28.880Z,18.25
2019-05-26T13:51:27.192Z,18.60
2019-05-26T13:54:23.268Z,18.82
2019-05-26T13:57:20.093Z,18.30
2019-05-26T14:00:16.328Z,16.97
2019-05-26T14:03:11.946Z,17.20
2019-05-26T14:06:08.060Z,17.40
2019-05-26T14:09:04.918Z,17.17
2019-05-26T14:12:01.983Z,17.25
2019-05-26T14:14:58.737Z,17.25
2019-05-26T14:17:55.570Z,17.17
2019-05-26T14:20:51.305Z,17.15
2019-05-26T14:23:47.970Z,18.77
2019-05-26T14:26:45.003Z,19.73
2019-05-26T14:29:41.881Z,18.42
2019-05-26T14:32:37.314Z,18.42
2019-05-26T14:35:33.880Z,19.90
2019-05-26T14:38:42.228Z,23.65
2019-05-26T14:41:27.835Z,24.35
2019-05-26T14:44:23.593Z,22.65
2019-05-26T14:47:20.033Z,21.97
2019-05-26T14:50:15.793Z,21.35
2019-05-26T14:53:11.351Z,22.75
2019-05-26T14:56:06.845Z,22.55
2019-05-26T14:59:02.583Z,22.00
2019-05-26T15:01:58.043Z,21.68
2019-05-26T15:04:53.511Z,22.75
2019-05-26T15:07:49.111Z,23.65
2019-05-26T15:10:45.625Z,23.95
2019-05-26T15:13:43.684Z,24.57
2019-05-26T15:16:42.253Z,24.35
2019-05-26T15:19:41.287Z,25.15
2019-05-26T15:22:38.777Z,23.75
2019-05-26T15:25:38.250Z,24.10
2019-05-26T15:28:35.320Z,25.25
2019-05-26T15:31:33.466Z,25.88
2019-05-26T15:34:29.538Z,25.72
2019-05-26T15:37:26.074Z,23.87
2019-05-26T15:40:23.624Z,24.07
2019-05-26T15:43:20.179Z,23.80
2019-05-26T15:46:24.636Z,23.50
2019-05-26T15:49:13.947Z,23.22
2019-05-26T15:52:10.324Z,22.22
2019-05-26T15:55:05.939Z,22.32
2019-05-26T15:58:02.357Z,21.35
2019-05-26T16:00:58.439Z,21.45
2019-05-26T16:03:57.831Z,30.20
2019-05-26T16:06:58.051Z,23.87
2019-05-26T16:09:54.906Z,23.73
2019-05-26T16:12:50.965Z,24.23
2019-05-26T16:15:46.955Z,28.15
2019-05-26T16:18:42.102Z,30.35
2019-05-26T16:21:37.959Z,27.48
2019-05-26T16:24:33.541Z,28.27
2019-05-26T16:27:29.060Z,27.40
2019-05-26T16:30:24.425Z,27.48
2019-05-26T16:33:19.572Z,25.85
2019-05-26T16:36:14.453Z,30.72
2019-05-26T16:39:10.629Z,28.52
2019-05-26T16:42:06.292Z,26.52
2019-05-26T16:45:02.448Z,29.30
2019-05-26T16:47:58.969Z,29.42
2019-05-26T16:50:55.304Z,29.98
2019-05-26T16:53:51.306Z,27.17
2019-05-26T16:56:47.525Z,28.02
2019-05-26T16:59:44.154Z,29.92
2019-05-26T17:02:41.551Z,27.90
2019-05-26T17:05:38.410Z,26.80
2019-05-26T17:08:34.857Z,25.62
2019-05-26T17:11:30.886Z,25.75
2019-05-26T17:14:26.075Z,24.80
2019-05-26T17:17:21.791Z,24.52
2019-05-26T17:20:16.893Z,26.77
2019-05-26T17:23:12.908Z,26.80
2019-05-26T17:26:08.053Z,28.42
2019-05-26T17:29:03.004Z,28.05
2019-05-26T17:31:57.801Z,25.88
2019-05-26T17:34:52.731Z,25.70
2019-05-26T17:37:48.143Z,25.23
2019-05-26T17:40:43.829Z,25.50
2019-05-26T17:43:38.991Z,26.68
2019-05-26T17:46:34.239Z,26.07
2019-05-26T17:49:29.091Z,24.87
2019-05-26T17:52:23.714Z,24.20
2019-05-26T17:55:19.318Z,22.37
2019-05-26T17:58:14.730Z,20.57
2019-05-26T18:01:09.881Z,24.05
2019-05-26T18:04:04.957Z,26.07
2019-05-26T18:06:59.989Z,25.48
2019-05-26T18:09:57.307Z,24.37
2019-05-26T18:12:52.478Z,21.75
2019-05-26T18:15:47.581Z,19.85
2019-05-26T18:18:42.684Z,20.25
2019-05-26T18:21:37.560Z,18.95
2019-05-26T18:24:32.412Z,19.05
2019-05-26T18:27:27.071Z,19.17
2019-05-26T18:30:23.213Z,19.17
2019-05-26T18:33:18.898Z,19.17
2019-05-26T18:36:13.805Z,19.62
2019-05-26T18:39:10.572Z,18.73
2019-05-26T18:42:05.696Z,19.85
2019-05-26T18:45:01.673Z,18.45
2019-05-26T18:48:03.136Z,18.40
2019-05-26T18:50:53.383Z,18.48
2019-05-26T18:53:48.155Z,18.25
2019-05-26T18:56:43.207Z,18.57
2019-05-26T18:59:38.753Z,18.27
2019-05-26T19:02:35.623Z,17.77
2019-05-26T19:05:34.624Z,17.05
2019-05-26T19:08:28.030Z,17.42
2019-05-26T19:11:23.445Z,17.48
2019-05-26T19:14:19.453Z,18.52
2019-05-26T19:17:15.455Z,17.90
2019-05-26T19:20:16.507Z,17.65
2019-05-26T19:23:06.834Z,18.05
2019-05-26T19:26:02.301Z,17.73
2019-05-26T19:28:57.107Z,18.52
2019-05-26T19:31:53.847Z,17.40
2019-05-26T19:34:49.851Z,19.12
2019-05-26T19:37:44.789Z,21.15
2019-05-26T19:40:40.292Z,21.35
2019-05-26T19:43:35.892Z,21.27
2019-05-26T19:46:30.857Z,20.77
2019-05-26T19:49:26.236Z,20.32
2019-05-26T19:52:21.768Z,19.92
2019-05-26T19:55:17.042Z,20.27
2019-05-26T19:58:11.957Z,20.15
2019-05-26T20:01:07.373Z,18.85
2019-05-26T20:04:04.097Z,19.25
2019-05-26T20:06:58.853Z,19.20
2019-05-26T20:09:53.827Z,19.73
2019-05-26T20:12:49.642Z,18.80
2019-05-26T20:15:44.671Z,18.77
2019-05-26T20:18:39.430Z,19.27
2019-05-26T20:21:34.826Z,18.75
2019-05-26T20:24:30.107Z,19.17
2019-05-26T20:27:25.242Z,19.27
2019-05-26T20:30:21.843Z,19.35
2019-05-26T20:33:15.700Z,19.02
2019-05-26T20:36:10.786Z,19.57
2019-05-26T20:39:06.558Z,18.98
2019-05-26T20:42:01.646Z,19.42
2019-05-26T20:44:56.991Z,19.65
2019-05-26T20:47:51.911Z,19.60
2019-05-26T20:50:47.264Z,19.73
2019-05-26T20:53:42.625Z,20.23
2019-05-26T20:56:37.531Z,19.60
2019-05-26T20:59:33.174Z,19.70
2019-05-26T21:02:28.705Z,20.37
2019-05-26T21:05:24.527Z,19.98
2019-05-26T21:08:20.108Z,19.90
2019-05-26T21:11:16.006Z,20.20
2019-05-26T21:14:11.009Z,22.20
2019-05-26T21:17:06.132Z,22.30
2019-05-26T21:20:01.643Z,21.23
2019-05-26T21:22:57.043Z,21.82
2019-05-26T21:25:51.775Z,20.52
2019-05-26T21:28:47.003Z,19.20
2019-05-26T21:31:42.118Z,18.73
2019-05-26T21:34:37.131Z,19.10
2019-05-26T21:37:32.490Z,19.30
2019-05-26T21:40:27.847Z,19.27
2019-05-26T21:43:23.725Z,20.20
2019-05-26T21:46:18.821Z,19.12
2019-05-26T21:49:13.776Z,19.42
2019-05-26T21:52:08.705Z,21.17
2019-05-26T21:55:03.517Z,20.65
2019-05-26T21:57:58.439Z,20.27
2019-05-26T22:00:54.775Z,20.68
2019-05-26T22:03:50.161Z,20.68
2019-05-26T22:06:45.973Z,21.40
2019-05-26T22:09:40.953Z,20.85
2019-05-26T22:12:36.161Z,21.62
2019-05-26T22:15:31.033Z,21.07
2019-05-26T22:18:26.229Z,21.35
2019-05-26T22:21:21.653Z,20.80
2019-05-26T22:24:17.000Z,21.95
2019-05-26T22:27:13.330Z,22.02
2019-05-26T22:30:08.988Z,22.55
2019-05-26T22:33:05.011Z,22.32
2019-05-26T22:36:00.200Z,21.12
2019-05-26T22:38:55.723Z,21.05
2019-05-26T22:41:51.508Z,20.85
2019-05-26T22:44:46.627Z,20.62
2019-05-26T22:47:44.212Z,20.32
2019-05-26T22:50:39.710Z,20.45
2019-05-26T22:53:36.960Z,21.10
2019-05-26T22:56:33.151Z,19.62
2019-05-26T22:59:29.746Z,19.75
2019-05-26T23:02:25.178Z,20.05
2019-05-26T23:05:21.400Z,21.25
2019-05-26T23:08:17.099Z,20.57
2019-05-26T23:11:13.291Z,20.45
2019-05-26T23:14:08.911Z,20.35
2019-05-26T23:17:07.431Z,20.62
2019-05-26T23:20:02.975Z,21.27
2019-05-26T23:22:58.657Z,20.85
2019-05-26T23:25:54.136Z,21.30
2019-05-26T23:28:49.797Z,21.55
2019-05-26T23:31:45.411Z,21.33
2019-05-26T23:34:40.121Z,20.90
2019-05-26T23:37:35.274Z,21.80
2019-05-26T23:40:30.342Z,23.30
2019-05-26T23:43:25.466Z,21.57
2019-05-26T23:46:20.627Z,21.25
2019-05-26T23:49:15.582Z,21.27
2019-05-26T23:52:10.277Z,20.57
2019-05-26T23:55:05.740Z,20.10
2019-05-26T23:58:01.586Z,20.23
