createdAt,value
2019-05-23T00:00:06.464Z,-78
2019-05-23T00:01:06.341Z,-77
2019-05-23T00:02:06.473Z,-77
2019-05-23T00:03:06.332Z,-77
2019-05-23T00:04:06.487Z,-77
2019-05-23T00:05:06.349Z,-77
2019-05-23T00:06:06.466Z,-78
2019-05-23T00:07:06.337Z,-78
2019-05-23T00:08:06.491Z,-78
2019-05-23T00:09:06.367Z,-78
2019-05-23T00:10:06.465Z,-78
2019-05-23T00:11:06.346Z,-78
2019-05-23T00:12:06.473Z,-78
2019-05-23T00:13:06.345Z,-76
2019-05-23T00:14:06.472Z,-76
2019-05-23T00:15:06.380Z,-76
2019-05-23T00:16:06.481Z,-76
2019-05-23T00:17:06.360Z,-76
2019-05-23T00:18:06.605Z,-76
2019-05-23T00:19:06.353Z,-77
2019-05-23T00:20:06.507Z,-77
2019-05-23T00:21:06.349Z,-76
2019-05-23T00:22:06.489Z,-76
2019-05-23T00:23:06.359Z,-76
2019-05-23T00:24:06.561Z,-76
2019-05-23T00:25:06.379Z,-76
2019-05-23T00:26:06.495Z,-76
2019-05-23T00:27:06.355Z,-76
2019-05-23T00:28:06.492Z,-76
2019-05-23T00:29:10.720Z,-76
2019-05-23T00:30:06.511Z,-77
2019-05-23T00:31:06.362Z,-77
2019-05-23T00:32:06.496Z,-77
2019-05-23T00:33:06.362Z,-77
2019-05-23T00:34:06.489Z,-77
2019-05-23T00:35:06.388Z,-77
2019-05-23T00:36:06.506Z,-77
2019-05-23T00:37:06.367Z,-77
2019-05-23T00:38:06.490Z,-77
2019-05-23T00:39:06.368Z,-77
2019-05-23T00:40:06.530Z,-77
2019-05-23T00:41:06.366Z,-77
2019-05-23T00:42:06.803Z,-77
2019-05-23T00:43:06.392Z,-77
2019-05-23T00:44:06.498Z,-77
2019-05-23T00:45:06.395Z,-76
2019-05-23T00:46:06.504Z,-75
2019-05-23T00:47:06.375Z,-75
2019-05-23T00:48:06.499Z,-75
2019-05-23T00:49:06.378Z,-75
2019-05-23T00:50:06.539Z,-75
2019-05-23T00:51:06.379Z,-75
2019-05-23T00:52:06.511Z,-75
2019-05-23T00:53:06.377Z,-75
2019-05-23T00:54:06.609Z,-75
2019-05-23T00:55:06.405Z,-76
2019-05-23T00:56:06.545Z,-76
2019-05-23T00:57:06.402Z,-76
2019-05-23T00:58:06.523Z,-76
2019-05-23T00:59:06.388Z,-76
2019-05-23T01:00:06.544Z,-76
2019-05-23T01:01:06.394Z,-76
2019-05-23T01:02:06.545Z,-76
2019-05-23T01:03:06.393Z,-76
2019-05-23T01:04:06.557Z,-76
2019-05-23T01:05:06.421Z,-76
2019-05-23T01:06:06.529Z,-76
2019-05-23T01:07:06.395Z,-76
2019-05-23T01:08:06.529Z,-76
2019-05-23T01:09:06.418Z,-77
2019-05-23T01:10:06.573Z,-76
2019-05-23T01:11:06.401Z,-76
2019-05-23T01:12:06.541Z,-76
2019-05-23T01:13:06.407Z,-76
2019-05-23T01:14:06.541Z,-76
2019-05-23T01:15:06.431Z,-76
2019-05-23T01:16:06.545Z,-76
2019-05-23T01:17:06.408Z,-76
2019-05-23T01:18:06.546Z,-76
2019-05-23T01:19:06.407Z,-76
2019-05-23T01:20:06.564Z,-76
2019-05-23T01:21:06.422Z,-76
2019-05-23T01:22:06.685Z,-76
2019-05-23T01:23:06.463Z,-76
2019-05-23T01:24:06.541Z,-76
2019-05-23T01:25:06.438Z,-76
2019-05-23T01:26:06.554Z,-76
2019-05-23T01:27:06.411Z,-76
2019-05-23T01:28:06.545Z,-76
2019-05-23T01:29:06.416Z,-76
2019-05-23T01:30:06.592Z,-76
2019-05-23T01:31:06.417Z,-76
2019-05-23T01:32:06.603Z,-76
2019-05-23T01:33:06.419Z,-76
2019-05-23T01:34:06.554Z,-76
2019-05-23T01:35:06.461Z,-76
2019-05-23T01:36:06.550Z,-76
2019-05-23T01:37:06.421Z,-76
2019-05-23T01:38:06.568Z,-76
2019-05-23T01:39:06.423Z,-76
2019-05-23T01:40:06.666Z,-76
2019-05-23T01:41:06.428Z,-76
2019-05-23T01:42:06.569Z,-76
2019-05-23T01:43:06.428Z,-76
2019-05-23T01:44:06.559Z,-76
2019-05-23T01:45:06.428Z,-76
2019-05-23T01:46:06.595Z,-76
2019-05-23T01:47:06.430Z,-76
2019-05-23T01:48:06.575Z,-77
2019-05-23T01:49:06.443Z,-77
2019-05-23T01:50:06.593Z,-76
2019-05-23T01:51:06.457Z,-76
2019-05-23T01:52:06.573Z,-75
2019-05-23T01:53:06.436Z,-75
2019-05-23T01:54:06.573Z,-76
2019-05-23T01:55:06.437Z,-75
2019-05-23T01:56:06.604Z,-77
2019-05-23T01:57:06.441Z,-77
2019-05-23T01:58:06.571Z,-77
2019-05-23T01:59:06.452Z,-77
2019-05-23T02:00:11.897Z,-77
2019-05-23T02:01:06.467Z,-76
2019-05-23T02:02:06.580Z,-76
2019-05-23T02:03:06.445Z,-76
2019-05-23T02:04:06.582Z,-76
2019-05-23T02:05:06.457Z,-77
2019-05-23T02:06:06.610Z,-78
2019-05-23T02:07:06.448Z,-76
2019-05-23T02:08:06.597Z,-76
2019-05-23T02:09:06.449Z,-77
2019-05-23T02:10:06.593Z,-77
2019-05-23T02:11:06.476Z,-76
2019-05-23T02:12:06.591Z,-76
2019-05-23T02:13:06.471Z,-77
2019-05-23T02:14:06.649Z,-77
2019-05-23T02:15:06.458Z,-77
2019-05-23T02:16:06.624Z,-78
2019-05-23T02:17:06.459Z,-78
2019-05-23T02:18:06.599Z,-78
2019-05-23T02:19:06.461Z,-78
2019-05-23T02:20:06.614Z,-78
2019-05-23T02:21:06.491Z,-78
2019-05-23T02:22:06.602Z,-78
2019-05-23T02:23:06.467Z,-78
2019-05-23T02:24:06.620Z,-78
2019-05-23T02:25:06.465Z,-78
2019-05-23T02:26:06.632Z,-77
2019-05-23T02:27:06.475Z,-77
2019-05-23T02:28:06.607Z,-78
2019-05-23T02:29:06.469Z,-77
2019-05-23T02:30:06.614Z,-76
2019-05-23T02:31:06.497Z,-75
2019-05-23T02:32:06.621Z,-75
2019-05-23T02:33:06.474Z,-76
2019-05-23T02:34:06.636Z,-76
2019-05-23T02:35:06.481Z,-76
2019-05-23T02:36:06.632Z,-76
2019-05-23T02:37:06.533Z,-76
2019-05-23T02:38:06.610Z,-75
2019-05-23T02:39:06.477Z,-76
2019-05-23T02:40:06.630Z,-75
2019-05-23T02:41:06.508Z,-76
2019-05-23T02:42:06.611Z,-75
2019-05-23T02:43:06.481Z,-75
2019-05-23T02:44:06.623Z,-75
2019-05-23T02:45:06.482Z,-75
2019-05-23T02:46:06.654Z,-76
2019-05-23T02:47:06.486Z,-76
2019-05-23T02:48:06.636Z,-76
2019-05-23T02:49:06.491Z,-77
2019-05-23T02:50:06.648Z,-77
2019-05-23T02:51:06.514Z,-77
2019-05-23T02:52:06.645Z,-76
2019-05-23T02:53:06.496Z,-77
2019-05-23T02:54:06.646Z,-77
2019-05-23T02:55:06.495Z,-77
2019-05-23T02:56:06.653Z,-75
2019-05-23T02:57:06.520Z,-75
2019-05-23T02:58:06.641Z,-75
2019-05-23T02:59:06.504Z,-75
2019-05-23T03:00:06.642Z,-76
2019-05-23T03:01:06.523Z,-75
2019-05-23T03:02:06.635Z,-75
2019-05-23T03:03:06.527Z,-76
2019-05-23T03:04:06.641Z,-76
2019-05-23T03:05:06.510Z,-75
2019-05-23T03:06:06.656Z,-75
2019-05-23T03:07:06.510Z,-75
2019-05-23T03:08:06.645Z,-74
2019-05-23T03:09:06.504Z,-73
2019-05-23T03:10:06.644Z,-73
2019-05-23T03:11:06.506Z,-74
2019-05-23T03:12:06.687Z,-73
2019-05-23T03:13:06.509Z,-74
2019-05-23T03:14:06.646Z,-74
2019-05-23T03:15:06.507Z,-73
2019-05-23T03:16:06.643Z,-74
2019-05-23T03:17:06.545Z,-74
2019-05-23T03:18:06.642Z,-73
2019-05-23T03:19:06.532Z,-74
2019-05-23T03:20:06.651Z,-74
2019-05-23T03:21:06.513Z,-74
2019-05-23T03:22:06.669Z,-74
2019-05-23T03:23:06.517Z,-73
2019-05-23T03:24:06.648Z,-74
2019-05-23T03:25:06.527Z,-74
2019-05-23T03:26:06.655Z,-73
2019-05-23T03:27:06.546Z,-74
2019-05-23T03:28:06.660Z,-73
2019-05-23T03:29:06.531Z,-73
2019-05-23T03:30:06.670Z,-73
2019-05-23T03:31:26.275Z,-75
2019-05-23T03:32:06.721Z,-75
2019-05-23T03:33:06.527Z,-75
2019-05-23T03:34:06.675Z,-75
2019-05-23T03:35:06.532Z,-75
2019-05-23T03:36:06.680Z,-75
2019-05-23T03:37:06.553Z,-74
2019-05-23T03:38:06.668Z,-75
2019-05-23T03:39:06.531Z,-75
2019-05-23T03:40:06.706Z,-75
2019-05-23T03:41:06.533Z,-75
2019-05-23T03:42:06.695Z,-75
2019-05-23T03:43:06.573Z,-75
2019-05-23T03:44:06.676Z,-75
2019-05-23T03:45:06.542Z,-75
2019-05-23T03:46:06.670Z,-75
2019-05-23T03:47:06.603Z,-75
2019-05-23T03:48:06.676Z,-75
2019-05-23T03:49:06.547Z,-75
2019-05-23T03:50:06.698Z,-75
2019-05-23T03:51:06.539Z,-75
2019-05-23T03:52:06.708Z,-75
2019-05-23T03:53:06.540Z,-75
2019-05-23T03:54:06.701Z,-75
2019-05-23T03:55:06.549Z,-77
2019-05-23T03:56:06.680Z,-77
2019-05-23T03:57:06.579Z,-77
2019-05-23T03:58:06.695Z,-76
2019-05-23T03:59:06.546Z,-75
2019-05-23T04:00:06.682Z,-76
2019-05-23T04:01:06.551Z,-76
2019-05-23T04:02:06.716Z,-76
2019-05-23T04:03:06.555Z,-76
2019-05-23T04:04:06.718Z,-74
2019-05-23T04:05:06.551Z,-74
2019-05-23T04:06:06.688Z,-74
2019-05-23T04:07:06.587Z,-74
2019-05-23T04:08:06.695Z,-74
2019-05-23T04:09:06.559Z,-74
2019-05-23T04:10:06.701Z,-74
2019-05-23T04:11:06.562Z,-74
2019-05-23T04:12:06.732Z,-73
2019-05-23T04:13:06.557Z,-75
2019-05-23T04:14:06.703Z,-75
2019-05-23T04:15:06.560Z,-75
2019-05-23T04:16:06.708Z,-75
2019-05-23T04:17:06.594Z,-78
2019-05-23T04:18:06.729Z,-77
2019-05-23T04:19:06.573Z,-77
2019-05-23T04:20:06.704Z,-76
2019-05-23T04:21:06.577Z,-76
2019-05-23T04:22:06.741Z,-76
2019-05-23T04:23:06.567Z,-76
2019-05-23T04:24:06.711Z,-76
2019-05-23T04:25:06.569Z,-76
2019-05-23T04:26:06.703Z,-76
2019-05-23T04:27:06.595Z,-76
2019-05-23T04:28:06.702Z,-76
2019-05-23T04:29:06.583Z,-76
2019-05-23T04:30:06.718Z,-76
2019-05-23T04:31:06.577Z,-75
2019-05-23T04:33:06.582Z,-75
2019-05-23T04:34:06.718Z,-75
2019-05-23T04:35:06.577Z,-75
2019-05-23T04:36:06.710Z,-71
2019-05-23T04:37:06.623Z,-72
2019-05-23T04:38:06.721Z,-71
2019-05-23T04:39:06.586Z,-71
2019-05-23T04:40:06.721Z,-71
2019-05-23T04:41:06.583Z,-72
2019-05-23T04:42:06.718Z,-71
2019-05-23T04:43:06.610Z,-71
2019-05-23T04:44:06.722Z,-71
2019-05-23T04:45:06.588Z,-72
2019-05-23T04:46:06.760Z,-72
2019-05-23T04:47:06.678Z,-71
2019-05-23T04:48:06.763Z,-71
2019-05-23T04:49:06.590Z,-72
2019-05-23T04:50:06.747Z,-71
2019-05-23T04:51:06.596Z,-71
2019-05-23T04:52:06.732Z,-71
2019-05-23T04:53:06.622Z,-71
2019-05-23T04:54:06.728Z,-71
2019-05-23T04:55:06.600Z,-72
2019-05-23T04:56:06.728Z,-71
2019-05-23T04:57:06.601Z,-72
2019-05-23T04:58:06.772Z,-71
2019-05-23T04:59:06.599Z,-71
2019-05-23T05:00:06.756Z,-72
2019-05-23T05:01:06.602Z,-72
2019-05-23T05:02:26.985Z,-71
2019-05-23T05:03:06.619Z,-72
2019-05-23T05:04:06.757Z,-71
2019-05-23T05:05:06.604Z,-72
2019-05-23T05:06:06.742Z,-71
2019-05-23T05:07:06.613Z,-71
2019-05-23T05:08:06.849Z,-71
2019-05-23T05:09:06.608Z,-72
2019-05-23T05:10:06.751Z,-71
2019-05-23T05:11:06.611Z,-71
2019-05-23T05:12:06.790Z,-71
2019-05-23T05:13:06.635Z,-71
2019-05-23T05:14:06.745Z,-71
2019-05-23T05:15:06.614Z,-71
2019-05-23T05:16:06.767Z,-71
2019-05-23T05:17:06.621Z,-71
2019-05-23T05:18:06.790Z,-71
2019-05-23T05:19:06.643Z,-72
2019-05-23T05:20:06.751Z,-71
2019-05-23T05:21:06.642Z,-71
2019-05-23T05:22:06.753Z,-71
2019-05-23T05:23:06.643Z,-71
2019-05-23T05:24:06.776Z,-71
2019-05-23T05:25:06.623Z,-71
2019-05-23T05:26:06.753Z,-72
2019-05-23T05:27:06.624Z,-71
2019-05-23T05:28:06.784Z,-71
2019-05-23T05:29:06.626Z,-71
2019-05-23T05:30:06.760Z,-71
2019-05-23T05:31:06.628Z,-71
2019-05-23T05:32:06.770Z,-72
2019-05-23T05:33:06.653Z,-71
2019-05-23T05:34:06.773Z,-71
2019-05-23T05:35:06.641Z,-71
2019-05-23T05:36:06.769Z,-71
2019-05-23T05:37:06.634Z,-71
2019-05-23T05:38:06.852Z,-71
2019-05-23T05:39:06.635Z,-71
2019-05-23T05:40:06.772Z,-71
2019-05-23T05:41:06.649Z,-72
2019-05-23T05:42:06.840Z,-71
2019-05-23T05:43:06.681Z,-71
2019-05-23T05:44:06.798Z,-71
2019-05-23T05:45:06.653Z,-71
2019-05-23T05:46:06.779Z,-71
2019-05-23T05:47:06.641Z,-72
2019-05-23T05:48:06.911Z,-71
2019-05-23T05:49:06.641Z,-71
2019-05-23T05:50:06.781Z,-71
2019-05-23T05:51:06.693Z,-71
2019-05-23T05:52:06.797Z,-71
2019-05-23T05:53:06.675Z,-71
2019-05-23T05:54:06.869Z,-72
2019-05-23T05:55:06.661Z,-71
2019-05-23T05:56:06.804Z,-71
2019-05-23T05:57:06.652Z,-72
2019-05-23T05:58:06.809Z,-71
2019-05-23T05:59:06.657Z,-72
2019-05-23T06:00:06.784Z,-71
2019-05-23T06:01:06.657Z,-72
2019-05-23T06:02:06.806Z,-72
2019-05-23T06:03:06.680Z,-71
2019-05-23T06:04:06.831Z,-71
2019-05-23T06:05:06.659Z,-71
2019-05-23T06:06:06.813Z,-71
2019-05-23T06:07:06.660Z,-71
2019-05-23T06:08:06.834Z,-71
2019-05-23T06:09:06.661Z,-71
2019-05-23T06:10:06.808Z,-71
2019-05-23T06:11:06.767Z,-71
2019-05-23T06:12:06.809Z,-71
2019-05-23T06:13:06.719Z,-71
2019-05-23T06:14:06.826Z,-71
2019-05-23T06:15:06.675Z,-72
2019-05-23T06:16:07.099Z,-72
2019-05-23T06:17:06.786Z,-73
2019-05-23T06:18:06.807Z,-71
2019-05-23T06:19:06.695Z,-71
2019-05-23T06:20:07.048Z,-71
2019-05-23T06:21:07.696Z,-71
2019-05-23T06:22:06.965Z,-71
2019-05-23T06:23:06.694Z,-71
2019-05-23T06:24:06.834Z,-71
2019-05-23T06:25:06.676Z,-72
2019-05-23T06:26:06.830Z,-72
2019-05-23T06:27:06.682Z,-71
2019-05-23T06:28:06.808Z,-72
2019-05-23T06:29:06.795Z,-72
2019-05-23T06:30:06.844Z,-71
2019-05-23T06:31:06.680Z,-72
2019-05-23T06:32:06.816Z,-72
2019-05-23T06:33:21.696Z,-72
2019-05-23T06:34:06.848Z,-71
2019-05-23T06:35:06.684Z,-72
2019-05-23T06:36:06.827Z,-72
2019-05-23T06:37:06.702Z,-72
2019-05-23T06:38:06.905Z,-73
2019-05-23T06:39:06.711Z,-73
2019-05-23T06:40:06.849Z,-73
2019-05-23T06:41:06.701Z,-73
2019-05-23T06:42:06.961Z,-72
2019-05-23T06:43:06.696Z,-73
2019-05-23T06:44:06.866Z,-72
2019-05-23T06:45:06.695Z,-73
2019-05-23T06:46:06.930Z,-72
2019-05-23T06:47:06.704Z,-72
2019-05-23T06:48:06.836Z,-73
2019-05-23T06:49:06.722Z,-73
2019-05-23T06:50:06.836Z,-72
2019-05-23T06:51:06.700Z,-73
2019-05-23T06:52:06.833Z,-73
2019-05-23T06:53:06.717Z,-73
2019-05-23T06:54:06.890Z,-72
2019-05-23T06:55:06.720Z,-72
2019-05-23T06:56:06.835Z,-73
2019-05-23T06:57:06.703Z,-73
2019-05-23T06:58:06.839Z,-73
2019-05-23T06:59:06.732Z,-73
2019-05-23T07:00:06.842Z,-72
2019-05-23T07:01:06.709Z,-72
2019-05-23T07:02:06.837Z,-72
2019-05-23T07:03:06.809Z,-72
2019-05-23T07:04:06.868Z,-72
2019-05-23T07:05:06.820Z,-72
2019-05-23T07:06:06.859Z,-72
2019-05-23T07:07:06.716Z,-72
2019-05-23T07:08:06.886Z,-73
2019-05-23T07:09:06.738Z,-72
2019-05-23T07:10:06.860Z,-73
2019-05-23T07:11:06.716Z,-73
2019-05-23T07:12:06.873Z,-73
2019-05-23T07:13:06.722Z,-72
2019-05-23T07:14:06.878Z,-73
2019-05-23T07:15:06.721Z,-73
2019-05-23T07:16:06.856Z,-73
2019-05-23T07:17:06.730Z,-73
2019-05-23T07:18:06.909Z,-73
2019-05-23T07:19:06.748Z,-73
2019-05-23T07:20:06.861Z,-72
2019-05-23T07:21:06.731Z,-73
2019-05-23T07:22:06.861Z,-73
2019-05-23T07:23:06.729Z,-73
2019-05-23T07:24:06.936Z,-72
2019-05-23T07:25:06.737Z,-72
2019-05-23T07:26:06.870Z,-72
2019-05-23T07:27:06.731Z,-72
2019-05-23T07:28:06.871Z,-72
2019-05-23T07:29:06.780Z,-72
2019-05-23T07:30:06.867Z,-72
2019-05-23T07:31:06.750Z,-72
2019-05-23T07:32:06.935Z,-72
2019-05-23T07:33:06.764Z,-72
2019-05-23T07:34:06.902Z,-72
2019-05-23T07:35:06.741Z,-72
2019-05-23T07:36:06.893Z,-72
2019-05-23T07:37:06.740Z,-71
2019-05-23T07:38:06.875Z,-72
2019-05-23T07:39:06.794Z,-72
2019-05-23T07:40:06.884Z,-72
2019-05-23T07:41:06.750Z,-72
2019-05-23T07:42:06.880Z,-72
2019-05-23T07:43:06.748Z,-72
2019-05-23T07:44:07.019Z,-72
2019-05-23T07:45:06.771Z,-72
2019-05-23T07:46:06.896Z,-72
2019-05-23T07:47:06.753Z,-72
2019-05-23T07:48:06.900Z,-72
2019-05-23T07:49:06.756Z,-72
2019-05-23T07:50:06.924Z,-72
2019-05-23T07:51:06.758Z,-72
2019-05-23T07:52:06.900Z,-72
2019-05-23T07:53:06.754Z,-72
2019-05-23T07:54:06.900Z,-72
2019-05-23T07:55:06.782Z,-72
2019-05-23T07:56:06.922Z,-72
2019-05-23T07:57:06.761Z,-72
2019-05-23T07:58:06.910Z,-72
2019-05-23T07:59:06.781Z,-72
2019-05-23T08:00:06.919Z,-72
2019-05-23T08:01:06.797Z,-72
2019-05-23T08:02:06.897Z,-72
2019-05-23T08:03:06.770Z,-72
2019-05-23T08:04:22.415Z,-72
2019-05-23T08:05:06.795Z,-72
2019-05-23T08:06:06.910Z,-72
2019-05-23T08:07:06.784Z,-72
2019-05-23T08:08:06.939Z,-72
2019-05-23T08:09:06.772Z,-72
2019-05-23T08:10:06.927Z,-72
2019-05-23T08:11:06.772Z,-72
2019-05-23T08:12:07.027Z,-72
2019-05-23T08:13:06.776Z,-72
2019-05-23T08:14:12.235Z,-72
2019-05-23T08:15:06.798Z,-72
2019-05-23T08:16:06.935Z,-72
2019-05-23T08:17:06.808Z,-72
2019-05-23T08:18:06.922Z,-72
2019-05-23T08:19:06.784Z,-72
2019-05-23T08:20:06.936Z,-72
2019-05-23T08:21:06.838Z,-72
2019-05-23T08:22:06.921Z,-72
2019-05-23T08:23:06.790Z,-72
2019-05-23T08:24:06.938Z,-72
2019-05-23T08:25:06.814Z,-72
2019-05-23T08:26:06.921Z,-72
2019-05-23T08:27:06.789Z,-72
2019-05-23T08:28:06.934Z,-72
2019-05-23T08:29:23.983Z,-72
2019-05-23T08:30:06.991Z,-72
2019-05-23T08:31:06.797Z,-72
2019-05-23T08:32:06.932Z,-72
2019-05-23T08:33:06.843Z,-72
2019-05-23T08:34:06.933Z,-72
2019-05-23T08:35:06.820Z,-72
2019-05-23T08:36:06.931Z,-72
2019-05-23T08:37:06.798Z,-72
2019-05-23T08:38:06.965Z,-72
2019-05-23T08:39:06.804Z,-72
2019-05-23T08:40:06.973Z,-72
2019-05-23T08:41:06.822Z,-72
2019-05-23T08:42:06.969Z,-72
2019-05-23T08:43:06.806Z,-72
2019-05-23T08:44:11.783Z,-72
2019-05-23T08:45:06.834Z,-72
2019-05-23T08:46:06.999Z,-72
2019-05-23T08:47:06.810Z,-73
2019-05-23T08:48:06.952Z,-72
2019-05-23T08:49:06.810Z,-72
2019-05-23T08:50:06.966Z,-72
2019-05-23T08:51:06.811Z,-72
2019-05-23T08:52:06.949Z,-72
2019-05-23T08:53:06.815Z,-72
2019-05-23T08:54:06.948Z,-72
2019-05-23T08:55:06.843Z,-72
2019-05-23T08:56:19.778Z,-72
2019-05-23T08:57:06.817Z,-72
2019-05-23T08:58:06.961Z,-72
2019-05-23T08:59:06.821Z,-72
2019-05-23T09:00:06.962Z,-72
2019-05-23T09:01:06.853Z,-72
2019-05-23T09:02:06.986Z,-73
2019-05-23T09:03:06.829Z,-72
2019-05-23T09:04:06.962Z,-72
2019-05-23T09:05:06.998Z,-72
2019-05-23T09:06:06.992Z,-72
2019-05-23T09:07:06.845Z,-73
2019-05-23T09:08:06.962Z,-73
2019-05-23T09:09:27.369Z,-72
2019-05-23T09:10:07.075Z,-72
2019-05-23T09:11:06.854Z,-72
2019-05-23T09:12:06.967Z,-72
2019-05-23T09:13:06.834Z,-73
2019-05-23T09:14:06.975Z,-73
2019-05-23T09:15:09.688Z,-72
2019-05-23T09:16:07.008Z,-72
2019-05-23T09:17:06.838Z,-73
2019-05-23T09:18:06.981Z,-72
2019-05-23T09:19:06.838Z,-73
2019-05-23T09:20:07.030Z,-72
2019-05-23T09:21:06.869Z,-72
2019-05-23T09:22:07.000Z,-73
2019-05-23T09:23:06.865Z,-73
2019-05-23T09:24:06.978Z,-73
2019-05-23T09:25:06.846Z,-72
2019-05-23T09:26:07.019Z,-72
2019-05-23T09:27:06.846Z,-73
2019-05-23T09:28:06.984Z,-73
2019-05-23T09:29:06.859Z,-72
2019-05-23T09:30:06.986Z,-72
2019-05-23T09:31:06.878Z,-73
2019-05-23T09:32:06.992Z,-73
2019-05-23T09:33:06.852Z,-73
2019-05-23T09:34:07.017Z,-73
2019-05-23T09:35:19.968Z,-73
2019-05-23T09:36:07.018Z,-73
2019-05-23T09:37:06.870Z,-73
2019-05-23T09:38:07.001Z,-73
2019-05-23T09:39:06.868Z,-73
2019-05-23T09:40:06.991Z,-73
2019-05-23T09:41:06.884Z,-73
2019-05-23T09:42:06.998Z,-73
2019-05-23T09:43:06.866Z,-73
2019-05-23T09:44:07.022Z,-73
2019-05-23T09:45:06.869Z,-73
2019-05-23T09:46:07.021Z,-73
2019-05-23T09:47:06.868Z,-73
2019-05-23T09:48:07.009Z,-73
2019-05-23T09:49:10.778Z,-73
2019-05-23T09:50:07.012Z,-73
2019-05-23T09:51:06.907Z,-73
2019-05-23T09:52:07.331Z,-73
2019-05-23T09:53:06.876Z,-73
2019-05-23T09:54:07.029Z,-73
2019-05-23T09:55:06.887Z,-73
2019-05-23T09:56:07.098Z,-73
2019-05-23T09:57:06.878Z,-73
2019-05-23T09:58:07.032Z,-73
2019-05-23T09:59:06.881Z,-73
2019-05-23T10:00:07.016Z,-73
2019-05-23T10:01:06.918Z,-73
2019-05-23T10:02:07.098Z,-73
2019-05-23T10:03:06.880Z,-73
2019-05-23T10:04:07.027Z,-73
2019-05-23T10:05:06.888Z,-73
2019-05-23T10:06:07.046Z,-73
2019-05-23T10:07:06.889Z,-73
2019-05-23T10:08:07.043Z,-73
2019-05-23T10:09:06.889Z,-73
2019-05-23T10:10:07.047Z,-73
2019-05-23T10:11:06.914Z,-72
2019-05-23T10:12:07.034Z,-73
2019-05-23T10:13:06.895Z,-73
2019-05-23T10:14:07.025Z,-73
2019-05-23T10:15:06.904Z,-73
2019-05-23T10:16:07.121Z,-73
2019-05-23T10:17:06.900Z,-73
2019-05-23T10:18:07.040Z,-73
2019-05-23T10:19:06.900Z,-73
2019-05-23T10:20:07.239Z,-73
2019-05-23T10:21:06.923Z,-73
2019-05-23T10:22:07.050Z,-73
2019-05-23T10:23:06.920Z,-72
2019-05-23T10:24:07.055Z,-72
2019-05-23T10:25:06.910Z,-72
2019-05-23T10:26:07.062Z,-73
2019-05-23T10:27:06.930Z,-73
2019-05-23T10:28:07.039Z,-73
2019-05-23T10:29:06.933Z,-73
2019-05-23T10:30:07.048Z,-73
2019-05-23T10:31:06.911Z,-73
2019-05-23T10:32:07.133Z,-73
2019-05-23T10:33:11.877Z,-73
2019-05-23T10:34:07.048Z,-73
2019-05-23T10:35:06.918Z,-73
2019-05-23T10:36:07.069Z,-73
2019-05-23T10:37:06.939Z,-73
2019-05-23T10:38:07.120Z,-73
2019-05-23T10:39:06.919Z,-73
2019-05-23T10:40:07.128Z,-73
2019-05-23T10:41:06.925Z,-73
2019-05-23T10:42:07.077Z,-73
2019-05-23T10:43:06.922Z,-73
2019-05-23T10:44:07.099Z,-73
2019-05-23T10:45:06.948Z,-73
2019-05-23T10:46:07.064Z,-73
2019-05-23T10:47:06.950Z,-73
2019-05-23T10:48:07.060Z,-72
2019-05-23T10:49:06.935Z,-73
2019-05-23T10:50:10.225Z,-73
2019-05-23T10:51:06.932Z,-73
2019-05-23T10:52:07.098Z,-73
2019-05-23T10:53:06.936Z,-73
2019-05-23T10:54:07.085Z,-73
2019-05-23T10:55:06.943Z,-73
2019-05-23T10:56:07.324Z,-73
2019-05-23T10:57:06.960Z,-73
2019-05-23T10:58:07.075Z,-73
2019-05-23T10:59:06.970Z,-73
2019-05-23T11:00:07.071Z,-73
2019-05-23T11:01:06.946Z,-73
2019-05-23T11:02:07.113Z,-73
2019-05-23T11:03:06.950Z,-73
2019-05-23T11:04:07.090Z,-73
2019-05-23T11:05:12.605Z,-73
2019-05-23T11:06:16.887Z,-73
2019-05-23T11:07:06.981Z,-73
2019-05-23T11:08:07.086Z,-73
2019-05-23T11:09:07.010Z,-73
2019-05-23T11:10:07.100Z,-73
2019-05-23T11:11:06.953Z,-73
2019-05-23T11:12:08.755Z,-73
2019-05-23T11:13:06.955Z,-73
2019-05-23T11:14:09.485Z,-73
2019-05-23T11:15:06.958Z,-73
2019-05-23T11:16:07.088Z,-73
2019-05-23T11:17:06.984Z,-73
2019-05-23T11:18:07.110Z,-73
2019-05-23T11:19:06.966Z,-73
2019-05-23T11:20:07.097Z,-73
2019-05-23T11:21:06.973Z,-73
2019-05-23T11:22:07.126Z,-73
2019-05-23T11:23:06.962Z,-73
2019-05-23T11:24:07.108Z,-73
2019-05-23T11:25:06.964Z,-73
2019-05-23T11:26:07.109Z,-73
2019-05-23T11:27:06.991Z,-73
2019-05-23T11:28:07.117Z,-73
2019-05-23T11:29:06.970Z,-73
2019-05-23T11:30:07.115Z,-73
2019-05-23T11:31:06.974Z,-73
2019-05-23T11:32:07.139Z,-73
2019-05-23T11:33:06.974Z,-73
2019-05-23T11:34:07.105Z,-73
2019-05-23T11:35:06.981Z,-73
2019-05-23T11:36:07.117Z,-73
2019-05-23T11:37:07.003Z,-73
2019-05-23T11:38:07.135Z,-73
2019-05-23T11:39:06.979Z,-73
2019-05-23T11:40:07.114Z,-73
2019-05-23T11:41:06.981Z,-74
2019-05-23T11:42:07.195Z,-73
2019-05-23T11:43:06.983Z,-73
2019-05-23T11:44:07.133Z,-73
2019-05-23T11:45:06.986Z,-73
2019-05-23T11:46:07.189Z,-73
2019-05-23T11:47:07.020Z,-73
2019-05-23T11:48:07.122Z,-73
2019-05-23T11:49:06.993Z,-73
2019-05-23T11:50:07.133Z,-73
2019-05-23T11:51:06.993Z,-73
2019-05-23T11:52:07.198Z,-73
2019-05-23T11:53:06.993Z,-73
2019-05-23T11:54:10.180Z,-73
2019-05-23T11:55:06.995Z,-73
2019-05-23T11:56:07.911Z,-73
2019-05-23T11:57:06.997Z,-73
2019-05-23T11:58:07.184Z,-73
2019-05-23T11:59:07.002Z,-73
2019-05-23T12:00:07.171Z,-73
2019-05-23T12:01:07.011Z,-73
2019-05-23T12:02:07.133Z,-73
2019-05-23T12:03:07.050Z,-73
2019-05-23T12:04:07.140Z,-73
2019-05-23T12:05:07.006Z,-73
2019-05-23T12:06:07.156Z,-73
2019-05-23T12:07:07.008Z,-73
2019-05-23T12:08:07.164Z,-73
2019-05-23T12:09:07.015Z,-73
2019-05-23T12:10:07.146Z,-73
2019-05-23T12:11:07.015Z,-73
2019-05-23T12:12:07.149Z,-73
2019-05-23T12:13:07.041Z,-73
2019-05-23T12:14:07.152Z,-73
2019-05-23T12:15:07.015Z,-73
2019-05-23T12:16:07.190Z,-73
2019-05-23T12:17:07.028Z,-73
2019-05-23T12:18:07.178Z,-73
2019-05-23T12:19:07.021Z,-73
2019-05-23T12:20:07.179Z,-73
2019-05-23T12:21:07.024Z,-73
2019-05-23T12:22:07.181Z,-73
2019-05-23T12:23:10.667Z,-73
2019-05-23T12:24:07.176Z,-73
2019-05-23T12:25:20.547Z,-73
2019-05-23T12:26:07.169Z,-73
2019-05-23T12:27:07.050Z,-73
2019-05-23T12:28:07.226Z,-73
2019-05-23T12:29:07.029Z,-73
2019-05-23T12:30:07.172Z,-73
2019-05-23T12:31:07.037Z,-73
2019-05-23T12:32:07.172Z,-73
2019-05-23T12:33:07.064Z,-73
2019-05-23T12:34:07.181Z,-73
2019-05-23T12:35:10.797Z,-73
2019-05-23T12:36:07.170Z,-73
2019-05-23T12:37:17.837Z,-73
2019-05-23T12:38:07.213Z,-73
2019-05-23T12:39:07.041Z,-73
2019-05-23T12:40:07.170Z,-73
2019-05-23T12:41:07.047Z,-73
2019-05-23T12:42:07.233Z,-73
2019-05-23T12:43:07.067Z,-73
2019-05-23T12:44:07.180Z,-73
2019-05-23T12:45:07.051Z,-73
2019-05-23T12:46:07.265Z,-73
2019-05-23T12:47:07.053Z,-73
2019-05-23T12:48:07.208Z,-73
2019-05-23T12:49:07.051Z,-73
2019-05-23T12:50:07.195Z,-73
2019-05-23T12:51:07.066Z,-73
2019-05-23T12:52:07.202Z,-73
2019-05-23T12:53:07.077Z,-73
2019-05-23T12:54:10.077Z,-73
2019-05-23T12:55:07.228Z,-73
2019-05-23T12:56:07.551Z,-73
2019-05-23T12:57:07.066Z,-73
2019-05-23T12:58:07.237Z,-73
2019-05-23T12:59:07.173Z,-73
2019-05-23T13:00:07.756Z,-73
2019-05-23T13:01:07.086Z,-73
2019-05-23T13:02:07.200Z,-73
2019-05-23T13:03:07.092Z,-73
2019-05-23T13:04:10.570Z,-73
2019-05-23T13:05:07.083Z,-73
2019-05-23T13:06:07.219Z,-73
2019-05-23T13:07:07.209Z,-73
2019-05-23T13:08:07.234Z,-73
2019-05-23T13:09:07.071Z,-73
2019-05-23T13:10:07.219Z,-73
2019-05-23T13:11:07.083Z,-73
2019-05-23T13:12:07.222Z,-73
2019-05-23T13:13:07.103Z,-73
2019-05-23T13:14:07.205Z,-73
2019-05-23T13:15:07.080Z,-73
2019-05-23T13:16:07.323Z,-73
2019-05-23T13:17:07.082Z,-73
2019-05-23T13:18:07.224Z,-73
2019-05-23T13:19:07.112Z,-73
2019-05-23T13:20:07.223Z,-73
2019-05-23T13:21:07.101Z,-73
2019-05-23T13:22:07.221Z,-73
2019-05-23T13:23:07.699Z,-73
2019-05-23T13:24:07.248Z,-73
2019-05-23T13:25:07.088Z,-73
2019-05-23T13:26:07.241Z,-73
2019-05-23T13:27:07.093Z,-73
2019-05-23T13:28:07.253Z,-73
2019-05-23T13:29:07.115Z,-73
2019-05-23T13:30:07.349Z,-73
2019-05-23T13:31:07.101Z,-73
2019-05-23T13:32:07.230Z,-73
2019-05-23T13:33:07.099Z,-73
2019-05-23T13:34:07.255Z,-73
2019-05-23T13:35:07.099Z,-72
2019-05-23T13:36:07.248Z,-73
2019-05-23T13:37:07.099Z,-73
2019-05-23T13:38:07.235Z,-73
2019-05-23T13:39:07.129Z,-73
2019-05-23T13:40:07.233Z,-72
2019-05-23T13:41:07.103Z,-73
2019-05-23T13:42:07.292Z,-73
2019-05-23T13:43:08.956Z,-72
2019-05-23T13:44:07.289Z,-73
2019-05-23T13:45:07.111Z,-73
2019-05-23T13:46:07.248Z,-73
2019-05-23T13:47:07.130Z,-72