createdAt,value
2022-10-14T00:02:37.349Z,25.25
2022-10-14T00:07:38.703Z,28.15
2022-10-14T00:12:40.094Z,28.23
2022-10-14T00:17:41.403Z,29.73
2022-10-14T00:22:42.775Z,26.58
2022-10-14T00:27:45.296Z,29.00
2022-10-14T00:32:46.720Z,28.05
2022-10-14T00:37:48.076Z,32.05
2022-10-14T00:42:49.475Z,30.60
2022-10-14T00:47:52.816Z,29.58
2022-10-14T00:52:54.259Z,30.45
2022-10-14T00:57:55.650Z,31.65
2022-10-14T01:02:57.194Z,31.02
2022-10-14T01:08:15.021Z,32.08
2022-10-14T01:13:27.944Z,37.38
2022-10-14T01:18:44.803Z,40.08
2022-10-14T01:23:55.407Z,45.17
2022-10-14T01:29:14.554Z,41.25
2022-10-14T01:34:20.863Z,39.38
2022-10-14T01:39:26.581Z,33.67
2022-10-14T01:44:30.466Z,31.23
2022-10-14T01:49:34.979Z,32.35
2022-10-14T01:54:40.476Z,30.45
2022-10-14T01:59:42.577Z,31.75
2022-10-14T02:04:44.008Z,31.50
2022-10-14T02:09:56.513Z,33.45
2022-10-14T02:15:10.088Z,34.58
2022-10-14T02:20:15.581Z,34.45
2022-10-14T02:25:22.271Z,37.50
2022-10-14T02:30:23.688Z,32.78
2022-10-14T02:35:25.314Z,35.60
2022-10-14T02:40:29.377Z,37.92
2022-10-14T02:45:30.739Z,40.90
2022-10-14T02:50:32.318Z,45.05
2022-10-14T02:55:33.674Z,45.15
2022-10-14T03:00:35.952Z,40.72
2022-10-14T03:05:37.333Z,39.10
2022-10-14T03:10:38.736Z,39.25
2022-10-14T03:15:40.353Z,38.03
2022-10-14T03:20:43.119Z,38.15
2022-10-14T03:25:45.454Z,41.15
2022-10-14T03:30:46.868Z,39.05
2022-10-14T03:35:48.197Z,36.60
2022-10-14T03:40:49.517Z,36.30
2022-10-14T03:45:50.951Z,35.58
2022-10-14T03:50:53.219Z,39.88
2022-10-14T03:55:54.621Z,36.55
2022-10-14T04:00:56.022Z,31.85
2022-10-14T04:05:57.491Z,34.45
2022-10-14T04:10:58.850Z,34.85
2022-10-14T04:16:07.143Z,37.80
2022-10-14T04:21:10.611Z,41.38
2022-10-14T04:26:12.022Z,39.83
2022-10-14T04:31:13.387Z,39.33
2022-10-14T04:36:14.825Z,38.50
2022-10-14T04:41:16.159Z,33.10
2022-10-14T04:46:17.749Z,36.13
2022-10-14T04:51:19.132Z,33.45
2022-10-14T04:56:20.518Z,33.30
2022-10-14T05:01:21.918Z,34.35
2022-10-14T05:06:23.321Z,36.30
2022-10-14T05:11:25.272Z,39.53
2022-10-14T05:16:26.917Z,39.30
2022-10-14T05:21:28.244Z,42.47
2022-10-14T05:26:29.563Z,40.30
2022-10-14T05:31:31.138Z,38.47
2022-10-14T05:36:33.080Z,39.35
2022-10-14T05:41:34.451Z,39.83
2022-10-14T05:46:36.283Z,39.63
2022-10-14T05:51:38.202Z,38.65
2022-10-14T05:56:39.642Z,38.88
2022-10-14T06:01:41.018Z,39.35
2022-10-14T06:06:42.387Z,39.00
2022-10-14T06:11:44.007Z,37.28
2022-10-14T06:16:45.391Z,39.38
2022-10-14T06:21:46.928Z,35.90
2022-10-14T06:26:48.558Z,34.67
2022-10-14T06:31:49.904Z,34.22
2022-10-14T06:36:51.411Z,34.55
2022-10-14T06:41:53.147Z,37.42
2022-10-14T06:46:54.495Z,39.50
2022-10-14T06:51:55.828Z,41.13
2022-10-14T06:56:57.194Z,39.30
2022-10-14T07:01:58.730Z,36.58
2022-10-14T07:07:00.165Z,38.45
2022-10-14T07:12:01.870Z,39.55
2022-10-14T07:17:03.774Z,53.53
2022-10-14T07:22:05.174Z,39.65
2022-10-14T07:27:08.255Z,33.92
2022-10-14T07:32:09.614Z,28.88
2022-10-14T07:37:10.972Z,29.75
2022-10-14T07:42:12.314Z,27.27
2022-10-14T07:47:13.774Z,23.85
2022-10-14T07:52:15.872Z,24.63
2022-10-14T07:57:17.284Z,24.38
2022-10-14T08:02:19.194Z,23.30
2022-10-14T08:07:20.935Z,23.23
2022-10-14T08:12:22.766Z,22.17
2022-10-14T08:17:25.022Z,21.45
2022-10-14T08:22:26.426Z,19.83
2022-10-14T08:27:27.765Z,22.13
2022-10-14T08:32:29.161Z,22.55
2022-10-14T08:37:30.555Z,21.48
2022-10-14T08:42:44.139Z,22.60
2022-10-14T08:47:46.245Z,19.70
2022-10-14T08:52:53.546Z,19.10
2022-10-14T08:58:00.217Z,19.58
2022-10-14T09:03:04.961Z,18.30
2022-10-14T09:08:06.662Z,15.85
2022-10-14T09:13:13.781Z,15.15
2022-10-14T09:18:28.699Z,17.15
2022-10-14T09:23:30.066Z,18.58
2022-10-14T09:28:36.819Z,18.17
2022-10-14T09:33:42.290Z,16.17
2022-10-14T09:38:48.392Z,17.80
2022-10-14T09:44:08.581Z,17.40
2022-10-14T09:49:16.279Z,16.48
2022-10-14T09:54:22.032Z,17.33
2022-10-14T09:59:24.391Z,17.55
2022-10-14T10:04:31.806Z,16.92
2022-10-14T10:09:33.787Z,17.83
2022-10-14T10:14:35.150Z,20.55
2022-10-14T10:19:43.768Z,19.02
2022-10-14T10:24:45.559Z,18.88
2022-10-14T10:29:46.942Z,20.60
2022-10-14T10:34:56.673Z,20.17
2022-10-14T10:45:22.636Z,17.92
2022-10-14T10:50:27.818Z,17.30
2022-10-14T10:55:58.634Z,15.18
2022-10-14T11:01:02.462Z,15.02
2022-10-14T11:06:42.445Z,15.25
2022-10-14T11:12:12.825Z,16.93
2022-10-14T11:17:32.912Z,17.23
2022-10-14T11:22:40.544Z,17.27
2022-10-14T11:27:49.032Z,19.42
2022-10-14T11:33:09.267Z,22.45
2022-10-14T11:38:27.638Z,19.77
2022-10-14T11:43:29.084Z,18.60
2022-10-14T11:48:34.410Z,16.98
2022-10-14T11:53:41.879Z,15.07
2022-10-14T11:58:44.899Z,14.30
2022-10-14T12:03:59.846Z,13.75
2022-10-14T12:09:22.096Z,13.07
2022-10-14T12:14:29.599Z,13.55
2022-10-14T12:19:31.724Z,16.23
2022-10-14T12:24:36.786Z,15.35
2022-10-14T12:29:41.007Z,15.75
2022-10-14T12:34:43.526Z,16.77
2022-10-14T12:39:45.044Z,16.88
2022-10-14T12:44:48.184Z,16.13
2022-10-14T12:49:52.168Z,15.80
2022-10-14T12:54:54.093Z,15.25
2022-10-14T12:59:56.774Z,16.20
2022-10-14T13:04:59.172Z,15.05
2022-10-14T13:10:20.509Z,16.50
2022-10-14T13:15:31.029Z,15.57
2022-10-14T13:20:35.093Z,14.82
2022-10-14T13:25:36.504Z,15.18
2022-10-14T13:30:58.173Z,16.45
2022-10-14T13:36:11.725Z,15.40
2022-10-14T13:41:18.782Z,15.45
2022-10-14T13:46:35.356Z,14.68
2022-10-14T13:51:45.374Z,13.48
2022-10-14T13:57:38.343Z,15.77
2022-10-14T14:02:30.035Z,15.88
2022-10-14T14:08:07.938Z,15.02
2022-10-14T14:12:56.185Z,16.23
2022-10-14T14:17:57.596Z,17.77
2022-10-14T14:22:59.618Z,15.13
2022-10-14T14:28:02.011Z,16.67
2022-10-14T14:33:06.950Z,16.15
2022-10-14T14:38:25.312Z,15.65
2022-10-14T14:43:31.335Z,14.32
2022-10-14T14:48:34.037Z,14.48
2022-10-14T14:53:37.205Z,13.15
2022-10-14T14:58:43.433Z,13.52
2022-10-14T15:04:12.925Z,11.82
2022-10-14T15:09:20.510Z,15.68
2022-10-14T15:14:28.201Z,15.45
2022-10-14T15:19:35.551Z,15.20
2022-10-14T15:24:59.148Z,12.40
2022-10-14T15:30:19.250Z,16.48
2022-10-14T15:35:22.051Z,16.73
2022-10-14T15:40:27.761Z,13.77
2022-10-14T15:45:31.973Z,16.70
2022-10-14T15:50:33.414Z,16.98
2022-10-14T15:55:35.929Z,12.65
2022-10-14T16:00:37.467Z,12.55
2022-10-14T16:05:39.985Z,17.20
2022-10-14T16:10:45.500Z,15.07
2022-10-14T16:16:05.762Z,18.13
2022-10-14T16:21:09.862Z,17.63
2022-10-14T16:26:13.830Z,17.17
2022-10-14T16:31:15.521Z,20.13
2022-10-14T16:36:17.814Z,18.95
2022-10-14T16:41:19.246Z,20.48
2022-10-14T16:46:40.585Z,18.55
2022-10-14T16:51:42.291Z,19.40
2022-10-14T16:56:54.184Z,20.50
2022-10-14T17:01:55.690Z,17.75
2022-10-14T17:06:57.296Z,24.00
2022-10-14T17:11:58.647Z,18.15
2022-10-14T17:17:00.433Z,19.23
2022-10-14T17:22:03.257Z,20.88
2022-10-14T17:27:07.158Z,21.38
2022-10-14T17:32:08.540Z,21.73
2022-10-14T17:37:10.160Z,20.30
2022-10-14T17:42:11.545Z,21.05
2022-10-14T17:47:14.066Z,23.13
2022-10-14T17:52:17.056Z,20.98
2022-10-14T17:57:18.487Z,20.33
2022-10-14T18:02:20.011Z,21.92
2022-10-14T18:07:23.243Z,20.33
2022-10-14T18:12:24.926Z,22.42
2022-10-14T18:17:26.406Z,23.13
2022-10-14T18:22:27.997Z,21.15
2022-10-14T18:27:29.892Z,24.35
2022-10-14T18:32:31.322Z,23.60
2022-10-14T18:37:32.839Z,22.95
2022-10-14T18:42:34.264Z,23.85
2022-10-14T18:47:35.713Z,24.50
2022-10-14T18:52:37.091Z,24.52
2022-10-14T18:57:38.425Z,22.20
2022-10-14T19:02:39.838Z,23.77
2022-10-14T19:07:41.399Z,25.88
2022-10-14T19:12:42.838Z,26.02
2022-10-14T19:17:46.003Z,24.20
2022-10-14T19:22:51.888Z,24.50
2022-10-14T19:27:57.114Z,24.80
2022-10-14T19:32:58.502Z,24.70
2022-10-14T19:37:59.861Z,23.15
2022-10-14T19:43:01.290Z,25.60
2022-10-14T19:48:02.676Z,23.92
2022-10-14T19:53:04.094Z,25.13
2022-10-14T19:58:05.561Z,25.50
2022-10-14T20:03:06.939Z,24.17
2022-10-14T20:08:08.431Z,24.30
2022-10-14T20:13:09.915Z,23.15
2022-10-14T20:18:11.302Z,23.88
2022-10-14T20:23:12.660Z,21.55
2022-10-14T20:28:17.394Z,23.75
2022-10-14T20:33:18.874Z,23.75
2022-10-14T20:38:20.281Z,23.10
2022-10-14T20:43:22.116Z,24.60
2022-10-14T20:48:23.510Z,28.23
2022-10-14T20:53:26.135Z,29.20
2022-10-14T20:58:27.524Z,30.33
2022-10-14T21:03:28.880Z,25.95
2022-10-14T21:08:30.319Z,30.85
2022-10-14T21:13:31.722Z,28.05
2022-10-14T21:18:33.154Z,31.88
2022-10-14T21:23:34.654Z,27.73
2022-10-14T21:28:36.147Z,28.05
2022-10-14T21:33:37.613Z,31.42
2022-10-14T21:38:39.392Z,30.15
2022-10-14T21:43:41.056Z,32.75
2022-10-14T21:48:43.153Z,36.05
2022-10-14T21:53:45.961Z,34.92
2022-10-14T21:58:47.376Z,31.95
2022-10-14T22:03:59.014Z,33.25
2022-10-14T22:09:01.251Z,33.58
2022-10-14T22:14:03.992Z,35.03
2022-10-14T22:19:06.334Z,34.92
2022-10-14T22:29:15.761Z,34.75
2022-10-14T22:34:17.707Z,36.88
2022-10-14T22:39:19.033Z,40.95
2022-10-14T22:44:20.503Z,38.67
2022-10-14T22:49:21.826Z,38.10
2022-10-14T22:54:23.219Z,40.53
2022-10-14T22:59:24.597Z,39.00
2022-10-14T23:04:25.985Z,34.78
2022-10-14T23:09:27.534Z,34.80
2022-10-14T23:14:30.538Z,35.83
2022-10-14T23:19:31.934Z,37.10
2022-10-14T23:24:33.259Z,35.63
2022-10-14T23:29:34.593Z,34.28
2022-10-14T23:34:36.331Z,33.78
2022-10-14T23:39:37.726Z,32.88
2022-10-14T23:44:39.154Z,36.28
2022-10-14T23:49:40.506Z,36.38
2022-10-14T23:54:41.883Z,36.40
2022-10-14T23:59:43.309Z,38.60
